Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.75078816e-03,8.56718750e-01,2.22656250e-02,4.25937500e-02,1.11790625e+00
8.75118816e-03,8.57000000e-01,2.10937500e-02,4.28281250e-02,1.11784375e+00
8.75158816e-03,8.56593750e-01,2.03906250e-02,4.25156250e-02,1.11750000e+00
8.75198816e-03,8.56312500e-01,2.04687500e-02,4.28437500e-02,1.11715625e+00
8.75238816e-03,8.56031250e-01,2.10937500e-02,4.27500000e-02,1.11675000e+00
8.75278816e-03,8.56125000e-01,2.15625000e-02,4.27343750e-02,1.11675000e+00
8.75318816e-03,8.56000000e-01,2.17968750e-02,4.28281250e-02,1.11581250e+00
8.75358816e-03,8.56500000e-01,2.14843750e-02,4.25781250e-02,1.11575000e+00
8.75398816e-03,8.55968750e-01,2.14843750e-02,4.24843750e-02,1.11546875e+00
8.75438816e-03,8.56375000e-01,2.17187500e-02,4.27187500e-02,1.11571875e+00
8.75478816e-03,8.56187500e-01,2.25781250e-02,4.25000000e-02,1.11462500e+00
8.75518816e-03,8.56250000e-01,2.15625000e-02,4.25781250e-02,1.11546875e+00
8.75558816e-03,8.56281250e-01,2.06250000e-02,4.23125000e-02,1.11575000e+00
8.75598816e-03,8.56718750e-01,2.12500000e-02,4.29687500e-02,1.11575000e+00
8.75638816e-03,8.56343750e-01,2.06250000e-02,4.27812500e-02,1.11559375e+00
8.75678816e-03,8.56562500e-01,2.17968750e-02,4.29843750e-02,1.11593750e+00
8.75718816e-03,8.56562500e-01,2.06250000e-02,4.29218750e-02,1.11562500e+00
8.75758816e-03,8.56562500e-01,2.03125000e-02,4.26718750e-02,1.11487500e+00
8.75798816e-03,8.56250000e-01,2.14062500e-02,4.24531250e-02,1.11553125e+00
8.75838816e-03,8.56562500e-01,2.17187500e-02,4.22968750e-02,1.11615625e+00
8.75878816e-03,8.56875000e-01,2.14062500e-02,4.24062500e-02,1.11581250e+00
8.75918816e-03,8.56937500e-01,2.18750000e-02,4.22812500e-02,1.11578125e+00
8.75958816e-03,8.57062500e-01,2.22656250e-02,4.21093750e-02,1.11606250e+00
8.75998816e-03,8.57000000e-01,2.15625000e-02,4.22656250e-02,1.11656250e+00
8.76038816e-03,8.57500000e-01,2.19531250e-02,4.21562500e-02,1.11612500e+00
8.76078816e-03,8.57218750e-01,2.30468750e-02,4.23125000e-02,1.11593750e+00
8.76118816e-03,8.56875000e-01,2.24218750e-02,4.21250000e-02,1.11540625e+00
8.76158816e-03,8.57093750e-01,2.10156250e-02,4.20625000e-02,1.11537500e+00
8.76198816e-03,8.57093750e-01,2.21093750e-02,4.20781250e-02,1.11462500e+00
8.76238816e-03,8.56718750e-01,2.12500000e-02,4.18281250e-02,1.11371875e+00
8.76278816e-03,8.56281250e-01,2.27343750e-02,4.18750000e-02,1.11340625e+00
8.76318816e-03,8.56062500e-01,2.26562500e-02,4.20312500e-02,1.11328125e+00
8.76358816e-03,8.56093750e-01,2.20312500e-02,4.17031250e-02,1.11271875e+00
8.76398816e-03,8.55843750e-01,2.10937500e-02,4.21875000e-02,1.11287500e+00
8.76438816e-03,8.55750000e-01,2.26562500e-02,4.19843750e-02,1.11250000e+00
8.76478816e-03,8.55843750e-01,2.33593750e-02,4.19687500e-02,1.11203125e+00
8.76518816e-03,8.55156250e-01,2.21093750e-02,4.19062500e-02,1.11228125e+00
8.76558816e-03,8.55437500e-01,2.24218750e-02,4.18906250e-02,1.11243750e+00
8.76598816e-03,8.55187500e-01,2.30468750e-02,4.20312500e-02,1.11200000e+00
8.76638816e-03,8.55312500e-01,2.10937500e-02,4.22187500e-02,1.11215625e+00
8.76678816e-03,8.55281250e-01,2.25000000e-02,4.19375000e-02,1.11218750e+00
8.76718816e-03,8.54843750e-01,2.25000000e-02,4.22656250e-02,1.11196875e+00
8.76758816e-03,8.54656250e-01,2.30468750e-02,4.22031250e-02,1.11240625e+00
8.76798816e-03,8.54593750e-01,2.25000000e-02,4.20156250e-02,1.11228125e+00
8.76838816e-03,8.54656250e-01,2.25781250e-02,4.17343750e-02,1.11275000e+00
8.76878816e-03,8.54437500e-01,2.25781250e-02,4.20156250e-02,1.11218750e+00
8.76918816e-03,8.54406250e-01,2.21093750e-02,4.15781250e-02,1.11290625e+00
8.76958816e-03,8.54281250e-01,2.22656250e-02,4.17343750e-02,1.11171875e+00
8.76998816e-03,8.54343750e-01,2.28906250e-02,4.17031250e-02,1.11259375e+00
8.77038816e-03,8.54281250e-01,2.14062500e-02,4.15000000e-02,1.11200000e+00
8.77078816e-03,8.54250000e-01,2.32812500e-02,4.14375000e-02,1.11237500e+00
8.77118816e-03,8.53812500e-01,2.40625000e-02,4.15468750e-02,1.11206250e+00
8.77158816e-03,8.53687500e-01,2.41406250e-02,4.12968750e-02,1.11209375e+00
8.77198816e-03,8.53281250e-01,2.28906250e-02,4.15312500e-02,1.11228125e+00
8.77238816e-03,8.53500000e-01,2.42187500e-02,4.14687500e-02,1.11278125e+00
8.77278816e-03,8.54843750e-01,2.42968750e-02,4.11875000e-02,1.11312500e+00
8.77318816e-03,8.55312500e-01,2.29687500e-02,4.09375000e-02,1.11331250e+00
8.77358816e-03,8.54687500e-01,2.41406250e-02,4.09062500e-02,1.11368750e+00
8.77398816e-03,8.54656250e-01,2.39843750e-02,4.10000000e-02,1.11293750e+00
8.77438816e-03,8.54562500e-01,2.45312500e-02,4.12187500e-02,1.11234375e+00
8.77478816e-03,8.54687500e-01,2.35156250e-02,4.08906250e-02,1.11193750e+00
8.77518816e-03,8.54406250e-01,2.39062500e-02,4.11093750e-02,1.11209375e+00
8.77558816e-03,8.54250000e-01,2.37500000e-02,4.08750000e-02,1.11203125e+00
8.77598816e-03,8.54250000e-01,2.39843750e-02,4.08906250e-02,1.11153125e+00
8.77638816e-03,8.53656250e-01,2.48437500e-02,4.06093750e-02,1.11225000e+00
8.77678816e-03,8.53562500e-01,2.38281250e-02,4.08906250e-02,1.11262500e+00
8.77718816e-03,8.53750000e-01,2.26562500e-02,4.05468750e-02,1.11321875e+00
8.77758816e-03,8.53468750e-01,2.37500000e-02,4.06875000e-02,1.11428125e+00
8.77798816e-03,8.54437500e-01,2.36718750e-02,4.05781250e-02,1.11462500e+00
8.77838816e-03,8.54906250e-01,2.30468750e-02,4.06875000e-02,1.11565625e+00
8.77878816e-03,8.55000000e-01,2.27343750e-02,4.07656250e-02,1.11581250e+00
8.77918816e-03,8.55312500e-01,2.32031250e-02,4.10000000e-02,1.11643750e+00
8.77958816e-03,8.55343750e-01,2.24218750e-02,4.12968750e-02,1.11678125e+00
8.77998816e-03,8.55125000e-01,2.28906250e-02,4.12812500e-02,1.11759375e+00
8.78038816e-03,8.54906250e-01,2.25000000e-02,4.10625000e-02,1.11759375e+00
8.78078816e-03,8.55281250e-01,2.31250000e-02,4.08593750e-02,1.11759375e+00
8.78118816e-03,8.55218750e-01,2.17968750e-02,4.07187500e-02,1.11787500e+00
8.78158816e-03,8.55437500e-01,2.17968750e-02,4.09375000e-02,1.11721875e+00
8.78198816e-03,8.55906250e-01,2.22656250e-02,4.12968750e-02,1.11740625e+00
8.78238816e-03,8.55750000e-01,2.28906250e-02,4.12187500e-02,1.11734375e+00
8.78278816e-03,8.55625000e-01,2.03125000e-02,4.10312500e-02,1.11737500e+00
8.78318816e-03,8.55812500e-01,2.10937500e-02,4.10625000e-02,1.11665625e+00
8.78358816e-03,8.55656250e-01,2.21875000e-02,4.12031250e-02,1.11721875e+00
8.78398816e-03,8.56031250e-01,2.31250000e-02,4.07656250e-02,1.11668750e+00
8.78438816e-03,8.55843750e-01,2.28906250e-02,4.12187500e-02,1.11628125e+00
8.78478816e-03,8.55843750e-01,2.21093750e-02,4.11562500e-02,1.11562500e+00
8.78518816e-03,8.56218750e-01,2.23437500e-02,4.09687500e-02,1.11521875e+00
8.78558816e-03,8.55812500e-01,2.30468750e-02,4.09687500e-02,1.11443750e+00
8.78598816e-03,8.55625000e-01,2.25781250e-02,4.09531250e-02,1.11418750e+00
8.78638816e-03,8.55218750e-01,2.35156250e-02,4.10781250e-02,1.11471875e+00
8.78678816e-03,8.54812500e-01,2.37500000e-02,4.10312500e-02,1.11375000e+00
8.78718816e-03,8.54156250e-01,2.46875000e-02,4.06562500e-02,1.11296875e+00
8.78758816e-03,8.53781250e-01,2.42187500e-02,4.12812500e-02,1.11321875e+00
8.78798816e-03,8.53718750e-01,2.57031250e-02,4.12656250e-02,1.11275000e+00
8.78838816e-03,8.53750000e-01,2.59375000e-02,4.11875000e-02,1.11262500e+00
8.78878816e-03,8.54375000e-01,2.53906250e-02,4.08906250e-02,1.11234375e+00
8.78918816e-03,8.54718750e-01,2.53125000e-02,4.08906250e-02,1.11225000e+00
8.78958816e-03,8.54875000e-01,2.53906250e-02,4.10781250e-02,1.11209375e+00
8.78998816e-03,8.54906250e-01,2.44531250e-02,4.09531250e-02,1.11218750e+00
8.79038816e-03,8.55406250e-01,2.62500000e-02,4.10937500e-02,1.11246875e+00
8.79078816e-03,8.55437500e-01,2.51562500e-02,4.10937500e-02,1.11237500e+00
8.79118816e-03,8.55718750e-01,2.42187500e-02,4.08593750e-02,1.11303125e+00
8.79158816e-03,8.55500000e-01,2.56250000e-02,4.08593750e-02,1.11287500e+00
8.79198816e-03,8.55531250e-01,2.39062500e-02,4.05156250e-02,1.11278125e+00
8.79238816e-03,8.55406250e-01,2.49218750e-02,4.04062500e-02,1.11303125e+00
8.79278816e-03,8.55031250e-01,2.39062500e-02,4.01875000e-02,1.11215625e+00
8.79318816e-03,8.54937500e-01,2.33593750e-02,4.01406250e-02,1.11228125e+00
8.79358816e-03,8.54906250e-01,2.43750000e-02,4.01718750e-02,1.11203125e+00
8.79398816e-03,8.54312500e-01,2.43750000e-02,4.01875000e-02,1.11156250e+00
8.79438816e-03,8.54156250e-01,2.31250000e-02,3.98125000e-02,1.11118750e+00
8.79478816e-03,8.54343750e-01,2.36718750e-02,4.01562500e-02,1.11100000e+00
8.79518816e-03,8.54500000e-01,2.38281250e-02,4.00156250e-02,1.11109375e+00
8.79558816e-03,8.54000000e-01,2.41406250e-02,4.01406250e-02,1.11171875e+00
8.79598816e-03,8.54093750e-01,2.37500000e-02,4.01875000e-02,1.11112500e+00
8.79638816e-03,8.54218750e-01,2.34375000e-02,4.03281250e-02,1.11121875e+00
8.79678816e-03,8.54093750e-01,2.34375000e-02,4.03437500e-02,1.10962500e+00
8.79718816e-03,8.54062500e-01,2.33593750e-02,4.01718750e-02,1.10946875e+00
8.79758816e-03,8.53875000e-01,2.23437500e-02,4.06250000e-02,1.10981250e+00
8.79798816e-03,8.53968750e-01,2.26562500e-02,4.05000000e-02,1.10975000e+00
8.79838816e-03,8.53812500e-01,2.23437500e-02,4.03906250e-02,1.10937500e+00
8.79878816e-03,8.53875000e-01,2.28906250e-02,4.04531250e-02,1.10943750e+00
8.79918816e-03,8.54218750e-01,2.25781250e-02,4.04843750e-02,1.10943750e+00
8.79958816e-03,8.54187500e-01,2.25781250e-02,4.04375000e-02,1.10925000e+00
8.79998816e-03,8.53531250e-01,2.25781250e-02,4.04375000e-02,1.10918750e+00
8.80038816e-03,8.53343750e-01,2.22656250e-02,4.04687500e-02,1.10912500e+00
8.80078816e-03,8.53593750e-01,2.26562500e-02,4.03750000e-02,1.10925000e+00
8.80118816e-03,8.53656250e-01,2.30468750e-02,4.02656250e-02,1.10996875e+00
8.80158816e-03,8.53593750e-01,2.34375000e-02,4.02500000e-02,1.11028125e+00
8.80198816e-03,8.53718750e-01,2.11718750e-02,3.97968750e-02,1.11050000e+00
8.80238816e-03,8.53312500e-01,2.20312500e-02,4.02031250e-02,1.11028125e+00
8.80278816e-03,8.52875000e-01,2.18750000e-02,4.01562500e-02,1.11003125e+00
8.80318816e-03,8.52968750e-01,2.17187500e-02,4.03125000e-02,1.10953125e+00
8.80358816e-03,8.52343750e-01,2.10937500e-02,4.05625000e-02,1.10971875e+00
8.80398816e-03,8.52218750e-01,2.14843750e-02,4.03125000e-02,1.10956250e+00
8.80438816e-03,8.51843750e-01,2.17187500e-02,4.03125000e-02,1.10934375e+00
8.80478816e-03,8.51843750e-01,2.19531250e-02,4.05625000e-02,1.10909375e+00
8.80518816e-03,8.52062500e-01,2.15625000e-02,4.02343750e-02,1.10971875e+00
8.80558816e-03,8.51875000e-01,2.14843750e-02,4.04531250e-02,1.10978125e+00
8.80598816e-03,8.52093750e-01,2.15625000e-02,4.03906250e-02,1.10968750e+00
8.80638816e-03,8.52437500e-01,2.13281250e-02,4.02968750e-02,1.11100000e+00
8.80678816e-03,8.52625000e-01,2.24218750e-02,4.02656250e-02,1.11200000e+00
8.80718816e-03,8.52718750e-01,2.21875000e-02,4.03281250e-02,1.11287500e+00
8.80758816e-03,8.52718750e-01,2.17187500e-02,4.02187500e-02,1.11306250e+00
8.80798816e-03,8.52906250e-01,2.19531250e-02,4.04531250e-02,1.11303125e+00
8.80838816e-03,8.53218750e-01,2.17968750e-02,4.05156250e-02,1.11237500e+00
8.80878816e-03,8.53000000e-01,2.20312500e-02,4.05781250e-02,1.11256250e+00
8.80918816e-03,8.53562500e-01,2.21093750e-02,4.05000000e-02,1.11312500e+00
8.80958816e-03,8.53375000e-01,2.19531250e-02,4.03437500e-02,1.11228125e+00
8.80998816e-03,8.53500000e-01,2.19531250e-02,4.05625000e-02,1.11243750e+00
8.81038816e-03,8.53000000e-01,2.28125000e-02,4.04687500e-02,1.11265625e+00
8.81078816e-03,8.52750000e-01,2.24218750e-02,4.06406250e-02,1.11237500e+00
8.81118816e-03,8.53000000e-01,2.31250000e-02,4.04375000e-02,1.11253125e+00
8.81158816e-03,8.52562500e-01,2.26562500e-02,4.06406250e-02,1.11315625e+00
8.81198816e-03,8.52781250e-01,2.30468750e-02,4.06406250e-02,1.11290625e+00
8.81238816e-03,8.52468750e-01,2.35937500e-02,4.06406250e-02,1.11312500e+00
8.81278816e-03,8.53093750e-01,2.39843750e-02,4.07968750e-02,1.11303125e+00
8.81318816e-03,8.52968750e-01,2.35937500e-02,4.05156250e-02,1.11303125e+00
8.81358816e-03,8.53468750e-01,2.41406250e-02,4.05156250e-02,1.11253125e+00
8.81398816e-03,8.53000000e-01,2.37500000e-02,4.05156250e-02,1.11181250e+00
8.81438816e-03,8.53281250e-01,2.32812500e-02,4.04687500e-02,1.11171875e+00
8.81478816e-03,8.53125000e-01,2.33593750e-02,4.05312500e-02,1.11106250e+00
8.81518816e-03,8.52968750e-01,2.33593750e-02,4.06250000e-02,1.11018750e+00
8.81558816e-03,8.52562500e-01,2.23437500e-02,4.05312500e-02,1.10996875e+00
8.81598816e-03,8.53031250e-01,2.27343750e-02,4.06718750e-02,1.10968750e+00
8.81638816e-03,8.52968750e-01,2.32031250e-02,4.06718750e-02,1.10925000e+00
8.81678816e-03,8.52531250e-01,2.18750000e-02,4.06718750e-02,1.10953125e+00
8.81718816e-03,8.52593750e-01,2.18750000e-02,4.07968750e-02,1.10956250e+00
8.81758816e-03,8.51906250e-01,2.11718750e-02,4.07187500e-02,1.10890625e+00
8.81798816e-03,8.52437500e-01,2.20312500e-02,4.08437500e-02,1.10825000e+00
8.81838816e-03,8.52343750e-01,2.28906250e-02,4.09531250e-02,1.10828125e+00
8.81878816e-03,8.53312500e-01,2.18750000e-02,4.10937500e-02,1.10893750e+00
8.81918816e-03,8.52250000e-01,2.21093750e-02,4.09531250e-02,1.10950000e+00
8.81958816e-03,8.52500000e-01,2.12500000e-02,4.10312500e-02,1.10950000e+00
8.81998816e-03,8.52500000e-01,2.13281250e-02,4.09843750e-02,1.11053125e+00
8.82038816e-03,8.53437500e-01,2.13281250e-02,4.11562500e-02,1.11212500e+00
8.82078816e-03,8.53781250e-01,2.14843750e-02,4.11718750e-02,1.11271875e+00
8.82118816e-03,8.53000000e-01,2.17187500e-02,4.09687500e-02,1.11293750e+00
8.82158816e-03,8.53156250e-01,2.35937500e-02,4.10625000e-02,1.11293750e+00
8.82198816e-03,8.52718750e-01,2.32812500e-02,4.09843750e-02,1.11315625e+00
8.82238816e-03,8.53531250e-01,2.35937500e-02,4.12500000e-02,1.11287500e+00
8.82278816e-03,8.53343750e-01,2.37500000e-02,4.08281250e-02,1.11262500e+00
8.82318816e-03,8.52843750e-01,2.39843750e-02,4.09531250e-02,1.11246875e+00
8.82358816e-03,8.53687500e-01,2.40625000e-02,4.08593750e-02,1.11221875e+00
8.82398816e-03,8.53687500e-01,2.42968750e-02,4.10625000e-02,1.11200000e+00
8.82438816e-03,8.53312500e-01,2.43750000e-02,4.08750000e-02,1.11228125e+00
8.82478816e-03,8.53687500e-01,2.32812500e-02,4.05468750e-02,1.11218750e+00
8.82518816e-03,8.53812500e-01,2.32031250e-02,4.07187500e-02,1.11187500e+00
8.82558816e-03,8.53906250e-01,2.39843750e-02,4.08437500e-02,1.11156250e+00
8.82598816e-03,8.53750000e-01,2.37500000e-02,4.08750000e-02,1.11046875e+00
8.82638816e-03,8.53656250e-01,2.36718750e-02,4.04531250e-02,1.11143750e+00
8.82678816e-03,8.53437500e-01,2.40625000e-02,4.01875000e-02,1.11140625e+00
8.82718816e-03,8.53437500e-01,2.42968750e-02,4.02968750e-02,1.11118750e+00
8.82758816e-03,8.53093750e-01,2.49218750e-02,4.04218750e-02,1.11131250e+00
8.82798816e-03,8.53062500e-01,2.50781250e-02,4.02968750e-02,1.11118750e+00
8.82838816e-03,8.52906250e-01,2.32812500e-02,4.02031250e-02,1.11218750e+00
8.82878816e-03,8.53406250e-01,2.25000000e-02,3.99375000e-02,1.11184375e+00
8.82918816e-03,8.53531250e-01,2.25000000e-02,4.02500000e-02,1.11231250e+00
8.82958816e-03,8.53656250e-01,2.30468750e-02,4.02187500e-02,1.11181250e+00
8.82998816e-03,8.52875000e-01,2.37500000e-02,4.03593750e-02,1.11118750e+00
8.83038816e-03,8.53343750e-01,2.31250000e-02,4.03281250e-02,1.11134375e+00
8.83078816e-03,8.52593750e-01,2.39062500e-02,4.00312500e-02,1.11046875e+00
8.83118816e-03,8.52000000e-01,2.38281250e-02,3.99531250e-02,1.11003125e+00
8.83158816e-03,8.51906250e-01,2.41406250e-02,4.04218750e-02,1.10862500e+00
8.83198816e-03,8.52187500e-01,2.28906250e-02,4.03125000e-02,1.10775000e+00
8.83238816e-03,8.51593750e-01,2.33593750e-02,4.02812500e-02,1.10687500e+00
8.83278816e-03,8.51218750e-01,2.32031250e-02,4.02656250e-02,1.10681250e+00
8.83318816e-03,8.50968750e-01,2.24218750e-02,4.05781250e-02,1.10593750e+00
8.83358816e-03,8.51187500e-01,2.35156250e-02,4.08593750e-02,1.10556250e+00
8.83398816e-03,8.51187500e-01,2.34375000e-02,4.06250000e-02,1.10637500e+00
8.83438816e-03,8.50968750e-01,2.21093750e-02,4.04062500e-02,1.10706250e+00
8.83478816e-03,8.50812500e-01,2.18750000e-02,4.06562500e-02,1.10793750e+00
8.83518816e-03,8.51437500e-01,2.24218750e-02,4.10000000e-02,1.10831250e+00
8.83558816e-03,8.51781250e-01,2.27343750e-02,4.11250000e-02,1.10940625e+00
8.83598816e-03,8.51250000e-01,2.41406250e-02,4.05156250e-02,1.10975000e+00
8.83638816e-03,8.51468750e-01,2.31250000e-02,4.06718750e-02,1.11028125e+00
8.83678816e-03,8.51343750e-01,2.35156250e-02,4.09687500e-02,1.11000000e+00
8.83718816e-03,8.51468750e-01,2.29687500e-02,4.10000000e-02,1.10993750e+00
8.83758816e-03,8.51187500e-01,2.12500000e-02,4.10000000e-02,1.11043750e+00
8.83798816e-03,8.50906250e-01,2.27343750e-02,4.05468750e-02,1.11121875e+00
8.83838816e-03,8.50625000e-01,2.33593750e-02,4.07812500e-02,1.11137500e+00
8.83878816e-03,8.50906250e-01,2.33593750e-02,4.10781250e-02,1.10906250e+00
8.83918816e-03,8.50937500e-01,2.30468750e-02,4.08437500e-02,1.10828125e+00
8.83958816e-03,8.51562500e-01,2.32031250e-02,4.08437500e-02,1.10728125e+00
8.83998816e-03,8.51781250e-01,2.32812500e-02,4.09218750e-02,1.10665625e+00
8.84038816e-03,8.51312500e-01,2.42187500e-02,4.05625000e-02,1.10556250e+00
8.84078816e-03,8.50812500e-01,2.35937500e-02,4.07031250e-02,1.10518750e+00
8.84118816e-03,8.50718750e-01,2.31250000e-02,4.04843750e-02,1.10425000e+00
8.84158816e-03,8.50343750e-01,2.32031250e-02,4.05781250e-02,1.10362500e+00
8.84198816e-03,8.50656250e-01,2.42187500e-02,4.04687500e-02,1.10287500e+00
8.84238816e-03,8.51656250e-01,2.35937500e-02,4.01875000e-02,1.10271875e+00
8.84278816e-03,8.51406250e-01,2.28125000e-02,4.02343750e-02,1.10334375e+00
8.84318816e-03,8.51312500e-01,2.34375000e-02,4.02031250e-02,1.10412500e+00
8.84358816e-03,8.50375000e-01,2.35156250e-02,4.06875000e-02,1.10493750e+00
8.84398816e-03,8.50812500e-01,2.41406250e-02,4.06093750e-02,1.10506250e+00
8.84438816e-03,8.50718750e-01,2.25000000e-02,4.04687500e-02,1.10628125e+00
8.84478816e-03,8.51000000e-01,2.21093750e-02,4.04531250e-02,1.10743750e+00
8.84518816e-03,8.50750000e-01,2.21093750e-02,4.05156250e-02,1.10809375e+00
8.84558816e-03,8.50812500e-01,2.28906250e-02,4.06093750e-02,1.10825000e+00
8.84598816e-03,8.50937500e-01,2.44531250e-02,4.05312500e-02,1.10921875e+00
8.84638816e-03,8.51125000e-01,2.39062500e-02,4.04062500e-02,1.10962500e+00
8.84678816e-03,8.51187500e-01,2.46875000e-02,4.04687500e-02,1.11056250e+00
8.84718816e-03,8.51187500e-01,2.43750000e-02,4.05468750e-02,1.11121875e+00
8.84758816e-03,8.50750000e-01,2.38281250e-02,4.07968750e-02,1.11134375e+00
8.84798816e-03,8.50093750e-01,2.47656250e-02,4.07343750e-02,1.11159375e+00
8.84838816e-03,8.50531250e-01,2.39843750e-02,4.07031250e-02,1.11196875e+00
8.84878816e-03,8.50093750e-01,2.53906250e-02,4.04218750e-02,1.11112500e+00
8.84918816e-03,8.49750000e-01,2.54687500e-02,4.07187500e-02,1.11103125e+00
8.84958816e-03,8.49625000e-01,2.60156250e-02,4.10625000e-02,1.11115625e+00
8.84998816e-03,8.49187500e-01,2.52343750e-02,4.12343750e-02,1.11021875e+00
8.85038816e-03,8.49500000e-01,2.63281250e-02,4.11406250e-02,1.11128125e+00
8.85078816e-03,8.49093750e-01,2.46875000e-02,4.13437500e-02,1.11006250e+00
8.85118816e-03,8.49781250e-01,2.46093750e-02,4.14218750e-02,1.11031250e+00
8.85158816e-03,8.49437500e-01,2.54687500e-02,4.15937500e-02,1.11081250e+00
8.85198816e-03,8.49937500e-01,2.42968750e-02,4.10312500e-02,1.11028125e+00
8.85238816e-03,8.50156250e-01,2.39062500e-02,4.12343750e-02,1.11053125e+00
8.85278816e-03,8.49781250e-01,2.42968750e-02,4.12812500e-02,1.11031250e+00
8.85318816e-03,8.49968750e-01,2.40625000e-02,4.10937500e-02,1.11043750e+00
8.85358816e-03,8.49718750e-01,2.48437500e-02,4.12812500e-02,1.10981250e+00
8.85398816e-03,8.49343750e-01,2.64843750e-02,4.13906250e-02,1.10931250e+00
8.85438816e-03,8.49218750e-01,2.57812500e-02,4.12812500e-02,1.10906250e+00
8.85478816e-03,8.49437500e-01,2.47656250e-02,4.12343750e-02,1.10850000e+00
8.85518816e-03,8.49343750e-01,2.45312500e-02,4.12968750e-02,1.10828125e+00
8.85558816e-03,8.48656250e-01,2.42187500e-02,4.12500000e-02,1.10740625e+00
8.85598816e-03,8.47968750e-01,2.42968750e-02,4.12968750e-02,1.10721875e+00
8.85638816e-03,8.48218750e-01,2.34375000e-02,4.12187500e-02,1.10656250e+00
8.85678816e-03,8.48281250e-01,2.34375000e-02,4.12031250e-02,1.10668750e+00
8.85718816e-03,8.48562500e-01,2.36718750e-02,4.11875000e-02,1.10668750e+00
8.85758816e-03,8.48437500e-01,2.19531250e-02,4.07656250e-02,1.10637500e+00
8.85798816e-03,8.48437500e-01,2.37500000e-02,4.08281250e-02,1.10703125e+00
8.85838816e-03,8.48625000e-01,2.28906250e-02,4.09375000e-02,1.10684375e+00
8.85878816e-03,8.48718750e-01,2.20312500e-02,4.07968750e-02,1.10712500e+00
8.85918816e-03,8.48781250e-01,2.17968750e-02,4.07500000e-02,1.10771875e+00
8.85958816e-03,8.48968750e-01,2.13281250e-02,4.03750000e-02,1.10740625e+00
8.85998816e-03,8.49437500e-01,2.12500000e-02,4.04531250e-02,1.10778125e+00
8.86038816e-03,8.49531250e-01,2.08593750e-02,4.05312500e-02,1.10796875e+00
8.86078816e-03,8.49750000e-01,2.22656250e-02,4.03125000e-02,1.10771875e+00
8.86118816e-03,8.49906250e-01,2.09375000e-02,4.03125000e-02,1.10728125e+00
8.86158816e-03,8.49812500e-01,2.10937500e-02,4.03125000e-02,1.10762500e+00
8.86198816e-03,8.50156250e-01,2.15625000e-02,4.02187500e-02,1.10712500e+00
8.86238816e-03,8.49750000e-01,2.30468750e-02,4.04218750e-02,1.10637500e+00
8.86278816e-03,8.49437500e-01,2.21875000e-02,4.00156250e-02,1.10565625e+00
8.86318816e-03,8.49250000e-01,2.24218750e-02,4.00781250e-02,1.10475000e+00
8.86358816e-03,8.48937500e-01,2.28125000e-02,4.01562500e-02,1.10493750e+00
8.86398816e-03,8.48843750e-01,2.32812500e-02,4.00781250e-02,1.10521875e+00
8.86438816e-03,8.49125000e-01,2.24218750e-02,3.99531250e-02,1.10465625e+00
8.86478816e-03,8.48562500e-01,2.28906250e-02,4.01718750e-02,1.10456250e+00
8.86518816e-03,8.48250000e-01,2.14062500e-02,4.01406250e-02,1.10506250e+00
8.86558816e-03,8.48312500e-01,2.13281250e-02,4.01718750e-02,1.10590625e+00
8.86598816e-03,8.48406250e-01,2.24218750e-02,3.98437500e-02,1.10621875e+00
8.86638816e-03,8.48468750e-01,2.19531250e-02,4.02343750e-02,1.10643750e+00
8.86678816e-03,8.48187500e-01,2.10156250e-02,4.03437500e-02,1.10634375e+00
8.86718816e-03,8.48656250e-01,2.09375000e-02,4.03125000e-02,1.10668750e+00
8.86758816e-03,8.49062500e-01,2.17968750e-02,3.99843750e-02,1.10709375e+00
8.86798816e-03,8.48937500e-01,2.09375000e-02,3.99843750e-02,1.10681250e+00
8.86838816e-03,8.48718750e-01,2.22656250e-02,3.99843750e-02,1.10728125e+00
8.86878816e-03,8.48718750e-01,2.30468750e-02,3.99843750e-02,1.10678125e+00
8.86918816e-03,8.48562500e-01,2.20312500e-02,4.02031250e-02,1.10659375e+00
8.86958816e-03,8.48750000e-01,2.21093750e-02,3.99218750e-02,1.10681250e+00
8.86998816e-03,8.49250000e-01,2.22656250e-02,4.02343750e-02,1.10662500e+00
8.87038816e-03,8.49187500e-01,2.21875000e-02,4.00781250e-02,1.10696875e+00
8.87078816e-03,8.49906250e-01,2.21875000e-02,4.01093750e-02,1.10746875e+00
