Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.18143018e-02,1.40625000e-02,4.84375000e-02,7.35031250e+01,8.24687500e+01
1.18153018e-02,7.81250000e-03,5.31250000e-02,7.34812500e+01,8.24750000e+01
1.18163018e-02,4.68750000e-03,5.31250000e-02,7.34750000e+01,8.25125000e+01
1.18173018e-02,3.12500000e-03,4.84375000e-02,7.34593750e+01,8.25750000e+01
1.18183018e-02,-3.12500000e-03,4.84375000e-02,7.34593750e+01,8.25531250e+01
1.18193018e-02,-4.68750000e-03,4.53125000e-02,7.34750000e+01,8.25500000e+01
1.18203018e-02,-3.12500000e-03,4.84375000e-02,7.35125000e+01,8.25500000e+01
1.18213018e-02,-3.12500000e-03,4.53125000e-02,7.35625000e+01,8.25593750e+01
1.18223018e-02,4.68750000e-03,4.84375000e-02,7.35718750e+01,8.25750000e+01
1.18233018e-02,3.12500000e-03,5.15625000e-02,7.35406250e+01,8.25531250e+01
1.18243018e-02,7.81250000e-03,5.15625000e-02,7.35406250e+01,8.25218750e+01
1.18253018e-02,7.81250000e-03,5.31250000e-02,7.35250000e+01,8.24937500e+01
1.18263018e-02,1.09375000e-02,5.31250000e-02,7.35031250e+01,8.24625000e+01
1.18273018e-02,1.40625000e-02,4.53125000e-02,7.34718750e+01,8.23343750e+01
1.18283018e-02,1.56250000e-02,4.84375000e-02,7.34500000e+01,8.22593750e+01
1.18293018e-02,1.40625000e-02,5.15625000e-02,7.34375000e+01,8.22750000e+01
1.18303018e-02,1.56250000e-02,4.84375000e-02,7.34218750e+01,8.22968750e+01
1.18313018e-02,1.40625000e-02,4.53125000e-02,7.33531250e+01,8.23125000e+01
1.18323018e-02,7.81250000e-03,4.53125000e-02,7.32875000e+01,8.23250000e+01
1.18333018e-02,1.40625000e-02,4.21875000e-02,7.32718750e+01,8.23250000e+01
1.18343018e-02,2.18750000e-02,4.21875000e-02,7.32843750e+01,8.22906250e+01
1.18353018e-02,1.87500000e-02,4.53125000e-02,7.33093750e+01,8.22750000e+01
1.18363018e-02,7.81250000e-03,4.53125000e-02,7.33250000e+01,8.22750000e+01
1.18373018e-02,7.81250000e-03,4.53125000e-02,7.33218750e+01,8.23187500e+01
1.18383018e-02,1.09375000e-02,4.84375000e-02,7.33218750e+01,8.23843750e+01
1.18393018e-02,7.81250000e-03,5.31250000e-02,7.33250000e+01,8.23843750e+01
1.18403018e-02,1.09375000e-02,5.62500000e-02,7.33312500e+01,8.23562500e+01
1.18413018e-02,1.56250000e-02,5.93750000e-02,7.33312500e+01,8.23625000e+01
1.18423018e-02,1.40625000e-02,5.15625000e-02,7.33687500e+01,8.23468750e+01
1.18433018e-02,4.68750000e-03,5.15625000e-02,7.33531250e+01,8.23343750e+01
1.18443018e-02,-3.12500000e-03,4.84375000e-02,7.33625000e+01,8.23562500e+01
1.18453018e-02,4.68750000e-03,4.53125000e-02,7.33437500e+01,8.23406250e+01
1.18463018e-02,4.68750000e-03,4.84375000e-02,7.33250000e+01,8.23281250e+01
1.18473018e-02,1.09375000e-02,5.15625000e-02,7.33093750e+01,8.23187500e+01
1.18483018e-02,1.56250000e-02,5.15625000e-02,7.32875000e+01,8.22500000e+01
1.18493018e-02,1.87500000e-02,5.31250000e-02,7.32843750e+01,8.21968750e+01
1.18503018e-02,1.40625000e-02,5.15625000e-02,7.32562500e+01,8.21968750e+01
1.18513018e-02,1.09375000e-02,5.62500000e-02,7.32312500e+01,8.21906250e+01
1.18523018e-02,1.09375000e-02,5.93750000e-02,7.31875000e+01,8.21906250e+01
1.18533018e-02,4.68750000e-03,5.31250000e-02,7.31281250e+01,8.22062500e+01
1.18543018e-02,4.68750000e-03,5.62500000e-02,7.31218750e+01,8.22000000e+01
1.18553018e-02,7.81250000e-03,5.62500000e-02,7.31125000e+01,8.21906250e+01
1.18563018e-02,7.81250000e-03,5.31250000e-02,7.31062500e+01,8.21906250e+01
1.18573018e-02,1.09375000e-02,5.62500000e-02,7.31125000e+01,8.21625000e+01
1.18583018e-02,1.09375000e-02,5.93750000e-02,7.31281250e+01,8.21968750e+01
1.18593018e-02,7.81250000e-03,5.62500000e-02,7.31187500e+01,8.22875000e+01
1.18603018e-02,1.40625000e-02,5.62500000e-02,7.31281250e+01,8.22906250e+01
1.18613018e-02,1.09375000e-02,5.62500000e-02,7.31343750e+01,8.22656250e+01
1.18623018e-02,7.81250000e-03,4.84375000e-02,7.31343750e+01,8.22125000e+01
1.18633018e-02,1.09375000e-02,4.84375000e-02,7.31750000e+01,8.21968750e+01
1.18643018e-02,1.09375000e-02,5.15625000e-02,7.31937500e+01,8.21906250e+01
1.18653018e-02,1.09375000e-02,5.15625000e-02,7.31750000e+01,8.21687500e+01
1.18663018e-02,1.09375000e-02,4.84375000e-02,7.31718750e+01,8.21625000e+01
1.18673018e-02,1.87500000e-02,5.93750000e-02,7.31718750e+01,8.21437500e+01
1.18683018e-02,2.34375000e-02,5.93750000e-02,7.31500000e+01,8.21468750e+01
1.18693018e-02,1.56250000e-02,5.93750000e-02,7.31500000e+01,8.20625000e+01
1.18703018e-02,1.87500000e-02,5.62500000e-02,7.31343750e+01,8.20031250e+01
1.18713018e-02,1.87500000e-02,5.31250000e-02,7.31375000e+01,8.20500000e+01
1.18723018e-02,1.56250000e-02,4.53125000e-02,7.31375000e+01,8.20781250e+01
1.18733018e-02,1.40625000e-02,4.21875000e-02,7.30906250e+01,8.20843750e+01
1.18743018e-02,4.68750000e-03,4.21875000e-02,7.30218750e+01,8.20468750e+01
1.18753018e-02,6.25000000e-03,5.15625000e-02,7.30281250e+01,8.20125000e+01
1.18763018e-02,7.81250000e-03,5.15625000e-02,7.30593750e+01,8.20093750e+01
1.18773018e-02,3.12500000e-03,5.31250000e-02,7.30531250e+01,8.20031250e+01
1.18783018e-02,-3.12500000e-03,5.62500000e-02,7.30218750e+01,8.19937500e+01
1.18793018e-02,3.12500000e-03,5.93750000e-02,7.30093750e+01,8.20500000e+01
1.18803018e-02,7.81250000e-03,5.62500000e-02,7.30375000e+01,8.20937500e+01
1.18813018e-02,1.40625000e-02,5.93750000e-02,7.30312500e+01,8.20687500e+01
1.18823018e-02,1.87500000e-02,5.31250000e-02,7.30281250e+01,8.20625000e+01
1.18833018e-02,1.87500000e-02,5.31250000e-02,7.30437500e+01,8.20406250e+01
1.18843018e-02,1.87500000e-02,5.15625000e-02,7.30968750e+01,8.20250000e+01
1.18853018e-02,1.87500000e-02,5.31250000e-02,7.31062500e+01,8.20031250e+01
1.18863018e-02,1.87500000e-02,5.31250000e-02,7.30906250e+01,8.19812500e+01
1.18873018e-02,2.18750000e-02,4.53125000e-02,7.30531250e+01,8.19375000e+01
1.18883018e-02,1.87500000e-02,4.53125000e-02,7.30156250e+01,8.19281250e+01
1.18893018e-02,2.34375000e-02,4.21875000e-02,7.29718750e+01,8.18968750e+01
1.18903018e-02,1.87500000e-02,4.53125000e-02,7.29843750e+01,8.18281250e+01
1.18913018e-02,1.56250000e-02,4.53125000e-02,7.29937500e+01,8.17906250e+01
1.18923018e-02,1.56250000e-02,4.84375000e-02,7.30000000e+01,8.18000000e+01
1.18933018e-02,1.09375000e-02,5.31250000e-02,7.30062500e+01,8.17843750e+01
1.18943018e-02,3.12500000e-03,5.62500000e-02,7.29406250e+01,8.17687500e+01
1.18953018e-02,3.12500000e-03,5.62500000e-02,7.28718750e+01,8.17843750e+01
1.18963018e-02,1.56250000e-03,5.93750000e-02,7.28781250e+01,8.17937500e+01
1.18973018e-02,7.81250000e-03,5.93750000e-02,7.28875000e+01,8.17843750e+01
1.18983018e-02,4.68750000e-03,5.93750000e-02,7.29031250e+01,8.17687500e+01
1.18993018e-02,4.68750000e-03,5.93750000e-02,7.28937500e+01,8.17906250e+01
1.19003018e-02,3.12500000e-03,6.09375000e-02,7.28781250e+01,8.18468750e+01
1.19013018e-02,-3.12500000e-03,6.40625000e-02,7.28812500e+01,8.18812500e+01
1.19023018e-02,0.00000000e+00,6.71875000e-02,7.28718750e+01,8.18687500e+01
1.19033018e-02,4.68750000e-03,6.71875000e-02,7.28437500e+01,8.18531250e+01
1.19043018e-02,-3.12500000e-03,6.71875000e-02,7.28812500e+01,8.18531250e+01
1.19053018e-02,-7.81250000e-03,7.03125000e-02,7.29562500e+01,8.18437500e+01
1.19063018e-02,-1.09375000e-02,6.40625000e-02,7.29687500e+01,8.18281250e+01
1.19073018e-02,-7.81250000e-03,6.40625000e-02,7.29343750e+01,8.18156250e+01
1.19083018e-02,-3.12500000e-03,5.93750000e-02,7.29031250e+01,8.18000000e+01
1.19093018e-02,3.12500000e-03,5.93750000e-02,7.28937500e+01,8.17718750e+01
1.19103018e-02,7.81250000e-03,7.03125000e-02,7.28718750e+01,8.17406250e+01
1.19113018e-02,1.40625000e-02,7.50000000e-02,7.28718750e+01,8.16968750e+01
1.19123018e-02,1.56250000e-02,7.03125000e-02,7.28562500e+01,8.16718750e+01
1.19133018e-02,1.56250000e-02,6.40625000e-02,7.28437500e+01,8.16656250e+01
1.19143018e-02,1.09375000e-02,6.40625000e-02,7.28437500e+01,8.16562500e+01
1.19153018e-02,4.68750000e-03,5.62500000e-02,7.27843750e+01,8.16718750e+01
1.19163018e-02,3.12500000e-03,5.62500000e-02,7.27375000e+01,8.16718750e+01
1.19173018e-02,4.68750000e-03,5.93750000e-02,7.27281250e+01,8.16500000e+01
1.19183018e-02,7.81250000e-03,5.93750000e-02,7.27156250e+01,8.16593750e+01
1.19193018e-02,1.09375000e-02,5.31250000e-02,7.27156250e+01,8.16718750e+01
1.19203018e-02,7.81250000e-03,4.84375000e-02,7.27437500e+01,8.16593750e+01
1.19213018e-02,1.40625000e-02,5.15625000e-02,7.27687500e+01,8.17312500e+01
1.19223018e-02,1.09375000e-02,5.15625000e-02,7.27593750e+01,8.17718750e+01
1.19233018e-02,1.87500000e-02,4.53125000e-02,7.27437500e+01,8.17312500e+01
1.19243018e-02,2.18750000e-02,4.53125000e-02,7.27218750e+01,8.17187500e+01
1.19253018e-02,1.56250000e-02,4.53125000e-02,7.27000000e+01,8.17187500e+01
1.19263018e-02,7.81250000e-03,4.53125000e-02,7.27437500e+01,8.16968750e+01
1.19273018e-02,4.68750000e-03,4.84375000e-02,7.27437500e+01,8.16875000e+01
1.19283018e-02,7.81250000e-03,4.53125000e-02,7.27281250e+01,8.16593750e+01
1.19293018e-02,1.56250000e-02,4.21875000e-02,7.26906250e+01,8.16500000e+01
1.19303018e-02,2.34375000e-02,3.43750000e-02,7.26625000e+01,8.16406250e+01
1.19313018e-02,2.65625000e-02,3.28125000e-02,7.26468750e+01,8.15843750e+01
1.19323018e-02,1.87500000e-02,2.96875000e-02,7.26406250e+01,8.15156250e+01
1.19333018e-02,1.56250000e-02,3.43750000e-02,7.26468750e+01,8.14906250e+01
1.19343018e-02,1.09375000e-02,4.06250000e-02,7.26468750e+01,8.14843750e+01
1.19353018e-02,1.09375000e-02,4.21875000e-02,7.26468750e+01,8.14906250e+01
1.19363018e-02,7.81250000e-03,4.21875000e-02,7.25875000e+01,8.14906250e+01
1.19373018e-02,7.81250000e-03,4.53125000e-02,7.25500000e+01,8.15125000e+01
1.19383018e-02,1.09375000e-02,4.53125000e-02,7.25562500e+01,8.14781250e+01
1.19393018e-02,4.68750000e-03,4.06250000e-02,7.25812500e+01,8.14562500e+01
1.19403018e-02,3.12500000e-03,4.21875000e-02,7.25718750e+01,8.14375000e+01
1.19413018e-02,-3.12500000e-03,4.53125000e-02,7.25718750e+01,8.14531250e+01
1.19423018e-02,-4.68750000e-03,4.53125000e-02,7.25781250e+01,8.15281250e+01
1.19433018e-02,-4.68750000e-03,4.21875000e-02,7.25656250e+01,8.15812500e+01
1.19443018e-02,3.12500000e-03,4.21875000e-02,7.25500000e+01,8.15656250e+01
1.19453018e-02,3.12500000e-03,4.21875000e-02,7.25406250e+01,8.15468750e+01
1.19463018e-02,3.12500000e-03,4.53125000e-02,7.25500000e+01,8.15218750e+01
1.19473018e-02,4.68750000e-03,4.21875000e-02,7.26000000e+01,8.15000000e+01
1.19483018e-02,4.68750000e-03,4.06250000e-02,7.25875000e+01,8.14937500e+01
1.19493018e-02,1.09375000e-02,4.06250000e-02,7.25562500e+01,8.14750000e+01
1.19503018e-02,7.81250000e-03,4.06250000e-02,7.25625000e+01,8.14687500e+01
1.19513018e-02,7.81250000e-03,4.06250000e-02,7.25625000e+01,8.14531250e+01
1.19523018e-02,1.40625000e-02,4.21875000e-02,7.25500000e+01,8.14187500e+01
1.19533018e-02,1.40625000e-02,4.53125000e-02,7.25406250e+01,8.13656250e+01
1.19543018e-02,1.40625000e-02,4.21875000e-02,7.25187500e+01,8.13406250e+01
1.19553018e-02,1.09375000e-02,3.75000000e-02,7.25187500e+01,8.13406250e+01
1.19563018e-02,1.40625000e-02,3.43750000e-02,7.25250000e+01,8.13343750e+01
1.19573018e-02,2.18750000e-02,3.43750000e-02,7.24593750e+01,8.13031250e+01
1.19583018e-02,2.18750000e-02,3.12500000e-02,7.23968750e+01,8.12968750e+01
1.19593018e-02,1.56250000e-02,2.96875000e-02,7.24125000e+01,8.13031250e+01
1.19603018e-02,1.87500000e-02,3.43750000e-02,7.24125000e+01,8.13031250e+01
1.19613018e-02,1.09375000e-02,4.06250000e-02,7.24125000e+01,8.12875000e+01
1.19623018e-02,1.09375000e-02,4.06250000e-02,7.24156250e+01,8.12750000e+01
1.19633018e-02,1.40625000e-02,4.84375000e-02,7.24218750e+01,8.13187500e+01
1.19643018e-02,3.12500000e-03,5.15625000e-02,7.24156250e+01,8.13937500e+01
1.19653018e-02,3.12500000e-03,4.84375000e-02,7.23968750e+01,8.14000000e+01
1.19663018e-02,4.68750000e-03,4.53125000e-02,7.23843750e+01,8.13562500e+01
1.19673018e-02,4.68750000e-03,4.21875000e-02,7.24000000e+01,8.13250000e+01
1.19683018e-02,7.81250000e-03,4.21875000e-02,7.24375000e+01,8.13187500e+01
1.19693018e-02,1.09375000e-02,4.21875000e-02,7.24312500e+01,8.13187500e+01
1.19703018e-02,1.09375000e-02,4.84375000e-02,7.24156250e+01,8.12906250e+01
1.19713018e-02,1.09375000e-02,5.62500000e-02,7.24125000e+01,8.12812500e+01
1.19723018e-02,1.09375000e-02,5.15625000e-02,7.23968750e+01,8.12875000e+01
1.19733018e-02,1.56250000e-02,5.31250000e-02,7.23625000e+01,8.12750000e+01
1.19743018e-02,7.81250000e-03,5.15625000e-02,7.23250000e+01,8.12156250e+01
1.19753018e-02,4.68750000e-03,4.53125000e-02,7.23250000e+01,8.11906250e+01
1.19763018e-02,4.68750000e-03,5.15625000e-02,7.23218750e+01,8.11906250e+01
1.19773018e-02,3.12500000e-03,4.84375000e-02,7.23000000e+01,8.11843750e+01
1.19783018e-02,4.68750000e-03,4.53125000e-02,7.22406250e+01,8.11843750e+01
1.19793018e-02,7.81250000e-03,4.84375000e-02,7.22281250e+01,8.11781250e+01
1.19803018e-02,7.81250000e-03,5.62500000e-02,7.22500000e+01,8.11531250e+01
1.19813018e-02,4.68750000e-03,5.62500000e-02,7.22406250e+01,8.11406250e+01
1.19823018e-02,4.68750000e-03,5.31250000e-02,7.22250000e+01,8.11375000e+01
1.19833018e-02,4.68750000e-03,5.31250000e-02,7.22406250e+01,8.11468750e+01
1.19843018e-02,3.12500000e-03,5.15625000e-02,7.22500000e+01,8.12000000e+01
1.19853018e-02,0.00000000e+00,5.31250000e-02,7.22406250e+01,8.12531250e+01
1.19863018e-02,4.68750000e-03,5.15625000e-02,7.22187500e+01,8.12312500e+01
1.19873018e-02,0.00000000e+00,5.31250000e-02,7.22093750e+01,8.12062500e+01
1.19883018e-02,-3.12500000e-03,5.31250000e-02,7.22187500e+01,8.12000000e+01
1.19893018e-02,3.12500000e-03,5.62500000e-02,7.22625000e+01,8.11843750e+01
1.19903018e-02,4.68750000e-03,5.62500000e-02,7.22343750e+01,8.12000000e+01
1.19913018e-02,4.68750000e-03,5.31250000e-02,7.22093750e+01,8.12000000e+01
1.19923018e-02,-3.12500000e-03,5.15625000e-02,7.22187500e+01,8.11906250e+01
1.19933018e-02,0.00000000e+00,4.84375000e-02,7.22031250e+01,8.11750000e+01
1.19943018e-02,-3.12500000e-03,4.53125000e-02,7.21906250e+01,8.11250000e+01
1.19953018e-02,0.00000000e+00,5.15625000e-02,7.21750000e+01,8.10187500e+01
1.19963018e-02,4.68750000e-03,5.15625000e-02,7.21812500e+01,8.09906250e+01
1.19973018e-02,4.68750000e-03,5.31250000e-02,7.21906250e+01,8.09750000e+01
1.19983018e-02,4.68750000e-03,5.62500000e-02,7.21718750e+01,8.09968750e+01
1.19993018e-02,0.00000000e+00,6.40625000e-02,7.21218750e+01,8.10093750e+01
1.20003018e-02,3.12500000e-03,6.40625000e-02,7.20625000e+01,8.09906250e+01
1.20013018e-02,4.68750000e-03,5.93750000e-02,7.20625000e+01,8.10125000e+01
1.20023018e-02,3.12500000e-03,6.09375000e-02,7.20906250e+01,8.10187500e+01
1.20033018e-02,4.68750000e-03,6.09375000e-02,7.21125000e+01,8.10125000e+01
1.20043018e-02,3.12500000e-03,6.71875000e-02,7.21156250e+01,8.10187500e+01
1.20053018e-02,0.00000000e+00,6.09375000e-02,7.21062500e+01,8.10406250e+01
1.20063018e-02,0.00000000e+00,6.40625000e-02,7.20750000e+01,8.10625000e+01
1.20073018e-02,-4.68750000e-03,6.09375000e-02,7.21000000e+01,8.10250000e+01
1.20083018e-02,-4.68750000e-03,5.93750000e-02,7.21125000e+01,8.09875000e+01
1.20093018e-02,-1.09375000e-02,5.93750000e-02,7.21500000e+01,8.09750000e+01
1.20103018e-02,-1.40625000e-02,5.93750000e-02,7.21906250e+01,8.09812500e+01
1.20113018e-02,-1.09375000e-02,6.09375000e-02,7.21875000e+01,8.09906250e+01
1.20123018e-02,-7.81250000e-03,6.09375000e-02,7.21437500e+01,8.09718750e+01
1.20133018e-02,0.00000000e+00,5.62500000e-02,7.21375000e+01,8.09531250e+01
1.20143018e-02,3.12500000e-03,5.31250000e-02,7.21500000e+01,8.09437500e+01
1.20153018e-02,4.68750000e-03,5.93750000e-02,7.21437500e+01,8.09343750e+01
1.20163018e-02,7.81250000e-03,5.62500000e-02,7.21343750e+01,8.08531250e+01
1.20173018e-02,4.68750000e-03,6.40625000e-02,7.21281250e+01,8.08250000e+01
1.20183018e-02,1.09375000e-02,6.09375000e-02,7.21125000e+01,8.08437500e+01
1.20193018e-02,4.68750000e-03,6.40625000e-02,7.21000000e+01,8.08750000e+01
1.20203018e-02,7.81250000e-03,6.71875000e-02,7.20625000e+01,8.08625000e+01
1.20213018e-02,4.68750000e-03,5.93750000e-02,7.20156250e+01,8.08437500e+01
1.20223018e-02,4.68750000e-03,5.15625000e-02,7.20375000e+01,8.08062500e+01
1.20233018e-02,7.81250000e-03,4.53125000e-02,7.20531250e+01,8.08156250e+01
1.20243018e-02,4.68750000e-03,4.84375000e-02,7.20156250e+01,8.08156250e+01
1.20253018e-02,3.12500000e-03,5.15625000e-02,7.19875000e+01,8.08250000e+01
1.20263018e-02,4.68750000e-03,4.84375000e-02,7.19843750e+01,8.08687500e+01
1.20273018e-02,3.12500000e-03,4.53125000e-02,7.19875000e+01,8.09000000e+01
1.20283018e-02,3.12500000e-03,4.21875000e-02,7.20000000e+01,8.08687500e+01
1.20293018e-02,-4.68750000e-03,4.53125000e-02,7.20218750e+01,8.08687500e+01
1.20303018e-02,0.00000000e+00,4.21875000e-02,7.20312500e+01,8.08468750e+01
1.20313018e-02,3.12500000e-03,4.21875000e-02,7.20625000e+01,8.08437500e+01
1.20323018e-02,3.12500000e-03,4.53125000e-02,7.20625000e+01,8.08062500e+01
1.20333018e-02,4.68750000e-03,4.21875000e-02,7.20531250e+01,8.08062500e+01
1.20343018e-02,0.00000000e+00,4.06250000e-02,7.20250000e+01,8.07937500e+01
1.20353018e-02,4.68750000e-03,4.84375000e-02,7.20156250e+01,8.08062500e+01
1.20363018e-02,4.68750000e-03,5.31250000e-02,7.20218750e+01,8.07500000e+01
1.20373018e-02,1.09375000e-02,5.31250000e-02,7.20156250e+01,8.06718750e+01
1.20383018e-02,4.68750000e-03,4.84375000e-02,7.20062500e+01,8.06750000e+01
1.20393018e-02,0.00000000e+00,4.53125000e-02,7.19875000e+01,8.07031250e+01
1.20403018e-02,0.00000000e+00,5.15625000e-02,7.19625000e+01,8.07187500e+01
1.20413018e-02,-3.12500000e-03,5.15625000e-02,7.19031250e+01,8.07406250e+01
1.20423018e-02,0.00000000e+00,4.53125000e-02,7.18875000e+01,8.07406250e+01
1.20433018e-02,0.00000000e+00,4.84375000e-02,7.19187500e+01,8.07500000e+01
1.20443018e-02,3.12500000e-03,5.15625000e-02,7.19187500e+01,8.07500000e+01
1.20453018e-02,0.00000000e+00,5.62500000e-02,7.19187500e+01,8.07468750e+01
1.20463018e-02,3.12500000e-03,5.62500000e-02,7.19250000e+01,8.07500000e+01
1.20473018e-02,4.68750000e-03,5.62500000e-02,7.19125000e+01,8.07843750e+01
1.20483018e-02,1.09375000e-02,5.31250000e-02,7.18968750e+01,8.08062500e+01
1.20493018e-02,4.68750000e-03,5.15625000e-02,7.18718750e+01,8.07937500e+01
1.20503018e-02,1.09375000e-02,4.84375000e-02,7.18656250e+01,8.08000000e+01
1.20513018e-02,1.40625000e-02,4.53125000e-02,7.19031250e+01,8.07875000e+01
1.20523018e-02,1.40625000e-02,4.21875000e-02,7.19562500e+01,8.08000000e+01
1.20533018e-02,1.87500000e-02,4.53125000e-02,7.19406250e+01,8.07718750e+01
1.20543018e-02,1.87500000e-02,4.06250000e-02,7.19468750e+01,8.07343750e+01
1.20553018e-02,1.87500000e-02,3.75000000e-02,7.19500000e+01,8.07468750e+01
1.20563018e-02,1.40625000e-02,4.21875000e-02,7.19500000e+01,8.07406250e+01
1.20573018e-02,1.09375000e-02,4.53125000e-02,7.19250000e+01,8.06750000e+01
1.20583018e-02,1.56250000e-02,5.15625000e-02,7.18875000e+01,8.05968750e+01
1.20593018e-02,1.09375000e-02,5.15625000e-02,7.18593750e+01,8.05812500e+01
1.20603018e-02,1.40625000e-02,4.84375000e-02,7.18500000e+01,8.06062500e+01
1.20613018e-02,1.56250000e-02,4.84375000e-02,7.18656250e+01,8.06125000e+01
1.20623018e-02,1.09375000e-02,4.53125000e-02,7.18375000e+01,8.05968750e+01
1.20633018e-02,7.81250000e-03,5.15625000e-02,7.18218750e+01,8.05812500e+01
1.20643018e-02,7.81250000e-03,4.53125000e-02,7.18218750e+01,8.05687500e+01
1.20653018e-02,1.09375000e-02,4.21875000e-02,7.17968750e+01,8.05593750e+01
1.20663018e-02,1.09375000e-02,4.53125000e-02,7.17750000e+01,8.05656250e+01
1.20673018e-02,4.68750000e-03,4.84375000e-02,7.17843750e+01,8.05375000e+01
1.20683018e-02,0.00000000e+00,4.53125000e-02,7.18125000e+01,8.05531250e+01
1.20693018e-02,7.81250000e-03,4.53125000e-02,7.18125000e+01,8.05812500e+01
1.20703018e-02,7.81250000e-03,4.21875000e-02,7.17687500e+01,8.05375000e+01
1.20713018e-02,7.81250000e-03,5.31250000e-02,7.17531250e+01,8.05218750e+01
1.20723018e-02,1.09375000e-02,5.31250000e-02,7.17750000e+01,8.05156250e+01
1.20733018e-02,1.40625000e-02,4.84375000e-02,7.18218750e+01,8.04937500e+01
1.20743018e-02,1.56250000e-02,4.53125000e-02,7.18062500e+01,8.04781250e+01
1.20753018e-02,1.56250000e-02,4.06250000e-02,7.17687500e+01,8.04687500e+01
1.20763018e-02,1.87500000e-02,4.21875000e-02,7.17812500e+01,8.04406250e+01
1.20773018e-02,7.81250000e-03,4.21875000e-02,7.17656250e+01,8.04312500e+01
1.20783018e-02,7.81250000e-03,4.06250000e-02,7.17656250e+01,8.04156250e+01
1.20793018e-02,3.12500000e-03,4.06250000e-02,7.17531250e+01,8.03312500e+01
1.20803018e-02,4.68750000e-03,3.75000000e-02,7.17218750e+01,8.03031250e+01
1.20813018e-02,1.56250000e-03,2.96875000e-02,7.16843750e+01,8.03062500e+01
1.20823018e-02,4.68750000e-03,3.75000000e-02,7.16625000e+01,8.03125000e+01
1.20833018e-02,7.81250000e-03,4.06250000e-02,7.16250000e+01,8.03437500e+01
1.20843018e-02,4.68750000e-03,3.75000000e-02,7.15875000e+01,8.03500000e+01
1.20853018e-02,3.12500000e-03,4.06250000e-02,7.15875000e+01,8.03343750e+01
1.20863018e-02,4.68750000e-03,4.06250000e-02,7.16093750e+01,8.03062500e+01
1.20873018e-02,3.12500000e-03,4.21875000e-02,7.16156250e+01,8.03031250e+01
1.20883018e-02,0.00000000e+00,4.84375000e-02,7.15875000e+01,8.03281250e+01
1.20893018e-02,3.12500000e-03,4.84375000e-02,7.15812500e+01,8.03500000e+01
1.20903018e-02,4.68750000e-03,5.15625000e-02,7.16031250e+01,8.03937500e+01
1.20913018e-02,7.81250000e-03,4.84375000e-02,7.16093750e+01,8.03875000e+01
1.20923018e-02,4.68750000e-03,4.53125000e-02,7.15937500e+01,8.03937500e+01
1.20933018e-02,7.81250000e-03,4.84375000e-02,7.16187500e+01,8.03875000e+01
1.20943018e-02,1.40625000e-02,4.53125000e-02,7.16718750e+01,8.03781250e+01
1.20953018e-02,1.09375000e-02,4.53125000e-02,7.16343750e+01,8.03656250e+01
1.20963018e-02,4.68750000e-03,5.62500000e-02,7.15968750e+01,8.03281250e+01
1.20973018e-02,4.68750000e-03,5.93750000e-02,7.15656250e+01,8.03187500e+01
1.20983018e-02,7.81250000e-03,5.93750000e-02,7.15656250e+01,8.03062500e+01
1.20993018e-02,1.40625000e-02,5.62500000e-02,7.15718750e+01,8.02500000e+01
1.21003018e-02,1.56250000e-02,5.31250000e-02,7.15656250e+01,8.01687500e+01
1.21013018e-02,1.87500000e-02,4.84375000e-02,7.15500000e+01,8.01781250e+01
1.21023018e-02,1.40625000e-02,4.84375000e-02,7.15593750e+01,8.01906250e+01
1.21033018e-02,1.56250000e-02,4.53125000e-02,7.15031250e+01,8.01781250e+01
1.21043018e-02,1.09375000e-02,4.84375000e-02,7.14531250e+01,8.01625000e+01
1.21053018e-02,1.56250000e-02,4.06250000e-02,7.14500000e+01,8.01750000e+01
1.21063018e-02,1.56250000e-02,4.53125000e-02,7.14500000e+01,8.01781250e+01
1.21073018e-02,1.56250000e-02,4.21875000e-02,7.14125000e+01,8.01625000e+01
1.21083018e-02,1.40625000e-02,4.53125000e-02,7.13937500e+01,8.01531250e+01
1.21093018e-02,1.56250000e-02,4.06250000e-02,7.13937500e+01,8.01625000e+01
1.21103018e-02,1.87500000e-02,4.06250000e-02,7.14062500e+01,8.02156250e+01
1.21113018e-02,1.40625000e-02,4.21875000e-02,7.14125000e+01,8.02156250e+01
1.21123018e-02,1.87500000e-02,4.06250000e-02,7.14156250e+01,8.02000000e+01
1.21133018e-02,1.56250000e-02,3.75000000e-02,7.14156250e+01,8.01843750e+01
1.21143018e-02,1.56250000e-02,4.53125000e-02,7.14312500e+01,8.01906250e+01
