Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.23179941e-02,4.18750000e-03,-1.09375000e-03,2.28125000e-03,5.75000000e-03
1.23183941e-02,2.84375000e-03,-9.37500000e-04,2.39062500e-03,6.56250000e-03
1.23187941e-02,3.59375000e-03,-1.87500000e-03,2.26562500e-03,5.71875000e-03
1.23191941e-02,3.68750000e-03,-1.32812500e-03,2.21875000e-03,5.93750000e-03
1.23195941e-02,3.18750000e-03,-8.59375000e-04,2.04687500e-03,6.03125000e-03
1.23199941e-02,3.31250000e-03,-4.68750000e-04,2.25000000e-03,5.43750000e-03
1.23203941e-02,3.06250000e-03,7.81250000e-05,2.15625000e-03,6.15625000e-03
1.23207941e-02,2.62500000e-03,-3.90625000e-04,2.21875000e-03,5.59375000e-03
1.23211941e-02,3.40625000e-03,-1.87500000e-03,2.32812500e-03,6.03125000e-03
1.23215941e-02,2.96875000e-03,-2.34375000e-04,2.43750000e-03,5.87500000e-03
1.23219941e-02,3.21875000e-03,7.03125000e-04,2.29687500e-03,6.28125000e-03
1.23223941e-02,3.34375000e-03,7.03125000e-04,2.09375000e-03,4.59375000e-03
1.23227941e-02,3.43750000e-03,4.68750000e-04,2.53125000e-03,5.31250000e-03
1.23231941e-02,3.06250000e-03,3.90625000e-04,2.23437500e-03,5.12500000e-03
1.23235941e-02,2.37500000e-03,-8.59375000e-04,2.18750000e-03,4.71875000e-03
1.23239941e-02,2.28125000e-03,-3.90625000e-04,2.00000000e-03,5.46875000e-03
1.23243941e-02,2.40625000e-03,-1.09375000e-03,1.85937500e-03,5.09375000e-03
1.23247941e-02,3.03125000e-03,-7.03125000e-04,1.92187500e-03,5.31250000e-03
1.23251941e-02,3.09375000e-03,-4.68750000e-04,2.03125000e-03,5.75000000e-03
1.23255941e-02,3.25000000e-03,-6.25000000e-04,1.95312500e-03,4.71875000e-03
1.23259941e-02,3.09375000e-03,-2.03125000e-03,1.92187500e-03,5.15625000e-03
1.23263941e-02,2.68750000e-03,-2.50000000e-03,1.89062500e-03,5.09375000e-03
1.23267941e-02,3.06250000e-03,-1.48437500e-03,1.96875000e-03,4.96875000e-03
1.23271941e-02,3.09375000e-03,-1.17187500e-03,1.90625000e-03,5.34375000e-03
1.23275941e-02,2.53125000e-03,-7.81250000e-04,1.92187500e-03,5.87500000e-03
1.23279941e-02,3.15625000e-03,-7.81250000e-04,1.98437500e-03,4.56250000e-03
1.23283941e-02,3.62500000e-03,-7.81250000e-04,1.82812500e-03,4.50000000e-03
1.23287941e-02,3.71875000e-03,-1.32812500e-03,2.04687500e-03,5.40625000e-03
1.23291941e-02,3.43750000e-03,-1.17187500e-03,2.10937500e-03,4.68750000e-03
1.23295941e-02,3.90625000e-03,-3.90625000e-04,2.14062500e-03,5.06250000e-03
1.23299941e-02,3.78125000e-03,-1.71875000e-03,2.07812500e-03,5.65625000e-03
1.23303941e-02,3.53125000e-03,-1.09375000e-03,2.34375000e-03,5.25000000e-03
1.23307941e-02,3.03125000e-03,-1.95312500e-03,2.35937500e-03,6.06250000e-03
1.23311941e-02,3.50000000e-03,-3.90625000e-04,2.12500000e-03,6.65625000e-03
1.23315941e-02,3.37500000e-03,-7.81250000e-04,2.06250000e-03,6.15625000e-03
1.23319941e-02,3.75000000e-03,-2.03125000e-03,2.18750000e-03,5.68750000e-03
1.23323941e-02,3.50000000e-03,-1.56250000e-03,2.12500000e-03,5.34375000e-03
1.23327941e-02,3.46875000e-03,-2.81250000e-03,1.98437500e-03,7.09375000e-03
1.23331941e-02,3.50000000e-03,-2.50000000e-03,1.90625000e-03,6.31250000e-03
1.23335941e-02,3.78125000e-03,-2.03125000e-03,1.85937500e-03,6.15625000e-03
1.23339941e-02,4.68750000e-03,-2.81250000e-03,1.76562500e-03,6.59375000e-03
1.23343941e-02,4.15625000e-03,-1.71875000e-03,1.92187500e-03,7.12500000e-03
1.23347941e-02,3.75000000e-03,-7.81250000e-04,2.31250000e-03,5.90625000e-03
1.23351941e-02,3.65625000e-03,-6.25000000e-04,2.17187500e-03,5.93750000e-03
1.23355941e-02,3.84375000e-03,-1.56250000e-04,1.93750000e-03,5.81250000e-03
1.23359941e-02,4.68750000e-03,-2.34375000e-04,1.89062500e-03,6.09375000e-03
1.23363941e-02,4.37500000e-03,-7.81250000e-05,1.87500000e-03,6.15625000e-03
1.23367941e-02,4.28125000e-03,-1.56250000e-04,2.00000000e-03,5.78125000e-03
1.23371941e-02,4.18750000e-03,-6.25000000e-04,1.85937500e-03,5.71875000e-03
1.23375941e-02,3.90625000e-03,-2.26562500e-03,1.98437500e-03,5.96875000e-03
1.23379941e-02,4.15625000e-03,-3.90625000e-04,1.82812500e-03,5.78125000e-03
1.23383941e-02,4.28125000e-03,-7.03125000e-04,1.70312500e-03,6.46875000e-03
1.23387941e-02,4.84375000e-03,-9.37500000e-04,1.96875000e-03,6.12500000e-03
1.23391941e-02,4.06250000e-03,-1.32812500e-03,1.92187500e-03,5.78125000e-03
1.23395941e-02,3.75000000e-03,-9.37500000e-04,1.70312500e-03,6.25000000e-03
1.23399941e-02,4.59375000e-03,-1.40625000e-03,1.79687500e-03,6.56250000e-03
1.23403941e-02,4.50000000e-03,-1.71875000e-03,1.71875000e-03,6.03125000e-03
1.23407941e-02,4.28125000e-03,-9.37500000e-04,1.84375000e-03,6.03125000e-03
1.23411941e-02,4.34375000e-03,-3.12500000e-04,1.78125000e-03,5.65625000e-03
1.23415941e-02,3.96875000e-03,-3.12500000e-04,1.71875000e-03,6.93750000e-03
1.23419941e-02,4.31250000e-03,-2.34375000e-04,1.64062500e-03,7.21875000e-03
1.23423941e-02,3.90625000e-03,-9.37500000e-04,1.54687500e-03,5.93750000e-03
1.23427941e-02,4.34375000e-03,-1.71875000e-03,1.62500000e-03,6.71875000e-03
1.23431941e-02,4.50000000e-03,-9.37500000e-04,1.65625000e-03,5.03125000e-03
1.23435941e-02,4.18750000e-03,-6.25000000e-04,1.68750000e-03,4.34375000e-03
1.23439941e-02,4.31250000e-03,-1.48437500e-03,1.53125000e-03,5.93750000e-03
1.23443941e-02,2.62500000e-03,-2.26562500e-03,1.42187500e-03,5.09375000e-03
1.23447941e-02,2.71875000e-03,-8.59375000e-04,1.79687500e-03,5.68750000e-03
1.23451941e-02,3.18750000e-03,-6.25000000e-04,1.29687500e-03,5.71875000e-03
1.23455941e-02,3.03125000e-03,-5.46875000e-04,1.31250000e-03,5.06250000e-03
1.23459941e-02,3.50000000e-03,-7.81250000e-04,1.42187500e-03,4.93750000e-03
1.23463941e-02,3.34375000e-03,-1.48437500e-03,1.56250000e-03,5.62500000e-03
1.23467941e-02,3.71875000e-03,-4.68750000e-04,1.57812500e-03,5.65625000e-03
1.23471941e-02,3.34375000e-03,4.68750000e-04,1.92187500e-03,5.53125000e-03
1.23475941e-02,3.00000000e-03,6.25000000e-04,1.65625000e-03,5.78125000e-03
1.23479941e-02,3.15625000e-03,3.90625000e-04,1.78125000e-03,6.68750000e-03
1.23483941e-02,2.81250000e-03,8.59375000e-04,1.96875000e-03,5.71875000e-03
1.23487941e-02,3.65625000e-03,1.48437500e-03,2.18750000e-03,5.00000000e-03
1.23491941e-02,3.34375000e-03,6.25000000e-04,2.10937500e-03,5.93750000e-03
1.23495941e-02,3.90625000e-03,-3.90625000e-04,1.89062500e-03,5.46875000e-03
1.23499941e-02,3.53125000e-03,-6.25000000e-04,2.18750000e-03,5.75000000e-03
1.23503941e-02,3.90625000e-03,-4.68750000e-04,2.04687500e-03,6.46875000e-03
1.23507941e-02,4.34375000e-03,-8.59375000e-04,2.18750000e-03,5.90625000e-03
1.23511941e-02,4.78125000e-03,-6.25000000e-04,2.17187500e-03,6.40625000e-03
1.23515941e-02,4.65625000e-03,-9.37500000e-04,2.46875000e-03,5.75000000e-03
1.23519941e-02,4.37500000e-03,-1.56250000e-04,2.29687500e-03,6.00000000e-03
1.23523941e-02,4.53125000e-03,-1.56250000e-04,2.23437500e-03,6.40625000e-03
1.23527941e-02,4.31250000e-03,-1.95312500e-03,2.03125000e-03,6.21875000e-03
1.23531941e-02,4.12500000e-03,-1.40625000e-03,2.10937500e-03,6.75000000e-03
1.23535941e-02,3.40625000e-03,-3.12500000e-04,2.40625000e-03,7.06250000e-03
1.23539941e-02,3.75000000e-03,-1.32812500e-03,2.28125000e-03,8.34375000e-03
1.23543941e-02,4.03125000e-03,-1.79687500e-03,2.26562500e-03,7.71875000e-03
1.23547941e-02,5.50000000e-03,-1.01562500e-03,2.10937500e-03,7.15625000e-03
1.23551941e-02,5.68750000e-03,-7.81250000e-04,2.37500000e-03,7.34375000e-03
1.23555941e-02,5.46875000e-03,-1.17187500e-03,2.14062500e-03,6.87500000e-03
1.23559941e-02,4.96875000e-03,-9.37500000e-04,2.21875000e-03,7.90625000e-03
1.23563941e-02,4.87500000e-03,-6.25000000e-04,2.37500000e-03,7.34375000e-03
1.23567941e-02,5.28125000e-03,-1.17187500e-03,2.25000000e-03,7.12500000e-03
1.23571941e-02,4.09375000e-03,-8.59375000e-04,2.37500000e-03,7.37500000e-03
1.23575941e-02,4.96875000e-03,7.03125000e-04,2.20312500e-03,6.75000000e-03
1.23579941e-02,4.56250000e-03,3.12500000e-04,1.93750000e-03,6.50000000e-03
1.23583941e-02,4.68750000e-03,1.17187500e-03,1.56250000e-03,6.78125000e-03
1.23587941e-02,5.37500000e-03,2.42187500e-03,2.04687500e-03,7.25000000e-03
1.23591941e-02,5.34375000e-03,1.79687500e-03,1.84375000e-03,7.06250000e-03
1.23595941e-02,5.00000000e-03,1.87500000e-03,1.87500000e-03,6.56250000e-03
1.23599941e-02,4.81250000e-03,1.01562500e-03,2.00000000e-03,7.00000000e-03
1.23603941e-02,5.43750000e-03,6.25000000e-04,1.98437500e-03,6.78125000e-03
1.23607941e-02,4.56250000e-03,1.09375000e-03,2.21875000e-03,7.71875000e-03
1.23611941e-02,4.03125000e-03,9.37500000e-04,2.29687500e-03,7.06250000e-03
1.23615941e-02,4.68750000e-03,2.26562500e-03,2.31250000e-03,7.06250000e-03
1.23619941e-02,4.50000000e-03,1.01562500e-03,2.28125000e-03,6.43750000e-03
1.23623941e-02,4.21875000e-03,4.68750000e-04,2.37500000e-03,6.34375000e-03
1.23627941e-02,3.87500000e-03,1.56250000e-04,2.39062500e-03,7.28125000e-03
1.23631941e-02,4.65625000e-03,-4.68750000e-04,2.65625000e-03,6.37500000e-03
1.23635941e-02,3.46875000e-03,-3.90625000e-04,2.43750000e-03,7.06250000e-03
1.23639941e-02,3.43750000e-03,-7.81250000e-04,2.56250000e-03,7.62500000e-03
1.23643941e-02,3.84375000e-03,3.90625000e-04,2.28125000e-03,5.25000000e-03
1.23647941e-02,4.12500000e-03,-7.81250000e-05,2.07812500e-03,4.90625000e-03
1.23651941e-02,3.87500000e-03,-2.34375000e-04,2.39062500e-03,5.28125000e-03
1.23655941e-02,2.03125000e-03,-1.17187500e-03,2.56250000e-03,6.50000000e-03
1.23659941e-02,3.37500000e-03,-1.01562500e-03,2.28125000e-03,6.43750000e-03
1.23663941e-02,3.28125000e-03,-1.56250000e-03,2.50000000e-03,5.93750000e-03
1.23667941e-02,3.28125000e-03,-1.40625000e-03,2.21875000e-03,6.03125000e-03
1.23671941e-02,3.06250000e-03,-6.25000000e-04,2.42187500e-03,5.71875000e-03
1.23675941e-02,3.28125000e-03,-1.56250000e-03,2.04687500e-03,6.34375000e-03
1.23679941e-02,3.09375000e-03,-1.09375000e-03,2.31250000e-03,5.93750000e-03
1.23683941e-02,2.28125000e-03,-4.68750000e-04,2.29687500e-03,6.06250000e-03
1.23687941e-02,3.15625000e-03,-6.25000000e-04,2.62500000e-03,6.15625000e-03
1.23691941e-02,2.84375000e-03,-1.56250000e-04,2.59375000e-03,5.71875000e-03
1.23695941e-02,3.00000000e-03,-1.09375000e-03,2.71875000e-03,6.56250000e-03
1.23699941e-02,3.40625000e-03,-1.01562500e-03,2.51562500e-03,6.28125000e-03
1.23703941e-02,3.06250000e-03,-1.17187500e-03,2.59375000e-03,7.00000000e-03
1.23707941e-02,3.34375000e-03,-1.17187500e-03,2.31250000e-03,6.59375000e-03
1.23711941e-02,3.31250000e-03,-7.81250000e-05,2.28125000e-03,6.03125000e-03
1.23715941e-02,3.18750000e-03,-7.03125000e-04,2.25000000e-03,6.00000000e-03
1.23719941e-02,3.18750000e-03,3.12500000e-04,2.51562500e-03,6.75000000e-03
1.23723941e-02,3.59375000e-03,-6.25000000e-04,2.48437500e-03,6.28125000e-03
1.23727941e-02,3.53125000e-03,6.25000000e-04,2.85937500e-03,7.21875000e-03
1.23731941e-02,3.87500000e-03,7.03125000e-04,2.95312500e-03,6.68750000e-03
1.23735941e-02,3.21875000e-03,-1.56250000e-04,2.96875000e-03,6.40625000e-03
1.23739941e-02,3.34375000e-03,-3.90625000e-04,2.45312500e-03,6.40625000e-03
1.23743941e-02,3.06250000e-03,-1.09375000e-03,2.50000000e-03,7.21875000e-03
1.23747941e-02,3.37500000e-03,-1.09375000e-03,2.59375000e-03,7.75000000e-03
1.23751941e-02,3.40625000e-03,-1.17187500e-03,2.89062500e-03,7.40625000e-03
1.23755941e-02,3.15625000e-03,-1.56250000e-03,2.76562500e-03,6.87500000e-03
1.23759941e-02,4.50000000e-03,-1.40625000e-03,2.79687500e-03,7.09375000e-03
1.23763941e-02,3.78125000e-03,-1.32812500e-03,2.68750000e-03,6.59375000e-03
1.23767941e-02,3.62500000e-03,1.56250000e-04,2.95312500e-03,7.25000000e-03
1.23771941e-02,4.03125000e-03,-1.17187500e-03,2.73437500e-03,7.06250000e-03
1.23775941e-02,3.90625000e-03,-1.87500000e-03,2.76562500e-03,6.93750000e-03
1.23779941e-02,3.06250000e-03,-7.03125000e-04,2.50000000e-03,6.31250000e-03
1.23783941e-02,3.96875000e-03,1.56250000e-04,2.70312500e-03,7.21875000e-03
1.23787941e-02,4.00000000e-03,-6.25000000e-04,2.68750000e-03,7.43750000e-03
1.23791941e-02,3.84375000e-03,-7.03125000e-04,2.73437500e-03,6.06250000e-03
1.23795941e-02,4.28125000e-03,1.25000000e-03,2.60937500e-03,7.31250000e-03
1.23799941e-02,4.00000000e-03,9.37500000e-04,2.50000000e-03,6.78125000e-03
1.23803941e-02,4.37500000e-03,1.09375000e-03,2.56250000e-03,7.31250000e-03
1.23807941e-02,4.71875000e-03,3.90625000e-04,2.39062500e-03,7.28125000e-03
1.23811941e-02,3.87500000e-03,0.00000000e+00,2.26562500e-03,7.00000000e-03
1.23815941e-02,4.84375000e-03,-7.03125000e-04,2.37500000e-03,6.90625000e-03
1.23819941e-02,5.43750000e-03,-4.68750000e-04,2.43750000e-03,7.96875000e-03
1.23823941e-02,5.03125000e-03,2.34375000e-04,2.35937500e-03,6.65625000e-03
1.23827941e-02,4.53125000e-03,2.34375000e-04,2.04687500e-03,7.28125000e-03
1.23831941e-02,3.34375000e-03,-1.32812500e-03,2.31250000e-03,7.09375000e-03
1.23835941e-02,4.28125000e-03,-1.48437500e-03,2.67187500e-03,6.81250000e-03
1.23839941e-02,4.28125000e-03,-1.17187500e-03,2.29687500e-03,7.21875000e-03
1.23843941e-02,4.31250000e-03,-6.25000000e-04,2.39062500e-03,7.09375000e-03
1.23847941e-02,4.40625000e-03,-1.56250000e-04,2.40625000e-03,7.40625000e-03
1.23851941e-02,4.34375000e-03,-1.48437500e-03,2.35937500e-03,5.65625000e-03
1.23855941e-02,4.84375000e-03,-3.12500000e-04,2.67187500e-03,5.50000000e-03
1.23859941e-02,4.43750000e-03,-8.59375000e-04,2.70312500e-03,6.59375000e-03
1.23863941e-02,2.96875000e-03,-1.56250000e-04,2.57812500e-03,6.81250000e-03
1.23867941e-02,3.00000000e-03,7.03125000e-04,2.64062500e-03,7.03125000e-03
1.23871941e-02,3.15625000e-03,1.56250000e-03,2.76562500e-03,6.31250000e-03
1.23875941e-02,2.28125000e-03,2.96875000e-03,2.79687500e-03,6.28125000e-03
1.23879941e-02,2.81250000e-03,2.96875000e-03,2.65625000e-03,6.25000000e-03
1.23883941e-02,2.46875000e-03,2.50000000e-03,2.68750000e-03,5.93750000e-03
1.23887941e-02,2.78125000e-03,1.71875000e-03,2.65625000e-03,6.00000000e-03
1.23891941e-02,2.84375000e-03,1.32812500e-03,2.92187500e-03,5.78125000e-03
1.23895941e-02,2.46875000e-03,6.25000000e-04,2.90625000e-03,5.78125000e-03
1.23899941e-02,2.81250000e-03,1.25000000e-03,3.10937500e-03,6.00000000e-03
1.23903941e-02,2.93750000e-03,9.37500000e-04,2.92187500e-03,5.90625000e-03
1.23907941e-02,3.12500000e-03,1.32812500e-03,2.93750000e-03,6.84375000e-03
1.23911941e-02,2.46875000e-03,4.68750000e-04,2.82812500e-03,5.96875000e-03
1.23915941e-02,3.46875000e-03,1.09375000e-03,3.18750000e-03,6.43750000e-03
1.23919941e-02,3.18750000e-03,1.48437500e-03,2.95312500e-03,6.15625000e-03
1.23923941e-02,3.12500000e-03,0.00000000e+00,2.75000000e-03,5.93750000e-03
1.23927941e-02,2.71875000e-03,1.17187500e-03,2.73437500e-03,6.12500000e-03
1.23931941e-02,3.18750000e-03,7.03125000e-04,2.81250000e-03,6.56250000e-03
1.23935941e-02,3.25000000e-03,2.03125000e-03,2.93750000e-03,5.59375000e-03
1.23939941e-02,2.53125000e-03,1.56250000e-03,2.90625000e-03,6.34375000e-03
1.23943941e-02,3.12500000e-03,1.01562500e-03,2.75000000e-03,6.15625000e-03
1.23947941e-02,2.84375000e-03,2.73437500e-03,3.01562500e-03,6.06250000e-03
1.23951941e-02,3.50000000e-03,2.96875000e-03,2.64062500e-03,6.09375000e-03
1.23955941e-02,4.56250000e-03,2.18750000e-03,2.73437500e-03,7.25000000e-03
1.23959941e-02,3.03125000e-03,3.43750000e-03,2.81250000e-03,8.12500000e-03
1.23963941e-02,2.81250000e-03,1.79687500e-03,2.82812500e-03,7.28125000e-03
1.23967941e-02,4.68750000e-03,2.42187500e-03,2.68750000e-03,7.09375000e-03
1.23971941e-02,4.62500000e-03,3.20312500e-03,2.54687500e-03,7.81250000e-03
1.23975941e-02,4.18750000e-03,2.57812500e-03,2.82812500e-03,7.15625000e-03
1.23979941e-02,3.78125000e-03,3.43750000e-03,2.67187500e-03,6.59375000e-03
1.23983941e-02,4.00000000e-03,3.67187500e-03,3.07812500e-03,7.09375000e-03
1.23987941e-02,3.68750000e-03,4.06250000e-03,3.03125000e-03,7.18750000e-03
1.23991941e-02,4.06250000e-03,3.90625000e-03,3.04687500e-03,6.53125000e-03
1.23995941e-02,4.09375000e-03,3.90625000e-03,3.14062500e-03,6.78125000e-03
1.23999941e-02,4.75000000e-03,3.51562500e-03,2.96875000e-03,6.34375000e-03
1.24003941e-02,4.28125000e-03,2.89062500e-03,2.73437500e-03,5.50000000e-03
1.24007941e-02,4.62500000e-03,3.51562500e-03,2.96875000e-03,5.90625000e-03
1.24011941e-02,3.84375000e-03,2.26562500e-03,2.59375000e-03,5.46875000e-03
1.24015941e-02,3.84375000e-03,2.65625000e-03,2.85937500e-03,5.68750000e-03
1.24019941e-02,4.03125000e-03,2.96875000e-03,2.82812500e-03,5.90625000e-03
1.24023941e-02,4.03125000e-03,3.04687500e-03,3.20312500e-03,6.50000000e-03
1.24027941e-02,4.21875000e-03,3.82812500e-03,3.21875000e-03,6.28125000e-03
1.24031941e-02,3.81250000e-03,3.98437500e-03,3.06250000e-03,5.03125000e-03
1.24035941e-02,4.62500000e-03,3.59375000e-03,2.79687500e-03,5.68750000e-03
1.24039941e-02,4.46875000e-03,2.81250000e-03,2.87500000e-03,6.18750000e-03
1.24043941e-02,4.06250000e-03,2.65625000e-03,2.92187500e-03,6.50000000e-03
1.24047941e-02,4.50000000e-03,3.35937500e-03,2.53125000e-03,6.00000000e-03
1.24051941e-02,4.56250000e-03,3.98437500e-03,2.59375000e-03,6.37500000e-03
1.24055941e-02,4.03125000e-03,2.18750000e-03,2.64062500e-03,7.06250000e-03
1.24059941e-02,4.62500000e-03,2.18750000e-03,2.54687500e-03,7.43750000e-03
1.24063941e-02,4.53125000e-03,2.26562500e-03,2.65625000e-03,5.00000000e-03
1.24067941e-02,4.18750000e-03,2.18750000e-03,2.84375000e-03,5.21875000e-03
1.24071941e-02,3.65625000e-03,1.87500000e-03,2.73437500e-03,5.00000000e-03
1.24075941e-02,1.68750000e-03,6.25000000e-04,2.45312500e-03,5.28125000e-03
1.24079941e-02,3.12500000e-03,8.59375000e-04,2.40625000e-03,6.15625000e-03
1.24083941e-02,3.37500000e-03,1.48437500e-03,2.51562500e-03,5.50000000e-03
1.24087941e-02,2.71875000e-03,2.42187500e-03,2.54687500e-03,5.21875000e-03
1.24091941e-02,3.56250000e-03,1.71875000e-03,2.95312500e-03,5.28125000e-03
1.24095941e-02,2.78125000e-03,4.68750000e-04,2.95312500e-03,5.96875000e-03
1.24099941e-02,3.34375000e-03,3.12500000e-04,2.57812500e-03,6.00000000e-03
1.24103941e-02,2.71875000e-03,-6.25000000e-04,2.71875000e-03,5.03125000e-03
1.24107941e-02,2.78125000e-03,7.81250000e-05,2.57812500e-03,6.03125000e-03
1.24111941e-02,3.12500000e-03,1.09375000e-03,2.46875000e-03,6.46875000e-03
1.24115941e-02,3.03125000e-03,0.00000000e+00,2.59375000e-03,6.15625000e-03
1.24119941e-02,3.12500000e-03,1.09375000e-03,2.50000000e-03,6.18750000e-03
1.24123941e-02,3.12500000e-03,8.59375000e-04,2.29687500e-03,6.53125000e-03
1.24127941e-02,3.18750000e-03,1.25000000e-03,2.59375000e-03,6.68750000e-03
1.24131941e-02,3.09375000e-03,3.90625000e-04,2.35937500e-03,6.31250000e-03
1.24135941e-02,3.71875000e-03,1.09375000e-03,2.37500000e-03,6.37500000e-03
1.24139941e-02,3.31250000e-03,-7.81250000e-05,2.42187500e-03,6.40625000e-03
1.24143941e-02,3.65625000e-03,-2.34375000e-04,2.39062500e-03,5.06250000e-03
1.24147941e-02,3.40625000e-03,7.81250000e-05,2.53125000e-03,5.31250000e-03
1.24151941e-02,4.00000000e-03,3.90625000e-04,2.59375000e-03,5.31250000e-03
1.24155941e-02,3.53125000e-03,-5.46875000e-04,2.78125000e-03,5.43750000e-03
1.24159941e-02,4.06250000e-03,-1.48437500e-03,2.75000000e-03,5.90625000e-03
1.24163941e-02,3.18750000e-03,-3.90625000e-04,2.78125000e-03,5.34375000e-03
1.24167941e-02,3.59375000e-03,-6.25000000e-04,2.85937500e-03,7.15625000e-03
1.24171941e-02,3.31250000e-03,-8.59375000e-04,2.67187500e-03,7.59375000e-03
1.24175941e-02,4.40625000e-03,3.12500000e-04,2.90625000e-03,6.56250000e-03
1.24179941e-02,5.78125000e-03,2.34375000e-04,2.78125000e-03,6.12500000e-03
1.24183941e-02,4.50000000e-03,4.68750000e-04,2.92187500e-03,6.18750000e-03
1.24187941e-02,4.25000000e-03,-3.12500000e-04,2.70312500e-03,6.25000000e-03
1.24191941e-02,4.31250000e-03,-7.03125000e-04,3.14062500e-03,6.68750000e-03
1.24195941e-02,4.12500000e-03,-4.68750000e-04,2.89062500e-03,6.65625000e-03
1.24199941e-02,4.18750000e-03,-6.25000000e-04,3.29687500e-03,6.93750000e-03
1.24203941e-02,4.46875000e-03,-5.46875000e-04,2.96875000e-03,6.50000000e-03
1.24207941e-02,3.87500000e-03,-2.34375000e-04,3.26562500e-03,6.93750000e-03
1.24211941e-02,4.06250000e-03,-1.56250000e-04,3.25000000e-03,6.53125000e-03
1.24215941e-02,3.84375000e-03,2.34375000e-04,2.96875000e-03,6.59375000e-03
1.24219941e-02,4.50000000e-03,-8.59375000e-04,3.20312500e-03,6.56250000e-03
1.24223941e-02,3.96875000e-03,-3.90625000e-04,3.25000000e-03,6.12500000e-03
1.24227941e-02,4.09375000e-03,-2.18750000e-03,2.95312500e-03,7.09375000e-03
1.24231941e-02,3.90625000e-03,-2.18750000e-03,2.95312500e-03,7.15625000e-03
1.24235941e-02,3.90625000e-03,-3.20312500e-03,2.89062500e-03,6.28125000e-03
1.24239941e-02,4.37500000e-03,-2.81250000e-03,2.56250000e-03,6.21875000e-03
1.24243941e-02,4.62500000e-03,-3.12500000e-03,2.73437500e-03,6.28125000e-03
1.24247941e-02,4.18750000e-03,-3.90625000e-03,2.37500000e-03,6.96875000e-03
1.24251941e-02,4.12500000e-03,-3.67187500e-03,2.53125000e-03,7.53125000e-03
1.24255941e-02,4.09375000e-03,-4.06250000e-03,2.26562500e-03,6.53125000e-03
1.24259941e-02,4.71875000e-03,-4.14062500e-03,2.79687500e-03,6.93750000e-03
1.24263941e-02,4.21875000e-03,-4.37500000e-03,2.67187500e-03,6.75000000e-03
1.24267941e-02,3.71875000e-03,-4.84375000e-03,2.90625000e-03,5.93750000e-03
1.24271941e-02,4.12500000e-03,-4.60937500e-03,2.93750000e-03,3.81250000e-03
1.24275941e-02,4.78125000e-03,-3.75000000e-03,2.76562500e-03,4.46875000e-03
1.24279941e-02,4.96875000e-03,-3.12500000e-03,2.90625000e-03,5.03125000e-03
1.24283941e-02,2.50000000e-03,-3.20312500e-03,3.04687500e-03,5.40625000e-03
1.24287941e-02,3.00000000e-03,-3.35937500e-03,2.60937500e-03,4.15625000e-03
1.24291941e-02,4.00000000e-03,-4.37500000e-03,3.01562500e-03,5.68750000e-03
1.24295941e-02,3.71875000e-03,-2.73437500e-03,2.95312500e-03,5.59375000e-03
1.24299941e-02,3.25000000e-03,-2.65625000e-03,2.96875000e-03,5.21875000e-03
1.24303941e-02,2.87500000e-03,-2.81250000e-03,3.01562500e-03,5.03125000e-03
1.24307941e-02,3.18750000e-03,-2.34375000e-03,3.07812500e-03,5.46875000e-03
1.24311941e-02,3.09375000e-03,-2.81250000e-03,2.93750000e-03,5.71875000e-03
1.24315941e-02,3.81250000e-03,-3.12500000e-03,3.10937500e-03,5.62500000e-03
1.24319941e-02,3.46875000e-03,-2.65625000e-03,2.85937500e-03,5.25000000e-03
1.24323941e-02,4.84375000e-03,-2.10937500e-03,2.81250000e-03,5.50000000e-03
1.24327941e-02,4.31250000e-03,-2.65625000e-03,2.60937500e-03,5.78125000e-03
1.24331941e-02,4.18750000e-03,-7.81250000e-05,2.65625000e-03,5.00000000e-03
1.24335941e-02,3.71875000e-03,-1.71875000e-03,2.48437500e-03,5.25000000e-03
1.24339941e-02,3.40625000e-03,-1.56250000e-03,2.56250000e-03,5.59375000e-03
1.24343941e-02,3.81250000e-03,-7.81250000e-04,2.76562500e-03,6.00000000e-03
1.24347941e-02,3.78125000e-03,-3.90625000e-04,2.50000000e-03,5.68750000e-03
1.24351941e-02,3.43750000e-03,-6.25000000e-04,2.53125000e-03,6.00000000e-03
1.24355941e-02,4.12500000e-03,-3.90625000e-04,2.53125000e-03,5.87500000e-03
1.24359941e-02,3.53125000e-03,-1.87500000e-03,2.67187500e-03,5.12500000e-03
1.24363941e-02,4.15625000e-03,-2.34375000e-04,2.70312500e-03,5.46875000e-03
