Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.64156464e-03,6.76093750e+00,3.23375000e-01,-5.19843750e-02,1.09296875e-01,2.21875000e-03,5.80066406e+00,,9.64156464e-03,2.36397803e-01,,9.64156464e-03,3.64790088e+03
9.64256464e-03,6.73203125e+00,3.21831250e-01,-4.80312500e-02,1.09367188e-01,2.34375000e-03,5.80031250e+00,,9.64256464e-03,2.36420527e-01,,9.64256464e-03,3.65114600e+03
9.64356464e-03,6.69453125e+00,3.23720312e-01,-6.62812500e-02,1.09351563e-01,2.12500000e-03,5.80066406e+00,,9.64356464e-03,2.36443251e-01,,9.64356464e-03,3.65531494e+03
9.64456464e-03,6.66640625e+00,3.22420313e-01,-8.47812500e-02,1.09273438e-01,2.34375000e-03,5.80042969e+00,,9.64456464e-03,2.36466005e-01,,9.64456464e-03,3.65861475e+03
9.64556464e-03,6.64062500e+00,3.21912500e-01,-8.23593750e-02,1.09203125e-01,2.12500000e-03,5.80125000e+00,,9.64556464e-03,2.36488700e-01,,9.64556464e-03,3.66171582e+03
9.64656464e-03,6.61562500e+00,3.20693750e-01,-6.43750000e-02,1.09234375e-01,1.90625000e-03,5.80066406e+00,,9.64656464e-03,2.36511335e-01,,9.64656464e-03,3.66468188e+03
9.64756464e-03,6.59531250e+00,3.18662500e-01,-5.36093750e-02,1.09312500e-01,1.78125000e-03,5.79984375e+00,,9.64756464e-03,2.36533836e-01,,9.64756464e-03,3.66708838e+03
9.64856464e-03,6.57968750e+00,3.19617188e-01,-6.22187500e-02,1.09390625e-01,1.68750000e-03,5.79984375e+00,,9.64856464e-03,2.36556321e-01,,9.64856464e-03,3.66900635e+03
9.64956464e-03,6.56328125e+00,3.18053125e-01,-7.74218750e-02,1.09468750e-01,1.96875000e-03,5.79984375e+00,,9.64956464e-03,2.36578763e-01,,9.64956464e-03,3.67106787e+03
9.65056464e-03,6.54687500e+00,3.19373438e-01,-8.00937500e-02,1.09523438e-01,1.90625000e-03,5.80042969e+00,,9.65056464e-03,2.36601219e-01,,9.65056464e-03,3.67317676e+03
9.65156464e-03,6.53906250e+00,3.19231250e-01,-6.80468750e-02,1.09554688e-01,1.31250000e-03,5.80265625e+00,,9.65156464e-03,2.36623690e-01,,9.65156464e-03,3.67437476e+03
9.65256464e-03,6.52734375e+00,3.19637500e-01,-5.75625000e-02,1.09593750e-01,9.37500000e-04,5.80394531e+00,,9.65256464e-03,2.36646190e-01,,9.65256464e-03,3.67591577e+03
9.65356464e-03,6.51953125e+00,3.20470313e-01,-6.26718750e-02,1.09609375e-01,1.03125000e-03,5.80207031e+00,,9.65356464e-03,2.36668736e-01,,9.65356464e-03,3.67703955e+03
9.65456464e-03,6.50390625e+00,3.19637500e-01,-7.66093750e-02,1.09687500e-01,1.09375000e-03,5.80007813e+00,,9.65456464e-03,2.36691281e-01,,9.65456464e-03,3.67901953e+03
9.65556464e-03,6.48671875e+00,3.20896875e-01,-8.18281250e-02,1.09710938e-01,1.03125000e-03,5.79949219e+00,,9.65556464e-03,2.36713842e-01,,9.65556464e-03,3.68121143e+03
9.65656464e-03,6.47500000e+00,3.20206250e-01,-7.27656250e-02,1.09859375e-01,1.03125000e-03,5.80031250e+00,,9.65656464e-03,2.36736417e-01,,9.65656464e-03,3.68282910e+03
9.65756464e-03,6.45859375e+00,3.21546875e-01,-6.32031250e-02,1.09914063e-01,8.75000000e-04,5.80125000e+00,,9.65756464e-03,2.36759007e-01,,9.65756464e-03,3.68488086e+03
9.65856464e-03,6.44062500e+00,3.21425000e-01,-6.69218750e-02,1.09859375e-01,7.81250000e-04,5.80207031e+00,,9.65856464e-03,2.36781657e-01,,9.65856464e-03,3.68707812e+03
9.65956464e-03,6.43515625e+00,3.21485937e-01,-7.72968750e-02,1.09890625e-01,8.43750000e-04,5.80312500e+00,,9.65956464e-03,2.36804292e-01,,9.65956464e-03,3.68802417e+03
9.66056464e-03,6.44140625e+00,3.22664063e-01,-7.82656250e-02,1.09890625e-01,8.43750000e-04,5.80371094e+00,,9.66056464e-03,2.36826971e-01,,9.66056464e-03,3.68779199e+03
9.66156464e-03,6.45078125e+00,3.21059375e-01,-6.52031250e-02,1.09953125e-01,1.15625000e-03,5.80265625e+00,,9.66156464e-03,2.36849621e-01,,9.66156464e-03,3.68720532e+03
9.66256464e-03,6.44843750e+00,3.22521875e-01,-5.48750000e-02,1.10023438e-01,2.00000000e-03,5.80007813e+00,,9.66256464e-03,2.36872286e-01,,9.66256464e-03,3.68776538e+03
9.66356464e-03,6.43906250e+00,3.20653125e-01,-6.18750000e-02,1.10078125e-01,2.21875000e-03,5.80031250e+00,,9.66356464e-03,2.36894935e-01,,9.66356464e-03,3.68904150e+03
9.66456464e-03,6.43203125e+00,3.21100000e-01,-7.84531250e-02,1.10085938e-01,2.12500000e-03,5.80265625e+00,,9.66456464e-03,2.36917526e-01,,9.66456464e-03,3.69013794e+03
9.66556464e-03,6.42187500e+00,3.19698438e-01,-8.83437500e-02,1.10117188e-01,1.96875000e-03,5.80125000e+00,,9.66556464e-03,2.36940086e-01,,9.66556464e-03,3.69162695e+03
9.66656464e-03,6.40546875e+00,3.19617188e-01,-8.21875000e-02,1.10164063e-01,2.00000000e-03,5.79984375e+00,,9.66656464e-03,2.36962602e-01,,9.66656464e-03,3.69377026e+03
9.66756464e-03,6.38671875e+00,3.19373438e-01,-6.71406250e-02,1.10164063e-01,2.00000000e-03,5.79902344e+00,,9.66756464e-03,2.36985087e-01,,9.66756464e-03,3.69609888e+03
9.66856464e-03,6.37109375e+00,3.18459375e-01,-6.22968750e-02,1.10273438e-01,2.15625000e-03,5.79843750e+00,,9.66856464e-03,2.37007558e-01,,9.66856464e-03,3.69805298e+03
9.66956464e-03,6.35234375e+00,3.19231250e-01,-7.25625000e-02,1.10398438e-01,2.43750000e-03,5.79890625e+00,,9.66956464e-03,2.37029999e-01,,9.66956464e-03,3.70034326e+03
9.67056464e-03,6.33203125e+00,3.19292187e-01,-8.38750000e-02,1.10476563e-01,2.21875000e-03,5.80031250e+00,,9.67056464e-03,2.37052485e-01,,9.67056464e-03,3.70285205e+03
9.67156464e-03,6.31875000e+00,3.21059375e-01,-8.01562500e-02,1.10492188e-01,1.78125000e-03,5.80207031e+00,,9.67156464e-03,2.37075016e-01,,9.67156464e-03,3.70465576e+03
9.67256464e-03,6.31953125e+00,3.21729688e-01,-6.57500000e-02,1.10476563e-01,1.25000000e-03,5.80324219e+00,,9.67256464e-03,2.37097651e-01,,9.67256464e-03,3.70496191e+03
9.67356464e-03,6.32890625e+00,3.22176563e-01,-5.77500000e-02,1.10539063e-01,1.00000000e-03,5.80406250e+00,,9.67356464e-03,2.37120330e-01,,9.67356464e-03,3.70432251e+03
9.67456464e-03,6.33046875e+00,3.22521875e-01,-6.50468750e-02,1.10570313e-01,1.40625000e-03,5.80207031e+00,,9.67456464e-03,2.37143010e-01,,9.67456464e-03,3.70448706e+03
9.67556464e-03,6.31640625e+00,3.21912500e-01,-7.89375000e-02,1.10625000e-01,1.40625000e-03,5.80171875e+00,,9.67556464e-03,2.37165704e-01,,9.67556464e-03,3.70631836e+03
9.67656464e-03,6.30781250e+00,3.22521875e-01,-8.44218750e-02,1.10648438e-01,1.00000000e-03,5.80183594e+00,,9.67656464e-03,2.37188399e-01,,9.67656464e-03,3.70763721e+03
9.67756464e-03,6.31015625e+00,3.22034375e-01,-7.82500000e-02,1.10664063e-01,8.75000000e-04,5.80089844e+00,,9.67756464e-03,2.37211093e-01,,9.67756464e-03,3.70782642e+03
9.67856464e-03,6.31171875e+00,3.22745313e-01,-7.07500000e-02,1.10687500e-01,7.18750000e-04,5.80007813e+00,,9.67856464e-03,2.37233803e-01,,9.67856464e-03,3.70806030e+03
9.67956464e-03,6.30000000e+00,3.22704688e-01,-7.11250000e-02,1.10648438e-01,7.18750000e-04,5.80113281e+00,,9.67956464e-03,2.37256527e-01,,9.67956464e-03,3.70964429e+03
9.68056464e-03,6.29296875e+00,3.23050000e-01,-7.76718750e-02,1.10648438e-01,7.81250000e-04,5.80253906e+00,,9.68056464e-03,2.37279266e-01,,9.68056464e-03,3.71076367e+03
9.68156464e-03,6.28750000e+00,3.23110938e-01,-8.06250000e-02,1.10703125e-01,7.81250000e-04,5.80171875e+00,,9.68156464e-03,2.37302020e-01,,9.68156464e-03,3.71174707e+03
9.68256464e-03,6.27343750e+00,3.23232813e-01,-7.55781250e-02,1.10789063e-01,1.03125000e-03,5.80042969e+00,,9.68256464e-03,2.37324789e-01,,9.68256464e-03,3.71361084e+03
9.68356464e-03,6.25000000e+00,3.24025000e-01,-7.01250000e-02,1.10820313e-01,1.53125000e-03,5.79832031e+00,,9.68356464e-03,2.37347573e-01,,9.68356464e-03,3.71641333e+03
9.68456464e-03,6.23046875e+00,3.24167188e-01,-7.27187500e-02,1.10796875e-01,1.40625000e-03,5.79925781e+00,,9.68456464e-03,2.37370402e-01,,9.68456464e-03,3.71880518e+03
9.68556464e-03,6.21953125e+00,3.25142188e-01,-8.00000000e-02,1.10796875e-01,1.46875000e-03,5.80113281e+00,,9.68556464e-03,2.37393245e-01,,9.68556464e-03,3.72033765e+03
9.68656464e-03,6.21406250e+00,3.25162500e-01,-8.33750000e-02,1.10796875e-01,1.25000000e-03,5.80207031e+00,,9.68656464e-03,2.37416163e-01,,9.68656464e-03,3.72133398e+03
9.68756464e-03,6.20625000e+00,3.24268750e-01,-7.87187500e-02,1.10796875e-01,1.00000000e-03,5.80289063e+00,,9.68756464e-03,2.37439021e-01,,9.68756464e-03,3.72256909e+03
9.68856464e-03,6.20390625e+00,3.23293750e-01,-7.01250000e-02,1.10773438e-01,1.40625000e-03,5.80230469e+00,,9.68856464e-03,2.37461835e-01,,9.68856464e-03,3.72320532e+03
9.68956464e-03,6.20468750e+00,3.22176563e-01,-6.57968750e-02,1.10757813e-01,1.53125000e-03,5.80183594e+00,,9.68956464e-03,2.37484559e-01,,9.68956464e-03,3.72348511e+03
9.69056464e-03,6.21562500e+00,3.21262500e-01,-6.89218750e-02,1.10781250e-01,1.40625000e-03,5.80253906e+00,,9.69056464e-03,2.37507224e-01,,9.69056464e-03,3.72271436e+03
9.69156464e-03,6.23984375e+00,3.17565625e-01,-6.69375000e-02,1.10703125e-01,1.59375000e-03,5.87613281e+00,,9.69156464e-03,2.37529710e-01,,9.69156464e-03,3.72057764e+03
9.69256464e-03,6.23750000e+00,3.63695313e-01,1.45937500e-02,1.10796875e-01,1.46875000e-03,6.31699219e+00,,9.69256464e-03,2.37553701e-01,,9.69256464e-03,3.72095776e+03
9.69356464e-03,6.23125000e+00,3.44134375e-01,-2.47187500e-02,1.11187500e-01,9.37500000e-04,6.75679688e+00,,9.69356464e-03,2.37578630e-01,,9.69356464e-03,3.72162891e+03
9.69456464e-03,6.24609375e+00,4.40110938e-01,-2.41937500e-01,1.10953125e-01,7.81250000e-04,6.80296875e+00,,9.69456464e-03,2.37606227e-01,,9.69456464e-03,3.72080566e+03
9.69556464e-03,6.23828125e+00,4.31498438e-01,-2.32671875e-01,1.10906250e-01,8.75000000e-04,6.71648438e+00,,9.69556464e-03,2.37636924e-01,,9.69556464e-03,3.72286890e+03
9.69656464e-03,6.23593750e+00,4.78907813e-01,-2.38906250e-02,1.10859375e-01,9.37500000e-04,6.59554688e+00,,9.69656464e-03,2.37668976e-01,,9.69656464e-03,3.72379028e+03
9.69756464e-03,6.23125000e+00,4.61256250e-01,1.30484375e-01,1.10906250e-01,1.09375000e-03,6.48421875e+00,,9.69756464e-03,2.37702087e-01,,9.69756464e-03,3.72399121e+03
9.69856464e-03,6.23593750e+00,4.75556250e-01,1.04687500e-02,1.10937500e-01,1.53125000e-03,6.38226563e+00,,9.69856464e-03,2.37735078e-01,,9.69856464e-03,3.72313403e+03
9.69956464e-03,6.24218750e+00,4.81873438e-01,-1.98531250e-01,1.11023438e-01,1.53125000e-03,6.30363281e+00,,9.69956464e-03,2.37768784e-01,,9.69956464e-03,3.72298828e+03
9.70056464e-03,6.24531250e+00,4.57315625e-01,-2.21156250e-01,1.11062500e-01,1.40625000e-03,6.27011719e+00,,9.70056464e-03,2.37801850e-01,,9.70056464e-03,3.72377783e+03
9.70156464e-03,6.24921875e+00,4.89206250e-01,-4.65625000e-02,1.11093750e-01,1.59375000e-03,6.25664063e+00,,9.70156464e-03,2.37835184e-01,,9.70156464e-03,3.72408521e+03
9.70256464e-03,6.24765625e+00,4.52989063e-01,9.40468750e-02,1.11046875e-01,1.28125000e-03,6.24328125e+00,,9.70256464e-03,2.37868354e-01,,9.70256464e-03,3.72412012e+03
9.70356464e-03,6.25468750e+00,4.80918750e-01,2.19375000e-02,1.11046875e-01,1.53125000e-03,6.22816406e+00,,9.70356464e-03,2.37901241e-01,,9.70356464e-03,3.72308813e+03
9.70456464e-03,6.25937500e+00,4.63734375e-01,-1.64671875e-01,1.11039063e-01,2.00000000e-03,6.21035156e+00,,9.70456464e-03,2.37934515e-01,,9.70456464e-03,3.72298291e+03
9.70556464e-03,6.25703125e+00,4.59996875e-01,-2.24265625e-01,1.11039063e-01,1.84375000e-03,6.19734375e+00,,9.70556464e-03,2.37967044e-01,,9.70556464e-03,3.72425537e+03
9.70656464e-03,6.25859375e+00,4.78989063e-01,-9.08125000e-02,1.11078125e-01,1.59375000e-03,6.18492188e+00,,9.70656464e-03,2.38000095e-01,,9.70656464e-03,3.72492920e+03
9.70756464e-03,6.25703125e+00,4.46834375e-01,5.91562500e-02,1.11093750e-01,1.53125000e-03,6.17179688e+00,,9.70756464e-03,2.38032699e-01,,9.70756464e-03,3.72517432e+03
9.70856464e-03,6.24765625e+00,4.82117187e-01,3.56406250e-02,1.11078125e-01,1.59375000e-03,6.15667969e+00,,9.70856464e-03,2.38065407e-01,,9.70856464e-03,3.72588965e+03
9.70956464e-03,6.23046875e+00,4.45168750e-01,-1.21312500e-01,1.11039063e-01,1.40625000e-03,6.14367188e+00,,9.70956464e-03,2.38098040e-01,,9.70956464e-03,3.72788867e+03
9.71056464e-03,6.22734375e+00,4.65745313e-01,-2.08109375e-01,1.10984375e-01,1.40625000e-03,6.13125000e+00,,9.71056464e-03,2.38130122e-01,,9.71056464e-03,3.72908398e+03
9.71156464e-03,6.23984375e+00,4.56889063e-01,-1.21171875e-01,1.11046875e-01,1.40625000e-03,6.11718750e+00,,9.71156464e-03,2.38162592e-01,,9.71156464e-03,3.72866797e+03
9.71256464e-03,6.25000000e+00,4.43259375e-01,2.22812500e-02,1.11078125e-01,1.53125000e-03,6.10300781e+00,,9.71256464e-03,2.38194287e-01,,9.71256464e-03,3.72788306e+03
9.71356464e-03,6.25312500e+00,4.67228125e-01,4.10312500e-02,1.11078125e-01,1.68750000e-03,6.08800781e+00,,9.71356464e-03,2.38226339e-01,,9.71356464e-03,3.72739282e+03
9.71456464e-03,6.26406250e+00,4.28593750e-01,-7.95625000e-02,1.11023438e-01,1.00000000e-03,6.07593750e+00,,9.71456464e-03,2.38257885e-01,,9.71456464e-03,3.72636719e+03
9.71556464e-03,6.27968750e+00,4.59915625e-01,-1.79734375e-01,1.11078125e-01,9.06250000e-04,6.06152344e+00,,9.71556464e-03,2.38289177e-01,,9.71556464e-03,3.72544360e+03
9.71656464e-03,6.29453125e+00,4.26664062e-01,-1.35093750e-01,1.11062500e-01,1.59375000e-03,6.04570313e+00,,9.71656464e-03,2.38320395e-01,,9.71656464e-03,3.72474756e+03
9.71756464e-03,6.30625000e+00,4.37064063e-01,-1.15312500e-02,1.11046875e-01,1.37500000e-03,6.03398438e+00,,9.71756464e-03,2.38350809e-01,,9.71756464e-03,3.72392773e+03
9.71856464e-03,6.32265625e+00,4.34159375e-01,3.09843750e-02,1.11117188e-01,1.21875000e-03,6.02179688e+00,,9.71856464e-03,2.38381490e-01,,9.71856464e-03,3.72218506e+03
9.71956464e-03,6.34375000e+00,4.10678125e-01,-5.34375000e-02,1.11210938e-01,1.15625000e-03,6.01007813e+00,,9.71956464e-03,2.38411233e-01,,9.71956464e-03,3.72006958e+03
9.72056464e-03,6.34765625e+00,4.33631250e-01,-1.50500000e-01,1.11289063e-01,1.21875000e-03,5.99789063e+00,,9.72056464e-03,2.38440946e-01,,9.72056464e-03,3.72020752e+03
9.72156464e-03,6.32812500e+00,3.89675000e-01,-1.38109375e-01,1.11304688e-01,1.46875000e-03,5.98535156e+00,,9.72156464e-03,2.38469943e-01,,9.72156464e-03,3.72298608e+03
9.72256464e-03,6.31484375e+00,4.10475000e-01,-4.18125000e-02,1.11328125e-01,1.62500000e-03,5.97304688e+00,,9.72256464e-03,2.38498107e-01,,9.72256464e-03,3.72483179e+03
9.72356464e-03,6.29609375e+00,3.79762500e-01,8.03125000e-03,1.11289063e-01,1.68750000e-03,5.96062500e+00,,9.72356464e-03,2.38525927e-01,,9.72356464e-03,3.72685474e+03
9.72456464e-03,6.26250000e+00,3.78889062e-01,-5.11718750e-02,1.11265625e-01,2.00000000e-03,5.94515625e+00,,9.72456464e-03,2.38552645e-01,,9.72456464e-03,3.73043213e+03
9.72556464e-03,6.22890625e+00,3.77426563e-01,-1.40640625e-01,1.11281250e-01,2.53125000e-03,5.92851563e+00,,9.72556464e-03,2.38579273e-01,,9.72556464e-03,3.73440381e+03
9.72656464e-03,6.19843750e+00,3.50106250e-01,-1.45015625e-01,1.11328125e-01,2.65625000e-03,5.91316406e+00,,9.72656464e-03,2.38604873e-01,,9.72656464e-03,3.73830225e+03
9.72756464e-03,6.16718750e+00,3.69098438e-01,-6.42187500e-02,1.11382813e-01,2.53125000e-03,5.90062500e+00,,9.72756464e-03,2.38630190e-01,,9.72756464e-03,3.74207812e+03
9.72856464e-03,6.14765625e+00,3.32921875e-01,-6.17187500e-03,1.11398438e-01,2.43750000e-03,5.88855469e+00,,9.72856464e-03,2.38654912e-01,,9.72856464e-03,3.74427808e+03
9.72956464e-03,6.13906250e+00,3.47912500e-01,-4.12343750e-02,1.11398438e-01,2.34375000e-03,5.87636719e+00,,9.72956464e-03,2.38678887e-01,,9.72956464e-03,3.74529004e+03
9.73056464e-03,6.13281250e+00,3.29712500e-01,-1.17171875e-01,1.11398438e-01,2.43750000e-03,5.86628906e+00,,9.73056464e-03,2.38702744e-01,,9.73056464e-03,3.74635376e+03
9.73156464e-03,6.13828125e+00,3.25406250e-01,-1.33468750e-01,1.11414063e-01,2.65625000e-03,5.85632813e+00,,9.73156464e-03,2.38725811e-01,,9.73156464e-03,3.74645459e+03
9.73256464e-03,6.14453125e+00,3.32048438e-01,-7.21250000e-02,1.11476563e-01,2.37500000e-03,5.84824219e+00,,9.73256464e-03,2.38748968e-01,,9.73256464e-03,3.74635474e+03
9.73356464e-03,6.15781250e+00,3.09785938e-01,-1.46875000e-02,1.11468750e-01,2.15625000e-03,5.84156250e+00,,9.73356464e-03,2.38771558e-01,,9.73356464e-03,3.74521582e+03
9.73456464e-03,6.17812500e+00,3.30159375e-01,-3.23437500e-02,1.11414063e-01,1.84375000e-03,5.83804688e+00,,9.73456464e-03,2.38794088e-01,,9.73456464e-03,3.74324634e+03
9.73556464e-03,6.21406250e+00,3.07226563e-01,-9.64218750e-02,1.11453125e-01,1.37500000e-03,5.83699219e+00,,9.73556464e-03,2.38816530e-01,,9.73556464e-03,3.73988281e+03
9.73656464e-03,6.24765625e+00,3.22806250e-01,-1.20312500e-01,1.11515625e-01,1.21875000e-03,5.83453125e+00,,9.73656464e-03,2.38838717e-01,,9.73656464e-03,3.73699365e+03
9.73756464e-03,6.27187500e+00,3.17748438e-01,-7.45468750e-02,1.11562500e-01,1.25000000e-03,5.83160156e+00,,9.73756464e-03,2.38861278e-01,,9.73756464e-03,3.73501367e+03
9.73856464e-03,6.27812500e+00,3.15778125e-01,-2.14375000e-02,1.11570313e-01,1.21875000e-03,5.82902344e+00,,9.73856464e-03,2.38883570e-01,,9.73856464e-03,3.73462354e+03
9.73956464e-03,6.28750000e+00,3.28148438e-01,-2.88437500e-02,1.11492188e-01,1.25000000e-03,5.82738281e+00,,9.73956464e-03,2.38906249e-01,,9.73956464e-03,3.73379004e+03
9.74056464e-03,6.31484375e+00,3.13462500e-01,-8.45000000e-02,1.11507813e-01,1.15625000e-03,5.82656250e+00,,9.74056464e-03,2.38928840e-01,,9.74056464e-03,3.73127173e+03
9.74156464e-03,6.33750000e+00,3.29915625e-01,-1.15703125e-01,1.11515625e-01,9.37500000e-04,5.82480469e+00,,9.74156464e-03,2.38951504e-01,,9.74156464e-03,3.72946680e+03
9.74256464e-03,6.34687500e+00,3.17423438e-01,-8.23750000e-02,1.11476563e-01,1.15625000e-03,5.82339844e+00,,9.74256464e-03,2.38974288e-01,,9.74256464e-03,3.72902490e+03
9.74356464e-03,6.36250000e+00,3.24817187e-01,-2.99843750e-02,1.11531250e-01,1.31250000e-03,5.82375000e+00,,9.74356464e-03,2.38996908e-01,,9.74356464e-03,3.72771191e+03
9.74456464e-03,6.38828125e+00,3.24817187e-01,-2.20312500e-02,1.11585938e-01,1.53125000e-03,5.82679688e+00,,9.74456464e-03,2.39019781e-01,,9.74456464e-03,3.72519165e+03
9.74556464e-03,6.41640625e+00,3.19210938e-01,-6.41562500e-02,1.11625000e-01,1.78125000e-03,5.82832031e+00,,9.74556464e-03,2.39042446e-01,,9.74556464e-03,3.72252075e+03
9.74656464e-03,6.43515625e+00,3.29489062e-01,-9.97187500e-02,1.11664063e-01,1.96875000e-03,5.82855469e+00,,9.74656464e-03,2.39065289e-01,,9.74656464e-03,3.72102173e+03
9.74756464e-03,6.43906250e+00,3.19617188e-01,-8.72500000e-02,1.11640625e-01,1.78125000e-03,5.82878906e+00,,9.74756464e-03,2.39088148e-01,,9.74756464e-03,3.72111475e+03
9.74856464e-03,6.45390625e+00,3.28453125e-01,-4.76406250e-02,1.11570313e-01,2.06250000e-03,5.82761719e+00,,9.74856464e-03,2.39110976e-01,,9.74856464e-03,3.71994189e+03
9.74956464e-03,6.47734375e+00,3.22501563e-01,-3.15312500e-02,1.11609375e-01,2.06250000e-03,5.82761719e+00,,9.74956464e-03,2.39133894e-01,,9.74956464e-03,3.71773560e+03
9.75056464e-03,6.50078125e+00,3.22298438e-01,-5.40468750e-02,1.11664063e-01,2.15625000e-03,5.82761719e+00,,9.75056464e-03,2.39156604e-01,,9.75056464e-03,3.71554590e+03
9.75156464e-03,6.50703125e+00,3.24268750e-01,-8.24062500e-02,1.11648438e-01,2.12500000e-03,5.82621094e+00,,9.75156464e-03,2.39179358e-01,,9.75156464e-03,3.71526343e+03
9.75256464e-03,6.50546875e+00,3.17342188e-01,-8.14687500e-02,1.11773438e-01,1.84375000e-03,5.82515625e+00,,9.75256464e-03,2.39201948e-01,,9.75256464e-03,3.71585889e+03
9.75356464e-03,6.48203125e+00,3.24898438e-01,-5.80312500e-02,1.11828125e-01,1.62500000e-03,5.82515625e+00,,9.75356464e-03,2.39224568e-01,,9.75356464e-03,3.71864429e+03
9.75456464e-03,6.43515625e+00,3.18053125e-01,-4.95312500e-02,1.11828125e-01,1.46875000e-03,5.82515625e+00,,9.75456464e-03,2.39247203e-01,,9.75456464e-03,3.72376196e+03
9.75556464e-03,6.39140625e+00,3.23882813e-01,-7.21093750e-02,1.11812500e-01,1.62500000e-03,5.82292969e+00,,9.75556464e-03,2.39269808e-01,,9.75556464e-03,3.72859473e+03
9.75656464e-03,6.35468750e+00,3.21668750e-01,-9.80000000e-02,1.11796875e-01,1.15625000e-03,5.82257813e+00,,9.75656464e-03,2.39292547e-01,,9.75656464e-03,3.73283105e+03
9.75756464e-03,6.32421875e+00,3.20795313e-01,-9.38437500e-02,1.11867188e-01,1.15625000e-03,5.82339844e+00,,9.75756464e-03,2.39315167e-01,,9.75756464e-03,3.73648047e+03
9.75856464e-03,6.29609375e+00,3.24207813e-01,-6.59687500e-02,1.11921875e-01,1.25000000e-03,5.82351563e+00,,9.75856464e-03,2.39337876e-01,,9.75856464e-03,3.73980347e+03
9.75956464e-03,6.26875000e+00,3.18906250e-01,-5.14687500e-02,1.11890625e-01,1.21875000e-03,5.82316406e+00,,9.75956464e-03,2.39360511e-01,,9.75956464e-03,3.74293384e+03
9.76056464e-03,6.23671875e+00,3.24512500e-01,-6.77656250e-02,1.11867188e-01,1.53125000e-03,5.82199219e+00,,9.76056464e-03,2.39383176e-01,,9.76056464e-03,3.74655200e+03
9.76156464e-03,6.22734375e+00,3.19779688e-01,-9.26093750e-02,1.11945313e-01,1.46875000e-03,5.82316406e+00,,9.76156464e-03,2.39405870e-01,,9.76156464e-03,3.74794336e+03
9.76256464e-03,6.23125000e+00,3.22400000e-01,-9.46250000e-02,1.12023438e-01,1.53125000e-03,5.82410156e+00,,9.76256464e-03,2.39428475e-01,,9.76256464e-03,3.74803662e+03
9.76356464e-03,6.21796875e+00,3.22379688e-01,-7.25937500e-02,1.11984375e-01,1.40625000e-03,5.82492188e+00,,9.76356464e-03,2.39451185e-01,,9.76356464e-03,3.74984912e+03
9.76456464e-03,6.20781250e+00,3.20348438e-01,-5.59218750e-02,1.11976563e-01,1.25000000e-03,5.82480469e+00,,9.76456464e-03,2.39473820e-01,,9.76456464e-03,3.75123657e+03
9.76556464e-03,6.19921875e+00,3.24309375e-01,-6.48125000e-02,1.11960938e-01,1.40625000e-03,5.82433594e+00,,9.76556464e-03,2.39496499e-01,,9.76556464e-03,3.75244238e+03
9.76656464e-03,6.18671875e+00,3.19800000e-01,-8.62031250e-02,1.11929688e-01,1.75000000e-03,5.82316406e+00,,9.76656464e-03,2.39519179e-01,,9.76656464e-03,3.75413135e+03
9.76756464e-03,6.18203125e+00,3.23395313e-01,-9.16875000e-02,1.11867188e-01,2.28125000e-03,5.82093750e+00,,9.76756464e-03,2.39541829e-01,,9.76756464e-03,3.75508594e+03
9.76856464e-03,6.18046875e+00,3.20104688e-01,-7.50781250e-02,1.11882813e-01,2.06250000e-03,5.82140625e+00,,9.76856464e-03,2.39564478e-01,,9.76856464e-03,3.75568945e+03
9.76956464e-03,6.18203125e+00,3.20754688e-01,-5.88281250e-02,1.11921875e-01,1.96875000e-03,5.82011719e+00,,9.76956464e-03,2.39587039e-01,,9.76956464e-03,3.75588281e+03
