Time,U_loop,Bt,Ip,Ich
15.1026473,5.703125,0.309484805451804,4.522298333064296,0.5711947169770248
15.1036473,5.71953125,0.30949447366744065,4.521927044703275,0.5715050838623513
15.1046473,5.721875,0.3095042691892335,4.521559975904854,0.5718167382163286
15.105647300000001,5.70703125,0.3095141862955576,4.521201642489031,0.5721288907814562
15.106647299999999,5.696875,0.30952419637828793,4.520858450551405,0.5724407253058877
15.1076473,5.6875,0.309534296576612,4.520521554275662,0.5727513985434358
15.1086473,5.6671875,0.3095444582824049,4.520175427027337,0.573060040253567
15.109647299999999,5.63359375,0.3095547022365748,4.519825313697552,0.5733657532014066
15.1106473,5.60703125,0.3095650148502446,4.519491599453029,0.5736676131577361
15.1116473,5.5953125,0.30957536536966246,4.519188609736079,0.5739646688989916
15.1126473,5.5953125,0.3095857094522346,4.518903575889608,0.5742559422072685
15.1136473,5.59765625,0.30959599846418373,4.518607525000865,0.5745404278703167
15.1146473,5.5953125,0.3096062302598828,4.518293373651444,0.5748170936815435
15.1156473,5.590625,0.3096164091305507,4.51798400213603,0.5750848804400133
15.116647299999999,5.5953125,0.30962653436100174,4.517702027899903,0.5753427019504457
15.1176473,5.59765625,0.30963658163429464,4.517443678195186,0.575589445023218
15.1186473,5.6109375,0.30964653378555423,4.517189348674597,0.5758239694743631
15.1196473,5.64453125,0.3096564108405033,4.516927701828944,0.5760451081255717
15.1206473,5.6765625,0.3096662528505169,4.516656867768383,0.5762516668041895
15.1216473,5.70078125,0.3096760483723098,4.516388129378658,0.5764424243432199
15.1226473,5.71953125,0.3096858453245089,4.51614352075861,0.5766161325813228
15.1236473,5.73359375,0.3096955600283662,4.515930693626424,0.5767715163628141
15.1246473,5.74609375,0.30970518032541106,4.515742735391499,0.5769157367157952
15.125647299999999,5.7515625,0.30971482565454767,4.5155572147797125,0.5770666288206376
15.1266473,5.74609375,0.3097245103198385,4.515358131571801,0.5772241272716037
15.1276473,5.740625,0.3097341949851294,4.515140552749854,0.5773874924303574
15.128647299999999,5.75,0.3097439311450453,4.514916877788685,0.5775560013845812
15.1296473,5.7671875,0.3097537145083674,4.514690338655849,0.5777289479479735
15.1306473,5.7796875,0.30976353577747273,4.514453633405378,0.5779056426602494
15.131647300000001,5.78359375,0.30977346361186137,4.514202962896541,0.5780854127871413
15.1326473,5.79296875,0.30978347655540417,4.513940515168841,0.5782676023203978
15.1336473,5.803125,0.3097935595888533,4.513677198254508,0.5784515719777852
15.1346473,5.80546875,0.3098037420355544,4.513422826897264,0.5786366992030855
15.135647299999999,5.796875,0.309814011021816,4.513179787396057,0.5788223781660982
15.1366473,5.7921875,0.30982430432498387,4.51294589463632,0.57900801976264
15.1376473,5.8,0.3098345969129662,4.512716959277474,0.5791930516145434
15.1386473,5.80390625,0.30984488163369656,4.512486166659165,0.5793769180696586
15.1396473,5.8046875,0.30985518423448744,4.512249045551276,0.5795590802018518
15.140647300000001,5.8171875,0.3098654668095908,4.5120053314351765,0.5797390158110068
15.1416473,5.825,0.30987570575732115,4.511755405566215,0.5799162194230237
15.142647299999998,5.83203125,0.30988586817833474,4.511498348879975,0.5800902022898194
15.1436473,5.8421875,0.3098959719526921,4.511239270898521,0.5802604923893284
15.144647299999999,5.84609375,0.30990606285339317,4.510994071449154,0.5804266344255008
15.1456473,5.8453125,0.30991620524871927,4.5107814906644075,0.5805881898283044
15.1466473,5.83203125,0.30992642274035587,4.510601122263293,0.5807447367537233
15.1476473,5.80546875,0.309936640947178,4.510429314332564,0.5808958700837586
15.1486473,5.78125,0.3099468140962209,4.510245669326699,0.5810412014264288
15.1496473,5.76015625,0.3099569128641387,4.510055279224165,0.5811803591157678
15.150647300000001,5.74765625,0.3099669143644316,4.50988052708991,0.5813129882118281
15.151647299999999,5.7484375,0.3099768028626307,4.5097260573878675,0.5814387505006771
15.1526473,5.75390625,0.3099865862259528,4.509566726762199,0.5815573244944009
15.1536473,5.753125,0.3099962816193081,4.509384082943554,0.5816684054311008
15.154647299999999,5.74765625,0.31000592051163417,4.509200483499065,0.5817717052748959
15.1556473,5.73984375,0.310015569416804,4.509057771613594,0.5818669527159218
15.1566473,5.73046875,0.3100252905574719,4.50896402765224,0.581953893170331
15.1576473,5.734375,0.3100350546103273,4.508876675410335,0.5820322887802928
15.1586473,5.7609375,0.31004484226490336,4.508754819613439,0.582101918413993
15.159647300000001,5.7765625,0.31005465566679197,4.508603799042354,0.5821625776656347
15.160647299999999,5.78515625,0.3100644490429931,4.508460735751856,0.5822140788554375
15.161647299999998,5.79296875,0.31007423741275464,4.508357435070712,0.5822562510296379
15.1626473,5.79140625,0.31008408585957875,4.508289455132916,0.5822889399604892
15.1636473,5.78203125,0.3100940051115298,4.508227493596449,0.5823120081462615
15.1646473,5.76484375,0.3101039565476039,4.508160698580774,0.5823253348112418
15.1656473,5.74765625,0.3101139272941448,4.508110208510588,0.5823288159057338
15.166647300000001,5.72734375,0.3101239073383439,4.50810136852207,0.582322364106058
15.1676473,5.71015625,0.31013392457310546,4.5081298187441305,0.5823059088145518
15.1686473,5.68984375,0.31014394681427127,4.5081590513296685,0.5822793961595694
15.1696473,5.66953125,0.31015394044731215,4.508160740143062,0.5822427889954818
15.170647299999999,5.65625,0.3101638804401362,4.508144222010173,0.5821960669026768
15.1716473,5.65234375,0.3101737682231498,4.508145565468346,0.5821392261875589
15.1726473,5.6515625,0.31018364384769265,4.50818898014141,0.5820722798825496
15.173647299999999,5.64296875,0.31019351661142297,4.508264871427179,0.5819952577460874
15.1746473,5.62421875,0.31020338794474706,4.508348100653695,0.5819082062626267
15.1756473,5.6046875,0.31021324640441494,4.508426555391737,0.5818111886426401
15.1766473,5.58203125,0.31022309270564735,4.508515600236066,0.5817042848226157
15.1776473,5.5578125,0.3102329175507859,4.508638160399178,0.5815875914650593
15.1786473,5.54296875,0.3102426930468912,4.5087901060863,0.5814612219584929
15.1796473,5.5390625,0.31025240417471533,4.508941618901643,0.5813253064174561
15.180647299999999,5.5203125,0.3102620909856332,4.509076113723401,0.5811799916825043
15.1816473,5.49453125,0.3102717828029553,4.509211438703749,0.5810254413202105
15.1826473,5.475,0.3102814510185919,4.5093772260501,0.5808618356231642
15.1836473,5.45859375,0.3102910970629492,4.509579696712599,0.5806893716099716
15.1846473,5.4375,0.3103007266576171,4.50979515960287,0.5805082630252562
15.185647300000001,5.41015625,0.31031033122015805,4.510003426437774,0.5803187403396575
15.1866473,5.38515625,0.3103199157570114,4.510212738301904,0.5801210507498328
15.187647299999998,5.371875,0.3103294795529917,4.510442830491336,0.5799154581784556
15.1886473,5.35703125,0.31033900758881583,4.510691393451133,0.5797022432742156
15.189647299999999,5.35,0.3103484719715442,4.510933782931582,0.579481703411821
15.1906473,5.34921875,0.31035791847421207,4.511151341863214,0.5792541526919952
15.1916473,5.35703125,0.3103673850025674,4.511350115981784,0.5790199219414796
15.1926473,5.36640625,0.310376925196827,4.511561102265789,0.578779358713031
15.1936473,5.38671875,0.3103865690955574,4.5118050122177005,0.5785328272854249
15.1946473,5.396875,0.310396323135569,4.512070989051479,0.578280708663452
15.195647300000001,5.40078125,0.3104062009057036,4.512333045973817,0.57802340057792
15.196647299999999,5.41015625,0.31041617165224444,4.512578512277887,0.5777613174856548
15.1976473,5.41953125,0.3104261960390373,4.512821904437101,0.5774948905694971
15.1986473,5.42890625,0.3104362211410509,4.513081945636347,0.5772245677383064
15.199647299999999,5.44921875,0.3104461926028125,4.5133493103032505,0.5769508136269575
15.2006473,5.478125,0.3104560918290408,4.513592835045673,0.5766741095963421
15.2016473,5.49375,0.3104659631623649,4.513805520995449,0.5763949537333701
15.2026473,5.48828125,0.31047582734365775,4.514021634589659,0.5761138608509664
15.2036473,5.47890625,0.3104856900945444,4.514280849758106,0.5758313624880745
15.204647300000001,5.465625,0.31049558002314975,4.514584522923334,0.5755480069096528
15.205647299999999,5.44765625,0.3105055128639426,4.514895527375613,0.5752643591066785
15.206647299999998,5.43984375,0.31051547145204794,4.5151817298354535,0.5749810007961441
15.2076473,5.43046875,0.31052542789452636,4.515445306078593,0.5746985304210591
15.208647299999999,5.41953125,0.3105353428552235,4.515708041717257,0.574417563150451
15.2096473,5.41171875,0.3105452120429206,4.515979200950152,0.5741387308793623
15.2106473,5.390625,0.3105550469008677,4.516243353124965,0.5738626822288541
15.211647300000001,5.37265625,0.31056485601150235,4.516489150082124,0.5735900825460026
15.2126473,5.37734375,0.31057466011573265,4.516735494904778,0.5733216139039028
15.2136473,5.37421875,0.31058445921355876,4.517008561450071,0.5730579751016648
15.2146473,5.353125,0.3105942518745391,4.517304942786627,0.5727998816644156
15.215647299999999,5.3171875,0.31060402665542375,4.517593721507048,0.5725480658433005
15.2166473,5.2859375,0.3106137699673709,4.5178592548626915,0.5723003656994612
15.2176473,5.26171875,0.31062349826007,4.518128523506296,0.5720482677676629
15.2186473,5.24765625,0.3106332229767711,4.5184260926887765,0.5717920091407378
15.2196473,5.2203125,0.3106429369654077,4.5187441245015805,0.5715325128834896
15.2206473,5.19375,0.3106526273523236,4.519050627341314,0.5712706745055615
15.2216473,5.18984375,0.31066229413755386,4.519329868409744,0.571007361961437
15.2226473,5.1875,0.3106719609227842,4.5196020002762936,0.5707434156504422
15.2236473,5.178125,0.3106816391512646,4.51989589837805,0.570479648416742
15.224647299999999,5.175,0.3106913116581199,4.5202125993010025,0.5702168455493444
15.2256473,5.1765625,0.31070094840481904,4.520525010936307,0.5699557647820954
15.2266473,5.17109375,0.3107105129160201,4.520813397636523,0.5696971362936847
15.2276473,5.17109375,0.31071998087478175,4.521087822403123,0.5694416627076408
15.2286473,5.175,0.3107293336858227,4.521369100011486,0.569190019092333
15.2296473,5.17890625,0.3107385949508635,4.521658901698402,0.5689428529609732
15.230647300000001,5.1875,0.31074780186046685,4.521935780162069,0.568700784271612
15.2316473,5.1859375,0.3107569994724472,4.522180468780844,0.5684644054271423
15.232647299999998,5.18046875,0.3107661899323963,4.522397619894495,0.5682342812752973
15.2336473,5.2015625,0.3107753732403141,4.522609386835447,0.56801094910865
15.234647299999999,5.22890625,0.31078458944757575,4.522825901272536,0.5677949186646165
15.2356473,5.26953125,0.31079387932074165,4.523028462273507,0.5675866721254513
15.2366473,5.321875,0.31080329149365954,4.523191315992513,0.5673866641182514
15.2376473,5.3625,0.3108128030798294,4.523317265045115,0.5671953217149537
15.2386473,5.3875,0.31082241050321796,4.523440028664538,0.5670130444323365
15.2396473,5.40078125,0.31083209016210456,4.5235840372329115,0.5668402042320183
15.240647300000001,5.40390625,0.3108418434868955,4.523739464312526,0.5666771455204584
15.241647299999999,5.39609375,0.31085165903437584,4.523876967270833,0.566524185148958
15.2426473,5.38515625,0.31086150605079366,4.52399373103044,0.5663816124136575
15.2436473,5.38359375,0.31087137881452404,4.5241171118191135,0.5662496890555395
15.2446473,5.396875,0.3108812429958169,4.5242465856072815,0.5661286492604264
15.2456473,5.40234375,0.3108910921578265,4.5243410363892815,0.5660186996589823
15.2466473,5.40546875,0.31090093631343185,4.5243755241521075,0.5659200193267113
15.2476473,5.40078125,0.3109107883362892,4.524383726281666,0.5658327597839585
15.2486473,5.40234375,0.3109206403591465,4.5244183531877695,0.5657570449959104
15.249647300000001,5.40078125,0.31093046878028313,4.524486430335392,0.5656929713725936
15.250647299999999,5.41171875,0.31094026716288853,4.524543749807166,0.5656406077688757
15.2516473,5.4265625,0.31095004623502714,4.524552217959631,0.5655999954844653
15.2526473,5.428125,0.3109598496240719,4.524523124954491,0.5655711482639115
15.253647299999999,5.4171875,0.31096966016514804,4.524494329914853,0.5655540522966046
15.2546473,5.41171875,0.3109794549717554,4.524484217175239,0.5655486662167754
15.2556473,5.409375,0.3109892133029857,4.524474595500323,0.5655549211034955
15.256647300000001,5.3984375,0.31099891370274535,4.524443574647448,0.5655727204806775
15.2576473,5.38359375,0.3110085697599112,4.5243935559916055,0.5656019403170747
15.2586473,5.359375,0.31101815215117284,4.524343737994205,0.5656424290262811
15.2596473,5.3421875,0.3110276551549052,4.52430783964056,0.5656940074667318
15.260647299999999,5.33125,0.31103703728929183,4.5242716168461445,0.5657564689417025
15.2616473,5.3234375,0.3110463164344285,4.5242067749565935,0.5658295791993097
15.2626473,5.32109375,0.3110555254896588,4.524101195310197,0.5659130764325105
15.2636473,5.3359375,0.31106469020229544,4.52397591180041,0.5660066712791033
15.2646473,5.34765625,0.31107388423827775,4.523858569469592,0.566110046821727
15.2656473,5.35859375,0.3110830732678206,4.523744709665264,0.5662228585878614
15.2666473,5.37265625,0.3110922415564552,4.523613545821353,0.5663447345498271
15.2676473,5.40078125,0.31110143702280857,4.5234489978332,0.5664752751247852
15.2686473,5.42265625,0.31111067039494517,4.523248718620052,0.5666140531747382
15.269647299999999,5.434375,0.31111995955292554,4.523037923812568,0.5667606140065289
15.2706473,5.44765625,0.3111293981883414,4.522852415190311,0.5669144753718413
15.2716473,5.4515625,0.31113897914919675,4.522693033806759,0.5670751274671996
15.2726473,5.4453125,0.3111486759729583,4.522530421708044,0.5672420329339692
15.2736473,5.425,0.31115852513496794,4.522345889901713,0.567414626858357
15.2746473,5.396875,0.3111684830078526,4.522148684762966,0.5675923167714093
15.275647300000001,5.38203125,0.31117845446961423,4.521963193503416,0.5677744826490143
15.2766473,5.38203125,0.3111884280770028,4.521791802764835,0.5679604769119003
15.2776473,5.3921875,0.31119836306342263,4.521598501744155,0.5681496244256373
15.2786473,5.4171875,0.31120821866227794,4.521350205630962,0.5683412225006347
15.279647299999999,5.44921875,0.3112180313489458,4.521062757951259,0.5685345408921441
15.2806473,5.4890625,0.31122783545317617,4.5207797719737,0.5687288218002575
15.2816473,5.52265625,0.3112376395574065,4.520520334615857,0.5689232798699071
15.2826473,5.5359375,0.31124739931904316,4.520276356444202,0.5691171021908669
15.2836473,5.5390625,0.31125715335905474,4.5200450755803745,0.5693094482977503
15.2846473,5.56015625,0.3112668766453496,4.519826366294916,0.5694994501700132
15.2856473,5.5859375,0.3112765541586444,4.519611600726034,0.5696862122319515
15.286647299999998,5.5921875,0.3112862345327517,4.51938381450459,0.5698688113527012
15.2876473,5.5859375,0.3112958734250778,4.519131867691606,0.5700462968462405
15.2886473,5.5828125,0.31130549372212263,4.518878973684516,0.570217690471387
15.2896473,5.58203125,0.3113151597921675,4.518660339842158,0.5703819864318007
15.2906473,5.56796875,0.3113248859392748,4.518480022172284,0.5705381513759806
15.2916473,5.54921875,0.3113346521377572,4.518315687050301,0.570685124397268
15.2926473,5.528125,0.31134441976664573,4.5181522745005305,0.5708218170338445
15.2936473,5.50703125,0.3113541695154386,4.518000134133698,0.5709471132687319
15.294647300000001,5.48046875,0.3113638906561065,4.517878089990692,0.5710598695297938
15.295647299999999,5.44921875,0.31137356459336807,4.517784000698806,0.5711589146897339
15.2966473,5.425,0.31138314054778393,4.517698651659249,0.5712430500660971
15.2976473,5.3984375,0.3113926349690435,4.517616975359633,0.5713110494212689
15.298647299999999,5.37421875,0.31140205643958435,4.517559396686482,0.5713616589624757
15.2996473,5.35234375,0.31141139280097097,4.517545208706478,0.5713935973417846
15.3006473,5.34921875,0.31142063332513886,4.517560482822716,0.5714055556561036
15.3016473,5.35859375,0.31142980518980673,4.517572353930942,0.5713961974471815
15.3026473,5.371875,0.31143900137138086,4.517562518075822,0.5713641587016081
15.303647300000002,5.378125,0.31144819183133,4.517551206669671,0.5713080478508133
15.3046473,5.38359375,0.31145736655681033,4.5175949091487215,0.5712264457710687
15.305647299999999,5.3890625,0.3114666592907887,4.51772215187936,0.5711179057834864
15.3066473,5.37734375,0.31147606359645463,4.517892091908133,0.5709809536540188
15.3076473,5.34921875,0.31148566172218495,4.518064245086747,0.57081408759346
15.3086473,5.31875,0.31149555665722983,4.518261879040819,0.5706157782574437
15.3096473,5.28984375,0.31150574983196017,4.518521173808539,0.5704006924827788
15.3106473,5.2703125,0.3115161475547843,4.518803159040999,0.5702085459308747
15.3116473,5.27109375,0.31152663110198336,4.519037142198887,0.5700400545785413
15.3126473,5.30234375,0.31153713109883674,4.519155125901082,0.569893943150652
15.3136473,5.3640625,0.3115475116567859,4.519166347821678,0.5697689653793627
15.314647299999999,5.428125,0.311557732009235,4.519147343189982,0.5696639040041137
15.3156473,5.484375,0.3115677456679633,4.519155447134273,0.569577570771628
15.3166473,5.51875,0.31157760698844367,4.519176291556793,0.5695088064359132
15.317647299999999,5.54140625,0.31158740322545725,4.519163513727503,0.5694564807582597
15.3186473,5.5375,0.3115971937408459,4.519119912534076,0.569419492507242
15.3196473,5.51875,0.311607072941422,4.5191063094194055,0.5693967694587183
15.320647300000001,5.503125,0.3116170379663731,4.519156334319098,0.5693872683958298
15.3216473,5.49375,0.3116271045501679,4.519215724098982,0.5693899751090018
15.3226473,5.490625,0.31163724909108576,4.5191922998988465,0.5694039043959432
15.3236473,5.51484375,0.3116473936320036,4.519061553069949,0.5694281000616462
15.324647299999999,5.55234375,0.3116575052735777,4.518889087362514,0.5694616349183871
15.3256473,5.584375,0.31166755683808933,4.518745736113231,0.5695036107857252
15.3266473,5.60859375,0.3116776205610717,4.518643258339008,0.5695531584905038
15.3276473,5.61796875,0.31168776009558524,4.518547547330717,0.56960943786685
15.3286473,5.6234375,0.3116978717371594,4.518431796278199,0.5696716377561739
15.329647300000001,5.6328125,0.3117078975543585,4.518314840457759,0.5697389760071697
15.330647299999999,5.63671875,0.31171784827524707,4.518219005669669,0.5698106994758151
15.331647299999998,5.62578125,0.3117277138869462,4.5181272941756685,0.5698860840253711
15.3326473,5.6109375,0.31173751727595583,4.518012244855212,0.569964434526383
15.333647299999999,5.59921875,0.3117472870504362,4.517871583986722,0.5700450848566788
15.3346473,5.5953125,0.3117569924566353,4.517725865091336,0.5701273979013712
15.3356473,5.590625,0.31176658414551994,4.517586420495407,0.5702107655528552
15.336647300000001,5.58046875,0.31177611289652957,4.5174488191430076,0.5702946087108106
15.3376473,5.5671875,0.3117856008809786,4.517308932220924,0.5703783772822001
15.3386473,5.55859375,0.3117950767069922,4.517180240971159,0.5704615501812702
15.3396473,5.5546875,0.3118045632610351,4.517082449972184,0.5705436353295513
15.340647299999999,5.54921875,0.3118140977336697,4.517008403545184,0.5706241696558568
15.3416473,5.54296875,0.31182368084011686,4.516921974035312,0.5707027190962843
15.3426473,5.53359375,0.3118333068587515,4.516797480561687,0.5707788785942146
15.343647299999999,5.5265625,0.3118430380122631,4.5166547187048955,0.5708522721003122
15.3446473,5.52578125,0.31185286071177465,4.516532667538237,0.5709225525725256
15.3456473,5.528125,0.3118627234626613,4.516442245096482,0.5709894019760863
15.3466473,5.5375,0.3118725797767374,4.516357323219614,0.5710525312835097
15.3476473,5.5578125,0.3118824203563447,4.516248804896584,0.571111680474595
15.3486473,5.56796875,0.3118922523535146,4.51612197270281,0.5711666185364246
15.349647299999999,5.5734375,0.3119020600337782,4.516009780987675,0.5712171434633648
15.350647299999999,5.56953125,0.311911829093073,4.51593505196828,0.5712630822570653
15.3516473,5.56953125,0.31192153092327407,4.515886542916942,0.5713042909264597
15.3526473,5.565625,0.3119311505050982,4.515831575067442,0.571340654487765
15.3536473,5.55234375,0.3119406814017348,4.51575524533378,0.5713720869644819
15.3546473,5.53515625,0.3119501500757172,4.515680715372675,0.5713985313873946
15.355647300000001,5.5265625,0.3119595808439163,4.515637038927303,0.5714199597945709
15.3566473,5.51875,0.3119689629783029,4.515616886046066,0.5714363732313624
15.3576473,5.503125,0.3119783379606582,4.51558552823883,0.571447801750404
15.3586473,5.4890625,0.31198770507576157,4.515525681445676,0.5714543044116146
15.359647299999999,5.48125,0.31199707004527316,4.515465041193149,0.5714559692821963
15.3606473,5.4734375,0.3120064435972223,4.515446552906766,0.5714529134366352
15.3616473,5.46953125,0.31201582930760696,4.515472844723507,0.5714452829567007
15.3626473,5.48125,0.3120252550693666,4.5154952962418164,0.5714332529314459
15.3636473,5.5,0.31203472946493876,4.51546442992786,0.5714170274572076
15.3646473,5.50390625,0.3120442760960441,4.5153932212717685,0.5713968396376061
15.365647300000001,5.5,0.31205390497552643,4.515348403475134,0.5713729515835455
15.366647299999999,5.484375,0.3120636296922275,4.515373244794771,0.5713456544132132
15.3676473,5.46796875,0.31207343665727044,4.515436204792711,0.5713152682520802
15.3686473,5.475,0.312083276521657,4.515469359336194,0.5712821422329017
15.369647299999999,5.490625,0.3120931299749206,4.515448107628936,0.5712466544957159
15.3706473,5.50078125,0.31210293693996355,4.515407113617362,0.5712092121878446
15.3716473,5.50546875,0.31211267524550634,4.515392067709369,0.5711702514638937
15.3726473,5.50703125,0.31212237421489497,4.515410951618066,0.5711302374857521
15.3736473,5.4984375,0.3121320181136253,4.515437640705531,0.5710896644225929
15.374647300000001,5.49375,0.3121416484234787,4.515454800857807,0.5710490554508723
15.375647299999999,5.4984375,0.31215125656205284,4.515464157234905,0.5710089627543306
15.376647299999998,5.51640625,0.31216079174990813,4.515469310677049,0.5709699675239912
15.3776473,5.528125,0.3121702339613573,4.515464516610934,0.5709326799581613
15.378647299999999,5.52421875,0.3121796139501521,4.515439819424719,0.5708977392624321
15.3796473,5.52265625,0.31218895317235124,4.5154003477805285,0.5708658136496777
15.3806473,5.53046875,0.31219830169217333,4.515370372426957,0.5708376003400564
15.381647300000001,5.54453125,0.31220772602352675,4.515361174949057,0.5708138255610097
15.3826473,5.565625,0.3122171882606633,4.515350344643361,0.5707952445472633
15.3836473,5.57109375,0.3122266762451124,4.515308941017854,0.5707826415408255
15.3846473,5.57890625,0.312236167090374,4.515234577385745,0.5707768297909893
15.385647299999999,5.57734375,0.3122456314731376,4.515156803677959,0.5707786515543305
15.3866473,5.5671875,0.31225507082377424,4.515107956443137,0.5707889780947092
15.3876473,5.56171875,0.31226448800309636,4.515081462753882,0.5708087096832682
15.3886473,5.57265625,0.312273875859108,4.515029632391904,0.5708387474758022
15.3896473,5.58046875,0.3122832622847133,4.514934283129649,0.5708646869811125
15.3906473,5.57890625,0.3122926694511917,4.514831315007412,0.570874768002655
15.3916473,5.5734375,0.31230210737142206,4.514769022813145,0.5708702176274781
15.3926473,5.5671875,0.3123115617413419,4.51475834434325,0.5708522300904291
15.3936473,5.5546875,0.3123210246936992,4.514766028371329,0.5708219667741552
15.394647299999999,5.54296875,0.3123304897916483,4.514762044804437,0.5707805562091034
15.395647299999998,5.53203125,0.3123399634720349,4.514753786245576,0.5707290940735203
15.3966473,5.5265625,0.3123494564629235,4.514768553149949,0.5706686431934519
15.3976473,5.5296875,0.31235892728249764,4.514811774918712,0.5706002335427444
15.3986473,5.53203125,0.3123683737851655,4.51486146146147,0.570524862243043
15.3996473,5.5203125,0.3123778202878334,4.514898346946275,0.5704434935637933
15.400647300000001,5.5,0.31238728681618877,4.514933259330884,0.5703570589222399
15.4016473,5.47578125,0.3123967941111398,4.514995940675251,0.5702664568834274
15.402647299999998,5.4515625,0.31240631427974713,4.515095669797784,0.5701725531602002
15.4036473,5.428125,0.3124158022641963,4.515210413837838,0.5700761806132019
15.404647299999999,5.40234375,0.3124252401844266,4.51531336966197,0.569978139250876
15.4056473,5.38359375,0.31243460729956524,4.515405177926436,0.5698791962294658
15.4066473,5.3875,0.31244388501429554,4.515503819952191,0.5697800858530144
15.4076473,5.4,0.3124530912087134,4.515599029443648,0.5696815095733639
15.4086473,5.4,0.3124622401868813,4.5156561432699105,0.5695841359901568
15.4096473,5.40625,0.31247132908798664,4.515682517089789,0.5694886008508349
15.4106473,5.4265625,0.31248047305975024,4.515735226914289,0.5693955070506392
15.411647299999998,5.44765625,0.31248965565248255,4.515832418325372,0.5693054246326117
15.4126473,5.46640625,0.31249879890902543,4.515929539288447,0.5692188907875925
15.4136473,5.47734375,0.3125079507480058,4.515979834683622,0.5691364098542226
15.4146473,5.47578125,0.31251717482251934,4.515984696305709,0.5690584533189418
15.4156473,5.47734375,0.3125265555264997,4.515996023020466,0.5689854598159902
15.4166473,5.49375,0.3125361321961363,4.516051254358356,0.5689178351274071
15.4176473,5.5171875,0.31254586907127296,4.5161153189520356,0.5688559521830318
15.4186473,5.54140625,0.31255565386500134,4.516112682973871,0.5688001510605029
15.419647300000001,5.5578125,0.3125654722732942,4.516028754042169,0.5687507389852589
15.420647299999999,5.57109375,0.31257536005630776,4.515938451533695,0.568707990330538
15.4216473,5.59375,0.31258527144100684,4.515910723771161,0.5686721466173781
15.4226473,5.64609375,0.3125951155966122,4.515920683960728,0.5686434165146166
15.423647299999999,5.70859375,0.3126048353068738,4.51587466097326,0.5686219758388904
15.4246473,5.7515625,0.3126144255653522,4.51572352825057,0.5686079675546365
15.4256473,5.7796875,0.31262392999945554,4.515531852242921,0.5686015017740914
15.4266473,5.8140625,0.31263344516162345,4.515400752565276,0.5686026557572911
15.4276473,5.83984375,0.31264297248226197,4.515340577778552,0.5686114739120712
15.4286473,5.83984375,0.31265247047955486,4.515270739764611,0.5686279677940674
15.4296473,5.825,0.3126619191278145,4.51512973013252,0.5686521161067147
15.430647299999999,5.81875,0.3126713105598241,4.514947374124791,0.5686838647012479
15.4316473,5.825,0.31268070342223997,4.514800153273645,0.5687231265767014
15.4326473,5.8234375,0.31269012274718905,4.514709014775992,0.5687697818799092
15.4336473,5.81875,0.31269954135695266,4.514612498837201,0.5688236779055053
15.4346473,5.81015625,0.31270896282752875,4.51444963398359,0.5688846290959227
15.4356473,5.7859375,0.3127184014629798,4.514241341749923,0.5689524170413949
15.4366473,5.75390625,0.31272790518189764,4.514067207773169,0.5690267904799542
15.4376473,5.71953125,0.312737472553876,4.513970081792496,0.5691074652974334
15.4386473,5.68984375,0.3127470814076357,4.51391135889927,0.5691941245274644
15.439647299999999,5.66875,0.3127567145783015,4.513820832662062,0.5692864183514789
15.4406473,5.65546875,0.3127663391665299,4.513669197470387,0.5693839640987083
15.4416473,5.6375,0.31277594015307275,4.513486764159717,0.5694863462461834
15.442647299999999,5.62578125,0.31278546961930304,4.513318699855222,0.5695931164187352
15.4436473,5.62578125,0.31279493471725217,4.5131751748467686,0.5697037933889944
15.4446473,5.62421875,0.3128043075540158,4.513024447745178,0.5698178630773902
15.445647300000001,5.62421875,0.3128135552302149,4.512841020950971,0.5699347785521532
15.4466473,5.62421875,0.31282270849960153,4.512645970341867,0.5700539600293121
15.4476473,5.628125,0.3128317881030839,4.5124783335540375,0.5701747948726964
15.4486473,5.63125,0.31284084911128496,4.512342275607106,0.5702966375939342
15.449647299999999,5.628125,0.312849892954611,4.512200919372892,0.5704188098524542
15.4506473,5.60625,0.31285895396281205,4.512026447137917,0.5705406004554846
15.4516473,5.60859375,0.3128680228382299,4.511827304509655,0.5706612653580527
15.4526473,5.61875,0.3128771231825853,4.511635240260276,0.5707800276629862
15.4536473,5.60859375,0.31288627716719264,4.511472471170407,0.5708960776209118
15.4546473,5.603125,0.31289545975992494,4.5113295710916175,0.5710085726302563
15.4556473,5.60703125,0.31290472817703224,4.511181909227683,0.571116637237246
15.456647299999998,5.60703125,0.3129140709752646,4.511016067322078,0.5712193631359068
15.4576473,5.6109375,0.31292348958502814,4.510850708407976,0.5713158091680647
15.458647299999999,5.6,0.31293296469582105,4.510715625245751,0.5714050013233446
15.4596473,5.58046875,0.31294247771236194,4.510612652822981,0.5714859327391718
15.4606473,5.57109375,0.31295200646337157,4.510516910541937,0.5715575637007705
15.4616473,5.5671875,0.3129615523792562,4.5104113764383476,0.5716188216411654
15.4626473,5.56796875,0.3129711204664553,4.510303366868888,0.5716686011411803
15.4636473,5.57734375,0.31298066137593566,4.510202115409288,0.5717057842500857
15.464647300000001,5.6015625,0.3129901350563223,4.510094744090809,0.5717360442491205
15.465647299999999,5.6328125,0.31299952434274014,4.509968930864448,0.5717644570935361
15.4666473,5.66171875,0.31300885426728103,4.509836656302001,0.5717909672115394
15.4676473,5.68046875,0.3130181584445094,4.50971971161297,0.5718155216748759
