Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28463542e-02,1.06843750e+01,1.77185938e-01,9.01406250e-02,4.76562500e-03,8.70312500e-01,6.06527344e+00,,1.28463542e-02,2.35269696e-01,,1.28463542e-02,4.28129272e+02
1.28473542e-02,1.06789062e+01,1.77104688e-01,9.01406250e-02,4.75781250e-03,8.70312500e-01,6.06503906e+00,,1.28473542e-02,2.35282183e-01,,1.28473542e-02,4.28215332e+02
1.28483542e-02,1.06742187e+01,1.77145313e-01,9.05156250e-02,4.76562500e-03,8.62500000e-01,6.06269531e+00,,1.28483542e-02,2.35294655e-01,,1.28483542e-02,4.28219849e+02
1.28493542e-02,1.06687500e+01,1.76982813e-01,9.07500000e-02,4.74218750e-03,8.60937500e-01,6.06363281e+00,,1.28493542e-02,2.35307112e-01,,1.28493542e-02,4.28303345e+02
1.28503542e-02,1.06585937e+01,1.76901563e-01,9.06250000e-02,4.66406250e-03,8.62500000e-01,6.06644531e+00,,1.28503542e-02,2.35319570e-01,,1.28503542e-02,4.28869629e+02
1.28513542e-02,1.06585937e+01,1.76840625e-01,9.00937500e-02,4.76562500e-03,8.58593750e-01,6.06644531e+00,,1.28513542e-02,2.35332042e-01,,1.28513542e-02,4.28390747e+02
1.28523542e-02,1.06546875e+01,1.76759375e-01,8.96875000e-02,4.81250000e-03,8.60156250e-01,6.06574219e+00,,1.28523542e-02,2.35344484e-01,,1.28523542e-02,4.28316895e+02
1.28533542e-02,1.06492187e+01,1.76982813e-01,8.97968750e-02,4.83593750e-03,8.69531250e-01,6.06609375e+00,,1.28533542e-02,2.35356942e-01,,1.28533542e-02,4.28405029e+02
1.28543542e-02,1.06453125e+01,1.77104688e-01,9.00625000e-02,4.85156250e-03,8.75781250e-01,6.06585938e+00,,1.28543542e-02,2.35369399e-01,,1.28543542e-02,4.28331055e+02
1.28553542e-02,1.06460938e+01,1.77084375e-01,8.98750000e-02,4.85937500e-03,8.77343750e-01,6.06503906e+00,,1.28553542e-02,2.35381886e-01,,1.28553542e-02,4.27773804e+02
1.28563542e-02,1.06460938e+01,1.77185938e-01,8.93125000e-02,4.95312500e-03,8.71875000e-01,6.06492188e+00,,1.28563542e-02,2.35394359e-01,,1.28563542e-02,4.27299072e+02
1.28573542e-02,1.06343750e+01,1.77043750e-01,8.92500000e-02,4.95312500e-03,8.75781250e-01,6.06574219e+00,,1.28573542e-02,2.35406831e-01,,1.28573542e-02,4.28033936e+02
1.28583542e-02,1.06218750e+01,1.77084375e-01,8.97343750e-02,4.87500000e-03,8.81250000e-01,6.06808594e+00,,1.28583542e-02,2.35419288e-01,,1.28583542e-02,4.28848145e+02
1.28593542e-02,1.06171875e+01,1.77043750e-01,9.00000000e-02,4.79687500e-03,8.78906250e-01,6.06808594e+00,,1.28593542e-02,2.35431761e-01,,1.28593542e-02,4.28855103e+02
1.28603542e-02,1.06156250e+01,1.77043750e-01,8.99218750e-02,4.70312500e-03,8.75000000e-01,6.06785156e+00,,1.28603542e-02,2.35444218e-01,,1.28603542e-02,4.28539429e+02
1.28613542e-02,1.06140625e+01,1.76901563e-01,8.95781250e-02,4.72656250e-03,8.75781250e-01,6.06773438e+00,,1.28613542e-02,2.35456675e-01,,1.28613542e-02,4.28224731e+02
1.28623542e-02,1.06132812e+01,1.76982813e-01,8.93125000e-02,4.87500000e-03,8.77343750e-01,6.06632813e+00,,1.28623542e-02,2.35469133e-01,,1.28623542e-02,4.27831299e+02
1.28633542e-02,1.06062500e+01,1.77104688e-01,8.96093750e-02,4.91406250e-03,8.75000000e-01,6.06644531e+00,,1.28633542e-02,2.35481605e-01,,1.28633542e-02,4.28082031e+02
1.28643542e-02,1.05929687e+01,1.77043750e-01,8.98437500e-02,4.79687500e-03,8.73437500e-01,6.06785156e+00,,1.28643542e-02,2.35494077e-01,,1.28643542e-02,4.28975708e+02
1.28653542e-02,1.05859375e+01,1.76982813e-01,8.96250000e-02,4.78125000e-03,8.67968750e-01,6.06855469e+00,,1.28653542e-02,2.35506535e-01,,1.28653542e-02,4.29224976e+02
1.28663542e-02,1.05804687e+01,1.76759375e-01,8.92812500e-02,4.68750000e-03,8.67968750e-01,6.06738281e+00,,1.28663542e-02,2.35518992e-01,,1.28663542e-02,4.29314575e+02
1.28673542e-02,1.05835938e+01,1.76698438e-01,8.94218750e-02,4.68750000e-03,8.70312500e-01,6.06562500e+00,,1.28673542e-02,2.35531449e-01,,1.28673542e-02,4.28518921e+02
1.28683542e-02,1.05796875e+01,1.76840625e-01,8.99062500e-02,4.72656250e-03,8.75000000e-01,6.06292969e+00,,1.28683542e-02,2.35543892e-01,,1.28683542e-02,4.28446289e+02
1.28693542e-02,1.05757813e+01,1.76759375e-01,9.01875000e-02,4.75781250e-03,8.77343750e-01,6.06351563e+00,,1.28693542e-02,2.35556334e-01,,1.28693542e-02,4.28371826e+02
1.28703542e-02,1.05757813e+01,1.76840625e-01,9.02968750e-02,4.78125000e-03,8.75000000e-01,6.06632813e+00,,1.28703542e-02,2.35568777e-01,,1.28703542e-02,4.27893433e+02
1.28713542e-02,1.05710937e+01,1.77043750e-01,9.00937500e-02,4.72656250e-03,8.79687500e-01,6.06609375e+00,,1.28713542e-02,2.35581234e-01,,1.28713542e-02,4.27898682e+02
1.28723542e-02,1.05710937e+01,1.77003125e-01,8.97656250e-02,4.74218750e-03,8.86718750e-01,6.06503906e+00,,1.28723542e-02,2.35593706e-01,,1.28723542e-02,4.27422119e+02
1.28733542e-02,1.05687500e+01,1.77084375e-01,8.96250000e-02,4.75781250e-03,8.90625000e-01,6.06363281e+00,,1.28733542e-02,2.35606164e-01,,1.28733542e-02,4.27188232e+02
1.28743542e-02,1.05609375e+01,1.76942188e-01,8.98125000e-02,4.71875000e-03,8.93750000e-01,6.06503906e+00,,1.28743542e-02,2.35618621e-01,,1.28743542e-02,4.27518188e+02
1.28753542e-02,1.05539062e+01,1.76759375e-01,8.97656250e-02,4.60937500e-03,8.97656250e-01,6.06609375e+00,,1.28753542e-02,2.35631078e-01,,1.28753542e-02,4.27767090e+02
1.28763542e-02,1.05523438e+01,1.76840625e-01,8.95312500e-02,4.60937500e-03,9.00000000e-01,6.06667969e+00,,1.28763542e-02,2.35643521e-01,,1.28763542e-02,4.27453125e+02
1.28773542e-02,1.05539062e+01,1.76982813e-01,8.92500000e-02,4.83593750e-03,8.98437500e-01,6.06445312e+00,,1.28773542e-02,2.35655993e-01,,1.28773542e-02,4.26818359e+02
1.28783542e-02,1.05476562e+01,1.76901563e-01,8.92343750e-02,4.79687500e-03,8.96093750e-01,6.06445312e+00,,1.28783542e-02,2.35668451e-01,,1.28783542e-02,4.26989868e+02
1.28793542e-02,1.05445313e+01,1.76657813e-01,8.94218750e-02,4.64843750e-03,8.89062500e-01,6.06714844e+00,,1.28793542e-02,2.35680893e-01,,1.28793542e-02,4.26838501e+02
1.28803542e-02,1.05390625e+01,1.76800000e-01,8.93125000e-02,4.59375000e-03,8.84375000e-01,6.06726563e+00,,1.28803542e-02,2.35693336e-01,,1.28803542e-02,4.26928589e+02
1.28813542e-02,1.05351562e+01,1.76860938e-01,8.90625000e-02,4.68750000e-03,8.84375000e-01,6.06632813e+00,,1.28813542e-02,2.35705778e-01,,1.28813542e-02,4.26858643e+02
1.28823542e-02,1.05296875e+01,1.76657813e-01,8.90156250e-02,4.75781250e-03,8.79687500e-01,6.06644531e+00,,1.28823542e-02,2.35718220e-01,,1.28823542e-02,4.26950684e+02
1.28833542e-02,1.05343750e+01,1.76617188e-01,8.90156250e-02,4.75781250e-03,8.85156250e-01,6.06644531e+00,,1.28833542e-02,2.35730678e-01,,1.28833542e-02,4.25995483e+02
1.28843542e-02,1.05390625e+01,1.76556250e-01,8.89843750e-02,4.76562500e-03,8.90625000e-01,6.06527344e+00,,1.28843542e-02,2.35743105e-01,,1.28843542e-02,4.25040527e+02
1.28853542e-02,1.05296875e+01,1.76495313e-01,8.88281250e-02,4.81250000e-03,8.93750000e-01,6.06492188e+00,,1.28853542e-02,2.35755533e-01,,1.28853542e-02,4.25535889e+02
1.28863542e-02,1.05218750e+01,1.76596875e-01,8.88281250e-02,4.83593750e-03,8.94531250e-01,6.06492188e+00,,1.28863542e-02,2.35767961e-01,,1.28863542e-02,4.25870483e+02
1.28873542e-02,1.05070312e+01,1.76454688e-01,8.88281250e-02,4.67187500e-03,8.93750000e-01,6.06468750e+00,,1.28873542e-02,2.35780388e-01,,1.28873542e-02,4.26930054e+02
1.28883542e-02,1.04882812e+01,1.76414063e-01,8.87500000e-02,4.53125000e-03,8.90625000e-01,6.06386719e+00,,1.28883542e-02,2.35792816e-01,,1.28883542e-02,4.28392334e+02
1.28893542e-02,1.04828125e+01,1.76373438e-01,8.88281250e-02,4.53906250e-03,8.90625000e-01,6.06187500e+00,,1.28893542e-02,2.35805243e-01,,1.28893542e-02,4.28485596e+02
1.28903542e-02,1.04804688e+01,1.76495313e-01,8.88593750e-02,4.62500000e-03,8.92187500e-01,6.06023438e+00,,1.28903542e-02,2.35817671e-01,,1.28903542e-02,4.28256226e+02
1.28913542e-02,1.04804688e+01,1.76454688e-01,8.87968750e-02,4.68750000e-03,8.98437500e-01,6.06105469e+00,,1.28913542e-02,2.35830098e-01,,1.28913542e-02,4.27785522e+02
1.28923542e-02,1.04750000e+01,1.76373438e-01,8.87031250e-02,4.72656250e-03,9.01562500e-01,6.06128906e+00,,1.28923542e-02,2.35842526e-01,,1.28923542e-02,4.27879028e+02
1.28933542e-02,1.04617187e+01,1.76454688e-01,8.87187500e-02,4.71875000e-03,9.03906250e-01,6.06105469e+00,,1.28933542e-02,2.35854954e-01,,1.28933542e-02,4.28777954e+02
1.28943542e-02,1.04468750e+01,1.76515625e-01,8.88281250e-02,4.67187500e-03,9.07031250e-01,6.06105469e+00,,1.28943542e-02,2.35867381e-01,,1.28943542e-02,4.29837769e+02
1.28953542e-02,1.04406250e+01,1.76556250e-01,8.87031250e-02,4.68750000e-03,9.07812500e-01,6.06128906e+00,,1.28953542e-02,2.35879809e-01,,1.28953542e-02,4.30011597e+02
1.28963542e-02,1.04414062e+01,1.76495313e-01,8.86718750e-02,4.68750000e-03,9.09375000e-01,6.06082031e+00,,1.28963542e-02,2.35892236e-01,,1.28963542e-02,4.29461182e+02
1.28973542e-02,1.04484375e+01,1.76739063e-01,8.87187500e-02,4.71875000e-03,9.05468750e-01,6.06082031e+00,,1.28973542e-02,2.35904679e-01,,1.28973542e-02,4.28266235e+02
1.28983542e-02,1.04601562e+01,1.77043750e-01,8.87500000e-02,4.82031250e-03,9.01562500e-01,6.06351563e+00,,1.28983542e-02,2.35917136e-01,,1.28983542e-02,4.26587769e+02
1.28993542e-02,1.04601562e+01,1.76840625e-01,8.87968750e-02,4.83593750e-03,9.05468750e-01,6.06503906e+00,,1.28993542e-02,2.35929608e-01,,1.28993542e-02,4.26117310e+02
1.29003542e-02,1.04578125e+01,1.76739063e-01,8.87500000e-02,4.74218750e-03,9.10937500e-01,6.06785156e+00,,1.29003542e-02,2.35942051e-01,,1.29003542e-02,4.25888428e+02
1.29013542e-02,1.04539062e+01,1.76739063e-01,8.88593750e-02,4.68750000e-03,9.14843750e-01,6.06832031e+00,,1.29013542e-02,2.35954493e-01,,1.29013542e-02,4.25820435e+02
1.29023542e-02,1.04390625e+01,1.76800000e-01,8.87968750e-02,4.75781250e-03,9.18750000e-01,6.06914063e+00,,1.29023542e-02,2.35966936e-01,,1.29023542e-02,4.26880005e+02
1.29033542e-02,1.04281250e+01,1.76739063e-01,8.85937500e-02,4.76562500e-03,9.17187500e-01,6.06925781e+00,,1.29033542e-02,2.35979378e-01,,1.29033542e-02,4.27537354e+02
1.29043542e-02,1.04281250e+01,1.76495313e-01,8.84062500e-02,4.85156250e-03,9.14843750e-01,6.06949219e+00,,1.29043542e-02,2.35991821e-01,,1.29043542e-02,4.27068359e+02
1.29053542e-02,1.04273438e+01,1.76271875e-01,8.82656250e-02,4.82031250e-03,9.14843750e-01,6.06914063e+00,,1.29053542e-02,2.36004248e-01,,1.29053542e-02,4.26680786e+02
1.29063542e-02,1.04218750e+01,1.76170313e-01,8.84843750e-02,4.79687500e-03,9.18750000e-01,6.06972656e+00,,1.29063542e-02,2.36016661e-01,,1.29063542e-02,4.26776123e+02
1.29073542e-02,1.04132812e+01,1.76312500e-01,8.85625000e-02,4.81250000e-03,9.30468750e-01,6.06925781e+00,,1.29073542e-02,2.36029074e-01,,1.29073542e-02,4.27192749e+02
1.29083542e-02,1.04031250e+01,1.76007813e-01,8.84062500e-02,4.59375000e-03,9.41406250e-01,6.06867188e+00,,1.29083542e-02,2.36041486e-01,,1.29083542e-02,4.27770996e+02
1.29093542e-02,1.03976562e+01,1.75967188e-01,8.83437500e-02,4.55468750e-03,9.42968750e-01,6.06890625e+00,,1.29093542e-02,2.36053884e-01,,1.29093542e-02,4.27866211e+02
1.29103542e-02,1.03937500e+01,1.76068750e-01,8.84531250e-02,4.57031250e-03,9.35156250e-01,6.06609375e+00,,1.29103542e-02,2.36066282e-01,,1.29103542e-02,4.27800415e+02
1.29113542e-02,1.03937500e+01,1.76068750e-01,8.85937500e-02,4.63281250e-03,9.33593750e-01,6.06503906e+00,,1.29113542e-02,2.36078680e-01,,1.29113542e-02,4.27331299e+02
1.29123542e-02,1.03945312e+01,1.76251563e-01,8.83437500e-02,4.85156250e-03,9.33593750e-01,6.06691406e+00,,1.29123542e-02,2.36091092e-01,,1.29123542e-02,4.26781738e+02
1.29133542e-02,1.03859375e+01,1.76007813e-01,8.80312500e-02,4.85156250e-03,9.39062500e-01,6.06691406e+00,,1.29133542e-02,2.36103475e-01,,1.29133542e-02,4.27200317e+02
1.29143542e-02,1.03789062e+01,1.75865625e-01,8.79218750e-02,4.75781250e-03,9.44531250e-01,6.06632813e+00,,1.29143542e-02,2.36115873e-01,,1.29143542e-02,4.27458862e+02
1.29153542e-02,1.03828125e+01,1.75825000e-01,8.76718750e-02,4.76562500e-03,9.41406250e-01,6.06585938e+00,,1.29153542e-02,2.36128256e-01,,1.29153542e-02,4.26590820e+02
1.29163542e-02,1.03843750e+01,1.75906250e-01,8.74062500e-02,4.75781250e-03,9.35156250e-01,6.06468750e+00,,1.29163542e-02,2.36140639e-01,,1.29163542e-02,4.25965820e+02
1.29173542e-02,1.03804687e+01,1.75906250e-01,8.74687500e-02,4.71875000e-03,9.29687500e-01,6.06433594e+00,,1.29173542e-02,2.36153036e-01,,1.29173542e-02,4.25905151e+02
1.29183542e-02,1.03789062e+01,1.76109375e-01,8.75468750e-02,4.74218750e-03,9.26562500e-01,6.06503906e+00,,1.29183542e-02,2.36165419e-01,,1.29183542e-02,4.25602417e+02
1.29193542e-02,1.03773437e+01,1.76271875e-01,8.74843750e-02,4.85937500e-03,9.25781250e-01,6.06445312e+00,,1.29193542e-02,2.36177832e-01,,1.29193542e-02,4.25299683e+02
1.29203542e-02,1.03710938e+01,1.76495313e-01,8.73906250e-02,4.81250000e-03,9.22656250e-01,6.06550781e+00,,1.29203542e-02,2.36190259e-01,,1.29203542e-02,4.25480591e+02
1.29213542e-02,1.03601562e+01,1.76414063e-01,8.75625000e-02,4.75781250e-03,9.16406250e-01,6.06925781e+00,,1.29213542e-02,2.36202687e-01,,1.29213542e-02,4.26144531e+02
1.29223542e-02,1.03578125e+01,1.76556250e-01,8.75937500e-02,4.76562500e-03,9.07812500e-01,6.06914063e+00,,1.29223542e-02,2.36215115e-01,,1.29223542e-02,4.25921997e+02
1.29233542e-02,1.03507812e+01,1.76556250e-01,8.74843750e-02,4.76562500e-03,9.05468750e-01,6.06867188e+00,,1.29233542e-02,2.36227557e-01,,1.29233542e-02,4.26182861e+02
1.29243542e-02,1.03492187e+01,1.76617188e-01,8.75468750e-02,4.81250000e-03,9.07812500e-01,6.07066406e+00,,1.29243542e-02,2.36239985e-01,,1.29243542e-02,4.25880127e+02
1.29253542e-02,1.03484375e+01,1.76840625e-01,8.77343750e-02,4.89062500e-03,9.11718750e-01,6.07148438e+00,,1.29253542e-02,2.36252427e-01,,1.29253542e-02,4.25496216e+02
1.29263542e-02,1.03453125e+01,1.76759375e-01,8.78593750e-02,4.89062500e-03,9.07812500e-01,6.07171875e+00,,1.29263542e-02,2.36264870e-01,,1.29263542e-02,4.25353027e+02
1.29273542e-02,1.03492187e+01,1.76596875e-01,8.76718750e-02,4.72656250e-03,9.05468750e-01,6.07066406e+00,,1.29273542e-02,2.36277312e-01,,1.29273542e-02,4.24484985e+02
1.29283542e-02,1.03484375e+01,1.76454688e-01,8.73906250e-02,4.60937500e-03,9.05468750e-01,6.06984375e+00,,1.29283542e-02,2.36289740e-01,,1.29283542e-02,4.24101685e+02
1.29293542e-02,1.03390625e+01,1.76129688e-01,8.72968750e-02,4.51562500e-03,9.03906250e-01,6.06890625e+00,,1.29293542e-02,2.36302152e-01,,1.29293542e-02,4.24605225e+02
1.29303542e-02,1.03320312e+01,1.76068750e-01,8.71250000e-02,4.48437500e-03,9.03906250e-01,6.06773438e+00,,1.29303542e-02,2.36314550e-01,,1.29303542e-02,4.24867798e+02
1.29313542e-02,1.03343750e+01,1.76068750e-01,8.70937500e-02,4.60937500e-03,9.05468750e-01,6.06410156e+00,,1.29313542e-02,2.36326948e-01,,1.29313542e-02,4.24164429e+02
1.29323542e-02,1.03296875e+01,1.76353125e-01,8.70625000e-02,4.60937500e-03,9.05468750e-01,6.06210938e+00,,1.29323542e-02,2.36339360e-01,,1.29323542e-02,4.24186279e+02
1.29333542e-02,1.03265625e+01,1.76312500e-01,8.69531250e-02,4.63281250e-03,9.05468750e-01,6.06351563e+00,,1.29333542e-02,2.36351758e-01,,1.29333542e-02,4.24047119e+02
1.29343542e-02,1.03250000e+01,1.76353125e-01,8.69062500e-02,4.66406250e-03,9.01562500e-01,6.06351563e+00,,1.29343542e-02,2.36364171e-01,,1.29343542e-02,4.23747559e+02
1.29353542e-02,1.03210937e+01,1.76170313e-01,8.69062500e-02,4.67187500e-03,9.00000000e-01,6.06433594e+00,,1.29353542e-02,2.36376584e-01,,1.29353542e-02,4.23689697e+02
1.29363542e-02,1.03093750e+01,1.76068750e-01,8.68750000e-02,4.63281250e-03,9.01562500e-01,6.06468750e+00,,1.29363542e-02,2.36388981e-01,,1.29363542e-02,4.24437256e+02
1.29373542e-02,1.03000000e+01,1.76210938e-01,8.68750000e-02,4.57031250e-03,9.00000000e-01,6.06527344e+00,,1.29373542e-02,2.36401394e-01,,1.29373542e-02,4.24943237e+02
1.29383542e-02,1.02945312e+01,1.76109375e-01,8.68281250e-02,4.55468750e-03,8.97656250e-01,6.06492188e+00,,1.29383542e-02,2.36413807e-01,,1.29383542e-02,4.25046753e+02
1.29393542e-02,1.03023437e+01,1.76210938e-01,8.67187500e-02,4.63281250e-03,8.93750000e-01,6.06492188e+00,,1.29393542e-02,2.36426219e-01,,1.29393542e-02,4.23781372e+02
1.29403542e-02,1.03007812e+01,1.76170313e-01,8.65000000e-02,4.79687500e-03,8.88281250e-01,6.06503906e+00,,1.29403542e-02,2.36438632e-01,,1.29403542e-02,4.23483398e+02
1.29413542e-02,1.02921875e+01,1.75865625e-01,8.60468750e-02,4.75781250e-03,8.79687500e-01,6.06585938e+00,,1.29413542e-02,2.36451030e-01,,1.29413542e-02,4.23912109e+02
1.29423542e-02,1.02867187e+01,1.75906250e-01,8.57500000e-02,4.70312500e-03,8.73437500e-01,6.06773438e+00,,1.29423542e-02,2.36463398e-01,,1.29423542e-02,4.24020752e+02
1.29433542e-02,1.02796875e+01,1.75825000e-01,8.57812500e-02,4.68750000e-03,8.67968750e-01,6.06667969e+00,,1.29433542e-02,2.36475781e-01,,1.29433542e-02,4.24291016e+02
1.29443542e-02,1.02734375e+01,1.75682813e-01,8.60468750e-02,4.66406250e-03,8.65625000e-01,6.06632813e+00,,1.29443542e-02,2.36488163e-01,,1.29443542e-02,4.24479980e+02
1.29453542e-02,1.02695312e+01,1.75621875e-01,8.60781250e-02,4.63281250e-03,8.60156250e-01,6.06773438e+00,,1.29453542e-02,2.36500531e-01,,1.29453542e-02,4.24426514e+02
1.29463542e-02,1.02601562e+01,1.75682813e-01,8.58125000e-02,4.70312500e-03,8.58593750e-01,6.06750000e+00,,1.29463542e-02,2.36512884e-01,,1.29463542e-02,4.24937622e+02
1.29473542e-02,1.02507812e+01,1.75621875e-01,8.55625000e-02,4.68750000e-03,8.64062500e-01,6.06714844e+00,,1.29473542e-02,2.36525252e-01,,1.29473542e-02,4.25449951e+02
1.29483542e-02,1.02437500e+01,1.75723438e-01,8.51875000e-02,4.66406250e-03,8.65625000e-01,6.06691406e+00,,1.29483542e-02,2.36537635e-01,,1.29483542e-02,4.25722534e+02
1.29493542e-02,1.02367187e+01,1.75825000e-01,8.50000000e-02,4.62500000e-03,8.69531250e-01,6.06632813e+00,,1.29493542e-02,2.36550003e-01,,1.29493542e-02,4.25996338e+02
1.29503542e-02,1.02328125e+01,1.75662500e-01,8.50000000e-02,4.46093750e-03,8.67968750e-01,6.06644531e+00,,1.29503542e-02,2.36562386e-01,,1.29503542e-02,4.25948486e+02
1.29513542e-02,1.02328125e+01,1.75662500e-01,8.49218750e-02,4.36718750e-03,8.60156250e-01,6.06691406e+00,,1.29513542e-02,2.36574754e-01,,1.29513542e-02,4.25498169e+02
1.29523542e-02,1.02328125e+01,1.75784375e-01,8.49843750e-02,4.47656250e-03,8.60156250e-01,6.06503906e+00,,1.29523542e-02,2.36587122e-01,,1.29523542e-02,4.25047974e+02
1.29533542e-02,1.02250000e+01,1.75906250e-01,8.49843750e-02,4.53906250e-03,8.57031250e-01,6.06386719e+00,,1.29533542e-02,2.36599505e-01,,1.29533542e-02,4.25402954e+02
1.29543542e-02,1.02187500e+01,1.75581250e-01,8.50000000e-02,4.53125000e-03,8.58593750e-01,6.06714844e+00,,1.29543542e-02,2.36611888e-01,,1.29543542e-02,4.25596802e+02
1.29553542e-02,1.02101562e+01,1.75439063e-01,8.49843750e-02,4.57031250e-03,8.54687500e-01,6.06785156e+00,,1.29553542e-02,2.36624256e-01,,1.29553542e-02,4.26032471e+02
1.29563542e-02,1.02093750e+01,1.75662500e-01,8.47343750e-02,4.66406250e-03,8.49218750e-01,6.06585938e+00,,1.29563542e-02,2.36636609e-01,,1.29563542e-02,4.25663086e+02
1.29573542e-02,1.02023437e+01,1.75723438e-01,8.47031250e-02,4.57812500e-03,8.46875000e-01,6.06503906e+00,,1.29573542e-02,2.36648992e-01,,1.29573542e-02,4.25938965e+02
1.29583542e-02,1.01914062e+01,1.75682813e-01,8.50312500e-02,4.48437500e-03,8.39843750e-01,6.06574219e+00,,1.29583542e-02,2.36661375e-01,,1.29583542e-02,4.26616821e+02
1.29593542e-02,1.01929687e+01,1.75540625e-01,8.52968750e-02,4.57812500e-03,8.38281250e-01,6.06667969e+00,,1.29593542e-02,2.36673728e-01,,1.29593542e-02,4.26004272e+02
1.29603542e-02,1.01953125e+01,1.75662500e-01,8.52656250e-02,4.70312500e-03,8.39843750e-01,6.06750000e+00,,1.29603542e-02,2.36686096e-01,,1.29603542e-02,4.25310791e+02
1.29613542e-02,1.01984375e+01,1.75926563e-01,8.49843750e-02,4.82031250e-03,8.41406250e-01,6.06738281e+00,,1.29613542e-02,2.36698478e-01,,1.29613542e-02,4.24537476e+02
1.29623542e-02,1.01914062e+01,1.75906250e-01,8.47343750e-02,4.79687500e-03,8.38281250e-01,6.06691406e+00,,1.29623542e-02,2.36710876e-01,,1.29623542e-02,4.24812500e+02
1.29633542e-02,1.01906250e+01,1.75906250e-01,8.46093750e-02,4.78125000e-03,8.32031250e-01,6.06832031e+00,,1.29633542e-02,2.36723259e-01,,1.29633542e-02,4.24444214e+02
1.29643542e-02,1.02007812e+01,1.75784375e-01,8.45468750e-02,4.78125000e-03,8.28125000e-01,6.06890625e+00,,1.29643542e-02,2.36735642e-01,,1.29643542e-02,4.22948975e+02
1.29653542e-02,1.02000000e+01,1.75906250e-01,8.45000000e-02,4.83593750e-03,8.28906250e-01,6.06949219e+00,,1.29653542e-02,2.36748025e-01,,1.29653542e-02,4.22581665e+02
1.29663542e-02,1.01929687e+01,1.76007813e-01,8.43906250e-02,4.74218750e-03,8.24218750e-01,6.06984375e+00,,1.29663542e-02,2.36760423e-01,,1.29663542e-02,4.22858887e+02
1.29673542e-02,1.01851562e+01,1.76129688e-01,8.42500000e-02,4.70312500e-03,8.25000000e-01,6.06867188e+00,,1.29673542e-02,2.36772805e-01,,1.29673542e-02,4.23217407e+02
1.29683542e-02,1.01781250e+01,1.76251563e-01,8.44375000e-02,4.70312500e-03,8.26562500e-01,6.06726563e+00,,1.29683542e-02,2.36785218e-01,,1.29683542e-02,4.23495239e+02
1.29693542e-02,1.01648437e+01,1.76170313e-01,8.46875000e-02,4.70312500e-03,8.26562500e-01,6.06644531e+00,,1.29693542e-02,2.36797631e-01,,1.29693542e-02,4.24416260e+02
1.29703542e-02,1.01554687e+01,1.76028125e-01,8.46093750e-02,4.62500000e-03,8.18750000e-01,6.06609375e+00,,1.29703542e-02,2.36810029e-01,,1.29703542e-02,4.24934082e+02
1.29713542e-02,1.01484375e+01,1.76007813e-01,8.43125000e-02,4.57812500e-03,8.10156250e-01,6.06527344e+00,,1.29713542e-02,2.36822426e-01,,1.29713542e-02,4.25211304e+02
1.29723542e-02,1.01539062e+01,1.75865625e-01,8.42812500e-02,4.64843750e-03,8.07812500e-01,6.06585938e+00,,1.29723542e-02,2.36834824e-01,,1.29723542e-02,4.24200928e+02
1.29733542e-02,1.01570312e+01,1.76251563e-01,8.43281250e-02,4.72656250e-03,8.10156250e-01,6.06609375e+00,,1.29733542e-02,2.36847222e-01,,1.29733542e-02,4.23431885e+02
1.29743542e-02,1.01531250e+01,1.76109375e-01,8.42031250e-02,4.75781250e-03,8.18750000e-01,6.06574219e+00,,1.29743542e-02,2.36859635e-01,,1.29743542e-02,4.23388062e+02
1.29753542e-02,1.01476562e+01,1.75967188e-01,8.41406250e-02,4.70312500e-03,8.18750000e-01,6.06644531e+00,,1.29753542e-02,2.36872017e-01,,1.29753542e-02,4.23505737e+02
