Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02734840e-02,1.05671875e+01,4.30015625e-01,5.22968750e-02,9.68750000e-03,3.71875000e-03,6.05250000e+00,,1.02734840e-02,3.97357434e-01,,1.02734840e-02,-5.45465088e+01
1.02744840e-02,1.05687500e+01,4.30117188e-01,5.21093750e-02,9.72656250e-03,3.28125000e-03,6.05460938e+00,,1.02744840e-02,3.97387713e-01,,1.02744840e-02,-5.49842529e+01
1.02754840e-02,1.05664062e+01,4.30300000e-01,5.20468750e-02,9.83593750e-03,2.96875000e-03,6.05531250e+00,,1.02754840e-02,3.97418022e-01,,1.02754840e-02,-5.50186768e+01
1.02764840e-02,1.05554687e+01,4.30746875e-01,5.22187500e-02,9.89062500e-03,3.18750000e-03,6.05542969e+00,,1.02764840e-02,3.97448361e-01,,1.02764840e-02,-5.41673584e+01
1.02774840e-02,1.05421875e+01,4.30767188e-01,5.25312500e-02,9.81250000e-03,3.40625000e-03,6.05484375e+00,,1.02774840e-02,3.97478700e-01,,1.02774840e-02,-5.30758057e+01
1.02784840e-02,1.05289063e+01,4.31092188e-01,5.27187500e-02,9.74218750e-03,3.71875000e-03,6.05402344e+00,,1.02784840e-02,3.97509009e-01,,1.02784840e-02,-5.19854736e+01
1.02794840e-02,1.05250000e+01,4.31010938e-01,5.24062500e-02,9.78125000e-03,3.56250000e-03,6.05507813e+00,,1.02794840e-02,3.97539377e-01,,1.02794840e-02,-5.18613281e+01
1.02804840e-02,1.05218750e+01,4.30645313e-01,5.21875000e-02,9.82031250e-03,3.12500000e-03,6.05730469e+00,,1.02804840e-02,3.97569716e-01,,1.02804840e-02,-5.18164062e+01
1.02814840e-02,1.05257812e+01,4.30807812e-01,5.20468750e-02,9.92968750e-03,2.43750000e-03,6.06011719e+00,,1.02814840e-02,3.97600055e-01,,1.02814840e-02,-5.24952393e+01
1.02824840e-02,1.05312500e+01,4.30462500e-01,5.21250000e-02,9.98437500e-03,2.53125000e-03,6.05941406e+00,,1.02824840e-02,3.97630394e-01,,1.02824840e-02,-5.33350830e+01
1.02834840e-02,1.05351562e+01,4.30523437e-01,5.23125000e-02,9.87500000e-03,3.25000000e-03,6.05683594e+00,,1.02834840e-02,3.97660673e-01,,1.02834840e-02,-5.40145264e+01
1.02844840e-02,1.05343750e+01,4.29975000e-01,5.22187500e-02,9.85156250e-03,3.46875000e-03,6.05625000e+00,,1.02844840e-02,3.97690982e-01,,1.02844840e-02,-5.42110596e+01
1.02854840e-02,1.05289063e+01,4.30157813e-01,5.18125000e-02,9.87500000e-03,3.25000000e-03,6.05671875e+00,,1.02854840e-02,3.97721291e-01,,1.02854840e-02,-5.39228516e+01
1.02864840e-02,1.05273438e+01,4.29873438e-01,5.15156250e-02,9.90625000e-03,3.25000000e-03,6.05601563e+00,,1.02864840e-02,3.97751540e-01,,1.02864840e-02,-5.40356445e+01
1.02874840e-02,1.05273438e+01,4.29934375e-01,5.19375000e-02,9.87500000e-03,3.34375000e-03,6.05601563e+00,,1.02874840e-02,3.97781819e-01,,1.02874840e-02,-5.43098145e+01
1.02884840e-02,1.05203125e+01,4.30320313e-01,5.22187500e-02,9.90625000e-03,3.18750000e-03,6.05707031e+00,,1.02884840e-02,3.97812128e-01,,1.02884840e-02,-5.38609619e+01
1.02894840e-02,1.05203125e+01,4.30421875e-01,5.18593750e-02,9.89062500e-03,3.18750000e-03,6.05789063e+00,,1.02894840e-02,3.97842407e-01,,1.02894840e-02,-5.41368408e+01
1.02904840e-02,1.05195312e+01,4.30421875e-01,5.14375000e-02,9.85156250e-03,3.50000000e-03,6.05589844e+00,,1.02904840e-02,3.97872716e-01,,1.02904840e-02,-5.43299561e+01
1.02914840e-02,1.05140625e+01,4.30320313e-01,5.15468750e-02,9.82031250e-03,3.87500000e-03,6.05285156e+00,,1.02914840e-02,3.97903025e-01,,1.02914840e-02,-5.40390625e+01
1.02924840e-02,1.05007812e+01,4.30035938e-01,5.21562500e-02,9.68750000e-03,4.15625000e-03,6.04980469e+00,,1.02924840e-02,3.97933304e-01,,1.02924840e-02,-5.29447021e+01
1.02934840e-02,1.04992187e+01,4.29975000e-01,5.24843750e-02,9.74218750e-03,3.81250000e-03,6.05039063e+00,,1.02934840e-02,3.97963583e-01,,1.02934840e-02,-5.30607910e+01
1.02944840e-02,1.05007812e+01,4.29731250e-01,5.21093750e-02,9.82031250e-03,3.56250000e-03,6.05144531e+00,,1.02944840e-02,3.97993863e-01,,1.02944840e-02,-5.34991455e+01
1.02954840e-02,1.05015625e+01,4.29792188e-01,5.15468750e-02,9.78125000e-03,3.62500000e-03,6.05179688e+00,,1.02954840e-02,3.98024112e-01,,1.02954840e-02,-5.38542480e+01
1.02964840e-02,1.05046875e+01,4.29934375e-01,5.14687500e-02,9.71875000e-03,3.46875000e-03,6.05261719e+00,,1.02964840e-02,3.98054391e-01,,1.02964840e-02,-5.44495850e+01
1.02974840e-02,1.05015625e+01,4.29792188e-01,5.19218750e-02,9.75781250e-03,3.46875000e-03,6.05285156e+00,,1.02974840e-02,3.98084641e-01,,1.02974840e-02,-5.44012451e+01
1.02984840e-02,1.04968750e+01,4.30360938e-01,5.24062500e-02,9.81250000e-03,3.56250000e-03,6.05261719e+00,,1.02984840e-02,3.98114949e-01,,1.02984840e-02,-5.41945801e+01
1.02994840e-02,1.04992187e+01,4.29914063e-01,5.21093750e-02,9.86718750e-03,3.12500000e-03,6.05320313e+00,,1.02994840e-02,3.98145258e-01,,1.02994840e-02,-5.47131348e+01
1.03004840e-02,1.04968750e+01,4.30360938e-01,5.15468750e-02,9.85156250e-03,3.12500000e-03,6.05449219e+00,,1.03004840e-02,3.98175538e-01,,1.03004840e-02,-5.47463379e+01
1.03014840e-02,1.04914062e+01,4.29934375e-01,5.15625000e-02,9.81250000e-03,3.18750000e-03,6.05531250e+00,,1.03014840e-02,3.98205847e-01,,1.03014840e-02,-5.44556885e+01
1.03024840e-02,1.04875000e+01,4.30157813e-01,5.23125000e-02,9.90625000e-03,2.75000000e-03,6.05730469e+00,,1.03024840e-02,3.98236156e-01,,1.03024840e-02,-5.43282471e+01
1.03034840e-02,1.04914062e+01,4.30279688e-01,5.28593750e-02,9.96875000e-03,2.50000000e-03,6.05789063e+00,,1.03034840e-02,3.98266464e-01,,1.03034840e-02,-5.50096436e+01
1.03044840e-02,1.04859375e+01,4.30035938e-01,5.23750000e-02,9.92968750e-03,2.65625000e-03,6.05648438e+00,,1.03044840e-02,3.98296744e-01,,1.03044840e-02,-5.47248535e+01
1.03054840e-02,1.04820313e+01,4.30218750e-01,5.16562500e-02,9.92968750e-03,2.81250000e-03,6.05531250e+00,,1.03054840e-02,3.98327053e-01,,1.03054840e-02,-5.45977783e+01
1.03064840e-02,1.04781250e+01,4.29670313e-01,5.15937500e-02,9.91406250e-03,2.59375000e-03,6.05625000e+00,,1.03064840e-02,3.98357302e-01,,1.03064840e-02,-5.44687500e+01
1.03074840e-02,1.04710937e+01,4.29771875e-01,5.22187500e-02,9.87500000e-03,2.34375000e-03,6.05765625e+00,,1.03074840e-02,3.98387581e-01,,1.03074840e-02,-5.40187988e+01
1.03084840e-02,1.04726562e+01,4.29629688e-01,5.27656250e-02,9.81250000e-03,2.43750000e-03,6.05683594e+00,,1.03084840e-02,3.98417860e-01,,1.03084840e-02,-5.44581299e+01
1.03094840e-02,1.04734375e+01,4.29832813e-01,5.26718750e-02,9.78125000e-03,2.53125000e-03,6.05625000e+00,,1.03094840e-02,3.98448110e-01,,1.03094840e-02,-5.48181152e+01
1.03104840e-02,1.04789062e+01,4.29771875e-01,5.19687500e-02,9.82031250e-03,2.71875000e-03,6.05683594e+00,,1.03104840e-02,3.98478389e-01,,1.03104840e-02,-5.56591797e+01
1.03114840e-02,1.04804688e+01,4.29629688e-01,5.17343750e-02,9.86718750e-03,2.71875000e-03,6.05671875e+00,,1.03114840e-02,3.98508638e-01,,1.03114840e-02,-5.60950928e+01
1.03124840e-02,1.04710937e+01,4.29629688e-01,5.21250000e-02,9.81250000e-03,3.28125000e-03,6.05367188e+00,,1.03124840e-02,3.98538917e-01,,1.03124840e-02,-5.54038086e+01
1.03134840e-02,1.04632812e+01,4.29690625e-01,5.27656250e-02,9.71875000e-03,3.65625000e-03,6.05226563e+00,,1.03134840e-02,3.98569196e-01,,1.03134840e-02,-5.48764648e+01
1.03144840e-02,1.04617187e+01,4.29548438e-01,5.29375000e-02,9.71875000e-03,3.50000000e-03,6.05320313e+00,,1.03144840e-02,3.98599446e-01,,1.03144840e-02,-5.49954224e+01
1.03154840e-02,1.04687500e+01,4.29589063e-01,5.23125000e-02,9.79687500e-03,3.50000000e-03,6.05367188e+00,,1.03154840e-02,3.98629695e-01,,1.03154840e-02,-5.59992065e+01
1.03164840e-02,1.04710937e+01,4.29528125e-01,5.19687500e-02,9.85156250e-03,3.65625000e-03,6.05425781e+00,,1.03164840e-02,3.98659915e-01,,1.03164840e-02,-5.65170898e+01
1.03174840e-02,1.04671875e+01,4.29690625e-01,5.23437500e-02,9.79687500e-03,3.62500000e-03,6.05589844e+00,,1.03174840e-02,3.98690194e-01,,1.03174840e-02,-5.63909302e+01
1.03184840e-02,1.04617187e+01,4.29690625e-01,5.30625000e-02,9.72656250e-03,3.40625000e-03,6.05742188e+00,,1.03184840e-02,3.98720443e-01,,1.03184840e-02,-5.61064453e+01
1.03194840e-02,1.04617187e+01,4.29670313e-01,5.32343750e-02,9.75781250e-03,3.40625000e-03,6.05648438e+00,,1.03194840e-02,3.98750722e-01,,1.03194840e-02,-5.63880615e+01
1.03204840e-02,1.04671875e+01,4.29670313e-01,5.25625000e-02,9.79687500e-03,3.50000000e-03,6.05566406e+00,,1.03204840e-02,3.98781002e-01,,1.03204840e-02,-5.72322998e+01
1.03214840e-02,1.04640625e+01,4.29345313e-01,5.21562500e-02,9.81250000e-03,3.34375000e-03,6.05648438e+00,,1.03214840e-02,3.98811221e-01,,1.03214840e-02,-5.71875000e+01
1.03224840e-02,1.04562500e+01,4.29670313e-01,5.24531250e-02,9.74218750e-03,3.12500000e-03,6.05730469e+00,,1.03224840e-02,3.98841441e-01,,1.03224840e-02,-5.66593018e+01
1.03234840e-02,1.04593750e+01,4.29385938e-01,5.32031250e-02,9.89062500e-03,2.59375000e-03,6.05941406e+00,,1.03234840e-02,3.98871690e-01,,1.03234840e-02,-5.72615356e+01
1.03244840e-02,1.04593750e+01,4.29690625e-01,5.33906250e-02,1.00234375e-02,2.50000000e-03,6.06011719e+00,,1.03244840e-02,3.98901910e-01,,1.03244840e-02,-5.75440063e+01
1.03254840e-02,1.04460937e+01,4.29284375e-01,5.28281250e-02,1.00625000e-02,2.59375000e-03,6.05906250e+00,,1.03254840e-02,3.98932159e-01,,1.03254840e-02,-5.64562378e+01
1.03264840e-02,1.04445312e+01,4.29304688e-01,5.22187500e-02,1.00390625e-02,2.71875000e-03,6.05800781e+00,,1.03264840e-02,3.98962379e-01,,1.03264840e-02,-5.65736084e+01
1.03274840e-02,1.04406250e+01,4.29101563e-01,5.24531250e-02,1.00625000e-02,2.87500000e-03,6.05730469e+00,,1.03274840e-02,3.98992628e-01,,1.03274840e-02,-5.64482422e+01
1.03284840e-02,1.04406250e+01,4.28898438e-01,5.31718750e-02,1.01171875e-02,2.71875000e-03,6.05871094e+00,,1.03284840e-02,3.99022818e-01,,1.03284840e-02,-5.67280884e+01
1.03294840e-02,1.04296875e+01,4.29040625e-01,5.34375000e-02,1.00078125e-02,2.71875000e-03,6.05906250e+00,,1.03294840e-02,3.99053037e-01,,1.03294840e-02,-5.58829346e+01
1.03304840e-02,1.04226562e+01,4.28614063e-01,5.30156250e-02,9.91406250e-03,2.59375000e-03,6.05800781e+00,,1.03304840e-02,3.99083227e-01,,1.03304840e-02,-5.54401855e+01
1.03314840e-02,1.04281250e+01,4.28837500e-01,5.25000000e-02,9.96093750e-03,2.71875000e-03,6.05601563e+00,,1.03314840e-02,3.99113417e-01,,1.03314840e-02,-5.62836304e+01
1.03324840e-02,1.04281250e+01,4.28837500e-01,5.27500000e-02,9.98437500e-03,2.96875000e-03,6.05367188e+00,,1.03324840e-02,3.99143636e-01,,1.03324840e-02,-5.65625000e+01
1.03334840e-02,1.04242187e+01,4.29040625e-01,5.33125000e-02,9.90625000e-03,3.65625000e-03,6.05027344e+00,,1.03334840e-02,3.99173826e-01,,1.03334840e-02,-5.64408569e+01
1.03344840e-02,1.04148437e+01,4.28593750e-01,5.36562500e-02,9.77343750e-03,4.31250000e-03,6.04839844e+00,,1.03344840e-02,3.99204046e-01,,1.03344840e-02,-5.57577515e+01
1.03354840e-02,1.04125000e+01,4.28715625e-01,5.32343750e-02,9.83593750e-03,4.00000000e-03,6.05027344e+00,,1.03354840e-02,3.99234235e-01,,1.03354840e-02,-5.57994385e+01
1.03364840e-02,1.04093750e+01,4.28512500e-01,5.27187500e-02,9.92968750e-03,3.65625000e-03,6.05250000e+00,,1.03364840e-02,3.99264395e-01,,1.03364840e-02,-5.57581177e+01
1.03374840e-02,1.04039063e+01,4.28837500e-01,5.25625000e-02,9.89062500e-03,3.65625000e-03,6.05390625e+00,,1.03374840e-02,3.99294615e-01,,1.03374840e-02,-5.54732056e+01
1.03384840e-02,1.04054687e+01,4.28410938e-01,5.32031250e-02,9.83593750e-03,3.34375000e-03,6.05507813e+00,,1.03384840e-02,3.99324775e-01,,1.03384840e-02,-5.59146118e+01
1.03394840e-02,1.04039063e+01,4.28857812e-01,5.36093750e-02,9.83593750e-03,3.25000000e-03,6.05625000e+00,,1.03394840e-02,3.99354935e-01,,1.03394840e-02,-5.60365601e+01
1.03404840e-02,1.04031250e+01,4.28614063e-01,5.31718750e-02,9.83593750e-03,3.03125000e-03,6.05707031e+00,,1.03404840e-02,3.99385154e-01,,1.03404840e-02,-5.62389526e+01
1.03414840e-02,1.04015625e+01,4.28695313e-01,5.24062500e-02,9.96093750e-03,2.75000000e-03,6.05847656e+00,,1.03414840e-02,3.99415344e-01,,1.03414840e-02,-5.63577271e+01
1.03424840e-02,1.03882812e+01,4.28512500e-01,5.21875000e-02,9.89062500e-03,2.81250000e-03,6.05824219e+00,,1.03424840e-02,3.99445504e-01,,1.03424840e-02,-5.52656860e+01
1.03434840e-02,1.03812500e+01,4.28553125e-01,5.28281250e-02,9.81250000e-03,2.87500000e-03,6.05730469e+00,,1.03434840e-02,3.99475694e-01,,1.03434840e-02,-5.48190918e+01
1.03444840e-02,1.03867188e+01,4.28796875e-01,5.32500000e-02,9.89062500e-03,2.21875000e-03,6.05847656e+00,,1.03444840e-02,3.99505883e-01,,1.03444840e-02,-5.56640625e+01
1.03454840e-02,1.03843750e+01,4.28593750e-01,5.29062500e-02,9.92968750e-03,2.28125000e-03,6.05871094e+00,,1.03454840e-02,3.99536073e-01,,1.03454840e-02,-5.57037354e+01
1.03464840e-02,1.03765625e+01,4.28715625e-01,5.22500000e-02,9.89062500e-03,2.71875000e-03,6.05742188e+00,,1.03464840e-02,3.99566293e-01,,1.03464840e-02,-5.51769409e+01
1.03474840e-02,1.03695312e+01,4.28471875e-01,5.21562500e-02,9.79687500e-03,2.75000000e-03,6.05789063e+00,,1.03474840e-02,3.99596453e-01,,1.03474840e-02,-5.47287598e+01
1.03484840e-02,1.03734375e+01,4.28939063e-01,5.27500000e-02,9.82031250e-03,2.65625000e-03,6.05800781e+00,,1.03484840e-02,3.99626642e-01,,1.03484840e-02,-5.54094849e+01
1.03494840e-02,1.03804687e+01,4.28796875e-01,5.33906250e-02,9.86718750e-03,2.71875000e-03,6.05742188e+00,,1.03494840e-02,3.99656862e-01,,1.03494840e-02,-5.64155884e+01
1.03504840e-02,1.03765625e+01,4.28796875e-01,5.32500000e-02,9.82031250e-03,2.87500000e-03,6.05671875e+00,,1.03504840e-02,3.99687052e-01,,1.03504840e-02,-5.62954712e+01
1.03514840e-02,1.03718750e+01,4.28614063e-01,5.25312500e-02,9.79687500e-03,2.96875000e-03,6.05460938e+00,,1.03514840e-02,3.99717271e-01,,1.03514840e-02,-5.60927124e+01
1.03524840e-02,1.03734375e+01,4.28654688e-01,5.24218750e-02,9.79687500e-03,2.87500000e-03,6.05449219e+00,,1.03524840e-02,3.99747431e-01,,1.03524840e-02,-5.65317993e+01
1.03534840e-02,1.03765625e+01,4.28553125e-01,5.31250000e-02,9.79687500e-03,2.53125000e-03,6.05507813e+00,,1.03534840e-02,3.99777591e-01,,1.03534840e-02,-5.71336670e+01
1.03544840e-02,1.03640625e+01,4.28350000e-01,5.37968750e-02,9.67968750e-03,2.87500000e-03,6.05390625e+00,,1.03544840e-02,3.99807751e-01,,1.03544840e-02,-5.61284790e+01
1.03554840e-02,1.03507812e+01,4.28309375e-01,5.34687500e-02,9.61718750e-03,3.18750000e-03,6.05250000e+00,,1.03554840e-02,3.99837941e-01,,1.03554840e-02,-5.50434570e+01
1.03564840e-02,1.03468750e+01,4.28268750e-01,5.26718750e-02,9.82031250e-03,3.46875000e-03,6.05226563e+00,,1.03564840e-02,3.99868101e-01,,1.03564840e-02,-5.49220581e+01
1.03574840e-02,1.03429687e+01,4.28451563e-01,5.23437500e-02,9.86718750e-03,3.56250000e-03,6.05261719e+00,,1.03574840e-02,3.99898261e-01,,1.03574840e-02,-5.47976074e+01
1.03584840e-02,1.03351562e+01,4.28370313e-01,5.28750000e-02,9.78125000e-03,3.34375000e-03,6.05308594e+00,,1.03584840e-02,3.99928451e-01,,1.03584840e-02,-5.42709961e+01
1.03594840e-02,1.03437500e+01,4.28695313e-01,5.36093750e-02,9.78125000e-03,3.40625000e-03,6.05308594e+00,,1.03594840e-02,3.99958611e-01,,1.03594840e-02,-5.54392090e+01
1.03604840e-02,1.03453125e+01,4.28268750e-01,5.36093750e-02,9.78125000e-03,3.40625000e-03,6.05308594e+00,,1.03604840e-02,3.99988770e-01,,1.03604840e-02,-5.58844604e+01
1.03614840e-02,1.03375000e+01,4.28268750e-01,5.28750000e-02,9.70312500e-03,3.28125000e-03,6.05308594e+00,,1.03614840e-02,4.00018960e-01,,1.03614840e-02,-5.53612061e+01
1.03624840e-02,1.03320312e+01,4.27720313e-01,5.25312500e-02,9.63281250e-03,3.28125000e-03,6.05343750e+00,,1.03624840e-02,4.00049090e-01,,1.03624840e-02,-5.50767212e+01
1.03634840e-02,1.03335937e+01,4.27781250e-01,5.31250000e-02,9.64843750e-03,3.12500000e-03,6.05425781e+00,,1.03634840e-02,4.00079221e-01,,1.03634840e-02,-5.55178223e+01
1.03644840e-02,1.03398438e+01,4.28106250e-01,5.42656250e-02,9.77343750e-03,2.75000000e-03,6.05566406e+00,,1.03644840e-02,4.00109351e-01,,1.03644840e-02,-5.64467163e+01
1.03654840e-02,1.03453125e+01,4.27984375e-01,5.41875000e-02,9.96093750e-03,2.21875000e-03,6.05824219e+00,,1.03654840e-02,4.00139481e-01,,1.03654840e-02,-5.72979126e+01
1.03664840e-02,1.03414062e+01,4.28309375e-01,5.33906250e-02,1.00078125e-02,1.96875000e-03,6.05929688e+00,,1.03664840e-02,4.00169611e-01,,1.03664840e-02,-5.71802368e+01
1.03674840e-02,1.03359375e+01,4.28065625e-01,5.27968750e-02,1.00000000e-02,2.15625000e-03,6.05824219e+00,,1.03674840e-02,4.00199801e-01,,1.03674840e-02,-5.68978271e+01
1.03684840e-02,1.03296875e+01,4.27862500e-01,5.32812500e-02,9.96875000e-03,2.37500000e-03,6.05730469e+00,,1.03684840e-02,4.00229931e-01,,1.03684840e-02,-5.65346680e+01
1.03694840e-02,1.03203125e+01,4.27720313e-01,5.41875000e-02,9.98437500e-03,2.28125000e-03,6.05765625e+00,,1.03694840e-02,4.00260061e-01,,1.03694840e-02,-5.58529663e+01
1.03704840e-02,1.03093750e+01,4.27720313e-01,5.42500000e-02,9.98437500e-03,2.37500000e-03,6.05824219e+00,,1.03704840e-02,4.00290191e-01,,1.03704840e-02,-5.50127563e+01
1.03714840e-02,1.03015625e+01,4.27720313e-01,5.33593750e-02,1.00078125e-02,2.53125000e-03,6.05789063e+00,,1.03714840e-02,4.00320321e-01,,1.03714840e-02,-5.44924927e+01
1.03724840e-02,1.03062500e+01,4.27882813e-01,5.28281250e-02,1.00390625e-02,2.53125000e-03,6.05824219e+00,,1.03724840e-02,4.00350481e-01,,1.03724840e-02,-5.52572021e+01
1.03734840e-02,1.03132812e+01,4.27923438e-01,5.30625000e-02,1.00078125e-02,2.75000000e-03,6.05765625e+00,,1.03734840e-02,4.00380611e-01,,1.03734840e-02,-5.62626343e+01
1.03744840e-02,1.03171875e+01,4.27984375e-01,5.38750000e-02,1.00078125e-02,2.59375000e-03,6.05707031e+00,,1.03744840e-02,4.00410742e-01,,1.03744840e-02,-5.69486694e+01
1.03754840e-02,1.03171875e+01,4.27862500e-01,5.41718750e-02,9.94531250e-03,3.12500000e-03,6.05566406e+00,,1.03754840e-02,4.00440872e-01,,1.03754840e-02,-5.72349854e+01
1.03764840e-02,1.03078125e+01,4.28167188e-01,5.36875000e-02,9.82031250e-03,3.50000000e-03,6.05484375e+00,,1.03764840e-02,4.00471002e-01,,1.03764840e-02,-5.65543823e+01
1.03774840e-02,1.03000000e+01,4.28106250e-01,5.30625000e-02,9.82031250e-03,3.18750000e-03,6.05601563e+00,,1.03774840e-02,4.00501162e-01,,1.03774840e-02,-5.60318604e+01
1.03784840e-02,1.02976562e+01,4.28350000e-01,5.29062500e-02,9.86718750e-03,2.75000000e-03,6.05648438e+00,,1.03784840e-02,4.00531322e-01,,1.03784840e-02,-5.60709229e+01
1.03794840e-02,1.03023437e+01,4.28512500e-01,5.36875000e-02,9.94531250e-03,2.65625000e-03,6.05648438e+00,,1.03794840e-02,4.00561482e-01,,1.03794840e-02,-5.68367310e+01
1.03804840e-02,1.03054687e+01,4.28553125e-01,5.41875000e-02,9.91406250e-03,2.71875000e-03,6.05648438e+00,,1.03804840e-02,4.00591642e-01,,1.03804840e-02,-5.74447632e+01
1.03814840e-02,1.03015625e+01,4.28654688e-01,5.35156250e-02,9.85156250e-03,2.71875000e-03,6.05625000e+00,,1.03814840e-02,4.00621831e-01,,1.03814840e-02,-5.73275146e+01
1.03824840e-02,1.02890625e+01,4.28207813e-01,5.27968750e-02,9.90625000e-03,2.71875000e-03,6.05648438e+00,,1.03824840e-02,4.00651991e-01,,1.03824840e-02,-5.63206787e+01
1.03834840e-02,1.02828125e+01,4.28451563e-01,5.27187500e-02,9.85156250e-03,2.90625000e-03,6.05742188e+00,,1.03834840e-02,4.00682151e-01,,1.03834840e-02,-5.59558716e+01
1.03844840e-02,1.02835937e+01,4.27882813e-01,5.35781250e-02,9.78125000e-03,2.90625000e-03,6.05671875e+00,,1.03844840e-02,4.00712311e-01,,1.03844840e-02,-5.63180542e+01
1.03854840e-02,1.02867187e+01,4.28228125e-01,5.42187500e-02,9.75781250e-03,2.53125000e-03,6.05707031e+00,,1.03854840e-02,4.00742441e-01,,1.03854840e-02,-5.69259033e+01
1.03864840e-02,1.02890625e+01,4.27639063e-01,5.38437500e-02,9.85156250e-03,2.06250000e-03,6.05964844e+00,,1.03864840e-02,4.00772572e-01,,1.03864840e-02,-5.74539795e+01
1.03874840e-02,1.02890625e+01,4.27862500e-01,5.28281250e-02,9.92968750e-03,2.43750000e-03,6.05964844e+00,,1.03874840e-02,4.00802702e-01,,1.03874840e-02,-5.77366333e+01
1.03884840e-02,1.02835937e+01,4.27537500e-01,5.26406250e-02,9.87500000e-03,2.75000000e-03,6.05871094e+00,,1.03884840e-02,4.00832802e-01,,1.03884840e-02,-5.74522705e+01
1.03894840e-02,1.02789062e+01,4.27639063e-01,5.32031250e-02,9.81250000e-03,2.81250000e-03,6.05882813e+00,,1.03894840e-02,4.00862902e-01,,1.03894840e-02,-5.72495117e+01
1.03904840e-02,1.02773438e+01,4.27720313e-01,5.41406250e-02,9.77343750e-03,3.03125000e-03,6.05882813e+00,,1.03904840e-02,4.00893003e-01,,1.03904840e-02,-5.73729248e+01
1.03914840e-02,1.02789062e+01,4.27943750e-01,5.42656250e-02,9.77343750e-03,2.96875000e-03,6.05847656e+00,,1.03914840e-02,4.00923163e-01,,1.03914840e-02,-5.78212280e+01
1.03924840e-02,1.02796875e+01,4.27781250e-01,5.34375000e-02,9.75781250e-03,3.09375000e-03,6.05871094e+00,,1.03924840e-02,4.00953293e-01,,1.03924840e-02,-5.81872559e+01
1.03934840e-02,1.02773438e+01,4.27984375e-01,5.29375000e-02,9.67968750e-03,3.34375000e-03,6.05789063e+00,,1.03934840e-02,4.00983423e-01,,1.03934840e-02,-5.82275391e+01
1.03944840e-02,1.02773438e+01,4.27740625e-01,5.31875000e-02,9.67968750e-03,3.09375000e-03,6.05765625e+00,,1.03944840e-02,4.01013553e-01,,1.03944840e-02,-5.85087280e+01
1.03954840e-02,1.02742187e+01,4.27720313e-01,5.40000000e-02,9.66406250e-03,2.96875000e-03,6.05800781e+00,,1.03954840e-02,4.01043683e-01,,1.03954840e-02,-5.84705200e+01
1.03964840e-02,1.02703125e+01,4.27862500e-01,5.40781250e-02,9.67968750e-03,3.34375000e-03,6.05683594e+00,,1.03964840e-02,4.01073813e-01,,1.03964840e-02,-5.83542480e+01
1.03974840e-02,1.02601562e+01,4.27496875e-01,5.34687500e-02,9.54687500e-03,3.50000000e-03,6.05589844e+00,,1.03974840e-02,4.01103944e-01,,1.03974840e-02,-5.75922241e+01
1.03984840e-02,1.02601562e+01,4.27923438e-01,5.28750000e-02,9.46093750e-03,3.65625000e-03,6.05601563e+00,,1.03984840e-02,4.01134074e-01,,1.03984840e-02,-5.78740845e+01
1.03994840e-02,1.02640625e+01,4.27537500e-01,5.32031250e-02,9.51562500e-03,3.87500000e-03,6.05601563e+00,,1.03994840e-02,4.01164204e-01,,1.03994840e-02,-5.85579224e+01
1.04004840e-02,1.02664062e+01,4.27923438e-01,5.41093750e-02,9.55468750e-03,3.87500000e-03,6.05625000e+00,,1.04004840e-02,4.01194334e-01,,1.04004840e-02,-5.90839844e+01
1.04014840e-02,1.02570312e+01,4.27537500e-01,5.45312500e-02,9.63281250e-03,3.81250000e-03,6.05648438e+00,,1.04014840e-02,4.01224464e-01,,1.04014840e-02,-5.84053345e+01
