Time,U_loop,Bt,Ip
14.493432199999999,6.3765625,0.11474644710894934,-0.025186956364437494
14.494432199999999,6.375,0.11475053694945647,-0.025174963813792375
14.4954322,6.3765625,0.11475463322679173,-0.025163006751416334
14.4964322,6.37734375,0.11475874452339262,-0.02515320605508532
14.4974322,6.37890625,0.11476284652235288,-0.025147308521137234
14.4984322,6.3765625,0.11476693707806314,-0.02514291889572155
14.499432200000001,6.37109375,0.11477102262735153,-0.0251361498747998
14.5004322,6.36953125,0.1147751131830618,-0.02512795726039542
14.501432199999998,6.365625,0.1147791880043033,-0.025123311835593312
14.5024322,6.35859375,0.11478325567351355,-0.025123332177041106
14.503432199999999,6.35234375,0.11478732119711445,-0.025122427623697263
14.5044322,6.346875,0.1147914003095747,-0.025116662339332834
14.5054322,6.35234375,0.1147954887196756,-0.025110794375030537
14.506432199999999,6.35234375,0.11479957426896398,-0.025111692075434802
14.5074322,6.346875,0.11480365981825237,-0.02511698876625212
14.5084322,6.3484375,0.11480775323477514,-0.02511893353550079
14.509432200000001,6.34453125,0.11481185809454791,-0.025116854514760915
14.510432199999999,6.3453125,0.11481595651749253,-0.025117987004174665
14.5114322,6.3546875,0.11482005207962467,-0.025126335191195608
14.5124322,6.3578125,0.11482414978736617,-0.025135840119339833
14.513432199999999,6.3484375,0.11482826108396707,-0.025139199219434888
14.5144322,6.34453125,0.11483237166536484,-0.025140412403370078
14.5154322,6.34453125,0.11483646293627822,-0.025148860970346847
14.5164322,6.3484375,0.1148405513463791,-0.0251636560443784
14.5174322,6.36015625,0.11484466407338624,-0.025175667480539916
14.518432200000001,6.3640625,0.11484880254770588,-0.025182223083718328
14.519432199999999,6.3640625,0.11485292671796303,-0.025190379702362292
14.520432199999998,6.3640625,0.11485704230578266,-0.025204459947232635
14.5214322,6.3625,0.1148611636152273,-0.02521979984765187
14.522432199999999,6.36171875,0.11486527920304693,-0.02523086447650428
14.5234322,6.35859375,0.11486936689794469,-0.0252404401377363
14.5244322,6.353125,0.1148734274151237,-0.025254251553855966
14.525432200000001,6.3546875,0.11487748078027148,-0.02527106577218342
14.5264322,6.3578125,0.11488154058224737,-0.02528579763360051
14.5274322,6.36015625,0.11488561611869198,-0.02529766680380078
14.5284322,6.35625,0.11488967806627724,-0.025311895429540186
14.529432199999999,6.35078125,0.11489372141858126,-0.025331178451136
14.5304322,6.3484375,0.11489775404283839,-0.02535013516496747
14.5314322,6.35078125,0.11490180740798617,-0.02536326603083137
14.5324322,6.35234375,0.11490587507719642,-0.025373036116938353
14.5334322,6.3640625,0.11490995275925044,-0.025385953275415204
14.5344322,6.36796875,0.11491403258691381,-0.025400775916889076
14.5354322,6.3625,0.11491811813620222,-0.025409923991715117
14.5364322,6.3546875,0.11492219581825623,-0.02541227352122678
14.5374322,6.35078125,0.11492624346177899,-0.02541539253523581
14.538432199999999,6.353125,0.11493029039009862,-0.02542175279078242
14.539432199999998,6.35625,0.11493435019207451,-0.025425127428385055
14.5404322,6.353125,0.11493842358290977,-0.025422019097040335
14.5414322,6.34140625,0.11494247623285439,-0.025417332610473523
14.5424322,6.3359375,0.11494650599629903,-0.02541514135338798
14.5434322,6.33046875,0.11495052431649366,-0.025411689625215332
14.544432200000001,6.3296875,0.1149545569407508,-0.025402183265115584
14.5454322,6.33359375,0.11495861102110169,-0.025390395901977288
14.546432199999998,6.32578125,0.1149626515125932,-0.02538365879816695
14.5474322,6.31875,0.11496667626961596,-0.025380273349529716
14.548432199999999,6.3171875,0.11497070531785747,-0.025371871241638703
14.5494322,6.32109375,0.11497476583503648,-0.025356581637295678
14.5504322,6.32421875,0.1149788263522155,-0.02534284055153046
14.5514322,6.3203125,0.11498287328053514,-0.025335561164101364
14.5524322,6.32421875,0.1149869209240579,-0.025328183819495167
14.5534322,6.33515625,0.11499100575814317,-0.025313897120676415
14.5544322,6.3453125,0.11499511419393156,-0.025298018397838632
14.555432199999998,6.346875,0.1149992040344387,-0.025290126520903188
14.5564322,6.34453125,0.11500328171649271,-0.025287126743269824
14.5574322,6.346875,0.11500737441781234,-0.025278219451816995
14.5584322,6.35078125,0.11501149143603823,-0.025263325948150964
14.5594322,6.34453125,0.11501559128938911,-0.02525250876110681
14.5604322,6.3390625,0.11501966682583374,-0.02524833258424735
14.5614322,6.3359375,0.11502373735585651,-0.025242427557113957
14.5624322,6.3375,0.11502783077237928,-0.025229815827726838
14.563432200000001,6.33984375,0.11503192418890204,-0.02521756545883386
14.564432199999999,6.3296875,0.11503598470608106,-0.02521344511541122
14.565432199999998,6.3265625,0.11504002948879131,-0.02521300531466386
14.5664322,6.32578125,0.11504408857556409,-0.025207072957274704
14.567432199999999,6.32109375,0.1150481548143681,-0.025196326327405247
14.5684322,6.32421875,0.11505220531870337,-0.025190052905195104
14.5694322,6.3296875,0.11505624867100737,-0.02519161577301213
14.5704322,6.33515625,0.11506029559932703,-0.025194312990452772
14.5714322,6.3390625,0.11506435182528728,-0.025191894781841712
14.5724322,6.3390625,0.11506839017116942,-0.02518845962998171
14.5734322,6.33984375,0.11507240276973905,-0.025191373807404036
14.574432199999999,6.33984375,0.11507641751391808,-0.025198601063868523
14.5754322,6.346875,0.11508046444223771,-0.025203547157612777
14.5764322,6.34296875,0.11508452925063549,-0.025207233292853175
14.5774322,6.33046875,0.11508856759651762,-0.02521610158853423
14.5784322,6.33203125,0.11509259879036851,-0.025230255703328795
14.5794322,6.33203125,0.11509664643389128,-0.02524288114813794
14.5804322,6.3296875,0.11510070695107029,-0.025251673411091247
14.5814322,6.32578125,0.11510475173378054,-0.025264800457546584
14.5824322,6.32265625,0.11510877148438144,-0.025287280073839954
14.583432199999999,6.3203125,0.1151127847981542,-0.025309882992285794
14.5844322,6.31171875,0.1151168131311926,-0.02532321101617697
14.5854322,6.2921875,0.11512083717301222,-0.0253347978010346
14.586432199999999,6.2921875,0.11512482473947248,-0.02535846744835783
14.5874322,6.3078125,0.11512880086268276,-0.025391685286874577
14.5884322,6.31640625,0.11513279486597114,-0.02541878756004087
14.589432200000001,6.3109375,0.11513681247096266,-0.025435411113541022
14.5904322,6.3015625,0.1151408107654698,-0.02545723011403766
14.591432199999998,6.2984375,0.11514477544543006,-0.02549486386167189
14.5924322,6.30546875,0.1151487365493747,-0.025536361946313035
14.593432199999999,6.3078125,0.11515272268542871,-0.025566872216308413
14.5944322,6.31328125,0.11515671811912336,-0.02559236655973439
14.5954322,6.32109375,0.11516071426802112,-0.025630241685644935
14.5964322,6.32109375,0.11516472042976264,-0.025680251936572744
14.5974322,6.31328125,0.11516875019320727,-0.02572442647602861
14.5984322,6.3078125,0.11517280069754252,-0.025756095069751836
14.5994322,6.30703125,0.1151768340370028,-0.02579065371070999
14.600432199999998,6.30390625,0.11518084448996306,-0.025839561494098804
14.6014322,6.30390625,0.11518484850609519,-0.02589241171109268
14.602432199999999,6.30703125,0.1151888546678367,-0.02593477794259377
14.6034322,6.309375,0.11519285224714071,-0.02597007655923312
14.6044322,6.3078125,0.11519683409197597,-0.02601277609636986
14.6054322,6.31171875,0.11520081164559247,-0.026064795691591258
14.6064322,6.309375,0.11520479492083399,-0.026114594147213212
14.6074322,6.31484375,0.115208781056888,-0.026157127742779722
14.608432200000001,6.32265625,0.11521275431928577,-0.02620138617256339
14.609432199999999,6.33203125,0.11521672042965227,-0.026253415983064656
14.6104322,6.33515625,0.11522071085692503,-0.026305927604262706
14.6114322,6.33515625,0.11522472846191655,-0.026353243005864897
14.612432199999999,6.3375,0.11522874606690804,-0.02640061210355668
14.6134322,6.33046875,0.11523273220296205,-0.026452536196502365
14.6144322,6.32265625,0.11523670117414107,-0.026503824217344117
14.6154322,6.31875,0.11524068301897634,-0.026549406013452653
14.6164322,6.3203125,0.11524468560470223,-0.02659431125317667
14.617432200000001,6.3203125,0.11524868962083437,-0.026646299113343618
14.618432199999999,6.31484375,0.11525269149135714,-0.026702401248008982
14.619432199999999,6.309375,0.11525670552033303,-0.026751240538456726
14.6204322,6.3078125,0.11526074029019955,-0.026789552186949096
14.6214322,6.31171875,0.11526477863608169,-0.02682955402922653
14.6224322,6.31171875,0.1152688019626982,-0.026880355128257975
14.6234322,6.31328125,0.1152728195676897,-0.02693230421174053
14.6244322,6.31484375,0.11527684861593121,-0.02697160607834974
14.6254322,6.31484375,0.1152808883922196,-0.027002059878989258
14.6264322,6.31171875,0.11528489097794549,-0.027039096616791426
14.6274322,6.30390625,0.11528885351229638,-0.027083403365866617
14.628432199999999,6.2984375,0.11529281461624101,-0.027119432646303496
14.6294322,6.29765625,0.1152968086195294,-0.027141405549169235
14.6304322,6.2890625,0.11530079904680217,-0.02716436720525894
14.631432199999999,6.28828125,0.11530475156830931,-0.027200502410096875
14.6324322,6.290625,0.11530868191851958,-0.0272384324989348
14.6334322,6.29453125,0.11531262943360483,-0.027260854409252945
14.634432200000001,6.28828125,0.11531659554397136,-0.027272241462010016
14.6354322,6.28515625,0.11532054091344725,-0.027289982424143204
14.6364322,6.28671875,0.11532447412447001,-0.02731510728981766
14.6374322,6.29765625,0.1153284280763834,-0.027331376342927
14.638432199999999,6.30546875,0.11533242279487489,-0.027331034844593205
14.6394322,6.30703125,0.11533641894377267,-0.02732731772066643
14.6404322,6.30703125,0.11534038648454543,-0.027333249561725437
14.6414322,6.30390625,0.1153443454428807,-0.027340278998076884
14.6424322,6.29453125,0.11534833014852847,-0.027332936512256198
14.643432200000001,6.28828125,0.11535232558222311,-0.02731475475152672
14.6444322,6.28671875,0.11535629169258961,-0.027300649777880607
14.645432199999998,6.2890625,0.115360251366128,-0.027290099093016124
14.6464322,6.28671875,0.11536423321096327,-0.027272835473880604
14.647432199999999,6.27890625,0.1153682286446579,-0.027247912469055335
14.6484322,6.2640625,0.11537218974860254,-0.027230227851332188
14.6494322,6.2609375,0.1153761029339378,-0.027225406159515842
14.6504322,6.265625,0.11538001468886681,-0.027219447135922906
14.6514322,6.26640625,0.11538396220395208,-0.027202410101382725
14.6524322,6.2703125,0.1153879197318811,-0.027185307705236483
14.653432200000001,6.271875,0.11539185508851323,-0.02718201139408802
14.654432199999999,6.2796875,0.11539578686912974,-0.027185939693053683
14.6554322,6.28515625,0.11539974940348062,-0.027180782424511676
14.6564322,6.28515625,0.1154037341091284,-0.02716629680185281
14.657432199999999,6.2890625,0.11540771738436989,-0.0271583902419801
14.6584322,6.29609375,0.11541169779879891,-0.027163489896559326
14.6594322,6.30546875,0.11541569680850916,-0.02716819108951779
14.6604322,6.3078125,0.1154197179895163,-0.027160622942045846
14.6614322,6.30390625,0.1154237355945078,-0.027149205403845827
14.662432200000001,6.30234375,0.11542772530657745,-0.027148281284382507
14.663432199999999,6.3,0.11543169785377208,-0.027155260002883097
14.664432199999998,6.30234375,0.11543568899624797,-0.02715562774458681
14.6654322,6.2984375,0.11543968228433324,-0.027147998241995423
14.6664322,6.29765625,0.11544365411632475,-0.027146183087373175
14.6674322,6.28828125,0.11544760520742563,-0.02715418235774632
14.6684322,6.27421875,0.11545156631137025,-0.02715972523990365
14.669432200000001,6.2625,0.11545552240889302,-0.027155345811646272
14.6704322,6.2609375,0.11545946277194703,-0.027150142416787502
14.6714322,6.26015625,0.11546338525492292,-0.027153256571403064
14.6724322,6.25703125,0.11546730273147693,-0.027158179995081015
14.673432199999999,6.25625,0.11547123379689031,-0.02715434836092186
14.6744322,6.25859375,0.11547517559035059,-0.027146229576788302
14.6754322,6.25703125,0.1154791216750296,-0.027146698785305262
14.676432199999999,6.25703125,0.11548306060767737,-0.0271550102388602
14.6774322,6.26015625,0.11548701956601264,-0.027157087143352784
14.6784322,6.2625,0.11549099926523852,-0.02714875056444521
14.6794322,6.26796875,0.11549498039487066,-0.027142592865061828
14.6804322,6.27890625,0.11549894292922155,-0.02714603239288897
14.6814322,6.28359375,0.11550289545072868,-0.027148518949126243
14.6824322,6.2828125,0.11550686799792331,-0.02713867597598471
14.683432199999999,6.2796875,0.11551084626674295,-0.027124423994187966
14.6844322,6.27421875,0.11551480093385946,-0.027121883727972317
14.6854322,6.26796875,0.11551872913846035,-0.027129124542585828
14.6864322,6.265625,0.11552266950151437,-0.02712798631928945
14.6874322,6.2640625,0.11552662345342775,-0.027112359924106044
14.688432200000001,6.2640625,0.11553057239891926,-0.027097586426570956
14.6894322,6.25859375,0.11553449988831703,-0.027095571943482014
14.690432199999998,6.24375,0.11553841164324603,-0.02709549232639904
14.6914322,6.2515625,0.11554233627183132,-0.027081763474144625
14.692432199999999,6.25859375,0.11554627234366657,-0.027060127270303155
14.6934322,6.25703125,0.11555019196582997,-0.02704821095822183
14.6944322,6.25078125,0.11555408584068086,-0.027047660734759917
14.6954322,6.2546875,0.11555799974121925,-0.02704207143778899
14.6964322,6.2546875,0.11556193795866387,-0.02702410763994328
14.6974322,6.253125,0.11556586973928039,-0.027006020836118978
14.6984322,6.2609375,0.11556977362697503,-0.02699712444347483
14.699432199999999,6.265625,0.11557369324913841,-0.026987976613931666
14.7004322,6.26953125,0.11557765149227055,-0.0269685989841729
14.7014322,6.27734375,0.11558161474182456,-0.026946571206894192
14.702432199999999,6.26953125,0.11558555868089418,-0.026932000482053353
14.7034322,6.2625,0.1155894904615107,-0.026919882494370884
14.7044322,6.25859375,0.1155934394070022,-0.026899583444579548
14.7054322,6.2609375,0.11559738978289998,-0.026874176768173927
14.7064322,6.2625,0.1156013280003446,-0.02685530876041173
14.7074322,6.2609375,0.11560524404649236,-0.02684290951381229
14.708432199999999,6.25703125,0.11560915007979637,-0.026824530418157907
14.709432199999998,6.25078125,0.11561305468269414,-0.026796254316742533
14.7104322,6.246875,0.11561695427917003,-0.02676985878762298
14.711432199999999,6.24375,0.11562084314759905,-0.026753893487368147
14.7124322,6.24140625,0.1156247248639968,-0.026739560619809255
14.7134322,6.23984375,0.11562863590372269,-0.026713261029790034
14.714432200000001,6.24375,0.11563256053230797,-0.026679036390666513
14.7154322,6.246875,0.11563647443284635,-0.026653269204306752
14.7164322,6.2515625,0.1156403590100566,-0.026638803894841544
14.7174322,6.2546875,0.11564424358726688,-0.026618942902413664
14.718432199999999,6.26015625,0.11564815820300837,-0.026584484964428497
14.7194322,6.26953125,0.11565208569240615,-0.02655012199055375
14.7204322,6.265625,0.11565598171286641,-0.026529926562719196
14.7214322,6.2734375,0.11565986199885792,-0.02651399881011696
14.7224322,6.27578125,0.11566377160817755,-0.02648457344045198
14.7234322,6.26953125,0.11566769480635657,-0.02644500411494107
14.7244322,6.2609375,0.11567161800453557,-0.02641355251081336
14.7254322,6.26015625,0.11567553762669895,-0.026393865665060502
14.7264322,6.2640625,0.1156794815657686,-0.026370876755686484
14.727432199999999,6.2625,0.1156834305112601,-0.02633647697670756
14.7284322,6.2609375,0.1156873672982985,-0.02630081944440201
14.7294322,6.26015625,0.11569128191404,-0.026273976228561084
14.7304322,6.25625,0.1156951908081565,-0.02625036960248815
14.7314322,6.25078125,0.11569910971511678,-0.02621933063674828
14.7324322,6.23984375,0.11570301860923328,-0.02618286248041977
14.733432200000001,6.24140625,0.11570690676245916,-0.02615149973609266
14.734432199999999,6.246875,0.11571077989641942,-0.02612608970986969
14.735432199999998,6.246875,0.11571468592972343,-0.026096301786365645
14.7364322,6.2453125,0.1157186105583087,-0.026060088366207653
14.737432199999999,6.24375,0.11572251516120648,-0.026029191897285614
14.7384322,6.2453125,0.11572638686476049,-0.02600856596850099
14.7394322,6.2453125,0.11573025642270512,-0.025986686247268152
14.7404322,6.23984375,0.11573414457593102,-0.02595455594826376
14.7414322,6.2453125,0.1157380327291569,-0.025921978489676575
14.7424322,6.265625,0.11574192803441403,-0.025902899680707834
14.743432199999999,6.271875,0.1157458269156868,-0.025891392096571052
14.744432199999999,6.25859375,0.11574972794256894,-0.02587076445349226
14.7454322,6.25703125,0.11575362396302921,-0.025842214733709398
14.7464322,6.25859375,0.11575752856592698,-0.02582234581047328
14.7474322,6.25625,0.11576144532727786,-0.025816251385546593
14.7484322,6.253125,0.11576537210147249,-0.025809317551704566
14.7494322,6.2421875,0.11576930245168275,-0.025790451698984612
14.7504322,6.23828125,0.11577322421945552,-0.025769680170936796
14.7514322,6.2359375,0.1157771209551189,-0.025760467795873182
14.7524322,6.22890625,0.11578098693704791,-0.025758393668118287
14.753432199999999,6.22109375,0.11578485506458629,-0.025750094898009026
14.7544322,6.23203125,0.11578873678098406,-0.025736619736894454
14.7554322,6.2375,0.11579261849738182,-0.025731108827136383
14.756432199999999,6.2359375,0.11579649163134208,-0.02573664285835821
14.7574322,6.2375,0.11580037835416172,-0.025741936317446402
14.7584322,6.24140625,0.11580427580502822,-0.02574088123854938
14.759432200000001,6.234375,0.11580815823662911,-0.02574207064057805
14.7604322,6.23046875,0.11581202779457375,-0.025753436808455377
14.761432199999998,6.2328125,0.11581589377650277,-0.025769793672601394
14.7624322,6.2453125,0.1158197776385099,-0.02578388235336513
14.763432199999999,6.25703125,0.11582367151336079,-0.025799034567354284
14.7644322,6.2609375,0.1158275804074773,-0.025821983563791832
14.7654322,6.25703125,0.11583148429517193,-0.02585039808277804
14.7664322,6.25703125,0.11583538460685094,-0.02587611204279176
14.7674322,6.2609375,0.11583929493137371,-0.025899492509439823
14.7684322,6.2625,0.1158432059710996,-0.02592914985170751
14.7694322,6.25625,0.11584710699798173,-0.02596670024195794
14.770432199999998,6.2515625,0.1158510058792545,-0.02600254221843261
14.7714322,6.24921875,0.1158549233558085,-0.026032005122751004
14.772432199999999,6.24765625,0.11585883224992502,-0.02606491394366083
14.7734322,6.24140625,0.11586271539672903,-0.02610948228578809
14.7744322,6.23046875,0.11586657279622053,-0.026158027213386732
14.7754322,6.228125,0.11587043663254017,-0.02619864581283912
14.7764322,6.22265625,0.11587431119690669,-0.02623368238015553
14.7774322,6.21875,0.1158781829004607,-0.026274179983474595
14.778432200000001,6.2140625,0.11588204387596783,-0.026322365619312903
14.779432199999999,6.21171875,0.11588590199066248,-0.026368544743815506
14.7804322,6.21328125,0.11588976725738837,-0.02640704267900537
14.7814322,6.21875,0.1158936282328955,-0.026445355394033643
14.782432199999999,6.215625,0.11589748849319952,-0.026490982317679594
14.7834322,6.215625,0.11590134446228478,-0.026540288057101066
14.7844322,6.2328125,0.11590521473543254,-0.026585417241583514
14.7854322,6.23828125,0.11590909645183031,-0.026626426553790907
14.7864322,6.2359375,0.11591297459221245,-0.026669214417265153
14.7874322,6.23984375,0.11591684558056334,-0.026715210840176497
14.788432199999999,6.2453125,0.11592071156249234,-0.0267597211653233
14.789432199999998,6.246875,0.11592458326604636,-0.026800911226382028
14.7904322,6.2421875,0.115928458545616,-0.026843947972907588
14.7914322,6.234375,0.11593232023632626,-0.026892511189082372
14.7924322,6.22890625,0.11593616833817715,-0.02693997396246766
14.7934322,6.234375,0.11594002859848115,-0.026978056590252663
14.7944322,6.2328125,0.11594388313716017,-0.027011111735504415
14.7954322,6.225,0.11594771121332356,-0.02704904395841868
14.7964322,6.228125,0.11595152713103382,-0.02709174096631898
14.7974322,6.23203125,0.11595536235922846,-0.027129239238657194
14.798432199999999,6.23203125,0.1159592147522981,-0.027157831058263356
14.7994322,6.228125,0.11596307358219587,-0.02718594419884539
14.8004322,6.225,0.11596692239924988,-0.02722002239373967
14.801432199999999,6.23203125,0.11597077622272577,-0.027254546429660763
14.8024322,6.23046875,0.1159746457806704,-0.0272819302404514
14.8034322,6.225,0.11597850675617755,-0.027304404500831995
14.8044322,6.22265625,0.11598235914924719,-0.027328923657651785
14.8054322,6.23203125,0.11598621511833244,-0.027356855773637903
14.8064322,6.2296875,0.1159900968347302,-0.027382077839895488
14.8074322,6.21875,0.1159939907095811,-0.027400623432157885
14.808432199999999,6.21015625,0.11599789316686948,-0.02741672802328708
14.8094322,6.20234375,0.116001790617736,-0.02743595554577257
14.8104322,6.20078125,0.11600568091657125,-0.027455881985482166
14.8114322,6.20390625,0.11600956406337526,-0.02747052585041229
14.8124322,6.20234375,0.11601343576692928,-0.02748036848318691
14.813432200000001,6.2046875,0.11601729388162392,-0.027489786873558728
14.8144322,6.20390625,0.11602115271152168,-0.027499931783408215
14.815432199999998,6.2,0.11602500510459132,-0.02750847930924374
14.8164322,6.19296875,0.11602883031994221,-0.027513978538452874
14.817432199999999,6.1953125,0.11603263479440247,-0.027516389830550225
14.8184322,6.19140625,0.11603644785130024,-0.027515511379679083
14.8194322,6.1890625,0.11604027092104173,-0.027510647964611053
14.820432199999999,6.1875,0.11604408540834575,-0.027504213292495593
14.8214322,6.19296875,0.11604789345882163,-0.027498831561360362
14.8224322,6.2046875,0.11605171366775065,-0.027492782772611236
14.823432200000001,6.209375,0.11605554531992966,-0.027484184762282326
14.824432199999999,6.21171875,0.11605937482649929,-0.02747389163853575
14.8254322,6.2171875,0.11606320933949081,-0.027464293000412112
14.8264322,6.2265625,0.11606705958695107,-0.0274557944065798
14.827432199999999,6.23046875,0.11607093415131758,-0.027445865031585415
14.8284322,6.21875,0.11607481014609035,-0.02743185329085395
14.8294322,6.2078125,0.11607866969119122,-0.027414299340688446
14.8304322,6.21015625,0.11608252995149525,-0.027395278828269965
14.8314322,6.20625,0.11608640237025238,-0.027375959922908123
14.832432200000001,6.2046875,0.1160902712129939,-0.0273561064410402
14.833432199999999,6.209375,0.11609412360606354,-0.0273344505024819
14.834432199999998,6.2078125,0.11609795883425818,-0.02731105268667716
14.8354322,6.20625,0.11610178047359346,-0.027286556720197835
14.836432199999999,6.21015625,0.11610560497374121,-0.02726053322674443
14.8374322,6.21328125,0.11610942589787335,-0.027232887539644823
14.8384322,6.21328125,0.11611323537875548,-0.027204770639355842
14.839432200000001,6.21328125,0.11611705129646575,-0.027176053372211982
14.8404322,6.21328125,0.11612087579661352,-0.02714511941917624
14.8414322,6.20625,0.11612470244237065,-0.027112136389589182
14.8424322,6.21015625,0.11612851192325278,-0.02707971832117039
14.843432199999999,6.2078125,0.1161323149673068,-0.027048743648767186
14.8444322,6.1984375,0.11613611443534519,-0.027017320048104695
14.8454322,6.19453125,0.11613990818175858,-0.026984552404536885
14.846432199999999,6.19296875,0.11614370693459383,-0.026950874063045263
14.8474322,6.2046875,0.11614752213710096,-0.02691655620324002
14.8484322,6.20390625,0.11615135808049873,-0.02688199768310926
14.8494322,6.20078125,0.11615519473909962,-0.026848346132769166
14.8504322,6.20078125,0.11615902782168487,-0.02681654561071423
14.8514322,6.196875,0.11616284445459828,-0.026786342853817133
14.852432199999999,6.19296875,0.11616664034662104,-0.02675608024607857
14.853432199999999,6.18359375,0.11617043266262816,-0.026723979412377502
14.8544322,6.18203125,0.11617424571952593,-0.026690211530970943
14.8554322,6.1890625,0.11617807093487682,-0.026657684052244463
14.8564322,6.19140625,0.11618188899819647,-0.02662847976121111
14.8574322,6.18359375,0.11618570205509422,-0.026601248183762666
14.858432200000001,6.17734375,0.1161895065295545,-0.02657397980541896
14.8594322,6.18125,0.11619331028881164,-0.026546945915077686
14.860432199999998,6.18203125,0.11619711261766252,-0.026522408761265184
14.8614322,6.18203125,0.11620092209854466,-0.02650085358338538
14.862432199999999,6.17734375,0.11620473658584866,-0.026480905799220977
14.8634322,6.16875,0.11620854320591831,-0.026462105223682558
14.8644322,6.1703125,0.11621233337631608,-0.026445692787558643
14.8654322,6.16875,0.1162161142490732,-0.026432788662516145
14.8664322,6.16484375,0.11621989083061159,-0.026422073511100395
14.8674322,6.171875,0.11622366884255622,-0.026412559916152645
14.8684322,6.18515625,0.1162274675953915,-0.026404534674193427
14.869432199999999,6.1875,0.11623126992424239,-0.02639887921116167
14.8704322,6.1875,0.11623506939228079,-0.026393683498443694
14.8714322,6.1890625,0.11623886886031916,-0.026385006339890653
14.872432199999999,6.190625,0.11624267977160754,-0.02637391443431898
14.8734322,6.19140625,0.11624648424606782,-0.026366358156759816
14.8744322,6.18671875,0.11625028729012182,-0.026363399683459875
14.8754322,6.1890625,0.11625410392303522,-0.02636001221063009
14.8764322,6.1890625,0.11625792556237048,-0.026354479173197207
14.877432200000001,6.190625,0.11626173289764324,-0.026350133307302827
14.878432199999999,6.17421875,0.11626551090958788,-0.026349518369053384
14.879432199999998,6.15859375,0.11626927247186064,-0.02634921335327067
14.8804322,6.1609375,0.11627302545169592,-0.026345919212241144
14.881432199999999,6.16640625,0.1162767905899843,-0.02634229713696675
14.8824322,6.16875,0.11628054929144457,-0.026341834182164237
14.8834322,6.171875,0.11628430799290483,-0.026343087797515524
14.884432200000001,6.178125,0.11628807027038071,-0.026343039733917294
14.8854322,6.18515625,0.11629184613671598,-0.026342644480981676
14.8864322,6.1890625,0.11629562343345748,-0.02634529723578555
14.8874322,6.18671875,0.11629939143255837,-0.02635140968412111
14.888432199999999,6.18515625,0.11630315728604987,-0.026357043594245285
14.8894322,6.18671875,0.11630692743076014,-0.026359956129380406
14.8904322,6.1953125,0.11631071330993914,-0.026362705316463463
14.8914322,6.1984375,0.11631449060668067,-0.02636958598364697
14.8924322,6.190625,0.11631826790342217,-0.026380336010298152
14.8934322,6.18359375,0.11632206665625743,-0.026391171483249196
14.8944322,6.17265625,0.11632589258681143,-0.026401080446797665
14.8954322,6.18125,0.11632970635891232,-0.026413934621456064
14.8964322,6.1890625,0.11633350010532571,-0.026431243310201923
14.897432199999999,6.19140625,0.11633729599734849,-0.02644747449222757
14.8984322,6.19296875,0.11634110404782437,-0.02645961966669097
14.8994322,6.18125,0.11634489993984713,-0.026472576665214548
14.9004322,6.171875,0.11634865435008863,-0.026492193401886084
14.9014322,6.171875,0.11635239731708015,-0.026516034279508632
14.9024322,6.16640625,0.11635614672089979,-0.02653760362709943
14.903432200000001,6.16015625,0.1163599097135788,-0.026556697262391935
14.9044322,6.159375,0.11636367270625782,-0.026580106398083673
14.905432199999998,6.16328125,0.11636742997731182,-0.02661188717308778
14.9064322,6.171875,0.11637119296999084,-0.026646652840032516
14.907432199999999,6.17578125,0.1163749631147011,-0.026676157359010633
14.9084322,6.16953125,0.11637873468981762,-0.026701013366330472
14.9094322,6.16328125,0.11638249625209038,-0.02673123045576517
14.9104322,6.16640625,0.1163862678272069,-0.026771350334802834
14.9114322,6.16484375,0.11639005513679215,-0.026812869480897006
14.9124322,6.16640625,0.11639384816800241,-0.026847654766465667
14.9134322,6.171875,0.11639762188872829,-0.026881152052642732
14.914432199999998,6.17265625,0.11640138130539168,-0.026921869001776146
14.9154322,6.16796875,0.11640514358286756,-0.026967338358679854
14.9164322,6.1625,0.1164089273164372,-0.027010039044381984
14.9174322,6.15390625,0.1164127153412256,-0.02704985943737654
14.9184322,6.153125,0.11641647904910774,-0.027093393467371926
14.9194322,6.153125,0.11642023846577111,-0.027142098427791896
14.9204322,6.14609375,0.11642400288885639,-0.027189355132025184
14.9214322,6.12890625,0.11642775372308227,-0.02723268275717578
14.922432200000001,6.13046875,0.11643147737958942,-0.027278914625312383
14.923432199999999,6.13671875,0.11643519602967467,-0.027330948203468892
14.9244322,6.14765625,0.11643892111658807,-0.0273824451036445
14.9254322,6.1515625,0.11644266479878271,-0.027429176395302877
14.926432199999999,6.14921875,0.11644641491780548,-0.027477138230373385
14.9274322,6.14375,0.11645014143512512,-0.027533566686999963
14.9284322,6.13828125,0.11645385293317913,-0.02759381198829192
14.9294322,6.13984375,0.11645757658968628,-0.027648336158573445
14.9304322,6.14921875,0.11646132241749028,-0.027699482554633732
14.9314322,6.16328125,0.1164650711061068,-0.027758411803227204
14.9324322,6.16484375,0.11646882480114519,-0.02782431586357336
14.933432199999999,6.16875,0.11647260138268356,-0.0278840867773564
14.9344322,6.17265625,0.1164764080027532,-0.02793438619997596
14.9354322,6.178125,0.11648022105965097,-0.027987980556796403
14.9364322,6.178125,0.11648401266045498,-0.02805357619939764
14.9374322,6.1703125,0.11648778781158711,-0.028121534249323985
14.9384322,6.15703125,0.11649156010190675,-0.028179025285585226
