Time,r,z,a
6.468000000000001,-7.175279256147462,7.240410688478155,74.8064638450865
6.469,-7.306554249257733,7.2188957129057165,74.72876880256536
6.47,-7.349265892274477,7.272698704264924,74.66056792670092
6.470999999999999,-7.301314051389433,7.364021832882458,74.62994674882592
6.4719999999999995,-7.187369140611271,7.44958914586195,74.64844680226415
6.473000000000001,-7.05427678320281,7.508494147288049,74.69755828485825
6.473999999999999,-6.93993080697366,7.5231136762805555,74.76477264581672
6.475,-6.86656551581663,7.486314782377136,74.8415241790985
6.476000000000001,-6.852950678191035,7.3882755705487195,74.92282038941025
6.476999999999999,-6.8950893050866116,7.238708922465209,75.00294226338083
6.478000000000001,-6.950165931141378,7.071559800734948,75.08477108253325
6.479,-6.968976679318265,6.902240659021824,75.19145464036916
6.4799999999999995,-6.9628730029172425,6.730705948723786,75.3157858851149
6.481000000000001,-6.9466991602355295,6.537346256710168,75.46094735820483
6.481999999999999,-6.912585359441301,6.300052251076525,75.64721994710361
6.483,-6.844325437698377,6.0609046785503855,75.85782541078989
6.484,-6.693290743494403,5.96264780020753,76.03599923213594
6.484999999999999,-6.412174006705931,6.103122011441069,76.14765151054186
6.486,-6.002533275568078,6.39156943262595,76.23172961546119
6.487000000000001,-5.668636096852662,6.638592999987918,76.27048957741445
6.4879999999999995,-5.5872514542678156,6.804399444695291,76.19561299032196
6.489,-5.668554303870941,6.9449133315898575,76.03538461063565
6.490000000000001,-5.795147656107233,6.998944897026966,75.91325327591305
6.491,-5.964356709126553,6.9476635569635405,75.84338600494362
6.492,-6.194942572966279,6.855275962318794,75.76029643322384
6.493,-6.453559723706081,6.753128773682033,75.65905886211814
6.494,-6.70627786307306,6.676539242976879,75.53689590885982
6.495,-6.939613635132498,6.67509224382208,75.37113226446377
6.4959999999999996,-7.136051233042586,6.734248918678104,75.18810233954075
6.497,-7.265883725810123,6.800740864464142,75.04795786671977
6.498,-7.3072196526202795,6.861926558203084,74.97595415304714
6.499,-7.25038837945583,6.9380858110806995,74.96480362051308
6.5,-7.120186452293594,7.033767796650747,74.99145642300408
6.501,-6.961622278339377,7.133986322241228,75.03215441571268
6.502,-6.817373246580074,7.208302183388612,75.07849818070719
6.503,-6.7237644761825495,7.2407994993587295,75.11879632225467
6.5040000000000004,-6.696560665839742,7.235443859942583,75.14121850319965
6.505,-6.7275820709079275,7.202248466687033,75.14440547218497
6.506,-6.7773420283962755,7.155969328890829,75.14402404599662
6.506999999999999,-6.80037348358344,7.116436802357398,75.15679156584747
6.508,-6.774200833218158,7.097384087693818,75.18864648394407
6.509,-6.711803708293361,7.090002222669828,75.23698609362233
6.509999999999999,-6.642751891421823,7.091903699282131,75.28294021985664
6.511,-6.584130634971404,7.115606379982405,75.30553609665726
6.5120000000000005,-6.541884839661755,7.169545883090624,75.2944013360773
6.513,-6.516734765548375,7.249926443622136,75.25170448527342
6.514,-6.509276140651026,7.339709836338653,75.1896984573921
6.515000000000001,-6.514241566029269,7.435683235730115,75.1144181576044
6.516,-6.531254788353984,7.542536006483123,75.02266876767683
6.517,-6.561937334375157,7.648613782115012,74.922286252913
6.518000000000001,-6.6023510937257,7.754069730587077,74.81586344594557
6.518999999999999,-6.6450536635814546,7.849898585098182,74.7151739932946
6.5200000000000005,-6.6702387384093225,7.909250958675627,74.65358344378656
6.520999999999999,-6.64269557995072,7.943872822230368,74.6447829581574
6.522,-6.5448597492500085,8.013496958016491,74.65343909149072
6.523000000000001,-6.408698519494782,8.126504374052825,74.65053189505498
6.523999999999999,-6.273283862965227,8.24677342582512,74.63837067048645
6.525,-6.182988627847021,8.326765483758876,74.62867550437247
6.526000000000001,-6.180691125770829,8.362586835034488,74.60125962600881
6.527,-6.276021652506919,8.392697265197437,74.52021874426816
6.528,-6.440338429727672,8.44068087524039,74.3828886825523
6.529000000000001,-6.591859789471473,8.548508204062689,74.20511195060467
6.529999999999999,-6.6803853218432865,8.717447825709527,74.0172205411259
6.531000000000001,-6.706599974855414,8.902098775246733,73.8543351105921
6.532,-6.685158378293714,9.045366065223055,73.75233402893029
6.5329999999999995,-6.633066500227761,9.113894801668078,73.7278817584131
6.534000000000001,-6.5719973025379215,9.119112172462946,73.7594770869622
6.534999999999999,-6.543804868184513,9.071208004630767,73.81482245039656
6.5360000000000005,-6.577270519914546,8.988912549030626,73.86173100045356
6.537,-6.655453240372415,8.898743486530481,73.88772329925806
6.537999999999999,-6.7382778864188735,8.801536791815707,73.91526099665458
6.539,-6.802925286256034,8.68814820180258,73.96534043901366
6.540000000000001,-6.84029104117764,8.571467006621944,74.03370490212744
6.541,-6.841861400554807,8.489732592878832,74.09648557010213
6.542,-6.7917283899075915,8.474587196003565,74.13969601415576
6.543000000000001,-6.704877910063707,8.530731581085538,74.14971110534883
6.544,-6.626928236380139,8.63221983462366,74.11738096213037
6.545000000000001,-6.587031191563093,8.73843632935011,74.05699998169008
6.545999999999999,-6.586198290977238,8.814490497595134,73.99667092829327
6.547,-6.6062467983512505,8.840434050175372,73.96388786953366
6.548,-6.621250424850177,8.817102251923522,73.97356588422832
6.5489999999999995,-6.638004422710488,8.763837736861332,74.00600370229466
6.550000000000001,-6.664258945504062,8.707052435815067,74.03527887209329
6.551,-6.669899193923526,8.673036912243514,74.0588334928016
6.552,-6.633870681670499,8.68068032624447,74.07468759496666
6.553,-6.55784945627458,8.716385865767888,74.09216923251378
6.554000000000001,-6.4789762071074835,8.75780337743021,74.10613692531466
6.555,-6.424885111055588,8.775672215669648,74.12380712164683
6.556,-6.406607844476731,8.747029268995176,74.15771494999467
6.5569999999999995,-6.4341029507568885,8.666426339811563,74.20626912118344
6.558,-6.471539476210808,8.51782277551371,74.30261115845484
6.559,-6.4761933087425305,8.307658407785466,74.46632694675546
6.56,-6.416554686460389,8.075444902909371,74.68569030791387
6.561,-6.3122458269110275,7.890108831772432,74.89563140238
6.562,-6.242474740462947,7.796526801775395,75.01229150124414
6.563,-6.239097897181418,7.790414149636575,75.01917362171491
6.564,-6.300232188213892,7.83926388167435,74.94281431851184
6.565,-6.41380035195727,7.903186825367576,74.82172917674959
6.566,-6.546525555769546,7.964010606817698,74.6906614277225
6.567,-6.668762561184264,7.990843271175245,74.59202371822747
6.5680000000000005,-6.731868325966861,7.952735733824225,74.58059230041358
6.569,-6.702645766989115,7.8509111920874215,74.67709988308611
6.57,-6.586657661751158,7.721409727285568,74.8509001714573
6.571,-6.425658797458231,7.599188190950694,75.04827893563947
6.572,-6.263436391495718,7.497673479303783,75.23036627950832
6.573,-6.127948849827442,7.4288966345248335,75.36982542668328
6.573999999999999,-6.037334451804915,7.385889032776468,75.46056793685084
6.575,-5.983050008904692,7.3364306557301004,75.53321056664981
6.5760000000000005,-5.967113717547923,7.269769189013351,75.59489552531836
6.577,-5.979458024997044,7.2120991487577975,75.63152667697588
6.578,-5.999559592825954,7.222402426245515,75.61076083409806
6.579000000000001,-6.048404553228482,7.2842093621984825,75.5320063544669
6.58,-6.162976579479721,7.305389589141696,75.44222843083413
6.581,-6.315589014085494,7.260313247691359,75.3771722945155
6.581999999999999,-6.48605824283392,7.183849238161243,75.32133059733603
6.582999999999999,-6.663204471880783,7.102076789072245,75.26153048205362
6.5840000000000005,-6.770849698717267,7.041111273416974,75.23159922979922
6.585,-6.757757061019471,7.018696196905656,75.25682922246477
6.585999999999999,-6.633404583131309,7.026619809160682,75.33690306858114
6.587000000000001,-6.445300340158202,7.065305242233468,75.43650510321801
6.587999999999999,-6.267227274319847,7.108964580013568,75.52289521489469
6.589,-6.151867079320567,7.165984851791339,75.55559385362261
6.590000000000001,-6.10831049344372,7.255566532101066,75.51555469275827
6.590999999999999,-6.1108599210741925,7.319557789340803,75.46487885727242
6.592,-6.127773329996152,7.293953973222887,75.47364862356494
6.593000000000001,-6.146355405353687,7.197268465994758,75.53541558542992
6.594,-6.1644174372885505,7.110665568601298,75.58928232441122
6.595,-6.192634800547034,7.104221792209128,75.57563301617317
6.595999999999999,-6.241079067617857,7.147774204626332,75.51096717212026
6.5969999999999995,-6.326819360868808,7.082282477289917,75.503296976677
6.598000000000001,-6.468277083170681,6.896410067193877,75.54489131529606
6.599,-6.632719236336997,6.724645855701935,75.55469289262207
6.6,-6.738085048309204,6.71189277401521,75.4894114415497
6.601,-6.723019138034481,6.898173801635005,75.36756582540315
6.601999999999999,-6.634080416485818,7.105149834396927,75.27918845251945
6.603000000000001,-6.541008349775941,7.249359633106947,75.23588174375386
6.604,-6.452264053707723,7.288195409291525,75.26606432408829
6.6049999999999995,-6.339420423367716,7.287309341451816,75.34116317861087
6.606,-6.204731919077253,7.466351477591575,75.2920083140461
6.606999999999999,-6.084060614473678,7.799082520900747,75.1085146854272
6.6080000000000005,-5.998081591270918,8.141510205806783,74.88757342638282
6.609,-6.000031698886428,8.416560822379026,74.66371070139543
6.609999999999999,-6.1157133296450255,8.589111870452447,74.45605423697822
6.611,-6.322444870446459,8.627345432040848,74.30400082537443
6.612000000000001,-6.587298009242641,8.514941668989179,74.23446579640098
6.6129999999999995,-6.8451166568524,8.29698394855764,74.24381272529428
6.614,-7.0197006661941,8.054102008979285,74.31614504899987
6.615,-7.067827729473437,7.881966199983562,74.4132356221933
6.616,-6.994447124171362,7.817635479495966,74.51011367730311
6.617000000000001,-6.8663109009816905,7.836984923135704,74.5805682460896
6.618,-6.771195424490984,7.914390272939304,74.58430699045695
6.619,-6.751174375738262,8.03220207530071,74.50740138811696
6.62,-6.799907089652799,8.170777005960522,74.36983850973826
6.6209999999999996,-6.899898085776215,8.301185773694,74.20563670967677
6.622,-7.011963298989575,8.410346054927361,74.05004337588458
6.623,-7.102108753125919,8.504183983753501,73.92023944434008
6.624,-7.168979624251968,8.584511627933336,73.81572046383575
6.625,-7.170732138778144,8.682004238859921,73.73960049511176
6.626000000000001,-7.097321002976863,8.805433518001017,73.69037468086444
6.626999999999999,-7.011804079796645,8.913459486752714,73.65913775432243
6.628,-6.982338339412678,8.997315680501732,73.61120119851815
6.6290000000000004,-7.051539207752044,9.118951009031818,73.47266411075019
6.63,-7.190845550350356,9.316259061552088,73.23135765557706
6.631,-7.318198131190981,9.534585183487977,72.98066813385388
6.631999999999999,-7.326768230489058,9.677597259882129,72.86173729779333
6.633,-7.174348917122808,9.713449791874941,72.92430584836231
6.634,-6.941608237454103,9.670860319193801,73.09573756019938
6.635,-6.738574304811985,9.587902445344582,73.28094470689224
6.635999999999999,-6.6141645561554725,9.518494872372663,73.40910195837752
6.6370000000000005,-6.590630608422966,9.486031562219909,73.44919021816591
6.638,-6.676336565959615,9.488899364618353,73.3977294854057
6.639,-6.819790146701244,9.514788767153059,73.29355976700921
6.640000000000001,-6.956710572023002,9.543297421739583,73.19024353923088
6.640999999999999,-7.042897918226796,9.55413575682685,73.13054672082826
6.642,-7.064603732669267,9.533809744312613,73.13399165092176
6.643000000000001,-7.027478137373539,9.481596429072452,73.19804593234397
6.644,-6.957481870116484,9.402464201442834,73.3032958901914
6.645,-6.877076090979926,9.30498210706602,73.42948283031625
6.645999999999999,-6.789649821198256,9.215985475759734,73.55300332035027
6.647,-6.721487233353246,9.163368959756697,73.63577009556903
6.648000000000001,-6.692103304351498,9.1503148173744,73.66366426515279
6.648999999999999,-6.69656755868139,9.154397409519738,73.65773351576478
6.6499999999999995,-6.721714627823195,9.14757202078053,73.64836921789389
6.651000000000001,-6.750354300723643,9.125295540331582,73.64930390312146
6.652,-6.766989321654173,9.088096120939918,73.66926147231237
6.6530000000000005,-6.757428845718787,9.047315629805889,73.70766787991593
6.654,-6.730202531013304,9.020720445579075,73.74526661951754
6.654999999999999,-6.691912257859012,9.010055842098804,73.77668516236747
6.656000000000001,-6.619355446897303,9.003570189446032,73.825021579947
6.657,-6.5194419794924245,8.983130161736003,73.9004616660575
6.6579999999999995,-6.411996724842586,8.947239671927392,73.99242080445008
6.659,-6.304725949483519,8.886622026092278,74.10405486739589
6.659999999999999,-6.214688701444475,8.809192855952123,74.21926558952408
6.6610000000000005,-6.148482938566368,8.745338349933409,74.3095937728888
6.662000000000001,-6.101482100486027,8.689027309486027,74.38268963402004
6.662999999999999,-6.060846598484278,8.623067753370647,74.46002092176748
6.664,-6.018350544575292,8.531889577835658,74.55903821260846
6.665000000000001,-5.997611716401023,8.411756758723463,74.66902724480212
6.666,-6.011671278836498,8.281112563391547,74.76686671383838
6.667,-6.027576624837088,8.155731396294227,74.8586177186351
6.668,-6.006212328737696,8.052654671537248,74.9541135882934
6.669,-5.923806500102516,7.9765110635164715,75.06439673713481
6.670000000000001,-5.797654568523266,7.921826512926417,75.18327275530065
6.670999999999999,-5.673039677915393,7.868341543395261,75.29978465029141
6.672,-5.6022830316947765,7.810476325482034,75.38807430333908
6.673,-5.60208154531366,7.768708782160486,75.42210076361411
6.6739999999999995,-5.611212196249613,7.747356466014017,75.43405861805385
6.675000000000001,-5.61014363104411,7.7170874974385395,75.45918499267138
6.676,-5.648187622000456,7.693349056503363,75.45591056629705
6.677,-5.76250816807975,7.7346697135612414,75.3547101668707
6.678,-5.945440094537229,7.83222465326291,75.16679091359742
6.679000000000001,-6.090791256686413,7.913627189607321,75.013847916809
6.68,-6.172279865505544,7.9171682122035465,74.96114592005385
6.681,-6.253670482176989,7.849834676372892,74.96365111477097
6.6819999999999995,-6.322241482942582,7.736246419773157,75.00899174076545
6.683,-6.35970131899059,7.593841447262283,75.09483827527642
6.684000000000001,-6.374169433015002,7.467051217493996,75.18231749110507
6.684999999999999,-6.382375416396115,7.416180425092808,75.21560180423205
6.686,-6.401505188404653,7.4349890178149005,75.18886701893202
6.687,-6.422795379506443,7.47220624093493,75.1467687232017
6.688,-6.434860166985941,7.511717459449219,75.1089270268966
6.689,-6.437772748539333,7.542532096338486,75.0836141469721
6.69,-6.417397211507125,7.558890852062549,75.08436497829543
6.691,-6.36030735963688,7.5733277858276935,75.11016666163475
6.692,-6.269432575627863,7.6021460316199425,75.146147499256
6.693000000000001,-6.176053086029111,7.6511414064331245,75.1672182703629
6.693999999999999,-6.129942352245152,7.716017009709717,75.14540149290806
6.695,-6.171938237662259,7.7572143555086575,75.08701880528228
6.696,-6.293672806739428,7.766067382917302,75.00389475874212
6.697,-6.412559308901066,7.859231596680351,74.856606180354
6.698,-6.448026662964453,8.025740101607344,74.70487727004439
6.698999999999999,-6.396480031817922,8.187640455122898,74.60998493649743
6.7,-6.315488294587934,8.321652310614988,74.55321630463035
6.7010000000000005,-6.274048263328744,8.38816035954378,74.52503385074682
6.702,-6.290485601390155,8.388537271915542,74.51487879595028
6.702999999999999,-6.339818056340653,8.366884214870433,74.50247436523487
6.704000000000001,-6.388084103236126,8.374902081733834,74.46688064300761
6.705,-6.405181708226186,8.417176530329513,74.42289200877076
6.706,-6.397742791525344,8.48391808500484,74.37418337728404
6.707,-6.389572180755758,8.57603134720751,74.3053776915043
6.707999999999999,-6.4013444630296785,8.701212582588727,74.19776359535855
6.7090000000000005,-6.4464543905546146,8.86136713174161,74.04187052216432
6.71,-6.518012221143473,9.034939429312042,73.85932615115615
6.711,-6.604376433675103,9.190217632772473,73.68284981917245
6.712,-6.686491536559725,9.30144845677008,73.54460334766031
6.712999999999999,-6.73116111540149,9.35858345464001,73.47213748178116
6.714,-6.712655717010924,9.388102516451298,73.45893351398934
6.715000000000001,-6.632776139438932,9.384520806153699,73.50813548300181
6.715999999999999,-6.564205626888898,9.318963428494968,73.60123362404043
6.717,-6.587629776099253,9.197530331965579,73.68667023929841
6.718000000000001,-6.713643880953783,9.06813678656278,73.7170873024701
6.719,-6.88953754316787,8.997495474777894,73.66771636529653
6.720000000000001,-7.042781422157946,9.00818036191822,73.56548717289878
6.720999999999999,-7.16269270884614,9.0674959418817,73.44475662318622
6.7219999999999995,-7.2504969831261326,9.171029103520294,73.30908552251205
6.723000000000001,-7.270003791535295,9.26540057049533,73.22287798905553
6.723999999999999,-7.21280214639501,9.255703759893047,73.2657523933599
6.725,-7.117927673157281,9.196351179728532,73.37082249764875
6.726,-7.046533842654828,9.14901509276803,73.45192152938954
6.726999999999999,-7.023329586125442,9.130548472908718,73.48070862025443
6.728000000000001,-7.009371970534609,9.155497433892714,73.4694133417535
6.729000000000001,-6.970727988268909,9.210651007254201,73.448933353847
6.7299999999999995,-6.930502190371935,9.289779113643782,73.40983793939695
6.731,-6.928361603404876,9.40042970072694,73.32223167442322
6.731999999999999,-6.968870275933855,9.55266246961738,73.17551213873384
6.733,-7.038675474878314,9.725322035235349,72.99479941318398
6.734,-7.105099176142562,9.893389429245486,72.81962280134445
6.734999999999999,-7.124301048491828,10.041974566744972,72.68752995420112
6.736,-7.073251097704328,10.164271648515529,72.61681384957845
6.737000000000001,-6.980893252889131,10.263251248362955,72.58761921325096
6.7379999999999995,-6.88400918080414,10.339698803040026,72.57828700464452
6.739,-6.809308540342996,10.375577973429635,72.589548715687
6.74,-6.772230403728834,10.35215518824575,72.62946154435012
6.741,-6.763932246751414,10.264994563595552,72.70687619726826
6.742000000000001,-6.791527338528389,10.114923372673605,72.8165473520419
6.743,-6.870971951871929,9.945081971955448,72.91219991097122
6.744,-6.9782301805598115,9.797425590746242,72.97148202565731
6.745,-7.081394718694009,9.67285591214035,73.01207721667444
6.7459999999999996,-7.1749535552351045,9.589689154052117,73.02326853473262
6.747,-7.256469361506507,9.549286895236383,73.00645057532942
6.748,-7.320968929518092,9.516747316743919,72.99312423826574
6.749,-7.345728395576464,9.474552613985324,73.01138569738961
6.75,-7.322517021624216,9.41117199975245,73.07567972834926
6.751000000000001,-7.26384280971224,9.300903248225136,73.19871983227866
6.751999999999999,-7.181090606369543,9.173908663510966,73.3497355195974
6.753,-7.107405702660365,9.038516434086684,73.50173947279572
6.7540000000000004,-7.077858710524544,8.873950505212695,73.64909336241757
6.755,-7.094432221178438,8.695775633123802,73.7773674032104
6.756,-7.124456369928431,8.536616372808242,73.8810208353684
6.756999999999999,-7.148654076521218,8.424374621179277,73.95131940620361
6.758,-7.158713776681861,8.35615173320224,73.9967070962937
6.759,-7.112175065546042,8.326242106353408,74.04968759456666
6.76,-6.987908825901745,8.314354719625587,74.13909008586869
6.760999999999999,-6.804283785942548,8.301890785995806,74.26595749671901
6.7620000000000005,-6.614299758493802,8.2715919525412,74.40905128307405
6.763,-6.47804485706017,8.210459181926486,74.541668146967
6.764,-6.414081674820795,8.108915942309766,74.66099804184574
6.765000000000001,-6.414587572620349,7.978631409839711,74.76254460811202
6.765999999999999,-6.453140630807398,7.860444515691345,74.82996499586952
6.767,-6.501682814398382,7.767755000764155,74.87034565392581
6.768000000000001,-6.533656812845627,7.690906690984277,74.90848291496908
6.769,-6.530548467745103,7.60023678884032,74.97943801296506
6.77,-6.4961275055642975,7.489700660875724,75.08560195684724
6.770999999999999,-6.442233414758807,7.371557635970277,75.21009533495517
6.772,-6.396880094208422,7.269087700284204,75.31704017698601
6.773000000000001,-6.37008784891909,7.231077543320466,75.36327329221898
6.774,-6.362770628214722,7.292698791839638,75.32176122759046
6.7749999999999995,-6.379202571649786,7.3989254751153775,75.23074600409763
6.776000000000001,-6.431819071978134,7.45334630615496,75.1551705076149
6.776999999999999,-6.499395968248356,7.450329676086317,75.11316227328194
6.7780000000000005,-6.526435228425326,7.430491070952429,75.11028037069124
6.779,-6.508520025748571,7.422893735413309,75.12780752148701
6.779999999999999,-6.469192331344215,7.434883116896612,75.14464935266953
6.781000000000001,-6.430034422521636,7.47024108027575,75.14353793330221
6.781999999999999,-6.408084217220857,7.554583898253262,75.09367468681033
6.783,-6.4233222181795515,7.703025247845287,74.97026090630962
6.784,-6.480670758613403,7.888375884018139,74.79090760306747
6.784999999999999,-6.566787985012504,8.060748211455666,74.60296358722398
6.7860000000000005,-6.664742141221265,8.180907895910805,74.44793660887377
6.787000000000001,-6.770222947838052,8.246354593267984,74.33049753543564
6.787999999999999,-6.864713999697648,8.262198251369878,74.25810918680588
6.789,-6.9006023715691915,8.224408819984363,74.26411561496944
6.790000000000001,-6.8496787669120165,8.17194988085181,74.33703305524024
6.7909999999999995,-6.739267503156024,8.15804859775904,74.4183421241049
6.792000000000001,-6.630967185293447,8.206501602319523,74.44934152001349
6.793,-6.551509848195447,8.329369966711829,74.40279823097801
6.794,-6.491909813883106,8.527151362302718,74.28285469972471
6.795000000000001,-6.462777351404098,8.729243789268288,74.13872989810581
6.795999999999999,-6.491726364211925,8.869684760442684,74.0084660334677
6.797,-6.580715887123307,8.958653126420497,73.88409754331387
6.798,-6.705773251423663,8.99920989519773,73.77711384547924
6.7989999999999995,-6.781872898105364,9.001469991378269,73.72967338486859
6.8,-6.688817824304392,9.002353849402521,73.78471316833205
6.801000000000001,-6.466254406918886,9.038749749462376,73.88642977759153
6.802,-6.286754609502513,9.092117941278737,73.9460463101104
6.803,-6.256876627915528,9.142875206257328,73.92116106380499
6.804000000000001,-6.399511311939065,9.193527041551606,73.79845169204825
6.805,-6.655595838059387,9.19254023262276,73.65100216371589
6.806,-6.906252844275126,9.097906737554924,73.57773072658915
6.8069999999999995,-7.048716169107023,8.93774772442757,73.61721765040986
6.808,-7.061814292352718,8.789434144692192,73.72509983709132
6.809,-7.020414155510315,8.719877456194924,73.80524775772389
6.81,-7.018473314496755,8.75983225292272,73.77531164060008
6.811,-7.10452043017788,8.900532840533272,73.61168601643658
6.812,-7.235729160029592,9.077578390922831,73.39145978511287
6.813,-7.341208572243918,9.232820033004774,73.20430972502915
6.814,-7.39513250434249,9.340554441827146,73.08639676514616
6.815,-7.388101983932289,9.396188608118202,73.04707519958757
6.816,-7.332317373933042,9.435786982277799,73.05023205049557
6.817,-7.242491060600785,9.4916165588601,73.06080146478376
6.8180000000000005,-7.125037635893897,9.568986754035752,73.06971631469662
6.819,-6.989977373999203,9.669758214152235,73.0683610677667
6.82,-6.862009880931886,9.797727869753157,73.03828394352446
6.821,-6.760505689547803,9.966509460998454,72.95692115717165
6.822,-6.692572271467623,10.164595248395868,72.82997452046509
6.823,-6.667352580231713,10.361020432012944,72.67910982023976
6.823999999999999,-6.672670399179583,10.541337259410636,72.52425066488084
6.825,-6.697682378768809,10.683018873833506,72.39104122040392
6.8260000000000005,-6.727816715352956,10.75674858165278,72.31255905218583
6.827,-6.7376340878561365,10.753118372581728,72.31042680636595
6.828,-6.730926144430737,10.67489971134527,72.38021986684947
6.829000000000001,-6.726153698435933,10.541412502958336,72.49549996471231
6.83,-6.731306460000306,10.355764077296547,72.64879211238562
6.831,-6.756325727461302,10.129686036439002,72.82385625362517
6.832,-6.859296815989867,9.907804706715517,72.9495001383236
6.832999999999999,-7.051433579500327,9.696469364214561,73.0106616672455
6.8340000000000005,-7.270380490509959,9.473220897579157,73.05846129466063
6.834999999999999,-7.440739477795681,9.245120393589344,73.1325295421312
6.836,-7.493147913400709,9.05970748044194,73.24306309946009
6.837000000000001,-7.419618554942967,8.952300995871328,73.37268592401784
6.837999999999999,-7.2483214500260456,8.922348602871285,73.50450225374878
6.839,-7.02659718618025,8.948110096678876,73.6227533067476
6.840000000000001,-6.792332682908497,8.997298141301906,73.72670602180615
6.841,-6.581687366445037,9.045006619771938,73.8138141736631
6.842,-6.440900688174915,9.060303485975261,73.88360216019112
6.843000000000001,-6.412023086288677,9.012394776939063,73.93938068304955
6.843999999999999,-6.492130705530338,8.91380529968381,73.97259386717072
6.845000000000001,-6.616248172078144,8.796142959673876,73.99332607725896
6.846,-6.723609259595336,8.680617217917124,74.02001654100903
6.8469999999999995,-6.802175167623126,8.58071498179933,74.0501937638192
6.848000000000001,-6.854401260802881,8.50697531480073,74.0751912762408
6.848999999999999,-6.865685046794173,8.450834483054964,74.11173867774272
6.8500000000000005,-6.799406278628859,8.400146686070338,74.19285467436677
6.851,-6.683465482862456,8.353865068923042,74.3015995377633
6.851999999999999,-6.6135514666666575,8.295388203560549,74.39092235630164
6.853,-6.616689975963379,8.227856761772577,74.44167564761051
6.854000000000001,-6.659956617282782,8.16860856928129,74.46049393461797
6.855,-6.720881843227109,8.121563067551412,74.45817665624988
6.856,-6.762054204072031,8.091800112852287,74.45473536960003
6.856999999999999,-6.768324107751715,8.06159781368484,74.47386250625705
6.858,-6.747422342642165,8.027292299040992,74.5135740156987
6.859000000000001,-6.682206498074998,8.01706207753505,74.56327790740951
6.859999999999999,-6.570651387877132,8.032043528246726,74.62275648832207
6.861,-6.4461212296622845,8.069404811039814,74.67199085438364
6.862,-6.334898284515925,8.139435348599866,74.68586678051908
6.8629999999999995,-6.248153248782488,8.231458272630544,74.66576929257292
6.864,-6.211547143721099,8.319013922532436,74.61783690351773
6.865,-6.251492396876121,8.381746398859232,74.54367034361533
6.866,-6.37037679325724,8.39597531352426,74.46083011080194
6.867,-6.497231844989767,8.340794180674608,74.42725819799213
6.868000000000001,-6.562020601729363,8.237403988555887,74.46838384443313
6.869,-6.56067753523275,8.128126024697137,74.55447835698635
6.87,-6.502423130670998,8.044637593074947,74.65603071474979
6.8709999999999996,-6.40478310522247,8.005377158312696,74.74781437586219
6.872,-6.297865739217002,8.01301804239694,74.80825966691742
6.873,-6.211240910517325,8.052522006187504,74.83030854407971
6.874,-6.180973444308314,8.09248446966628,74.81703689434974
6.875,-6.2156654081137885,8.113500150408969,74.77926709299628
6.876,-6.279374340948972,8.116246725715747,74.73822612671377
6.877,-6.322686038763473,8.107020574988569,74.71894259581912
6.878,-6.338806577762787,8.08257203059416,74.72826988964216
6.8790000000000004,-6.348148165450926,8.030390391553196,74.76348912122555
6.88,-6.335591345250459,7.960632822324471,74.82594512370402
6.881,-6.28491576328371,7.912045862557042,74.89551407132565
6.882,-6.204280756087307,7.91530157808397,74.94290803599898
6.883,-6.121520210046003,7.9639266337493515,74.95524330261087
6.884,-6.084931590270761,8.033414101891221,74.92219594401936
6.885,-6.120819223499767,8.088826777146853,74.85635437342904
6.886,-6.193718792817119,8.094314866905622,74.80784195329049
6.8870000000000005,-6.256009608221403,8.065569178679036,74.7925976666825
6.887999999999999,-6.28644856898122,8.03022468999031,74.80176759520671
6.889,-6.2639626339667664,8.01564834720476,74.82710236433206
6.890000000000001,-6.188894978752389,8.017725314670871,74.8715084894373
6.890999999999999,-6.094665359982159,8.02862257797859,74.92013262241045
6.892,-6.0122012908709666,8.073238684626752,74.93403023942032
6.893000000000001,-5.972381042236207,8.151081700341113,74.89507703150102
6.894,-5.9845077699225975,8.249730070151802,74.808220004404
6.8950000000000005,-6.037426104458415,8.354924356872734,74.69198006521809
6.895999999999999,-6.116318571596986,8.454515006312658,74.56505022239071
6.896999999999999,-6.193773638893779,8.524896593268869,74.46260497960797
6.898000000000001,-6.2580745779328675,8.552372331696763,74.40252058634026
6.899,-6.305054718572464,8.553199629957488,74.37404409410156
6.8999999999999995,-6.328599954276928,8.563670793221748,74.35163698797072
6.901000000000001,-6.330105406852655,8.607858558171403,74.31517602300582
6.901999999999999,-6.310360677227122,8.664355386438716,74.28124512178752
6.9030000000000005,-6.281199263171492,8.736998082533226,74.23948887469302
6.904000000000001,-6.278336121545816,8.861269935411322,74.13999957074901
6.904999999999999,-6.328654987834289,9.031502821175598,73.97185794596648
6.906,-6.410958073285997,9.21077755741968,73.77775394006632
6.906999999999999,-6.463584083128119,9.372364800953262,73.61495976459395
6.908,-6.461107260601245,9.470190171744138,73.53568977556898
6.909,-6.464607112000758,9.498922452827921,73.50997507063761
6.909999999999999,-6.554355095898343,9.490732452357156,73.4659819141223
6.911,-6.728034465690082,9.453688701361141,73.39660920964234
6.912000000000001,-6.8947038735359145,9.405571673353814,73.33802246587884
6.913,-6.972897777621247,9.349076924468822,73.3369582545208
6.914,-6.947182543314109,9.300978845481403,73.39088492716948
6.915,-6.857556751807796,9.30194783254818,73.44351618857567
6.9159999999999995,-6.74586472238461,9.337286983295634,73.4808151737575
6.917000000000001,-6.652197953692601,9.395910484067738,73.4876209478785
