Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48601933e-02,5.85859375e+00,8.91109375e-02,6.68750000e-03,6.49218750e-03,3.40625000e-03,5.83359375e+00,,1.48601933e-02,1.29276246e-01,,1.48601933e-02,1.54978455e+02
1.48611933e-02,5.85078125e+00,8.92125000e-02,5.70312500e-03,6.46875000e-03,3.87500000e-03,5.83253906e+00,,1.48611933e-02,1.29282519e-01,,1.48611933e-02,1.55751038e+02
1.48621933e-02,5.84375000e+00,8.87859375e-02,5.21875000e-03,6.34375000e-03,4.15625000e-03,5.83171875e+00,,1.48621933e-02,1.29288778e-01,,1.48621933e-02,1.56447021e+02
1.48631933e-02,5.84218750e+00,8.86437500e-02,6.17187500e-03,6.26562500e-03,4.37500000e-03,5.83113281e+00,,1.48631933e-02,1.29295036e-01,,1.48631933e-02,1.56577942e+02
1.48641933e-02,5.84531250e+00,8.88671875e-02,7.01562500e-03,6.33593750e-03,4.46875000e-03,5.83242188e+00,,1.48641933e-02,1.29301280e-01,,1.48641933e-02,1.56220764e+02
1.48651933e-02,5.83593750e+00,8.88265625e-02,6.64062500e-03,6.39843750e-03,4.25000000e-03,5.83300781e+00,,1.48651933e-02,1.29307538e-01,,1.48651933e-02,1.57151123e+02
1.48661933e-02,5.83984375e+00,8.90703125e-02,5.25000000e-03,6.45312500e-03,4.31250000e-03,5.83382813e+00,,1.48661933e-02,1.29313797e-01,,1.48661933e-02,1.56716858e+02
1.48671933e-02,5.84375000e+00,8.88265625e-02,4.78125000e-03,6.45312500e-03,4.71875000e-03,5.83277344e+00,,1.48671933e-02,1.29320055e-01,,1.48671933e-02,1.56287598e+02
1.48681933e-02,5.84921875e+00,8.90093750e-02,6.23437500e-03,6.41406250e-03,4.90625000e-03,5.83136719e+00,,1.48681933e-02,1.29326329e-01,,1.48681933e-02,1.55694580e+02
1.48691933e-02,5.85312500e+00,8.88671875e-02,7.43750000e-03,6.45312500e-03,4.90625000e-03,5.83218750e+00,,1.48691933e-02,1.29332587e-01,,1.48691933e-02,1.55255615e+02
1.48701933e-02,5.85546875e+00,8.89281250e-02,6.53125000e-03,6.47656250e-03,5.31250000e-03,5.83019531e+00,,1.48701933e-02,1.29338846e-01,,1.48701933e-02,1.54977051e+02
1.48711933e-02,5.85312500e+00,8.87250000e-02,4.45312500e-03,6.43750000e-03,5.28125000e-03,5.82914063e+00,,1.48711933e-02,1.29345104e-01,,1.48711933e-02,1.55189575e+02
1.48721933e-02,5.85312500e+00,8.86234375e-02,4.01562500e-03,6.46875000e-03,4.78125000e-03,5.83054688e+00,,1.48721933e-02,1.29351348e-01,,1.48721933e-02,1.55167114e+02
1.48731933e-02,5.85859375e+00,8.92125000e-02,5.81250000e-03,6.65625000e-03,4.68750000e-03,5.83101563e+00,,1.48731933e-02,1.29357621e-01,,1.48731933e-02,1.54577271e+02
1.48741933e-02,5.86250000e+00,8.89281250e-02,7.75000000e-03,6.66406250e-03,4.75000000e-03,5.83101563e+00,,1.48741933e-02,1.29363880e-01,,1.48741933e-02,1.54138611e+02
1.48751933e-02,5.86093750e+00,8.89687500e-02,7.06250000e-03,6.56250000e-03,4.84375000e-03,5.83113281e+00,,1.48751933e-02,1.29370153e-01,,1.48751933e-02,1.54260498e+02
1.48761933e-02,5.85703125e+00,8.85828125e-02,4.96875000e-03,6.56250000e-03,4.75000000e-03,5.83101563e+00,,1.48761933e-02,1.29376411e-01,,1.48761933e-02,1.54631348e+02
1.48771933e-02,5.84765625e+00,8.85828125e-02,4.35937500e-03,6.56250000e-03,4.68750000e-03,5.83113281e+00,,1.48771933e-02,1.29382640e-01,,1.48771933e-02,1.55573059e+02
1.48781933e-02,5.84375000e+00,8.81359375e-02,5.45312500e-03,6.56250000e-03,4.78125000e-03,5.83136719e+00,,1.48781933e-02,1.29388869e-01,,1.48781933e-02,1.55949768e+02
1.48791933e-02,5.84140625e+00,8.83796875e-02,6.82812500e-03,6.53125000e-03,5.06250000e-03,5.83101563e+00,,1.48791933e-02,1.29395083e-01,,1.48791933e-02,1.56158813e+02
1.48801933e-02,5.83828125e+00,8.83390625e-02,6.57812500e-03,6.53125000e-03,4.84375000e-03,5.83242188e+00,,1.48801933e-02,1.29401296e-01,,1.48801933e-02,1.56445496e+02
1.48811933e-02,5.84218750e+00,8.84000000e-02,5.56250000e-03,6.54687500e-03,4.68750000e-03,5.83253906e+00,,1.48811933e-02,1.29407525e-01,,1.48811933e-02,1.56010620e+02
1.48821933e-02,5.84609375e+00,8.87656250e-02,5.21875000e-03,6.57031250e-03,5.00000000e-03,5.83160156e+00,,1.48821933e-02,1.29413769e-01,,1.48821933e-02,1.55579346e+02
1.48831933e-02,5.83828125e+00,8.86843750e-02,5.90625000e-03,6.54687500e-03,5.15625000e-03,5.83054688e+00,,1.48831933e-02,1.29420012e-01,,1.48831933e-02,1.56355286e+02
1.48841933e-02,5.82109375e+00,8.82781250e-02,6.76562500e-03,6.43750000e-03,5.00000000e-03,5.83136719e+00,,1.48841933e-02,1.29426241e-01,,1.48841933e-02,1.58093689e+02
1.48851933e-02,5.83437500e+00,8.79937500e-02,6.57812500e-03,6.47656250e-03,4.78125000e-03,5.83183594e+00,,1.48851933e-02,1.29432440e-01,,1.48851933e-02,1.56689148e+02
1.48861933e-02,5.84375000e+00,8.84000000e-02,5.78125000e-03,6.61718750e-03,4.75000000e-03,5.83113281e+00,,1.48861933e-02,1.29438654e-01,,1.48861933e-02,1.55689880e+02
1.48871933e-02,5.83828125e+00,8.82375000e-02,5.34375000e-03,6.56250000e-03,4.90625000e-03,5.83042969e+00,,1.48871933e-02,1.29444882e-01,,1.48871933e-02,1.56224182e+02
1.48881933e-02,5.82890625e+00,8.82984375e-02,6.15625000e-03,6.43750000e-03,4.84375000e-03,5.83078125e+00,,1.48881933e-02,1.29451096e-01,,1.48881933e-02,1.57160217e+02
1.48891933e-02,5.82500000e+00,8.81359375e-02,7.10937500e-03,6.46875000e-03,4.75000000e-03,5.83183594e+00,,1.48891933e-02,1.29457310e-01,,1.48891933e-02,1.57527771e+02
1.48901933e-02,5.83203125e+00,8.82375000e-02,6.95312500e-03,6.53125000e-03,4.93750000e-03,5.83242188e+00,,1.48901933e-02,1.29463524e-01,,1.48901933e-02,1.56765625e+02
1.48911933e-02,5.84140625e+00,8.82781250e-02,6.04687500e-03,6.61718750e-03,5.68750000e-03,5.83136719e+00,,1.48911933e-02,1.29469737e-01,,1.48911933e-02,1.55764648e+02
1.48921933e-02,5.83828125e+00,8.80343750e-02,5.45312500e-03,6.61718750e-03,6.06250000e-03,5.82972656e+00,,1.48921933e-02,1.29475951e-01,,1.48921933e-02,1.56056396e+02
1.48931933e-02,5.83593750e+00,8.78515625e-02,5.79687500e-03,6.58593750e-03,6.06250000e-03,5.82996094e+00,,1.48931933e-02,1.29482135e-01,,1.48931933e-02,1.56268127e+02
1.48941933e-02,5.84140625e+00,8.86234375e-02,6.64062500e-03,6.67968750e-03,5.59375000e-03,5.83195313e+00,,1.48941933e-02,1.29488349e-01,,1.48941933e-02,1.55671387e+02
1.48951933e-02,5.85156250e+00,8.85828125e-02,7.59375000e-03,6.71875000e-03,5.00000000e-03,5.83324219e+00,,1.48951933e-02,1.29494593e-01,,1.48951933e-02,1.54586670e+02
1.48961933e-02,5.84609375e+00,8.85218750e-02,7.28125000e-03,6.64062500e-03,5.06250000e-03,5.83242188e+00,,1.48961933e-02,1.29500821e-01,,1.48961933e-02,1.55111023e+02
1.48971933e-02,5.84375000e+00,8.83390625e-02,5.89062500e-03,6.56250000e-03,5.28125000e-03,5.83183594e+00,,1.48971933e-02,1.29507050e-01,,1.48971933e-02,1.55317749e+02
1.48981933e-02,5.84531250e+00,8.82984375e-02,5.06250000e-03,6.61718750e-03,5.06250000e-03,5.83183594e+00,,1.48981933e-02,1.29513279e-01,,1.48981933e-02,1.55127625e+02
1.48991933e-02,5.84375000e+00,8.85828125e-02,5.75000000e-03,6.64062500e-03,4.93750000e-03,5.83160156e+00,,1.48991933e-02,1.29519507e-01,,1.48991933e-02,1.55260071e+02
1.49001933e-02,5.84609375e+00,8.86234375e-02,7.21875000e-03,6.73437500e-03,4.84375000e-03,5.83160156e+00,,1.49001933e-02,1.29525751e-01,,1.49001933e-02,1.54984009e+02
1.49011933e-02,5.84531250e+00,8.88265625e-02,7.85937500e-03,6.67968750e-03,4.68750000e-03,5.83242188e+00,,1.49011933e-02,1.29531994e-01,,1.49011933e-02,1.55024597e+02
1.49021933e-02,5.84140625e+00,8.85421875e-02,6.79687500e-03,6.65625000e-03,4.31250000e-03,5.83394531e+00,,1.49021933e-02,1.29538238e-01,,1.49021933e-02,1.55388428e+02
1.49031933e-02,5.83828125e+00,8.88671875e-02,5.71875000e-03,6.66406250e-03,4.37500000e-03,5.83359375e+00,,1.49031933e-02,1.29544482e-01,,1.49031933e-02,1.55677429e+02
1.49041933e-02,5.82656250e+00,8.85828125e-02,6.06250000e-03,6.53906250e-03,4.40625000e-03,5.83253906e+00,,1.49041933e-02,1.29550740e-01,,1.49041933e-02,1.56854309e+02
1.49051933e-02,5.81406250e+00,8.78921875e-02,6.90625000e-03,6.35937500e-03,4.68750000e-03,5.83136719e+00,,1.49051933e-02,1.29556954e-01,,1.49051933e-02,1.58108582e+02
1.49061933e-02,5.81406250e+00,8.80343750e-02,7.25000000e-03,6.49218750e-03,4.84375000e-03,5.83113281e+00,,1.49061933e-02,1.29563153e-01,,1.49061933e-02,1.58071106e+02
1.49071933e-02,5.81328125e+00,8.81359375e-02,6.42187500e-03,6.56250000e-03,4.90625000e-03,5.83183594e+00,,1.49071933e-02,1.29569352e-01,,1.49071933e-02,1.58115356e+02
1.49081933e-02,5.81171875e+00,8.79937500e-02,5.70312500e-03,6.60156250e-03,5.15625000e-03,5.83160156e+00,,1.49081933e-02,1.29575551e-01,,1.49081933e-02,1.58244324e+02
1.49091933e-02,5.81875000e+00,8.84406250e-02,6.28125000e-03,6.71875000e-03,5.15625000e-03,5.83253906e+00,,1.49091933e-02,1.29581764e-01,,1.49091933e-02,1.57487671e+02
1.49101933e-02,5.82343750e+00,8.83796875e-02,6.95312500e-03,6.75000000e-03,5.00000000e-03,5.83394531e+00,,1.49101933e-02,1.29587978e-01,,1.49101933e-02,1.56969360e+02
1.49111933e-02,5.82890625e+00,8.82375000e-02,6.79687500e-03,6.71093750e-03,5.28125000e-03,5.83359375e+00,,1.49111933e-02,1.29594207e-01,,1.49111933e-02,1.56369141e+02
1.49121933e-02,5.83046875e+00,8.83796875e-02,5.56250000e-03,6.65625000e-03,5.50000000e-03,5.83242188e+00,,1.49121933e-02,1.29600435e-01,,1.49121933e-02,1.56175293e+02
1.49131933e-02,5.82656250e+00,8.86234375e-02,5.25000000e-03,6.62500000e-03,5.28125000e-03,5.83253906e+00,,1.49131933e-02,1.29606664e-01,,1.49131933e-02,1.56549255e+02
1.49141933e-02,5.83203125e+00,8.86843750e-02,6.43750000e-03,6.65625000e-03,4.90625000e-03,5.83300781e+00,,1.49141933e-02,1.29612908e-01,,1.49141933e-02,1.55954468e+02
1.49151933e-02,5.84140625e+00,8.88671875e-02,7.32812500e-03,6.81250000e-03,4.78125000e-03,5.83253906e+00,,1.49151933e-02,1.29619166e-01,,1.49151933e-02,1.54951477e+02
1.49161933e-02,5.84531250e+00,8.92125000e-02,6.50000000e-03,6.89843750e-03,4.90625000e-03,5.83160156e+00,,1.49161933e-02,1.29625440e-01,,1.49161933e-02,1.54512146e+02
1.49171933e-02,5.83671875e+00,8.87859375e-02,4.76562500e-03,6.77343750e-03,4.93750000e-03,5.83019531e+00,,1.49171933e-02,1.29631698e-01,,1.49171933e-02,1.55368286e+02
1.49181933e-02,5.83203125e+00,8.91109375e-02,4.95312500e-03,6.65625000e-03,5.06250000e-03,5.82972656e+00,,1.49181933e-02,1.29637957e-01,,1.49181933e-02,1.55825745e+02
1.49191933e-02,5.83203125e+00,8.86234375e-02,6.89062500e-03,6.66406250e-03,5.15625000e-03,5.83042969e+00,,1.49191933e-02,1.29644215e-01,,1.49191933e-02,1.55794373e+02
1.49201933e-02,5.82734375e+00,8.88265625e-02,7.85937500e-03,6.66406250e-03,5.50000000e-03,5.83042969e+00,,1.49201933e-02,1.29650459e-01,,1.49201933e-02,1.56238525e+02
1.49211933e-02,5.81562500e+00,8.88671875e-02,6.89062500e-03,6.67968750e-03,5.31250000e-03,5.83078125e+00,,1.49211933e-02,1.29656717e-01,,1.49211933e-02,1.57407593e+02
1.49221933e-02,5.82109375e+00,8.89281250e-02,5.34375000e-03,6.75781250e-03,4.90625000e-03,5.83207031e+00,,1.49221933e-02,1.29662976e-01,,1.49221933e-02,1.56811401e+02
1.49231933e-02,5.82890625e+00,8.88671875e-02,5.37500000e-03,6.80468750e-03,4.53125000e-03,5.83359375e+00,,1.49231933e-02,1.29669249e-01,,1.49231933e-02,1.55977600e+02
1.49241933e-02,5.82734375e+00,8.85828125e-02,6.31250000e-03,6.71875000e-03,4.53125000e-03,5.83441406e+00,,1.49241933e-02,1.29675493e-01,,1.49241933e-02,1.56107666e+02
1.49251933e-02,5.82500000e+00,8.84000000e-02,6.68750000e-03,6.61718750e-03,4.78125000e-03,5.83394531e+00,,1.49251933e-02,1.29681721e-01,,1.49251933e-02,1.56314819e+02
1.49261933e-02,5.81718750e+00,8.80953125e-02,6.17187500e-03,6.50781250e-03,4.93750000e-03,5.83335938e+00,,1.49261933e-02,1.29687935e-01,,1.49261933e-02,1.57086121e+02
1.49271933e-02,5.81953125e+00,8.82781250e-02,5.64062500e-03,6.61718750e-03,4.84375000e-03,5.83324219e+00,,1.49271933e-02,1.29694149e-01,,1.49271933e-02,1.56813171e+02
1.49281933e-02,5.82656250e+00,8.80546875e-02,5.78125000e-03,6.73437500e-03,4.75000000e-03,5.83382813e+00,,1.49281933e-02,1.29700348e-01,,1.49281933e-02,1.56058044e+02
1.49291933e-02,5.82890625e+00,8.82375000e-02,6.26562500e-03,6.71093750e-03,5.06250000e-03,5.83253906e+00,,1.49291933e-02,1.29706562e-01,,1.49291933e-02,1.55784546e+02
1.49301933e-02,5.83046875e+00,8.80953125e-02,6.39062500e-03,6.62500000e-03,5.15625000e-03,5.83218750e+00,,1.49301933e-02,1.29712760e-01,,1.49301933e-02,1.55589905e+02
1.49311933e-02,5.82500000e+00,8.81359375e-02,6.20312500e-03,6.50781250e-03,4.90625000e-03,5.83277344e+00,,1.49311933e-02,1.29718974e-01,,1.49311933e-02,1.56120300e+02
1.49321933e-02,5.82656250e+00,8.83796875e-02,6.17187500e-03,6.56250000e-03,4.78125000e-03,5.83218750e+00,,1.49321933e-02,1.29725188e-01,,1.49321933e-02,1.55926392e+02
1.49331933e-02,5.82656250e+00,8.84000000e-02,6.60937500e-03,6.62500000e-03,5.43750000e-03,5.83101563e+00,,1.49331933e-02,1.29731402e-01,,1.49331933e-02,1.55892517e+02
1.49341933e-02,5.82890625e+00,8.84812500e-02,7.09375000e-03,6.65625000e-03,5.75000000e-03,5.83160156e+00,,1.49341933e-02,1.29737645e-01,,1.49341933e-02,1.55614624e+02
1.49351933e-02,5.82656250e+00,8.82781250e-02,6.35937500e-03,6.69531250e-03,5.65625000e-03,5.83160156e+00,,1.49351933e-02,1.29743859e-01,,1.49351933e-02,1.55820557e+02
1.49361933e-02,5.82734375e+00,8.84812500e-02,5.64062500e-03,6.81250000e-03,5.43750000e-03,5.83183594e+00,,1.49361933e-02,1.29750088e-01,,1.49361933e-02,1.55708313e+02
1.49371933e-02,5.83281250e+00,8.87656250e-02,5.56250000e-03,6.81250000e-03,5.65625000e-03,5.83160156e+00,,1.49371933e-02,1.29756317e-01,,1.49371933e-02,1.55114807e+02
1.49381933e-02,5.82890625e+00,8.84406250e-02,5.98437500e-03,6.75000000e-03,5.81250000e-03,5.83113281e+00,,1.49381933e-02,1.29762560e-01,,1.49381933e-02,1.55486938e+02
1.49391933e-02,5.82500000e+00,8.87859375e-02,6.50000000e-03,6.71093750e-03,5.59375000e-03,5.83218750e+00,,1.49391933e-02,1.29768804e-01,,1.49391933e-02,1.55856567e+02
1.49401933e-02,5.82890625e+00,8.85218750e-02,6.31250000e-03,6.71875000e-03,5.50000000e-03,5.83218750e+00,,1.49401933e-02,1.29775047e-01,,1.49401933e-02,1.55419922e+02
1.49411933e-02,5.83281250e+00,8.88265625e-02,6.42187500e-03,6.71093750e-03,5.59375000e-03,5.83136719e+00,,1.49411933e-02,1.29781291e-01,,1.49411933e-02,1.54983398e+02
1.49421933e-02,5.82500000e+00,8.85828125e-02,6.34375000e-03,6.62500000e-03,5.37500000e-03,5.83054688e+00,,1.49421933e-02,1.29787534e-01,,1.49421933e-02,1.55754944e+02
1.49431933e-02,5.81718750e+00,8.85218750e-02,5.96875000e-03,6.52343750e-03,4.84375000e-03,5.83242188e+00,,1.49431933e-02,1.29793778e-01,,1.49431933e-02,1.56527771e+02
1.49441933e-02,5.81562500e+00,8.87250000e-02,5.79687500e-03,6.49218750e-03,4.46875000e-03,5.83382813e+00,,1.49441933e-02,1.29800022e-01,,1.49441933e-02,1.56657654e+02
1.49451933e-02,5.80937500e+00,8.83390625e-02,6.45312500e-03,6.47656250e-03,4.90625000e-03,5.83242188e+00,,1.49451933e-02,1.29806250e-01,,1.49451933e-02,1.57269470e+02
1.49461933e-02,5.80625000e+00,8.84812500e-02,7.37500000e-03,6.39062500e-03,5.21875000e-03,5.83113281e+00,,1.49461933e-02,1.29812464e-01,,1.49461933e-02,1.57555054e+02
1.49471933e-02,5.80078125e+00,8.76890625e-02,7.17187500e-03,6.29687500e-03,5.15625000e-03,5.83019531e+00,,1.49471933e-02,1.29818678e-01,,1.49471933e-02,1.58080261e+02
1.49481933e-02,5.80390625e+00,8.78109375e-02,6.34375000e-03,6.33593750e-03,5.06250000e-03,5.83054688e+00,,1.49481933e-02,1.29824862e-01,,1.49481933e-02,1.57722351e+02
1.49491933e-02,5.80625000e+00,8.76890625e-02,5.59375000e-03,6.41406250e-03,5.09375000e-03,5.82996094e+00,,1.49491933e-02,1.29831046e-01,,1.49491933e-02,1.57449097e+02
1.49501933e-02,5.80625000e+00,8.79937500e-02,5.37500000e-03,6.46875000e-03,5.65625000e-03,5.82855469e+00,,1.49501933e-02,1.29837230e-01,,1.49501933e-02,1.57420044e+02
1.49511933e-02,5.80000000e+00,8.80953125e-02,6.01562500e-03,6.50781250e-03,5.87500000e-03,5.82773438e+00,,1.49511933e-02,1.29843429e-01,,1.49511933e-02,1.58034180e+02
1.49521933e-02,5.79531250e+00,8.82375000e-02,6.60937500e-03,6.56250000e-03,5.68750000e-03,5.82855469e+00,,1.49521933e-02,1.29849628e-01,,1.49521933e-02,1.58483948e+02
1.49531933e-02,5.79687500e+00,8.85218750e-02,6.31250000e-03,6.56250000e-03,5.87500000e-03,5.82773438e+00,,1.49531933e-02,1.29855856e-01,,1.49531933e-02,1.58288635e+02
1.49541933e-02,5.80000000e+00,8.86843750e-02,5.90625000e-03,6.56250000e-03,6.50000000e-03,5.82597656e+00,,1.49541933e-02,1.29862100e-01,,1.49541933e-02,1.57934021e+02
1.49551933e-02,5.79140625e+00,8.86437500e-02,5.93750000e-03,6.50781250e-03,6.56250000e-03,5.82457031e+00,,1.49551933e-02,1.29868343e-01,,1.49551933e-02,1.58788635e+02
1.49561933e-02,5.79296875e+00,8.87656250e-02,6.45312500e-03,6.50781250e-03,6.34375000e-03,5.82550781e+00,,1.49561933e-02,1.29874587e-01,,1.49561933e-02,1.58594727e+02
1.49571933e-02,5.80468750e+00,8.90703125e-02,6.76562500e-03,6.61718750e-03,6.34375000e-03,5.82714844e+00,,1.49571933e-02,1.29880846e-01,,1.49571933e-02,1.57351562e+02
1.49581933e-02,5.81015625e+00,8.93750000e-02,6.42187500e-03,6.64062500e-03,6.40625000e-03,5.82679688e+00,,1.49581933e-02,1.29887134e-01,,1.49581933e-02,1.56752869e+02
1.49591933e-02,5.80000000e+00,8.88875000e-02,6.54687500e-03,6.57031250e-03,6.12500000e-03,5.82691406e+00,,1.49591933e-02,1.29893407e-01,,1.49591933e-02,1.57765442e+02
1.49601933e-02,5.79687500e+00,8.91109375e-02,7.10937500e-03,6.57031250e-03,6.34375000e-03,5.82738281e+00,,1.49601933e-02,1.29899666e-01,,1.49601933e-02,1.58051453e+02
1.49611933e-02,5.79296875e+00,8.90703125e-02,7.17187500e-03,6.57031250e-03,6.28125000e-03,5.82738281e+00,,1.49611933e-02,1.29905939e-01,,1.49611933e-02,1.58416321e+02
1.49621933e-02,5.78750000e+00,8.88265625e-02,6.23437500e-03,6.49218750e-03,6.06250000e-03,5.82773438e+00,,1.49621933e-02,1.29912212e-01,,1.49621933e-02,1.58944519e+02
1.49631933e-02,5.79296875e+00,8.88671875e-02,5.34375000e-03,6.46875000e-03,5.81250000e-03,5.82820312e+00,,1.49631933e-02,1.29918456e-01,,1.49631933e-02,1.58350098e+02
1.49641933e-02,5.79687500e+00,8.92125000e-02,6.42187500e-03,6.53125000e-03,5.31250000e-03,5.83019531e+00,,1.49641933e-02,1.29924729e-01,,1.49641933e-02,1.57916199e+02
1.49651933e-02,5.79687500e+00,8.88265625e-02,7.54687500e-03,6.49218750e-03,5.21875000e-03,5.83160156e+00,,1.49651933e-02,1.29931003e-01,,1.49651933e-02,1.57879150e+02
1.49661933e-02,5.79687500e+00,8.92734375e-02,7.35937500e-03,6.47656250e-03,5.53125000e-03,5.83054688e+00,,1.49661933e-02,1.29937276e-01,,1.49661933e-02,1.57839722e+02
1.49671933e-02,5.79843750e+00,8.90093750e-02,5.93750000e-03,6.49218750e-03,5.65625000e-03,5.82996094e+00,,1.49671933e-02,1.29943550e-01,,1.49671933e-02,1.57643372e+02
1.49681933e-02,5.79453125e+00,8.85015625e-02,5.15625000e-03,6.34375000e-03,5.59375000e-03,5.82937500e+00,,1.49681933e-02,1.29949808e-01,,1.49681933e-02,1.58016724e+02
1.49691933e-02,5.79296875e+00,8.86437500e-02,5.70312500e-03,6.35937500e-03,5.31250000e-03,5.82914063e+00,,1.49691933e-02,1.29956037e-01,,1.49691933e-02,1.58148987e+02
1.49701933e-02,5.80468750e+00,8.84812500e-02,6.68750000e-03,6.52343750e-03,5.37500000e-03,5.82960938e+00,,1.49701933e-02,1.29962280e-01,,1.49701933e-02,1.56908020e+02
1.49711933e-02,5.81328125e+00,8.90296875e-02,7.09375000e-03,6.54687500e-03,5.50000000e-03,5.82878906e+00,,1.49711933e-02,1.29968524e-01,,1.49711933e-02,1.55985474e+02
1.49721933e-02,5.80625000e+00,8.82984375e-02,6.23437500e-03,6.41406250e-03,5.90625000e-03,5.82656250e+00,,1.49721933e-02,1.29974768e-01,,1.49721933e-02,1.56675049e+02
1.49731933e-02,5.80234375e+00,8.87656250e-02,5.21875000e-03,6.39843750e-03,6.03125000e-03,5.82597656e+00,,1.49731933e-02,1.29981011e-01,,1.49731933e-02,1.57047363e+02
1.49741933e-02,5.80000000e+00,8.85828125e-02,5.45312500e-03,6.42968750e-03,5.75000000e-03,5.82621094e+00,,1.49741933e-02,1.29987255e-01,,1.49741933e-02,1.57260681e+02
1.49751933e-02,5.80078125e+00,8.87250000e-02,6.35937500e-03,6.41406250e-03,6.12500000e-03,5.82515625e+00,,1.49751933e-02,1.29993498e-01,,1.49751933e-02,1.57148865e+02
1.49761933e-02,5.79453125e+00,8.85421875e-02,6.46875000e-03,6.42968750e-03,6.12500000e-03,5.82492188e+00,,1.49761933e-02,1.29999742e-01,,1.49761933e-02,1.57759155e+02
1.49771933e-02,5.78906250e+00,8.82375000e-02,5.79687500e-03,6.45312500e-03,6.06250000e-03,5.82492188e+00,,1.49771933e-02,1.30005956e-01,,1.49771933e-02,1.58290466e+02
1.49781933e-02,5.80078125e+00,8.87859375e-02,5.67187500e-03,6.57031250e-03,6.12500000e-03,5.82574219e+00,,1.49781933e-02,1.30012184e-01,,1.49781933e-02,1.57052002e+02
1.49791933e-02,5.81015625e+00,8.85421875e-02,6.39062500e-03,6.57031250e-03,6.06250000e-03,5.82621094e+00,,1.49791933e-02,1.30018443e-01,,1.49791933e-02,1.56053528e+02
1.49801933e-02,5.80468750e+00,8.87656250e-02,7.51562500e-03,6.50781250e-03,6.25000000e-03,5.82656250e+00,,1.49801933e-02,1.30024686e-01,,1.49801933e-02,1.56580444e+02
1.49811933e-02,5.80781250e+00,8.80343750e-02,6.78125000e-03,6.47656250e-03,5.87500000e-03,5.82820312e+00,,1.49811933e-02,1.30030900e-01,,1.49811933e-02,1.56220459e+02
1.49821933e-02,5.81484375e+00,8.83796875e-02,4.96875000e-03,6.57031250e-03,5.59375000e-03,5.82960938e+00,,1.49821933e-02,1.30037114e-01,,1.49821933e-02,1.55464355e+02
1.49831933e-02,5.81718750e+00,8.82375000e-02,4.51562500e-03,6.58593750e-03,5.53125000e-03,5.83160156e+00,,1.49831933e-02,1.30043343e-01,,1.49831933e-02,1.55197693e+02
1.49841933e-02,5.81328125e+00,8.81562500e-02,5.79687500e-03,6.57031250e-03,5.37500000e-03,5.83300781e+00,,1.49841933e-02,1.30049556e-01,,1.49841933e-02,1.55572998e+02
1.49851933e-02,5.81171875e+00,8.86234375e-02,6.95312500e-03,6.58593750e-03,5.12500000e-03,5.83453125e+00,,1.49851933e-02,1.30055785e-01,,1.49851933e-02,1.55700378e+02
1.49861933e-02,5.81171875e+00,8.81968750e-02,6.53125000e-03,6.62500000e-03,4.78125000e-03,5.83476563e+00,,1.49861933e-02,1.30061999e-01,,1.49861933e-02,1.55664673e+02
1.49871933e-02,5.81015625e+00,8.82984375e-02,5.32812500e-03,6.58593750e-03,4.84375000e-03,5.83382813e+00,,1.49871933e-02,1.30068213e-01,,1.49871933e-02,1.55794312e+02
1.49881933e-02,5.80234375e+00,8.76078125e-02,4.81250000e-03,6.50781250e-03,4.78125000e-03,5.83382813e+00,,1.49881933e-02,1.30074412e-01,,1.49881933e-02,1.56572937e+02
1.49891933e-02,5.79140625e+00,8.75062500e-02,5.34375000e-03,6.41406250e-03,5.00000000e-03,5.83324219e+00,,1.49891933e-02,1.30080581e-01,,1.49891933e-02,1.57673584e+02
