Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24651962e-02,7.51718750e+00,2.62925000e-01,4.13750000e-02,1.01484375e-02,3.28125000e-03,6.06128906e+00,,1.24651962e-02,3.23498040e-01,,1.24651962e-02,-3.36754761e+01
1.24661962e-02,7.51718750e+00,2.63006250e-01,4.18906250e-02,1.01953125e-02,2.90625000e-03,6.06210938e+00,,1.24661962e-02,3.23516577e-01,,1.24661962e-02,-3.38961182e+01
1.24671962e-02,7.50468750e+00,2.62721875e-01,4.08750000e-02,1.01953125e-02,2.75000000e-03,6.06246094e+00,,1.24671962e-02,3.23535055e-01,,1.24671962e-02,-3.28268433e+01
1.24681962e-02,7.49531250e+00,2.62782813e-01,3.94843750e-02,1.01718750e-02,2.81250000e-03,6.06222656e+00,,1.24681962e-02,3.23553562e-01,,1.24681962e-02,-3.20732422e+01
1.24691962e-02,7.50312500e+00,2.63026563e-01,3.99375000e-02,1.03203125e-02,2.96875000e-03,6.06292969e+00,,1.24691962e-02,3.23572069e-01,,1.24691962e-02,-3.30891724e+01
1.24701962e-02,7.50312500e+00,2.63107813e-01,4.14375000e-02,1.03437500e-02,3.03125000e-03,6.06292969e+00,,1.24701962e-02,3.23590606e-01,,1.24701962e-02,-3.33048096e+01
1.24711962e-02,7.49296875e+00,2.63148438e-01,4.18593750e-02,1.03359375e-02,3.18750000e-03,6.06152344e+00,,1.24711962e-02,3.23609143e-01,,1.24711962e-02,-3.24784546e+01
1.24721962e-02,7.47968750e+00,2.63107813e-01,4.06250000e-02,1.02890625e-02,3.50000000e-03,6.06011719e+00,,1.24721962e-02,3.23627681e-01,,1.24721962e-02,-3.13278198e+01
1.24731962e-02,7.47656250e+00,2.63209375e-01,3.97500000e-02,1.03046875e-02,3.62500000e-03,6.05871094e+00,,1.24731962e-02,3.23646188e-01,,1.24731962e-02,-3.12187500e+01
1.24741962e-02,7.47421875e+00,2.63270313e-01,4.07656250e-02,1.03750000e-02,3.18750000e-03,6.05988281e+00,,1.24741962e-02,3.23664725e-01,,1.24741962e-02,-3.11904297e+01
1.24751962e-02,7.47500000e+00,2.63006250e-01,4.19687500e-02,1.03593750e-02,2.81250000e-03,6.06164063e+00,,1.24751962e-02,3.23683262e-01,,1.24751962e-02,-3.14901733e+01
1.24761962e-02,7.47968750e+00,2.63026563e-01,4.16406250e-02,1.03203125e-02,2.87500000e-03,6.06152344e+00,,1.24761962e-02,3.23701769e-01,,1.24761962e-02,-3.21950684e+01
1.24771962e-02,7.48984375e+00,2.62762500e-01,4.04687500e-02,1.03203125e-02,2.75000000e-03,6.06269531e+00,,1.24771962e-02,3.23720306e-01,,1.24771962e-02,-3.34596558e+01
1.24781962e-02,7.49375000e+00,2.63107813e-01,4.01250000e-02,1.03593750e-02,2.87500000e-03,6.06246094e+00,,1.24781962e-02,3.23738843e-01,,1.24781962e-02,-3.40759277e+01
1.24791962e-02,7.48437500e+00,2.62823438e-01,4.12031250e-02,1.03203125e-02,2.96875000e-03,6.06164063e+00,,1.24791962e-02,3.23757350e-01,,1.24791962e-02,-3.33248901e+01
1.24801962e-02,7.47656250e+00,2.62782813e-01,4.20468750e-02,1.02656250e-02,3.12500000e-03,6.06187500e+00,,1.24801962e-02,3.23775858e-01,,1.24801962e-02,-3.27401123e+01
1.24811962e-02,7.47968750e+00,2.62762500e-01,4.14062500e-02,1.03125000e-02,3.34375000e-03,6.06164063e+00,,1.24811962e-02,3.23794335e-01,,1.24811962e-02,-3.32833862e+01
1.24821962e-02,7.48203125e+00,2.62762500e-01,4.01406250e-02,1.03437500e-02,3.28125000e-03,6.06304688e+00,,1.24821962e-02,3.23812842e-01,,1.24821962e-02,-3.37410889e+01
1.24831962e-02,7.47968750e+00,2.62782813e-01,4.02343750e-02,1.02812500e-02,3.28125000e-03,6.06269531e+00,,1.24831962e-02,3.23831350e-01,,1.24831962e-02,-3.37124634e+01
1.24841962e-02,7.47500000e+00,2.62823438e-01,4.12656250e-02,1.02109375e-02,3.34375000e-03,6.06210938e+00,,1.24841962e-02,3.23849827e-01,,1.24841962e-02,-3.34451294e+01
1.24851962e-02,7.47031250e+00,2.63006250e-01,4.16562500e-02,1.02109375e-02,3.71875000e-03,6.06070313e+00,,1.24851962e-02,3.23868364e-01,,1.24851962e-02,-3.31816406e+01
1.24861962e-02,7.46718750e+00,2.62864063e-01,4.08750000e-02,1.02421875e-02,3.71875000e-03,6.06105469e+00,,1.24861962e-02,3.23886871e-01,,1.24861962e-02,-3.30782471e+01
1.24871962e-02,7.46328125e+00,2.63148438e-01,4.02343750e-02,1.02265625e-02,3.40625000e-03,6.06269531e+00,,1.24871962e-02,3.23905408e-01,,1.24871962e-02,-3.28905029e+01
1.24881962e-02,7.46171875e+00,2.63270313e-01,4.09531250e-02,1.02734375e-02,3.25000000e-03,6.06304688e+00,,1.24881962e-02,3.23923945e-01,,1.24881962e-02,-3.29445190e+01
1.24891962e-02,7.46328125e+00,2.63310938e-01,4.21562500e-02,1.03750000e-02,3.34375000e-03,6.06246094e+00,,1.24891962e-02,3.23942482e-01,,1.24891962e-02,-3.33259277e+01
1.24901962e-02,7.46875000e+00,2.63270313e-01,4.21250000e-02,1.05156250e-02,3.34375000e-03,6.06164063e+00,,1.24901962e-02,3.23960990e-01,,1.24901962e-02,-3.41130981e+01
1.24911962e-02,7.46484375e+00,2.63148438e-01,4.08750000e-02,1.04140625e-02,3.34375000e-03,6.06070313e+00,,1.24911962e-02,3.23979527e-01,,1.24911962e-02,-3.39302979e+01
1.24921962e-02,7.46171875e+00,2.63270313e-01,4.03281250e-02,1.03593750e-02,3.40625000e-03,6.06082031e+00,,1.24921962e-02,3.23998064e-01,,1.24921962e-02,-3.38233032e+01
1.24931962e-02,7.46171875e+00,2.63168750e-01,4.13281250e-02,1.04140625e-02,3.62500000e-03,6.06152344e+00,,1.24931962e-02,3.24016571e-01,,1.24931962e-02,-3.40397339e+01
1.24941962e-02,7.45781250e+00,2.63351563e-01,4.20468750e-02,1.04140625e-02,3.81250000e-03,6.06234375e+00,,1.24941962e-02,3.24035108e-01,,1.24941962e-02,-3.38580322e+01
1.24951962e-02,7.45234375e+00,2.63148438e-01,4.14687500e-02,1.03750000e-02,3.25000000e-03,6.06550781e+00,,1.24951962e-02,3.24053645e-01,,1.24951962e-02,-3.35155640e+01
1.24961962e-02,7.45156250e+00,2.63310938e-01,4.02031250e-02,1.03203125e-02,2.65625000e-03,6.06773438e+00,,1.24961962e-02,3.24072152e-01,,1.24961962e-02,-3.36514282e+01
1.24971962e-02,7.45156250e+00,2.63107813e-01,4.03125000e-02,1.02890625e-02,3.03125000e-03,6.06691406e+00,,1.24971962e-02,3.24090689e-01,,1.24971962e-02,-3.38647461e+01
1.24981962e-02,7.45000000e+00,2.62864063e-01,4.14531250e-02,1.03203125e-02,3.25000000e-03,6.06609375e+00,,1.24981962e-02,3.24109226e-01,,1.24981962e-02,-3.39203491e+01
1.24991962e-02,7.44218750e+00,2.62579688e-01,4.16250000e-02,1.03203125e-02,3.25000000e-03,6.06527344e+00,,1.24991962e-02,3.24127704e-01,,1.24991962e-02,-3.33351440e+01
1.25001962e-02,7.42890625e+00,2.62620313e-01,4.02500000e-02,1.02109375e-02,3.62500000e-03,6.06410156e+00,,1.25001962e-02,3.24146211e-01,,1.25001962e-02,-3.21828613e+01
1.25011962e-02,7.42343750e+00,2.62660938e-01,3.93125000e-02,1.01328125e-02,3.81250000e-03,6.06304688e+00,,1.25011962e-02,3.24164689e-01,,1.25011962e-02,-3.18299561e+01
1.25021962e-02,7.41640625e+00,2.62579688e-01,4.03750000e-02,1.01171875e-02,3.78125000e-03,6.06363281e+00,,1.25021962e-02,3.24183196e-01,,1.25021962e-02,-3.13162231e+01
1.25031962e-02,7.41796875e+00,2.62518750e-01,4.19687500e-02,1.01718750e-02,3.71875000e-03,6.06328125e+00,,1.25031962e-02,3.24201673e-01,,1.25031962e-02,-3.16954956e+01
1.25041962e-02,7.42031250e+00,2.62478125e-01,4.18281250e-02,1.01328125e-02,3.50000000e-03,6.06246094e+00,,1.25041962e-02,3.24220181e-01,,1.25041962e-02,-3.21591187e+01
1.25051962e-02,7.42031250e+00,2.62579688e-01,4.04218750e-02,1.01015625e-02,3.78125000e-03,6.06164063e+00,,1.25051962e-02,3.24238688e-01,,1.25051962e-02,-3.23770752e+01
1.25061962e-02,7.42031250e+00,2.62660938e-01,4.02031250e-02,1.01484375e-02,4.53125000e-03,6.05871094e+00,,1.25061962e-02,3.24257165e-01,,1.25061962e-02,-3.25907593e+01
1.25071962e-02,7.41484375e+00,2.62721875e-01,4.16406250e-02,1.01562500e-02,4.75000000e-03,6.05765625e+00,,1.25071962e-02,3.24275672e-01,,1.25071962e-02,-3.22438354e+01
1.25081962e-02,7.41484375e+00,2.62478125e-01,4.26406250e-02,1.01875000e-02,4.18750000e-03,6.05941406e+00,,1.25081962e-02,3.24294150e-01,,1.25081962e-02,-3.24671631e+01
1.25091962e-02,7.41640625e+00,2.62539063e-01,4.15468750e-02,1.01953125e-02,4.09375000e-03,6.06011719e+00,,1.25091962e-02,3.24312657e-01,,1.25091962e-02,-3.28513794e+01
1.25101962e-02,7.41484375e+00,2.62803125e-01,4.00468750e-02,1.02265625e-02,3.71875000e-03,6.06046875e+00,,1.25101962e-02,3.24331164e-01,,1.25101962e-02,-3.29065552e+01
1.25111962e-02,7.42421875e+00,2.63168750e-01,3.99843750e-02,1.03593750e-02,3.62500000e-03,6.06082031e+00,,1.25111962e-02,3.24349672e-01,,1.25111962e-02,-3.40851440e+01
1.25121962e-02,7.42734375e+00,2.63250000e-01,4.12500000e-02,1.03437500e-02,3.93750000e-03,6.06011719e+00,,1.25121962e-02,3.24368209e-01,,1.25121962e-02,-3.46226196e+01
1.25131962e-02,7.42578125e+00,2.63026563e-01,4.18593750e-02,1.02265625e-02,4.40625000e-03,6.05847656e+00,,1.25131962e-02,3.24386746e-01,,1.25131962e-02,-3.46817627e+01
1.25141962e-02,7.42343750e+00,2.63006250e-01,4.06093750e-02,1.01562500e-02,4.25000000e-03,6.05882813e+00,,1.25141962e-02,3.24405253e-01,,1.25141962e-02,-3.46587524e+01
1.25151962e-02,7.42187500e+00,2.63067188e-01,3.96093750e-02,1.01875000e-02,3.93750000e-03,6.06070313e+00,,1.25151962e-02,3.24423790e-01,,1.25151962e-02,-3.47101440e+01
1.25161962e-02,7.41953125e+00,2.63148438e-01,4.00312500e-02,1.02265625e-02,3.40625000e-03,6.06351563e+00,,1.25161962e-02,3.24442327e-01,,1.25161962e-02,-3.46796265e+01
1.25171962e-02,7.41406250e+00,2.62904688e-01,4.12187500e-02,1.01718750e-02,3.34375000e-03,6.06445312e+00,,1.25171962e-02,3.24460834e-01,,1.25171962e-02,-3.43311768e+01
1.25181962e-02,7.41250000e+00,2.62782813e-01,4.12500000e-02,1.01718750e-02,3.78125000e-03,6.06269531e+00,,1.25181962e-02,3.24479342e-01,,1.25181962e-02,-3.43886108e+01
1.25191962e-02,7.40859375e+00,2.62721875e-01,3.98593750e-02,1.01875000e-02,3.87500000e-03,6.06210938e+00,,1.25191962e-02,3.24497819e-01,,1.25191962e-02,-3.42008057e+01
1.25201962e-02,7.41093750e+00,2.62782813e-01,3.89375000e-02,1.01328125e-02,3.65625000e-03,6.06222656e+00,,1.25201962e-02,3.24516326e-01,,1.25201962e-02,-3.46512451e+01
1.25211962e-02,7.40468750e+00,2.62518750e-01,3.99218750e-02,1.00781250e-02,3.81250000e-03,6.06222656e+00,,1.25211962e-02,3.24534833e-01,,1.25211962e-02,-3.42159424e+01
1.25221962e-02,7.39218750e+00,2.62518750e-01,4.12968750e-02,1.00781250e-02,3.93750000e-03,6.06164063e+00,,1.25221962e-02,3.24553311e-01,,1.25221962e-02,-3.31425171e+01
1.25231962e-02,7.38437500e+00,2.62417188e-01,4.09843750e-02,1.00781250e-02,4.00000000e-03,6.06128906e+00,,1.25231962e-02,3.24571818e-01,,1.25231962e-02,-3.25551758e+01
1.25241962e-02,7.38437500e+00,2.62762500e-01,3.94843750e-02,1.00625000e-02,4.15625000e-03,6.06070313e+00,,1.25241962e-02,3.24590296e-01,,1.25241962e-02,-3.27683716e+01
1.25251962e-02,7.39140625e+00,2.62904688e-01,3.94531250e-02,1.00078125e-02,4.31250000e-03,6.06105469e+00,,1.25251962e-02,3.24608803e-01,,1.25251962e-02,-3.37024536e+01
1.25261962e-02,7.39765625e+00,2.62864063e-01,4.07656250e-02,9.98437500e-03,4.09375000e-03,6.06246094e+00,,1.25261962e-02,3.24627340e-01,,1.25261962e-02,-3.45593262e+01
1.25271962e-02,7.39531250e+00,2.62762500e-01,4.14062500e-02,9.93750000e-03,4.40625000e-03,6.06070313e+00,,1.25271962e-02,3.24645817e-01,,1.25271962e-02,-3.45354004e+01
1.25281962e-02,7.38593750e+00,2.62579688e-01,4.04218750e-02,9.86718750e-03,4.56250000e-03,6.06011719e+00,,1.25281962e-02,3.24664325e-01,,1.25281962e-02,-3.37857666e+01
1.25291962e-02,7.38750000e+00,2.62721875e-01,3.95937500e-02,9.91406250e-03,4.31250000e-03,6.06082031e+00,,1.25291962e-02,3.24682802e-01,,1.25291962e-02,-3.41589355e+01
1.25301962e-02,7.39453125e+00,2.62620313e-01,4.04375000e-02,1.00000000e-02,3.93750000e-03,6.06105469e+00,,1.25301962e-02,3.24701309e-01,,1.25301962e-02,-3.50958862e+01
1.25311962e-02,7.39531250e+00,2.62335938e-01,4.18125000e-02,9.96875000e-03,3.50000000e-03,6.06070313e+00,,1.25311962e-02,3.24719787e-01,,1.25311962e-02,-3.53943481e+01
1.25321962e-02,7.39609375e+00,2.62193750e-01,4.15156250e-02,1.00546875e-02,3.62500000e-03,6.06011719e+00,,1.25321962e-02,3.24738264e-01,,1.25321962e-02,-3.56957397e+01
1.25331962e-02,7.39609375e+00,2.62173438e-01,4.00781250e-02,1.00000000e-02,4.03125000e-03,6.05929688e+00,,1.25331962e-02,3.24756712e-01,,1.25331962e-02,-3.59119873e+01
1.25341962e-02,7.38984375e+00,2.62092188e-01,3.98750000e-02,1.00078125e-02,4.09375000e-03,6.05929688e+00,,1.25341962e-02,3.24775189e-01,,1.25341962e-02,-3.54794922e+01
1.25351962e-02,7.39140625e+00,2.62031250e-01,4.10000000e-02,1.01015625e-02,3.93750000e-03,6.06105469e+00,,1.25351962e-02,3.24793637e-01,,1.25351962e-02,-3.58549805e+01
1.25361962e-02,7.39765625e+00,2.62173438e-01,4.16718750e-02,1.01328125e-02,3.93750000e-03,6.06152344e+00,,1.25361962e-02,3.24812114e-01,,1.25361962e-02,-3.67183838e+01
1.25371962e-02,7.39609375e+00,2.62051563e-01,4.07968750e-02,1.01328125e-02,3.40625000e-03,6.06304688e+00,,1.25371962e-02,3.24830562e-01,,1.25371962e-02,-3.67758789e+01
1.25381962e-02,7.39609375e+00,2.62132813e-01,3.95312500e-02,1.01718750e-02,2.75000000e-03,6.06527344e+00,,1.25381962e-02,3.24849039e-01,,1.25381962e-02,-3.69887085e+01
1.25391962e-02,7.39218750e+00,2.61950000e-01,3.99687500e-02,1.01562500e-02,3.03125000e-03,6.06386719e+00,,1.25391962e-02,3.24867487e-01,,1.25391962e-02,-3.67966919e+01
1.25401962e-02,7.38281250e+00,2.61746875e-01,4.11718750e-02,1.01171875e-02,3.03125000e-03,6.06304688e+00,,1.25401962e-02,3.24885935e-01,,1.25401962e-02,-3.60452271e+01
1.25411962e-02,7.37656250e+00,2.61543750e-01,4.10468750e-02,1.01015625e-02,3.09375000e-03,6.06410156e+00,,1.25411962e-02,3.24904352e-01,,1.25411962e-02,-3.56187744e+01
1.25421962e-02,7.35937500e+00,2.61300000e-01,3.98593750e-02,9.96093750e-03,3.25000000e-03,6.06363281e+00,,1.25421962e-02,3.24922740e-01,,1.25421962e-02,-3.40612793e+01
1.25431962e-02,7.35078125e+00,2.61584375e-01,3.93750000e-02,9.91406250e-03,3.40625000e-03,6.06246094e+00,,1.25431962e-02,3.24941158e-01,,1.25431962e-02,-3.33853149e+01
1.25441962e-02,7.35390625e+00,2.61543750e-01,4.06406250e-02,9.94531250e-03,3.28125000e-03,6.06164063e+00,,1.25441962e-02,3.24959576e-01,,1.25441962e-02,-3.39194336e+01
1.25451962e-02,7.35234375e+00,2.61442188e-01,4.18593750e-02,1.00078125e-02,3.12500000e-03,6.06164063e+00,,1.25451962e-02,3.24977994e-01,,1.25451962e-02,-3.39770508e+01
1.25461962e-02,7.34687500e+00,2.61442188e-01,4.10000000e-02,1.00234375e-02,3.03125000e-03,6.06222656e+00,,1.25461962e-02,3.24996412e-01,,1.25461962e-02,-3.36328125e+01
1.25471962e-02,7.34062500e+00,2.61401563e-01,3.92656250e-02,1.00000000e-02,3.46875000e-03,6.06128906e+00,,1.25471962e-02,3.25014800e-01,,1.25471962e-02,-3.32011719e+01
1.25481962e-02,7.34296875e+00,2.61848438e-01,3.90625000e-02,1.00000000e-02,4.31250000e-03,6.05800781e+00,,1.25481962e-02,3.25033218e-01,,1.25481962e-02,-3.36503906e+01
1.25491962e-02,7.34296875e+00,2.61889063e-01,4.08750000e-02,1.00937500e-02,4.31250000e-03,6.05929688e+00,,1.25491962e-02,3.25051665e-01,,1.25491962e-02,-3.38622437e+01
1.25501962e-02,7.33515625e+00,2.61970313e-01,4.19687500e-02,1.00937500e-02,3.81250000e-03,6.06105469e+00,,1.25501962e-02,3.25070083e-01,,1.25501962e-02,-3.32763062e+01
1.25511962e-02,7.34687500e+00,2.61950000e-01,4.07187500e-02,1.01328125e-02,3.46875000e-03,6.06152344e+00,,1.25511962e-02,3.25088531e-01,,1.25511962e-02,-3.47035522e+01
1.25521962e-02,7.35078125e+00,2.61990625e-01,3.90781250e-02,1.01875000e-02,3.56250000e-03,6.06152344e+00,,1.25521962e-02,3.25107008e-01,,1.25521962e-02,-3.53177490e+01
1.25531962e-02,7.36015625e+00,2.62234375e-01,3.97500000e-02,1.03046875e-02,3.56250000e-03,6.06152344e+00,,1.25531962e-02,3.25125456e-01,,1.25531962e-02,-3.64931641e+01
1.25541962e-02,7.35390625e+00,2.61604688e-01,4.19375000e-02,1.03046875e-02,3.65625000e-03,6.06082031e+00,,1.25541962e-02,3.25143903e-01,,1.25541962e-02,-3.60653076e+01
1.25551962e-02,7.34843750e+00,2.61360938e-01,4.21875000e-02,1.02890625e-02,3.62500000e-03,6.06046875e+00,,1.25551962e-02,3.25162321e-01,,1.25551962e-02,-3.57244873e+01
1.25561962e-02,7.33906250e+00,2.61259375e-01,3.99218750e-02,1.02656250e-02,3.56250000e-03,6.06082031e+00,,1.25561962e-02,3.25180709e-01,,1.25561962e-02,-3.49755859e+01
1.25571962e-02,7.32421875e+00,2.61360938e-01,3.86562500e-02,1.02265625e-02,3.65625000e-03,6.06082031e+00,,1.25571962e-02,3.25199127e-01,,1.25571962e-02,-3.36535645e+01
1.25581962e-02,7.31875000e+00,2.60975000e-01,4.01250000e-02,1.01875000e-02,3.34375000e-03,6.06246094e+00,,1.25581962e-02,3.25217515e-01,,1.25581962e-02,-3.32985229e+01
1.25591962e-02,7.32656250e+00,2.60731250e-01,4.23437500e-02,1.01718750e-02,2.90625000e-03,6.06468750e+00,,1.25591962e-02,3.25235873e-01,,1.25591962e-02,-3.43225098e+01
1.25601962e-02,7.32812500e+00,2.60873438e-01,4.19843750e-02,1.01718750e-02,3.03125000e-03,6.06468750e+00,,1.25601962e-02,3.25254232e-01,,1.25601962e-02,-3.47070312e+01
1.25611962e-02,7.32578125e+00,2.61015625e-01,3.97968750e-02,1.02265625e-02,2.81250000e-03,6.06445312e+00,,1.25611962e-02,3.25272590e-01,,1.25611962e-02,-3.46821289e+01
1.25621962e-02,7.32187500e+00,2.61117188e-01,3.90781250e-02,1.02812500e-02,3.09375000e-03,6.06269531e+00,,1.25621962e-02,3.25291008e-01,,1.25621962e-02,-3.44884033e+01
1.25631962e-02,7.29921875e+00,2.60771875e-01,4.06562500e-02,1.01328125e-02,3.09375000e-03,6.06351563e+00,,1.25631962e-02,3.25309366e-01,,1.25631962e-02,-3.23640137e+01
1.25641962e-02,7.28515625e+00,2.60731250e-01,4.18906250e-02,1.00000000e-02,2.81250000e-03,6.06468750e+00,,1.25641962e-02,3.25327724e-01,,1.25641962e-02,-3.11330566e+01
1.25651962e-02,7.29609375e+00,2.61015625e-01,4.10156250e-02,1.00234375e-02,2.96875000e-03,6.06492188e+00,,1.25651962e-02,3.25346082e-01,,1.25651962e-02,-3.24803467e+01
1.25661962e-02,7.30546875e+00,2.61462500e-01,3.94687500e-02,1.01015625e-02,3.12500000e-03,6.06363281e+00,,1.25661962e-02,3.25364500e-01,,1.25661962e-02,-3.36600952e+01
1.25671962e-02,7.30859375e+00,2.61604688e-01,3.93750000e-02,1.01718750e-02,3.28125000e-03,6.06328125e+00,,1.25671962e-02,3.25382918e-01,,1.25671962e-02,-3.41911621e+01
1.25681962e-02,7.30000000e+00,2.61604688e-01,4.06875000e-02,1.01093750e-02,3.40625000e-03,6.06304688e+00,,1.25681962e-02,3.25401336e-01,,1.25681962e-02,-3.35173950e+01
1.25691962e-02,7.29375000e+00,2.61462500e-01,4.14375000e-02,9.98437500e-03,3.50000000e-03,6.06304688e+00,,1.25691962e-02,3.25419784e-01,,1.25691962e-02,-3.30906982e+01
1.25701962e-02,7.28984375e+00,2.61442188e-01,4.05156250e-02,9.96875000e-03,3.18750000e-03,6.06269531e+00,,1.25701962e-02,3.25438172e-01,,1.25701962e-02,-3.29052124e+01
1.25711962e-02,7.29062500e+00,2.61685938e-01,3.95937500e-02,1.00234375e-02,3.40625000e-03,6.06128906e+00,,1.25711962e-02,3.25456589e-01,,1.25711962e-02,-3.31980591e+01
1.25721962e-02,7.28984375e+00,2.61543750e-01,3.99062500e-02,1.00234375e-02,3.56250000e-03,6.06023438e+00,,1.25721962e-02,3.25475037e-01,,1.25721962e-02,-3.33282471e+01
1.25731962e-02,7.29609375e+00,2.61340625e-01,4.10312500e-02,1.00937500e-02,3.40625000e-03,6.06082031e+00,,1.25731962e-02,3.25493425e-01,,1.25731962e-02,-3.41870728e+01
1.25741962e-02,7.30937500e+00,2.61645313e-01,4.14062500e-02,1.02500000e-02,3.34375000e-03,6.06269531e+00,,1.25741962e-02,3.25511843e-01,,1.25741962e-02,-3.57747803e+01
1.25751962e-02,7.30859375e+00,2.61685938e-01,4.03593750e-02,1.03046875e-02,3.56250000e-03,6.06269531e+00,,1.25751962e-02,3.25530291e-01,,1.25751962e-02,-3.59108276e+01
1.25761962e-02,7.30312500e+00,2.61543750e-01,3.95312500e-02,1.02265625e-02,3.50000000e-03,6.06222656e+00,,1.25761962e-02,3.25548708e-01,,1.25761962e-02,-3.55587769e+01
1.25771962e-02,7.30546875e+00,2.61340625e-01,3.99218750e-02,1.01718750e-02,3.46875000e-03,6.06269531e+00,,1.25771962e-02,3.25567096e-01,,1.25771962e-02,-3.60109253e+01
1.25781962e-02,7.30390625e+00,2.61259375e-01,4.08437500e-02,1.02109375e-02,3.56250000e-03,6.06269531e+00,,1.25781962e-02,3.25585514e-01,,1.25781962e-02,-3.60639038e+01
1.25791962e-02,7.29765625e+00,2.61340625e-01,4.09843750e-02,1.02421875e-02,3.12500000e-03,6.06445312e+00,,1.25791962e-02,3.25603902e-01,,1.25791962e-02,-3.56364136e+01
1.25801962e-02,7.29062500e+00,2.61259375e-01,4.01250000e-02,1.02500000e-02,3.09375000e-03,6.06410156e+00,,1.25801962e-02,3.25622290e-01,,1.25801962e-02,-3.51265259e+01
1.25811962e-02,7.28515625e+00,2.61462500e-01,3.97968750e-02,1.02109375e-02,3.50000000e-03,6.06328125e+00,,1.25811962e-02,3.25640678e-01,,1.25811962e-02,-3.47745361e+01
1.25821962e-02,7.27890625e+00,2.61157813e-01,4.03281250e-02,1.01484375e-02,3.28125000e-03,6.06445312e+00,,1.25821962e-02,3.25659096e-01,,1.25821962e-02,-3.43425293e+01
1.25831962e-02,7.27734375e+00,2.60914063e-01,4.08125000e-02,1.00781250e-02,3.12500000e-03,6.06410156e+00,,1.25831962e-02,3.25677484e-01,,1.25831962e-02,-3.43964233e+01
1.25841962e-02,7.26171875e+00,2.60629688e-01,4.05000000e-02,9.91406250e-03,3.25000000e-03,6.06410156e+00,,1.25841962e-02,3.25695843e-01,,1.25841962e-02,-3.30010986e+01
1.25851962e-02,7.24531250e+00,2.60528125e-01,3.99062500e-02,9.82031250e-03,2.90625000e-03,6.06468750e+00,,1.25851962e-02,3.25714201e-01,,1.25851962e-02,-3.15228271e+01
1.25861962e-02,7.23984375e+00,2.60568750e-01,4.01718750e-02,9.86718750e-03,3.03125000e-03,6.06410156e+00,,1.25861962e-02,3.25732589e-01,,1.25861962e-02,-3.11712646e+01
1.25871962e-02,7.23828125e+00,2.60568750e-01,4.10312500e-02,9.92968750e-03,3.28125000e-03,6.06269531e+00,,1.25871962e-02,3.25750947e-01,,1.25871962e-02,-3.12252808e+01
1.25881962e-02,7.24765625e+00,2.60771875e-01,4.10625000e-02,1.00546875e-02,3.18750000e-03,6.06210938e+00,,1.25881962e-02,3.25769305e-01,,1.25881962e-02,-3.24093628e+01
1.25891962e-02,7.25703125e+00,2.60771875e-01,4.02031250e-02,1.01015625e-02,3.18750000e-03,6.06140625e+00,,1.25891962e-02,3.25787663e-01,,1.25891962e-02,-3.35911865e+01
1.25901962e-02,7.25468750e+00,2.60873438e-01,3.99843750e-02,1.00000000e-02,3.40625000e-03,6.05988281e+00,,1.25901962e-02,3.25806022e-01,,1.25901962e-02,-3.35620728e+01
1.25911962e-02,7.25312500e+00,2.60710938e-01,4.09843750e-02,9.92968750e-03,3.12500000e-03,6.06070313e+00,,1.25911962e-02,3.25824380e-01,,1.25911962e-02,-3.36155396e+01
1.25921962e-02,7.25703125e+00,2.60670313e-01,4.12968750e-02,9.89062500e-03,2.87500000e-03,6.06164063e+00,,1.25921962e-02,3.25842768e-01,,1.25921962e-02,-3.42362671e+01
1.25931962e-02,7.25468750e+00,2.60568750e-01,4.02500000e-02,9.89062500e-03,2.59375000e-03,6.06222656e+00,,1.25931962e-02,3.25861126e-01,,1.25931962e-02,-3.42107544e+01
