Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16414904e-02,1.16562500e+01,2.95120313e-01,5.05468750e-02,1.76140625e-01,3.28125000e-03,5.80628906e+00,,1.16414904e-02,2.83167422e-01,,1.16414904e-02,2.44612622e+03
1.16424904e-02,1.16640625e+01,2.94775000e-01,4.86875000e-02,1.76156250e-01,3.28125000e-03,5.80570313e+00,,1.16424904e-02,2.83188164e-01,,1.16424904e-02,2.44505786e+03
1.16434904e-02,1.16851563e+01,2.95018750e-01,4.82031250e-02,1.76195313e-01,3.46875000e-03,5.80382813e+00,,1.16434904e-02,2.83208936e-01,,1.16434904e-02,2.44262671e+03
1.16444904e-02,1.17054687e+01,2.95160938e-01,5.06406250e-02,1.76250000e-01,3.50000000e-03,5.80406250e+00,,1.16444904e-02,2.83229738e-01,,1.16444904e-02,2.44027051e+03
1.16454904e-02,1.17171875e+01,2.95445313e-01,5.35625000e-02,1.76273438e-01,2.90625000e-03,5.80628906e+00,,1.16454904e-02,2.83250511e-01,,1.16454904e-02,2.43878638e+03
1.16464904e-02,1.17335937e+01,2.95160938e-01,5.29218750e-02,1.76257812e-01,2.53125000e-03,5.80710938e+00,,1.16464904e-02,2.83271313e-01,,1.16464904e-02,2.43681299e+03
1.16474904e-02,1.17390625e+01,2.95160938e-01,4.94062500e-02,1.76289063e-01,2.59375000e-03,5.80605469e+00,,1.16474904e-02,2.83292085e-01,,1.16474904e-02,2.43597778e+03
1.16484904e-02,1.17390625e+01,2.95160938e-01,4.68125000e-02,1.76312500e-01,2.59375000e-03,5.80546875e+00,,1.16484904e-02,2.83312887e-01,,1.16484904e-02,2.43572266e+03
1.16494904e-02,1.17351562e+01,2.95303125e-01,4.77500000e-02,1.76289063e-01,2.65625000e-03,5.80488281e+00,,1.16494904e-02,2.83333689e-01,,1.16494904e-02,2.43587500e+03
1.16504904e-02,1.17335937e+01,2.95932813e-01,5.02656250e-02,1.76273438e-01,2.65625000e-03,5.80535156e+00,,1.16504904e-02,2.83354491e-01,,1.16504904e-02,2.43577637e+03
1.16514904e-02,1.17203125e+01,2.95993750e-01,4.95781250e-02,1.76289063e-01,2.96875000e-03,5.80453125e+00,,1.16514904e-02,2.83375353e-01,,1.16514904e-02,2.43688086e+03
1.16524904e-02,1.16945312e+01,2.96562500e-01,4.45156250e-02,1.76343750e-01,2.96875000e-03,5.80546875e+00,,1.16524904e-02,2.83396214e-01,,1.16524904e-02,2.43928931e+03
1.16534904e-02,1.16773438e+01,2.97314063e-01,3.92812500e-02,1.76398438e-01,3.12500000e-03,5.80687500e+00,,1.16534904e-02,2.83417135e-01,,1.16534904e-02,2.44083911e+03
1.16544904e-02,1.16898437e+01,2.97740625e-01,4.07500000e-02,1.76421875e-01,3.46875000e-03,5.80710938e+00,,1.16544904e-02,2.83438087e-01,,1.16544904e-02,2.43933838e+03
1.16554904e-02,1.17203125e+01,2.97882813e-01,5.25781250e-02,1.76421875e-01,3.78125000e-03,5.80546875e+00,,1.16554904e-02,2.83459067e-01,,1.16554904e-02,2.43595020e+03
1.16564904e-02,1.17453125e+01,2.97984375e-01,6.52968750e-02,1.76445313e-01,4.03125000e-03,5.80371094e+00,,1.16564904e-02,2.83480048e-01,,1.16564904e-02,2.43306030e+03
1.16574904e-02,1.17601562e+01,2.98085938e-01,6.44843750e-02,1.76460938e-01,3.81250000e-03,5.80488281e+00,,1.16574904e-02,2.83501059e-01,,1.16574904e-02,2.43118604e+03
1.16584904e-02,1.17843750e+01,2.98573438e-01,4.97968750e-02,1.76492188e-01,3.65625000e-03,5.80570313e+00,,1.16584904e-02,2.83522069e-01,,1.16584904e-02,2.42838623e+03
1.16594904e-02,1.18390625e+01,2.98187500e-01,4.11093750e-02,1.76500000e-01,3.46875000e-03,5.80652344e+00,,1.16594904e-02,2.83543080e-01,,1.16594904e-02,2.42250732e+03
1.16604904e-02,1.19125000e+01,2.96989063e-01,5.68437500e-02,1.76515625e-01,3.62500000e-03,5.80710938e+00,,1.16604904e-02,2.83564031e-01,,1.16604904e-02,2.41467700e+03
1.16614904e-02,1.19867187e+01,2.96034375e-01,8.45468750e-02,1.76531250e-01,3.71875000e-03,5.80792969e+00,,1.16614904e-02,2.83584923e-01,,1.16614904e-02,2.40665088e+03
1.16624904e-02,1.20437500e+01,2.95506250e-01,9.20468750e-02,1.76609375e-01,3.65625000e-03,5.80816406e+00,,1.16624904e-02,2.83605754e-01,,1.16624904e-02,2.40030322e+03
1.16634904e-02,1.20585938e+01,2.95729688e-01,6.68593750e-02,1.76742188e-01,3.62500000e-03,5.80710938e+00,,1.16634904e-02,2.83626586e-01,,1.16634904e-02,2.39835181e+03
1.16644904e-02,1.20492187e+01,2.95973438e-01,3.30625000e-02,1.76851563e-01,3.46875000e-03,5.80687500e+00,,1.16644904e-02,2.83647388e-01,,1.16644904e-02,2.39905371e+03
1.16654904e-02,1.20320312e+01,2.95993750e-01,2.60000000e-02,1.76929688e-01,3.50000000e-03,5.80675781e+00,,1.16654904e-02,2.83668250e-01,,1.16654904e-02,2.40066943e+03
1.16664904e-02,1.20187500e+01,2.95485938e-01,4.96562500e-02,1.77007813e-01,3.34375000e-03,5.80769531e+00,,1.16664904e-02,2.83689082e-01,,1.16664904e-02,2.40183789e+03
1.16674904e-02,1.20132812e+01,2.94571875e-01,7.49062500e-02,1.77117187e-01,3.40625000e-03,5.80769531e+00,,1.16674904e-02,2.83709854e-01,,1.16674904e-02,2.40207178e+03
1.16684904e-02,1.20117188e+01,2.93779688e-01,7.55625000e-02,1.77210937e-01,3.93750000e-03,5.80605469e+00,,1.16684904e-02,2.83730596e-01,,1.16684904e-02,2.40183374e+03
1.16694904e-02,1.19960938e+01,2.93454688e-01,5.49843750e-02,1.77328125e-01,4.03125000e-03,5.80570313e+00,,1.16694904e-02,2.83751279e-01,,1.16694904e-02,2.40309888e+03
1.16704904e-02,1.19609375e+01,2.93921875e-01,3.83906250e-02,1.77398438e-01,4.00000000e-03,5.80734375e+00,,1.16704904e-02,2.83771962e-01,,1.16704904e-02,2.40647559e+03
1.16714904e-02,1.19304687e+01,2.94023438e-01,4.10781250e-02,1.77421875e-01,3.93750000e-03,5.81156250e+00,,1.16714904e-02,2.83792675e-01,,1.16714904e-02,2.40940625e+03
1.16724904e-02,1.19062500e+01,2.93921875e-01,5.31250000e-02,1.77468750e-01,3.93750000e-03,5.81648437e+00,,1.16724904e-02,2.83813357e-01,,1.16724904e-02,2.41165332e+03
1.16734904e-02,1.18859375e+01,2.93353125e-01,5.68437500e-02,1.77531250e-01,4.15625000e-03,5.81730469e+00,,1.16734904e-02,2.83834040e-01,,1.16734904e-02,2.41345605e+03
1.16744904e-02,1.18742187e+01,2.92946875e-01,4.76250000e-02,1.77625000e-01,4.18750000e-03,5.81671875e+00,,1.16744904e-02,2.83854693e-01,,1.16744904e-02,2.41438721e+03
1.16754904e-02,1.18726563e+01,2.92520312e-01,3.98750000e-02,1.77742188e-01,4.00000000e-03,5.81753906e+00,,1.16754904e-02,2.83875316e-01,,1.16754904e-02,2.41431641e+03
1.16764904e-02,1.18890625e+01,2.92703125e-01,4.78125000e-02,1.77835938e-01,4.31250000e-03,5.81636719e+00,,1.16764904e-02,2.83895910e-01,,1.16764904e-02,2.41239282e+03
1.16774904e-02,1.19210937e+01,2.92560938e-01,6.68281250e-02,1.77945313e-01,4.78125000e-03,5.81449219e+00,,1.16774904e-02,2.83916503e-01,,1.16774904e-02,2.40878662e+03
1.16784904e-02,1.19500000e+01,2.92032813e-01,7.86093750e-02,1.78039063e-01,4.75000000e-03,5.81496094e+00,,1.16784904e-02,2.83937097e-01,,1.16784904e-02,2.40542139e+03
1.16794904e-02,1.19835937e+01,2.91728125e-01,7.19531250e-02,1.78148438e-01,4.53125000e-03,5.81531250e+00,,1.16794904e-02,2.83957660e-01,,1.16794904e-02,2.40155908e+03
1.16804904e-02,1.20039062e+01,2.91260938e-01,5.58593750e-02,1.78281250e-01,4.53125000e-03,5.81531250e+00,,1.16804904e-02,2.83978194e-01,,1.16804904e-02,2.39912622e+03
1.16814904e-02,1.20007812e+01,2.91240625e-01,4.62500000e-02,1.78320313e-01,4.37500000e-03,5.81496094e+00,,1.16814904e-02,2.83998698e-01,,1.16814904e-02,2.39917773e+03
1.16824904e-02,1.19875000e+01,2.91585938e-01,4.76250000e-02,1.78390625e-01,4.46875000e-03,5.81367188e+00,,1.16824904e-02,2.84019232e-01,,1.16824904e-02,2.40029858e+03
1.16834904e-02,1.19718750e+01,2.92215625e-01,5.19218750e-02,1.78429688e-01,4.31250000e-03,5.81332031e+00,,1.16834904e-02,2.84039795e-01,,1.16834904e-02,2.40164551e+03
1.16844904e-02,1.19632812e+01,2.92418750e-01,5.17031250e-02,1.78492188e-01,4.15625000e-03,5.81367188e+00,,1.16844904e-02,2.84060389e-01,,1.16844904e-02,2.40225684e+03
1.16854904e-02,1.19687500e+01,2.91992188e-01,5.09531250e-02,1.78601563e-01,4.53125000e-03,5.81437500e+00,,1.16854904e-02,2.84080982e-01,,1.16854904e-02,2.40142090e+03
1.16864904e-02,1.19726562e+01,2.91789063e-01,5.59531250e-02,1.78710938e-01,4.75000000e-03,5.81531250e+00,,1.16864904e-02,2.84101516e-01,,1.16864904e-02,2.40073511e+03
1.16874904e-02,1.19656250e+01,2.91403125e-01,6.40468750e-02,1.78773438e-01,4.40625000e-03,5.81718750e+00,,1.16874904e-02,2.84122050e-01,,1.16874904e-02,2.40114185e+03
1.16884904e-02,1.19585938e+01,2.91829688e-01,6.59218750e-02,1.78812500e-01,4.00000000e-03,5.81789063e+00,,1.16884904e-02,2.84142584e-01,,1.16884904e-02,2.40152246e+03
1.16894904e-02,1.19609375e+01,2.92032813e-01,5.82031250e-02,1.78859375e-01,3.93750000e-03,5.81859375e+00,,1.16894904e-02,2.84163147e-01,,1.16894904e-02,2.40095215e+03
1.16904904e-02,1.19773437e+01,2.91931250e-01,4.96406250e-02,1.78898438e-01,3.93750000e-03,5.81871094e+00,,1.16904904e-02,2.84183711e-01,,1.16904904e-02,2.39897510e+03
1.16914904e-02,1.20039062e+01,2.91748438e-01,5.07968750e-02,1.79000000e-01,4.00000000e-03,5.81835938e+00,,1.16914904e-02,2.84204274e-01,,1.16914904e-02,2.39597046e+03
1.16924904e-02,1.20343750e+01,2.91484375e-01,6.00312500e-02,1.79085938e-01,3.93750000e-03,5.81894531e+00,,1.16924904e-02,2.84224808e-01,,1.16924904e-02,2.39253564e+03
1.16934904e-02,1.20531250e+01,2.91646875e-01,6.58750000e-02,1.79164062e-01,3.93750000e-03,5.81871094e+00,,1.16934904e-02,2.84245312e-01,,1.16934904e-02,2.39026855e+03
1.16944904e-02,1.20640625e+01,2.91504688e-01,6.13437500e-02,1.79203125e-01,3.87500000e-03,5.81789063e+00,,1.16944904e-02,2.84265846e-01,,1.16944904e-02,2.38880396e+03
1.16954904e-02,1.20750000e+01,2.91870313e-01,5.39843750e-02,1.79257813e-01,4.15625000e-03,5.81578125e+00,,1.16954904e-02,2.84286380e-01,,1.16954904e-02,2.38737061e+03
1.16964904e-02,1.20796875e+01,2.92134375e-01,5.46250000e-02,1.79351563e-01,4.53125000e-03,5.81414063e+00,,1.16964904e-02,2.84306943e-01,,1.16964904e-02,2.38659961e+03
1.16974904e-02,1.20851563e+01,2.92337500e-01,6.27500000e-02,1.79484375e-01,4.68750000e-03,5.81437500e+00,,1.16974904e-02,2.84327537e-01,,1.16974904e-02,2.38572461e+03
1.16984904e-02,1.20921875e+01,2.92560938e-01,6.77812500e-02,1.79539063e-01,5.21875000e-03,5.81156250e+00,,1.16984904e-02,2.84348130e-01,,1.16984904e-02,2.38465430e+03
1.16994904e-02,1.20882812e+01,2.92215625e-01,6.28750000e-02,1.79507813e-01,5.15625000e-03,5.81132813e+00,,1.16994904e-02,2.84368724e-01,,1.16994904e-02,2.38471069e+03
1.17004904e-02,1.20828125e+01,2.92378125e-01,5.38281250e-02,1.79507813e-01,4.75000000e-03,5.81191406e+00,,1.17004904e-02,2.84389317e-01,,1.17004904e-02,2.38496533e+03
1.17014904e-02,1.20718750e+01,2.92337500e-01,5.02968750e-02,1.79554688e-01,4.62500000e-03,5.81156250e+00,,1.17014904e-02,2.84409910e-01,,1.17014904e-02,2.38581714e+03
1.17024904e-02,1.20492187e+01,2.92459375e-01,5.40312500e-02,1.79601563e-01,4.62500000e-03,5.81132813e+00,,1.17024904e-02,2.84430504e-01,,1.17024904e-02,2.38787646e+03
1.17034904e-02,1.20343750e+01,2.92418750e-01,5.77187500e-02,1.79648438e-01,4.40625000e-03,5.81226563e+00,,1.17034904e-02,2.84451097e-01,,1.17034904e-02,2.38911060e+03
1.17044904e-02,1.20250000e+01,2.92865625e-01,5.54062500e-02,1.79671875e-01,4.31250000e-03,5.81308594e+00,,1.17044904e-02,2.84471691e-01,,1.17044904e-02,2.38977734e+03
1.17054904e-02,1.20117188e+01,2.93109375e-01,5.01250000e-02,1.79695313e-01,4.18750000e-03,5.81355469e+00,,1.17054904e-02,2.84492314e-01,,1.17054904e-02,2.39086670e+03
1.17064904e-02,1.19968750e+01,2.93210938e-01,4.90156250e-02,1.79750000e-01,4.09375000e-03,5.81367188e+00,,1.17064904e-02,2.84512967e-01,,1.17064904e-02,2.39213403e+03
1.17074904e-02,1.19820313e+01,2.93393750e-01,5.31406250e-02,1.79820313e-01,3.87500000e-03,5.81449219e+00,,1.17074904e-02,2.84533620e-01,,1.17074904e-02,2.39339355e+03
1.17084904e-02,1.19773437e+01,2.93393750e-01,5.68906250e-02,1.79937500e-01,3.28125000e-03,5.81671875e+00,,1.17084904e-02,2.84554273e-01,,1.17084904e-02,2.39358496e+03
1.17094904e-02,1.19648438e+01,2.93637500e-01,5.47656250e-02,1.80046875e-01,3.28125000e-03,5.81753906e+00,,1.17094904e-02,2.84574956e-01,,1.17094904e-02,2.39457812e+03
1.17104904e-02,1.19453125e+01,2.93678125e-01,4.84687500e-02,1.80140625e-01,3.65625000e-03,5.81648437e+00,,1.17104904e-02,2.84595639e-01,,1.17104904e-02,2.39631787e+03
1.17114904e-02,1.19359375e+01,2.93840625e-01,4.47187500e-02,1.80218750e-01,3.65625000e-03,5.81753906e+00,,1.17114904e-02,2.84616321e-01,,1.17114904e-02,2.39703760e+03
1.17124904e-02,1.19437500e+01,2.94226563e-01,4.84062500e-02,1.80328125e-01,3.78125000e-03,5.81812500e+00,,1.17124904e-02,2.84637034e-01,,1.17124904e-02,2.39598535e+03
1.17134904e-02,1.19531250e+01,2.94328125e-01,5.57968750e-02,1.80406250e-01,4.03125000e-03,5.81671875e+00,,1.17134904e-02,2.84657747e-01,,1.17134904e-02,2.39474268e+03
1.17144904e-02,1.19679687e+01,2.94023438e-01,6.08750000e-02,1.80484375e-01,4.03125000e-03,5.81613281e+00,,1.17144904e-02,2.84678459e-01,,1.17144904e-02,2.39290332e+03
1.17154904e-02,1.19914062e+01,2.93535938e-01,6.18750000e-02,1.80539063e-01,3.65625000e-03,5.81777344e+00,,1.17154904e-02,2.84699172e-01,,1.17154904e-02,2.39016211e+03
1.17164904e-02,1.20148438e+01,2.93393750e-01,6.03125000e-02,1.80609375e-01,3.62500000e-03,5.81777344e+00,,1.17164904e-02,2.84719825e-01,,1.17164904e-02,2.38742188e+03
1.17174904e-02,1.20195312e+01,2.93434375e-01,5.81250000e-02,1.80671875e-01,3.93750000e-03,5.81812500e+00,,1.17174904e-02,2.84740478e-01,,1.17174904e-02,2.38662476e+03
1.17184904e-02,1.20117188e+01,2.93556250e-01,5.47343750e-02,1.80757813e-01,4.53125000e-03,5.81613281e+00,,1.17184904e-02,2.84761131e-01,,1.17184904e-02,2.38713135e+03
1.17194904e-02,1.20132812e+01,2.93556250e-01,5.07343750e-02,1.80820313e-01,4.93750000e-03,5.81332031e+00,,1.17194904e-02,2.84781784e-01,,1.17194904e-02,2.38669092e+03
1.17204904e-02,1.20156250e+01,2.93190625e-01,4.98281250e-02,1.80890625e-01,4.56250000e-03,5.81355469e+00,,1.17204904e-02,2.84802467e-01,,1.17204904e-02,2.38618262e+03
1.17214904e-02,1.20187500e+01,2.92621875e-01,5.34218750e-02,1.80914063e-01,4.15625000e-03,5.81414063e+00,,1.17214904e-02,2.84823090e-01,,1.17214904e-02,2.38558667e+03
1.17224904e-02,1.20210937e+01,2.91870313e-01,5.86562500e-02,1.80953125e-01,4.09375000e-03,5.81308594e+00,,1.17224904e-02,2.84843683e-01,,1.17224904e-02,2.38504785e+03
1.17234904e-02,1.20187500e+01,2.91240625e-01,6.08437500e-02,1.80992188e-01,4.03125000e-03,5.81296875e+00,,1.17234904e-02,2.84864187e-01,,1.17234904e-02,2.38497314e+03
1.17244904e-02,1.20195312e+01,2.90671875e-01,5.87656250e-02,1.81023437e-01,3.93750000e-03,5.81390625e+00,,1.17244904e-02,2.84884691e-01,,1.17244904e-02,2.38457568e+03
1.17254904e-02,1.20359375e+01,2.90509375e-01,5.71093750e-02,1.81062500e-01,3.93750000e-03,5.81507813e+00,,1.17254904e-02,2.84905165e-01,,1.17254904e-02,2.38257739e+03
1.17264904e-02,1.20437500e+01,2.90367188e-01,5.85468750e-02,1.81085938e-01,4.00000000e-03,5.81554688e+00,,1.17264904e-02,2.84925610e-01,,1.17264904e-02,2.38146582e+03
1.17274904e-02,1.20421875e+01,2.90164063e-01,6.07656250e-02,1.81171875e-01,4.00000000e-03,5.81613281e+00,,1.17274904e-02,2.84946054e-01,,1.17274904e-02,2.38131055e+03
1.17284904e-02,1.20289062e+01,2.90123438e-01,5.80468750e-02,1.81210938e-01,3.56250000e-03,5.81648437e+00,,1.17284904e-02,2.84966469e-01,,1.17284904e-02,2.38236475e+03
1.17294904e-02,1.20171875e+01,2.90082813e-01,4.99843750e-02,1.81265625e-01,2.71875000e-03,5.81777344e+00,,1.17294904e-02,2.84986913e-01,,1.17294904e-02,2.38328662e+03
1.17304904e-02,1.20148438e+01,2.89981250e-01,4.55468750e-02,1.81273438e-01,2.53125000e-03,5.81812500e+00,,1.17304904e-02,2.85007328e-01,,1.17304904e-02,2.38327490e+03
1.17314904e-02,1.20242187e+01,2.89595313e-01,5.15937500e-02,1.81273438e-01,3.09375000e-03,5.81718750e+00,,1.17314904e-02,2.85027742e-01,,1.17314904e-02,2.38205127e+03
1.17324904e-02,1.20382813e+01,2.89392188e-01,6.35625000e-02,1.81289063e-01,2.96875000e-03,5.81648437e+00,,1.17324904e-02,2.85048127e-01,,1.17324904e-02,2.38029639e+03
1.17334904e-02,1.20421875e+01,2.89575000e-01,6.95468750e-02,1.81328125e-01,3.09375000e-03,5.81589844e+00,,1.17334904e-02,2.85068542e-01,,1.17334904e-02,2.37954102e+03
1.17344904e-02,1.20398437e+01,2.90265625e-01,6.25000000e-02,1.81367187e-01,3.25000000e-03,5.81589844e+00,,1.17344904e-02,2.85088956e-01,,1.17344904e-02,2.37943286e+03
1.17354904e-02,1.20210937e+01,2.91098438e-01,4.95625000e-02,1.81421875e-01,2.96875000e-03,5.81718750e+00,,1.17354904e-02,2.85109431e-01,,1.17354904e-02,2.38106885e+03
1.17364904e-02,1.20023437e+01,2.91728125e-01,4.39687500e-02,1.81460938e-01,3.09375000e-03,5.81730469e+00,,1.17364904e-02,2.85129935e-01,,1.17364904e-02,2.38275391e+03
1.17374904e-02,1.19960938e+01,2.92276563e-01,5.02031250e-02,1.81507813e-01,3.40625000e-03,5.81671875e+00,,1.17374904e-02,2.85150498e-01,,1.17374904e-02,2.38314868e+03
1.17384904e-02,1.19906250e+01,2.92459375e-01,5.94375000e-02,1.81546875e-01,3.28125000e-03,5.81753906e+00,,1.17384904e-02,2.85171092e-01,,1.17384904e-02,2.38342188e+03
1.17394904e-02,1.19812500e+01,2.92967188e-01,5.98437500e-02,1.81554688e-01,3.78125000e-03,5.81671875e+00,,1.17394904e-02,2.85191715e-01,,1.17394904e-02,2.38407227e+03
1.17404904e-02,1.19632812e+01,2.93048438e-01,5.09062500e-02,1.81531250e-01,4.31250000e-03,5.81367188e+00,,1.17404904e-02,2.85212368e-01,,1.17404904e-02,2.38563135e+03
1.17414904e-02,1.19492188e+01,2.93190625e-01,4.37187500e-02,1.81531250e-01,4.46875000e-03,5.81273438e+00,,1.17414904e-02,2.85232991e-01,,1.17414904e-02,2.38683008e+03
1.17424904e-02,1.19328125e+01,2.93434375e-01,4.73437500e-02,1.81554688e-01,4.31250000e-03,5.81250000e+00,,1.17424904e-02,2.85253644e-01,,1.17424904e-02,2.38828027e+03
1.17434904e-02,1.19140625e+01,2.93150000e-01,5.57187500e-02,1.81546875e-01,4.18750000e-03,5.81367188e+00,,1.17434904e-02,2.85274297e-01,,1.17434904e-02,2.38994019e+03
1.17444904e-02,1.18804688e+01,2.92967188e-01,5.64218750e-02,1.81570312e-01,4.15625000e-03,5.81554688e+00,,1.17444904e-02,2.85294920e-01,,1.17444904e-02,2.39310645e+03
1.17454904e-02,1.18476562e+01,2.92967188e-01,4.65937500e-02,1.81593750e-01,4.18750000e-03,5.81648437e+00,,1.17454904e-02,2.85315543e-01,,1.17454904e-02,2.39621631e+03
1.17464904e-02,1.18312500e+01,2.93393750e-01,3.76562500e-02,1.81664063e-01,4.09375000e-03,5.81671875e+00,,1.17464904e-02,2.85336196e-01,,1.17464904e-02,2.39768408e+03
1.17474904e-02,1.18179688e+01,2.93800000e-01,4.11093750e-02,1.81664063e-01,4.25000000e-03,5.81589844e+00,,1.17474904e-02,2.85356879e-01,,1.17474904e-02,2.39884473e+03
1.17484904e-02,1.18101563e+01,2.93678125e-01,5.24843750e-02,1.81687500e-01,4.53125000e-03,5.81449219e+00,,1.17484904e-02,2.85377562e-01,,1.17484904e-02,2.39940186e+03
1.17494904e-02,1.18007812e+01,2.93251563e-01,5.69843750e-02,1.81757813e-01,4.31250000e-03,5.81390625e+00,,1.17494904e-02,2.85398215e-01,,1.17494904e-02,2.40007837e+03
1.17504904e-02,1.17937500e+01,2.93190625e-01,4.98125000e-02,1.81773438e-01,3.34375000e-03,5.81578125e+00,,1.17504904e-02,2.85418868e-01,,1.17504904e-02,2.40052051e+03
1.17514904e-02,1.17953125e+01,2.93556250e-01,4.11093750e-02,1.81828125e-01,3.12500000e-03,5.81753906e+00,,1.17514904e-02,2.85439521e-01,,1.17514904e-02,2.40011816e+03
1.17524904e-02,1.18007812e+01,2.93800000e-01,4.29843750e-02,1.81828125e-01,3.25000000e-03,5.81718750e+00,,1.17524904e-02,2.85460234e-01,,1.17524904e-02,2.39933179e+03
1.17534904e-02,1.18179688e+01,2.93556250e-01,5.48593750e-02,1.81828125e-01,3.46875000e-03,5.81671875e+00,,1.17534904e-02,2.85480917e-01,,1.17534904e-02,2.39730078e+03
1.17544904e-02,1.18445312e+01,2.93292188e-01,6.38906250e-02,1.81921875e-01,3.50000000e-03,5.81730469e+00,,1.17544904e-02,2.85501570e-01,,1.17544904e-02,2.39424756e+03
1.17554904e-02,1.18726563e+01,2.93068750e-01,6.21718750e-02,1.81960938e-01,3.28125000e-03,5.81753906e+00,,1.17554904e-02,2.85522223e-01,,1.17554904e-02,2.39101416e+03
1.17564904e-02,1.18929687e+01,2.92662500e-01,5.53750000e-02,1.82015625e-01,3.62500000e-03,5.81648437e+00,,1.17564904e-02,2.85542876e-01,,1.17564904e-02,2.38860840e+03
1.17574904e-02,1.19101562e+01,2.92418750e-01,5.31250000e-02,1.82078125e-01,4.00000000e-03,5.81554688e+00,,1.17574904e-02,2.85563469e-01,,1.17574904e-02,2.38654883e+03
1.17584904e-02,1.19210937e+01,2.92134375e-01,5.65937500e-02,1.82109375e-01,4.18750000e-03,5.81531250e+00,,1.17584904e-02,2.85584062e-01,,1.17584904e-02,2.38513086e+03
1.17594904e-02,1.19304687e+01,2.92134375e-01,5.87656250e-02,1.82117187e-01,4.00000000e-03,5.81531250e+00,,1.17594904e-02,2.85604596e-01,,1.17594904e-02,2.38385840e+03
1.17604904e-02,1.19359375e+01,2.92134375e-01,5.52500000e-02,1.82156250e-01,4.03125000e-03,5.81496094e+00,,1.17604904e-02,2.85625160e-01,,1.17604904e-02,2.38299268e+03
1.17614904e-02,1.19453125e+01,2.91626563e-01,5.03906250e-02,1.82171875e-01,4.18750000e-03,5.81390625e+00,,1.17614904e-02,2.85645723e-01,,1.17614904e-02,2.38174658e+03
1.17624904e-02,1.19500000e+01,2.91504688e-01,5.08593750e-02,1.82210938e-01,4.09375000e-03,5.81449219e+00,,1.17624904e-02,2.85666257e-01,,1.17624904e-02,2.38099487e+03
1.17634904e-02,1.19421875e+01,2.91098438e-01,5.63906250e-02,1.82242188e-01,4.37500000e-03,5.81390625e+00,,1.17634904e-02,2.85686791e-01,,1.17634904e-02,2.38151611e+03
1.17644904e-02,1.19312500e+01,2.90753125e-01,5.93281250e-02,1.82296875e-01,4.84375000e-03,5.81308594e+00,,1.17644904e-02,2.85707295e-01,,1.17644904e-02,2.38233691e+03
1.17654904e-02,1.19265625e+01,2.90570313e-01,5.59062500e-02,1.82343750e-01,4.78125000e-03,5.81191406e+00,,1.17654904e-02,2.85727739e-01,,1.17654904e-02,2.38251489e+03
1.17664904e-02,1.19328125e+01,2.90062500e-01,5.21562500e-02,1.82375000e-01,4.46875000e-03,5.81214844e+00,,1.17664904e-02,2.85748184e-01,,1.17664904e-02,2.38158398e+03
1.17674904e-02,1.19367187e+01,2.89879688e-01,5.37187500e-02,1.82359375e-01,4.40625000e-03,5.81250000e+00,,1.17674904e-02,2.85768598e-01,,1.17674904e-02,2.38090112e+03
1.17684904e-02,1.19328125e+01,2.89676563e-01,5.78125000e-02,1.82359375e-01,4.56250000e-03,5.81308594e+00,,1.17684904e-02,2.85789013e-01,,1.17684904e-02,2.38100830e+03
1.17694904e-02,1.19125000e+01,2.89839063e-01,5.59531250e-02,1.82343750e-01,4.53125000e-03,5.81296875e+00,,1.17694904e-02,2.85809398e-01,,1.17694904e-02,2.38280103e+03
1.17704904e-02,1.18875000e+01,2.89534375e-01,4.64375000e-02,1.82335938e-01,4.18750000e-03,5.81214844e+00,,1.17704904e-02,2.85829782e-01,,1.17704904e-02,2.38510693e+03
