Time,Bt
12.5343458,0.1528886049536728
12.5353458,0.15289677238089114
12.536345800000001,0.15290495339698648
12.5373458,0.1529131172482068
12.538345800000002,0.15292126393455213
12.539345800000001,0.15292939846242673
12.5403458,0.1529375451487368
12.5413458,0.15294571043032817
12.5423458,0.1529538928767945
12.5433458,0.1529620874817316
12.5443458,0.15297023345285618
12.545345800000002,0.15297832649894955
12.546345800000001,0.15298644100113662
12.5473458,0.15299465491654046
12.548345800000002,0.15300289744006934
12.549345800000001,0.15301107845612943
12.5503458,0.15301922514243957
12.5513458,0.15302736467671843
12.552345800000001,0.1530355042109973
12.5533458,0.15304364088446362
12.5543458,0.15305178470996122
12.555345800000001,0.15305992495946083
12.5563458,0.15306806377855417
12.557345800000002,0.1530762076040518
12.5583458,0.1530843342646744
12.559345800000001,0.15309239012020523
12.5603458,0.15310044239973805
12.5613458,0.15310860482055214
12.562345800000001,0.15311683017924121
12.5633458,0.15312504051864703
12.564345800000002,0.1531331914961759
12.565345800000001,0.153141286687861
12.566345800000002,0.15314936471467114
12.5673458,0.15315747707123123
12.5683458,0.15316562161194958
12.5693458,0.1531737504181992
12.5703458,0.15318183845785302
12.571345800000001,0.15318986856607136
12.5723458,0.1531978908070729
12.5733458,0.15320599887244948
12.574345800000001,0.15321417488210534
12.575345800000001,0.1532223065491674
12.5763458,0.153230395304042
12.5773458,0.15323847690688533
12.578345800000001,0.15324657138338493
12.5793458,0.15325469446800954
12.5803458,0.15326282184385287
12.581345800000001,0.1532709642389442
12.5823458,0.15327911450128753
12.583345800000002,0.1532872676244434
12.584345800000001,0.15329538713303476
12.5853458,0.15330340937400114
12.5863458,0.1533114094436882
12.5873458,0.15331949104653153
12.5883458,0.15332763701765612
12.5893458,0.1533357658239057
12.590345800000001,0.15334384671152831
12.591345800000001,0.15335189398462165
12.592345800000002,0.15335994268812125
12.593345800000002,0.15336803215818134
12.5943458,0.15337615309717895
12.5953458,0.15338427975780156
12.5963458,0.1533923756647074
12.597345800000001,0.15340042150739447
12.5983458,0.15340843945714208
12.5993458,0.15341653321842094
12.600345800000001,0.1534247356905748
12.6013458,0.15343292242825993
12.602345800000002,0.15344103621522628
12.6033458,0.15344911853325516
12.6043458,0.153457202996911
12.6053458,0.15346530462544183
12.6063458,0.15347341626681643
12.607345800000001,0.15348152004097426
12.6083458,0.1534896188086926
12.609345800000002,0.15349772901966094
12.610345800000001,0.15350584495225428
12.611345800000002,0.1535139279855039
12.6123458,0.15352191089031594
12.6133458,0.1535298751998468
12.6143458,0.1535379496506589
12.6153458,0.1535460913305647
12.616345800000001,0.15355420368716005
12.6173458,0.1535622573970991
12.618345800000002,0.15357026461881745
12.619345800000001,0.15357826182769205
12.6203458,0.15358630480956664
12.6213458,0.15359441430531426
12.6223458,0.15360254311156385
12.623345800000001,0.15361063258165916
12.6243458,0.15361865553784626
12.6253458,0.1536266405882501
12.626345800000001,0.1536347007349997
12.6273458,0.15364288032068876
12.628345800000002,0.15365105847597157
12.629345800000001,0.1536591515220649
12.6303458,0.15366718735190826
12.6313458,0.1536752196057536
12.6323458,0.1536832697396594
12.6333458,0.153691341329659
12.6343458,0.1536994336605668
12.635345800000001,0.15370752313066213
12.6363458,0.1537156176071617
12.637345800000002,0.15372373854615934
12.638345800000002,0.15373183445306518
12.6393458,0.1537398130666585
12.6403458,0.15374777666096862
12.6413458,0.15375583895330996
12.642345800000001,0.15376395631630957
12.6433458,0.1537720572296549
12.644345800000002,0.1537801002115295
12.645345800000001,0.15378808883796657
12.6463458,0.15379608247084312
12.647345800000002,0.15380413475037594
12.6483458,0.153812222790065
12.6493458,0.1538203036777228
12.6503458,0.15382835595725564
12.651345800000001,0.15383634744450525
12.6523458,0.1538442752786591
12.6533458,0.15385224387940866
12.654345800000002,0.15386034121672076
12.655345800000001,0.15386847645978086
12.656345800000002,0.15387654089774921
12.6573458,0.15388454668906126
12.6583458,0.15389254747393388
12.6593458,0.15390057543652524
12.6603458,0.15390862056399157
12.661345800000001,0.15391667999552044
12.6623458,0.1539247430030825
12.663345800000002,0.15393281244749032
12.664345800000001,0.15394089691114615
12.6653458,0.15394894847545823
12.6663458,0.15395689705052032
12.6673458,0.1539648399039574
12.6683458,0.15397288431623823
12.6693458,0.15398097736233157
12.670345800000002,0.15398903965470814
12.671345800000001,0.15399704401561395
12.6723458,0.1540050169075823
12.673345800000002,0.15401299838198815
12.674345800000001,0.1540210113253315
12.6753458,0.15402905859842483
12.6763458,0.15403712160598693
12.677345800000001,0.154045150283799
12.6783458,0.15405310100445285
12.6793458,0.15406097948960867
12.680345800000001,0.1540688822916708
12.6813458,0.15407690310223088
12.682345800000002,0.15408498255944725
12.683345800000001,0.1540929990787886
12.6843458,0.15410096195791317
12.6853458,0.15410892698266476
12.6863458,0.1541169055962581
12.687345800000001,0.1541249028051327
12.6883458,0.15413291932450926
12.689345800000002,0.1541409494327276
12.690345800000001,0.15414897453450646
12.6913458,0.15415700678831654
12.692345800000002,0.1541650132948142
12.6933458,0.1541729139512493
12.6943458,0.1541808096012801
12.6953458,0.15418878964527968
12.696345800000001,0.15419680902543356
12.6973458,0.1542048162471519
12.6983458,0.15421278556312223
12.699345800000001,0.1542207191189363
12.700345800000001,0.15422865768115465
12.701345800000002,0.15423664702277726
12.7023458,0.15424468499821237
12.703345800000001,0.1542527344168975
12.7043458,0.15426072804973884
12.7053458,0.15426866089033217
12.706345800000001,0.15427658014208376
12.7073458,0.1542845787813646
12.708345800000002,0.15429265823858096
12.709345800000001,0.15430070551167427
12.7103458,0.15430869914455084
12.7113458,0.15431667704295868
12.7123458,0.15432466566939576
12.7133458,0.15433265071979962
12.7143458,0.15434062575735974
12.715345800000001,0.15434859936451362
12.716345800000001,0.15435656796526318
12.7173458,0.15436453942682524
12.718345800000002,0.15437248800188735
12.719345800000001,0.1543803471765764
12.7203458,0.15438818918639047
12.7213458,0.1543961191661713
12.722345800000001,0.15440410564698143
12.7233458,0.15441207996935602
12.7243458,0.15441998420182437
12.725345800000001,0.15442782978763647
12.7263458,0.15443569253832354
12.727345800000002,0.15444362394851063
12.728345800000001,0.15445160685332268
12.7293458,0.15445960620778906
12.7303458,0.1544675762389449
12.7313458,0.15447547618019447
12.732345800000001,0.1544833296332233
12.7333458,0.15449123672650417
12.734345800000002,0.15449927112594125
12.735345800000001,0.1545073334182826
12.7363458,0.15451532061431342
12.737345800000002,0.15452324558768998
12.7383458,0.15453117199147282
12.7393458,0.15453912485775365
12.7403458,0.1545470755784075
12.741345800000001,0.15455504274875084
12.7423458,0.15456299990625041
12.7433458,0.1545709456205
12.744345800000001,0.15457890635403282
12.7453458,0.15458685135309688
12.746345800000002,0.15459470766697345
12.7473458,0.1546025439551625
12.748345800000001,0.1546104775109766
12.7493458,0.15461846184619493
12.7503458,0.15462642973172377
12.751345800000001,0.15463434469222143
12.7523458,0.15464221817093776
12.753345800000002,0.15465009522568735
12.754345800000001,0.15465801519262443
12.755345800000002,0.1546659830781533
12.7563458,0.15467396598296537
12.7573458,0.15468191098202944
12.7583458,0.15468979447362477
12.7593458,0.15469764005943687
12.760345800000001,0.15470549422768648
12.7613458,0.15471344566356107
12.762345800000002,0.15472146075249618
12.763345800000002,0.15472941504918325
12.764345800000001,0.1547373085536223
12.7653458,0.15474518846918442
12.7663458,0.15475307410637149
12.767345800000001,0.1547609683259961
12.7683458,0.1547688868625269
12.7693458,0.15477682542474527
12.770345800000001,0.15478476541736985
12.7713458,0.1547927075556214
12.772345800000002,0.1548006225161542
12.773345800000001,0.15480844736109328
12.7743458,0.15481626433878035
12.7753458,0.1548241628496237
12.7763458,0.15483210498787522
12.7773458,0.15484004569572057
12.7783458,0.15484792275047013
12.779345800000002,0.15485574759537402
12.780345800000001,0.15486357244027787
12.781345800000002,0.15487143733655673
12.782345800000002,0.1548793458602438
12.7833458,0.15488726439677464
12.7843458,0.15489514145152425
12.7853458,0.15490295127718007
12.786345800000001,0.15491074608355268
12.7873458,0.15491862742952103
12.788345800000002,0.1549266096191476
12.789345800000001,0.15493456248542842
12.7903458,0.15494245813545926
12.791345800000002,0.1549503416270546
12.7923458,0.15495823012505416
12.7933458,0.1549661136166143
12.7943458,0.15497399925380137
12.7953458,0.15498191922073845
12.796345800000001,0.15498984490930054
12.7973458,0.1549977720282689
12.798345800000002,0.15500566553267278
12.799345800000001,0.15501344031335787
12.800345800000002,0.15502118791632424
12.8013458,0.15502903207173008
12.8023458,0.15503694345622965
12.8033458,0.15504484411266475
12.8043458,0.15505269613528735
12.805345800000001,0.15506051239775373
12.8063458,0.1550683272298138
12.807345800000002,0.1550761728156259
12.808345800000001,0.155084058452813
12.809345800000001,0.15509197985015633
12.8103458,0.15509989194987664
12.8113458,0.15510774969415947
12.812345800000001,0.15511557167828602
12.8133458,0.1551234537394751
12.814345800000002,0.1551314180490059
12.815345800000001,0.15513936304803477
12.8163458,0.15514726012847185
12.817345800000002,0.15515514004403397
12.818345800000001,0.1551630335484378
12.8193458,0.1551709392113124
12.8203458,0.1551788227029077
12.8213458,0.1551866911752198
12.8223458,0.15519455821712563
12.8233458,0.15520245029115845
12.824345800000001,0.15521036954291004
12.825345800000001,0.15521826662334712
12.826345800000002,0.15522606429053223
12.8273458,0.15523383191918608
12.8283458,0.1552416817962169
12.8293458,0.15524958102228098
12.8303458,0.15525747667231182
12.831345800000001,0.15526534156859068
12.8323458,0.15527316498308827
12.833345800000002,0.15528099054321287
12.834345800000001,0.15528885615471244
12.8353458,0.15529676181758703
12.8363458,0.1553046789237116
12.8373458,0.15531255168724245
12.8383458,0.15532035436086705
12.8393458,0.15532810697027286
12.840345800000001,0.15533589533983497
12.841345800000001,0.15534378169220756
12.8423458,0.1553516723357989
12.843345800000002,0.15535948287664028
12.844345800000001,0.1553672619485441
12.8453458,0.1553750646221687
12.8463458,0.15538287945426402
12.847345800000001,0.1553906957167656
12.8483458,0.15539853772657966
12.8493458,0.15540638831883122
12.850345800000001,0.15541422675261204
12.8513458,0.15542206017995341
12.852345800000002,0.15542985999276548
12.853345800000001,0.15543755896195455
12.8543458,0.1554452379054561
12.8553458,0.1554530062493307
12.8563458,0.1554608353854533
12.857345800000001,0.15546866237598414
12.8583458,0.15547643930229624
12.859345800000002,0.15548417975323134
12.860345800000001,0.1554919237801997
12.8613458,0.15549971143457625
12.862345800000002,0.15550754915317158
12.8633458,0.15551539473898368
12.8643458,0.15552320241901255
12.8653458,0.1555309414395414
12.866345800000001,0.15553863254147848
12.8673458,0.15554636011879255
12.8683458,0.15555420570460465
12.869345800000001,0.1555621013546355
12.8703458,0.15556993549719758
12.871345800000002,0.15557771814513466
12.8723458,0.15558550937550925
12.873345800000001,0.15559332420756938
12.8743458,0.15560114404606895
12.8753458,0.15560896102375602
12.876345800000001,0.15561676941900562
12.8773458,0.15562459068791146
12.878345800000002,0.15563244271053406
12.879345800000001,0.15564027613787543
12.8803458,0.15564801158240626
12.8813458,0.1556557184188121
12.8823458,0.15566349606030971
12.8833458,0.1556713073163718
12.8843458,0.15567909282512138
12.885345800000001,0.15568683399127722
12.8863458,0.15569453510605805
12.8873458,0.1557022312143994
12.888345800000002,0.15570996665893025
12.889345800000001,0.1557177564588986
12.8903458,0.15572555841730246
12.8913458,0.1557333053050833
12.892345800000001,0.15574100141345987
12.8933458,0.1557487003826489
12.8943458,0.155756505917086
12.895345800000001,0.1557643829718356
12.8963458,0.1557721978039309
12.897345800000002,0.155779957565368
12.898345800000001,0.15578771732680508
12.8993458,0.15579549639874415
12.9003458,0.15580327404027697
12.9013458,0.15581104953618277
12.9023458,0.1558188300384929
12.9033458,0.15582662126886748
12.904345800000002,0.15583442251208585
12.905345800000001,0.15584218942555417
12.9063458,0.155849858356212
12.907345800000002,0.15585751441321358
12.9083458,0.1558652548641839
12.9093458,0.15587303679693548
12.9103458,0.1558808115776558
12.911345800000001,0.1558885284269054
12.9123458,0.1558961909207175
12.9133458,0.1559038562753421
12.914345800000001,0.15591157455499793
12.9153458,0.15591935362693699
12.916345800000002,0.15592716845903232
12.9173458,0.15593494681575068
12.9183458,0.1559426479305315
12.9193458,0.1559503340260643
12.9203458,0.15595810594597215
12.921345800000001,0.15596596655106748
12.9223458,0.15597377709194404
12.923345800000002,0.15598151396688112
12.924345800000001,0.15598922938572446
12.925345800000002,0.15599694981100728
12.9263458,0.1560046816795401
12.9273458,0.1560124156936647
12.9283458,0.15602014613175605
12.9293458,0.15602785010734938
12.930345800000001,0.1560355648110072
12.9313458,0.156043305977163
12.932345800000002,0.15605101853519385
12.933345800000001,0.1560586481296622
12.934345800000001,0.156066280584943
12.9353458,0.1560740167446946
12.9363458,0.15608181512710043
12.937345800000001,0.15608959419900428
12.9383458,0.1560973146242519
12.9393458,0.156104988561314
12.940345800000001,0.15611264676390735
12.9413458,0.1561203450178757
12.942345800000002,0.15612810191850027
12.943345800000001,0.15613587240796664
12.9443458,0.15614359927006
12.9453458,0.1561512503206221
12.9463458,0.1561588505917447
12.9473458,0.1561664644517443
12.9483458,0.1561741898834314
12.949345800000001,0.15618196323371025
12.950345800000001,0.15618966935489537
12.951345800000002,0.15619732898789496
12.952345800000002,0.15620499076652153
12.9533458,0.15621267686205434
12.9543458,0.15622037583124343
12.9553458,0.15622809411089925
12.956345800000001,0.15623582311858433
12.9573458,0.15624357215195697
12.958345800000002,0.15625131975492332
12.959345800000001,0.15625902659132915
12.9603458,0.1562666454577682
12.961345800000002,0.15627424715933227
12.9623458,0.1562819339700506
12.9633458,0.15628968300342322
12.9643458,0.1562974306063896
12.9653458,0.15630511241066844
12.966345800000001,0.15631274629635555
12.9673458,0.1563203644475739
12.968345800000002,0.156328004054886
12.969345800000001,0.15633569515682308
12.970345800000002,0.1563434048540414
12.9713458,0.1563510730694785
12.9723458,0.1563586754862281
12.9733458,0.15636626288372965
12.9743458,0.15637394468804372
12.975345800000001,0.1563817037342953
12.9763458,0.15638939769704488
12.977345800000002,0.156397031582732
12.978345800000001,0.15640468477892105
12.9793458,0.15641236872882686
12.9803458,0.15642007127401394
12.9813458,0.15642778240163854
12.982345800000001,0.1564354956748549
12.9833458,0.156443207517665
12.984345800000002,0.1564509250821001
12.985345800000001,0.15645861260800395
12.9863458,0.15646621001831404
12.987345800000002,0.15647378954856364
12.988345800000001,0.15648144059912572
12.9893458,0.1564891431443128
12.9903458,0.15649684497431435
12.9913458,0.15650448672725342
12.9923458,0.15651208127678626
12.9933458,0.15651968440875658
12.994345800000001,0.1565273225856624
12.9953458,0.1565350000987225
12.996345800000002,0.15654269620706385
12.997345800000002,0.15655034940321771
12.9983458,0.1565579325094653
12.9993458,0.15656551418530665
13.0003458,0.15657319169836673
13.001345800000001,0.15658095503580186
13.0023458,0.1565886768914557
13.003345800000002,0.15659633795486153
13.004345800000001,0.15660398185339236
13.0053458,0.15661163504954623
13.006345800000002,0.15661929396732507
13.0073458,0.15662693858104143
13.0083458,0.15663457604272654
13.0093458,0.15664218918750542
13.010345800000001,0.1566498059083175
13.0113458,0.15665745195247532
13.0123458,0.15666507296450616
13.013345800000002,0.15667260457612878
13.014345800000001,0.1566801311813471
13.015345800000002,0.1566877479021592
13.0163458,0.15669542899125252
13.0173458,0.1567030993523166
13.0183458,0.15671070606028495
13.0193458,0.15671828058409504
13.020345800000001,0.15672588300084464
13.0213458,0.1567335247537837
13.022345800000002,0.15674120512769152
13.023345800000001,0.15674889766003486
13.0243458,0.1567565415585657
13.0253458,0.1567641182280028
13.0263458,0.15677165770687737
13.0273458,0.15677925654762895
13.0283458,0.1567869712512868
13.029345800000002,0.15679468023331963
13.030345800000001,0.1568022940933192
13.0313458,0.15680986146509804
13.032345800000002,0.1568174424257539
13.033345800000001,0.15682504198169098
13.0343458,0.15683264868965932
13.0353458,0.15684027041691087
13.036345800000001,0.1568478935745687
13.0373458,0.1568555338971015
13.0383458,0.15686319138450933
13.039345800000001,0.1568708152573527
13.0403458,0.15687835330582103
13.041345800000002,0.1568858977911351
13.042345800000001,0.15689354526569918
13.0433458,0.15690124423488824
13.0443458,0.1569089131655461
13.0453458,0.15691652058873515
13.046345800000001,0.15692409654298672
13.0473458,0.15693168465567378
13.048345800000002,0.1569393070981109
13.049345800000001,0.156946963870298
13.0503458,0.15695461420563933
13.051345800000002,0.15696220231832644
13.0523458,0.15696971748029478
13.0533458,0.1569771947364799
13.0543458,0.15698472706332323
13.055345800000001,0.15699238025951232
13.0563458,0.15700003917732638
13.0573458,0.15700761012513847
13.058345800000001,0.15701514102157557
13.059345800000001,0.15702267477882514
13.060345800000002,0.15703022284013723
13.0613458,0.15703778377510558
13.062345800000001,0.1570453611597282
13.0633458,0.1570529435507903
13.0643458,0.15706054739794612
13.065345800000001,0.15706818199881872
13.0663458,0.15707579371319133
13.067345800000002,0.1570833210335952
13.068345800000001,0.15709085193003228
13.069345800000002,0.15709847079647138
13.0703458,0.15710613758150221
13.0713458,0.1571137864864373
13.0723458,0.15712136101024743
13.0733458,0.15712887545699503
13.074345800000001,0.15713638346693215
13.075345800000001,0.15714393295865048
13.0763458,0.15715152393215004
13.077345800000002,0.15715912849452662
13.078345800000001,0.15716671231599497
13.0793458,0.15717424321243206
13.0803458,0.15718171903824613
13.081345800000001,0.15718922561777696
13.0823458,0.15719686594027457
13.0833458,0.15720456419424292
13.084345800000001,0.15721219092789876
13.0853458,0.15721976187571085
13.086345800000002,0.1572273363995562
13.087345800000001,0.15723492451224327
13.0883458,0.15724253122021162
13.0893458,0.15725014150421315
13.0903458,0.15725774177537097
13.091345800000001,0.15726533775531007
13.0923458,0.1572729215767784
13.093345800000002,0.157280466777278
13.094345800000001,0.15728792472299635
13.095345800000002,0.15729536693424595
13.096345800000002,0.15730289282427876
13.0973458,0.15731047521534086
13.0983458,0.15731803471990294
13.0993458,0.15732554773627952
13.100345800000001,0.1573330407269686
13.1013458,0.1573405530281244
13.1023458,0.1573481103870595
13.103345800000001,0.1573557128038091
13.1043458,0.15736333882227943
13.105345800000002,0.15737092478937478
13.1063458,0.15737844924900132
13.107345800000001,0.1573859594045654
13.1083458,0.1573935568149107
13.1093458,0.15740122216953528
13.110345800000001,0.15740882959268918
13.1113458,0.15741638337562625
13.112345800000002,0.15742391784809656
13.113345800000001,0.15743144016209615
13.1143458,0.15743896390650197
13.1153458,0.15744648479009532
13.1163458,0.15745400281287614
13.1173458,0.15746153084850073
13.1183458,0.15746907747940656
13.119345800000001,0.1574765876349706
13.1203458,0.15748398764925342
13.121345800000002,0.157491378365878
13.122345800000002,0.15749886849571937
13.123345800000001,0.15750641584181072
13.1243458,0.15751396032708956
13.1253458,0.1575214583241829
13.126345800000001,0.1575289126939032
13.1273458,0.15753636062677778
13.128345800000002,0.1575438464654004
13.129345800000001,0.157551385944275
13.1303458,0.15755894187283906
13.131345800000002,0.15756645846521367
13.1323458,0.15757391068930698
13.1333458,0.15758132500765232
13.1343458,0.15758878581418315
13.1353458,0.15759635962280774
13.1363458,0.15760395059630733
13.1373458,0.15761147076467993
13.138345800000002,0.15761894945127133
13.139345800000001,0.15762642384664394
13.140345800000002,0.15763392112851654
13.1413458,0.1576414319992661
13.1423458,0.15764894430042192
13.1433458,0.15765645803198403
13.1443458,0.15766398749801486
13.145345800000001,0.15767153555932695
13.1463458,0.15767907503820155
13.147345800000002,0.15768653584473238
13.148345800000001,0.1576939759103902
13.1493458,0.1577015068068273
13.1503458,0.15770909420429366
13.1513458,0.1577166615760725
13.1523458,0.1577241588579451
13.1533458,0.15773160893641147
13.154345800000002,0.15773906187569034
13.155345800000001,0.1577465663095942
13.1563458,0.1577541122252793
13.157345800000002,0.15776165313456011
13.158345800000001,0.1577691632901242
13.1593458,0.15777660693178003
13.1603458,0.1577839919267796
13.1613458,0.1577913969474667
13.1623458,0.15779891926146628
13.1633458,0.15780649879171585
13.164345800000001,0.15781401037765097
13.1653458,0.15782147332977356
13.166345800000002,0.15782895058595867
13.167345800000001,0.15783645430467702
13.168345799999999,0.1578439615994286
13.1693458,0.1578514724701782
13.1703458,0.15785899406895706
13.171345800000001,0.15786652425017342
13.1723458,0.15787406229864176
13.173345800000002,0.15788157603020386
13.174345800000001,0.15788899320932648
13.1753458,0.15789638106513856
13.176345800000002,0.1579038504541069
13.1773458,0.15791137276810646
13.1783458,0.15791889365169984
13.1793458,0.1579263787751369
13.180345800000001,0.15793383886648224
13.1813458,0.15794128536895058
13.1823458,0.1579487633403564
13.183345800000001,0.15795629995841848
13.184345800000001,0.15796384372851183
13.185345800000002,0.15797134387123213
13.1863458,0.1579787825064837
13.1873458,0.15798620540726652
13.1883458,0.15799369482192235
13.1893458,0.15800124359841997
13.190345800000001,0.1580087558995758
13.1913458,0.15801622314295238
13.192345800000002,0.15802367822785823
13.193345800000001,0.1580311318823578
13.1943458,0.1580385891128906
13.1953458,0.15804604705860895
13.1963458,0.15805351072595228
13.1973458,0.15806098154532686
13.1983458,0.15806845880151196
13.199345800000001,0.15807589886713458
13.200345800000001,0.15808323880431968
13.2013458,0.15809055227900676
13.202345800000002,0.1580979437108521
13.203345800000001,0.15810540022616418
13.2043458,0.15811286389350754
13.2053458,0.1581202968071341
13.206345800000001,0.15812769682141692
13.2073458,0.15813508324682277
13.2083458,0.15814249828035362
13.209345800000001,0.15814995837169893
13.2103458,0.15815743276710675
13.211345800000002,0.1581648792695751
13.212345800000001,0.15817227427741842
13.2133458,0.15817963209469926
13.2143458,0.15818706000188634
13.2153458,0.1581946044872004
13.216345800000001,0.158202143966075
13.2173458,0.15820961979185386
13.218345800000002,0.1582170662943222
13.219345800000001,0.15822450421435302
13.2203458,0.1582319235391026
13.221345800000002,0.15823933285100844
13.2223458,0.15824674859972482
13.2233458,0.15825416720925367
13.2243458,0.15826160155325125
13.225345800000001,0.15826904161887387
13.2263458,0.15827646022840272
13.2273458,0.15828379801999606
13.228345800000001,0.15829110362746637
13.2293458,0.15829850006571594
13.230345800000002,0.15830597732190105
13.2313458,0.15831344599564864
13.232345800000001,0.15832086675080448
13.2333458,0.1583282410177748
13.2343458,0.15833558953743262
13.235345800000001,0.1583429573675572
13.2363458,0.15835037025546106
13.237345800000002,0.1583578088906774
13.238345800000001,0.1583652246393938
13.239345800000002,0.1583725817414539
13.2403458,0.1583798809120785
13.2413458,0.15838721155164057
13.2423458,0.1583946601997007
13.2433458,0.15840213030385453
13.244345800000001,0.15840954390697912
13.2453458,0.15841693390841818
13.2463458,0.158424305314576
13.247345800000002,0.15843166670789008
13.248345800000001,0.1584390331076084
13.2493458,0.158446418102608
13.2503458,0.15845383027532636
13.251345800000001,0.1584612767777947
13.2523458,0.1584687454515775
13.2533458,0.1584761883780478
13.254345800000001,0.1584835354672994
13.2553458,0.15849084465076774
13.256345800000002,0.15849822821536108
13.257345800000001,0.1585056740026439
13.2583458,0.158513124796331
13.2593458,0.15852054412108058
13.2603458,0.15852790765998642
13.2613458,0.1585352268562985
13.2623458,0.15854256893911062
13.263345800000002,0.1585499567949227
13.264345800000001,0.15855736324601602
13.265345800000002,0.15856476540589062
13.266345800000002,0.15857211750154646
13.2673458,0.1585793987920753
13.2683458,0.15858668222823116
13.2693458,0.15859406650804522
13.270345800000001,0.15860150514329682
13.2713458,0.15860891803123586
13.2723458,0.1586163073174542
13.273345800000001,0.15862368373001628
13.2743458,0.15863105156014087
13.275345800000002,0.15863842082067173
13.2763458,0.15864579937886078
13.2773458,0.15865318437386036
13.2783458,0.1586605793817037
13.2793458,0.15866798654801775
13.280345800000001,0.1586753729734236
13.2813458,0.15868265068795445
13.282345800000002,0.15868987333186227
13.283345800000001,0.15869716892648883
13.284345800000002,0.1587045389022404
13.2853458,0.1587119188908357
13.2863458,0.15871926884089976
13.2873458,0.15872657373314938
13.2883458,0.15873385502367823
13.289345800000001,0.15874116635273836
13.2903458,0.15874852273961293
13.291345800000002,0.1587559041586145
13.292345800000001,0.15876325911508285
13.2933458,0.15877056758333044
13.2943458,0.15877786746914055
13.2953458,0.15878524674251515
13.296345800000001,0.15879268823857923
13.2973458,0.1588000903984538
13.2983458,0.15880744964614088
13.299345800000001,0.15881478100092372
13.3003458,0.15882211021007955
13.301345800000002,0.15882945229289167
13.302345800000001,0.15883678436286
13.3033458,0.1588440921159221
13.3043458,0.15885138270410917
13.3053458,0.15885866256423178
13.3063458,0.1588659424243544
13.3073458,0.15887323944935197
13.308345800000001,0.15888054291119533
13.309345800000001,0.15888785137947814
13.310345800000002,0.15889516342375898
13.311345800000002,0.15890246760078783
13.3123458,0.15890976462578543
13.3133458,0.1589170680876288
13.3143458,0.1589243736950991
13.315345800000001,0.15893168931541315
13.3163458,0.15893902782222724
13.317345800000002,0.1589463684746331
13.318345800000001,0.1589537034054139
13.3193458,0.15896103332979047
13.320345800000002,0.15896836182376078
13.3213458,0.1589756881721041
13.3223458,0.1589830073684162
13.3233458,0.15899031655188453
13.324345800000001,0.15899761858332165
13.325345800000001,0.15900492204516498
13.3263458,0.15901223408944581
13.327345800000002,0.15901955829219738
13.328345800000001,0.15902687462769696
13.329345800000002,0.15903417165269457
13.3303458,0.15904145938006917
13.3313458,0.15904874067063324
13.3323458,0.1590559962138848
13.3333458,0.1590632496115094
13.334345800000001,0.159070537338884
13.3353458,0.15907784652235232
13.336345800000002,0.15908516071222492
13.337345800000001,0.159092474186912
13.3383458,0.1590997762183491
13.3393458,0.15910706108491118
13.3403458,0.15911434595147328
13.341345800000001,0.15912163653966038
13.3423458,0.15912892712784746
13.343345800000002,0.15913621199440955
13.344345800000001,0.15914348112650287
13.3453458,0.15915073666971924
13.346345800000002,0.15915797719368757
13.347345800000001,0.15916521414165788
13.3483458,0.159172458956845
13.3493458,0.15917970234162582
13.350345800000001,0.1591869328527504
13.3513458,0.15919416980068551
13.3523458,0.1592014324959331
13.353345800000001,0.15920871307127646
13.3543458,0.15921600723549678
13.355345800000002,0.1592233099821546
13.356345800000001,0.1592306213112499
13.3573458,0.1592379183362827
13.3583458,0.15924519605081353
13.3593458,0.1592524723349381
13.360345800000001,0.1592597622079397
13.3613458,0.1592670470745018
13.362345800000002,0.1592743147761889
13.363345800000001,0.1592815774714717
13.3643458,0.1592888280082838
13.365345800000002,0.15929607496906265
13.3663458,0.15930332049943527
13.3673458,0.15931057318183914
13.3683458,0.15931782800986996
13.369345800000001,0.15932508283790078
13.3703458,0.15933234124192966
13.3713458,0.15933959249392723
13.372345800000002,0.15934684016992684
13.373345800000001,0.15935409070673895
13.374345800000002,0.15936135340198657
13.3753458,0.15936862181885916
13.376345800000001,0.15937589524217127
13.3773458,0.15938318082395408
13.3783458,0.15939047141214116
13.379345800000001,0.15939774841145127
13.3803458,0.15940503184760713
13.381345800000002,0.1594123531895462
13.382345800000001,0.15941968311392277
13.3833458,0.15942695725245556
13.3843458,0.15943411266726965
13.3853458,0.15944124376517746
13.3863458,0.1594484385161458
13.3873458,0.15945567689448714
13.388345800000002,0.15946291741845547
13.389345800000001,0.15947012218226758
13.3903458,0.15947729905314018
13.391345800000002,0.1594844666263898
13.392345800000001,0.1594916642381706
13.3933458,0.15949890476213896
13.3943458,0.15950617246382603
13.395345800000001,0.15951342300063812
13.3963458,0.1595206334860752
13.3973458,0.15952783181304156
13.398345800000001,0.15953510309072666
13.3993458,0.15954244231272624
13.400345800000002,0.1595497379073528
13.401345800000001,0.1595570006026356
13.4023458,0.15956425543066644
13.4033458,0.159571503106666
13.4043458,0.15957874720666756
13.405345800000001,0.1595859898762629
13.4063458,0.1595932411282957
13.407345800000002,0.15960050239317228
13.408345800000001,0.15960777724689063
13.409345800000002,0.15961501848604448
13.410345800000002,0.15962216460320033
13.4113458,0.15962927352979364
13.4123458,0.15963645826791822
13.4133458,0.15964371023513657
13.414345800000001,0.15965096720875918
13.4153458,0.1596581869918193
13.4163458,0.15966536100187942
13.417345800000001,0.15967252571431653
