Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15791101e-02,8.17656250e+00,2.93678125e-01,-9.04687500e-03,1.31687500e-01,4.78125000e-03,5.79046875e+00,,1.15791101e-02,2.82962412e-01,,1.15791101e-02,3.90645972e+03
1.15801101e-02,8.19375000e+00,2.94023438e-01,-2.37812500e-02,1.31796875e-01,5.12500000e-03,5.78906250e+00,,1.15801101e-02,2.82983094e-01,,1.15801101e-02,3.90477466e+03
1.15811101e-02,8.19062500e+00,2.95831250e-01,-2.85625000e-02,1.31843750e-01,5.21875000e-03,5.78964844e+00,,1.15811101e-02,2.83003867e-01,,1.15811101e-02,3.90523608e+03
1.15821101e-02,8.17500000e+00,2.94125000e-01,-2.24687500e-02,1.31843750e-01,5.31250000e-03,5.78882813e+00,,1.15821101e-02,2.83024609e-01,,1.15821101e-02,3.90698169e+03
1.15831101e-02,8.16015625e+00,2.94917188e-01,-1.67968750e-02,1.31804688e-01,5.87500000e-03,5.78882813e+00,,1.15831101e-02,2.83045322e-01,,1.15831101e-02,3.90861597e+03
1.15841101e-02,8.15625000e+00,2.94368750e-01,-1.80156250e-02,1.31859375e-01,5.96875000e-03,5.78941406e+00,,1.15841101e-02,2.83066094e-01,,1.15841101e-02,3.90911084e+03
1.15851101e-02,8.13984375e+00,2.92764063e-01,-2.31250000e-02,1.31898438e-01,5.96875000e-03,5.78988281e+00,,1.15851101e-02,2.83086747e-01,,1.15851101e-02,3.91091113e+03
1.15861101e-02,8.12500000e+00,2.93860938e-01,-2.41875000e-02,1.31929688e-01,5.53125000e-03,5.79082031e+00,,1.15861101e-02,2.83107400e-01,,1.15861101e-02,3.91256689e+03
1.15871101e-02,8.12031250e+00,2.93596875e-01,-1.96562500e-02,1.31968750e-01,5.12500000e-03,5.79164063e+00,,1.15871101e-02,2.83128113e-01,,1.15871101e-02,3.91316650e+03
1.15881101e-02,8.12265625e+00,2.93881250e-01,-1.42812500e-02,1.31968750e-01,5.31250000e-03,5.78941406e+00,,1.15881101e-02,2.83148795e-01,,1.15881101e-02,3.91301514e+03
1.15891101e-02,8.13359375e+00,2.95364063e-01,-1.22031250e-02,1.32007813e-01,5.90625000e-03,5.78601563e+00,,1.15891101e-02,2.83169538e-01,,1.15891101e-02,3.91195728e+03
1.15901101e-02,8.15078125e+00,2.95607813e-01,-1.23906250e-02,1.31992188e-01,5.90625000e-03,5.78625000e+00,,1.15901101e-02,2.83190370e-01,,1.15901101e-02,3.91025049e+03
1.15911101e-02,8.16953125e+00,2.95973438e-01,-1.23593750e-02,1.32007813e-01,5.81250000e-03,5.78648438e+00,,1.15911101e-02,2.83211201e-01,,1.15911101e-02,3.90838330e+03
1.15921101e-02,8.17500000e+00,2.96237500e-01,-1.49218750e-02,1.32031250e-01,5.68750000e-03,5.78660156e+00,,1.15921101e-02,2.83232063e-01,,1.15921101e-02,3.90789185e+03
1.15931101e-02,8.16171875e+00,2.96521875e-01,-2.30937500e-02,1.32031250e-01,5.40625000e-03,5.78789063e+00,,1.15931101e-02,2.83252895e-01,,1.15931101e-02,3.90936157e+03
1.15941101e-02,8.14921875e+00,2.97639063e-01,-2.97500000e-02,1.32031250e-01,5.43750000e-03,5.78789063e+00,,1.15941101e-02,2.83273816e-01,,1.15941101e-02,3.91079028e+03
1.15951101e-02,8.14375000e+00,2.97639063e-01,-2.67500000e-02,1.32046875e-01,5.53125000e-03,5.78765625e+00,,1.15951101e-02,2.83294797e-01,,1.15951101e-02,3.91150415e+03
1.15961101e-02,8.14375000e+00,2.98573438e-01,-1.55937500e-02,1.32007813e-01,5.59375000e-03,5.78800781e+00,,1.15961101e-02,2.83315778e-01,,1.15961101e-02,3.91161646e+03
1.15971101e-02,8.14531250e+00,2.98045312e-01,-7.78125000e-03,1.32031250e-01,5.50000000e-03,5.78929688e+00,,1.15971101e-02,2.83336788e-01,,1.15971101e-02,3.91151733e+03
1.15981101e-02,8.13750000e+00,2.97517188e-01,-9.51562500e-03,1.32062500e-01,5.15625000e-03,5.79058594e+00,,1.15981101e-02,2.83357739e-01,,1.15981101e-02,3.91236865e+03
1.15991101e-02,8.12500000e+00,2.96806250e-01,-1.96093750e-02,1.32070313e-01,4.37500000e-03,5.79363281e+00,,1.15991101e-02,2.83378661e-01,,1.15991101e-02,3.91373438e+03
1.16001101e-02,8.12109375e+00,2.97253125e-01,-2.99531250e-02,1.32085938e-01,4.37500000e-03,5.79281250e+00,,1.16001101e-02,2.83399582e-01,,1.16001101e-02,3.91426855e+03
1.16011101e-02,8.13359375e+00,2.98492188e-01,-2.86718750e-02,1.32101562e-01,4.75000000e-03,5.79105469e+00,,1.16011101e-02,2.83420563e-01,,1.16011101e-02,3.91313501e+03
1.16021101e-02,8.14375000e+00,2.97598438e-01,-1.66562500e-02,1.32125000e-01,4.68750000e-03,5.79187500e+00,,1.16021101e-02,2.83441573e-01,,1.16021101e-02,3.91220825e+03
1.16031101e-02,8.15781250e+00,2.98471875e-01,-4.89062500e-03,1.32179688e-01,4.93750000e-03,5.79164063e+00,,1.16031101e-02,2.83462554e-01,,1.16031101e-02,3.91081543e+03
1.16041101e-02,8.16171875e+00,2.97070313e-01,-6.34375000e-03,1.32164063e-01,5.00000000e-03,5.79082031e+00,,1.16041101e-02,2.83483505e-01,,1.16041101e-02,3.91044263e+03
1.16051101e-02,8.17890625e+00,2.97212500e-01,-1.87187500e-02,1.32179688e-01,4.84375000e-03,5.79140625e+00,,1.16051101e-02,2.83504426e-01,,1.16051101e-02,3.90873706e+03
1.16061101e-02,8.20546875e+00,2.96928125e-01,-2.50312500e-02,1.32234375e-01,4.90625000e-03,5.79140625e+00,,1.16061101e-02,2.83525348e-01,,1.16061101e-02,3.90611499e+03
1.16071101e-02,8.21875000e+00,2.96826563e-01,-1.54531250e-02,1.32234375e-01,5.00000000e-03,5.79000000e+00,,1.16071101e-02,2.83546269e-01,,1.16071101e-02,3.90485254e+03
1.16081101e-02,8.24296875e+00,2.96339063e-01,-3.10937500e-03,1.32210938e-01,5.15625000e-03,5.78988281e+00,,1.16081101e-02,2.83567160e-01,,1.16081101e-02,3.90240527e+03
1.16091101e-02,8.26875000e+00,2.97537500e-01,-2.01562500e-03,1.32210938e-01,5.53125000e-03,5.78929688e+00,,1.16091101e-02,2.83588082e-01,,1.16091101e-02,3.89976099e+03
1.16101101e-02,8.29609375e+00,2.96684375e-01,-1.07187500e-02,1.32218750e-01,5.75000000e-03,5.78742188e+00,,1.16101101e-02,2.83609003e-01,,1.16101101e-02,3.89697583e+03
1.16111101e-02,8.31953125e+00,2.97050000e-01,-2.01093750e-02,1.32289062e-01,5.15625000e-03,5.79023438e+00,,1.16111101e-02,2.83629924e-01,,1.16111101e-02,3.89464111e+03
1.16121101e-02,8.32968750e+00,2.97842188e-01,-1.78125000e-02,1.32421875e-01,4.75000000e-03,5.79210938e+00,,1.16121101e-02,2.83650875e-01,,1.16121101e-02,3.89369458e+03
1.16131101e-02,8.32890625e+00,2.96318750e-01,-9.67187500e-03,1.32492188e-01,4.84375000e-03,5.79128906e+00,,1.16131101e-02,2.83671796e-01,,1.16131101e-02,3.89384790e+03
1.16141101e-02,8.32343750e+00,2.97557813e-01,-9.32812500e-03,1.32554687e-01,5.00000000e-03,5.79000000e+00,,1.16141101e-02,2.83692718e-01,,1.16141101e-02,3.89446191e+03
1.16151101e-02,8.31406250e+00,2.96725000e-01,-1.67656250e-02,1.32625000e-01,4.78125000e-03,5.79070313e+00,,1.16151101e-02,2.83713639e-01,,1.16151101e-02,3.89549780e+03
1.16161101e-02,8.29218750e+00,2.97151563e-01,-2.27343750e-02,1.32554687e-01,4.56250000e-03,5.79046875e+00,,1.16161101e-02,2.83734560e-01,,1.16161101e-02,3.89785742e+03
1.16171101e-02,8.27890625e+00,2.97110938e-01,-1.93593750e-02,1.32515625e-01,4.53125000e-03,5.79105469e+00,,1.16171101e-02,2.83755481e-01,,1.16171101e-02,3.89933789e+03
1.16181101e-02,8.27265625e+00,2.97171875e-01,-1.03906250e-02,1.32500000e-01,4.90625000e-03,5.79222656e+00,,1.16181101e-02,2.83776402e-01,,1.16181101e-02,3.90006152e+03
1.16191101e-02,8.26562500e+00,2.96725000e-01,-7.60937500e-03,1.32492188e-01,4.93750000e-03,5.79304687e+00,,1.16191101e-02,2.83797324e-01,,1.16191101e-02,3.90083423e+03
1.16201101e-02,8.25546875e+00,2.96075000e-01,-1.40625000e-02,1.32515625e-01,4.40625000e-03,5.79351563e+00,,1.16201101e-02,2.83818215e-01,,1.16201101e-02,3.90193896e+03
1.16211101e-02,8.25390625e+00,2.96582813e-01,-2.37656250e-02,1.32609375e-01,4.53125000e-03,5.79234375e+00,,1.16211101e-02,2.83839077e-01,,1.16211101e-02,3.90219995e+03
1.16221101e-02,8.24843750e+00,2.96765625e-01,-2.53593750e-02,1.32648437e-01,4.62500000e-03,5.79128906e+00,,1.16221101e-02,2.83859938e-01,,1.16221101e-02,3.90289404e+03
1.16231101e-02,8.23671875e+00,2.97050000e-01,-1.92343750e-02,1.32648437e-01,4.40625000e-03,5.79199219e+00,,1.16231101e-02,2.83880860e-01,,1.16231101e-02,3.90422046e+03
1.16241101e-02,8.22734375e+00,2.97781250e-01,-1.29687500e-02,1.32625000e-01,4.75000000e-03,5.79187500e+00,,1.16241101e-02,2.83901840e-01,,1.16241101e-02,3.90527246e+03
1.16251101e-02,8.22187500e+00,2.96806250e-01,-1.14843750e-02,1.32625000e-01,5.00000000e-03,5.79000000e+00,,1.16251101e-02,2.83922762e-01,,1.16251101e-02,3.90590063e+03
1.16261101e-02,8.22578125e+00,2.95973438e-01,-1.70312500e-02,1.32687500e-01,4.90625000e-03,5.78906250e+00,,1.16261101e-02,2.83943594e-01,,1.16261101e-02,3.90557373e+03
1.16271101e-02,8.21640625e+00,2.96339063e-01,-2.28437500e-02,1.32679688e-01,4.90625000e-03,5.79023438e+00,,1.16271101e-02,2.83964455e-01,,1.16271101e-02,3.90664600e+03
1.16281101e-02,8.19921875e+00,2.96095313e-01,-2.11250000e-02,1.32648437e-01,4.90625000e-03,5.79070313e+00,,1.16281101e-02,2.83985317e-01,,1.16281101e-02,3.90853467e+03
1.16291101e-02,8.19453125e+00,2.96075000e-01,-1.40156250e-02,1.32648437e-01,5.00000000e-03,5.78988281e+00,,1.16291101e-02,2.84006178e-01,,1.16291101e-02,3.90911060e+03
1.16301101e-02,8.20546875e+00,2.96725000e-01,-1.01718750e-02,1.32703125e-01,5.31250000e-03,5.78988281e+00,,1.16301101e-02,2.84027070e-01,,1.16301101e-02,3.90804761e+03
1.16311101e-02,8.22421875e+00,2.96826563e-01,-1.27812500e-02,1.32773438e-01,5.87500000e-03,5.78824219e+00,,1.16311101e-02,2.84047961e-01,,1.16311101e-02,3.90617505e+03
1.16321101e-02,8.23125000e+00,2.95932813e-01,-1.83906250e-02,1.32812500e-01,5.96875000e-03,5.78824219e+00,,1.16321101e-02,2.84068793e-01,,1.16321101e-02,3.90553320e+03
1.16331101e-02,8.23125000e+00,2.96379687e-01,-1.90312500e-02,1.32820313e-01,5.90625000e-03,5.78800781e+00,,1.16331101e-02,2.84089655e-01,,1.16331101e-02,3.90563184e+03
1.16341101e-02,8.23515625e+00,2.95831250e-01,-1.47812500e-02,1.32812500e-01,5.90625000e-03,5.78824219e+00,,1.16341101e-02,2.84110516e-01,,1.16341101e-02,3.90531909e+03
1.16351101e-02,8.23671875e+00,2.95485938e-01,-1.11406250e-02,1.32820313e-01,5.75000000e-03,5.78906250e+00,,1.16351101e-02,2.84131348e-01,,1.16351101e-02,3.90522681e+03
1.16361101e-02,8.22812500e+00,2.96562500e-01,-1.31562500e-02,1.32796875e-01,5.37500000e-03,5.79140625e+00,,1.16361101e-02,2.84152180e-01,,1.16361101e-02,3.90617725e+03
1.16371101e-02,8.21328125e+00,2.96095313e-01,-1.89062500e-02,1.32687500e-01,5.21875000e-03,5.79187500e+00,,1.16371101e-02,2.84173042e-01,,1.16371101e-02,3.90779199e+03
1.16381101e-02,8.20546875e+00,2.96521875e-01,-2.14531250e-02,1.32757813e-01,4.93750000e-03,5.79246094e+00,,1.16381101e-02,2.84193903e-01,,1.16381101e-02,3.90870483e+03
1.16391101e-02,8.19609375e+00,2.95201563e-01,-1.91718750e-02,1.32796875e-01,5.21875000e-03,5.79140625e+00,,1.16391101e-02,2.84214735e-01,,1.16391101e-02,3.90977881e+03
1.16401101e-02,8.18125000e+00,2.95993750e-01,-1.75468750e-02,1.32796875e-01,5.50000000e-03,5.79140625e+00,,1.16401101e-02,2.84235537e-01,,1.16401101e-02,3.91140625e+03
1.16411101e-02,8.16953125e+00,2.94734375e-01,-2.00156250e-02,1.32781250e-01,4.75000000e-03,5.79445313e+00,,1.16411101e-02,2.84256339e-01,,1.16411101e-02,3.91271387e+03
1.16421101e-02,8.15468750e+00,2.95546875e-01,-2.42031250e-02,1.32796875e-01,4.46875000e-03,5.79550781e+00,,1.16421101e-02,2.84277141e-01,,1.16421101e-02,3.91436133e+03
1.16431101e-02,8.13437500e+00,2.95262500e-01,-2.47656250e-02,1.32820313e-01,4.93750000e-03,5.79386719e+00,,1.16431101e-02,2.84297913e-01,,1.16431101e-02,3.91658545e+03
1.16441101e-02,8.11484375e+00,2.94775000e-01,-2.23281250e-02,1.32812500e-01,5.06250000e-03,5.79445313e+00,,1.16441101e-02,2.84318715e-01,,1.16441101e-02,3.91872388e+03
1.16451101e-02,8.10625000e+00,2.94876563e-01,-1.90625000e-02,1.32851563e-01,4.78125000e-03,5.79468750e+00,,1.16451101e-02,2.84339458e-01,,1.16451101e-02,3.91971973e+03
1.16461101e-02,8.11093750e+00,2.93678125e-01,-1.73125000e-02,1.32875000e-01,4.68750000e-03,5.79410156e+00,,1.16461101e-02,2.84360200e-01,,1.16461101e-02,3.91933252e+03
1.16471101e-02,8.12109375e+00,2.93800000e-01,-1.94531250e-02,1.32914063e-01,4.68750000e-03,5.79304687e+00,,1.16471101e-02,2.84380883e-01,,1.16471101e-02,3.91838330e+03
1.16481101e-02,8.12656250e+00,2.94287500e-01,-2.24687500e-02,1.33000000e-01,4.62500000e-03,5.79363281e+00,,1.16481101e-02,2.84401566e-01,,1.16481101e-02,3.91793018e+03
1.16491101e-02,8.12500000e+00,2.94470312e-01,-2.25312500e-02,1.33000000e-01,4.53125000e-03,5.79468750e+00,,1.16491101e-02,2.84422308e-01,,1.16491101e-02,3.91821094e+03
1.16501101e-02,8.11171875e+00,2.94125000e-01,-2.14531250e-02,1.33007812e-01,4.40625000e-03,5.79527344e+00,,1.16501101e-02,2.84443021e-01,,1.16501101e-02,3.91969678e+03
1.16511101e-02,8.09218750e+00,2.94226563e-01,-2.23593750e-02,1.33007812e-01,4.84375000e-03,5.79421875e+00,,1.16511101e-02,2.84463733e-01,,1.16511101e-02,3.92182617e+03
1.16521101e-02,8.07343750e+00,2.93312500e-01,-2.36718750e-02,1.33000000e-01,5.31250000e-03,5.79222656e+00,,1.16521101e-02,2.84484446e-01,,1.16521101e-02,3.92388110e+03
1.16531101e-02,8.05546875e+00,2.92865625e-01,-2.44531250e-02,1.33093750e-01,5.43750000e-03,5.79082031e+00,,1.16531101e-02,2.84505069e-01,,1.16531101e-02,3.92586108e+03
1.16541101e-02,8.05078125e+00,2.92337500e-01,-2.41875000e-02,1.33132813e-01,5.43750000e-03,5.79105469e+00,,1.16541101e-02,2.84525663e-01,,1.16541101e-02,3.92647314e+03
1.16551101e-02,8.03828125e+00,2.91992188e-01,-2.36406250e-02,1.33171875e-01,5.21875000e-03,5.79246094e+00,,1.16551101e-02,2.84546226e-01,,1.16551101e-02,3.92788843e+03
1.16561101e-02,8.02656250e+00,2.91342188e-01,-2.33281250e-02,1.33171875e-01,5.00000000e-03,5.79386719e+00,,1.16561101e-02,2.84566760e-01,,1.16561101e-02,3.92922095e+03
1.16571101e-02,8.01171875e+00,2.91382813e-01,-2.27343750e-02,1.33117188e-01,4.78125000e-03,5.79492188e+00,,1.16571101e-02,2.84587264e-01,,1.16571101e-02,3.93087329e+03
1.16581101e-02,7.99062500e+00,2.90610937e-01,-2.19531250e-02,1.33046875e-01,4.75000000e-03,5.79386719e+00,,1.16581101e-02,2.84607768e-01,,1.16581101e-02,3.93316650e+03
1.16591101e-02,7.98593750e+00,2.89778125e-01,-2.16718750e-02,1.33062500e-01,4.90625000e-03,5.79269531e+00,,1.16591101e-02,2.84628212e-01,,1.16591101e-02,3.93376562e+03
1.16601101e-02,7.98203125e+00,2.90428125e-01,-2.23281250e-02,1.33046875e-01,5.21875000e-03,5.79164063e+00,,1.16601101e-02,2.84648627e-01,,1.16601101e-02,3.93428491e+03
1.16611101e-02,7.97812500e+00,2.89696875e-01,-2.35156250e-02,1.33078125e-01,4.78125000e-03,5.79363281e+00,,1.16611101e-02,2.84669071e-01,,1.16611101e-02,3.93480933e+03
1.16621101e-02,7.97812500e+00,2.90082813e-01,-2.27656250e-02,1.33078125e-01,4.25000000e-03,5.79644531e+00,,1.16621101e-02,2.84689486e-01,,1.16621101e-02,3.93493188e+03
1.16631101e-02,7.98515625e+00,2.90204688e-01,-2.10000000e-02,1.33117188e-01,4.18750000e-03,5.79585938e+00,,1.16631101e-02,2.84709930e-01,,1.16631101e-02,3.93432324e+03
1.16641101e-02,7.98906250e+00,2.90509375e-01,-2.07031250e-02,1.33171875e-01,4.37500000e-03,5.79527344e+00,,1.16641101e-02,2.84730375e-01,,1.16641101e-02,3.93403076e+03
1.16651101e-02,7.97812500e+00,2.90164063e-01,-2.03593750e-02,1.33187500e-01,4.18750000e-03,5.79386719e+00,,1.16651101e-02,2.84750819e-01,,1.16651101e-02,3.93526733e+03
1.16661101e-02,7.96718750e+00,2.90570313e-01,-2.13125000e-02,1.33140625e-01,4.31250000e-03,5.79210938e+00,,1.16661101e-02,2.84771264e-01,,1.16661101e-02,3.93650513e+03
1.16671101e-02,7.96875000e+00,2.91342188e-01,-2.37500000e-02,1.33117188e-01,4.31250000e-03,5.79210938e+00,,1.16671101e-02,2.84791768e-01,,1.16671101e-02,3.93646338e+03
1.16681101e-02,7.96640625e+00,2.92032813e-01,-2.59218750e-02,1.33171875e-01,3.87500000e-03,5.79246094e+00,,1.16681101e-02,2.84812301e-01,,1.16681101e-02,3.93683667e+03
1.16691101e-02,7.96328125e+00,2.91789063e-01,-2.72343750e-02,1.33171875e-01,4.15625000e-03,5.79187500e+00,,1.16691101e-02,2.84832865e-01,,1.16691101e-02,3.93730005e+03
1.16701101e-02,7.94765625e+00,2.92175000e-01,-2.75468750e-02,1.33140625e-01,4.18750000e-03,5.79210938e+00,,1.16701101e-02,2.84853399e-01,,1.16701101e-02,3.93905640e+03
1.16711101e-02,7.92890625e+00,2.91200000e-01,-2.64843750e-02,1.33132813e-01,4.00000000e-03,5.79210938e+00,,1.16711101e-02,2.84873933e-01,,1.16711101e-02,3.94113232e+03
1.16721101e-02,7.90859375e+00,2.90854688e-01,-2.55156250e-02,1.33140625e-01,4.43750000e-03,5.79046875e+00,,1.16721101e-02,2.84894437e-01,,1.16721101e-02,3.94336426e+03
1.16731101e-02,7.89140625e+00,2.91382813e-01,-2.64218750e-02,1.33132813e-01,4.93750000e-03,5.78906250e+00,,1.16731101e-02,2.84914941e-01,,1.16731101e-02,3.94527368e+03
1.16741101e-02,7.87890625e+00,2.90996875e-01,-2.88906250e-02,1.33140625e-01,4.93750000e-03,5.79023438e+00,,1.16741101e-02,2.84935415e-01,,1.16741101e-02,3.94670898e+03
1.16751101e-02,7.86562500e+00,2.91992188e-01,-2.87500000e-02,1.33140625e-01,4.90625000e-03,5.79140625e+00,,1.16751101e-02,2.84955949e-01,,1.16751101e-02,3.94823096e+03
1.16761101e-02,7.85234375e+00,2.91342188e-01,-2.60000000e-02,1.33140625e-01,4.84375000e-03,5.79105469e+00,,1.16761101e-02,2.84976482e-01,,1.16761101e-02,3.94974512e+03
1.16771101e-02,7.84453125e+00,2.90651563e-01,-2.33125000e-02,1.33140625e-01,4.90625000e-03,5.79046875e+00,,1.16771101e-02,2.84996986e-01,,1.16771101e-02,3.95068140e+03
1.16781101e-02,7.83281250e+00,2.90407813e-01,-2.41718750e-02,1.33101562e-01,4.90625000e-03,5.79023438e+00,,1.16781101e-02,2.85017431e-01,,1.16781101e-02,3.95201514e+03
1.16791101e-02,7.82187500e+00,2.90428125e-01,-2.78125000e-02,1.33078125e-01,4.93750000e-03,5.78964844e+00,,1.16791101e-02,2.85037905e-01,,1.16791101e-02,3.95328076e+03
1.16801101e-02,7.81406250e+00,2.90712500e-01,-2.93906250e-02,1.33078125e-01,4.90625000e-03,5.78941406e+00,,1.16801101e-02,2.85058349e-01,,1.16801101e-02,3.95423755e+03
1.16811101e-02,7.80312500e+00,2.90773438e-01,-2.83750000e-02,1.33023438e-01,4.90625000e-03,5.78964844e+00,,1.16811101e-02,2.85078824e-01,,1.16811101e-02,3.95551807e+03
1.16821101e-02,7.79531250e+00,2.90956250e-01,-2.73593750e-02,1.33046875e-01,4.84375000e-03,5.78941406e+00,,1.16821101e-02,2.85099328e-01,,1.16821101e-02,3.95647144e+03
1.16831101e-02,7.79218750e+00,2.90651563e-01,-2.76093750e-02,1.33046875e-01,4.53125000e-03,5.79046875e+00,,1.16831101e-02,2.85119772e-01,,1.16831101e-02,3.95693896e+03
1.16841101e-02,7.79062500e+00,2.90895313e-01,-2.73437500e-02,1.32929688e-01,4.31250000e-03,5.79140625e+00,,1.16841101e-02,2.85140246e-01,,1.16841101e-02,3.95724609e+03
1.16851101e-02,7.79921875e+00,2.90854688e-01,-2.47968750e-02,1.32890625e-01,4.25000000e-03,5.79070313e+00,,1.16851101e-02,2.85160750e-01,,1.16851101e-02,3.95649829e+03
1.16861101e-02,7.80937500e+00,2.91179688e-01,-2.20156250e-02,1.32945313e-01,4.53125000e-03,5.79000000e+00,,1.16861101e-02,2.85181224e-01,,1.16861101e-02,3.95557520e+03
1.16871101e-02,7.82031250e+00,2.91139062e-01,-2.10312500e-02,1.32953125e-01,4.56250000e-03,5.79070313e+00,,1.16871101e-02,2.85201728e-01,,1.16871101e-02,3.95456152e+03
1.16881101e-02,7.83281250e+00,2.91159375e-01,-2.21250000e-02,1.32953125e-01,4.43750000e-03,5.79105469e+00,,1.16881101e-02,2.85222232e-01,,1.16881101e-02,3.95338770e+03
1.16891101e-02,7.85390625e+00,2.90956250e-01,-2.38281250e-02,1.33007812e-01,4.46875000e-03,5.78988281e+00,,1.16891101e-02,2.85242707e-01,,1.16891101e-02,3.95133447e+03
1.16901101e-02,7.87421875e+00,2.91200000e-01,-2.23281250e-02,1.33046875e-01,4.53125000e-03,5.79000000e+00,,1.16901101e-02,2.85263211e-01,,1.16901101e-02,3.94936255e+03
1.16911101e-02,7.88984375e+00,2.90407813e-01,-1.80625000e-02,1.33062500e-01,4.53125000e-03,5.79140625e+00,,1.16911101e-02,2.85283685e-01,,1.16911101e-02,3.94785913e+03
1.16921101e-02,7.90078125e+00,2.90407813e-01,-1.81562500e-02,1.33078125e-01,4.93750000e-03,5.79000000e+00,,1.16921101e-02,2.85304129e-01,,1.16921101e-02,3.94682715e+03
1.16931101e-02,7.89921875e+00,2.91301563e-01,-2.52187500e-02,1.33078125e-01,5.37500000e-03,5.78882813e+00,,1.16931101e-02,2.85324633e-01,,1.16931101e-02,3.94710352e+03
1.16941101e-02,7.88593750e+00,2.90570313e-01,-3.16093750e-02,1.33007812e-01,5.59375000e-03,5.78789063e+00,,1.16941101e-02,2.85345137e-01,,1.16941101e-02,3.94862305e+03
1.16951101e-02,7.87109375e+00,2.91382813e-01,-3.12500000e-02,1.32984375e-01,5.53125000e-03,5.78660156e+00,,1.16951101e-02,2.85365611e-01,,1.16951101e-02,3.95032007e+03
1.16961101e-02,7.87187500e+00,2.91728125e-01,-2.37187500e-02,1.33023438e-01,5.28125000e-03,5.78707031e+00,,1.16961101e-02,2.85386145e-01,,1.16961101e-02,3.95038550e+03
1.16971101e-02,7.87812500e+00,2.91484375e-01,-1.74375000e-02,1.33007812e-01,5.06250000e-03,5.78847656e+00,,1.16971101e-02,2.85406679e-01,,1.16971101e-02,3.94985010e+03
1.16981101e-02,7.87421875e+00,2.90915625e-01,-1.86718750e-02,1.32945313e-01,4.90625000e-03,5.78859375e+00,,1.16981101e-02,2.85427183e-01,,1.16981101e-02,3.95034839e+03
1.16991101e-02,7.86718750e+00,2.91931250e-01,-2.44062500e-02,1.32953125e-01,4.90625000e-03,5.78964844e+00,,1.16991101e-02,2.85447687e-01,,1.16991101e-02,3.95118750e+03
1.17001101e-02,7.86093750e+00,2.91240625e-01,-2.62968750e-02,1.32890625e-01,4.84375000e-03,5.79140625e+00,,1.17001101e-02,2.85468221e-01,,1.17001101e-02,3.95196606e+03
1.17011101e-02,7.86171875e+00,2.91971875e-01,-2.35156250e-02,1.32906250e-01,4.84375000e-03,5.79210938e+00,,1.17011101e-02,2.85488755e-01,,1.17011101e-02,3.95201807e+03
1.17021101e-02,7.85234375e+00,2.92276563e-01,-2.19062500e-02,1.32914063e-01,5.06250000e-03,5.79269531e+00,,1.17021101e-02,2.85509318e-01,,1.17021101e-02,3.95310449e+03
1.17031101e-02,7.82578125e+00,2.92621875e-01,-2.55625000e-02,1.32890625e-01,4.84375000e-03,5.79304687e+00,,1.17031101e-02,2.85529912e-01,,1.17031101e-02,3.95596899e+03
1.17041101e-02,7.80000000e+00,2.91789063e-01,-3.29843750e-02,1.32859375e-01,4.40625000e-03,5.79363281e+00,,1.17041101e-02,2.85550505e-01,,1.17041101e-02,3.95878198e+03
1.17051101e-02,7.77343750e+00,2.91545313e-01,-3.92812500e-02,1.32851563e-01,4.18750000e-03,5.79210938e+00,,1.17051101e-02,2.85571039e-01,,1.17051101e-02,3.96171191e+03
1.17061101e-02,7.74140625e+00,2.92276563e-01,-3.93281250e-02,1.32835938e-01,4.40625000e-03,5.79210938e+00,,1.17061101e-02,2.85591602e-01,,1.17061101e-02,3.96522266e+03
1.17071101e-02,7.70781250e+00,2.91382813e-01,-3.02812500e-02,1.32835938e-01,4.31250000e-03,5.79328125e+00,,1.17071101e-02,2.85612166e-01,,1.17071101e-02,3.96886987e+03
