Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04467142e-02,1.12296875e+01,4.28837500e-01,2.48281250e-02,1.39921875e-01,2.28125000e-03,6.05718750e+00,,1.04467142e-02,4.04716939e-01,,1.04467142e-02,4.90059424e+03
1.04477142e-02,1.12804687e+01,4.28857812e-01,2.42656250e-02,1.39976563e-01,2.75000000e-03,6.05484375e+00,,1.04477142e-02,4.04747128e-01,,1.04477142e-02,4.89522900e+03
1.04487142e-02,1.12960937e+01,4.29812500e-01,4.15625000e-02,1.39960937e-01,3.12500000e-03,6.05390625e+00,,1.04487142e-02,4.04777378e-01,,1.04487142e-02,4.89344336e+03
1.04497142e-02,1.13085938e+01,4.31539063e-01,5.60937500e-02,1.40031250e-01,2.96875000e-03,6.05542969e+00,,1.04497142e-02,4.04807717e-01,,1.04497142e-02,4.89189648e+03
1.04507142e-02,1.13273437e+01,4.26135938e-01,5.22187500e-02,1.40085938e-01,2.96875000e-03,6.05601563e+00,,1.04507142e-02,4.04837906e-01,,1.04507142e-02,4.88967627e+03
1.04517142e-02,1.13523437e+01,4.22845313e-01,3.83437500e-02,1.40085938e-01,2.96875000e-03,6.05601563e+00,,1.04517142e-02,4.04867828e-01,,1.04517142e-02,4.88685938e+03
1.04527142e-02,1.13578125e+01,4.26785938e-01,3.38125000e-02,1.40101562e-01,3.12500000e-03,6.05542969e+00,,1.04527142e-02,4.04897720e-01,,1.04527142e-02,4.88610449e+03
1.04537142e-02,1.13375000e+01,4.26968750e-01,3.97812500e-02,1.40070313e-01,3.12500000e-03,6.05531250e+00,,1.04537142e-02,4.04927790e-01,,1.04537142e-02,4.88800342e+03
1.04547142e-02,1.13179688e+01,4.28370313e-01,4.40000000e-02,1.40070313e-01,2.96875000e-03,6.05507813e+00,,1.04547142e-02,4.04957891e-01,,1.04547142e-02,4.88979492e+03
1.04557142e-02,1.13015625e+01,4.28126563e-01,3.72656250e-02,1.40101562e-01,3.03125000e-03,6.05531250e+00,,1.04557142e-02,4.04988050e-01,,1.04557142e-02,4.89127100e+03
1.04567142e-02,1.12937500e+01,4.27375000e-01,2.25781250e-02,1.40140625e-01,3.03125000e-03,6.05625000e+00,,1.04567142e-02,4.05018210e-01,,1.04567142e-02,4.89191748e+03
1.04577142e-02,1.12789063e+01,4.26054688e-01,1.68750000e-02,1.40164063e-01,2.53125000e-03,6.05859375e+00,,1.04577142e-02,4.05048221e-01,,1.04577142e-02,4.89334326e+03
1.04587142e-02,1.12617188e+01,4.26156250e-01,2.67031250e-02,1.40242188e-01,1.90625000e-03,6.06082031e+00,,1.04587142e-02,4.05078232e-01,,1.04587142e-02,4.89500000e+03
1.04597142e-02,1.12414062e+01,4.30035938e-01,3.62500000e-02,1.40296875e-01,1.90625000e-03,6.06082031e+00,,1.04597142e-02,4.05108362e-01,,1.04597142e-02,4.89692773e+03
1.04607142e-02,1.12335937e+01,4.27781250e-01,3.42656250e-02,1.40242188e-01,2.15625000e-03,6.05988281e+00,,1.04607142e-02,4.05138582e-01,,1.04607142e-02,4.89754590e+03
1.04617142e-02,1.12437500e+01,4.27395313e-01,2.74218750e-02,1.40234375e-01,2.50000000e-03,6.05882813e+00,,1.04617142e-02,4.05168682e-01,,1.04617142e-02,4.89633545e+03
1.04627142e-02,1.12656250e+01,4.27029688e-01,2.55781250e-02,1.40234375e-01,2.21875000e-03,6.05882813e+00,,1.04627142e-02,4.05198753e-01,,1.04627142e-02,4.89393945e+03
1.04637142e-02,1.12718750e+01,4.26359375e-01,3.11875000e-02,1.40242188e-01,2.12500000e-03,6.05929688e+00,,1.04637142e-02,4.05228794e-01,,1.04637142e-02,4.89314502e+03
1.04647142e-02,1.12562500e+01,4.26826563e-01,3.44531250e-02,1.40242188e-01,2.34375000e-03,6.05847656e+00,,1.04647142e-02,4.05258834e-01,,1.04647142e-02,4.89458154e+03
1.04657142e-02,1.12453125e+01,4.28553125e-01,2.56875000e-02,1.40289063e-01,2.53125000e-03,6.05765625e+00,,1.04657142e-02,4.05288935e-01,,1.04657142e-02,4.89554980e+03
1.04667142e-02,1.12507812e+01,4.30645313e-01,1.38750000e-02,1.40312500e-01,2.50000000e-03,6.05742188e+00,,1.04667142e-02,4.05319184e-01,,1.04667142e-02,4.89488086e+03
1.04677142e-02,1.12648437e+01,4.27639063e-01,1.76250000e-02,1.40273438e-01,2.81250000e-03,6.05683594e+00,,1.04677142e-02,4.05349433e-01,,1.04677142e-02,4.89334814e+03
1.04687142e-02,1.12867188e+01,4.27435938e-01,3.50937500e-02,1.40234375e-01,3.25000000e-03,6.05460938e+00,,1.04687142e-02,4.05379534e-01,,1.04687142e-02,4.89095361e+03
1.04697142e-02,1.13125000e+01,4.27273438e-01,4.71093750e-02,1.40179688e-01,3.28125000e-03,6.05390625e+00,,1.04697142e-02,4.05409634e-01,,1.04697142e-02,4.88807812e+03
1.04707142e-02,1.13351562e+01,4.26298438e-01,4.14843750e-02,1.40179688e-01,2.87500000e-03,6.05507813e+00,,1.04707142e-02,4.05439705e-01,,1.04707142e-02,4.88550732e+03
1.04717142e-02,1.13539062e+01,4.28350000e-01,2.45468750e-02,1.40195313e-01,2.87500000e-03,6.05507813e+00,,1.04717142e-02,4.05469805e-01,,1.04717142e-02,4.88339893e+03
1.04727142e-02,1.13640625e+01,4.29142187e-01,1.46093750e-02,1.40164063e-01,3.09375000e-03,6.05449219e+00,,1.04727142e-02,4.05499995e-01,,1.04727142e-02,4.88224854e+03
1.04737142e-02,1.13750000e+01,4.27760937e-01,2.09218750e-02,1.40140625e-01,3.25000000e-03,6.05308594e+00,,1.04737142e-02,4.05530185e-01,,1.04737142e-02,4.88102637e+03
1.04747142e-02,1.13937500e+01,4.26176563e-01,3.20000000e-02,1.40101562e-01,3.46875000e-03,6.05250000e+00,,1.04747142e-02,4.05560255e-01,,1.04747142e-02,4.87895361e+03
1.04757142e-02,1.14085937e+01,4.26075000e-01,3.38750000e-02,1.40031250e-01,3.56250000e-03,6.05261719e+00,,1.04757142e-02,4.05590236e-01,,1.04757142e-02,4.87724854e+03
1.04767142e-02,1.14109375e+01,4.26400000e-01,2.57812500e-02,1.39976563e-01,3.28125000e-03,6.05343750e+00,,1.04767142e-02,4.05620247e-01,,1.04767142e-02,4.87684863e+03
1.04777142e-02,1.14085937e+01,4.26785938e-01,1.91250000e-02,1.39953125e-01,2.87500000e-03,6.05425781e+00,,1.04777142e-02,4.05650288e-01,,1.04777142e-02,4.87697168e+03
1.04787142e-02,1.14007812e+01,4.29487500e-01,2.03593750e-02,1.39937500e-01,2.50000000e-03,6.05507813e+00,,1.04787142e-02,4.05680418e-01,,1.04787142e-02,4.87767188e+03
1.04797142e-02,1.13914062e+01,4.28695313e-01,2.35312500e-02,1.39976563e-01,2.43750000e-03,6.05531250e+00,,1.04797142e-02,4.05710638e-01,,1.04797142e-02,4.87852148e+03
1.04807142e-02,1.13765625e+01,4.28715625e-01,1.96875000e-02,1.39976563e-01,3.09375000e-03,6.05402344e+00,,1.04807142e-02,4.05740827e-01,,1.04807142e-02,4.87993750e+03
1.04817142e-02,1.13554688e+01,4.28756250e-01,1.05000000e-02,1.39937500e-01,3.40625000e-03,6.05308594e+00,,1.04817142e-02,4.05771047e-01,,1.04817142e-02,4.88203174e+03
1.04827142e-02,1.13335938e+01,4.29142187e-01,4.25000000e-03,1.39953125e-01,3.40625000e-03,6.05144531e+00,,1.04827142e-02,4.05801237e-01,,1.04827142e-02,4.88424805e+03
1.04837142e-02,1.13031250e+01,4.29243750e-01,5.70312500e-03,1.39960937e-01,2.96875000e-03,6.05285156e+00,,1.04837142e-02,4.05831456e-01,,1.04837142e-02,4.88736279e+03
1.04847142e-02,1.12625000e+01,4.28837500e-01,9.32812500e-03,1.39960937e-01,2.90625000e-03,6.05343750e+00,,1.04847142e-02,4.05861676e-01,,1.04847142e-02,4.89151074e+03
1.04857142e-02,1.12242188e+01,4.29528125e-01,6.26562500e-03,1.39953125e-01,3.03125000e-03,6.05308594e+00,,1.04857142e-02,4.05891895e-01,,1.04857142e-02,4.89541602e+03
1.04867142e-02,1.11906250e+01,4.28512500e-01,-2.96875000e-03,1.39953125e-01,2.90625000e-03,6.05367188e+00,,1.04867142e-02,4.05922115e-01,,1.04867142e-02,4.89887012e+03
1.04877142e-02,1.11664062e+01,4.28959375e-01,-7.96875000e-03,1.39937500e-01,2.75000000e-03,6.05484375e+00,,1.04877142e-02,4.05952305e-01,,1.04877142e-02,4.90139648e+03
1.04887142e-02,1.11343750e+01,4.29568750e-01,-3.53125000e-03,1.39937500e-01,2.71875000e-03,6.05531250e+00,,1.04887142e-02,4.05982554e-01,,1.04887142e-02,4.90472852e+03
1.04897142e-02,1.10929687e+01,4.30259375e-01,1.84375000e-03,1.39882813e-01,2.90625000e-03,6.05425781e+00,,1.04897142e-02,4.06012803e-01,,1.04897142e-02,4.90900146e+03
1.04907142e-02,1.10554687e+01,4.30259375e-01,-2.45312500e-03,1.39843750e-01,2.96875000e-03,6.05343750e+00,,1.04907142e-02,4.06043112e-01,,1.04907142e-02,4.91286914e+03
1.04917142e-02,1.10218750e+01,4.30117188e-01,-1.57500000e-02,1.39914063e-01,2.90625000e-03,6.05425781e+00,,1.04917142e-02,4.06073391e-01,,1.04917142e-02,4.91638086e+03
1.04927142e-02,1.09578125e+01,4.30807812e-01,-2.49843750e-02,1.39914063e-01,2.81250000e-03,6.05425781e+00,,1.04927142e-02,4.06103700e-01,,1.04927142e-02,4.92309326e+03
1.04937142e-02,1.08671875e+01,4.29975000e-01,-2.50156250e-02,1.39820313e-01,2.75000000e-03,6.05285156e+00,,1.04937142e-02,4.06134009e-01,,1.04937142e-02,4.93256836e+03
1.04947142e-02,1.07773438e+01,4.30665625e-01,-2.68437500e-02,1.39804688e-01,2.90625000e-03,6.05261719e+00,,1.04947142e-02,4.06164318e-01,,1.04947142e-02,4.94196826e+03
1.04957142e-02,1.06812500e+01,4.31721875e-01,-3.77343750e-02,1.39765625e-01,2.75000000e-03,6.05343750e+00,,1.04957142e-02,4.06194657e-01,,1.04957142e-02,4.95204590e+03
1.04967142e-02,1.05781250e+01,4.30645313e-01,-4.95937500e-02,1.39750000e-01,2.65625000e-03,6.05402344e+00,,1.04967142e-02,4.06225026e-01,,1.04967142e-02,4.96290869e+03
1.04977142e-02,1.04781250e+01,4.30767188e-01,-5.45156250e-02,1.39750000e-01,2.65625000e-03,6.05484375e+00,,1.04977142e-02,4.06255364e-01,,1.04977142e-02,4.97349365e+03
1.04987142e-02,1.03867188e+01,4.29873438e-01,-5.29843750e-02,1.39765625e-01,2.65625000e-03,6.05449219e+00,,1.04987142e-02,4.06285673e-01,,1.04987142e-02,4.98320215e+03
1.04997142e-02,1.03171875e+01,4.29589063e-01,-4.95156250e-02,1.39843750e-01,2.28125000e-03,6.05601563e+00,,1.04997142e-02,4.06315923e-01,,1.04997142e-02,4.99064209e+03
1.05007142e-02,1.02648437e+01,4.30178125e-01,-5.01250000e-02,1.39921875e-01,1.68750000e-03,6.05789063e+00,,1.05007142e-02,4.06346202e-01,,1.05007142e-02,4.99630225e+03
1.05017142e-02,1.02171875e+01,4.31803125e-01,-5.36562500e-02,1.39976563e-01,1.75000000e-03,6.05742188e+00,,1.05017142e-02,4.06376570e-01,,1.05017142e-02,5.00149023e+03
1.05027142e-02,1.01789062e+01,4.31396875e-01,-6.07343750e-02,1.40007812e-01,2.12500000e-03,6.05671875e+00,,1.05027142e-02,4.06406969e-01,,1.05027142e-02,5.00574023e+03
1.05037142e-02,1.01382812e+01,4.35093750e-01,-6.30000000e-02,1.39992188e-01,2.06250000e-03,6.05601563e+00,,1.05037142e-02,4.06437457e-01,,1.05037142e-02,5.01025586e+03
1.05047142e-02,1.00882812e+01,4.32310938e-01,-5.31406250e-02,1.40054687e-01,1.75000000e-03,6.05906250e+00,,1.05047142e-02,4.06468004e-01,,1.05047142e-02,5.01571777e+03
1.05057142e-02,1.00390625e+01,4.34768750e-01,-5.05937500e-02,1.40125000e-01,1.46875000e-03,6.05988281e+00,,1.05057142e-02,4.06498522e-01,,1.05057142e-02,5.02106738e+03
1.05067142e-02,1.00015625e+01,4.35195313e-01,-5.86875000e-02,1.40257813e-01,1.93750000e-03,6.05847656e+00,,1.05067142e-02,4.06529158e-01,,1.05067142e-02,5.02522266e+03
1.05077142e-02,1.00093750e+01,4.36678125e-01,-6.46562500e-02,1.40351563e-01,2.06250000e-03,6.05906250e+00,,1.05077142e-02,4.06559855e-01,,1.05077142e-02,5.02474414e+03
1.05087142e-02,1.00617187e+01,4.36718750e-01,-4.93437500e-02,1.40429688e-01,1.90625000e-03,6.06105469e+00,,1.05087142e-02,4.06590611e-01,,1.05087142e-02,5.01965039e+03
1.05097142e-02,1.01312500e+01,4.36271875e-01,-1.83125000e-02,1.40515625e-01,2.15625000e-03,6.05976563e+00,,1.05097142e-02,4.06621337e-01,,1.05097142e-02,5.01266211e+03
1.05107142e-02,1.02140625e+01,4.34809375e-01,1.96875000e-03,1.40570313e-01,3.03125000e-03,6.05800781e+00,,1.05107142e-02,4.06651974e-01,,1.05107142e-02,5.00416748e+03
1.05117142e-02,1.03578125e+01,4.33204688e-01,-9.68750000e-03,1.40593750e-01,3.34375000e-03,6.05742188e+00,,1.05117142e-02,4.06682551e-01,,1.05117142e-02,4.98936816e+03
1.05127142e-02,1.05625000e+01,4.32250000e-01,-2.82656250e-02,1.40632813e-01,3.12500000e-03,6.05847656e+00,,1.05127142e-02,4.06713009e-01,,1.05127142e-02,4.96836719e+03
1.05137142e-02,1.07554688e+01,4.30462500e-01,-1.02968750e-02,1.40710938e-01,2.96875000e-03,6.05906250e+00,,1.05137142e-02,4.06743377e-01,,1.05137142e-02,4.94857617e+03
1.05147142e-02,1.08960938e+01,4.27618750e-01,3.83593750e-02,1.40835938e-01,2.90625000e-03,6.05824219e+00,,1.05147142e-02,4.06773567e-01,,1.05147142e-02,4.93400391e+03
1.05157142e-02,1.10273438e+01,4.28593750e-01,6.34218750e-02,1.40859375e-01,2.59375000e-03,6.05765625e+00,,1.05157142e-02,4.06803727e-01,,1.05157142e-02,4.92020312e+03
1.05167142e-02,1.11664062e+01,4.24490625e-01,4.22656250e-02,1.40898438e-01,2.65625000e-03,6.05800781e+00,,1.05167142e-02,4.06833738e-01,,1.05167142e-02,4.90558691e+03
1.05177142e-02,1.13000000e+01,4.25729688e-01,7.68750000e-03,1.40992188e-01,3.09375000e-03,6.05707031e+00,,1.05177142e-02,4.06863689e-01,,1.05177142e-02,4.89168164e+03
1.05187142e-02,1.13726563e+01,4.24592188e-01,6.56250000e-03,1.41062500e-01,3.12500000e-03,6.05648438e+00,,1.05187142e-02,4.06893641e-01,,1.05187142e-02,4.88415332e+03
1.05197142e-02,1.13882813e+01,4.24795313e-01,3.85468750e-02,1.41125000e-01,2.87500000e-03,6.05671875e+00,,1.05197142e-02,4.06923532e-01,,1.05197142e-02,4.88242285e+03
1.05207142e-02,1.13898437e+01,4.24267188e-01,5.70625000e-02,1.41218750e-01,2.28125000e-03,6.05800781e+00,,1.05207142e-02,4.06953454e-01,,1.05207142e-02,4.88200879e+03
1.05217142e-02,1.14164062e+01,4.23210938e-01,3.63593750e-02,1.41359375e-01,1.90625000e-03,6.05964844e+00,,1.05217142e-02,4.06983286e-01,,1.05217142e-02,4.87902246e+03
1.05227142e-02,1.14570312e+01,4.23617187e-01,2.28125000e-03,1.41382813e-01,2.12500000e-03,6.05929688e+00,,1.05227142e-02,4.07013088e-01,,1.05227142e-02,4.87473193e+03
1.05237142e-02,1.14804688e+01,4.21707813e-01,3.82812500e-03,1.41359375e-01,1.90625000e-03,6.05929688e+00,,1.05237142e-02,4.07042861e-01,,1.05237142e-02,4.87229980e+03
1.05247142e-02,1.14578125e+01,4.23820313e-01,4.15937500e-02,1.41367188e-01,1.78125000e-03,6.05964844e+00,,1.05247142e-02,4.07072634e-01,,1.05247142e-02,4.87451514e+03
1.05257142e-02,1.14218750e+01,4.22743750e-01,6.20781250e-02,1.41398438e-01,1.90625000e-03,6.05941406e+00,,1.05257142e-02,4.07102436e-01,,1.05257142e-02,4.87794531e+03
1.05267142e-02,1.14031250e+01,4.25790625e-01,3.05937500e-02,1.41492188e-01,2.15625000e-03,6.05824219e+00,,1.05267142e-02,4.07132328e-01,,1.05267142e-02,4.87963281e+03
1.05277142e-02,1.14062500e+01,4.26806250e-01,-1.50625000e-02,1.41585938e-01,2.37500000e-03,6.05625000e+00,,1.05277142e-02,4.07162338e-01,,1.05277142e-02,4.87926953e+03
1.05287142e-02,1.14054687e+01,4.27821875e-01,-1.52656250e-02,1.41648438e-01,2.37500000e-03,6.05648438e+00,,1.05287142e-02,4.07192439e-01,,1.05287142e-02,4.87942969e+03
1.05297142e-02,1.13789062e+01,4.28410938e-01,3.08906250e-02,1.41687500e-01,2.34375000e-03,6.05742188e+00,,1.05297142e-02,4.07222569e-01,,1.05297142e-02,4.88212744e+03
1.05307142e-02,1.13500000e+01,4.27578125e-01,6.39687500e-02,1.41703125e-01,2.43750000e-03,6.05648438e+00,,1.05307142e-02,4.07252699e-01,,1.05307142e-02,4.88485596e+03
1.05317142e-02,1.13203125e+01,4.29000000e-01,4.03593750e-02,1.41687500e-01,2.90625000e-03,6.05484375e+00,,1.05317142e-02,4.07282859e-01,,1.05317142e-02,4.88764014e+03
1.05327142e-02,1.13203125e+01,4.28654688e-01,-1.01875000e-02,1.41718750e-01,2.90625000e-03,6.05484375e+00,,1.05327142e-02,4.07313079e-01,,1.05327142e-02,4.88756006e+03
1.05337142e-02,1.13429687e+01,4.30178125e-01,-2.03281250e-02,1.41781250e-01,2.75000000e-03,6.05542969e+00,,1.05337142e-02,4.07343298e-01,,1.05337142e-02,4.88530566e+03
1.05347142e-02,1.13617187e+01,4.29142187e-01,2.72968750e-02,1.41820313e-01,2.90625000e-03,6.05542969e+00,,1.05347142e-02,4.07373577e-01,,1.05347142e-02,4.88335400e+03
1.05357142e-02,1.13726563e+01,4.28410938e-01,7.52500000e-02,1.41820313e-01,3.25000000e-03,6.05507813e+00,,1.05357142e-02,4.07403767e-01,,1.05357142e-02,4.88195459e+03
1.05367142e-02,1.14007812e+01,4.27192188e-01,6.50781250e-02,1.41835938e-01,3.34375000e-03,6.05531250e+00,,1.05367142e-02,4.07433897e-01,,1.05367142e-02,4.87868311e+03
1.05377142e-02,1.14570312e+01,4.27050000e-01,1.29062500e-02,1.41851563e-01,3.12500000e-03,6.05625000e+00,,1.05377142e-02,4.07463968e-01,,1.05377142e-02,4.87267725e+03
1.05387142e-02,1.15507812e+01,4.28065625e-01,-5.15625000e-03,1.41906250e-01,2.75000000e-03,6.05824219e+00,,1.05387142e-02,4.07494068e-01,,1.05387142e-02,4.86299219e+03
1.05397142e-02,1.16492187e+01,4.25973438e-01,4.61718750e-02,1.41945313e-01,2.65625000e-03,6.05882813e+00,,1.05397142e-02,4.07524139e-01,,1.05397142e-02,4.85273535e+03
1.05407142e-02,1.17281250e+01,4.25668750e-01,1.10171875e-01,1.41960937e-01,2.59375000e-03,6.05871094e+00,,1.05407142e-02,4.07554120e-01,,1.05407142e-02,4.84418652e+03
1.05417142e-02,1.18046875e+01,4.25181250e-01,1.10140625e-01,1.41968750e-01,2.28125000e-03,6.06023438e+00,,1.05417142e-02,4.07584101e-01,,1.05417142e-02,4.83570996e+03
1.05427142e-02,1.18476562e+01,4.27050000e-01,4.91875000e-02,1.42007812e-01,1.84375000e-03,6.06187500e+00,,1.05427142e-02,4.07614112e-01,,1.05427142e-02,4.83085840e+03
1.05437142e-02,1.18687500e+01,4.28025000e-01,2.18750000e-04,1.42078125e-01,2.15625000e-03,6.06128906e+00,,1.05437142e-02,4.07644212e-01,,1.05437142e-02,4.82855273e+03
1.05447142e-02,1.18609375e+01,4.29162500e-01,1.35000000e-02,1.42093750e-01,2.12500000e-03,6.06082031e+00,,1.05447142e-02,4.07674372e-01,,1.05447142e-02,4.82932129e+03
1.05457142e-02,1.18000000e+01,4.29914063e-01,6.18906250e-02,1.42187500e-01,2.37500000e-03,6.05964844e+00,,1.05457142e-02,4.07704592e-01,,1.05457142e-02,4.83540430e+03
1.05467142e-02,1.17132812e+01,4.28979688e-01,7.36406250e-02,1.42171875e-01,2.71875000e-03,6.05742188e+00,,1.05467142e-02,4.07734841e-01,,1.05467142e-02,4.84398535e+03
1.05477142e-02,1.16257812e+01,4.30320313e-01,3.37343750e-02,1.42210938e-01,2.87500000e-03,6.05648438e+00,,1.05477142e-02,4.07765120e-01,,1.05477142e-02,4.85272119e+03
1.05487142e-02,1.15460937e+01,4.28695313e-01,-3.71875000e-03,1.42328125e-01,2.81250000e-03,6.05824219e+00,,1.05487142e-02,4.07795340e-01,,1.05487142e-02,4.86085693e+03
1.05497142e-02,1.14531250e+01,4.28471875e-01,-2.96875000e-04,1.42359375e-01,2.65625000e-03,6.06082031e+00,,1.05497142e-02,4.07825500e-01,,1.05497142e-02,4.87045166e+03
1.05507142e-02,1.13562500e+01,4.29548438e-01,2.69687500e-02,1.42398438e-01,2.53125000e-03,6.06105469e+00,,1.05507142e-02,4.07855719e-01,,1.05507142e-02,4.88036768e+03
1.05517142e-02,1.12695312e+01,4.29040625e-01,3.45312500e-02,1.42437500e-01,2.59375000e-03,6.06046875e+00,,1.05517142e-02,4.07885939e-01,,1.05517142e-02,4.88914551e+03
1.05527142e-02,1.11921875e+01,4.28207813e-01,6.25000000e-03,1.42398438e-01,2.90625000e-03,6.05800781e+00,,1.05527142e-02,4.07916099e-01,,1.05527142e-02,4.89701074e+03
1.05537142e-02,1.11546875e+01,4.28532813e-01,-2.29687500e-02,1.42414062e-01,2.96875000e-03,6.05648438e+00,,1.05537142e-02,4.07946289e-01,,1.05537142e-02,4.90092090e+03
1.05547142e-02,1.11453125e+01,4.26298438e-01,-8.15625000e-03,1.42546875e-01,2.90625000e-03,6.05742188e+00,,1.05547142e-02,4.07976389e-01,,1.05547142e-02,4.90197021e+03
1.05557142e-02,1.11171875e+01,4.26257813e-01,3.36406250e-02,1.42640625e-01,2.71875000e-03,6.05765625e+00,,1.05557142e-02,4.08006400e-01,,1.05557142e-02,4.90480273e+03
1.05567142e-02,1.10812500e+01,4.28228125e-01,4.84375000e-02,1.42679688e-01,2.71875000e-03,6.05707031e+00,,1.05567142e-02,4.08036470e-01,,1.05567142e-02,4.90828955e+03
1.05577142e-02,1.10460937e+01,4.28268750e-01,1.65312500e-02,1.42750000e-01,2.87500000e-03,6.05625000e+00,,1.05577142e-02,4.08066630e-01,,1.05577142e-02,4.91174170e+03
1.05587142e-02,1.10320312e+01,4.29101563e-01,-2.49375000e-02,1.42773438e-01,2.81250000e-03,6.05601563e+00,,1.05587142e-02,4.08096820e-01,,1.05587142e-02,4.91321387e+03
1.05597142e-02,1.10617187e+01,4.28756250e-01,-2.27968750e-02,1.42796875e-01,2.87500000e-03,6.05589844e+00,,1.05597142e-02,4.08127040e-01,,1.05597142e-02,4.91027979e+03
1.05607142e-02,1.11046875e+01,4.26867188e-01,2.36718750e-02,1.42851563e-01,3.18750000e-03,6.05460938e+00,,1.05607142e-02,4.08157170e-01,,1.05607142e-02,4.90584766e+03
1.05617142e-02,1.11281250e+01,4.25932813e-01,6.40000000e-02,1.42890625e-01,3.12500000e-03,6.05531250e+00,,1.05617142e-02,4.08187211e-01,,1.05617142e-02,4.90319824e+03
1.05627142e-02,1.11570312e+01,4.25181250e-01,5.11562500e-02,1.42960937e-01,2.50000000e-03,6.05765625e+00,,1.05627142e-02,4.08217162e-01,,1.05627142e-02,4.89991309e+03
1.05637142e-02,1.12039062e+01,4.26135938e-01,3.37500000e-03,1.43054687e-01,2.15625000e-03,6.05941406e+00,,1.05637142e-02,4.08247143e-01,,1.05637142e-02,4.89493604e+03
1.05647142e-02,1.12398438e+01,4.26217188e-01,-1.40468750e-02,1.43117188e-01,2.43750000e-03,6.05882813e+00,,1.05647142e-02,4.08277154e-01,,1.05647142e-02,4.89125977e+03
1.05657142e-02,1.12750000e+01,4.25567187e-01,2.10156250e-02,1.43132813e-01,2.50000000e-03,6.05906250e+00,,1.05657142e-02,4.08307165e-01,,1.05657142e-02,4.88761719e+03
1.05667142e-02,1.13195312e+01,4.26075000e-01,6.28437500e-02,1.43117188e-01,2.59375000e-03,6.05929688e+00,,1.05667142e-02,4.08337116e-01,,1.05667142e-02,4.88280420e+03
1.05677142e-02,1.13843750e+01,4.25282812e-01,6.50781250e-02,1.43132813e-01,2.59375000e-03,6.05847656e+00,,1.05677142e-02,4.08367097e-01,,1.05677142e-02,4.87578027e+03
1.05687142e-02,1.14421875e+01,4.25445313e-01,3.47500000e-02,1.43171875e-01,2.59375000e-03,6.05800781e+00,,1.05687142e-02,4.08397049e-01,,1.05687142e-02,4.86955566e+03
1.05697142e-02,1.14757812e+01,4.26115625e-01,1.35156250e-02,1.43226563e-01,2.37500000e-03,6.05800781e+00,,1.05697142e-02,4.08427000e-01,,1.05697142e-02,4.86596436e+03
1.05707142e-02,1.15078125e+01,4.25871875e-01,2.48125000e-02,1.43226563e-01,2.06250000e-03,6.05824219e+00,,1.05707142e-02,4.08457011e-01,,1.05707142e-02,4.86256055e+03
1.05717142e-02,1.15304687e+01,4.25628125e-01,4.94531250e-02,1.43226563e-01,1.90625000e-03,6.05882813e+00,,1.05717142e-02,4.08486992e-01,,1.05717142e-02,4.86002832e+03
1.05727142e-02,1.15437500e+01,4.26745313e-01,5.16718750e-02,1.43203125e-01,2.43750000e-03,6.05589844e+00,,1.05727142e-02,4.08517003e-01,,1.05727142e-02,4.85839111e+03
1.05737142e-02,1.15593750e+01,4.27435938e-01,2.97500000e-02,1.43164063e-01,3.40625000e-03,6.05085937e+00,,1.05737142e-02,4.08547074e-01,,1.05737142e-02,4.85656445e+03
1.05747142e-02,1.15937500e+01,4.26989063e-01,1.76406250e-02,1.43242188e-01,3.40625000e-03,6.05085937e+00,,1.05747142e-02,4.08577144e-01,,1.05747142e-02,4.85289453e+03
