Time,r,z,a
9.959000000000001,16.99325210924106,17.139258368112234,60.864449567968606
9.96,16.957032684986295,16.98096112898291,61.002208469450316
9.960999999999999,16.955974366527556,16.810721514719216,61.12311945492496
9.962,17.01153699934127,16.6527837318016,61.19437887602777
9.963,17.13546653601436,16.56449876944119,61.167106073963936
9.964,17.31035119636803,16.566896729570207,61.039400554455156
9.965,17.499948513534758,16.633925718047376,60.855938975187186
9.966,17.69209975965902,16.74135865360447,60.6425887361907
9.967,17.897772679602394,16.879273035794668,60.39837149480493
9.968000000000002,18.086866800489425,17.031397075724392,60.15642463312416
9.969000000000001,18.16245656757653,17.16639043476184,60.008805768275366
9.969999999999999,18.087666198412553,17.280128345844084,59.98467461426816
9.970999999999998,17.943411094937908,17.341627607010782,60.04608147440207
9.972,17.830538855698244,17.33603567871361,60.13101833733042
9.973,17.78822292427663,17.29352301625524,60.19099330651244
9.974,17.74447426715083,17.243918633707345,60.256938409657195
9.975,17.683812473185206,17.2115229157489,60.32301183964846
9.976,17.684899071110937,17.195552606377966,60.3333690060014
9.977,17.748879823567016,17.170529847946003,60.30486221438259
9.978000000000002,17.792795384901506,17.130155266067533,60.30129989152155
9.979,17.77470385812342,17.05557383955764,60.366025569539325
9.979999999999999,17.739320151669,16.974675678643038,60.447544036522025
9.981,17.71514200587779,16.93367263385635,60.493357529864866
9.982,17.72662991049198,16.902639301848115,60.50647793085018
9.983,17.77386564713706,16.865834973258025,60.49761869965181
9.984,17.821518545193953,16.860656086142082,60.46658917085005
9.985,17.868788410247717,16.912054149900086,60.396927532941014
9.986,17.91594646166579,16.98605964415434,60.31179715224205
9.987000000000002,17.96267063952885,17.060059007649432,60.226967286004886
9.988,18.00561945178617,17.146454791432834,60.13630671526874
9.988999999999999,17.99872781764356,17.267895319235826,60.05737760760303
9.99,17.914224324156635,17.383460756165835,60.037945977997666
9.991,17.78899742359267,17.45328254546854,60.07881421463772
9.992,17.638961939454525,17.493717487747,60.15723184017871
9.993,17.409586718487397,17.485052699364342,60.32570613759978
9.994,17.12509040744914,17.386272806257185,60.5960822088562
9.995000000000001,16.89421122884654,17.194905694682458,60.89441652035969
9.996,16.747894330407565,16.950949500987797,61.17088643093209
9.997,16.674624446758163,16.729612719727307,61.379605376021196
9.998,16.687413529233453,16.57790448380878,61.477740598107275
9.998999999999999,16.817776960614236,16.47323979066369,61.45843567012437
10.0,17.034241800458954,16.389754007414965,61.361272662427915
10.001000000000001,17.243313455286874,16.388097122456088,61.21131390319485
10.001999999999999,17.397759833367964,16.46346022508827,61.047389081717725
10.003,17.49290685750784,16.550500894414625,60.91845374189057
10.004000000000001,17.552040906492596,16.624130239282877,60.82489201273697
10.005,17.623536332285674,16.68392606620242,60.731864063387526
10.006,17.700924453439374,16.779811760395752,60.60973945976215
10.006999999999998,17.76476044675905,16.903199903912558,60.47848127210787
10.008,17.802394350541938,17.006727197764416,60.37980474099794
10.009,17.77141774411285,17.090480368034882,60.34421350177702
10.01,17.71911570062472,17.16120556477464,60.332733478381165
10.011000000000001,17.713939760767232,17.175761665340126,60.32632069121718
10.012,17.73904788169117,17.12070460342311,60.34655509129393
10.013,17.77197256718876,17.036229020906287,60.38138695657939
10.014000000000001,17.79249148762025,16.95715239460001,60.42119265158035
10.015,17.787423283071863,16.891399099278868,60.470185679824525
10.015999999999998,17.780102204837057,16.871994481697584,60.48885493892859
10.017,17.80576886450492,16.931438613160577,60.429305700338915
10.018,17.825402542480823,17.061156495708442,60.32555903829763
10.019,17.827623030785208,17.216552971037995,60.21625857275903
10.020000000000001,17.864212945555163,17.32247957136534,60.11630247200971
10.020999999999999,17.84571753113903,17.370528336419653,60.09608687600358
10.022,17.740895824728476,17.401697172391998,60.149276687719855
10.023000000000001,17.622262196747435,17.41267516392448,60.22611493335641
10.024,17.484807079200227,17.379405496749662,60.34716620716185
10.024999999999999,17.342690450188794,17.264054762654922,60.52927261197539
10.026,17.20274293710373,17.069902061175664,60.76539827151679
10.027,17.06188381197467,16.8622049337735,61.011631267593486
10.028,16.955565828788945,16.674659293136564,61.21901021579251
10.029000000000002,16.898504848389962,16.514174491354023,61.37210493416845
10.03,16.9217362146121,16.40809377364893,61.42945274708771
10.031,17.07459476996486,16.376201789786364,61.3415602454787
10.032,17.287975838588203,16.42439311104043,61.15393538418547
10.033,17.463518953057772,16.513218410065708,60.96542331385175
10.033999999999999,17.59288180849966,16.63536571832816,60.787505644598156
10.034999999999998,17.66964876888708,16.804797814830547,60.61521545690498
10.036,17.693766567761923,16.97635708299867,60.47927254007482
10.037,17.689350111435825,17.101119585566384,60.395906876196456
10.038,17.67676741632031,17.194665047652272,60.33981726767544
10.039,17.665425480222037,17.304599884861727,60.27114166459692
10.040000000000001,17.64966909802736,17.397407751182268,60.21733235241293
10.041,17.583912439828918,17.443471855952076,60.231699955770836
10.042,17.453020094576605,17.39430625526002,60.35918425612755
10.043,17.3047041512287,17.229999783599492,60.58021952792387
10.043999999999999,17.241103045756034,17.00560898019717,60.78334517275888
10.045,17.311192621969273,16.783631659571434,60.88843261670673
10.046,17.40428362004383,16.642436732009177,60.919306722898234
10.047,17.443214253307264,16.628916278162215,60.900485895501745
10.048,17.495959255162262,16.731606370388512,60.79142214024286
10.049,17.634442301130306,16.873535164795637,60.59324388146821
10.05,17.79838184437054,17.022409078962408,60.37186959735756
10.051,17.869921715729586,17.220037367909423,60.183396906939485
10.052,17.80077514613421,17.460164368487778,60.06558732238035
10.052999999999999,17.590456910952454,17.65175560809296,60.079954847875655
10.054,17.256375991741947,17.663483151938642,60.306252827341325
10.055,16.90329261843106,17.49622619283601,60.672253858296145
10.056000000000001,16.708692560316184,17.266699104066234,60.97253019925887
10.057,16.691572060312986,17.057429977683693,61.13444961271156
10.058,16.735329238406102,16.945764341206235,61.183405494791096
10.059000000000001,16.76430235173421,16.971651588580738,61.14462762846624
10.059999999999999,16.768156324598834,17.04071609747571,61.09274018962124
10.061,16.822489165344884,17.074923827363904,61.030244777461206
10.062,16.86514044825635,17.14259771482269,60.952097414708774
10.062999999999999,16.83515801328637,17.293438252181915,60.865262547225655
10.064,16.794593506336476,17.44141373088015,60.78716695686327
10.065000000000001,16.7412834091933,17.59910124641681,60.71010632241136
10.066,16.621792709956484,17.80959778224394,60.63884719357331
10.067,16.433821890696855,17.98139007041056,60.64017876093081
10.068000000000001,16.168087140063037,18.046830984462414,60.769953562767896
10.068999999999999,15.82041374408768,17.985518240976578,61.04662116880753
10.07,15.512622571479517,17.81419451874149,61.378251855615446
10.071,15.331524090304312,17.572460391690502,61.67947266571545
10.072,15.235609073900548,17.327428202947488,61.92699516792361
10.073,15.201495811870881,17.16682616312166,62.06998919683712
10.074,15.237554851979844,17.072966010182014,62.116179378173655
10.075000000000001,15.301600740233562,16.96320098314852,62.15510619836005
10.076,15.35124998001016,16.866446258915797,62.19346836203154
10.077,15.419889832271226,16.873499985279828,62.142003495655615
10.078,15.542167657885576,16.935092077051603,62.013997320890255
10.079,15.65743415793491,16.973599762138463,61.907613087960485
10.08,15.735543997609119,17.05533994679744,61.794570342234195
10.081,15.792641701368153,17.159236919034228,61.679473771989194
10.081999999999999,15.791735033883736,17.219984711303745,61.63535215677485
10.083,15.742293630012433,17.252306565874694,61.64487442601832
10.084000000000001,15.680143804587045,17.286132213593703,61.66167793866981
10.085,15.568835601460387,17.33914624265645,61.696896464000176
10.086,15.448901822702831,17.372558477955057,61.75189565582865
10.087,15.469334872527572,17.38167021327579,61.73150669249346
10.088,15.590871487196093,17.43175101007382,61.61322559634455
10.089,15.624156475876989,17.550164470410017,61.50271210285896
10.09,15.539225216602949,17.69960926199758,61.447002561039085
10.091,15.422693224745466,17.812499482779135,61.43849316939563
10.092,15.320060197437813,17.815031552675222,61.50362594620327
10.093000000000002,15.21026375937372,17.711719960578087,61.65354100529038
10.094000000000001,15.089362670426548,17.56383748259249,61.84449843094339
10.095,15.003439582871954,17.41111537356571,62.01630713160948
10.095999999999998,14.956606891419996,17.26281510586213,62.159140228886876
10.097,14.92224851963293,17.145596210941996,62.27017443290961
10.098,14.90969764143436,17.07151456041739,62.33426168982055
10.099,14.886312906111922,17.00951358516195,62.396330732766344
10.1,14.85205511932878,16.94635689029594,62.4664127773481
10.101,14.86359749018644,16.921700644290713,62.477334015590756
10.102,14.907927533946328,16.961900849086913,62.41787468435156
10.103000000000002,14.984883831084034,17.047086209143334,62.30308629674403
10.104000000000001,15.099609289989287,17.20458545013486,62.109041933083645
10.104999999999999,15.157611519445325,17.45957361085315,61.87879982251741
10.106,15.100995031602304,17.76519689872969,61.683862416877176
10.107,14.943705616258347,17.98955131667836,61.61328808659081
10.108,14.76134374549545,18.081921750552322,61.65791004717498
10.109,14.598070270677423,18.082792634301846,61.76014102704586
10.11,14.456673767414989,17.992930776034964,61.918817744130806
10.111,14.344914338447449,17.805525348173724,62.134889016192105
10.112000000000002,14.32235768725217,17.59305836467463,62.31419756005005
10.113,14.371729029268,17.41768636500436,62.41853871866651
10.113999999999999,14.380671719650337,17.302997858908046,62.50116771888533
10.115,14.378313405906972,17.276423209755617,62.52310752525904
10.116,14.428828992640133,17.27518473671135,62.491710109687205
10.117,14.553728491874708,17.30599263141991,62.38787064485156
10.118,14.637870208128385,17.413440461286136,62.25148020356556
10.119,14.546479505214029,17.495884098276893,62.246845792814796
10.120000000000001,14.370031983348062,17.50450406857666,62.352583328572265
10.121,14.19770958983959,17.550491066524216,62.42579582192167
10.122,13.997243645550002,17.690594816576954,62.44163182681005
10.123,13.749490191174011,17.804703423539788,62.50431275738836
10.123999999999999,13.524538922736967,17.79683062837898,62.64736405951559
10.125,13.360485589900133,17.69133023677835,62.83052231682765
10.126000000000001,13.184262807381009,17.561270354509666,63.040423450387976
10.126999999999999,13.064891550064829,17.445223186194994,63.20488120630881
10.128,13.093251769121709,17.328697420464422,63.280953147533864
10.129000000000001,13.168846576710132,17.234198896852323,63.31046031430828
10.13,13.28482097504229,17.182569921350456,63.28071876325045
10.131,13.438114056464238,17.257858067741125,63.12726412903865
10.131999999999998,13.475913732254565,17.45191951683434,62.95074273946557
10.133,13.418363016026253,17.60657061634443,62.86306717500854
10.134,13.40854578688125,17.686368819974593,62.805479456517645
10.135,13.454538766438175,17.75521648500558,62.72282949189908
10.136,13.472228605594182,17.83405986661372,62.6492811093837
10.137,13.428881062320816,17.902090394578522,62.62099897042722
10.138,13.350491433046246,17.930621780918155,62.645071707693226
10.139000000000001,13.266103670954875,17.894840811967025,62.72411989855029
10.14,13.208825848174202,17.78864546153422,62.843533954090134
10.140999999999998,13.163879685356676,17.66760756245212,62.967476645845544
10.142,13.129873128976138,17.594664516977975,63.0462807741373
10.143,13.141418291230808,17.538558390742928,63.084300031014415
10.144,13.18921665479084,17.484988236818317,63.09839618638199
10.145,13.272511329668802,17.494525819991217,63.04053755980065
10.145999999999999,13.334706988385209,17.584634333264166,62.931158274601216
10.147,13.323861268148743,17.683118756063788,62.85913353019062
10.148000000000001,13.256008015502442,17.718620513652887,62.87148307242653
10.149000000000001,13.159092756531804,17.70445277769011,62.94077584472956
10.149999999999999,13.044434364716427,17.68724352576914,63.02283340748273
10.151,12.910454972437305,17.67631541501926,63.11091655078773
10.152,12.838443091119128,17.64553482349836,63.178209967759344
10.153,12.894351729991177,17.597708157783536,63.18386746136594
10.154,12.994512527442424,17.606666888479253,63.11731107135758
10.155,13.04490467296484,17.66189872507347,63.04294636110091
10.156,13.026088907992968,17.70339428325213,63.020710625972875
10.157,13.016001666291178,17.703469732878055,63.02662656850742
10.158000000000001,13.052477455146407,17.645448285204395,63.051674029600164
10.158999999999999,13.06970439025791,17.574495636369697,63.098400293094926
10.159999999999998,13.04687441017835,17.52141409224092,63.154614133260424
10.161,13.03870597683888,17.501437796505268,63.175514244422686
10.162,13.079548730367424,17.53055405738124,63.127759132891256
10.163,13.125062173459849,17.593617769526734,63.049996736278295
10.164,13.160000055613983,17.668329789348487,62.969215197616336
10.165000000000001,13.196032450260214,17.750990729343442,62.88138918689609
10.166,13.220598672067268,17.84117988789576,62.79432664745059
10.167,13.204980621407554,17.918206385550427,62.74166148862568
10.168,13.172891897574402,17.937247533496432,62.74533913933746
10.168999999999999,13.151238907404684,17.891908515823268,62.794697139236675
10.17,13.123866558338039,17.818285995030443,62.8702194036687
10.171,13.086506693023217,17.72561366795468,62.96697847928879
10.172,13.071186992133368,17.619893880952194,63.06107136254523
10.173,13.110329186261975,17.523331096121925,63.1151224797472
10.174,13.181744543812142,17.468487696906966,63.11606864305887
10.175,13.252015502691263,17.477596070806406,63.066412074221944
10.176,13.309844718966081,17.525544581591966,62.99325832104269
10.177,13.383825562317217,17.568173216145812,62.91454105446213
10.177999999999999,13.458998716061966,17.60346404587438,62.84088014262864
10.179,13.490961154847033,17.64806988314663,62.78603134327369
10.18,13.492463242044247,17.691483458981462,62.75061458562664
10.181000000000001,13.490564524985095,17.70323094219751,62.74242337999112
10.182,13.492900733277391,17.704467337082825,62.74002394682532
10.183,13.486962946885088,17.743120364293947,62.71286268287302
10.184000000000001,13.476345482085831,17.796625111179274,62.6766545316256
10.184999999999999,13.465597167524622,17.853035631368655,62.63813092934837
10.186,13.41252893846803,17.906185025332746,62.62753042941631
10.187,13.298302694203556,17.907251556487925,62.6949666475479
10.187999999999999,13.178119564775718,17.836354553513523,62.82347234073451
10.189,13.101970992390106,17.708112033627692,62.971861729121514
10.190000000000001,13.072131999732486,17.54263937706162,63.12250399766776
10.191,13.090181132145316,17.390684385350486,63.233311104735144
10.192,13.169880092524302,17.287866683181136,63.26716594397058
10.193000000000001,13.29092318865641,17.235596202903878,63.235018592327734
10.193999999999999,13.429807100044473,17.24289056746034,63.14417711762337
10.195,13.604201019811882,17.299135247955785,62.99240209122048
10.196,13.802010729882753,17.394412036564063,62.79502149774598
10.197,13.967795648674896,17.531384874289486,62.58463092220859
10.198,14.036241164813497,17.693823439110787,62.41488423914477
10.199,13.986423496832023,17.860563270399076,62.314767742677546
10.200000000000001,13.89325473630656,17.96684577914854,62.28810720306183
10.201,13.775455690907668,17.952822994018877,62.37110181765949
10.202,13.663729928672389,17.8779715834228,62.49845819723967
10.203,13.619690062094358,17.803230094309427,62.584582110109196
10.204,13.62054265152823,17.730442530570695,62.6418298053716
10.205,13.665855047915645,17.644974153033598,62.68183011419025
10.206,13.753154232363045,17.55364940946432,62.700227379420376
10.206999999999999,13.851390534422675,17.493622388761587,62.68659945195097
10.208,13.947998486750423,17.504222535330978,62.61821123429182
10.209000000000001,14.02208197079403,17.595332971598534,62.50078834320879
10.209999999999999,14.056176207782617,17.711425286948025,62.38870469700207
10.211,14.069569512013718,17.794928560224008,62.314932913547246
10.212,14.07744135082636,17.832713136932767,62.28040465126875
10.213,14.088685646428239,17.816479159293817,62.28617176965926
10.214,14.095153258272799,17.76233066850564,62.32460063964618
10.215,14.06190027037041,17.720792221875527,62.37780920899287
10.216,14.02513798902013,17.701660670697777,62.41564067520214
10.217,14.028919616515255,17.678342664445328,62.43156219477754
10.218000000000002,14.047913022140639,17.644304432585916,62.44638966401611
10.219,14.083208190332343,17.622789387031816,62.44119997180867
10.22,14.147509990361675,17.628883924626614,62.39624837874602
10.220999999999998,14.19769588833985,17.644418923032294,62.3527024201729
10.222,14.214123237130707,17.652401838993686,62.33618324099741
10.223,14.205317547542705,17.675053693744214,62.32405305828959
10.223999999999998,14.166585118919496,17.713582568361883,62.31822005799005
10.225,14.11559460232031,17.729672438286457,62.33744728089996
10.226,14.072516300312376,17.71690152347201,62.37425549037198
10.227,14.038115255772475,17.681660110588943,62.42324681889036
10.228000000000002,14.00775448091785,17.62733604837823,62.48466829557849
10.229000000000001,14.004575127861163,17.567150998666243,62.533738212113526
10.229999999999999,14.047050620299348,17.50697678135483,62.55420157017912
10.231,14.118109646785353,17.469698068033246,62.53866943863525
10.232,14.171560756194365,17.474101083899367,62.50161465889516
10.232999999999999,14.206695158860821,17.518069733166413,62.44533408554051
10.234,14.270023777721777,17.58929983299889,62.35012037047703
10.235,14.35154550239611,17.681034152816647,62.227520402459135
10.236,14.390056415620984,17.774698329214417,62.130508874499796
10.237000000000002,14.353256337474603,17.835580499428318,62.10624759370272
10.238,14.285427237763553,17.843185640966734,62.14277564568615
10.238999999999999,14.228425373677824,17.782019055738697,62.226148979301435
10.24,14.167227171130607,17.667997255967833,62.35340085674434
10.241,14.103884566998833,17.54323172023962,62.49034564749495
10.241999999999999,14.060569247960595,17.43070384959116,62.60515585522312
10.243,14.060363655437142,17.324274042616953,62.68802345763986
10.244,14.120248311071935,17.220372761832163,62.73067916565975
10.245000000000001,14.221990752865864,17.1551334648977,62.71629238270582
10.246,14.338662702780331,17.174581207587316,62.62672380360634
10.247,14.453932376961587,17.27804037934655,62.47341924507609
10.248,14.59158117656737,17.425493547087804,62.27199818303523
10.248999999999999,14.737287916641508,17.579027763350652,62.06073514162581
10.25,14.817394605294442,17.733566272869417,61.89081231104692
10.251,14.80424157625399,17.897558734617853,61.773115204419184
10.251999999999999,14.703394413741613,18.039132696958962,61.72769638079328
10.253,14.521185610455358,18.10026653222983,61.794731631134816
10.254000000000001,14.318832332552095,18.06157749500066,61.951148814406096
10.255,14.16850339110872,17.948091408119204,62.13342016089722
10.256,14.097442377879188,17.774878731507787,62.31334763528493
10.256999999999998,14.092913669349665,17.557350957486744,62.486208930166754
10.258,14.153566218467322,17.348138109559898,62.61068709029007
10.259,14.28357568633799,17.23297544728111,62.61706057833469
10.26,14.446084826390614,17.230557930033573,62.5148606099158
10.261,14.625624475935341,17.29991405519878,62.34617211974225
10.262,14.827178907952604,17.407218826142966,62.13394433598876
10.263,14.990372543751477,17.558211158530113,61.91316288254301
10.264000000000001,15.001827214553423,17.731654526734864,61.773584175969106
10.265,14.86308702888886,17.838892017424385,61.780667011353415
10.265999999999998,14.712373935696899,17.838066621652203,61.87748786091191
10.267,14.59434343095356,17.770673214061556,62.004528996744114
10.268,14.483841850398548,17.721994613701895,62.1122135662831
10.269,14.41401816143662,17.680090414322326,62.18882912656966
10.27,14.434223565542519,17.58883246772008,62.246674143818296
10.270999999999999,14.55077338573794,17.486896654307248,62.25100967687749
10.272,14.689773153216251,17.4674550623816,62.17673507910681
10.273000000000001,14.78517191005687,17.521293819455618,62.07409662592053
10.274000000000001,14.842200744221335,17.597832995668888,61.97882172704409
10.274999999999999,14.877369166059434,17.677331335515564,61.89536504402598
10.276,14.846829879301959,17.736577176671002,61.869618952361805
10.277,14.745648853009948,17.806236374301864,61.880825838413166
10.278,14.631488837919525,17.898388464089557,61.882197872080965
10.279,14.503578226692927,17.94908716867558,61.923529048693005
10.28,14.322356910325281,17.897866823683973,62.077008391026496
10.281,14.102869703050837,17.73990426142457,62.33736253068194
10.282,13.924783642017193,17.517403029073474,62.62235471815718
10.283000000000001,13.841020323909426,17.28027010224184,62.859955320431105
10.283999999999999,13.857918666029345,17.080912291689877,63.00455787053402
10.284999999999998,13.996744859483536,16.947638968945565,63.019751291598155
10.286,14.184195972922176,16.892696967988986,62.942016722951166
10.287,14.359493051439603,16.91113759272885,62.81483343820585
10.288,14.573635596545865,17.014512823430536,62.59722112952076
10.289,14.817500126184035,17.172201622912862,62.318668060110866
10.290000000000001,15.029141771457772,17.343820340450613,62.050420343971325
10.291,15.159350016603913,17.54798007834727,61.81083231860225
10.292000000000002,15.15453240738821,17.7527212505066,61.65864262120199
10.293,15.033060384187708,17.90502427270959,61.620889693554346
10.293999999999999,14.853890749717634,17.98428229113805,61.67463869664847
10.295,14.647279255554261,17.98809532864582,61.80270784891823
10.296,14.427241384387141,17.88771765721766,62.01923114976982
10.297,14.265068178369734,17.725347108837084,62.247415525653004
10.298,14.223874975009835,17.536754058675033,62.42000083659953
10.299,14.284422477287025,17.327390910958698,62.54374917109276
10.3,14.426996999221684,17.154849985691826,62.585113864952554
10.301000000000002,14.619762283579679,17.07207506985861,62.52349679288909
10.302,14.830520918372947,17.08004798318881,62.379823391088884
10.302999999999999,14.987314579772557,17.196847001768298,62.18879343140108
10.304,15.087349547208042,17.426145645587727,61.950083114664494
10.305,15.170295284483696,17.67999040778532,61.70365007479049
10.306000000000001,15.209296712014737,17.895845563940792,61.51417459567321
10.306999999999999,15.1446746168592,18.07217838426087,61.42109415593919
10.308,14.970782595200378,18.20962740615907,61.42639480724482
10.309000000000001,14.737099872841036,18.244845027020542,61.54671701611718
10.31,14.510082645757194,18.16292881316293,61.752753249928105
10.311,14.283466195669638,18.025891098676055,62.001083580651766
10.312,14.054066877518904,17.82870718057539,62.298026615986124
10.312999999999999,13.909415344333,17.578665782058465,62.58390475799857
10.314,13.820445398673533,17.34654596406884,62.821015174240515
10.315000000000001,13.805935643718364,17.157980326897647,62.97728109663342
10.316,13.878686991592964,16.99425009861268,63.058657993987495
10.317,13.963788065399724,16.89957362476048,63.07779742283864
10.318000000000001,14.045674785003094,16.910772081423197,63.016933959160426
10.319,14.133229775116432,16.993267997508237,62.89752635763645
10.32,14.239995427819794,17.082291372684843,62.76079703933543
10.320999999999998,14.365295356420244,17.147358007478964,62.63052085287094
10.322,14.520742329666703,17.230090403927086,62.46718008921043
10.323,14.655280936597515,17.33596170160591,62.299497198296564
10.324,14.734513090126445,17.4375521665685,62.170762133507274
10.325000000000001,14.795121273027359,17.54229586654158,62.05162842917022
10.326,14.813200979029858,17.655362133275865,61.95346587223487
10.327,14.769654983083612,17.772824714839278,61.89121364797086
10.328000000000001,14.684178345698154,17.89464770714088,61.85170610496417
10.329,14.567561016357256,17.963777273846144,61.87185420511098
10.329999999999998,14.418757555502358,17.939475072956267,61.9842372418906
10.331,14.320931417562118,17.823759085660065,62.13571639849244
10.331999999999999,14.329106078457245,17.650395069939762,62.26545080427953
10.333,14.411470966877838,17.47301536742886,62.35056818682712
10.334000000000001,14.548221513353027,17.36152091451757,62.34888175681344
10.334999999999999,14.658281305694821,17.370369113045854,62.27127513562761
10.336,14.699741553932721,17.42068354572214,62.20608377323873
10.337000000000002,14.681837737338618,17.469980693390305,62.17990830927776
10.338,14.64202046109988,17.552284693973288,62.142365363809915
10.338999999999999,14.60753355813129,17.673733426057808,62.070959682810866
10.34,14.575621609512565,17.81934357140705,61.97875436429351
10.341,14.528864608025787,17.94181965884202,61.913276554072155
10.342,14.452474749109598,18.0113324342668,61.907098007584196
10.343000000000002,14.356908533832675,18.0358157452232,61.9476362981043
10.344,14.238878928483317,18.015414239963203,62.03696833217628
10.345,14.140587124145535,17.924633069093904,62.16912890673671
10.346,14.083953133442005,17.771839633849893,62.32410928240593
10.347,14.064581132657189,17.637491955121888,62.441330604309
10.347999999999999,14.065460876812113,17.534557011367664,62.52116819623326
10.348999999999998,14.089034705453427,17.426272531934295,62.59071903677588
10.35,14.163098609741285,17.332644350053513,62.616659713199695
10.351,14.268184661931233,17.27256778238643,62.59636879110657
10.352,14.38892741983073,17.24681217348858,62.539061407840705
10.353,14.515821670108895,17.261931536984306,62.44599017589253
10.354000000000001,14.627933520475331,17.33431463853786,62.31840166418438
10.355,14.699212316951588,17.44208737056147,62.19006237226587
10.356,14.73588893951085,17.561045663178653,62.07541172404957
10.357,14.763247263432156,17.6872920156715,61.961038031003355
10.357999999999999,14.761220944413996,17.80233802531134,61.873891746831845
10.359,14.701341196896612,17.890569650690267,61.843965896255696
10.36,14.615202377162229,17.927775859012897,61.869732215635416
10.361,14.543499793806404,17.889140393950647,61.944963017012455
10.362,14.498337609889427,17.77920819422147,62.05872633300831
10.363,14.466236299000837,17.62591165575083,62.197702871095146
10.364,14.478182559294204,17.4730924112424,62.30800298272389
10.365,14.579794498008825,17.379059670927052,62.31515654341403
10.366,14.730365771191158,17.398167164734144,62.20351131325016
10.366999999999999,14.861899465686559,17.52074740031114,62.024956034999974
10.368,14.948775015278876,17.677328497109958,61.849323611346435
10.369,14.970663396201989,17.825573352357626,61.72185944147033
10.370000000000001,14.899739413662319,17.9485265676941,61.672937592867314
10.371,14.780857366759246,18.04524078718435,61.673953194680784
10.372,14.657350905499456,18.100847257840066,61.708829848661495
10.373000000000001,14.519348095258849,18.090781748262778,61.80327925385628
10.373999999999999,14.371431554084165,18.025462701728365,61.946684608821954
10.375,14.224728062179729,17.909724303601063,62.128596171770255
10.376,14.092764059496618,17.750220715816933,62.335571167645625
10.376999999999999,13.963157053528596,17.560130745365612,62.56502848907893
10.378,13.833398363367438,17.372302799669058,62.79279813116911
10.379000000000001,13.730163215570114,17.20855589554924,62.985191848747874
10.38,13.715567051105666,17.033769700690748,63.130704406644796
10.381,13.86185604804577,16.856722750324973,63.175698064358016
10.382,14.124147389912382,16.77914460266069,63.06757575895983
10.383,14.385743982919749,16.86117000986814,62.83586942729789
10.384,14.600882858031909,17.034463356374264,62.56434261998041
10.385,14.765539788503945,17.191570242048083,62.33788949296279
10.386,14.8401473230868,17.321156514786743,62.19095715334246
10.387,14.872803030636812,17.472948532761723,62.05432065907266
10.388,14.878070175988865,17.623917620573092,61.935753980275095
10.389000000000001,14.787370886017841,17.72537189756399,61.91634459996426
10.39,14.681600105416564,17.751117403707973,61.96412470220435
10.391,14.64118337468354,17.721490421319672,62.01271061294885
10.392,14.653977887466517,17.68053823890886,62.036104417066426
10.393,14.721209060076188,17.60840243785409,62.04853310561839
10.394,14.816121107753423,17.546424466654678,62.03492964862431
10.395,14.878035755782467,17.57626634014556,61.97216713604871
10.395999999999999,14.898818204610617,17.674206237866724,61.88393740204263
10.397,14.901222778396802,17.786960280905998,61.79606937766924
10.398000000000001,14.873070635668071,17.85804083625401,61.75956427596746
10.399000000000001,14.834229671937184,17.85934220706682,61.78340089442685
10.4,14.799965770794273,17.82552826673772,61.83130463740032
10.401,14.737283317731956,17.789014709120973,61.89942503078283
10.402,14.674659027454881,17.745563223866576,61.972828404158946
10.403,14.694852564990418,17.691441093390463,62.00161353773465
10.404,14.785820310840016,17.684793114081728,61.9484840031654
10.405,14.842088029913786,17.77852373060309,61.84047748490208
10.406,14.798294676329986,17.923523703919273,61.75688860560075
10.407,14.709287924900062,18.018381474383737,61.740051113254225
10.408000000000001,14.626432418329523,18.038460924300168,61.7767659916741
10.409,14.5088618166251,18.014702974896796,61.869141942252185
10.409999999999998,14.35041414306646,17.958223493811733,62.01234728965974
10.411,14.220727012213436,17.846698057035315,62.180409550237655
10.412,14.159625931876711,17.681034356781097,62.34798060974808
10.413,14.186399995698027,17.528301866321378,62.450159398460784
10.414,14.297401724606535,17.45039970108977,62.44047549697521
10.415000000000001,14.426969446799564,17.4411208198186,62.36528898195522
10.416,14.499723051450147,17.51730082766617,62.26021554948885
10.417000000000002,14.519358782629162,17.697551074337614,62.10862403682341
10.418000000000001,14.51633907993551,17.90719474577434,61.94806463771965
10.418999999999999,14.462972876191687,18.04447740735479,61.874672989944685
10.42,14.333656753188338,18.096621584398783,61.914475776210985
10.421,14.157392140092625,18.071336512938426,62.04341149969757
10.422,13.996887639647166,18.000991446543466,62.19761949586319
10.423,13.889926980158132,17.964070951773977,62.2923379302383
10.424,13.806061716091433,17.883882323235536,62.40706776312862
10.425,13.714690877504529,17.707944690082265,62.602141820867814
10.426000000000002,13.588708331670864,17.526305594056225,62.82288607822317
10.427,13.42251416301533,17.36381897988823,63.0531073720521
10.427999999999999,13.259723511314254,17.212501785446428,63.27235665539182
10.429,13.156670612753935,17.08819605153198,63.4337201653114
10.43,13.184454183911972,16.990634236612706,63.49391983903088
10.431000000000001,13.369144796335048,16.963478855529175,63.40153599286843
10.431999999999999,13.591696953415518,17.021029784929283,63.21813412462251
10.433,13.7613384477808,17.123343258086713,63.0322208630769
10.434000000000001,13.86195355832733,17.260791792312645,62.86205317219343
10.435,13.902632006582861,17.407212627426432,62.72233791065821
10.436,13.950816539220316,17.513890331732792,62.608893804393084
10.437,14.003800311210178,17.55810825138023,62.54129147694737
