Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.44217776e-03,1.09593750e+01,5.07934375e-01,-9.12031250e-02,1.40085938e-01,5.07812500e-01,6.08332031e+00,,7.44217776e-03,3.08145374e-01,,7.44217776e-03,3.74358057e+03
7.44317776e-03,1.09968750e+01,5.07690625e-01,-9.94687500e-02,1.40148438e-01,5.10937500e-01,6.08472656e+00,,7.44317776e-03,3.08181167e-01,,7.44317776e-03,3.74021997e+03
7.44417776e-03,1.10328125e+01,5.08564062e-01,-1.07859375e-01,1.40164063e-01,5.03125000e-01,6.08554688e+00,,7.44417776e-03,3.08216929e-01,,7.44417776e-03,3.73706445e+03
7.44517776e-03,1.10609375e+01,5.07304688e-01,-1.03453125e-01,1.40164063e-01,4.86718750e-01,6.08378906e+00,,7.44517776e-03,3.08252692e-01,,7.44517776e-03,3.73472510e+03
7.44617776e-03,1.10687500e+01,5.05781250e-01,-9.20156250e-02,1.40195313e-01,4.80468750e-01,6.08050781e+00,,7.44617776e-03,3.08288395e-01,,7.44617776e-03,3.73443750e+03
7.44717776e-03,1.10593750e+01,5.04806250e-01,-9.08750000e-02,1.40164063e-01,4.71875000e-01,6.07968750e+00,,7.44717776e-03,3.08323950e-01,,7.44717776e-03,3.73588867e+03
7.44817776e-03,1.10398437e+01,5.05009375e-01,-1.06421875e-01,1.40148438e-01,4.57031250e-01,6.08097656e+00,,7.44817776e-03,3.08359504e-01,,7.44817776e-03,3.73842505e+03
7.44917776e-03,1.10179687e+01,5.06126562e-01,-1.23062500e-01,1.40234375e-01,4.30468750e-01,6.08074219e+00,,7.44917776e-03,3.08395118e-01,,7.44917776e-03,3.74128809e+03
7.45017776e-03,1.09992187e+01,5.05578125e-01,-1.22312500e-01,1.40242188e-01,4.02343750e-01,6.08109375e+00,,7.45017776e-03,3.08430731e-01,,7.45017776e-03,3.74387158e+03
7.45117776e-03,1.10007812e+01,5.04318750e-01,-1.05531250e-01,1.40257813e-01,3.81250000e-01,6.08296875e+00,,7.45117776e-03,3.08466285e-01,,7.45117776e-03,3.74431445e+03
7.45217776e-03,1.10210938e+01,5.03303125e-01,-9.16093750e-02,1.40328125e-01,3.64062500e-01,6.08238281e+00,,7.45217776e-03,3.08501750e-01,,7.45217776e-03,3.74274219e+03
7.45317776e-03,1.10406250e+01,5.03932812e-01,-9.35312500e-02,1.40382813e-01,3.28906250e-01,6.08109375e+00,,7.45317776e-03,3.08537245e-01,,7.45317776e-03,3.74121948e+03
7.45417776e-03,1.10500000e+01,5.04948438e-01,-1.05515625e-01,1.40335938e-01,2.90625000e-01,6.08050781e+00,,7.45417776e-03,3.08572769e-01,,7.45417776e-03,3.74078027e+03
7.45517776e-03,1.10437500e+01,5.05253125e-01,-1.13609375e-01,1.40312500e-01,2.57031250e-01,6.08109375e+00,,7.45517776e-03,3.08608323e-01,,7.45517776e-03,3.74200537e+03
7.45617776e-03,1.10367188e+01,5.05151563e-01,-1.12281250e-01,1.40351563e-01,2.32812500e-01,6.08296875e+00,,7.45617776e-03,3.08643907e-01,,7.45617776e-03,3.74332861e+03
7.45717776e-03,1.10250000e+01,5.04968750e-01,-1.08750000e-01,1.40351563e-01,2.00781250e-01,6.08636719e+00,,7.45717776e-03,3.08679491e-01,,7.45717776e-03,3.74512280e+03
7.45817776e-03,1.10062500e+01,5.06065625e-01,-1.11281250e-01,1.40367188e-01,1.59375000e-01,6.08613281e+00,,7.45817776e-03,3.08715105e-01,,7.45817776e-03,3.74763867e+03
7.45917776e-03,1.09937500e+01,5.06959375e-01,-1.16828125e-01,1.40382813e-01,1.16406250e-01,6.08472656e+00,,7.45917776e-03,3.08750778e-01,,7.45917776e-03,3.74953174e+03
7.46017776e-03,1.10007812e+01,5.06857813e-01,-1.16453125e-01,1.40445313e-01,8.04687500e-02,6.08332031e+00,,7.46017776e-03,3.08786482e-01,,7.46017776e-03,3.74942529e+03
7.46117776e-03,1.10046875e+01,5.05740625e-01,-1.09703125e-01,1.40515625e-01,4.37500000e-02,6.08296875e+00,,7.46117776e-03,3.08822125e-01,,7.46117776e-03,3.74962158e+03
7.46217776e-03,1.09968750e+01,5.06370312e-01,-1.07203125e-01,1.40484375e-01,-3.90625000e-03,6.08214844e+00,,7.46217776e-03,3.08857769e-01,,7.46217776e-03,3.75100220e+03
7.46317776e-03,1.09750000e+01,5.06268750e-01,-1.13953125e-01,1.40515625e-01,-4.92187500e-02,6.08167969e+00,,7.46317776e-03,3.08893412e-01,,7.46317776e-03,3.75384326e+03
7.46417776e-03,1.09609375e+01,5.07020313e-01,-1.25531250e-01,1.40554687e-01,-9.37500000e-02,6.08156250e+00,,7.46417776e-03,3.08929116e-01,,7.46417776e-03,3.75592773e+03
7.46517776e-03,1.09648438e+01,5.05923438e-01,-1.28406250e-01,1.40648438e-01,-1.32031250e-01,6.08238281e+00,,7.46517776e-03,3.08964789e-01,,7.46517776e-03,3.75619800e+03
7.46617776e-03,1.09859375e+01,5.05578125e-01,-1.19234375e-01,1.40664063e-01,-1.60156250e-01,6.08332031e+00,,7.46617776e-03,3.09000403e-01,,7.46617776e-03,3.75467920e+03
7.46717776e-03,1.10179687e+01,5.04745312e-01,-1.07187500e-01,1.40648438e-01,-1.92968750e-01,6.08132813e+00,,7.46717776e-03,3.09035987e-01,,7.46717776e-03,3.75197705e+03
7.46817776e-03,1.10585938e+01,5.04704687e-01,-1.03171875e-01,1.40687500e-01,-2.32812500e-01,6.07933594e+00,,7.46817776e-03,3.09071511e-01,,7.46817776e-03,3.74834668e+03
7.46917776e-03,1.11101562e+01,5.04846875e-01,-1.05421875e-01,1.40710938e-01,-2.74218750e-01,6.08132813e+00,,7.46917776e-03,3.09107065e-01,,7.46917776e-03,3.74358350e+03
7.47017776e-03,1.11562500e+01,5.04379688e-01,-1.05640625e-01,1.40710938e-01,-3.17187500e-01,6.08238281e+00,,7.47017776e-03,3.09142619e-01,,7.47017776e-03,3.73939111e+03
7.47117776e-03,1.11796875e+01,5.04135938e-01,-1.02250000e-01,1.40664063e-01,-3.57812500e-01,6.08214844e+00,,7.47117776e-03,3.09178114e-01,,7.47117776e-03,3.73752588e+03
7.47217776e-03,1.11945312e+01,5.04521875e-01,-1.03734375e-01,1.40632813e-01,-3.96093750e-01,6.08109375e+00,,7.47217776e-03,3.09213638e-01,,7.47217776e-03,3.73654126e+03
7.47317776e-03,1.11976562e+01,5.05923438e-01,-1.12734375e-01,1.40703125e-01,-4.41406250e-01,6.08156250e+00,,7.47317776e-03,3.09249222e-01,,7.47317776e-03,3.73679248e+03
7.47417776e-03,1.11921875e+01,5.06776563e-01,-1.22390625e-01,1.40781250e-01,-4.88281250e-01,6.08109375e+00,,7.47417776e-03,3.09284866e-01,,7.47417776e-03,3.73797925e+03
7.47517776e-03,1.11734375e+01,5.07690625e-01,-1.23671875e-01,1.40835938e-01,-5.32031250e-01,6.07992188e+00,,7.47517776e-03,3.09320569e-01,,7.47517776e-03,3.74056445e+03
7.47617776e-03,1.11492187e+01,5.08665625e-01,-1.16828125e-01,1.40820313e-01,-5.72656250e-01,6.07992188e+00,,7.47617776e-03,3.09356362e-01,,7.47617776e-03,3.74369849e+03
7.47717776e-03,1.11289062e+01,5.08828125e-01,-1.11437500e-01,1.40765625e-01,-6.10156250e-01,6.08214844e+00,,7.47717776e-03,3.09392184e-01,,7.47717776e-03,3.74639746e+03
7.47817776e-03,1.11101562e+01,5.10189063e-01,-1.14375000e-01,1.40804688e-01,-6.55468750e-01,6.08578125e+00,,7.47817776e-03,3.09428066e-01,,7.47817776e-03,3.74892920e+03
7.47917776e-03,1.10945312e+01,5.10534375e-01,-1.22312500e-01,1.40796875e-01,-7.02343750e-01,6.08695313e+00,,7.47917776e-03,3.09464008e-01,,7.47917776e-03,3.75116748e+03
7.48017776e-03,1.10781250e+01,5.09945312e-01,-1.25921875e-01,1.40742188e-01,-7.45312500e-01,6.08578125e+00,,7.48017776e-03,3.09499949e-01,,7.48017776e-03,3.75351660e+03
7.48117776e-03,1.10570312e+01,5.09376562e-01,-1.23718750e-01,1.40703125e-01,-7.89062500e-01,6.08531250e+00,,7.48117776e-03,3.09535831e-01,,7.48117776e-03,3.75635229e+03
7.48217776e-03,1.10367188e+01,5.09112500e-01,-1.22796875e-01,1.40742188e-01,-8.30468750e-01,6.08589844e+00,,7.48217776e-03,3.09571683e-01,,7.48217776e-03,3.75909961e+03
7.48317776e-03,1.10046875e+01,5.09051563e-01,-1.29187500e-01,1.40750000e-01,-8.67968750e-01,6.08636719e+00,,7.48317776e-03,3.09607536e-01,,7.48317776e-03,3.76306982e+03
7.48417776e-03,1.09710937e+01,5.08523438e-01,-1.38546875e-01,1.40750000e-01,-8.97656250e-01,6.08613281e+00,,7.48417776e-03,3.09643388e-01,,7.48417776e-03,3.76724268e+03
7.48517776e-03,1.09523437e+01,5.07548438e-01,-1.40000000e-01,1.40781250e-01,-9.31250000e-01,6.08695313e+00,,7.48517776e-03,3.09679151e-01,,7.48517776e-03,3.76991406e+03
7.48617776e-03,1.09375000e+01,5.06918750e-01,-1.31765625e-01,1.40820313e-01,-9.63281250e-01,6.08777344e+00,,7.48617776e-03,3.09714854e-01,,7.48617776e-03,3.77216455e+03
7.48717776e-03,1.09140625e+01,5.06065625e-01,-1.23234375e-01,1.40820313e-01,-9.89062500e-01,6.08777344e+00,,7.48717776e-03,3.09750527e-01,,7.48717776e-03,3.77525635e+03
7.48817776e-03,1.08914062e+01,5.06228125e-01,-1.26015625e-01,1.40781250e-01,-1.00703125e+00,6.08554688e+00,,7.48817776e-03,3.09786201e-01,,7.48817776e-03,3.77825220e+03
7.48917776e-03,1.08765625e+01,5.06329688e-01,-1.36812500e-01,1.40742188e-01,-1.02421875e+00,6.08355469e+00,,7.48917776e-03,3.09821844e-01,,7.48917776e-03,3.78047949e+03
7.49017776e-03,1.08750000e+01,5.06329688e-01,-1.42406250e-01,1.40750000e-01,-1.04062500e+00,6.08414063e+00,,7.49017776e-03,3.09857488e-01,,7.49017776e-03,3.78138013e+03
7.49117776e-03,1.08765625e+01,5.05639063e-01,-1.36296875e-01,1.40750000e-01,-1.05546875e+00,6.08437500e+00,,7.49117776e-03,3.09893131e-01,,7.49117776e-03,3.78195801e+03
7.49217776e-03,1.08750000e+01,5.05050000e-01,-1.26140625e-01,1.40703125e-01,-1.06875000e+00,6.08414063e+00,,7.49217776e-03,3.09928685e-01,,7.49217776e-03,3.78281421e+03
7.49317776e-03,1.08765625e+01,5.04562500e-01,-1.24234375e-01,1.40664063e-01,-1.08437500e+00,6.08437500e+00,,7.49317776e-03,3.09964240e-01,,7.49317776e-03,3.78331689e+03
7.49417776e-03,1.08859375e+01,5.04603125e-01,-1.33171875e-01,1.40726563e-01,-1.10468750e+00,6.08589844e+00,,7.49417776e-03,3.09999794e-01,,7.49417776e-03,3.78303223e+03
7.49517776e-03,1.09007812e+01,5.04907813e-01,-1.40593750e-01,1.40765625e-01,-1.11250000e+00,6.08718750e+00,,7.49517776e-03,3.10035348e-01,,7.49517776e-03,3.78222754e+03
7.49617776e-03,1.09070312e+01,5.04217187e-01,-1.35375000e-01,1.40750000e-01,-1.12187500e+00,6.08695313e+00,,7.49617776e-03,3.10070872e-01,,7.49617776e-03,3.78231494e+03
7.49717776e-03,1.09203125e+01,5.03100000e-01,-1.22406250e-01,1.40726563e-01,-1.12890625e+00,6.08660156e+00,,7.49717776e-03,3.10106367e-01,,7.49717776e-03,3.78162866e+03
7.49817776e-03,1.09367187e+01,5.02896875e-01,-1.16640625e-01,1.40710938e-01,-1.12578125e+00,6.08671875e+00,,7.49817776e-03,3.10141772e-01,,7.49817776e-03,3.78057056e+03
7.49917776e-03,1.09539062e+01,5.02673438e-01,-1.23062500e-01,1.40710938e-01,-1.12187500e+00,6.08976563e+00,,7.49917776e-03,3.10177207e-01,,7.49917776e-03,3.77943408e+03
7.50017776e-03,1.09703125e+01,5.03485938e-01,-1.32500000e-01,1.40726563e-01,-1.11953125e+00,6.08917969e+00,,7.50017776e-03,3.10212612e-01,,7.50017776e-03,3.77841943e+03
7.50117776e-03,1.09929687e+01,5.03628125e-01,-1.32078125e-01,1.40703125e-01,-1.11640625e+00,6.08671875e+00,,7.50117776e-03,3.10248047e-01,,7.50117776e-03,3.77678467e+03
7.50217776e-03,1.10140625e+01,5.03587500e-01,-1.22593750e-01,1.40703125e-01,-1.11171875e+00,6.08578125e+00,,7.50217776e-03,3.10283512e-01,,7.50217776e-03,3.77528564e+03
7.50317776e-03,1.10304687e+01,5.03587500e-01,-1.17125000e-01,1.40750000e-01,-1.10312500e+00,6.08578125e+00,,7.50317776e-03,3.10318947e-01,,7.50317776e-03,3.77422949e+03
7.50417776e-03,1.10328125e+01,5.04501563e-01,-1.23015625e-01,1.40742188e-01,-1.09375000e+00,6.08660156e+00,,7.50417776e-03,3.10354441e-01,,7.50417776e-03,3.77462402e+03
7.50517776e-03,1.10343750e+01,5.05821875e-01,-1.32109375e-01,1.40703125e-01,-1.07890625e+00,6.08613281e+00,,7.50517776e-03,3.10390025e-01,,7.50517776e-03,3.77513916e+03
7.50617776e-03,1.10343750e+01,5.06471875e-01,-1.32718750e-01,1.40648438e-01,-1.06171875e+00,6.08554688e+00,,7.50617776e-03,3.10425669e-01,,7.50617776e-03,3.77584082e+03
7.50717776e-03,1.10273438e+01,5.06918750e-01,-1.24734375e-01,1.40632813e-01,-1.04453125e+00,6.08554688e+00,,7.50717776e-03,3.10461342e-01,,7.50717776e-03,3.77724829e+03
7.50817776e-03,1.10257812e+01,5.07385938e-01,-1.18656250e-01,1.40664063e-01,-1.02187500e+00,6.08554688e+00,,7.50817776e-03,3.10497046e-01,,7.50817776e-03,3.77805444e+03
7.50917776e-03,1.10257812e+01,5.07995313e-01,-1.22062500e-01,1.40710938e-01,-1.00546875e+00,6.08250000e+00,,7.50917776e-03,3.10532779e-01,,7.50917776e-03,3.77869263e+03
7.51017776e-03,1.10179687e+01,5.08279687e-01,-1.30718750e-01,1.40703125e-01,-9.89843750e-01,6.08167969e+00,,7.51017776e-03,3.10568571e-01,,7.51017776e-03,3.78016748e+03
7.51117776e-03,1.10101562e+01,5.08462500e-01,-1.34328125e-01,1.40765625e-01,-9.67187500e-01,6.08273438e+00,,7.51117776e-03,3.10604364e-01,,7.51117776e-03,3.78167554e+03
7.51217776e-03,1.09992187e+01,5.08462500e-01,-1.30578125e-01,1.40781250e-01,-9.37500000e-01,6.08355469e+00,,7.51217776e-03,3.10640186e-01,,7.51217776e-03,3.78350537e+03
7.51317776e-03,1.09781250e+01,5.08239063e-01,-1.25484375e-01,1.40703125e-01,-9.03125000e-01,6.08378906e+00,,7.51317776e-03,3.10675979e-01,,7.51317776e-03,3.78635840e+03
7.51417776e-03,1.09710937e+01,5.08035937e-01,-1.24515625e-01,1.40617188e-01,-8.73437500e-01,6.08308594e+00,,7.51417776e-03,3.10711771e-01,,7.51417776e-03,3.78774561e+03
7.51517776e-03,1.09742188e+01,5.07548438e-01,-1.26734375e-01,1.40593750e-01,-8.40625000e-01,6.08167969e+00,,7.51517776e-03,3.10747504e-01,,7.51517776e-03,3.78808936e+03
7.51617776e-03,1.09687500e+01,5.07000000e-01,-1.27687500e-01,1.40609375e-01,-8.02343750e-01,6.08238281e+00,,7.51617776e-03,3.10783237e-01,,7.51617776e-03,3.78932715e+03
7.51717776e-03,1.09562500e+01,5.06410937e-01,-1.25046875e-01,1.40570313e-01,-7.68750000e-01,6.08308594e+00,,7.51717776e-03,3.10818911e-01,,7.51717776e-03,3.79128564e+03
7.51817776e-03,1.09335938e+01,5.05639063e-01,-1.23093750e-01,1.40554687e-01,-7.28906250e-01,6.08449219e+00,,7.51817776e-03,3.10854554e-01,,7.51817776e-03,3.79427905e+03
7.51917776e-03,1.09179688e+01,5.05842187e-01,-1.28343750e-01,1.40554687e-01,-6.83593750e-01,6.08472656e+00,,7.51917776e-03,3.10890168e-01,,7.51917776e-03,3.79655615e+03
7.52017776e-03,1.09085937e+01,5.06410937e-01,-1.35609375e-01,1.40617188e-01,-6.38281250e-01,6.08578125e+00,,7.52017776e-03,3.10925812e-01,,7.52017776e-03,3.79822217e+03
7.52117776e-03,1.09039063e+01,5.07101563e-01,-1.35953125e-01,1.40671875e-01,-5.89843750e-01,6.08578125e+00,,7.52117776e-03,3.10961485e-01,,7.52117776e-03,3.79942505e+03
7.52217776e-03,1.09195313e+01,5.06228125e-01,-1.25093750e-01,1.40726563e-01,-5.41406250e-01,6.08554688e+00,,7.52217776e-03,3.10997158e-01,,7.52217776e-03,3.79850610e+03
7.52317776e-03,1.09500000e+01,5.04664063e-01,-1.12468750e-01,1.40781250e-01,-4.96093750e-01,6.08437500e+00,,7.52317776e-03,3.11032742e-01,,7.52317776e-03,3.79599438e+03
7.52417776e-03,1.09765625e+01,5.02673438e-01,-1.09515625e-01,1.40890625e-01,-4.54687500e-01,6.08308594e+00,,7.52417776e-03,3.11068207e-01,,7.52417776e-03,3.79384424e+03
7.52517776e-03,1.09898438e+01,5.03059375e-01,-1.18109375e-01,1.40898438e-01,-4.15625000e-01,6.08250000e+00,,7.52517776e-03,3.11103642e-01,,7.52517776e-03,3.79307812e+03
7.52617776e-03,1.09859375e+01,5.03689063e-01,-1.27078125e-01,1.40859375e-01,-3.85156250e-01,6.08238281e+00,,7.52617776e-03,3.11139077e-01,,7.52617776e-03,3.79413086e+03
7.52717776e-03,1.09859375e+01,5.03790625e-01,-1.26859375e-01,1.40820313e-01,-3.47656250e-01,6.08355469e+00,,7.52717776e-03,3.11174572e-01,,7.52717776e-03,3.79480371e+03
7.52817776e-03,1.09710937e+01,5.03201563e-01,-1.20718750e-01,1.40843750e-01,-3.02343750e-01,6.08449219e+00,,7.52817776e-03,3.11210006e-01,,7.52817776e-03,3.79699023e+03
7.52917776e-03,1.09593750e+01,5.03384375e-01,-1.17500000e-01,1.40929688e-01,-2.51562500e-01,6.08250000e+00,,7.52917776e-03,3.11245471e-01,,7.52917776e-03,3.79882910e+03
7.53017776e-03,1.09523437e+01,5.04217187e-01,-1.19609375e-01,1.40929688e-01,-2.10937500e-01,6.08039063e+00,,7.53017776e-03,3.11280936e-01,,7.53017776e-03,3.80018262e+03
7.53117776e-03,1.09539062e+01,5.05354688e-01,-1.21828125e-01,1.40953125e-01,-1.71093750e-01,6.07968750e+00,,7.53117776e-03,3.11316490e-01,,7.53117776e-03,3.80066162e+03
7.53217776e-03,1.09554687e+01,5.05537500e-01,-1.17828125e-01,1.40929688e-01,-1.21875000e-01,6.08074219e+00,,7.53217776e-03,3.11352074e-01,,7.53217776e-03,3.80113574e+03
7.53317776e-03,1.09406250e+01,5.05090625e-01,-1.11437500e-01,1.40929688e-01,-6.95312500e-02,6.08109375e+00,,7.53317776e-03,3.11387628e-01,,7.53317776e-03,3.80327344e+03
7.53417776e-03,1.09210937e+01,5.05110938e-01,-1.12515625e-01,1.40929688e-01,-2.57812500e-02,6.08273438e+00,,7.53417776e-03,3.11423212e-01,,7.53417776e-03,3.80588013e+03
7.53517776e-03,1.09085937e+01,5.06207813e-01,-1.21750000e-01,1.40953125e-01,1.87500000e-02,6.08378906e+00,,7.53517776e-03,3.11458826e-01,,7.53517776e-03,3.80778955e+03
7.53617776e-03,1.09046875e+01,5.07101563e-01,-1.28703125e-01,1.40984375e-01,5.62500000e-02,6.08332031e+00,,7.53617776e-03,3.11494499e-01,,7.53617776e-03,3.80885571e+03
7.53717776e-03,1.09085937e+01,5.07731250e-01,-1.23718750e-01,1.41007812e-01,9.29687500e-02,6.08296875e+00,,7.53717776e-03,3.11530262e-01,,7.53717776e-03,3.80912207e+03
7.53817776e-03,1.09109375e+01,5.07690625e-01,-1.10703125e-01,1.40968750e-01,1.36718750e-01,6.08238281e+00,,7.53817776e-03,3.11565995e-01,,7.53817776e-03,3.80950195e+03
7.53917776e-03,1.09070312e+01,5.06857813e-01,-1.04515625e-01,1.40992188e-01,1.82031250e-01,6.08214844e+00,,7.53917776e-03,3.11601698e-01,,7.53917776e-03,3.81047510e+03
7.54017776e-03,1.08921875e+01,5.08035937e-01,-1.15250000e-01,1.41023438e-01,2.04687500e-01,6.08378906e+00,,7.54017776e-03,3.11637461e-01,,7.54017776e-03,3.81258789e+03
7.54117776e-03,1.08765625e+01,5.08239063e-01,-1.28640625e-01,1.41085938e-01,2.32812500e-01,6.08613281e+00,,7.54117776e-03,3.11673224e-01,,7.54117776e-03,3.81484473e+03
7.54217776e-03,1.08710938e+01,5.07142188e-01,-1.28703125e-01,1.41078125e-01,2.75781250e-01,6.08636719e+00,,7.54217776e-03,3.11708957e-01,,7.54217776e-03,3.81609033e+03
7.54317776e-03,1.08679687e+01,5.06532813e-01,-1.16875000e-01,1.41031250e-01,3.14062500e-01,6.08578125e+00,,7.54317776e-03,3.11744660e-01,,7.54317776e-03,3.81706348e+03
7.54417776e-03,1.08882813e+01,5.05354688e-01,-1.04937500e-01,1.41046875e-01,3.46093750e-01,6.08636719e+00,,7.54417776e-03,3.11780304e-01,,7.54417776e-03,3.81555737e+03
7.54517776e-03,1.09140625e+01,5.04460937e-01,-1.03187500e-01,1.41101562e-01,3.75781250e-01,6.08554688e+00,,7.54517776e-03,3.11815828e-01,,7.54517776e-03,3.81345117e+03
7.54617776e-03,1.09351563e+01,5.03485938e-01,-1.09796875e-01,1.41085938e-01,4.10937500e-01,6.08496094e+00,,7.54617776e-03,3.11851323e-01,,7.54617776e-03,3.81184106e+03
7.54717776e-03,1.09539062e+01,5.02064063e-01,-1.13656250e-01,1.41101562e-01,4.42968750e-01,6.08472656e+00,,7.54717776e-03,3.11886728e-01,,7.54717776e-03,3.81050000e+03
7.54817776e-03,1.09671875e+01,5.00845312e-01,-1.08859375e-01,1.41125000e-01,4.66406250e-01,6.08437500e+00,,7.54817776e-03,3.11922044e-01,,7.54817776e-03,3.80972046e+03
7.54917776e-03,1.09710937e+01,5.00418750e-01,-1.02687500e-01,1.41171875e-01,4.84375000e-01,6.08519531e+00,,7.54917776e-03,3.11957300e-01,,7.54917776e-03,3.80987842e+03
7.55017776e-03,1.09671875e+01,5.00703125e-01,-1.03328125e-01,1.41156250e-01,5.03125000e-01,6.08554688e+00,,7.55017776e-03,3.11992556e-01,,7.55017776e-03,3.81082690e+03
7.55117776e-03,1.09671875e+01,5.00662500e-01,-1.11343750e-01,1.41171875e-01,5.21875000e-01,6.08472656e+00,,7.55117776e-03,3.12027812e-01,,7.55117776e-03,3.81139575e+03
7.55217776e-03,1.09742188e+01,5.00662500e-01,-1.15281250e-01,1.41171875e-01,5.35156250e-01,6.08519531e+00,,7.55217776e-03,3.12063068e-01,,7.55217776e-03,3.81127148e+03
7.55317776e-03,1.09953125e+01,5.00215625e-01,-1.06984375e-01,1.41140625e-01,5.56250000e-01,6.08496094e+00,,7.55317776e-03,3.12098294e-01,,7.55317776e-03,3.80968579e+03
7.55417776e-03,1.10265625e+01,4.99931250e-01,-9.21406250e-02,1.41156250e-01,5.78125000e-01,6.08332031e+00,,7.55417776e-03,3.12133521e-01,,7.55417776e-03,3.80699194e+03
7.55517776e-03,1.10585938e+01,5.00703125e-01,-8.49218750e-02,1.41101562e-01,5.97656250e-01,6.08273438e+00,,7.55517776e-03,3.12168747e-01,,7.55517776e-03,3.80415918e+03
7.55617776e-03,1.10679688e+01,5.01657812e-01,-9.22968750e-02,1.41078125e-01,6.03906250e-01,6.08273438e+00,,7.55617776e-03,3.12204033e-01,,7.55617776e-03,3.80366162e+03
7.55717776e-03,1.10382812e+01,5.03770313e-01,-1.08109375e-01,1.41125000e-01,6.07031250e-01,6.08250000e+00,,7.55717776e-03,3.12239438e-01,,7.55717776e-03,3.80725342e+03
7.55817776e-03,1.09742188e+01,5.04664063e-01,-1.22000000e-01,1.41125000e-01,6.10937500e-01,6.08156250e+00,,7.55817776e-03,3.12274963e-01,,7.55817776e-03,3.81446777e+03
7.55917776e-03,1.08968750e+01,5.06309375e-01,-1.30218750e-01,1.41117188e-01,6.17968750e-01,6.08050781e+00,,7.55917776e-03,3.12310576e-01,,7.55917776e-03,3.82310986e+03
7.56017776e-03,1.08187500e+01,5.08625000e-01,-1.33437500e-01,1.41125000e-01,6.16406250e-01,6.07992188e+00,,7.56017776e-03,3.12346309e-01,,7.56017776e-03,3.83186279e+03
7.56117776e-03,1.07656250e+01,5.09803125e-01,-1.30546875e-01,1.41140625e-01,6.10156250e-01,6.08273438e+00,,7.56117776e-03,3.12382191e-01,,7.56117776e-03,3.83803906e+03
7.56217776e-03,1.07601562e+01,5.09457812e-01,-1.19890625e-01,1.41117188e-01,6.10156250e-01,6.08496094e+00,,7.56217776e-03,3.12418073e-01,,7.56217776e-03,3.83926660e+03
7.56317776e-03,1.07843750e+01,5.06776563e-01,-1.05781250e-01,1.41101562e-01,6.14062500e-01,6.08472656e+00,,7.56317776e-03,3.12453836e-01,,7.56317776e-03,3.83736792e+03
7.56417776e-03,1.08335938e+01,5.04968750e-01,-9.71718750e-02,1.41156250e-01,6.05468750e-01,6.08414063e+00,,7.56417776e-03,3.12489450e-01,,7.56417776e-03,3.83283154e+03
7.56517776e-03,1.09109375e+01,5.03973438e-01,-9.65625000e-02,1.41195313e-01,5.91406250e-01,6.08355469e+00,,7.56517776e-03,3.12524974e-01,,7.56517776e-03,3.82537158e+03
7.56617776e-03,1.09984375e+01,5.03160938e-01,-9.85781250e-02,1.41273438e-01,5.78906250e-01,6.08378906e+00,,7.56617776e-03,3.12560409e-01,,7.56617776e-03,3.81686768e+03
7.56717776e-03,1.10664062e+01,5.02226562e-01,-9.81562500e-02,1.41328125e-01,5.63281250e-01,6.08449219e+00,,7.56717776e-03,3.12595814e-01,,7.56717776e-03,3.81038184e+03
7.56817776e-03,1.11039062e+01,5.00764063e-01,-9.54843750e-02,1.41343750e-01,5.50000000e-01,6.08437500e+00,,7.56817776e-03,3.12631130e-01,,7.56817776e-03,3.80702930e+03
7.56917776e-03,1.11265625e+01,5.01596875e-01,-9.68593750e-02,1.41367188e-01,5.22656250e-01,6.08308594e+00,,7.56917776e-03,3.12666416e-01,,7.56917776e-03,3.80520312e+03
