Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.07152112e-02,7.68281250e-01,1.03843750e-02,9.32343750e-03,1.00465625e+00
1.07156112e-02,7.67875000e-01,1.04515625e-02,9.59687500e-03,1.00456250e+00
1.07160112e-02,7.67062500e-01,1.09406250e-02,9.57968750e-03,1.00378125e+00
1.07164112e-02,7.67468750e-01,1.16718750e-02,9.87187500e-03,1.00268750e+00
1.07168112e-02,7.66687500e-01,1.21203125e-02,9.86718750e-03,1.00243750e+00
1.07172112e-02,7.66531250e-01,1.22968750e-02,9.95000000e-03,1.00212500e+00
1.07176112e-02,7.65781250e-01,1.23593750e-02,9.90937500e-03,1.00146875e+00
1.07180112e-02,7.65343750e-01,1.24156250e-02,1.03937500e-02,1.00096875e+00
1.07184112e-02,7.65125000e-01,1.29343750e-02,1.00234375e-02,9.99875000e-01
1.07188112e-02,7.64843750e-01,1.22656250e-02,1.00500000e-02,9.99375000e-01
1.07192112e-02,7.65406250e-01,1.25671875e-02,9.91406250e-03,9.99812500e-01
1.07196112e-02,7.65718750e-01,1.24703125e-02,1.01578125e-02,9.99906250e-01
1.07200112e-02,7.65937500e-01,1.25718750e-02,1.04218750e-02,1.00025000e+00
1.07204112e-02,7.65562500e-01,1.29953125e-02,1.01328125e-02,1.00028125e+00
1.07208112e-02,7.66031250e-01,1.22531250e-02,1.01765625e-02,1.00118750e+00
1.07212112e-02,7.66375000e-01,1.20921875e-02,1.05406250e-02,1.00134375e+00
1.07216112e-02,7.65562500e-01,1.25015625e-02,1.03406250e-02,1.00181250e+00
1.07220112e-02,7.65875000e-01,1.34484375e-02,1.04359375e-02,1.00256250e+00
1.07224112e-02,7.66375000e-01,1.34171875e-02,1.03375000e-02,1.00271875e+00
1.07228112e-02,7.66343750e-01,1.25562500e-02,1.00140625e-02,1.00275000e+00
1.07232112e-02,7.66406250e-01,1.21906250e-02,1.01421875e-02,1.00212500e+00
1.07236112e-02,7.66656250e-01,1.25875000e-02,1.03703125e-02,1.00231250e+00
1.07240112e-02,7.66687500e-01,1.27343750e-02,1.03406250e-02,1.00206250e+00
1.07244112e-02,7.67000000e-01,1.28750000e-02,1.06937500e-02,1.00212500e+00
1.07248112e-02,7.67562500e-01,1.30109375e-02,1.06265625e-02,1.00215625e+00
1.07252112e-02,7.67968750e-01,1.28078125e-02,9.79843750e-03,1.00234375e+00
1.07256112e-02,7.67625000e-01,1.29156250e-02,1.04187500e-02,1.00221875e+00
1.07260112e-02,7.67718750e-01,1.33875000e-02,1.03281250e-02,1.00178125e+00
1.07264112e-02,7.68062500e-01,1.30078125e-02,1.03296875e-02,1.00134375e+00
1.07268112e-02,7.67687500e-01,1.28250000e-02,1.01218750e-02,1.00103125e+00
1.07272112e-02,7.67906250e-01,1.28421875e-02,1.05937500e-02,1.00000000e+00
1.07276112e-02,7.68000000e-01,1.28265625e-02,1.07593750e-02,9.99093750e-01
1.07280112e-02,7.68343750e-01,1.29750000e-02,1.09953125e-02,9.99531250e-01
1.07284112e-02,7.69000000e-01,1.31843750e-02,1.11281250e-02,9.99000000e-01
1.07288112e-02,7.68562500e-01,1.25625000e-02,1.07984375e-02,9.99187500e-01
1.07292112e-02,7.68250000e-01,1.22218750e-02,1.06406250e-02,9.98812500e-01
1.07296112e-02,7.67718750e-01,1.19015625e-02,1.06125000e-02,9.98125000e-01
1.07300112e-02,7.67843750e-01,1.24484375e-02,1.08515625e-02,9.97500000e-01
1.07304112e-02,7.67406250e-01,1.27765625e-02,1.08593750e-02,9.97000000e-01
1.07308112e-02,7.67562500e-01,1.28234375e-02,1.12125000e-02,9.96937500e-01
1.07312112e-02,7.66687500e-01,1.30203125e-02,1.09453125e-02,9.96093750e-01
1.07316112e-02,7.66906250e-01,1.33281250e-02,1.12062500e-02,9.95500000e-01
1.07320112e-02,7.66343750e-01,1.39281250e-02,1.15250000e-02,9.95375000e-01
1.07324112e-02,7.66937500e-01,1.44625000e-02,1.16718750e-02,9.95281250e-01
1.07328112e-02,7.66406250e-01,1.45984375e-02,1.18625000e-02,9.95406250e-01
1.07332112e-02,7.67468750e-01,1.64640625e-02,1.25203125e-02,9.95375000e-01
1.07336112e-02,7.66625000e-01,1.73125000e-02,1.25359375e-02,9.94718750e-01
1.07340112e-02,7.66468750e-01,1.70015625e-02,1.27828125e-02,9.94593750e-01
1.07344112e-02,7.66500000e-01,1.56656250e-02,1.23515625e-02,9.94843750e-01
1.07348112e-02,7.65812500e-01,1.52796875e-02,1.21078125e-02,9.94031250e-01
1.07352112e-02,7.65187500e-01,1.48718750e-02,1.16859375e-02,9.93125000e-01
1.07356112e-02,7.64968750e-01,1.57359375e-02,1.19546875e-02,9.93062500e-01
1.07360112e-02,7.65062500e-01,1.49812500e-02,1.17718750e-02,9.93000000e-01
1.07364112e-02,7.64437500e-01,1.38312500e-02,1.13484375e-02,9.92625000e-01
1.07368112e-02,7.64718750e-01,1.26140625e-02,1.04750000e-02,9.92843750e-01
1.07372112e-02,7.63437500e-01,1.16625000e-02,1.03781250e-02,9.92625000e-01
1.07376112e-02,7.63093750e-01,1.15093750e-02,1.00828125e-02,9.92062500e-01
1.07380112e-02,7.63343750e-01,1.16312500e-02,9.66250000e-03,9.92562500e-01
1.07384112e-02,7.63812500e-01,1.22765625e-02,9.93125000e-03,9.92250000e-01
1.07388112e-02,7.64812500e-01,1.33625000e-02,1.07031250e-02,9.93718750e-01
1.07392112e-02,7.65375000e-01,1.44078125e-02,1.14328125e-02,9.94000000e-01
1.07396112e-02,7.64437500e-01,1.50875000e-02,1.17593750e-02,9.94656250e-01
1.07400112e-02,7.65000000e-01,1.43140625e-02,1.17671875e-02,9.95468750e-01
1.07404112e-02,7.64875000e-01,1.42109375e-02,1.13265625e-02,9.95093750e-01
1.07408112e-02,7.64500000e-01,1.30328125e-02,1.08937500e-02,9.95875000e-01
1.07412112e-02,7.64968750e-01,1.18875000e-02,1.06890625e-02,9.97625000e-01
1.07416112e-02,7.64125000e-01,1.15312500e-02,1.04546875e-02,9.97687500e-01
1.07420112e-02,7.64312500e-01,1.11453125e-02,1.02062500e-02,9.98156250e-01
1.07424112e-02,7.64250000e-01,1.07203125e-02,1.04968750e-02,9.99125000e-01
1.07428112e-02,7.64000000e-01,1.23187500e-02,1.10515625e-02,1.00018750e+00
1.07432112e-02,7.65031250e-01,1.41046875e-02,1.15046875e-02,1.00112500e+00
1.07436112e-02,7.65687500e-01,1.55343750e-02,1.16578125e-02,1.00246875e+00
1.07440112e-02,7.66312500e-01,1.48187500e-02,1.10609375e-02,1.00203125e+00
1.07444112e-02,7.66968750e-01,1.48671875e-02,1.07546875e-02,1.00315625e+00
1.07448112e-02,7.67406250e-01,1.43531250e-02,1.03875000e-02,1.00359375e+00
1.07452112e-02,7.66968750e-01,1.43937500e-02,1.07531250e-02,1.00300000e+00
1.07456112e-02,7.66375000e-01,1.46328125e-02,1.09765625e-02,1.00231250e+00
1.07460112e-02,7.67906250e-01,1.47640625e-02,1.07156250e-02,1.00328125e+00
1.07464112e-02,7.69156250e-01,1.53093750e-02,1.12390625e-02,1.00353125e+00
1.07468112e-02,7.70593750e-01,1.48843750e-02,1.07031250e-02,1.00425000e+00
1.07472112e-02,7.70125000e-01,1.52953125e-02,1.08984375e-02,1.00396875e+00
1.07476112e-02,7.69656250e-01,1.61187500e-02,1.08250000e-02,1.00290625e+00
1.07480112e-02,7.69781250e-01,1.62937500e-02,1.12156250e-02,1.00228125e+00
1.07484112e-02,7.69625000e-01,1.74171875e-02,1.16875000e-02,1.00137500e+00
1.07488112e-02,7.69187500e-01,1.82078125e-02,1.22234375e-02,1.00159375e+00
1.07492112e-02,7.69250000e-01,1.91140625e-02,1.20140625e-02,1.00278125e+00
1.07496112e-02,7.68843750e-01,1.96265625e-02,1.22593750e-02,1.00387500e+00
1.07500112e-02,7.69437500e-01,1.92062500e-02,1.14109375e-02,1.00618750e+00
1.07504112e-02,7.70125000e-01,2.03125000e-02,1.15593750e-02,1.00806250e+00
1.07508112e-02,7.70375000e-01,1.85343750e-02,1.11531250e-02,1.00831250e+00
1.07512112e-02,7.70750000e-01,1.73359375e-02,1.04468750e-02,1.00796875e+00
1.07516112e-02,7.69812500e-01,1.62656250e-02,9.89062500e-03,1.00675000e+00
1.07520112e-02,7.69093750e-01,1.48562500e-02,9.36250000e-03,1.00556250e+00
1.07524112e-02,7.68406250e-01,1.62187500e-02,1.06156250e-02,1.00356250e+00
1.07528112e-02,7.67593750e-01,1.59656250e-02,1.04140625e-02,1.00271875e+00
1.07532112e-02,7.67031250e-01,1.43000000e-02,1.03890625e-02,1.00196875e+00
1.07536112e-02,7.67125000e-01,1.34140625e-02,9.93750000e-03,1.00128125e+00
1.07540112e-02,7.67093750e-01,1.15531250e-02,8.96250000e-03,1.00071875e+00
1.07544112e-02,7.67093750e-01,9.80625000e-03,8.52187500e-03,9.99375000e-01
1.07548112e-02,7.66593750e-01,1.04937500e-02,8.38437500e-03,9.98812500e-01
1.07552112e-02,7.66625000e-01,8.86093750e-03,7.97031250e-03,9.98687500e-01
1.07556112e-02,7.67062500e-01,8.08750000e-03,8.05937500e-03,9.99125000e-01
1.07560112e-02,7.66843750e-01,8.05000000e-03,8.32500000e-03,9.99656250e-01
1.07564112e-02,7.66656250e-01,8.44062500e-03,8.74687500e-03,9.99156250e-01
1.07568112e-02,7.66937500e-01,8.71250000e-03,9.08281250e-03,9.99281250e-01
1.07572112e-02,7.67218750e-01,8.35156250e-03,9.09062500e-03,9.98875000e-01
1.07576112e-02,7.66437500e-01,8.58906250e-03,9.15781250e-03,9.98625000e-01
1.07580112e-02,7.66000000e-01,8.46875000e-03,9.07187500e-03,9.98937500e-01
1.07584112e-02,7.65468750e-01,8.75937500e-03,9.05468750e-03,9.98125000e-01
1.07588112e-02,7.64687500e-01,9.42343750e-03,9.17187500e-03,9.98375000e-01
1.07592112e-02,7.64562500e-01,9.79843750e-03,9.05312500e-03,9.98625000e-01
1.07596112e-02,7.64218750e-01,9.55312500e-03,8.66875000e-03,9.98625000e-01
1.07600112e-02,7.64375000e-01,1.04062500e-02,9.40156250e-03,9.98687500e-01
1.07604112e-02,7.63937500e-01,1.10968750e-02,9.13593750e-03,9.98687500e-01
1.07608112e-02,7.64531250e-01,1.18843750e-02,9.86093750e-03,9.98375000e-01
1.07612112e-02,7.63406250e-01,1.25250000e-02,9.77812500e-03,9.98593750e-01
1.07616112e-02,7.63375000e-01,1.25921875e-02,1.02656250e-02,9.98468750e-01
1.07620112e-02,7.62968750e-01,1.27046875e-02,9.90625000e-03,9.97812500e-01
1.07624112e-02,7.63187500e-01,1.32593750e-02,9.56406250e-03,9.97343750e-01
1.07628112e-02,7.62687500e-01,1.35531250e-02,9.43437500e-03,9.97000000e-01
1.07632112e-02,7.62875000e-01,1.39578125e-02,9.80937500e-03,9.95968750e-01
1.07636112e-02,7.62500000e-01,1.37906250e-02,9.67031250e-03,9.96281250e-01
1.07640112e-02,7.62406250e-01,1.42312500e-02,1.02218750e-02,9.96031250e-01
1.07644112e-02,7.62250000e-01,1.40953125e-02,1.00625000e-02,9.96250000e-01
1.07648112e-02,7.61843750e-01,1.36171875e-02,9.80312500e-03,9.95687500e-01
1.07652112e-02,7.61687500e-01,1.28390625e-02,9.45937500e-03,9.95906250e-01
1.07656112e-02,7.62468750e-01,1.23031250e-02,9.71250000e-03,9.96250000e-01
1.07660112e-02,7.61812500e-01,1.22812500e-02,9.62812500e-03,9.97187500e-01
1.07664112e-02,7.62031250e-01,1.27250000e-02,9.76250000e-03,9.97562500e-01
1.07668112e-02,7.62625000e-01,1.31062500e-02,1.00812500e-02,9.98281250e-01
1.07672112e-02,7.63125000e-01,1.35765625e-02,1.02156250e-02,9.99187500e-01
1.07676112e-02,7.63218750e-01,1.29640625e-02,1.03328125e-02,9.99656250e-01
1.07680112e-02,7.63968750e-01,1.38156250e-02,1.07921875e-02,1.00031250e+00
1.07684112e-02,7.64593750e-01,1.35531250e-02,1.05125000e-02,1.00115625e+00
1.07688112e-02,7.65093750e-01,1.18828125e-02,9.95468750e-03,1.00171875e+00
1.07692112e-02,7.65687500e-01,1.17156250e-02,9.94687500e-03,1.00212500e+00
1.07696112e-02,7.66218750e-01,1.25203125e-02,1.03515625e-02,1.00259375e+00
1.07700112e-02,7.67312500e-01,1.37312500e-02,1.07265625e-02,1.00309375e+00
1.07704112e-02,7.67656250e-01,1.33421875e-02,1.06000000e-02,1.00318750e+00
1.07708112e-02,7.68156250e-01,1.35140625e-02,1.05109375e-02,1.00387500e+00
1.07712112e-02,7.68937500e-01,1.36031250e-02,1.08484375e-02,1.00384375e+00
1.07716112e-02,7.69312500e-01,1.36234375e-02,1.10843750e-02,1.00418750e+00
1.07720112e-02,7.70000000e-01,1.38312500e-02,1.11984375e-02,1.00387500e+00
1.07724112e-02,7.70562500e-01,1.35890625e-02,1.11843750e-02,1.00378125e+00
1.07728112e-02,7.70812500e-01,1.38625000e-02,1.11562500e-02,1.00350000e+00
1.07732112e-02,7.70125000e-01,1.38625000e-02,1.12203125e-02,1.00221875e+00
1.07736112e-02,7.70468750e-01,1.34078125e-02,1.08828125e-02,1.00206250e+00
1.07740112e-02,7.70062500e-01,1.34046875e-02,1.11593750e-02,1.00090625e+00
1.07744112e-02,7.70531250e-01,1.38546875e-02,1.11125000e-02,9.99718750e-01
1.07748112e-02,7.70687500e-01,1.37156250e-02,1.11750000e-02,9.99187500e-01
1.07752112e-02,7.70968750e-01,1.37125000e-02,1.13437500e-02,9.98468750e-01
1.07756112e-02,7.71218750e-01,1.36875000e-02,1.12046875e-02,9.97906250e-01
1.07760112e-02,7.71156250e-01,1.35359375e-02,1.09203125e-02,9.98156250e-01
1.07764112e-02,7.70906250e-01,1.29250000e-02,1.11593750e-02,9.97125000e-01
1.07768112e-02,7.70218750e-01,1.31500000e-02,1.05375000e-02,9.97156250e-01
1.07772112e-02,7.68843750e-01,1.26656250e-02,1.07203125e-02,9.96531250e-01
1.07776112e-02,7.68593750e-01,1.24500000e-02,1.00187500e-02,9.95843750e-01
1.07780112e-02,7.67468750e-01,1.24109375e-02,1.04375000e-02,9.95375000e-01
1.07784112e-02,7.66687500e-01,1.28484375e-02,1.08531250e-02,9.96406250e-01
1.07788112e-02,7.66750000e-01,1.34812500e-02,1.11625000e-02,9.96468750e-01
1.07792112e-02,7.66062500e-01,1.35812500e-02,1.11515625e-02,9.95343750e-01
1.07796112e-02,7.66000000e-01,1.35968750e-02,1.13515625e-02,9.94593750e-01
1.07800112e-02,7.65718750e-01,1.35609375e-02,1.15625000e-02,9.94000000e-01
1.07804112e-02,7.64718750e-01,1.32703125e-02,1.16156250e-02,9.92812500e-01
1.07808112e-02,7.63875000e-01,1.33171875e-02,1.14250000e-02,9.93156250e-01
1.07812112e-02,7.62843750e-01,1.31531250e-02,1.12000000e-02,9.93125000e-01
1.07816112e-02,7.62812500e-01,1.26703125e-02,1.06984375e-02,9.93218750e-01
1.07820112e-02,7.63500000e-01,1.29281250e-02,1.07375000e-02,9.92875000e-01
1.07824112e-02,7.64000000e-01,1.28343750e-02,1.10109375e-02,9.92343750e-01
1.07828112e-02,7.64218750e-01,1.26812500e-02,1.09000000e-02,9.92093750e-01
1.07832112e-02,7.64437500e-01,1.38609375e-02,1.13437500e-02,9.92937500e-01
1.07836112e-02,7.63906250e-01,1.38234375e-02,1.12703125e-02,9.93531250e-01
1.07840112e-02,7.63875000e-01,1.35906250e-02,1.14937500e-02,9.94812500e-01
1.07844112e-02,7.63156250e-01,1.34750000e-02,1.15312500e-02,9.96343750e-01
1.07848112e-02,7.62468750e-01,1.33718750e-02,1.16593750e-02,9.96437500e-01
1.07852112e-02,7.62156250e-01,1.35593750e-02,1.09734375e-02,9.96500000e-01
1.07856112e-02,7.62250000e-01,1.31031250e-02,1.08140625e-02,9.95250000e-01
1.07860112e-02,7.62062500e-01,1.30562500e-02,1.06703125e-02,9.95656250e-01
1.07864112e-02,7.62218750e-01,1.27296875e-02,1.08078125e-02,9.96843750e-01
1.07868112e-02,7.61531250e-01,1.31203125e-02,1.07593750e-02,9.96250000e-01
1.07872112e-02,7.62531250e-01,1.30562500e-02,1.04703125e-02,9.97218750e-01
1.07876112e-02,7.62593750e-01,1.14843750e-02,9.67812500e-03,9.97406250e-01
1.07880112e-02,7.62625000e-01,1.26765625e-02,9.91562500e-03,9.97593750e-01
1.07884112e-02,7.62281250e-01,1.32937500e-02,1.03875000e-02,9.97531250e-01
1.07888112e-02,7.62125000e-01,1.38046875e-02,1.06296875e-02,9.97031250e-01
1.07892112e-02,7.61781250e-01,1.48140625e-02,1.10500000e-02,9.96468750e-01
1.07896112e-02,7.61562500e-01,1.41859375e-02,1.08765625e-02,9.96468750e-01
1.07900112e-02,7.61906250e-01,1.32468750e-02,1.03984375e-02,9.96937500e-01
1.07904112e-02,7.62031250e-01,1.28546875e-02,9.92187500e-03,9.96718750e-01
1.07908112e-02,7.62656250e-01,1.31546875e-02,1.01546875e-02,9.97156250e-01
1.07912112e-02,7.63062500e-01,1.36250000e-02,9.87343750e-03,9.96937500e-01
1.07916112e-02,7.63281250e-01,1.40046875e-02,1.05703125e-02,9.98375000e-01
1.07920112e-02,7.63531250e-01,1.36750000e-02,1.02406250e-02,9.99468750e-01
1.07924112e-02,7.63406250e-01,1.24890625e-02,9.55468750e-03,9.99562500e-01
1.07928112e-02,7.63625000e-01,1.23390625e-02,9.31718750e-03,9.99531250e-01
1.07932112e-02,7.62937500e-01,1.29515625e-02,9.65000000e-03,9.99468750e-01
1.07936112e-02,7.63156250e-01,1.30250000e-02,9.67187500e-03,1.00012500e+00
1.07940112e-02,7.64000000e-01,1.22593750e-02,9.44687500e-03,9.99968750e-01
1.07944112e-02,7.64343750e-01,1.13828125e-02,8.90468750e-03,9.99968750e-01
1.07948112e-02,7.64968750e-01,1.14031250e-02,8.72500000e-03,1.00006250e+00
1.07952112e-02,7.65125000e-01,1.14156250e-02,8.84218750e-03,1.00015625e+00
1.07956112e-02,7.64843750e-01,1.23140625e-02,9.05625000e-03,1.00068750e+00
1.07960112e-02,7.64937500e-01,1.21093750e-02,8.99843750e-03,1.00043750e+00
1.07964112e-02,7.65375000e-01,1.15218750e-02,9.12968750e-03,1.00025000e+00
1.07968112e-02,7.64843750e-01,1.24734375e-02,9.73593750e-03,9.99906250e-01
1.07972112e-02,7.64750000e-01,1.39734375e-02,1.01750000e-02,9.99437500e-01
1.07976112e-02,7.64468750e-01,1.51484375e-02,1.07781250e-02,9.99312500e-01
1.07980112e-02,7.64593750e-01,1.56937500e-02,1.07406250e-02,9.99250000e-01
1.07984112e-02,7.64281250e-01,1.52687500e-02,1.06031250e-02,9.98625000e-01
1.07988112e-02,7.64500000e-01,1.38265625e-02,1.02015625e-02,9.99000000e-01
1.07992112e-02,7.65031250e-01,1.28843750e-02,9.59531250e-03,9.99125000e-01
1.07996112e-02,7.65343750e-01,1.25171875e-02,9.18906250e-03,9.99281250e-01
1.08000112e-02,7.65875000e-01,1.17828125e-02,9.31562500e-03,9.98937500e-01
1.08004112e-02,7.65625000e-01,1.22265625e-02,9.60625000e-03,9.99187500e-01
1.08008112e-02,7.66406250e-01,1.26281250e-02,1.04312500e-02,9.99593750e-01
1.08012112e-02,7.65593750e-01,1.31203125e-02,1.04687500e-02,9.98406250e-01
1.08016112e-02,7.65562500e-01,1.41187500e-02,1.07546875e-02,9.97093750e-01
1.08020112e-02,7.65281250e-01,1.35187500e-02,1.03203125e-02,9.96812500e-01
1.08024112e-02,7.65750000e-01,1.29859375e-02,9.95468750e-03,9.97343750e-01
1.08028112e-02,7.66000000e-01,1.32750000e-02,1.02593750e-02,9.97562500e-01
1.08032112e-02,7.65937500e-01,1.30312500e-02,9.52500000e-03,9.97125000e-01
1.08036112e-02,7.65843750e-01,1.38234375e-02,1.00125000e-02,9.96562500e-01
1.08040112e-02,7.65406250e-01,1.36000000e-02,9.89218750e-03,9.95843750e-01
1.08044112e-02,7.64562500e-01,1.34437500e-02,9.95312500e-03,9.95000000e-01
1.08048112e-02,7.64375000e-01,1.36078125e-02,9.97656250e-03,9.94031250e-01
1.08052112e-02,7.63968750e-01,1.42734375e-02,1.00562500e-02,9.93593750e-01
1.08056112e-02,7.63156250e-01,1.36000000e-02,1.00593750e-02,9.93625000e-01
1.08060112e-02,7.63093750e-01,1.41062500e-02,1.00500000e-02,9.93843750e-01
1.08064112e-02,7.63656250e-01,1.32234375e-02,9.77343750e-03,9.94093750e-01
1.08068112e-02,7.63718750e-01,1.28453125e-02,9.06718750e-03,9.93937500e-01
1.08072112e-02,7.63687500e-01,1.20359375e-02,8.80625000e-03,9.94875000e-01
1.08076112e-02,7.63218750e-01,1.25328125e-02,9.19531250e-03,9.94375000e-01
1.08080112e-02,7.63343750e-01,1.32906250e-02,9.63906250e-03,9.94593750e-01
1.08084112e-02,7.63031250e-01,1.25250000e-02,9.62500000e-03,9.94968750e-01
1.08088112e-02,7.62906250e-01,1.27234375e-02,9.06718750e-03,9.95312500e-01
1.08092112e-02,7.63000000e-01,1.23531250e-02,9.06250000e-03,9.94312500e-01
1.08096112e-02,7.62406250e-01,1.25921875e-02,8.96406250e-03,9.94062500e-01
1.08100112e-02,7.62187500e-01,1.32250000e-02,9.46718750e-03,9.93875000e-01
1.08104112e-02,7.62250000e-01,1.41078125e-02,9.42031250e-03,9.93500000e-01
1.08108112e-02,7.61562500e-01,1.44953125e-02,9.79062500e-03,9.93562500e-01
1.08112112e-02,7.61781250e-01,1.46671875e-02,9.70156250e-03,9.93875000e-01
1.08116112e-02,7.61562500e-01,1.45265625e-02,1.00875000e-02,9.94125000e-01
1.08120112e-02,7.62312500e-01,1.45015625e-02,9.78593750e-03,9.93625000e-01
1.08124112e-02,7.62500000e-01,1.41781250e-02,9.67031250e-03,9.93687500e-01
1.08128112e-02,7.61781250e-01,1.38500000e-02,9.85468750e-03,9.92906250e-01
1.08132112e-02,7.61718750e-01,1.34031250e-02,1.00593750e-02,9.92312500e-01
1.08136112e-02,7.61593750e-01,1.29343750e-02,9.58906250e-03,9.92156250e-01
1.08140112e-02,7.61343750e-01,1.25093750e-02,9.24843750e-03,9.91375000e-01
1.08144112e-02,7.61375000e-01,1.31015625e-02,9.11562500e-03,9.92656250e-01
1.08148112e-02,7.60968750e-01,1.30234375e-02,9.40937500e-03,9.93250000e-01
1.08152112e-02,7.60875000e-01,1.29656250e-02,9.37812500e-03,9.93812500e-01
1.08156112e-02,7.61437500e-01,1.24531250e-02,9.29843750e-03,9.93406250e-01
1.08160112e-02,7.61562500e-01,1.14625000e-02,9.04218750e-03,9.92812500e-01
1.08164112e-02,7.61656250e-01,9.94687500e-03,8.59687500e-03,9.93375000e-01
1.08168112e-02,7.61875000e-01,8.90312500e-03,8.12343750e-03,9.94437500e-01
1.08172112e-02,7.61531250e-01,8.01406250e-03,8.09375000e-03,9.94375000e-01
1.08176112e-02,7.61562500e-01,7.95156250e-03,7.93750000e-03,9.94375000e-01
1.08180112e-02,7.61468750e-01,8.19375000e-03,8.05000000e-03,9.94218750e-01
1.08184112e-02,7.61593750e-01,8.65312500e-03,8.62968750e-03,9.93968750e-01
1.08188112e-02,7.62031250e-01,9.27812500e-03,8.98437500e-03,9.94875000e-01
1.08192112e-02,7.62000000e-01,8.99062500e-03,9.05312500e-03,9.94812500e-01
1.08196112e-02,7.61468750e-01,9.56093750e-03,9.02968750e-03,9.95156250e-01
1.08200112e-02,7.61687500e-01,9.89375000e-03,8.90312500e-03,9.95375000e-01
1.08204112e-02,7.61156250e-01,9.83281250e-03,8.88281250e-03,9.95531250e-01
1.08208112e-02,7.61281250e-01,1.01921875e-02,8.71562500e-03,9.95875000e-01
1.08212112e-02,7.61250000e-01,1.00734375e-02,8.74375000e-03,9.96500000e-01
1.08216112e-02,7.61250000e-01,1.05375000e-02,8.94218750e-03,9.95875000e-01
1.08220112e-02,7.60593750e-01,1.06609375e-02,9.20781250e-03,9.95343750e-01
1.08224112e-02,7.60625000e-01,1.06828125e-02,9.13906250e-03,9.94843750e-01
1.08228112e-02,7.60187500e-01,1.08671875e-02,9.22968750e-03,9.95562500e-01
1.08232112e-02,7.61437500e-01,1.07718750e-02,9.27031250e-03,9.95625000e-01
1.08236112e-02,7.61781250e-01,1.13640625e-02,9.44218750e-03,9.96062500e-01
1.08240112e-02,7.61156250e-01,1.12343750e-02,9.29843750e-03,9.94968750e-01
1.08244112e-02,7.61156250e-01,1.10968750e-02,9.57031250e-03,9.94718750e-01
1.08248112e-02,7.60937500e-01,1.14031250e-02,9.16406250e-03,9.94656250e-01
1.08252112e-02,7.60812500e-01,1.14781250e-02,9.54218750e-03,9.94468750e-01
1.08256112e-02,7.61062500e-01,1.16140625e-02,9.42812500e-03,9.93968750e-01
1.08260112e-02,7.60593750e-01,1.17093750e-02,9.66562500e-03,9.94343750e-01
1.08264112e-02,7.60531250e-01,1.09484375e-02,9.28125000e-03,9.93562500e-01
1.08268112e-02,7.61062500e-01,1.15640625e-02,9.61718750e-03,9.93906250e-01
1.08272112e-02,7.61093750e-01,1.13921875e-02,9.39375000e-03,9.94031250e-01
1.08276112e-02,7.60687500e-01,1.14687500e-02,9.57968750e-03,9.94375000e-01
1.08280112e-02,7.60156250e-01,1.14890625e-02,9.49375000e-03,9.94843750e-01
1.08284112e-02,7.60312500e-01,1.17937500e-02,9.87343750e-03,9.94312500e-01
1.08288112e-02,7.60718750e-01,1.20609375e-02,1.02593750e-02,9.94000000e-01
1.08292112e-02,7.60125000e-01,1.18453125e-02,1.03843750e-02,9.93750000e-01
1.08296112e-02,7.60031250e-01,1.18875000e-02,1.03812500e-02,9.92937500e-01
1.08300112e-02,7.60343750e-01,1.18421875e-02,1.01359375e-02,9.93250000e-01
1.08304112e-02,7.60687500e-01,1.20468750e-02,1.02343750e-02,9.93218750e-01
1.08308112e-02,7.60468750e-01,1.20265625e-02,1.04875000e-02,9.93781250e-01
1.08312112e-02,7.60312500e-01,1.21265625e-02,1.03875000e-02,9.94062500e-01
1.08316112e-02,7.60281250e-01,1.20453125e-02,1.06281250e-02,9.94437500e-01
1.08320112e-02,7.60218750e-01,1.23625000e-02,1.05640625e-02,9.94531250e-01
1.08324112e-02,7.60687500e-01,1.26562500e-02,1.04687500e-02,9.94968750e-01
1.08328112e-02,7.61187500e-01,1.24718750e-02,1.05281250e-02,9.95093750e-01
1.08332112e-02,7.61593750e-01,1.19953125e-02,1.03625000e-02,9.95093750e-01
1.08336112e-02,7.61812500e-01,1.21562500e-02,1.08781250e-02,9.95468750e-01
1.08340112e-02,7.61750000e-01,1.19265625e-02,1.06703125e-02,9.96375000e-01
1.08344112e-02,7.61812500e-01,1.17234375e-02,1.07906250e-02,9.96125000e-01
1.08348112e-02,7.62718750e-01,1.18640625e-02,1.05593750e-02,9.95875000e-01
1.08352112e-02,7.62125000e-01,1.19484375e-02,1.08609375e-02,9.94968750e-01
