Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.25706040e-03,3.50312500e-02,1.02265625e+00,5.29343750e-01,-6.67812500e-01
9.25746040e-03,4.31562500e-02,9.89218750e-01,5.29750000e-01,-8.15625000e-01
9.25786040e-03,4.01250000e-02,9.05468750e-01,5.30625000e-01,-9.89375000e-01
9.25826040e-03,3.78750000e-02,8.61562500e-01,5.47718750e-01,-1.20968750e+00
9.25866040e-03,3.83750000e-02,8.53125000e-01,5.72187500e-01,-1.38671875e+00
9.25906040e-03,4.50000000e-02,8.69375000e-01,5.67437500e-01,-1.35875000e+00
9.25946040e-03,3.20312500e-02,7.79218750e-01,5.40000000e-01,-1.29437500e+00
9.25986040e-03,2.63750000e-02,6.92031250e-01,5.16625000e-01,-1.28625000e+00
9.26026040e-03,3.04687500e-02,6.84687500e-01,5.14281250e-01,-1.18968750e+00
9.26066040e-03,3.46562500e-02,6.92656250e-01,5.01031250e-01,-1.01125000e+00
9.26106040e-03,3.59062500e-02,6.44062500e-01,4.89843750e-01,-7.85468750e-01
9.26146040e-03,2.44062500e-02,6.18906250e-01,4.91281250e-01,-7.11562500e-01
9.26186040e-03,2.78125000e-02,6.30781250e-01,5.04031250e-01,-6.28281250e-01
9.26226040e-03,3.92187500e-02,6.15000000e-01,4.83375000e-01,-5.43906250e-01
9.26266040e-03,4.61250000e-02,5.57812500e-01,4.40468750e-01,-4.86875000e-01
9.26306040e-03,5.54687500e-02,4.17656250e-01,3.75156250e-01,-4.09531250e-01
9.26346040e-03,9.35625000e-02,2.72343750e-01,3.39468750e-01,-4.19218750e-01
9.26386040e-03,1.09812500e-01,1.44375000e-01,2.96406250e-01,-5.60781250e-01
9.26426040e-03,1.17343750e-01,4.82812500e-02,2.38968750e-01,-6.28906250e-01
9.26466040e-03,1.11968750e-01,-5.04687500e-02,1.89906250e-01,-5.84531250e-01
9.26506040e-03,1.02593750e-01,-3.20312500e-02,1.96468750e-01,-4.90156250e-01
9.26546040e-03,7.87500000e-02,7.68750000e-02,2.33156250e-01,-4.52656250e-01
9.26586040e-03,5.36562500e-02,1.86250000e-01,2.58968750e-01,-4.74218750e-01
9.26626040e-03,3.70312500e-02,2.29375000e-01,2.71343750e-01,-4.32968750e-01
9.26666040e-03,3.39375000e-02,2.55781250e-01,2.69937500e-01,-3.53437500e-01
9.26706040e-03,3.81562500e-02,2.69843750e-01,2.79875000e-01,-2.74687500e-01
9.26746040e-03,3.87500000e-02,3.11093750e-01,2.80093750e-01,-2.68906250e-01
9.26786040e-03,3.66250000e-02,3.60781250e-01,2.80125000e-01,-3.34218750e-01
9.26826040e-03,3.32187500e-02,4.16406250e-01,2.85687500e-01,-4.74843750e-01
9.26866040e-03,2.56875000e-02,5.07187500e-01,3.01031250e-01,-6.88906250e-01
9.26906040e-03,1.92500000e-02,6.25625000e-01,3.19250000e-01,-9.22031250e-01
9.26946040e-03,1.51250000e-02,7.53437500e-01,3.31375000e-01,-1.05640625e+00
9.26986040e-03,1.25000000e-02,8.39843750e-01,3.32093750e-01,-1.05546875e+00
9.27026040e-03,1.51562500e-02,8.82968750e-01,3.18125000e-01,-9.75312500e-01
9.27066040e-03,1.25937500e-02,8.42031250e-01,2.91687500e-01,-8.91875000e-01
9.27106040e-03,2.84687500e-02,7.20781250e-01,2.78750000e-01,-7.93593750e-01
9.27146040e-03,4.60312500e-02,4.85937500e-01,2.62843750e-01,-7.87968750e-01
9.27186040e-03,5.90000000e-02,2.35156250e-01,2.47656250e-01,-9.08125000e-01
9.27226040e-03,8.19062500e-02,-2.70312500e-02,2.38500000e-01,-1.03531250e+00
9.27266040e-03,1.10656250e-01,-2.73281250e-01,2.06187500e-01,-1.16734375e+00
9.27306040e-03,1.46031250e-01,-4.81093750e-01,1.14656250e-01,-1.22671875e+00
9.27346040e-03,1.81312500e-01,-6.40156250e-01,4.85937500e-02,-1.12687500e+00
9.27386040e-03,1.92937500e-01,-6.55781250e-01,2.18875000e-01,-1.03953125e+00
9.27426040e-03,1.78781250e-01,-3.78750000e-01,2.84156250e-01,-9.74531250e-01
9.27466040e-03,1.89812500e-01,-7.28750000e-01,2.58218750e-01,-7.27968750e-01
9.27506040e-03,2.20375000e-01,-1.26468750e+00,1.92031250e-01,-1.84218750e-01
9.27546040e-03,2.21531250e-01,-1.53718750e+00,1.35156250e-01,3.28281250e-01
9.27586040e-03,1.97843750e-01,-1.65828125e+00,1.05218750e-01,6.37031250e-01
9.27626040e-03,1.90875000e-01,-1.74046875e+00,8.39687500e-02,8.53593750e-01
9.27666040e-03,1.86218750e-01,-1.81390625e+00,6.78750000e-02,9.72812500e-01
9.27706040e-03,1.91468750e-01,-1.87953125e+00,8.59687500e-02,1.08234375e+00
9.27746040e-03,2.04406250e-01,-1.58781250e+00,1.39062500e-01,1.17187500e+00
9.27786040e-03,2.23281250e-01,-1.23375000e+00,1.49593750e-01,1.14218750e+00
9.27826040e-03,2.27125000e-01,-6.01875000e-01,2.03625000e-01,9.54062500e-01
9.27866040e-03,2.28812500e-01,-3.22656250e-01,2.20562500e-01,6.01406250e-01
9.27906040e-03,2.60437500e-01,-1.77812500e-01,2.71718750e-01,-1.48125000e-01
9.27946040e-03,3.44343750e-01,2.34375000e-01,3.80312500e-01,-1.56156250e+00
9.27986040e-03,3.85187500e-01,7.51250000e-01,4.76593750e-01,-2.73343750e+00
9.28026040e-03,2.52562500e-01,1.50875000e+00,5.76218750e-01,-2.66796875e+00
9.28066040e-03,2.16031250e-01,2.26265625e+00,7.21468750e-01,-1.82765625e+00
9.28106040e-03,1.62468750e-01,2.50171875e+00,8.13437500e-01,-2.08062500e+00
9.28146040e-03,1.67281250e-01,1.97328125e+00,7.95375000e-01,-1.84750000e+00
9.28186040e-03,2.91812500e-01,1.20203125e+00,7.24281250e-01,-2.44906250e+00
9.28226040e-03,3.39125000e-01,7.35000000e-01,6.89843750e-01,-1.64156250e+00
9.28266040e-03,2.90531250e-01,7.51562500e-01,7.37875000e-01,-1.87500000e-01
9.28306040e-03,2.64750000e-01,3.55625000e-01,7.46875000e-01,-3.38125000e-01
9.28346040e-03,2.45906250e-01,3.73906250e-01,7.82281250e-01,-1.45953125e+00
9.28386040e-03,2.22531250e-01,3.85156250e-01,7.30937500e-01,-2.07890625e+00
9.28426040e-03,1.50718750e-01,3.76562500e-01,7.15562500e-01,-2.59859375e+00
9.28466040e-03,1.49968750e-01,4.90625000e-01,7.05375000e-01,-2.81656250e+00
9.28506040e-03,1.53687500e-01,6.18437500e-01,6.02156250e-01,-2.88296875e+00
9.28546040e-03,1.40718750e-01,6.83125000e-01,4.91000000e-01,-2.68484375e+00
9.28586040e-03,2.09812500e-01,5.90468750e-01,4.29218750e-01,-2.01343750e+00
9.28626040e-03,2.76656250e-01,4.12500000e-01,4.00218750e-01,-1.55468750e+00
9.28666040e-03,2.97812500e-01,6.67031250e-01,4.81125000e-01,-1.80031250e+00
9.28706040e-03,2.07937500e-01,1.63015625e+00,7.03937500e-01,-2.68203125e+00
9.28746040e-03,7.30000000e-02,2.60906250e+00,9.38062500e-01,-3.61859375e+00
9.28786040e-03,-5.46875000e-02,2.88421875e+00,1.02375000e+00,-4.11718750e+00
9.28826040e-03,-1.18875000e-01,2.77484375e+00,1.02393750e+00,-3.70984375e+00
9.28866040e-03,-7.66562500e-02,2.51015625e+00,1.02390625e+00,-3.22187500e+00
9.28906040e-03,-5.97500000e-02,2.23453125e+00,1.02387500e+00,-2.81750000e+00
9.28946040e-03,-9.56250000e-03,1.96046875e+00,9.98625000e-01,-2.44187500e+00
9.28986040e-03,1.31250000e-02,1.81953125e+00,9.84406250e-01,-2.21359375e+00
9.29026040e-03,5.70625000e-02,1.73171875e+00,9.82625000e-01,-2.30046875e+00
9.29066040e-03,6.65312500e-02,1.56265625e+00,9.74250000e-01,-2.23937500e+00
9.29106040e-03,1.59375000e-03,1.46843750e+00,9.95843750e-01,-2.40109375e+00
9.29146040e-03,-1.27437500e-01,1.59484375e+00,1.02390625e+00,-2.71296875e+00
9.29186040e-03,-1.94687500e-01,1.77343750e+00,1.02390625e+00,-2.79000000e+00
9.29226040e-03,-1.75750000e-01,1.73187500e+00,1.02390625e+00,-2.74687500e+00
9.29266040e-03,-1.11625000e-01,1.40765625e+00,1.02393750e+00,-2.80812500e+00
9.29306040e-03,-6.45312500e-02,1.07953125e+00,1.02390625e+00,-2.46953125e+00
9.29346040e-03,-5.15312500e-02,9.53750000e-01,1.02365625e+00,-2.49218750e+00
9.29386040e-03,-6.03750000e-02,1.07656250e+00,1.02390625e+00,-2.46218750e+00
9.29426040e-03,-4.89062500e-02,1.20093750e+00,1.02387500e+00,-2.34921875e+00
9.29466040e-03,-5.25625000e-02,1.30640625e+00,1.02393750e+00,-2.21656250e+00
9.29506040e-03,-5.35937500e-02,1.33734375e+00,1.02393750e+00,-1.98093750e+00
9.29546040e-03,-5.58750000e-02,1.29109375e+00,1.02390625e+00,-1.78953125e+00
9.29586040e-03,-7.90000000e-02,1.20015625e+00,1.02393750e+00,-1.78796875e+00
9.29626040e-03,-1.28062500e-01,1.15656250e+00,1.02393750e+00,-2.06875000e+00
9.29666040e-03,-1.43500000e-01,1.21671875e+00,1.02393750e+00,-2.30156250e+00
9.29706040e-03,-1.40937500e-01,1.27312500e+00,1.02393750e+00,-2.45718750e+00
9.29746040e-03,-1.45125000e-01,1.22718750e+00,1.02393750e+00,-2.47203125e+00
9.29786040e-03,-1.12843750e-01,1.01187500e+00,1.02393750e+00,-2.28312500e+00
9.29826040e-03,-4.33750000e-02,6.25312500e-01,1.02393750e+00,-1.86593750e+00
9.29866040e-03,-1.23125000e-02,2.97812500e-01,1.02009375e+00,-1.55109375e+00
9.29906040e-03,1.12187500e-02,5.73437500e-02,8.18031250e-01,-1.30765625e+00
9.29946040e-03,3.11562500e-02,2.34375000e-03,5.83187500e-01,-1.11156250e+00
9.29986040e-03,4.46250000e-02,1.55156250e-01,4.63593750e-01,-9.49218750e-01
9.30026040e-03,5.02812500e-02,3.30000000e-01,4.51343750e-01,-7.99531250e-01
9.30066040e-03,5.45312500e-02,3.71250000e-01,4.64187500e-01,-6.42500000e-01
9.30106040e-03,5.01250000e-02,4.36718750e-01,4.68968750e-01,-5.71250000e-01
9.30146040e-03,4.04687500e-02,4.91406250e-01,4.88562500e-01,-5.68906250e-01
9.30186040e-03,2.92500000e-02,5.04531250e-01,5.04187500e-01,-5.36406250e-01
9.30226040e-03,1.72812500e-02,4.83750000e-01,5.16093750e-01,-4.40937500e-01
9.30266040e-03,9.96875000e-03,4.47343750e-01,5.18437500e-01,-3.67656250e-01
9.30306040e-03,4.53125000e-03,4.23593750e-01,5.16562500e-01,-2.79218750e-01
9.30346040e-03,-5.43750000e-03,4.08281250e-01,5.29718750e-01,-2.00156250e-01
9.30386040e-03,-1.10000000e-02,4.47968750e-01,5.69937500e-01,-1.94687500e-01
9.30426040e-03,-1.75000000e-02,5.27500000e-01,5.98718750e-01,-2.61875000e-01
9.30466040e-03,-1.67812500e-02,5.71093750e-01,6.18406250e-01,-3.75156250e-01
9.30506040e-03,-1.15625000e-02,5.50468750e-01,6.15250000e-01,-4.49375000e-01
9.30546040e-03,-1.06250000e-02,5.17343750e-01,5.95000000e-01,-5.34687500e-01
9.30586040e-03,-1.77187500e-02,5.26093750e-01,5.48062500e-01,-6.70625000e-01
9.30626040e-03,-1.49062500e-02,5.15625000e-01,5.02468750e-01,-7.90937500e-01
9.30666040e-03,-1.17500000e-02,4.76250000e-01,5.00031250e-01,-8.75156250e-01
9.30706040e-03,-1.62187500e-02,4.97500000e-01,5.42406250e-01,-9.97812500e-01
9.30746040e-03,-3.84062500e-02,5.82031250e-01,5.95750000e-01,-1.15453125e+00
9.30786040e-03,-5.16875000e-02,6.75468750e-01,6.30031250e-01,-1.32500000e+00
9.30826040e-03,-6.57812500e-02,7.02500000e-01,6.23625000e-01,-1.41281250e+00
9.30866040e-03,-6.68125000e-02,6.50000000e-01,5.61750000e-01,-1.40031250e+00
9.30906040e-03,-6.43750000e-02,5.34375000e-01,4.48093750e-01,-1.31015625e+00
9.30946040e-03,-4.94375000e-02,4.09531250e-01,3.31031250e-01,-1.11984375e+00
9.30986040e-03,-4.50625000e-02,3.11093750e-01,2.40312500e-01,-9.91093750e-01
9.31026040e-03,-2.42187500e-02,2.58906250e-01,1.78968750e-01,-9.12187500e-01
9.31066040e-03,-1.18437500e-02,2.20156250e-01,1.39843750e-01,-7.68125000e-01
9.31106040e-03,-9.90625000e-03,1.84843750e-01,1.20156250e-01,-6.15468750e-01
9.31146040e-03,-5.09375000e-03,1.60000000e-01,1.21718750e-01,-5.16093750e-01
9.31186040e-03,-6.81250000e-03,1.71250000e-01,1.48718750e-01,-4.97968750e-01
9.31226040e-03,1.87500000e-04,2.82031250e-01,1.89156250e-01,-5.94218750e-01
9.31266040e-03,4.50000000e-03,4.82656250e-01,2.44812500e-01,-6.62187500e-01
9.31306040e-03,4.50000000e-03,7.57187500e-01,3.21125000e-01,-6.98750000e-01
9.31346040e-03,-7.78125000e-03,1.13234375e+00,4.25906250e-01,-8.27812500e-01
9.31386040e-03,-3.70625000e-02,1.53125000e+00,5.48156250e-01,-1.20890625e+00
9.31426040e-03,-6.66250000e-02,1.71265625e+00,6.65906250e-01,-1.67687500e+00
9.31466040e-03,-8.08750000e-02,1.68296875e+00,7.28718750e-01,-1.87265625e+00
9.31506040e-03,-8.70000000e-02,1.56140625e+00,7.48406250e-01,-1.98515625e+00
9.31546040e-03,-8.95937500e-02,1.49000000e+00,7.69687500e-01,-2.18718750e+00
9.31586040e-03,-8.12500000e-02,1.36906250e+00,7.61250000e-01,-2.36968750e+00
9.31626040e-03,-6.38125000e-02,1.28937500e+00,7.44843750e-01,-2.48468750e+00
9.31666040e-03,-3.89062500e-02,1.25984375e+00,6.92625000e-01,-2.58296875e+00
9.31706040e-03,-1.14375000e-02,1.26484375e+00,6.40437500e-01,-2.62781250e+00
9.31746040e-03,6.84375000e-03,1.30390625e+00,6.11656250e-01,-2.56078125e+00
9.31786040e-03,2.81250000e-03,1.41328125e+00,6.07531250e-01,-2.47562500e+00
9.31826040e-03,-1.16250000e-02,1.61203125e+00,6.18406250e-01,-2.49093750e+00
9.31866040e-03,-2.40312500e-02,1.75546875e+00,6.57281250e-01,-2.56609375e+00
9.31906040e-03,-1.22812500e-02,1.72296875e+00,6.96843750e-01,-2.46453125e+00
9.31946040e-03,-1.66562500e-02,1.47859375e+00,6.88812500e-01,-2.16921875e+00
9.31986040e-03,-1.08750000e-02,1.12296875e+00,6.32093750e-01,-1.89484375e+00
9.32026040e-03,-4.00000000e-03,8.27656250e-01,5.71156250e-01,-1.72093750e+00
9.32066040e-03,6.40625000e-03,7.73593750e-01,5.68281250e-01,-1.68031250e+00
9.32106040e-03,8.15625000e-03,9.60937500e-01,6.09187500e-01,-1.63890625e+00
9.32146040e-03,6.25000000e-04,1.01171875e+00,6.02218750e-01,-1.55578125e+00
9.32186040e-03,-8.75000000e-04,7.78593750e-01,5.33781250e-01,-1.46500000e+00
9.32226040e-03,9.31250000e-03,5.84062500e-01,4.61187500e-01,-1.34312500e+00
9.32266040e-03,2.34375000e-02,5.16718750e-01,4.07562500e-01,-1.21437500e+00
9.32306040e-03,4.37812500e-02,3.73750000e-01,3.68875000e-01,-1.05500000e+00
9.32346040e-03,6.78437500e-02,2.34375000e-01,3.37218750e-01,-8.31250000e-01
9.32386040e-03,8.49687500e-02,1.27343750e-01,3.09718750e-01,-6.14218750e-01
9.32426040e-03,8.94375000e-02,1.05781250e-01,2.99375000e-01,-5.20625000e-01
9.32466040e-03,8.35937500e-02,1.26718750e-01,2.85062500e-01,-5.44375000e-01
9.32506040e-03,7.98125000e-02,1.03906250e-01,2.70718750e-01,-5.75312500e-01
9.32546040e-03,8.10937500e-02,2.39062500e-02,2.44906250e-01,-5.36718750e-01
9.32586040e-03,8.14687500e-02,-5.54687500e-02,2.29375000e-01,-4.46718750e-01
9.32626040e-03,8.03125000e-02,-6.32812500e-02,2.40875000e-01,-3.84375000e-01
9.32666040e-03,7.79687500e-02,-6.25000000e-04,2.61562500e-01,-3.24531250e-01
9.32706040e-03,7.28125000e-02,9.09375000e-02,2.87218750e-01,-2.48125000e-01
9.32746040e-03,7.03125000e-02,1.67656250e-01,3.05156250e-01,-1.55000000e-01
9.32786040e-03,6.60937500e-02,1.85937500e-01,3.07375000e-01,-7.87500000e-02
9.32826040e-03,6.96250000e-02,1.90468750e-01,3.12531250e-01,-3.68750000e-02
9.32866040e-03,6.86562500e-02,2.11250000e-01,3.21656250e-01,-3.57812500e-02
9.32906040e-03,6.44375000e-02,2.63125000e-01,3.29281250e-01,-5.68750000e-02
9.32946040e-03,6.10312500e-02,3.53281250e-01,3.48281250e-01,-7.75000000e-02
9.32986040e-03,5.88437500e-02,4.28906250e-01,3.51250000e-01,-8.51562500e-02
9.33026040e-03,6.36875000e-02,4.46562500e-01,3.46531250e-01,-1.43437500e-01
9.33066040e-03,7.50937500e-02,4.23125000e-01,3.41375000e-01,-2.90937500e-01
9.33106040e-03,9.06875000e-02,4.05156250e-01,3.43562500e-01,-5.10781250e-01
9.33146040e-03,1.01375000e-01,4.17031250e-01,3.61031250e-01,-7.36093750e-01
9.33186040e-03,1.02437500e-01,4.85468750e-01,3.78093750e-01,-9.43750000e-01
9.33226040e-03,9.17500000e-02,5.82656250e-01,4.15875000e-01,-1.08718750e+00
9.33266040e-03,7.81562500e-02,7.24687500e-01,4.47562500e-01,-1.19593750e+00
9.33306040e-03,6.34062500e-02,8.71250000e-01,4.83656250e-01,-1.26328125e+00
9.33346040e-03,4.60625000e-02,1.01265625e+00,5.21875000e-01,-1.30109375e+00
9.33386040e-03,2.29687500e-02,1.11390625e+00,5.76593750e-01,-1.32437500e+00
9.33426040e-03,-6.25000000e-03,1.24187500e+00,6.43906250e-01,-1.34546875e+00
9.33466040e-03,-3.75312500e-02,1.41031250e+00,7.20781250e-01,-1.41500000e+00
9.33506040e-03,-6.94687500e-02,1.64875000e+00,7.90187500e-01,-1.55265625e+00
9.33546040e-03,-1.09937500e-01,1.92953125e+00,8.33281250e-01,-1.77984375e+00
9.33586040e-03,-1.43625000e-01,2.06578125e+00,8.20312500e-01,-2.06421875e+00
9.33626040e-03,-1.69875000e-01,1.99421875e+00,7.57218750e-01,-2.31750000e+00
9.33666040e-03,-1.89062500e-01,1.76453125e+00,7.08625000e-01,-2.39640625e+00
9.33706040e-03,-2.11968750e-01,1.52859375e+00,6.03593750e-01,-2.31187500e+00
9.33746040e-03,-1.89375000e-01,1.27765625e+00,4.42437500e-01,-2.18000000e+00
9.33786040e-03,-1.26781250e-01,8.22656250e-01,2.77093750e-01,-1.98000000e+00
9.33826040e-03,-6.50000000e-02,3.57656250e-01,1.39406250e-01,-1.67031250e+00
9.33866040e-03,-6.46875000e-03,5.70312500e-02,9.48125000e-02,-1.40546875e+00
9.33906040e-03,2.48437500e-02,3.09375000e-02,1.40281250e-01,-1.42546875e+00
9.33946040e-03,4.96250000e-02,5.89062500e-02,1.58437500e-01,-1.71281250e+00
9.33986040e-03,5.87500000e-02,2.08437500e-01,2.09062500e-01,-2.18046875e+00
9.34026040e-03,3.15625000e-02,5.77031250e-01,2.91406250e-01,-2.33734375e+00
9.34066040e-03,-1.93125000e-02,9.23593750e-01,3.56812500e-01,-2.18000000e+00
9.34106040e-03,-4.70000000e-02,1.11609375e+00,3.94750000e-01,-1.99718750e+00
9.34146040e-03,-3.57187500e-02,1.23000000e+00,4.28343750e-01,-1.75640625e+00
9.34186040e-03,-5.00000000e-03,1.26015625e+00,4.50750000e-01,-1.54250000e+00
9.34226040e-03,-6.59375000e-03,1.26578125e+00,4.67187500e-01,-1.50046875e+00
9.34266040e-03,-2.10937500e-02,1.27640625e+00,4.75656250e-01,-1.70671875e+00
9.34306040e-03,-3.93750000e-02,1.29781250e+00,4.78343750e-01,-1.81546875e+00
9.34346040e-03,-7.87500000e-03,1.29093750e+00,4.68968750e-01,-1.51656250e+00
9.34386040e-03,2.85312500e-02,1.21109375e+00,4.48312500e-01,-1.17859375e+00
9.34426040e-03,2.17187500e-02,1.18437500e+00,4.35187500e-01,-1.36015625e+00
9.34466040e-03,5.15625000e-03,1.20734375e+00,4.23343750e-01,-1.86265625e+00
9.34506040e-03,1.81250000e-02,1.22265625e+00,3.87187500e-01,-1.84531250e+00
9.34546040e-03,3.30625000e-02,1.18609375e+00,3.43500000e-01,-1.75859375e+00
9.34586040e-03,2.80625000e-02,1.20406250e+00,3.31031250e-01,-2.00328125e+00
9.34626040e-03,-1.59375000e-03,1.28734375e+00,3.34250000e-01,-2.09000000e+00
9.34666040e-03,5.59375000e-03,1.40203125e+00,3.48406250e-01,-1.76109375e+00
9.34706040e-03,3.46875000e-02,1.36859375e+00,3.42625000e-01,-1.32687500e+00
9.34746040e-03,8.01875000e-02,1.30984375e+00,3.56781250e-01,-9.80625000e-01
9.34786040e-03,6.62500000e-02,1.24562500e+00,3.87187500e-01,-9.49062500e-01
9.34826040e-03,2.50000000e-04,1.13531250e+00,3.95375000e-01,-1.02406250e+00
9.34866040e-03,-3.50000000e-02,1.03406250e+00,3.85656250e-01,-1.00593750e+00
9.34906040e-03,-4.65625000e-02,9.93281250e-01,3.94750000e-01,-9.84218750e-01
9.34946040e-03,-5.08437500e-02,1.06671875e+00,4.24656250e-01,-1.33671875e+00
9.34986040e-03,-1.62187500e-02,1.16781250e+00,4.63687500e-01,-1.78765625e+00
9.35026040e-03,1.07500000e-02,1.17359375e+00,4.73250000e-01,-1.75984375e+00
9.35066040e-03,1.30312500e-02,1.09312500e+00,4.69937500e-01,-1.71656250e+00
9.35106040e-03,-2.92812500e-02,1.09437500e+00,4.74500000e-01,-2.11718750e+00
9.35146040e-03,-3.97812500e-02,1.20593750e+00,5.00500000e-01,-2.59250000e+00
9.35186040e-03,-3.19062500e-02,1.35750000e+00,5.30843750e-01,-2.93328125e+00
9.35226040e-03,-8.90000000e-02,1.49109375e+00,5.47843750e-01,-2.80515625e+00
9.35266040e-03,-9.47812500e-02,1.49218750e+00,5.47875000e-01,-2.30375000e+00
9.35306040e-03,-6.63125000e-02,1.36687500e+00,5.45468750e-01,-1.83843750e+00
9.35346040e-03,-4.62500000e-02,1.24890625e+00,5.43281250e-01,-1.75937500e+00
9.35386040e-03,-3.15625000e-02,1.15562500e+00,5.34687500e-01,-1.51343750e+00
9.35426040e-03,3.03125000e-03,9.22812500e-01,5.21843750e-01,-1.15328125e+00
9.35466040e-03,5.36250000e-02,7.08906250e-01,4.99562500e-01,-8.70625000e-01
9.35506040e-03,8.05937500e-02,5.87656250e-01,4.78125000e-01,-7.43906250e-01
9.35546040e-03,9.86875000e-02,3.66250000e-01,4.44031250e-01,-6.72812500e-01
9.35586040e-03,1.22031250e-01,1.16875000e-01,3.64375000e-01,-5.88437500e-01
9.35626040e-03,1.30781250e-01,-9.89062500e-02,2.69343750e-01,-4.45312500e-01
9.35666040e-03,1.28156250e-01,-3.92343750e-01,1.46812500e-01,-2.95468750e-01
9.35706040e-03,1.33531250e-01,-6.34218750e-01,6.89375000e-02,-1.04375000e-01
9.35746040e-03,1.39187500e-01,-6.58437500e-01,5.33437500e-02,7.14062500e-02
9.35786040e-03,1.35468750e-01,-5.12031250e-01,4.95937500e-02,1.65937500e-01
9.35826040e-03,1.27468750e-01,-3.13125000e-01,6.54687500e-02,1.94375000e-01
9.35866040e-03,1.19593750e-01,-6.46875000e-02,9.67500000e-02,1.66406250e-01
9.35906040e-03,1.07593750e-01,1.17187500e-01,1.18843750e-01,9.62500000e-02
9.35946040e-03,8.57812500e-02,2.16875000e-01,1.43843750e-01,-1.45312500e-02
9.35986040e-03,5.66250000e-02,3.39531250e-01,1.75031250e-01,-2.59687500e-01
9.36026040e-03,4.85937500e-02,4.93125000e-01,2.10156250e-01,-5.58750000e-01
9.36066040e-03,4.52187500e-02,6.22187500e-01,2.42406250e-01,-7.49375000e-01
9.36106040e-03,4.40937500e-02,7.08750000e-01,2.63906250e-01,-8.42968750e-01
9.36146040e-03,5.39375000e-02,7.30781250e-01,2.77281250e-01,-8.65156250e-01
9.36186040e-03,5.68437500e-02,7.32968750e-01,2.89000000e-01,-8.40468750e-01
9.36226040e-03,4.70000000e-02,7.13281250e-01,2.90375000e-01,-8.37500000e-01
9.36266040e-03,3.77812500e-02,7.03281250e-01,2.82000000e-01,-8.43750000e-01
9.36306040e-03,2.65625000e-02,6.95312500e-01,2.73250000e-01,-8.23281250e-01
9.36346040e-03,3.54687500e-02,6.92343750e-01,2.60281250e-01,-8.03906250e-01
9.36386040e-03,4.08750000e-02,6.92968750e-01,2.61312500e-01,-7.98906250e-01
9.36426040e-03,3.45937500e-02,7.24843750e-01,2.64093750e-01,-8.74843750e-01
9.36466040e-03,1.25937500e-02,8.06093750e-01,2.75437500e-01,-9.71875000e-01
9.36506040e-03,-1.12812500e-02,9.00781250e-01,3.00093750e-01,-1.06906250e+00
9.36546040e-03,-2.47187500e-02,1.02125000e+00,3.20781250e-01,-1.17218750e+00
9.36586040e-03,-2.93125000e-02,1.11968750e+00,3.50375000e-01,-1.23984375e+00
9.36626040e-03,-3.22812500e-02,1.19703125e+00,3.76687500e-01,-1.21718750e+00
9.36666040e-03,-3.03125000e-02,1.22718750e+00,3.99531250e-01,-1.14562500e+00
9.36706040e-03,-3.26562500e-02,1.25265625e+00,4.08218750e-01,-1.03265625e+00
9.36746040e-03,-3.76875000e-02,1.24468750e+00,4.02375000e-01,-9.02343750e-01
9.36786040e-03,-4.51875000e-02,1.19421875e+00,3.82437500e-01,-7.65000000e-01
9.36826040e-03,-3.69687500e-02,1.10312500e+00,3.52906250e-01,-6.10156250e-01
9.36866040e-03,-9.34375000e-03,9.22968750e-01,3.21093750e-01,-4.01250000e-01
9.36906040e-03,8.75000000e-03,7.23906250e-01,2.91437500e-01,-2.42031250e-01
9.36946040e-03,-6.68750000e-03,5.91562500e-01,2.65250000e-01,-2.77500000e-01
9.36986040e-03,-2.71562500e-02,5.26093750e-01,2.34312500e-01,-3.68593750e-01
9.37026040e-03,-2.99687500e-02,4.51562500e-01,1.84093750e-01,-4.33750000e-01
9.37066040e-03,-1.84687500e-02,2.76718750e-01,1.33156250e-01,-4.79375000e-01
9.37106040e-03,1.25000000e-04,1.07812500e-01,1.09875000e-01,-5.07968750e-01
9.37146040e-03,1.81250000e-02,2.46875000e-02,1.03343750e-01,-5.39218750e-01
9.37186040e-03,3.03125000e-02,5.93750000e-03,9.68125000e-02,-5.61562500e-01
9.37226040e-03,4.04062500e-02,6.01562500e-02,8.72812500e-02,-5.85781250e-01
9.37266040e-03,4.37500000e-02,1.67968750e-01,9.82500000e-02,-6.36718750e-01
9.37306040e-03,3.99062500e-02,3.04062500e-01,1.34843750e-01,-7.15000000e-01
9.37346040e-03,3.45937500e-02,4.70625000e-01,1.65718750e-01,-8.60937500e-01
