Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46640627e-02,4.31015625e+00,3.13340625e-01,3.01250000e-02,1.18046875e-02,4.56250000e-03,6.05507813e+00,,1.46640627e-02,5.13296366e-01,,1.46640627e-02,-1.54066437e+02
1.46650627e-02,4.31015625e+00,3.13584375e-01,2.94687500e-02,1.17500000e-02,4.84375000e-03,6.05460938e+00,,1.46650627e-02,5.13318479e-01,,1.46650627e-02,-1.54224365e+02
1.46660627e-02,4.30859375e+00,3.13218750e-01,2.93750000e-02,1.16718750e-02,5.15625000e-03,6.05449219e+00,,1.46660627e-02,5.13340533e-01,,1.46660627e-02,-1.54219238e+02
1.46670627e-02,4.30468750e+00,3.13564063e-01,2.97500000e-02,1.16718750e-02,5.12500000e-03,6.05460938e+00,,1.46670627e-02,5.13362586e-01,,1.46670627e-02,-1.53973206e+02
1.46680627e-02,4.31015625e+00,3.13320313e-01,3.06093750e-02,1.17500000e-02,4.75000000e-03,6.05531250e+00,,1.46680627e-02,5.13384640e-01,,1.46680627e-02,-1.54696930e+02
1.46690627e-02,4.31093750e+00,3.13625000e-01,3.04375000e-02,1.17500000e-02,4.03125000e-03,6.05730469e+00,,1.46690627e-02,5.13406754e-01,,1.46690627e-02,-1.54939240e+02
1.46700627e-02,4.29609375e+00,3.13482813e-01,2.96406250e-02,1.17109375e-02,3.78125000e-03,6.05707031e+00,,1.46700627e-02,5.13428807e-01,,1.46700627e-02,-1.53568176e+02
1.46710627e-02,4.29375000e+00,3.13706250e-01,2.92656250e-02,1.17343750e-02,3.93750000e-03,6.05589844e+00,,1.46710627e-02,5.13450861e-01,,1.46710627e-02,-1.53482635e+02
1.46720627e-02,4.27656250e+00,3.13279688e-01,3.00156250e-02,1.16796875e-02,3.93750000e-03,6.05648438e+00,,1.46720627e-02,5.13472915e-01,,1.46720627e-02,-1.51867828e+02
1.46730627e-02,4.26171875e+00,3.12995313e-01,3.07656250e-02,1.15859375e-02,3.87500000e-03,6.05671875e+00,,1.46730627e-02,5.13494968e-01,,1.46730627e-02,-1.50498627e+02
1.46740627e-02,4.26796875e+00,3.12832813e-01,3.03281250e-02,1.16562500e-02,3.78125000e-03,6.05730469e+00,,1.46740627e-02,5.13517022e-01,,1.46740627e-02,-1.51304840e+02
1.46750627e-02,4.26406250e+00,3.12975000e-01,2.91562500e-02,1.16796875e-02,3.62500000e-03,6.05742188e+00,,1.46750627e-02,5.13539076e-01,,1.46750627e-02,-1.51059784e+02
1.46760627e-02,4.26171875e+00,3.12995313e-01,2.92656250e-02,1.17187500e-02,3.78125000e-03,6.05683594e+00,,1.46760627e-02,5.13561070e-01,,1.46760627e-02,-1.50972961e+02
1.46770627e-02,4.26171875e+00,3.13076563e-01,3.05156250e-02,1.17656250e-02,4.18750000e-03,6.05566406e+00,,1.46770627e-02,5.13583124e-01,,1.46770627e-02,-1.51131378e+02
1.46780627e-02,4.25468750e+00,3.12751563e-01,3.10937500e-02,1.17109375e-02,4.53125000e-03,6.05507813e+00,,1.46780627e-02,5.13605177e-01,,1.46780627e-02,-1.50569763e+02
1.46790627e-02,4.25312500e+00,3.13015625e-01,3.01250000e-02,1.16953125e-02,5.00000000e-03,6.05320313e+00,,1.46790627e-02,5.13627172e-01,,1.46790627e-02,-1.50570923e+02
1.46800627e-02,4.25859375e+00,3.12934375e-01,2.89687500e-02,1.17265625e-02,5.43750000e-03,6.05203125e+00,,1.46800627e-02,5.13649225e-01,,1.46800627e-02,-1.51291321e+02
1.46810627e-02,4.26171875e+00,3.13320313e-01,2.89687500e-02,1.17343750e-02,5.50000000e-03,6.05250000e+00,,1.46810627e-02,5.13671279e-01,,1.46810627e-02,-1.51767029e+02
1.46820627e-02,4.26953125e+00,3.13421875e-01,3.03593750e-02,1.17109375e-02,5.53125000e-03,6.05226563e+00,,1.46820627e-02,5.13693333e-01,,1.46820627e-02,-1.52729675e+02
1.46830627e-02,4.27656250e+00,3.13564063e-01,3.12187500e-02,1.17734375e-02,5.59375000e-03,6.05226563e+00,,1.46830627e-02,5.13715386e-01,,1.46830627e-02,-1.53617706e+02
1.46840627e-02,4.26953125e+00,3.13482813e-01,3.07656250e-02,1.17656250e-02,5.50000000e-03,6.05226563e+00,,1.46840627e-02,5.13737500e-01,,1.46840627e-02,-1.53057098e+02
1.46850627e-02,4.26562500e+00,3.13320313e-01,2.95312500e-02,1.16328125e-02,5.53125000e-03,6.05203125e+00,,1.46850627e-02,5.13759553e-01,,1.46850627e-02,-1.52814178e+02
1.46860627e-02,4.26406250e+00,3.13178125e-01,2.92500000e-02,1.16328125e-02,5.28125000e-03,6.05179688e+00,,1.46860627e-02,5.13781607e-01,,1.46860627e-02,-1.52808868e+02
1.46870627e-02,4.26796875e+00,3.13279688e-01,3.03593750e-02,1.18046875e-02,5.59375000e-03,6.05109375e+00,,1.46870627e-02,5.13803661e-01,,1.46870627e-02,-1.53369537e+02
1.46880627e-02,4.26171875e+00,3.13035938e-01,3.13750000e-02,1.18984375e-02,5.96875000e-03,6.05003906e+00,,1.46880627e-02,5.13825774e-01,,1.46880627e-02,-1.52888824e+02
1.46890627e-02,4.24843750e+00,3.13279688e-01,3.05000000e-02,1.17890625e-02,5.90625000e-03,6.05085937e+00,,1.46890627e-02,5.13847828e-01,,1.46890627e-02,-1.51683594e+02
1.46900627e-02,4.24843750e+00,3.12792188e-01,2.88593750e-02,1.17656250e-02,5.31250000e-03,6.05402344e+00,,1.46900627e-02,5.13869822e-01,,1.46900627e-02,-1.51840881e+02
1.46910627e-02,4.24843750e+00,3.13218750e-01,2.86406250e-02,1.17656250e-02,5.06250000e-03,6.05589844e+00,,1.46910627e-02,5.13891876e-01,,1.46910627e-02,-1.51993256e+02
1.46920627e-02,4.24687500e+00,3.12731250e-01,2.99062500e-02,1.16953125e-02,4.93750000e-03,6.05542969e+00,,1.46920627e-02,5.13913929e-01,,1.46920627e-02,-1.51987335e+02
1.46930627e-02,4.23515625e+00,3.12446875e-01,3.06250000e-02,1.15234375e-02,5.06250000e-03,6.05425781e+00,,1.46930627e-02,5.13935924e-01,,1.46930627e-02,-1.50939606e+02
1.46940627e-02,4.22656250e+00,3.12507813e-01,3.00156250e-02,1.14531250e-02,5.06250000e-03,6.05367188e+00,,1.46940627e-02,5.13957918e-01,,1.46940627e-02,-1.50214355e+02
1.46950627e-02,4.23515625e+00,3.12304688e-01,2.87968750e-02,1.15781250e-02,4.75000000e-03,6.05484375e+00,,1.46950627e-02,5.13979912e-01,,1.46950627e-02,-1.51256165e+02
1.46960627e-02,4.24140625e+00,3.12853125e-01,2.85468750e-02,1.16562500e-02,4.84375000e-03,6.05402344e+00,,1.46960627e-02,5.14001966e-01,,1.46960627e-02,-1.52052429e+02
1.46970627e-02,4.24531250e+00,3.12589063e-01,2.95625000e-02,1.17265625e-02,5.28125000e-03,6.05261719e+00,,1.46970627e-02,5.14023960e-01,,1.46970627e-02,-1.52609131e+02
1.46980627e-02,4.24140625e+00,3.12731250e-01,3.05468750e-02,1.17343750e-02,5.50000000e-03,6.05121094e+00,,1.46980627e-02,5.14045954e-01,,1.46980627e-02,-1.52365692e+02
1.46990627e-02,4.23750000e+00,3.12446875e-01,2.99375000e-02,1.16406250e-02,5.59375000e-03,6.05003906e+00,,1.46990627e-02,5.14068007e-01,,1.46990627e-02,-1.52123291e+02
1.47000627e-02,4.24062500e+00,3.12406250e-01,2.85312500e-02,1.16328125e-02,5.87500000e-03,6.04945313e+00,,1.47000627e-02,5.14090002e-01,,1.47000627e-02,-1.52600372e+02
1.47010627e-02,4.23750000e+00,3.12650000e-01,2.82968750e-02,1.16406250e-02,6.12500000e-03,6.04863281e+00,,1.47010627e-02,5.14111996e-01,,1.47010627e-02,-1.52428833e+02
1.47020627e-02,4.24140625e+00,3.12142188e-01,2.98906250e-02,1.16640625e-02,6.03125000e-03,6.04839844e+00,,1.47020627e-02,5.14133990e-01,,1.47020627e-02,-1.52985687e+02
1.47030627e-02,4.25468750e+00,3.12650000e-01,3.08437500e-02,1.17500000e-02,5.90625000e-03,6.04898438e+00,,1.47030627e-02,5.14155984e-01,,1.47030627e-02,-1.54515839e+02
1.47040627e-02,4.27109375e+00,3.12487500e-01,2.99062500e-02,1.18203125e-02,5.59375000e-03,6.04980469e+00,,1.47040627e-02,5.14177978e-01,,1.47040627e-02,-1.56368195e+02
1.47050627e-02,4.26562500e+00,3.12548438e-01,2.84531250e-02,1.18046875e-02,5.21875000e-03,6.05062500e+00,,1.47050627e-02,5.14199972e-01,,1.47050627e-02,-1.55959076e+02
1.47060627e-02,4.26171875e+00,3.12101563e-01,2.84843750e-02,1.17500000e-02,4.90625000e-03,6.05085937e+00,,1.47060627e-02,5.14222026e-01,,1.47060627e-02,-1.55707245e+02
1.47070627e-02,4.26171875e+00,3.12304688e-01,2.97968750e-02,1.18046875e-02,4.90625000e-03,6.05085937e+00,,1.47070627e-02,5.14243960e-01,,1.47070627e-02,-1.55861694e+02
1.47080627e-02,4.25625000e+00,3.12162500e-01,3.05781250e-02,1.17343750e-02,5.00000000e-03,6.05167969e+00,,1.47080627e-02,5.14265954e-01,,1.47080627e-02,-1.55457886e+02
1.47090627e-02,4.24531250e+00,3.12020313e-01,2.98281250e-02,1.16562500e-02,5.28125000e-03,6.05167969e+00,,1.47090627e-02,5.14287949e-01,,1.47090627e-02,-1.54490387e+02
1.47100627e-02,4.24296875e+00,3.12101563e-01,2.87343750e-02,1.16718750e-02,5.28125000e-03,6.05226563e+00,,1.47100627e-02,5.14309943e-01,,1.47100627e-02,-1.54403961e+02
1.47110627e-02,4.23203125e+00,3.12142188e-01,2.88281250e-02,1.16406250e-02,4.78125000e-03,6.05390625e+00,,1.47110627e-02,5.14331877e-01,,1.47110627e-02,-1.53428894e+02
1.47120627e-02,4.21640625e+00,3.12020313e-01,3.01250000e-02,1.15859375e-02,4.75000000e-03,6.05402344e+00,,1.47120627e-02,5.14353871e-01,,1.47120627e-02,-1.51974304e+02
1.47130627e-02,4.21250000e+00,3.11715625e-01,3.05781250e-02,1.16015625e-02,4.75000000e-03,6.05425781e+00,,1.47130627e-02,5.14375806e-01,,1.47130627e-02,-1.51732452e+02
1.47140627e-02,4.20546875e+00,3.11614063e-01,2.93906250e-02,1.15000000e-02,4.68750000e-03,6.05437500e+00,,1.47140627e-02,5.14397740e-01,,1.47140627e-02,-1.51166504e+02
1.47150627e-02,4.20546875e+00,3.12000000e-01,2.80781250e-02,1.15234375e-02,4.93750000e-03,6.05285156e+00,,1.47150627e-02,5.14419734e-01,,1.47150627e-02,-1.51318787e+02
1.47160627e-02,4.21250000e+00,3.12101563e-01,2.83281250e-02,1.16171875e-02,5.00000000e-03,6.05320313e+00,,1.47160627e-02,5.14441729e-01,,1.47160627e-02,-1.52193146e+02
1.47170627e-02,4.20390625e+00,3.11959375e-01,2.98437500e-02,1.15468750e-02,4.84375000e-03,6.05484375e+00,,1.47170627e-02,5.14463663e-01,,1.47170627e-02,-1.51461334e+02
1.47180627e-02,4.20546875e+00,3.12142188e-01,3.05937500e-02,1.15625000e-02,4.62500000e-03,6.05625000e+00,,1.47180627e-02,5.14485657e-01,,1.47180627e-02,-1.51782562e+02
1.47190627e-02,4.20781250e+00,3.11817188e-01,2.95000000e-02,1.16015625e-02,4.37500000e-03,6.05718750e+00,,1.47190627e-02,5.14507592e-01,,1.47190627e-02,-1.52183441e+02
1.47200627e-02,4.20390625e+00,3.12060938e-01,2.83281250e-02,1.15859375e-02,4.53125000e-03,6.05742188e+00,,1.47200627e-02,5.14529586e-01,,1.47200627e-02,-1.51933960e+02
1.47210627e-02,4.19609375e+00,3.11675000e-01,2.83593750e-02,1.15234375e-02,5.25000000e-03,6.05460938e+00,,1.47210627e-02,5.14551580e-01,,1.47210627e-02,-1.51278778e+02
1.47220627e-02,4.19765625e+00,3.11918750e-01,2.92656250e-02,1.15781250e-02,5.59375000e-03,6.05167969e+00,,1.47220627e-02,5.14573514e-01,,1.47220627e-02,-1.51592590e+02
1.47230627e-02,4.19609375e+00,3.11512500e-01,2.99531250e-02,1.16328125e-02,5.21875000e-03,6.05226563e+00,,1.47230627e-02,5.14595449e-01,,1.47230627e-02,-1.51588409e+02
1.47240627e-02,4.21328125e+00,3.11715625e-01,2.94531250e-02,1.17656250e-02,5.12500000e-03,6.05250000e+00,,1.47240627e-02,5.14617383e-01,,1.47240627e-02,-1.53517761e+02
1.47250627e-02,4.23906250e+00,3.11959375e-01,2.82656250e-02,1.19375000e-02,5.37500000e-03,6.05027344e+00,,1.47250627e-02,5.14639378e-01,,1.47250627e-02,-1.56328583e+02
1.47260627e-02,4.23203125e+00,3.11431250e-01,2.84531250e-02,1.18203125e-02,5.53125000e-03,6.04980469e+00,,1.47260627e-02,5.14661312e-01,,1.47260627e-02,-1.55753998e+02
1.47270627e-02,4.21328125e+00,3.11857812e-01,2.99218750e-02,1.16953125e-02,5.59375000e-03,6.05027344e+00,,1.47270627e-02,5.14683247e-01,,1.47270627e-02,-1.53975708e+02
1.47280627e-02,4.20156250e+00,3.11268750e-01,3.06250000e-02,1.16015625e-02,5.53125000e-03,6.05003906e+00,,1.47280627e-02,5.14705181e-01,,1.47280627e-02,-1.52928040e+02
1.47290627e-02,4.20312500e+00,3.11675000e-01,2.97656250e-02,1.16015625e-02,5.12500000e-03,6.05121094e+00,,1.47290627e-02,5.14727116e-01,,1.47290627e-02,-1.53249146e+02
1.47300627e-02,4.20546875e+00,3.11471875e-01,2.83906250e-02,1.16718750e-02,4.84375000e-03,6.05121094e+00,,1.47300627e-02,5.14749050e-01,,1.47300627e-02,-1.53644867e+02
1.47310627e-02,4.20390625e+00,3.11959375e-01,2.81718750e-02,1.16406250e-02,4.93750000e-03,6.05121094e+00,,1.47310627e-02,5.14770985e-01,,1.47310627e-02,-1.53633698e+02
1.47320627e-02,4.20390625e+00,3.11918750e-01,2.92812500e-02,1.16406250e-02,4.68750000e-03,6.05250000e+00,,1.47320627e-02,5.14792979e-01,,1.47320627e-02,-1.53785950e+02
1.47330627e-02,4.20546875e+00,3.11776563e-01,3.02500000e-02,1.17109375e-02,4.62500000e-03,6.05308594e+00,,1.47330627e-02,5.14814973e-01,,1.47330627e-02,-1.54104767e+02
1.47340627e-02,4.20156250e+00,3.11959375e-01,2.97656250e-02,1.16796875e-02,4.62500000e-03,6.05320313e+00,,1.47340627e-02,5.14836907e-01,,1.47340627e-02,-1.53861115e+02
1.47350627e-02,4.18671875e+00,3.11614063e-01,2.82187500e-02,1.14765625e-02,4.75000000e-03,6.05343750e+00,,1.47350627e-02,5.14858902e-01,,1.47350627e-02,-1.52484467e+02
1.47360627e-02,4.18125000e+00,3.12000000e-01,2.79218750e-02,1.13984375e-02,4.62500000e-03,6.05402344e+00,,1.47360627e-02,5.14880836e-01,,1.47360627e-02,-1.52069458e+02
1.47370627e-02,4.17734375e+00,3.10984375e-01,2.95000000e-02,1.14531250e-02,4.93750000e-03,6.05390625e+00,,1.47370627e-02,5.14902771e-01,,1.47370627e-02,-1.51818909e+02
1.47380627e-02,4.17578125e+00,3.11289062e-01,3.06562500e-02,1.15234375e-02,5.31250000e-03,6.05390625e+00,,1.47380627e-02,5.14924705e-01,,1.47380627e-02,-1.51817261e+02
1.47390627e-02,4.17968750e+00,3.10679688e-01,2.96562500e-02,1.16171875e-02,5.21875000e-03,6.05367188e+00,,1.47390627e-02,5.14946580e-01,,1.47390627e-02,-1.52379791e+02
1.47400627e-02,4.17968750e+00,3.10882813e-01,2.75312500e-02,1.16015625e-02,5.15625000e-03,6.05343750e+00,,1.47400627e-02,5.14968455e-01,,1.47400627e-02,-1.52531342e+02
1.47410627e-02,4.17734375e+00,3.10923438e-01,2.73906250e-02,1.16171875e-02,5.15625000e-03,6.05285156e+00,,1.47410627e-02,5.14990389e-01,,1.47410627e-02,-1.52435242e+02
1.47420627e-02,4.17500000e+00,3.10801563e-01,2.91875000e-02,1.16328125e-02,5.59375000e-03,6.05121094e+00,,1.47420627e-02,5.15012264e-01,,1.47420627e-02,-1.52343567e+02
1.47430627e-02,4.17343750e+00,3.10700000e-01,3.02187500e-02,1.15781250e-02,5.81250000e-03,6.04968750e+00,,1.47430627e-02,5.15034139e-01,,1.47430627e-02,-1.52339905e+02
1.47440627e-02,4.16953125e+00,3.10334375e-01,2.90312500e-02,1.15625000e-02,5.59375000e-03,6.04945313e+00,,1.47440627e-02,5.15056014e-01,,1.47440627e-02,-1.52094208e+02
1.47450627e-02,4.17500000e+00,3.10801563e-01,2.73593750e-02,1.16328125e-02,5.75000000e-03,6.04886719e+00,,1.47450627e-02,5.15077889e-01,,1.47450627e-02,-1.52807434e+02
1.47460627e-02,4.18671875e+00,3.10740625e-01,2.74375000e-02,1.17500000e-02,5.65625000e-03,6.04839844e+00,,1.47460627e-02,5.15099764e-01,,1.47460627e-02,-1.54160736e+02
1.47470627e-02,4.18125000e+00,3.11045313e-01,2.91875000e-02,1.17500000e-02,5.43750000e-03,6.04968750e+00,,1.47470627e-02,5.15121698e-01,,1.47470627e-02,-1.53747009e+02
1.47480627e-02,4.17968750e+00,3.10984375e-01,3.00468750e-02,1.17890625e-02,5.31250000e-03,6.05027344e+00,,1.47480627e-02,5.15143573e-01,,1.47480627e-02,-1.53742920e+02
1.47490627e-02,4.18906250e+00,3.11268750e-01,2.88593750e-02,1.18203125e-02,5.65625000e-03,6.04980469e+00,,1.47490627e-02,5.15165508e-01,,1.47490627e-02,-1.54865509e+02
1.47500627e-02,4.18671875e+00,3.11085938e-01,2.72812500e-02,1.17343750e-02,5.81250000e-03,6.04921875e+00,,1.47500627e-02,5.15187383e-01,,1.47500627e-02,-1.54772644e+02
1.47510627e-02,4.18281250e+00,3.11268750e-01,2.70625000e-02,1.17343750e-02,5.90625000e-03,6.04980469e+00,,1.47510627e-02,5.15209317e-01,,1.47510627e-02,-1.54513947e+02
1.47520627e-02,4.17734375e+00,3.11431250e-01,2.93125000e-02,1.17343750e-02,5.65625000e-03,6.05003906e+00,,1.47520627e-02,5.15231252e-01,,1.47520627e-02,-1.54099548e+02
1.47530627e-02,4.17187500e+00,3.10679688e-01,3.11562500e-02,1.17500000e-02,5.28125000e-03,6.05121094e+00,,1.47530627e-02,5.15253127e-01,,1.47530627e-02,-1.53696014e+02
1.47540627e-02,4.16953125e+00,3.11025000e-01,2.96562500e-02,1.17656250e-02,5.31250000e-03,6.05003906e+00,,1.47540627e-02,5.15275061e-01,,1.47540627e-02,-1.53615540e+02
1.47550627e-02,4.16406250e+00,3.10801563e-01,2.70625000e-02,1.17656250e-02,5.50000000e-03,6.04863281e+00,,1.47550627e-02,5.15296936e-01,,1.47550627e-02,-1.53202057e+02
1.47560627e-02,4.14531250e+00,3.10781250e-01,2.74062500e-02,1.16406250e-02,5.68750000e-03,6.04828125e+00,,1.47560627e-02,5.15318811e-01,,1.47560627e-02,-1.51413391e+02
1.47570627e-02,4.13750000e+00,3.10354688e-01,3.03906250e-02,1.15625000e-02,5.75000000e-03,6.04839844e+00,,1.47570627e-02,5.15340686e-01,,1.47570627e-02,-1.50761169e+02
1.47580627e-02,4.14375000e+00,3.10578125e-01,3.08437500e-02,1.16015625e-02,5.40625000e-03,6.04863281e+00,,1.47580627e-02,5.15362561e-01,,1.47580627e-02,-1.51567780e+02
1.47590627e-02,4.14921875e+00,3.10354688e-01,2.86718750e-02,1.15859375e-02,5.59375000e-03,6.04828125e+00,,1.47590627e-02,5.15384436e-01,,1.47590627e-02,-1.52289276e+02
1.47600627e-02,4.15234375e+00,3.10700000e-01,2.66875000e-02,1.16796875e-02,5.68750000e-03,6.04757813e+00,,1.47600627e-02,5.15406311e-01,,1.47600627e-02,-1.52758118e+02
1.47610627e-02,4.14921875e+00,3.10700000e-01,2.78593750e-02,1.17265625e-02,5.65625000e-03,6.04839844e+00,,1.47610627e-02,5.15428185e-01,,1.47610627e-02,-1.52580536e+02
1.47620627e-02,4.14296875e+00,3.10740625e-01,3.00937500e-02,1.16562500e-02,5.43750000e-03,6.04945313e+00,,1.47620627e-02,5.15450060e-01,,1.47620627e-02,-1.52089752e+02
1.47630627e-02,4.14140625e+00,3.10456250e-01,3.04687500e-02,1.16718750e-02,5.68750000e-03,6.04898438e+00,,1.47630627e-02,5.15471935e-01,,1.47630627e-02,-1.52089203e+02
1.47640627e-02,4.14921875e+00,3.10679688e-01,2.85468750e-02,1.16718750e-02,6.06250000e-03,6.04746094e+00,,1.47640627e-02,5.15493810e-01,,1.47640627e-02,-1.53050995e+02
1.47650627e-02,4.15078125e+00,3.10537500e-01,2.70156250e-02,1.16328125e-02,5.43750000e-03,6.04886719e+00,,1.47650627e-02,5.15515685e-01,,1.47650627e-02,-1.53359314e+02
1.47660627e-02,4.16171875e+00,3.10334375e-01,2.76875000e-02,1.17265625e-02,5.28125000e-03,6.04968750e+00,,1.47660627e-02,5.15537560e-01,,1.47660627e-02,-1.54631866e+02
1.47670627e-02,4.16562500e+00,3.10537500e-01,2.95781250e-02,1.18046875e-02,5.53125000e-03,6.04898438e+00,,1.47670627e-02,5.15559435e-01,,1.47670627e-02,-1.55186310e+02
1.47680627e-02,4.15390625e+00,3.10395313e-01,3.01406250e-02,1.17109375e-02,5.65625000e-03,6.04921875e+00,,1.47680627e-02,5.15581310e-01,,1.47680627e-02,-1.54136475e+02
1.47690627e-02,4.14765625e+00,3.10354688e-01,2.85625000e-02,1.15781250e-02,5.50000000e-03,6.04898438e+00,,1.47690627e-02,5.15603185e-01,,1.47690627e-02,-1.53647675e+02
1.47700627e-02,4.15468750e+00,3.10395313e-01,2.70468750e-02,1.16015625e-02,5.43750000e-03,6.04980469e+00,,1.47700627e-02,5.15625060e-01,,1.47700627e-02,-1.54519928e+02
1.47710627e-02,4.16250000e+00,3.10578125e-01,2.78125000e-02,1.16953125e-02,5.59375000e-03,6.04980469e+00,,1.47710627e-02,5.15646935e-01,,1.47710627e-02,-1.55470734e+02
1.47720627e-02,4.16640625e+00,3.10456250e-01,2.94218750e-02,1.17109375e-02,5.37500000e-03,6.04980469e+00,,1.47720627e-02,5.15668809e-01,,1.47720627e-02,-1.56025116e+02
1.47730627e-02,4.16250000e+00,3.10090625e-01,2.97656250e-02,1.17109375e-02,5.21875000e-03,6.05062500e+00,,1.47730627e-02,5.15690625e-01,,1.47730627e-02,-1.55779236e+02
1.47740627e-02,4.15859375e+00,3.10334375e-01,2.83593750e-02,1.17265625e-02,4.84375000e-03,6.05285156e+00,,1.47740627e-02,5.15712440e-01,,1.47740627e-02,-1.55530579e+02
1.47750627e-02,4.15859375e+00,3.10110938e-01,2.72500000e-02,1.16796875e-02,4.90625000e-03,6.05402344e+00,,1.47750627e-02,5.15734315e-01,,1.47750627e-02,-1.55677948e+02
1.47760627e-02,4.14531250e+00,3.10496875e-01,2.78750000e-02,1.15781250e-02,5.21875000e-03,6.05203125e+00,,1.47760627e-02,5.15756130e-01,,1.47760627e-02,-1.54454803e+02
1.47770627e-02,4.11953125e+00,3.10090625e-01,2.94687500e-02,1.13750000e-02,5.28125000e-03,6.05167969e+00,,1.47770627e-02,5.15778005e-01,,1.47770627e-02,-1.51948914e+02
1.47780627e-02,4.11718750e+00,3.10253125e-01,2.98281250e-02,1.13906250e-02,5.06250000e-03,6.05250000e+00,,1.47780627e-02,5.15799820e-01,,1.47780627e-02,-1.51864441e+02
1.47790627e-02,4.12421875e+00,3.10009375e-01,2.84062500e-02,1.15390625e-02,4.90625000e-03,6.05343750e+00,,1.47790627e-02,5.15821636e-01,,1.47790627e-02,-1.52743622e+02
1.47800627e-02,4.12109375e+00,3.10334375e-01,2.70937500e-02,1.15625000e-02,4.90625000e-03,6.05250000e+00,,1.47800627e-02,5.15843511e-01,,1.47800627e-02,-1.52568512e+02
1.47810627e-02,4.12265625e+00,3.10354688e-01,2.77343750e-02,1.15859375e-02,5.21875000e-03,6.05109375e+00,,1.47810627e-02,5.15865326e-01,,1.47810627e-02,-1.52874939e+02
1.47820627e-02,4.12500000e+00,3.10212500e-01,2.92656250e-02,1.16171875e-02,5.28125000e-03,6.05109375e+00,,1.47820627e-02,5.15887201e-01,,1.47820627e-02,-1.53267578e+02
1.47830627e-02,4.11171875e+00,3.10253125e-01,2.95625000e-02,1.15234375e-02,5.21875000e-03,6.05003906e+00,,1.47830627e-02,5.15909016e-01,,1.47830627e-02,-1.52054260e+02
1.47840627e-02,4.10078125e+00,3.10192187e-01,2.82343750e-02,1.14843750e-02,5.31250000e-03,6.04828125e+00,,1.47840627e-02,5.15930831e-01,,1.47840627e-02,-1.51079895e+02
1.47850627e-02,4.10078125e+00,3.10334375e-01,2.69687500e-02,1.14843750e-02,5.87500000e-03,6.04558594e+00,,1.47850627e-02,5.15952706e-01,,1.47850627e-02,-1.51226166e+02
1.47860627e-02,4.10234375e+00,3.10110938e-01,2.77031250e-02,1.14843750e-02,5.59375000e-03,6.04722656e+00,,1.47860627e-02,5.15974522e-01,,1.47860627e-02,-1.51532104e+02
1.47870627e-02,4.11562500e+00,3.10395313e-01,2.90468750e-02,1.16406250e-02,5.31250000e-03,6.04886719e+00,,1.47870627e-02,5.15996397e-01,,1.47870627e-02,-1.53051727e+02
1.47880627e-02,4.13203125e+00,3.10395313e-01,2.91562500e-02,1.18203125e-02,5.31250000e-03,6.04968750e+00,,1.47880627e-02,5.16018271e-01,,1.47880627e-02,-1.54897308e+02
1.47890627e-02,4.13046875e+00,3.10110938e-01,2.80937500e-02,1.17734375e-02,5.37500000e-03,6.04886719e+00,,1.47890627e-02,5.16040087e-01,,1.47890627e-02,-1.54887970e+02
1.47900627e-02,4.12109375e+00,3.10253125e-01,2.71250000e-02,1.16796875e-02,5.65625000e-03,6.04804688e+00,,1.47900627e-02,5.16061902e-01,,1.47900627e-02,-1.54067749e+02
1.47910627e-02,4.11562500e+00,3.10110938e-01,2.76093750e-02,1.16171875e-02,5.50000000e-03,6.04828125e+00,,1.47910627e-02,5.16083777e-01,,1.47910627e-02,-1.53649017e+02
1.47920627e-02,4.11484375e+00,3.10110938e-01,2.86250000e-02,1.16406250e-02,5.31250000e-03,6.04945313e+00,,1.47920627e-02,5.16105592e-01,,1.47920627e-02,-1.53717529e+02
