Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.66733696e-03,6.52968750e+00,4.53740625e-01,-6.55781250e-02,1.28687500e-01,6.34375000e-03,6.22722656e+00,,9.66733696e-03,3.84111255e-01,,9.66733696e-03,5.27081396e+03
9.66833696e-03,6.47812500e+00,4.54065625e-01,-6.73281250e-02,1.28718750e-01,6.50000000e-03,6.23062500e+00,,9.66833696e-03,3.84143233e-01,,9.66833696e-03,5.27648145e+03
9.66933696e-03,6.43906250e+00,4.56015625e-01,-9.51093750e-02,1.28687500e-01,6.62500000e-03,6.24187500e+00,,9.66933696e-03,3.84175271e-01,,9.66933696e-03,5.28093945e+03
9.67033696e-03,6.43515625e+00,4.53659375e-01,-1.13265625e-01,1.28679688e-01,6.62500000e-03,6.26132813e+00,,9.67033696e-03,3.84207308e-01,,9.67033696e-03,5.28189453e+03
9.67133696e-03,6.45625000e+00,4.55609375e-01,-9.46875000e-02,1.28640625e-01,6.71875000e-03,6.28253906e+00,,9.67133696e-03,3.84239316e-01,,9.67133696e-03,5.28027100e+03
9.67233696e-03,6.49375000e+00,4.53801563e-01,-5.85000000e-02,1.28640625e-01,6.93750000e-03,6.29613281e+00,,9.67233696e-03,3.84271294e-01,,9.67233696e-03,5.27681055e+03
9.67333696e-03,6.53359375e+00,4.54248437e-01,-4.64375000e-02,1.28679688e-01,7.25000000e-03,6.28839844e+00,,9.67333696e-03,3.84303272e-01,,9.67333696e-03,5.27298145e+03
9.67433696e-03,6.56562500e+00,4.56096875e-01,-6.58906250e-02,1.28734375e-01,7.62500000e-03,6.28921875e+00,,9.67433696e-03,3.84335309e-01,,9.67433696e-03,5.26997656e+03
9.67533696e-03,6.61250000e+00,4.54106250e-01,-8.70156250e-02,1.28796875e-01,7.21875000e-03,6.31242188e+00,,9.67533696e-03,3.84367347e-01,,9.67533696e-03,5.26554932e+03
9.67633696e-03,6.65937500e+00,4.53456250e-01,-8.40625000e-02,1.28875000e-01,7.03125000e-03,6.33070313e+00,,9.67633696e-03,3.84399295e-01,,9.67633696e-03,5.26117041e+03
9.67733696e-03,6.68671875e+00,4.52075000e-01,-6.72968750e-02,1.29000000e-01,7.18750000e-03,6.32824219e+00,,9.67733696e-03,3.84431154e-01,,9.67733696e-03,5.25875244e+03
9.67833696e-03,6.68515625e+00,4.54045313e-01,-6.23906250e-02,1.29023438e-01,7.40625000e-03,6.32601563e+00,,9.67833696e-03,3.84463072e-01,,9.67833696e-03,5.25925732e+03
9.67933696e-03,6.67265625e+00,4.52785938e-01,-7.70000000e-02,1.29007813e-01,7.46875000e-03,6.33773438e+00,,9.67933696e-03,3.84495020e-01,,9.67933696e-03,5.26091553e+03
9.68033696e-03,6.67031250e+00,4.52196875e-01,-9.38437500e-02,1.29007813e-01,7.15625000e-03,6.34488281e+00,,9.68033696e-03,3.84526879e-01,,9.68033696e-03,5.26160986e+03
9.68133696e-03,6.66875000e+00,4.51221875e-01,-9.14531250e-02,1.29078125e-01,6.96875000e-03,6.34535156e+00,,9.68133696e-03,3.84558707e-01,,9.68133696e-03,5.26226221e+03
9.68233696e-03,6.66328125e+00,4.50064063e-01,-7.13125000e-02,1.29132813e-01,7.03125000e-03,6.35050781e+00,,9.68233696e-03,3.84590447e-01,,9.68233696e-03,5.26325781e+03
9.68333696e-03,6.65000000e+00,4.49373438e-01,-5.87343750e-02,1.29156250e-01,6.87500000e-03,6.36222656e+00,,9.68333696e-03,3.84622127e-01,,9.68333696e-03,5.26497168e+03
9.68433696e-03,6.65312500e+00,4.49942188e-01,-7.14687500e-02,1.29195312e-01,6.18750000e-03,6.37945313e+00,,9.68433696e-03,3.84653777e-01,,9.68433696e-03,5.26499414e+03
9.68533696e-03,6.65703125e+00,4.49901563e-01,-9.20468750e-02,1.29156250e-01,6.03125000e-03,6.39527344e+00,,9.68533696e-03,3.84685457e-01,,9.68533696e-03,5.26502441e+03
9.68633696e-03,6.65859375e+00,4.49942188e-01,-9.12031250e-02,1.29171875e-01,6.28125000e-03,6.40875000e+00,,9.68633696e-03,3.84717137e-01,,9.68633696e-03,5.26534912e+03
9.68733696e-03,6.66093750e+00,4.49962500e-01,-6.97968750e-02,1.29195312e-01,6.71875000e-03,6.41976563e+00,,9.68733696e-03,3.84748816e-01,,9.68733696e-03,5.26553418e+03
9.68833696e-03,6.66250000e+00,4.49068750e-01,-5.87343750e-02,1.29265625e-01,7.03125000e-03,6.42609375e+00,,9.68833696e-03,3.84780467e-01,,9.68833696e-03,5.26571387e+03
9.68933696e-03,6.66093750e+00,4.49028125e-01,-7.47656250e-02,1.29335937e-01,7.25000000e-03,6.43054688e+00,,9.68933696e-03,3.84812087e-01,,9.68933696e-03,5.26622852e+03
9.69033696e-03,6.64062500e+00,4.49881250e-01,-9.77031250e-02,1.29359375e-01,7.34375000e-03,6.43265625e+00,,9.69033696e-03,3.84843707e-01,,9.69033696e-03,5.26877930e+03
9.69133696e-03,6.61250000e+00,4.50003125e-01,-1.00187500e-01,1.29429688e-01,7.15625000e-03,6.42562500e+00,,9.69133696e-03,3.84875387e-01,,9.69133696e-03,5.27220312e+03
9.69233696e-03,6.56875000e+00,4.51201562e-01,-8.46250000e-02,1.29507813e-01,7.18750000e-03,6.41753906e+00,,9.69233696e-03,3.84907126e-01,,9.69233696e-03,5.27720312e+03
9.69333696e-03,6.53359375e+00,4.50693750e-01,-7.30156250e-02,1.29468750e-01,7.09375000e-03,6.42878906e+00,,9.69333696e-03,3.84938896e-01,,9.69333696e-03,5.28124561e+03
9.69433696e-03,6.51640625e+00,4.49657813e-01,-8.04531250e-02,1.29382812e-01,7.31250000e-03,6.44039063e+00,,9.69433696e-03,3.84970605e-01,,9.69433696e-03,5.28342432e+03
9.69533696e-03,6.49531250e+00,4.49556250e-01,-9.49531250e-02,1.29359375e-01,7.84375000e-03,6.44320313e+00,,9.69533696e-03,3.85002255e-01,,9.69533696e-03,5.28606348e+03
9.69633696e-03,6.48437500e+00,4.50145313e-01,-9.49687500e-02,1.29398438e-01,7.90625000e-03,6.44988281e+00,,9.69633696e-03,3.85033935e-01,,9.69633696e-03,5.28769434e+03
9.69733696e-03,6.46328125e+00,4.50917188e-01,-8.15468750e-02,1.29429688e-01,7.90625000e-03,6.46007813e+00,,9.69733696e-03,3.85065675e-01,,9.69733696e-03,5.29033691e+03
9.69833696e-03,6.44687500e+00,4.52542188e-01,-7.43281250e-02,1.29453125e-01,8.00000000e-03,6.47753906e+00,,9.69833696e-03,3.85097504e-01,,9.69833696e-03,5.29244043e+03
9.69933696e-03,6.42890625e+00,4.51364063e-01,-8.41562500e-02,1.29453125e-01,8.00000000e-03,6.49312500e+00,,9.69933696e-03,3.85129333e-01,,9.69933696e-03,5.29471338e+03
9.70033696e-03,6.40546875e+00,4.51953125e-01,-1.00390625e-01,1.29468750e-01,7.78125000e-03,6.50531250e+00,,9.70033696e-03,3.85161161e-01,,9.70033696e-03,5.29761914e+03
9.70133696e-03,6.38828125e+00,4.52826563e-01,-1.01375000e-01,1.29437500e-01,7.78125000e-03,6.53132813e+00,,9.70133696e-03,3.85192990e-01,,9.70133696e-03,5.29992578e+03
9.70233696e-03,6.37968750e+00,4.50531250e-01,-8.77656250e-02,1.29453125e-01,7.56250000e-03,6.55054688e+00,,9.70233696e-03,3.85224789e-01,,9.70233696e-03,5.30131299e+03
9.70333696e-03,6.36953125e+00,4.52785938e-01,-7.87031250e-02,1.29429688e-01,7.46875000e-03,6.54949219e+00,,9.70333696e-03,3.85256618e-01,,9.70333696e-03,5.30280078e+03
9.70433696e-03,6.38125000e+00,4.51567188e-01,-8.18125000e-02,1.29437500e-01,7.31250000e-03,6.53355469e+00,,9.70433696e-03,3.85288447e-01,,9.70433696e-03,5.30201807e+03
9.70533696e-03,6.39765625e+00,4.49942188e-01,-8.91562500e-02,1.29523438e-01,6.93750000e-03,6.49335938e+00,,9.70533696e-03,3.85320187e-01,,9.70533696e-03,5.30077930e+03
9.70633696e-03,6.39453125e+00,4.53171875e-01,-8.96718750e-02,1.29507813e-01,6.65625000e-03,6.45164063e+00,,9.70633696e-03,3.85351986e-01,,9.70633696e-03,5.30157568e+03
9.70733696e-03,6.41250000e+00,4.47809375e-01,-8.19843750e-02,1.29437500e-01,6.93750000e-03,6.42058594e+00,,9.70733696e-03,3.85383695e-01,,9.70733696e-03,5.30017773e+03
9.70833696e-03,6.44687500e+00,4.49495313e-01,-7.78593750e-02,1.29398438e-01,7.18750000e-03,6.42246094e+00,,9.70833696e-03,3.85415286e-01,,9.70833696e-03,5.29705762e+03
9.70933696e-03,6.46796875e+00,4.52298438e-01,-7.45937500e-02,1.29359375e-01,7.31250000e-03,6.52406250e+00,,9.70933696e-03,3.85447025e-01,,9.70933696e-03,5.29528760e+03
9.71033696e-03,6.48437500e+00,4.46042188e-01,-7.28437500e-02,1.29437500e-01,7.56250000e-03,6.65191406e+00,,9.71033696e-03,3.85478675e-01,,9.71033696e-03,5.29398682e+03
9.71133696e-03,6.48671875e+00,4.47606250e-01,-8.37968750e-02,1.29468750e-01,7.40625000e-03,6.69656250e+00,,9.71133696e-03,3.85510147e-01,,9.71133696e-03,5.29416016e+03
9.71233696e-03,6.47265625e+00,4.48195312e-01,-9.97500000e-02,1.29476563e-01,7.09375000e-03,6.67605469e+00,,9.71233696e-03,3.85541707e-01,,9.71233696e-03,5.29609619e+03
9.71333696e-03,6.45468750e+00,4.48865625e-01,-9.79843750e-02,1.29476563e-01,7.15625000e-03,6.64406250e+00,,9.71333696e-03,3.85573268e-01,,9.71333696e-03,5.29847217e+03
9.71433696e-03,6.43906250e+00,4.49617188e-01,-7.93125000e-02,1.29453125e-01,7.40625000e-03,6.62718750e+00,,9.71433696e-03,3.85604918e-01,,9.71433696e-03,5.30055273e+03
9.71533696e-03,6.42187500e+00,4.48276563e-01,-6.87187500e-02,1.29437500e-01,8.06250000e-03,6.61183594e+00,,9.71533696e-03,3.85636538e-01,,9.71533696e-03,5.30271729e+03
9.71633696e-03,6.42265625e+00,4.44620313e-01,-8.24843750e-02,1.29414063e-01,8.43750000e-03,6.57820313e+00,,9.71633696e-03,3.85667980e-01,,9.71633696e-03,5.30303711e+03
9.71733696e-03,6.44765625e+00,4.47443750e-01,-9.96093750e-02,1.29437500e-01,7.78125000e-03,6.55675781e+00,,9.71733696e-03,3.85699391e-01,,9.71733696e-03,5.30094189e+03
9.71833696e-03,6.47734375e+00,4.47220313e-01,-8.98125000e-02,1.29453125e-01,7.25000000e-03,6.56343750e+00,,9.71833696e-03,3.85730892e-01,,9.71833696e-03,5.29838379e+03
9.71933696e-03,6.49765625e+00,4.48053125e-01,-6.22656250e-02,1.29500000e-01,6.87500000e-03,6.55582031e+00,,9.71933696e-03,3.85762423e-01,,9.71933696e-03,5.29669287e+03
9.72033696e-03,6.49531250e+00,4.47017188e-01,-5.34218750e-02,1.29523438e-01,6.96875000e-03,6.51363281e+00,,9.72033696e-03,3.85793924e-01,,9.72033696e-03,5.29724121e+03
9.72133696e-03,6.48437500e+00,4.47301563e-01,-7.93125000e-02,1.29476563e-01,7.15625000e-03,6.45750000e+00,,9.72133696e-03,3.85825425e-01,,9.72133696e-03,5.29872021e+03
9.72233696e-03,6.47500000e+00,4.50775000e-01,-1.08468750e-01,1.29523438e-01,7.18750000e-03,6.42351563e+00,,9.72233696e-03,3.85857016e-01,,9.72233696e-03,5.30018457e+03
9.72333696e-03,6.46718750e+00,4.46814062e-01,-1.07500000e-01,1.29507813e-01,7.40625000e-03,6.40394531e+00,,9.72333696e-03,3.85888636e-01,,9.72333696e-03,5.30156250e+03
9.72433696e-03,6.46406250e+00,4.51079688e-01,-8.25000000e-02,1.29476563e-01,7.31250000e-03,6.38484375e+00,,9.72433696e-03,3.85920256e-01,,9.72433696e-03,5.30238770e+03
9.72533696e-03,6.46406250e+00,4.50064063e-01,-6.45625000e-02,1.29492188e-01,7.15625000e-03,6.35144531e+00,,9.72533696e-03,3.85951996e-01,,9.72533696e-03,5.30277832e+03
9.72633696e-03,6.47656250e+00,4.48378125e-01,-7.24687500e-02,1.29523438e-01,6.78125000e-03,6.28300781e+00,,9.72633696e-03,3.85983646e-01,,9.72633696e-03,5.30185254e+03
9.72733696e-03,6.48828125e+00,4.50125000e-01,-9.27031250e-02,1.29476563e-01,6.43750000e-03,6.23402344e+00,,9.72733696e-03,3.86015266e-01,,9.72733696e-03,5.30108203e+03
9.72833696e-03,6.48203125e+00,4.51932813e-01,-8.98437500e-02,1.29507813e-01,6.50000000e-03,6.25863281e+00,,9.72833696e-03,3.86047065e-01,,9.72833696e-03,5.30221045e+03
9.72933696e-03,6.48828125e+00,4.42812500e-01,-7.03125000e-02,1.29507813e-01,6.78125000e-03,6.27187500e+00,,9.72933696e-03,3.86078566e-01,,9.72933696e-03,5.30199023e+03
9.73033696e-03,6.49531250e+00,4.52521875e-01,-6.64375000e-02,1.29453125e-01,7.25000000e-03,6.24527344e+00,,9.73033696e-03,3.86110067e-01,,9.73033696e-03,5.30162793e+03
9.73133696e-03,6.51796875e+00,4.45595313e-01,-7.81718750e-02,1.29476563e-01,7.25000000e-03,6.21597656e+00,,9.73133696e-03,3.86141688e-01,,9.73133696e-03,5.29967529e+03
9.73233696e-03,6.54218750e+00,4.49718750e-01,-8.84531250e-02,1.29546875e-01,7.46875000e-03,6.14554688e+00,,9.73233696e-03,3.86173189e-01,,9.73233696e-03,5.29762061e+03
9.73333696e-03,6.55390625e+00,4.47057813e-01,-8.78593750e-02,1.29546875e-01,7.34375000e-03,6.04265625e+00,,9.73333696e-03,3.86204779e-01,,9.73333696e-03,5.29687891e+03
9.73433696e-03,6.56093750e+00,4.51140625e-01,-7.84843750e-02,1.29476563e-01,7.15625000e-03,5.96144531e+00,,9.73433696e-03,3.86236399e-01,,9.73433696e-03,5.29659473e+03
9.73533696e-03,6.56484375e+00,4.46184375e-01,-6.82187500e-02,1.29382812e-01,7.18750000e-03,5.91667969e+00,,9.73533696e-03,3.86267960e-01,,9.73533696e-03,5.29658057e+03
9.73633696e-03,6.56875000e+00,4.46021875e-01,-7.16875000e-02,1.29343750e-01,7.62500000e-03,5.88281250e+00,,9.73633696e-03,3.86299372e-01,,9.73633696e-03,5.29654883e+03
9.73733696e-03,6.57109375e+00,4.48195312e-01,-8.43906250e-02,1.29359375e-01,8.00000000e-03,5.85199219e+00,,9.73733696e-03,3.86330873e-01,,9.73733696e-03,5.29672070e+03
9.73833696e-03,6.58046875e+00,4.46529687e-01,-8.94062500e-02,1.29429688e-01,7.71875000e-03,5.82269531e+00,,9.73833696e-03,3.86362374e-01,,9.73833696e-03,5.29621436e+03
9.73933696e-03,6.58203125e+00,4.50775000e-01,-7.91718750e-02,1.29468750e-01,7.62500000e-03,5.80171875e+00,,9.73933696e-03,3.86393964e-01,,9.73933696e-03,5.29650000e+03
9.74033696e-03,6.58593750e+00,4.49353125e-01,-6.65156250e-02,1.29453125e-01,7.46875000e-03,5.79726563e+00,,9.74033696e-03,3.86425674e-01,,9.74033696e-03,5.29648340e+03
9.74133696e-03,6.59921875e+00,4.49068750e-01,-6.67187500e-02,1.29476563e-01,7.46875000e-03,5.80324219e+00,,9.74133696e-03,3.86457324e-01,,9.74133696e-03,5.29546729e+03
9.74233696e-03,6.60781250e+00,4.47179688e-01,-7.93281250e-02,1.29468750e-01,7.34375000e-03,5.81156250e+00,,9.74233696e-03,3.86488855e-01,,9.74233696e-03,5.29496826e+03
9.74333696e-03,6.60859375e+00,4.47646875e-01,-9.00312500e-02,1.29414063e-01,7.25000000e-03,5.81437500e+00,,9.74333696e-03,3.86520356e-01,,9.74333696e-03,5.29533643e+03
9.74433696e-03,6.60078125e+00,4.48987500e-01,-8.78906250e-02,1.29359375e-01,7.25000000e-03,5.81074219e+00,,9.74433696e-03,3.86551946e-01,,9.74433696e-03,5.29661328e+03
9.74533696e-03,6.59296875e+00,4.48398438e-01,-7.78906250e-02,1.29382812e-01,7.62500000e-03,5.80687500e+00,,9.74533696e-03,3.86583567e-01,,9.74533696e-03,5.29785791e+03
9.74633696e-03,6.59296875e+00,4.49901563e-01,-7.30781250e-02,1.29476563e-01,7.90625000e-03,5.80792969e+00,,9.74633696e-03,3.86615217e-01,,9.74633696e-03,5.29825781e+03
9.74733696e-03,6.59687500e+00,4.48093750e-01,-7.86718750e-02,1.29562500e-01,7.40625000e-03,5.81109375e+00,,9.74733696e-03,3.86646807e-01,,9.74733696e-03,5.29825732e+03
9.74833696e-03,6.57812500e+00,4.46570313e-01,-8.70937500e-02,1.29531250e-01,6.93750000e-03,5.81085938e+00,,9.74833696e-03,3.86678338e-01,,9.74833696e-03,5.30062939e+03
9.74933696e-03,6.55000000e+00,4.46732813e-01,-8.89062500e-02,1.29445313e-01,6.71875000e-03,5.80792969e+00,,9.74933696e-03,3.86709780e-01,,9.74933696e-03,5.30399561e+03
9.75033696e-03,6.52343750e+00,4.47829688e-01,-8.35625000e-02,1.29468750e-01,6.65625000e-03,5.80851563e+00,,9.75033696e-03,3.86741281e-01,,9.75033696e-03,5.30719092e+03
9.75133696e-03,6.50078125e+00,4.47707813e-01,-7.98750000e-02,1.29492188e-01,6.71875000e-03,5.80710938e+00,,9.75133696e-03,3.86772841e-01,,9.75133696e-03,5.30995996e+03
9.75233696e-03,6.47734375e+00,4.47504688e-01,-8.39375000e-02,1.29492188e-01,6.81250000e-03,5.80453125e+00,,9.75233696e-03,3.86804342e-01,,9.75233696e-03,5.31281006e+03
9.75333696e-03,6.45078125e+00,4.47260938e-01,-9.08906250e-02,1.29546875e-01,7.09375000e-03,5.80535156e+00,,9.75333696e-03,3.86835873e-01,,9.75333696e-03,5.31601221e+03
9.75433696e-03,6.43203125e+00,4.46204688e-01,-9.26250000e-02,1.29585938e-01,7.46875000e-03,5.80605469e+00,,9.75433696e-03,3.86867315e-01,,9.75433696e-03,5.31843115e+03
9.75533696e-03,6.41250000e+00,4.45473438e-01,-8.87187500e-02,1.29601562e-01,7.46875000e-03,5.80628906e+00,,9.75533696e-03,3.86898696e-01,,9.75533696e-03,5.32092578e+03
9.75633696e-03,6.38906250e+00,4.47078125e-01,-8.56406250e-02,1.29570313e-01,7.31250000e-03,5.80511719e+00,,9.75633696e-03,3.86930108e-01,,9.75633696e-03,5.32380371e+03
9.75733696e-03,6.36015625e+00,4.47159375e-01,-8.71406250e-02,1.29546875e-01,7.62500000e-03,5.80453125e+00,,9.75733696e-03,3.86961579e-01,,9.75733696e-03,5.32724219e+03
9.75833696e-03,6.33750000e+00,4.47951563e-01,-8.99218750e-02,1.29523438e-01,8.06250000e-03,5.80605469e+00,,9.75833696e-03,3.86993110e-01,,9.75833696e-03,5.33004639e+03
9.75933696e-03,6.32421875e+00,4.47078125e-01,-8.96093750e-02,1.29507813e-01,7.90625000e-03,5.80687500e+00,,9.75933696e-03,3.87024611e-01,,9.75933696e-03,5.33189111e+03
9.76033696e-03,6.31015625e+00,4.46489063e-01,-8.72812500e-02,1.29468750e-01,7.62500000e-03,5.80546875e+00,,9.76033696e-03,3.87056053e-01,,9.76033696e-03,5.33381006e+03
9.76133696e-03,6.30000000e+00,4.46204688e-01,-8.76250000e-02,1.29398438e-01,7.68750000e-03,5.80546875e+00,,9.76133696e-03,3.87087494e-01,,9.76133696e-03,5.33532080e+03
9.76233696e-03,6.29609375e+00,4.45250000e-01,-9.15312500e-02,1.29335937e-01,7.53125000e-03,5.80453125e+00,,9.76233696e-03,3.87118876e-01,,9.76233696e-03,5.33619727e+03
9.76333696e-03,6.29062500e+00,4.47423438e-01,-9.37812500e-02,1.29281250e-01,7.62500000e-03,5.80429688e+00,,9.76333696e-03,3.87150347e-01,,9.76333696e-03,5.33725244e+03
9.76433696e-03,6.29687500e+00,4.46346875e-01,-9.07500000e-02,1.29304688e-01,7.93750000e-03,5.80546875e+00,,9.76433696e-03,3.87181818e-01,,9.76433696e-03,5.33709766e+03
9.76533696e-03,6.29687500e+00,4.46631250e-01,-8.43281250e-02,1.29304688e-01,8.15625000e-03,5.80605469e+00,,9.76533696e-03,3.87213260e-01,,9.76533696e-03,5.33756152e+03
9.76633696e-03,6.29687500e+00,4.45737500e-01,-8.21406250e-02,1.29250000e-01,8.09375000e-03,5.80675781e+00,,9.76633696e-03,3.87244672e-01,,9.76633696e-03,5.33800293e+03
9.76733696e-03,6.29609375e+00,4.44762500e-01,-8.64375000e-02,1.29242187e-01,7.68750000e-03,5.80675781e+00,,9.76733696e-03,3.87276024e-01,,9.76733696e-03,5.33852979e+03
9.76833696e-03,6.29296875e+00,4.45250000e-01,-9.17343750e-02,1.29304688e-01,7.31250000e-03,5.80792969e+00,,9.76833696e-03,3.87307376e-01,,9.76833696e-03,5.33932373e+03
9.76933696e-03,6.28515625e+00,4.45940625e-01,-9.22812500e-02,1.29289062e-01,7.34375000e-03,5.80851563e+00,,9.76933696e-03,3.87338758e-01,,9.76933696e-03,5.34061719e+03
9.77033696e-03,6.27812500e+00,4.47403125e-01,-8.75937500e-02,1.29210938e-01,7.25000000e-03,5.80933594e+00,,9.77033696e-03,3.87370199e-01,,9.77033696e-03,5.34181836e+03
9.77133696e-03,6.26796875e+00,4.47179688e-01,-8.39843750e-02,1.29242187e-01,7.03125000e-03,5.80851563e+00,,9.77133696e-03,3.87401730e-01,,9.77133696e-03,5.34332031e+03
9.77233696e-03,6.25312500e+00,4.47057813e-01,-8.75937500e-02,1.29226563e-01,6.81250000e-03,5.80710938e+00,,9.77233696e-03,3.87433201e-01,,9.77233696e-03,5.34530566e+03
9.77333696e-03,6.23671875e+00,4.47504688e-01,-9.57500000e-02,1.29210938e-01,6.93750000e-03,5.80605469e+00,,9.77333696e-03,3.87464702e-01,,9.77333696e-03,5.34748242e+03
9.77433696e-03,6.21328125e+00,4.47118750e-01,-9.93125000e-02,1.29117188e-01,7.09375000e-03,5.80546875e+00,,9.77433696e-03,3.87496233e-01,,9.77433696e-03,5.35041553e+03
9.77533696e-03,6.18203125e+00,4.47748438e-01,-9.49218750e-02,1.29054688e-01,6.78125000e-03,5.80652344e+00,,9.77533696e-03,3.87527734e-01,,9.77533696e-03,5.35415186e+03
9.77633696e-03,6.15937500e+00,4.47890625e-01,-8.98125000e-02,1.29000000e-01,6.78125000e-03,5.80652344e+00,,9.77633696e-03,3.87559295e-01,,9.77633696e-03,5.35697656e+03
9.77733696e-03,6.14843750e+00,4.47260938e-01,-9.04375000e-02,1.29000000e-01,6.56250000e-03,5.80593750e+00,,9.77733696e-03,3.87590796e-01,,9.77733696e-03,5.35858203e+03
9.77833696e-03,6.13281250e+00,4.46204688e-01,-9.49062500e-02,1.28914063e-01,6.93750000e-03,5.80511719e+00,,9.77833696e-03,3.87622237e-01,,9.77833696e-03,5.36068408e+03
9.77933696e-03,6.11640625e+00,4.44864062e-01,-9.58906250e-02,1.28867188e-01,7.53125000e-03,5.80546875e+00,,9.77933696e-03,3.87653619e-01,,9.77933696e-03,5.36288086e+03
9.78033696e-03,6.11640625e+00,4.44518750e-01,-9.07500000e-02,1.28875000e-01,7.25000000e-03,5.80710938e+00,,9.78033696e-03,3.87684941e-01,,9.78033696e-03,5.36337598e+03
9.78133696e-03,6.12343750e+00,4.43787500e-01,-8.50312500e-02,1.28851563e-01,7.18750000e-03,5.80675781e+00,,9.78133696e-03,3.87716234e-01,,9.78133696e-03,5.36311670e+03
9.78233696e-03,6.13281250e+00,4.45067188e-01,-8.44218750e-02,1.28773438e-01,7.03125000e-03,5.80746094e+00,,9.78233696e-03,3.87747496e-01,,9.78233696e-03,5.36259912e+03
9.78333696e-03,6.14609375e+00,4.44153125e-01,-8.65312500e-02,1.28687500e-01,6.96875000e-03,5.80570313e+00,,9.78333696e-03,3.87778819e-01,,9.78333696e-03,5.36168262e+03
9.78433696e-03,6.16640625e+00,4.44721875e-01,-8.78437500e-02,1.28679688e-01,6.96875000e-03,5.80113281e+00,,9.78433696e-03,3.87810111e-01,,9.78433696e-03,5.36005078e+03
9.78533696e-03,6.18906250e+00,4.45270313e-01,-8.76250000e-02,1.28718750e-01,7.18750000e-03,5.80148438e+00,,9.78533696e-03,3.87841463e-01,,9.78533696e-03,5.35818018e+03
9.78633696e-03,6.19843750e+00,4.45798438e-01,-8.65000000e-02,1.28734375e-01,7.18750000e-03,5.80546875e+00,,9.78633696e-03,3.87872845e-01,,9.78633696e-03,5.35767529e+03
9.78733696e-03,6.19687500e+00,4.46448438e-01,-8.65000000e-02,1.28718750e-01,7.46875000e-03,5.80710938e+00,,9.78733696e-03,3.87904257e-01,,9.78733696e-03,5.35829492e+03
9.78833696e-03,6.19921875e+00,4.46184375e-01,-8.84531250e-02,1.28703125e-01,7.53125000e-03,5.80488281e+00,,9.78833696e-03,3.87935668e-01,,9.78833696e-03,5.35851660e+03
9.78933696e-03,6.20390625e+00,4.46773438e-01,-9.05625000e-02,1.28703125e-01,7.03125000e-03,5.80453125e+00,,9.78933696e-03,3.87967110e-01,,9.78933696e-03,5.35850781e+03
9.79033696e-03,6.19296875e+00,4.47179688e-01,-9.05937500e-02,1.28648437e-01,6.81250000e-03,5.80652344e+00,,9.79033696e-03,3.87998581e-01,,9.79033696e-03,5.36011572e+03
9.79133696e-03,6.18750000e+00,4.46732813e-01,-8.85156250e-02,1.28546875e-01,6.65625000e-03,5.80675781e+00,,9.79133696e-03,3.88030082e-01,,9.79133696e-03,5.36115381e+03
9.79233696e-03,6.18593750e+00,4.47606250e-01,-8.66093750e-02,1.28460938e-01,6.56250000e-03,5.80300781e+00,,9.79233696e-03,3.88061553e-01,,9.79233696e-03,5.36177881e+03
9.79333696e-03,6.18203125e+00,4.48053125e-01,-8.55468750e-02,1.28406250e-01,6.81250000e-03,5.80429688e+00,,9.79333696e-03,3.88093114e-01,,9.79333696e-03,5.36263770e+03
9.79433696e-03,6.19296875e+00,4.48337500e-01,-8.61562500e-02,1.28460938e-01,7.09375000e-03,5.80746094e+00,,9.79433696e-03,3.88124645e-01,,9.79433696e-03,5.36196484e+03
9.79533696e-03,6.21250000e+00,4.48235938e-01,-8.72031250e-02,1.28453125e-01,7.25000000e-03,5.80886719e+00,,9.79533696e-03,3.88156235e-01,,9.79533696e-03,5.36041064e+03
