Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43266550e-02,1.02757812e+01,2.39484375e-01,1.62406250e-01,3.31968750e-01,2.51562500e-02,6.14308594e+00,,1.43266550e-02,3.73082161e-01,,1.43266550e-02,1.19921021e+02
1.43276550e-02,1.02609375e+01,2.39200000e-01,1.64187500e-01,3.31500000e-01,2.37500000e-02,6.14589844e+00,,1.43276550e-02,3.73099029e-01,,1.43276550e-02,1.20585815e+02
1.43286550e-02,1.02492187e+01,2.39667188e-01,1.65000000e-01,3.30906250e-01,2.28125000e-02,6.14613281e+00,,1.43286550e-02,3.73115867e-01,,1.43286550e-02,1.20921509e+02
1.43296550e-02,1.02414062e+01,2.39017188e-01,1.64234375e-01,3.30375000e-01,2.14062500e-02,6.14613281e+00,,1.43296550e-02,3.73132735e-01,,1.43296550e-02,1.20854492e+02
1.43306550e-02,1.02328125e+01,2.39606250e-01,1.62578125e-01,3.29843750e-01,2.06250000e-02,6.14578125e+00,,1.43306550e-02,3.73149574e-01,,1.43306550e-02,1.20874512e+02
1.43316550e-02,1.02359375e+01,2.39281250e-01,1.62031250e-01,3.29093750e-01,1.95312500e-02,6.14496094e+00,,1.43316550e-02,3.73166442e-01,,1.43316550e-02,1.19692017e+02
1.43326550e-02,1.02328125e+01,2.39484375e-01,1.62656250e-01,3.28656250e-01,1.84375000e-02,6.14554688e+00,,1.43326550e-02,3.73183280e-01,,1.43326550e-02,1.19153931e+02
1.43336550e-02,1.02218750e+01,2.39078125e-01,1.64468750e-01,3.28281250e-01,1.81250000e-02,6.14613281e+00,,1.43336550e-02,3.73200148e-01,,1.43336550e-02,1.19414551e+02
1.43346550e-02,1.02234375e+01,2.39017188e-01,1.63328125e-01,3.27906250e-01,1.76562500e-02,6.14308594e+00,,1.43346550e-02,3.73216957e-01,,1.43346550e-02,1.18384766e+02
1.43356550e-02,1.02234375e+01,2.38773438e-01,1.61578125e-01,3.27468750e-01,1.71875000e-02,6.14132813e+00,,1.43356550e-02,3.73233795e-01,,1.43356550e-02,1.17523682e+02
1.43366550e-02,1.02171875e+01,2.38550000e-01,1.62953125e-01,3.27000000e-01,1.79687500e-02,6.14132813e+00,,1.43366550e-02,3.73250604e-01,,1.43366550e-02,1.17307983e+02
1.43376550e-02,1.02078125e+01,2.38407813e-01,1.64343750e-01,3.26687500e-01,2.06250000e-02,6.14156250e+00,,1.43376550e-02,3.73267412e-01,,1.43376550e-02,1.17407227e+02
1.43386550e-02,1.01945312e+01,2.38773438e-01,1.61937500e-01,3.26312500e-01,2.17187500e-02,6.14167969e+00,,1.43386550e-02,3.73284191e-01,,1.43386550e-02,1.17911865e+02
1.43396550e-02,1.01835938e+01,2.38732813e-01,1.59890625e-01,3.25781250e-01,2.21875000e-02,6.14250000e+00,,1.43396550e-02,3.73301029e-01,,1.43396550e-02,1.18186523e+02
1.43406550e-02,1.01796875e+01,2.38489063e-01,1.60875000e-01,3.25218750e-01,2.32812500e-02,6.14296875e+00,,1.43406550e-02,3.73317808e-01,,1.43406550e-02,1.17739258e+02
1.43416550e-02,1.01726562e+01,2.38529688e-01,1.63031250e-01,3.24593750e-01,2.48437500e-02,6.14367188e+00,,1.43416550e-02,3.73334587e-01,,1.43416550e-02,1.17605713e+02
1.43426550e-02,1.01632812e+01,2.38164063e-01,1.63218750e-01,3.24062500e-01,2.54687500e-02,6.14496094e+00,,1.43426550e-02,3.73351395e-01,,1.43426550e-02,1.17707642e+02
1.43436550e-02,1.01578125e+01,2.38387500e-01,1.61421875e-01,3.23531250e-01,2.45312500e-02,6.14671875e+00,,1.43436550e-02,3.73368174e-01,,1.43436550e-02,1.17411133e+02
1.43446550e-02,1.01593750e+01,2.38407813e-01,1.60062500e-01,3.23156250e-01,2.32812500e-02,6.14730469e+00,,1.43446550e-02,3.73384953e-01,,1.43446550e-02,1.16398071e+02
1.43456550e-02,1.01625000e+01,2.38387500e-01,1.60796875e-01,3.22718750e-01,2.14062500e-02,6.14671875e+00,,1.43456550e-02,3.73401761e-01,,1.43456550e-02,1.15225586e+02
1.43466550e-02,1.01625000e+01,2.38346875e-01,1.62312500e-01,3.22281250e-01,2.03125000e-02,6.14437500e+00,,1.43466550e-02,3.73418540e-01,,1.43466550e-02,1.14369385e+02
1.43476550e-02,1.01554687e+01,2.38407813e-01,1.63265625e-01,3.21875000e-01,2.06250000e-02,6.14507813e+00,,1.43476550e-02,3.73435318e-01,,1.43476550e-02,1.14231445e+02
1.43486550e-02,1.01476562e+01,2.38326563e-01,1.61375000e-01,3.21312500e-01,2.10937500e-02,6.14613281e+00,,1.43486550e-02,3.73452127e-01,,1.43486550e-02,1.14176514e+02
1.43496550e-02,1.01398437e+01,2.38773438e-01,1.58968750e-01,3.20906250e-01,2.09375000e-02,6.14390625e+00,,1.43496550e-02,3.73468906e-01,,1.43496550e-02,1.14133057e+02
1.43506550e-02,1.01351562e+01,2.38164063e-01,1.61281250e-01,3.20625000e-01,2.00000000e-02,6.14449219e+00,,1.43506550e-02,3.73485714e-01,,1.43506550e-02,1.13767578e+02
1.43516550e-02,1.01328125e+01,2.38387500e-01,1.64281250e-01,3.20312500e-01,2.06250000e-02,6.14589844e+00,,1.43516550e-02,3.73502493e-01,,1.43516550e-02,1.13146484e+02
1.43526550e-02,1.01328125e+01,2.38590625e-01,1.62156250e-01,3.19625000e-01,2.10937500e-02,6.14367188e+00,,1.43526550e-02,3.73519272e-01,,1.43526550e-02,1.12281494e+02
1.43536550e-02,1.01304687e+01,2.39118750e-01,1.58421875e-01,3.19125000e-01,2.09375000e-02,6.14332031e+00,,1.43536550e-02,3.73536110e-01,,1.43536550e-02,1.11673584e+02
1.43546550e-02,1.01156250e+01,2.38692188e-01,1.58687500e-01,3.18812500e-01,1.95312500e-02,6.14472656e+00,,1.43546550e-02,3.73552918e-01,,1.43546550e-02,1.12363525e+02
1.43556550e-02,1.01125000e+01,2.39017188e-01,1.61656250e-01,3.18156250e-01,1.92187500e-02,6.14648438e+00,,1.43556550e-02,3.73569757e-01,,1.43556550e-02,1.11836792e+02
1.43566550e-02,1.01085937e+01,2.38407813e-01,1.62968750e-01,3.17625000e-01,2.00000000e-02,6.14578125e+00,,1.43566550e-02,3.73586565e-01,,1.43566550e-02,1.11379272e+02
1.43576550e-02,1.01062500e+01,2.38651563e-01,1.60812500e-01,3.16937500e-01,2.17187500e-02,6.14250000e+00,,1.43576550e-02,3.73603344e-01,,1.43576550e-02,1.10762817e+02
1.43586550e-02,1.00992187e+01,2.38245313e-01,1.58484375e-01,3.16406250e-01,2.18750000e-02,6.14050781e+00,,1.43586550e-02,3.73620152e-01,,1.43586550e-02,1.10641479e+02
1.43596550e-02,1.00859375e+01,2.38732813e-01,1.58453125e-01,3.16093750e-01,2.32812500e-02,6.14214844e+00,,1.43596550e-02,3.73636931e-01,,1.43596550e-02,1.11170898e+02
1.43606550e-02,1.00695312e+01,2.38245313e-01,1.60328125e-01,3.15812500e-01,2.35937500e-02,6.14226563e+00,,1.43606550e-02,3.73653740e-01,,1.43606550e-02,1.12017456e+02
1.43616550e-02,1.00687500e+01,2.38550000e-01,1.61921875e-01,3.15343750e-01,2.17187500e-02,6.14308594e+00,,1.43616550e-02,3.73670518e-01,,1.43616550e-02,1.11244019e+02
1.43626550e-02,1.00593750e+01,2.37757813e-01,1.61359375e-01,3.15062500e-01,1.92187500e-02,6.14367188e+00,,1.43626550e-02,3.73687267e-01,,1.43626550e-02,1.11353882e+02
1.43636550e-02,1.00515625e+01,2.38346875e-01,1.57843750e-01,3.14750000e-01,2.10937500e-02,6.14414063e+00,,1.43636550e-02,3.73704016e-01,,1.43636550e-02,1.11313354e+02
1.43646550e-02,1.00515625e+01,2.37900000e-01,1.57718750e-01,3.14187500e-01,2.21875000e-02,6.14578125e+00,,1.43646550e-02,3.73720795e-01,,1.43646550e-02,1.10477173e+02
1.43656550e-02,1.00460937e+01,2.38245313e-01,1.61140625e-01,3.13937500e-01,2.07812500e-02,6.14789063e+00,,1.43656550e-02,3.73737544e-01,,1.43656550e-02,1.10195801e+02
1.43666550e-02,1.00375000e+01,2.37717188e-01,1.62250000e-01,3.13531250e-01,1.95312500e-02,6.14695313e+00,,1.43666550e-02,3.73754293e-01,,1.43666550e-02,1.10224854e+02
1.43676550e-02,1.00312500e+01,2.38387500e-01,1.59343750e-01,3.12968750e-01,2.10937500e-02,6.14437500e+00,,1.43676550e-02,3.73771042e-01,,1.43676550e-02,1.10016846e+02
1.43686550e-02,1.00156250e+01,2.37676563e-01,1.57656250e-01,3.12562500e-01,2.18750000e-02,6.14484375e+00,,1.43686550e-02,3.73787820e-01,,1.43686550e-02,1.10787720e+02
1.43696550e-02,1.00093750e+01,2.38346875e-01,1.58734375e-01,3.11968750e-01,2.10937500e-02,6.14589844e+00,,1.43696550e-02,3.73804569e-01,,1.43696550e-02,1.10593628e+02
1.43706550e-02,1.00031250e+01,2.37757813e-01,1.60718750e-01,3.11500000e-01,2.14062500e-02,6.14507813e+00,,1.43706550e-02,3.73821318e-01,,1.43706550e-02,1.10391479e+02
1.43716550e-02,1.00015625e+01,2.38103125e-01,1.60703125e-01,3.11000000e-01,1.98437500e-02,6.14449219e+00,,1.43716550e-02,3.73838097e-01,,1.43716550e-02,1.09700806e+02
1.43726550e-02,1.00062500e+01,2.37514063e-01,1.58781250e-01,3.10250000e-01,1.92187500e-02,6.14390625e+00,,1.43726550e-02,3.73854846e-01,,1.43726550e-02,1.08370850e+02
1.43736550e-02,1.00031250e+01,2.38245313e-01,1.57062500e-01,3.09500000e-01,1.87500000e-02,6.14355469e+00,,1.43736550e-02,3.73871595e-01,,1.43736550e-02,1.07856079e+02
1.43746550e-02,9.98671875e+00,2.37432813e-01,1.57437500e-01,3.09031250e-01,1.73437500e-02,6.14355469e+00,,1.43746550e-02,3.73888344e-01,,1.43746550e-02,1.08714111e+02
1.43756550e-02,9.97656250e+00,2.37920313e-01,1.58984375e-01,3.08593750e-01,1.79687500e-02,6.14355469e+00,,1.43756550e-02,3.73905063e-01,,1.43756550e-02,1.08922607e+02
1.43766550e-02,9.96953125e+00,2.37514063e-01,1.60734375e-01,3.08281250e-01,2.00000000e-02,6.14437500e+00,,1.43766550e-02,3.73921812e-01,,1.43766550e-02,1.08800171e+02
1.43776550e-02,9.96718750e+00,2.37859375e-01,1.58421875e-01,3.07843750e-01,2.10937500e-02,6.14296875e+00,,1.43776550e-02,3.73938531e-01,,1.43776550e-02,1.08196167e+02
1.43786550e-02,9.96718750e+00,2.37859375e-01,1.56546875e-01,3.07625000e-01,2.09375000e-02,6.14085938e+00,,1.43786550e-02,3.73955280e-01,,1.43786550e-02,1.07361450e+02
1.43796550e-02,9.95781250e+00,2.37656250e-01,1.58296875e-01,3.07156250e-01,2.00000000e-02,6.13968750e+00,,1.43796550e-02,3.73972028e-01,,1.43796550e-02,1.07493530e+02
1.43806550e-02,9.94687500e+00,2.37554688e-01,1.59921875e-01,3.06781250e-01,1.95312500e-02,6.14015625e+00,,1.43806550e-02,3.73988748e-01,,1.43806550e-02,1.07777832e+02
1.43816550e-02,9.93906250e+00,2.38245313e-01,1.58000000e-01,3.06468750e-01,1.92187500e-02,6.13968750e+00,,1.43816550e-02,3.74005526e-01,,1.43816550e-02,1.07740723e+02
1.43826550e-02,9.93046875e+00,2.37757813e-01,1.57406250e-01,3.06125000e-01,1.87500000e-02,6.14027344e+00,,1.43826550e-02,3.74022275e-01,,1.43826550e-02,1.07790894e+02
1.43836550e-02,9.91484375e+00,2.37757813e-01,1.58593750e-01,3.05875000e-01,1.90625000e-02,6.14167969e+00,,1.43836550e-02,3.74039024e-01,,1.43836550e-02,1.08564270e+02
1.43846550e-02,9.90156250e+00,2.37432813e-01,1.59796875e-01,3.05531250e-01,2.06250000e-02,6.14332031e+00,,1.43846550e-02,3.74055743e-01,,1.43846550e-02,1.09089722e+02
1.43856550e-02,9.89843750e+00,2.37900000e-01,1.58937500e-01,3.05062500e-01,2.17187500e-02,6.14390625e+00,,1.43856550e-02,3.74072492e-01,,1.43856550e-02,1.08567322e+02
1.43866550e-02,9.89765625e+00,2.37656250e-01,1.58078125e-01,3.04625000e-01,2.18750000e-02,6.14449219e+00,,1.43866550e-02,3.74089241e-01,,1.43866550e-02,1.07807617e+02
1.43876550e-02,9.88437500e+00,2.37900000e-01,1.58562500e-01,3.04218750e-01,2.00000000e-02,6.14695313e+00,,1.43876550e-02,3.74105990e-01,,1.43876550e-02,1.08337708e+02
1.43886550e-02,9.86796875e+00,2.37250000e-01,1.59015625e-01,3.03875000e-01,1.95312500e-02,6.14671875e+00,,1.43886550e-02,3.74122709e-01,,1.43886550e-02,1.09187561e+02
1.43896550e-02,9.87187500e+00,2.37859375e-01,1.58296875e-01,3.03468750e-01,2.03125000e-02,6.14578125e+00,,1.43896550e-02,3.74139428e-01,,1.43896550e-02,1.07943909e+02
1.43906550e-02,9.87734375e+00,2.37371875e-01,1.58718750e-01,3.03093750e-01,2.21875000e-02,6.14695313e+00,,1.43906550e-02,3.74156177e-01,,1.43906550e-02,1.06540039e+02
1.43916550e-02,9.86953125e+00,2.37859375e-01,1.57765625e-01,3.02562500e-01,2.25000000e-02,6.14531250e+00,,1.43916550e-02,3.74172896e-01,,1.43916550e-02,1.06506775e+02
1.43926550e-02,9.86093750e+00,2.37615625e-01,1.57093750e-01,3.01906250e-01,2.18750000e-02,6.14437500e+00,,1.43926550e-02,3.74189645e-01,,1.43926550e-02,1.06558411e+02
1.43936550e-02,9.86250000e+00,2.37514063e-01,1.58593750e-01,3.01375000e-01,2.17187500e-02,6.14472656e+00,,1.43936550e-02,3.74206364e-01,,1.43936550e-02,1.05560791e+02
1.43946550e-02,9.86015625e+00,2.37189063e-01,1.59578125e-01,3.01000000e-01,2.17187500e-02,6.14496094e+00,,1.43946550e-02,3.74223083e-01,,1.43946550e-02,1.04959290e+02
1.43956550e-02,9.84531250e+00,2.37514063e-01,1.56687500e-01,3.00718750e-01,2.25000000e-02,6.14273438e+00,,1.43956550e-02,3.74239802e-01,,1.43956550e-02,1.05651428e+02
1.43966550e-02,9.83593750e+00,2.37432813e-01,1.54578125e-01,3.00468750e-01,2.35937500e-02,6.14250000e+00,,1.43966550e-02,3.74256551e-01,,1.43966550e-02,1.05793091e+02
1.43976550e-02,9.82890625e+00,2.37229688e-01,1.56531250e-01,2.99875000e-01,2.43750000e-02,6.14449219e+00,,1.43976550e-02,3.74273270e-01,,1.43976550e-02,1.05693481e+02
1.43986550e-02,9.82265625e+00,2.37270313e-01,1.59265625e-01,2.99281250e-01,2.45312500e-02,6.14578125e+00,,1.43986550e-02,3.74289960e-01,,1.43986550e-02,1.05500916e+02
1.43996550e-02,9.82265625e+00,2.37412500e-01,1.58812500e-01,2.98687500e-01,2.45312500e-02,6.14320313e+00,,1.43996550e-02,3.74306679e-01,,1.43996550e-02,1.04658020e+02
1.44006550e-02,9.82265625e+00,2.37432813e-01,1.56078125e-01,2.98218750e-01,2.45312500e-02,6.14015625e+00,,1.44006550e-02,3.74323398e-01,,1.44006550e-02,1.03823547e+02
1.44016550e-02,9.81328125e+00,2.37798438e-01,1.54609375e-01,2.98000000e-01,2.43750000e-02,6.14050781e+00,,1.44016550e-02,3.74340117e-01,,1.44016550e-02,1.03966675e+02
1.44026550e-02,9.80390625e+00,2.37818750e-01,1.55968750e-01,2.97781250e-01,2.37500000e-02,6.14109375e+00,,1.44026550e-02,3.74356896e-01,,1.44026550e-02,1.04110168e+02
1.44036550e-02,9.79140625e+00,2.37717188e-01,1.58296875e-01,2.97250000e-01,2.40625000e-02,6.14214844e+00,,1.44036550e-02,3.74373645e-01,,1.44036550e-02,1.04566040e+02
1.44046550e-02,9.77968750e+00,2.37351563e-01,1.59171875e-01,2.96656250e-01,2.21875000e-02,6.14414063e+00,,1.44046550e-02,3.74390364e-01,,1.44046550e-02,1.04932861e+02
1.44056550e-02,9.76875000e+00,2.37067188e-01,1.56531250e-01,2.96343750e-01,1.92187500e-02,6.14355469e+00,,1.44056550e-02,3.74407053e-01,,1.44056550e-02,1.05223877e+02
1.44066550e-02,9.76484375e+00,2.37575000e-01,1.52890625e-01,2.95906250e-01,1.87500000e-02,6.14214844e+00,,1.44066550e-02,3.74423772e-01,,1.44066550e-02,1.04806519e+02
1.44076550e-02,9.76250000e+00,2.37371875e-01,1.55093750e-01,2.95531250e-01,2.09375000e-02,6.14273438e+00,,1.44076550e-02,3.74440491e-01,,1.44076550e-02,1.04232117e+02
1.44086550e-02,9.75859375e+00,2.37473438e-01,1.59468750e-01,2.95125000e-01,2.14062500e-02,6.14531250e+00,,1.44086550e-02,3.74457240e-01,,1.44086550e-02,1.03801208e+02
1.44096550e-02,9.74609375e+00,2.37473438e-01,1.58531250e-01,2.94468750e-01,2.14062500e-02,6.14636719e+00,,1.44096550e-02,3.74473959e-01,,1.44096550e-02,1.04247192e+02
1.44106550e-02,9.74375000e+00,2.37717188e-01,1.53515625e-01,2.93875000e-01,2.14062500e-02,6.14730469e+00,,1.44106550e-02,3.74490678e-01,,1.44106550e-02,1.03661926e+02
1.44116550e-02,9.73828125e+00,2.37310938e-01,1.52546875e-01,2.93468750e-01,2.14062500e-02,6.14648438e+00,,1.44116550e-02,3.74507397e-01,,1.44116550e-02,1.03414551e+02
1.44126550e-02,9.73281250e+00,2.37554688e-01,1.55687500e-01,2.93343750e-01,2.21875000e-02,6.14472656e+00,,1.44126550e-02,3.74524117e-01,,1.44126550e-02,1.03161560e+02
1.44136550e-02,9.73125000e+00,2.37128125e-01,1.58312500e-01,2.93093750e-01,2.37500000e-02,6.14613281e+00,,1.44136550e-02,3.74540836e-01,,1.44136550e-02,1.02490479e+02
1.44146550e-02,9.73125000e+00,2.37432813e-01,1.56687500e-01,2.92562500e-01,2.54687500e-02,6.14671875e+00,,1.44146550e-02,3.74557555e-01,,1.44146550e-02,1.01655762e+02
1.44156550e-02,9.73437500e+00,2.37128125e-01,1.53296875e-01,2.91843750e-01,2.54687500e-02,6.14578125e+00,,1.44156550e-02,3.74574304e-01,,1.44156550e-02,1.00512207e+02
1.44166550e-02,9.72343750e+00,2.37310938e-01,1.52281250e-01,2.91593750e-01,2.37500000e-02,6.14437500e+00,,1.44166550e-02,3.74590993e-01,,1.44166550e-02,1.00829956e+02
1.44176550e-02,9.70468750e+00,2.36681250e-01,1.54500000e-01,2.91218750e-01,2.01562500e-02,6.14355469e+00,,1.44176550e-02,3.74607682e-01,,1.44176550e-02,1.01949951e+02
1.44186550e-02,9.69140625e+00,2.37168750e-01,1.57078125e-01,2.90625000e-01,1.81250000e-02,6.14449219e+00,,1.44186550e-02,3.74624372e-01,,1.44186550e-02,1.02493469e+02
1.44196550e-02,9.68593750e+00,2.36681250e-01,1.56906250e-01,2.90250000e-01,1.84375000e-02,6.14531250e+00,,1.44196550e-02,3.74641061e-01,,1.44196550e-02,1.02225281e+02
1.44206550e-02,9.68046875e+00,2.37229688e-01,1.52734375e-01,2.89656250e-01,2.03125000e-02,6.14226563e+00,,1.44206550e-02,3.74657750e-01,,1.44206550e-02,1.01968506e+02
1.44216550e-02,9.67968750e+00,2.36823438e-01,1.51531250e-01,2.89125000e-01,2.18750000e-02,6.14027344e+00,,1.44216550e-02,3.74674439e-01,,1.44216550e-02,1.01242737e+02
1.44226550e-02,9.67421875e+00,2.37229688e-01,1.54562500e-01,2.88812500e-01,2.28125000e-02,6.14214844e+00,,1.44226550e-02,3.74691129e-01,,1.44226550e-02,1.00995361e+02
1.44236550e-02,9.66171875e+00,2.36742188e-01,1.56515625e-01,2.88468750e-01,2.37500000e-02,6.14156250e+00,,1.44236550e-02,3.74707818e-01,,1.44236550e-02,1.01459717e+02
1.44246550e-02,9.65000000e+00,2.37473438e-01,1.53781250e-01,2.88218750e-01,2.43750000e-02,6.14074219e+00,,1.44246550e-02,3.74724507e-01,,1.44246550e-02,1.01845581e+02
1.44256550e-02,9.62890625e+00,2.36437500e-01,1.52062500e-01,2.88093750e-01,2.29687500e-02,6.14050781e+00,,1.44256550e-02,3.74741197e-01,,1.44256550e-02,1.03209595e+02
1.44266550e-02,9.61015625e+00,2.36600000e-01,1.52468750e-01,2.87687500e-01,2.14062500e-02,6.13933594e+00,,1.44266550e-02,3.74757856e-01,,1.44266550e-02,1.04335632e+02
1.44276550e-02,9.60703125e+00,2.36396875e-01,1.53609375e-01,2.87312500e-01,2.25000000e-02,6.13875000e+00,,1.44276550e-02,3.74774516e-01,,1.44276550e-02,1.03846619e+02
1.44286550e-02,9.60703125e+00,2.36985938e-01,1.54250000e-01,2.86968750e-01,2.29687500e-02,6.14015625e+00,,1.44286550e-02,3.74791175e-01,,1.44286550e-02,1.03030823e+02
1.44296550e-02,9.61093750e+00,2.36234375e-01,1.53921875e-01,2.86593750e-01,2.21875000e-02,6.14027344e+00,,1.44296550e-02,3.74807835e-01,,1.44296550e-02,1.01811340e+02
1.44306550e-02,9.60859375e+00,2.36884375e-01,1.52156250e-01,2.86062500e-01,2.18750000e-02,6.14097656e+00,,1.44306550e-02,3.74824494e-01,,1.44306550e-02,1.01241943e+02
1.44316550e-02,9.59609375e+00,2.36396875e-01,1.51468750e-01,2.85312500e-01,2.06250000e-02,6.14472656e+00,,1.44316550e-02,3.74841154e-01,,1.44316550e-02,1.01726013e+02
1.44326550e-02,9.59218750e+00,2.37067188e-01,1.52437500e-01,2.84687500e-01,2.00000000e-02,6.14578125e+00,,1.44326550e-02,3.74857813e-01,,1.44326550e-02,1.01323303e+02
1.44336550e-02,9.59218750e+00,2.36640625e-01,1.54140625e-01,2.84156250e-01,1.95312500e-02,6.14355469e+00,,1.44336550e-02,3.74874502e-01,,1.44336550e-02,1.00510925e+02
1.44346550e-02,9.59218750e+00,2.36965625e-01,1.52734375e-01,2.83781250e-01,1.95312500e-02,6.14167969e+00,,1.44346550e-02,3.74891192e-01,,1.44346550e-02,9.96976929e+01
1.44356550e-02,9.59375000e+00,2.36965625e-01,1.50640625e-01,2.83406250e-01,2.00000000e-02,6.14308594e+00,,1.44356550e-02,3.74907881e-01,,1.44356550e-02,9.87326660e+01
1.44366550e-02,9.59921875e+00,2.37229688e-01,1.51609375e-01,2.82875000e-01,2.03125000e-02,6.14542969e+00,,1.44366550e-02,3.74924570e-01,,1.44366550e-02,9.73679810e+01
1.44376550e-02,9.58437500e+00,2.36884375e-01,1.53484375e-01,2.82531250e-01,1.84375000e-02,6.14578125e+00,,1.44376550e-02,3.74941260e-01,,1.44376550e-02,9.80896606e+01
1.44386550e-02,9.56406250e+00,2.37270313e-01,1.51984375e-01,2.82218750e-01,1.87500000e-02,6.14296875e+00,,1.44386550e-02,3.74957949e-01,,1.44386550e-02,9.93742676e+01
1.44396550e-02,9.55781250e+00,2.36823438e-01,1.51078125e-01,2.81906250e-01,2.18750000e-02,6.14191406e+00,,1.44396550e-02,3.74974638e-01,,1.44396550e-02,9.92155151e+01
1.44406550e-02,9.55937500e+00,2.37067188e-01,1.51281250e-01,2.81468750e-01,2.48437500e-02,6.14132813e+00,,1.44406550e-02,3.74991328e-01,,1.44406550e-02,9.82531738e+01
1.44416550e-02,9.55781250e+00,2.37168750e-01,1.51984375e-01,2.80937500e-01,2.54687500e-02,6.14132813e+00,,1.44416550e-02,3.75008017e-01,,1.44416550e-02,9.76106567e+01
1.44426550e-02,9.55468750e+00,2.37371875e-01,1.51453125e-01,2.80468750e-01,2.54687500e-02,6.14050781e+00,,1.44426550e-02,3.75024766e-01,,1.44426550e-02,9.71286011e+01
1.44436550e-02,9.54296875e+00,2.37310938e-01,1.50906250e-01,2.79968750e-01,2.40625000e-02,6.14015625e+00,,1.44436550e-02,3.75041485e-01,,1.44436550e-02,9.75355835e+01
1.44446550e-02,9.53359375e+00,2.37067188e-01,1.50609375e-01,2.79750000e-01,2.37500000e-02,6.13886719e+00,,1.44446550e-02,3.75058174e-01,,1.44446550e-02,9.77030029e+01
1.44456550e-02,9.52968750e+00,2.36965625e-01,1.51046875e-01,2.79500000e-01,2.43750000e-02,6.13828125e+00,,1.44456550e-02,3.75074863e-01,,1.44456550e-02,9.73062744e+01
1.44466550e-02,9.52031250e+00,2.36843750e-01,1.50906250e-01,2.79218750e-01,2.56250000e-02,6.13910156e+00,,1.44466550e-02,3.75091553e-01,,1.44466550e-02,9.74725952e+01
1.44476550e-02,9.50859375e+00,2.36600000e-01,1.51265625e-01,2.78843750e-01,2.62500000e-02,6.14050781e+00,,1.44476550e-02,3.75108212e-01,,1.44476550e-02,9.78799438e+01
1.44486550e-02,9.50937500e+00,2.36721875e-01,1.50234375e-01,2.78375000e-01,2.59375000e-02,6.14074219e+00,,1.44486550e-02,3.75124872e-01,,1.44486550e-02,9.70004272e+01
1.44496550e-02,9.50390625e+00,2.37026563e-01,1.48687500e-01,2.77781250e-01,2.51562500e-02,6.14109375e+00,,1.44496550e-02,3.75141561e-01,,1.44496550e-02,9.67720947e+01
1.44506550e-02,9.49609375e+00,2.36985938e-01,1.50000000e-01,2.77718750e-01,2.32812500e-02,6.14226563e+00,,1.44506550e-02,3.75158250e-01,,1.44506550e-02,9.67860107e+01
1.44516550e-02,9.48515625e+00,2.36823438e-01,1.52171875e-01,2.77687500e-01,2.10937500e-02,6.14308594e+00,,1.44516550e-02,3.75174940e-01,,1.44516550e-02,9.71128540e+01
1.44526550e-02,9.47890625e+00,2.36843750e-01,1.50109375e-01,2.77250000e-01,2.09375000e-02,6.14390625e+00,,1.44526550e-02,3.75191629e-01,,1.44526550e-02,9.69561157e+01
1.44536550e-02,9.47890625e+00,2.36965625e-01,1.47593750e-01,2.76875000e-01,2.17187500e-02,6.14589844e+00,,1.44536550e-02,3.75208318e-01,,1.44536550e-02,9.61671753e+01
1.44546550e-02,9.46796875e+00,2.36559375e-01,1.48296875e-01,2.76187500e-01,2.21875000e-02,6.14554688e+00,,1.44546550e-02,3.75224978e-01,,1.44546550e-02,9.65106201e+01
1.44556550e-02,9.46015625e+00,2.36681250e-01,1.50531250e-01,2.75750000e-01,2.35937500e-02,6.14437500e+00,,1.44556550e-02,3.75241637e-01,,1.44556550e-02,9.65241089e+01
