Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.41912304e-03,1.17960937e+01,4.55934375e-01,7.50000000e-03,1.26718750e-02,5.65625000e-03,5.80406250e+00,,9.41912304e-03,3.72630090e-01,,9.41912304e-03,1.42670044e+02
9.42012304e-03,1.17992187e+01,4.55325000e-01,2.29375000e-02,1.27421875e-02,5.68750000e-03,5.80394531e+00,,9.42012304e-03,3.72662157e-01,,9.42012304e-03,1.42267212e+02
9.42112304e-03,1.17992187e+01,4.54776563e-01,2.86406250e-02,1.27500000e-02,5.81250000e-03,5.80406250e+00,,9.42112304e-03,3.72694194e-01,,9.42112304e-03,1.42130615e+02
9.42212304e-03,1.17945313e+01,4.53923438e-01,1.69062500e-02,1.27656250e-02,5.90625000e-03,5.80406250e+00,,9.42212304e-03,3.72726202e-01,,9.42212304e-03,1.42493164e+02
9.42312304e-03,1.17937500e+01,4.55121875e-01,3.25000000e-03,1.27500000e-02,5.75000000e-03,5.80453125e+00,,9.42312304e-03,3.72758210e-01,,9.42312304e-03,1.42520386e+02
9.42412304e-03,1.18007812e+01,4.54634375e-01,5.40625000e-03,1.28593750e-02,5.68750000e-03,5.80488281e+00,,9.42412304e-03,3.72790247e-01,,9.42412304e-03,1.41772461e+02
9.42512304e-03,1.18031250e+01,4.55528125e-01,2.09375000e-02,1.29531250e-02,6.03125000e-03,5.80453125e+00,,9.42512304e-03,3.72822285e-01,,9.42512304e-03,1.41461060e+02
9.42612304e-03,1.17937500e+01,4.54898438e-01,2.95000000e-02,1.27890625e-02,5.68750000e-03,5.80546875e+00,,9.42612304e-03,3.72854352e-01,,9.42612304e-03,1.42293823e+02
9.42712304e-03,1.17914062e+01,4.54289063e-01,2.02968750e-02,1.27421875e-02,5.21875000e-03,5.80628906e+00,,9.42712304e-03,3.72886360e-01,,9.42712304e-03,1.42403320e+02
9.42812304e-03,1.17976562e+01,4.54695313e-01,5.43750000e-03,1.28593750e-02,5.06250000e-03,5.80675781e+00,,9.42812304e-03,3.72918367e-01,,9.42812304e-03,1.41690918e+02
9.42912304e-03,1.17976562e+01,4.55060938e-01,4.09375000e-03,1.29296875e-02,5.15625000e-03,5.80687500e+00,,9.42912304e-03,3.72950405e-01,,9.42912304e-03,1.41665649e+02
9.43012304e-03,1.17960937e+01,4.55670313e-01,1.73906250e-02,1.29140625e-02,5.50000000e-03,5.80675781e+00,,9.43012304e-03,3.72982472e-01,,9.43012304e-03,1.41769653e+02
9.43112304e-03,1.17960937e+01,4.54776563e-01,2.80312500e-02,1.28828125e-02,5.59375000e-03,5.80605469e+00,,9.43112304e-03,3.73014539e-01,,9.43112304e-03,1.41649414e+02
9.43212304e-03,1.17937500e+01,4.54939063e-01,2.24687500e-02,1.28984375e-02,5.65625000e-03,5.80605469e+00,,9.43212304e-03,3.73046577e-01,,9.43212304e-03,1.41757202e+02
9.43312304e-03,1.17960937e+01,4.54735938e-01,8.23437500e-03,1.28750000e-02,5.68750000e-03,5.80593750e+00,,9.43312304e-03,3.73078614e-01,,9.43312304e-03,1.41434204e+02
9.43412304e-03,1.17953125e+01,4.54939063e-01,4.10937500e-03,1.27656250e-02,5.68750000e-03,5.80535156e+00,,9.43412304e-03,3.73110652e-01,,9.43412304e-03,1.41482056e+02
9.43512304e-03,1.17937500e+01,4.54735938e-01,1.51250000e-02,1.26093750e-02,5.50000000e-03,5.80546875e+00,,9.43512304e-03,3.73142689e-01,,9.43512304e-03,1.41592285e+02
9.43612304e-03,1.17898437e+01,4.54451563e-01,2.62968750e-02,1.25937500e-02,5.65625000e-03,5.80488281e+00,,9.43612304e-03,3.73174697e-01,,9.43612304e-03,1.41885132e+02
9.43712304e-03,1.17843750e+01,4.54593750e-01,2.31406250e-02,1.26562500e-02,5.68750000e-03,5.80453125e+00,,9.43712304e-03,3.73206705e-01,,9.43712304e-03,1.42317993e+02
9.43812304e-03,1.17781250e+01,4.54045313e-01,1.01718750e-02,1.26718750e-02,5.96875000e-03,5.80253906e+00,,9.43812304e-03,3.73238713e-01,,9.43812304e-03,1.42874023e+02
9.43912304e-03,1.17734375e+01,4.54654688e-01,4.21875000e-03,1.26875000e-02,5.59375000e-03,5.80289063e+00,,9.43912304e-03,3.73270720e-01,,9.43912304e-03,1.43319214e+02
9.44012304e-03,1.17726562e+01,4.54451563e-01,1.25156250e-02,1.26171875e-02,5.28125000e-03,5.80394531e+00,,9.44012304e-03,3.73302728e-01,,9.44012304e-03,1.43355469e+02
9.44112304e-03,1.17734375e+01,4.54451563e-01,2.39687500e-02,1.26484375e-02,5.28125000e-03,5.80347656e+00,,9.44112304e-03,3.73334736e-01,,9.44112304e-03,1.43178223e+02
9.44212304e-03,1.17750000e+01,4.54289063e-01,2.34687500e-02,1.26953125e-02,5.28125000e-03,5.80289063e+00,,9.44212304e-03,3.73366743e-01,,9.44212304e-03,1.42891479e+02
9.44312304e-03,1.17734375e+01,4.54776563e-01,1.22812500e-02,1.27109375e-02,5.50000000e-03,5.80289063e+00,,9.44312304e-03,3.73398751e-01,,9.44312304e-03,1.42957764e+02
9.44412304e-03,1.17750000e+01,4.53760938e-01,6.34375000e-03,1.27265625e-02,5.53125000e-03,5.80371094e+00,,9.44412304e-03,3.73430729e-01,,9.44412304e-03,1.42747437e+02
9.44512304e-03,1.17820312e+01,4.53923438e-01,1.27656250e-02,1.27890625e-02,5.50000000e-03,5.80394531e+00,,9.44512304e-03,3.73462707e-01,,9.44512304e-03,1.41971802e+02
9.44612304e-03,1.17859375e+01,4.54350000e-01,2.10937500e-02,1.28437500e-02,5.59375000e-03,5.80394531e+00,,9.44612304e-03,3.73494685e-01,,9.44612304e-03,1.41479492e+02
9.44712304e-03,1.17882812e+01,4.53537500e-01,2.14375000e-02,1.28437500e-02,5.50000000e-03,5.80464844e+00,,9.44712304e-03,3.73526663e-01,,9.44712304e-03,1.41125000e+02
9.44812304e-03,1.17921875e+01,4.55223438e-01,1.47968750e-02,1.29296875e-02,5.12500000e-03,5.80710938e+00,,9.44812304e-03,3.73558670e-01,,9.44812304e-03,1.40626221e+02
9.44912304e-03,1.17898437e+01,4.54898438e-01,1.04062500e-02,1.28437500e-02,4.75000000e-03,5.80816406e+00,,9.44912304e-03,3.73590708e-01,,9.44912304e-03,1.40801147e+02
9.45012304e-03,1.17828125e+01,4.52684375e-01,1.35312500e-02,1.28203125e-02,5.12500000e-03,5.80687500e+00,,9.45012304e-03,3.73622686e-01,,9.45012304e-03,1.41462524e+02
9.45112304e-03,1.17820312e+01,4.54065625e-01,1.84843750e-02,1.28750000e-02,5.28125000e-03,5.80687500e+00,,9.45112304e-03,3.73654604e-01,,9.45112304e-03,1.41458130e+02
9.45212304e-03,1.17789063e+01,4.54146875e-01,1.86718750e-02,1.28593750e-02,5.15625000e-03,5.80675781e+00,,9.45212304e-03,3.73686582e-01,,9.45212304e-03,1.41682007e+02
9.45312304e-03,1.17765625e+01,4.55284375e-01,1.54062500e-02,1.28203125e-02,5.06250000e-03,5.80628906e+00,,9.45312304e-03,3.73718590e-01,,9.45312304e-03,1.41833374e+02
9.45412304e-03,1.17695312e+01,4.54004688e-01,1.39843750e-02,1.27109375e-02,5.31250000e-03,5.80511719e+00,,9.45412304e-03,3.73750597e-01,,9.45412304e-03,1.42480347e+02
9.45512304e-03,1.17671875e+01,4.54695313e-01,1.54531250e-02,1.26484375e-02,5.37500000e-03,5.80453125e+00,,9.45512304e-03,3.73782605e-01,,9.45512304e-03,1.42643921e+02
9.45612304e-03,1.17726562e+01,4.53760938e-01,1.69531250e-02,1.25781250e-02,5.21875000e-03,5.80406250e+00,,9.45612304e-03,3.73814583e-01,,9.45612304e-03,1.41994263e+02
9.45712304e-03,1.17796875e+01,4.54065625e-01,1.62968750e-02,1.26171875e-02,5.50000000e-03,5.80253906e+00,,9.45712304e-03,3.73846531e-01,,9.45712304e-03,1.41181274e+02
9.45812304e-03,1.17843750e+01,4.54898438e-01,1.47343750e-02,1.26484375e-02,5.68750000e-03,5.80125000e+00,,9.45812304e-03,3.73878539e-01,,9.45812304e-03,1.40615845e+02
9.45912304e-03,1.17781250e+01,4.54045313e-01,1.49375000e-02,1.26328125e-02,5.96875000e-03,5.80007813e+00,,9.45912304e-03,3.73910546e-01,,9.45912304e-03,1.41181396e+02
9.46012304e-03,1.17804687e+01,4.53964062e-01,1.65156250e-02,1.26718750e-02,5.59375000e-03,5.80089844e+00,,9.46012304e-03,3.73942524e-01,,9.46012304e-03,1.40856567e+02
9.46112304e-03,1.17804687e+01,4.53151562e-01,1.67187500e-02,1.27500000e-02,5.31250000e-03,5.80265625e+00,,9.46112304e-03,3.73974472e-01,,9.46112304e-03,1.40768433e+02
9.46212304e-03,1.17750000e+01,4.53821875e-01,1.49531250e-02,1.27421875e-02,5.28125000e-03,5.80371094e+00,,9.46212304e-03,3.74006391e-01,,9.46212304e-03,1.41248413e+02
9.46312304e-03,1.17726562e+01,4.53618750e-01,1.38281250e-02,1.27812500e-02,5.37500000e-03,5.80230469e+00,,9.46312304e-03,3.74038339e-01,,9.46312304e-03,1.41413818e+02
9.46412304e-03,1.17734375e+01,4.53903125e-01,1.55468750e-02,1.27109375e-02,5.68750000e-03,5.80125000e+00,,9.46412304e-03,3.74070287e-01,,9.46412304e-03,1.41255249e+02
9.46512304e-03,1.17726562e+01,4.53679688e-01,1.77031250e-02,1.26953125e-02,5.81250000e-03,5.80171875e+00,,9.46512304e-03,3.74102265e-01,,9.46512304e-03,1.41247803e+02
9.46612304e-03,1.17750000e+01,4.53232813e-01,1.68281250e-02,1.28046875e-02,5.65625000e-03,5.80265625e+00,,9.46612304e-03,3.74134183e-01,,9.46612304e-03,1.40914795e+02
9.46712304e-03,1.17781250e+01,4.53760938e-01,1.44375000e-02,1.28203125e-02,5.53125000e-03,5.80289063e+00,,9.46712304e-03,3.74166131e-01,,9.46712304e-03,1.40509644e+02
9.46812304e-03,1.17695312e+01,4.53862500e-01,1.36562500e-02,1.27265625e-02,5.65625000e-03,5.80324219e+00,,9.46812304e-03,3.74198109e-01,,9.46812304e-03,1.41321167e+02
9.46912304e-03,1.17656250e+01,4.53821875e-01,1.59687500e-02,1.27421875e-02,5.31250000e-03,5.80535156e+00,,9.46912304e-03,3.74230087e-01,,9.46912304e-03,1.41645386e+02
9.47012304e-03,1.17656250e+01,4.53801563e-01,1.81093750e-02,1.28359375e-02,5.00000000e-03,5.80675781e+00,,9.47012304e-03,3.74262035e-01,,9.47012304e-03,1.41555054e+02
9.47112304e-03,1.17671875e+01,4.53476563e-01,1.72656250e-02,1.28046875e-02,5.43750000e-03,5.80570313e+00,,9.47112304e-03,3.74293983e-01,,9.47112304e-03,1.41300293e+02
9.47212304e-03,1.17687500e+01,4.53760938e-01,1.44218750e-02,1.28359375e-02,5.50000000e-03,5.80593750e+00,,9.47212304e-03,3.74325931e-01,,9.47212304e-03,1.41055298e+02
9.47312304e-03,1.17726562e+01,4.53659375e-01,1.29531250e-02,1.28828125e-02,5.15625000e-03,5.80769531e+00,,9.47312304e-03,3.74357879e-01,,9.47312304e-03,1.40580078e+02
9.47412304e-03,1.17734375e+01,4.53801563e-01,1.52500000e-02,1.28984375e-02,5.28125000e-03,5.80675781e+00,,9.47412304e-03,3.74389797e-01,,9.47412304e-03,1.40424683e+02
9.47512304e-03,1.17726562e+01,4.53517188e-01,1.80000000e-02,1.28984375e-02,5.43750000e-03,5.80593750e+00,,9.47512304e-03,3.74421746e-01,,9.47512304e-03,1.40417114e+02
9.47612304e-03,1.17593750e+01,4.53273438e-01,1.73125000e-02,1.27890625e-02,5.81250000e-03,5.80605469e+00,,9.47612304e-03,3.74453694e-01,,9.47612304e-03,1.41692749e+02
9.47712304e-03,1.17484375e+01,4.53517188e-01,1.43437500e-02,1.26328125e-02,5.68750000e-03,5.80546875e+00,,9.47712304e-03,3.74485612e-01,,9.47712304e-03,1.42736450e+02
9.47812304e-03,1.17468750e+01,4.53273438e-01,1.28906250e-02,1.26718750e-02,5.43750000e-03,5.80453125e+00,,9.47812304e-03,3.74517560e-01,,9.47812304e-03,1.42825317e+02
9.47912304e-03,1.17445312e+01,4.53517188e-01,1.54843750e-02,1.27109375e-02,5.50000000e-03,5.80394531e+00,,9.47912304e-03,3.74549508e-01,,9.47912304e-03,1.42991821e+02
9.48012304e-03,1.17500000e+01,4.53070313e-01,1.82656250e-02,1.26953125e-02,6.03125000e-03,5.80207031e+00,,9.48012304e-03,3.74581397e-01,,9.48012304e-03,1.42338501e+02
9.48112304e-03,1.17546875e+01,4.53334375e-01,1.74687500e-02,1.27500000e-02,5.96875000e-03,5.80183594e+00,,9.48112304e-03,3.74613315e-01,,9.48112304e-03,1.41760498e+02
9.48212304e-03,1.17523437e+01,4.53314063e-01,1.42656250e-02,1.28046875e-02,6.06250000e-03,5.80125000e+00,,9.48212304e-03,3.74645263e-01,,9.48212304e-03,1.41918213e+02
9.48312304e-03,1.17468750e+01,4.53212500e-01,1.25781250e-02,1.27031250e-02,6.25000000e-03,5.80148438e+00,,9.48312304e-03,3.74677151e-01,,9.48312304e-03,1.42410767e+02
9.48412304e-03,1.17429687e+01,4.53212500e-01,1.48281250e-02,1.26484375e-02,5.87500000e-03,5.80265625e+00,,9.48412304e-03,3.74709070e-01,,9.48412304e-03,1.42740845e+02
9.48512304e-03,1.17468750e+01,4.53131250e-01,1.75000000e-02,1.26953125e-02,5.65625000e-03,5.80265625e+00,,9.48512304e-03,3.74740988e-01,,9.48512304e-03,1.42252563e+02
9.48612304e-03,1.17539062e+01,4.53415625e-01,1.71406250e-02,1.27656250e-02,5.43750000e-03,5.80265625e+00,,9.48612304e-03,3.74772877e-01,,9.48612304e-03,1.41435913e+02
9.48712304e-03,1.17640625e+01,4.53415625e-01,1.44218750e-02,1.28828125e-02,5.28125000e-03,5.80347656e+00,,9.48712304e-03,3.74804825e-01,,9.48712304e-03,1.40305298e+02
9.48812304e-03,1.17632813e+01,4.53801563e-01,1.31875000e-02,1.28437500e-02,5.31250000e-03,5.80371094e+00,,9.48812304e-03,3.74836773e-01,,9.48812304e-03,1.40312744e+02
9.48912304e-03,1.17562500e+01,4.53415625e-01,1.50625000e-02,1.27265625e-02,5.65625000e-03,5.80230469e+00,,9.48912304e-03,3.74868691e-01,,9.48912304e-03,1.40962769e+02
9.49012304e-03,1.17562500e+01,4.53212500e-01,1.72031250e-02,1.27265625e-02,5.21875000e-03,5.80417969e+00,,9.49012304e-03,3.74900609e-01,,9.49012304e-03,1.40877319e+02
9.49112304e-03,1.17539062e+01,4.53131250e-01,1.68437500e-02,1.27656250e-02,4.84375000e-03,5.80605469e+00,,9.49112304e-03,3.74932498e-01,,9.49112304e-03,1.41028687e+02
9.49212304e-03,1.17523437e+01,4.53171875e-01,1.42187500e-02,1.27656250e-02,5.06250000e-03,5.80453125e+00,,9.49212304e-03,3.74964416e-01,,9.49212304e-03,1.41107422e+02
9.49312304e-03,1.17539062e+01,4.53415625e-01,1.27343750e-02,1.27656250e-02,5.12500000e-03,5.80429688e+00,,9.49312304e-03,3.74996334e-01,,9.49312304e-03,1.40874878e+02
9.49412304e-03,1.17523437e+01,4.53232813e-01,1.46093750e-02,1.27500000e-02,4.84375000e-03,5.80535156e+00,,9.49412304e-03,3.75028253e-01,,9.49412304e-03,1.40963501e+02
9.49512304e-03,1.17484375e+01,4.53232813e-01,1.70937500e-02,1.27265625e-02,4.56250000e-03,5.80570313e+00,,9.49512304e-03,3.75060171e-01,,9.49512304e-03,1.41282227e+02
9.49612304e-03,1.17429687e+01,4.53334375e-01,1.67968750e-02,1.26718750e-02,4.46875000e-03,5.80605469e+00,,9.49612304e-03,3.75092089e-01,,9.49612304e-03,1.41756104e+02
9.49712304e-03,1.17375000e+01,4.53334375e-01,1.46562500e-02,1.25937500e-02,4.62500000e-03,5.80570313e+00,,9.49712304e-03,3.75124007e-01,,9.49712304e-03,1.42236694e+02
9.49812304e-03,1.17242188e+01,4.53131250e-01,1.40156250e-02,1.25000000e-02,4.62500000e-03,5.80535156e+00,,9.49812304e-03,3.75155926e-01,,9.49812304e-03,1.43529785e+02
9.49912304e-03,1.17265625e+01,4.52440625e-01,1.45000000e-02,1.25781250e-02,4.75000000e-03,5.80464844e+00,,9.49912304e-03,3.75187784e-01,,9.49912304e-03,1.43212646e+02
9.50012304e-03,1.17257812e+01,4.52278125e-01,1.51093750e-02,1.26718750e-02,5.21875000e-03,5.80183594e+00,,9.50012304e-03,3.75219643e-01,,9.50012304e-03,1.43214600e+02
9.50112304e-03,1.17242188e+01,4.55873438e-01,1.62031250e-02,1.27109375e-02,5.90625000e-03,5.79832031e+00,,9.50112304e-03,3.75251621e-01,,9.50112304e-03,1.43292725e+02
9.50212304e-03,1.17226562e+01,4.52968750e-01,1.72031250e-02,1.26953125e-02,5.87500000e-03,5.79843750e+00,,9.50212304e-03,3.75283599e-01,,9.50212304e-03,1.43365234e+02
9.50312304e-03,1.17164063e+01,4.51039063e-01,1.61406250e-02,1.26328125e-02,5.87500000e-03,5.79867188e+00,,9.50312304e-03,3.75315458e-01,,9.50312304e-03,1.43921143e+02
9.50412304e-03,1.17187500e+01,4.53029688e-01,1.27031250e-02,1.26328125e-02,5.65625000e-03,5.79902344e+00,,9.50412304e-03,3.75347286e-01,,9.50412304e-03,1.43603027e+02
9.50512304e-03,1.17218750e+01,4.53090625e-01,1.15937500e-02,1.26484375e-02,5.06250000e-03,5.80089844e+00,,9.50512304e-03,3.75379205e-01,,9.50512304e-03,1.43216675e+02
9.50612304e-03,1.17242188e+01,4.52542188e-01,1.60781250e-02,1.26875000e-02,5.00000000e-03,5.80148438e+00,,9.50612304e-03,3.75411063e-01,,9.50612304e-03,1.42901611e+02
9.50712304e-03,1.17281250e+01,4.53314063e-01,2.00937500e-02,1.27421875e-02,4.78125000e-03,5.80125000e+00,,9.50712304e-03,3.75442982e-01,,9.50712304e-03,1.42403198e+02
9.50812304e-03,1.17265625e+01,4.52339062e-01,1.76875000e-02,1.28437500e-02,4.90625000e-03,5.80089844e+00,,9.50812304e-03,3.75474870e-01,,9.50812304e-03,1.42464233e+02
9.50912304e-03,1.17281250e+01,4.51912500e-01,1.24218750e-02,1.29140625e-02,4.93750000e-03,5.80113281e+00,,9.50912304e-03,3.75506699e-01,,9.50912304e-03,1.42223267e+02
9.51012304e-03,1.17320313e+01,4.53659375e-01,1.05312500e-02,1.28437500e-02,4.78125000e-03,5.80253906e+00,,9.51012304e-03,3.75538558e-01,,9.51012304e-03,1.41759766e+02
9.51112304e-03,1.17359375e+01,4.52846875e-01,1.47656250e-02,1.28359375e-02,3.93750000e-03,5.80429688e+00,,9.51112304e-03,3.75570476e-01,,9.51112304e-03,1.41290039e+02
9.51212304e-03,1.17312500e+01,4.52440625e-01,2.02500000e-02,1.28359375e-02,3.78125000e-03,5.80535156e+00,,9.51212304e-03,3.75602365e-01,,9.51212304e-03,1.41680420e+02
9.51312304e-03,1.17226562e+01,4.52684375e-01,1.90781250e-02,1.28437500e-02,4.25000000e-03,5.80406250e+00,,9.51312304e-03,3.75634223e-01,,9.51312304e-03,1.42462158e+02
9.51412304e-03,1.17171875e+01,4.52115625e-01,1.33125000e-02,1.28750000e-02,4.62500000e-03,5.80394531e+00,,9.51412304e-03,3.75666112e-01,,9.51412304e-03,1.42940063e+02
9.51512304e-03,1.17171875e+01,4.52298438e-01,1.05937500e-02,1.28359375e-02,4.78125000e-03,5.80453125e+00,,9.51512304e-03,3.75697941e-01,,9.51512304e-03,1.42876709e+02
9.51612304e-03,1.17218750e+01,4.52989063e-01,1.41562500e-02,1.27812500e-02,4.84375000e-03,5.80453125e+00,,9.51612304e-03,3.75729799e-01,,9.51612304e-03,1.42328003e+02
9.51712304e-03,1.17265625e+01,4.52481250e-01,1.94843750e-02,1.28359375e-02,4.84375000e-03,5.80464844e+00,,9.51712304e-03,3.75761688e-01,,9.51712304e-03,1.41755493e+02
9.51812304e-03,1.17265625e+01,4.52237500e-01,1.97968750e-02,1.28203125e-02,4.78125000e-03,5.80546875e+00,,9.51812304e-03,3.75793517e-01,,9.51812304e-03,1.41651489e+02
9.51912304e-03,1.17187500e+01,4.52257813e-01,1.49062500e-02,1.26562500e-02,4.78125000e-03,5.80546875e+00,,9.51912304e-03,3.75825375e-01,,9.51912304e-03,1.42364868e+02
9.52012304e-03,1.17218750e+01,4.51993750e-01,1.07812500e-02,1.26562500e-02,4.84375000e-03,5.80570313e+00,,9.52012304e-03,3.75857204e-01,,9.52012304e-03,1.41974731e+02
9.52112304e-03,1.17312500e+01,4.52359375e-01,1.24218750e-02,1.26718750e-02,5.12500000e-03,5.80453125e+00,,9.52112304e-03,3.75889063e-01,,9.52112304e-03,1.40946655e+02
9.52212304e-03,1.17296875e+01,4.52481250e-01,1.72031250e-02,1.26718750e-02,5.90625000e-03,5.80253906e+00,,9.52212304e-03,3.75920922e-01,,9.52212304e-03,1.41029297e+02
9.52312304e-03,1.17257812e+01,4.53862500e-01,2.09218750e-02,1.27109375e-02,6.06250000e-03,5.80289063e+00,,9.52312304e-03,3.75952840e-01,,9.52312304e-03,1.41330933e+02
9.52412304e-03,1.17265625e+01,4.51607813e-01,1.89687500e-02,1.27421875e-02,5.87500000e-03,5.80406250e+00,,9.52412304e-03,3.75984699e-01,,9.52412304e-03,1.41144775e+02
9.52512304e-03,1.17257812e+01,4.48723437e-01,1.20468750e-02,1.27812500e-02,5.87500000e-03,5.80371094e+00,,9.52512304e-03,3.76016408e-01,,9.52512304e-03,1.41143066e+02
9.52612304e-03,1.17281250e+01,4.52785938e-01,7.96875000e-03,1.27812500e-02,5.96875000e-03,5.80289063e+00,,9.52612304e-03,3.76048148e-01,,9.52612304e-03,1.40848267e+02
9.52712304e-03,1.17226562e+01,4.54512500e-01,1.23437500e-02,1.26718750e-02,5.96875000e-03,5.80265625e+00,,9.52712304e-03,3.76080096e-01,,9.52712304e-03,1.41358276e+02
9.52812304e-03,1.17148438e+01,4.51079688e-01,2.20937500e-02,1.26093750e-02,5.75000000e-03,5.80312500e+00,,9.52812304e-03,3.76111954e-01,,9.52812304e-03,1.42072388e+02
9.52912304e-03,1.17187500e+01,4.54735938e-01,2.52812500e-02,1.28046875e-02,5.75000000e-03,5.80453125e+00,,9.52912304e-03,3.76143873e-01,,9.52912304e-03,1.41544189e+02
9.53012304e-03,1.17226562e+01,4.51242188e-01,1.68281250e-02,1.28750000e-02,5.68750000e-03,5.80535156e+00,,9.53012304e-03,3.76175791e-01,,9.53012304e-03,1.41029907e+02
9.53112304e-03,1.17164063e+01,4.49373438e-01,6.79687500e-03,1.28593750e-02,5.59375000e-03,5.80546875e+00,,9.53112304e-03,3.76207501e-01,,9.53112304e-03,1.41611572e+02
9.53212304e-03,1.17109375e+01,4.51607813e-01,6.15625000e-03,1.28437500e-02,5.12500000e-03,5.80675781e+00,,9.53212304e-03,3.76239210e-01,,9.53212304e-03,1.42140991e+02
9.53312304e-03,1.17093750e+01,4.55040625e-01,1.67656250e-02,1.28437500e-02,4.90625000e-03,5.80710938e+00,,9.53312304e-03,3.76271129e-01,,9.53312304e-03,1.42241211e+02
9.53412304e-03,1.17054687e+01,4.52846875e-01,2.83906250e-02,1.27890625e-02,4.90625000e-03,5.80734375e+00,,9.53412304e-03,3.76303107e-01,,9.53412304e-03,1.42524292e+02
9.53512304e-03,1.17093750e+01,4.50490625e-01,2.54687500e-02,1.27890625e-02,4.90625000e-03,5.80792969e+00,,9.53512304e-03,3.76334906e-01,,9.53512304e-03,1.41978882e+02
9.53612304e-03,1.17148438e+01,4.51668750e-01,9.09375000e-03,1.28750000e-02,4.84375000e-03,5.80675781e+00,,9.53612304e-03,3.76366705e-01,,9.53612304e-03,1.41323486e+02
9.53712304e-03,1.17109375e+01,4.51364063e-01,2.50000000e-04,1.28203125e-02,5.06250000e-03,5.80406250e+00,,9.53712304e-03,3.76398504e-01,,9.53712304e-03,1.41701416e+02
9.53812304e-03,1.17070312e+01,4.53171875e-01,1.17812500e-02,1.28359375e-02,5.28125000e-03,5.80406250e+00,,9.53812304e-03,3.76430333e-01,,9.53812304e-03,1.42072144e+02
9.53912304e-03,1.16976562e+01,4.52501563e-01,2.90625000e-02,1.27890625e-02,5.28125000e-03,5.80488281e+00,,9.53912304e-03,3.76462221e-01,,9.53912304e-03,1.42930298e+02
9.54012304e-03,1.16851563e+01,4.51770312e-01,2.98281250e-02,1.26484375e-02,5.12500000e-03,5.80593750e+00,,9.54012304e-03,3.76494050e-01,,9.54012304e-03,1.44062988e+02
9.54112304e-03,1.16898437e+01,4.51079688e-01,1.28281250e-02,1.26718750e-02,4.93750000e-03,5.80652344e+00,,9.54112304e-03,3.76525849e-01,,9.54112304e-03,1.43466553e+02
9.54212304e-03,1.16921875e+01,4.51323438e-01,-3.75000000e-04,1.26875000e-02,5.15625000e-03,5.80535156e+00,,9.54212304e-03,3.76557618e-01,,9.54212304e-03,1.43192017e+02
9.54312304e-03,1.16882812e+01,4.52440625e-01,7.10937500e-03,1.26484375e-02,5.50000000e-03,5.80324219e+00,,9.54312304e-03,3.76589417e-01,,9.54312304e-03,1.43576782e+02
9.54412304e-03,1.16882812e+01,4.51912500e-01,2.64531250e-02,1.26328125e-02,5.37500000e-03,5.80394531e+00,,9.54412304e-03,3.76621246e-01,,9.54412304e-03,1.43487793e+02
9.54512304e-03,1.16937500e+01,4.51607813e-01,3.25156250e-02,1.26718750e-02,5.43750000e-03,5.80371094e+00,,9.54512304e-03,3.76653075e-01,,9.54512304e-03,1.42767700e+02
9.54612304e-03,1.16960937e+01,4.50937500e-01,1.69687500e-02,1.27109375e-02,5.50000000e-03,5.80347656e+00,,9.54612304e-03,3.76684844e-01,,9.54612304e-03,1.42395020e+02
9.54712304e-03,1.17000000e+01,4.51425000e-01,2.18750000e-04,1.27265625e-02,5.53125000e-03,5.80324219e+00,,9.54712304e-03,3.76716614e-01,,9.54712304e-03,1.41946777e+02
9.54812304e-03,1.16992188e+01,4.52156250e-01,3.42187500e-03,1.26875000e-02,5.50000000e-03,5.80265625e+00,,9.54812304e-03,3.76748413e-01,,9.54812304e-03,1.42017700e+02
