Time,U_loop,Bt,Ip,Ich
14.847427600000001,6.771875,0.301860673591016,6.068962937038859,0.6624909536729381
14.8484276,6.7796875,0.3018708185645876,6.068588361764023,0.6627501687838078
14.8494276,6.77421875,0.3018810035895342,6.068267561896253,0.6630093123938616
14.8504276,6.75546875,0.3018911886144807,6.06795757131445,0.6632681639054488
14.8514276,6.7375,0.3019013307272398,6.067625766412443,0.6635265117684896
14.8524276,6.71328125,0.30191139702846764,6.06728129344274,0.6637841534804778
14.8534276,6.68671875,0.3019214919378205,6.066954075547773,0.6640408955864774
14.8544276,6.68203125,0.3019316547914526,6.066649431509909,0.6642965536791261
14.8554276,6.68125,0.30194171251024293,6.066335860907686,0.6645509523986333
14.8564276,6.68203125,0.3019516186059708,6.065985829272073,0.6648039254327793
14.857427600000001,6.690625,0.3019614159908237,6.065605829023968,0.6650553155169182
14.8584276,6.70625,0.30197112540570975,6.0652272286929465,0.6653049744339742
14.8594276,6.728125,0.3019807568634376,6.06487372760476,0.6655527630144453
14.8604276,6.73828125,0.301990379738728,6.064537878537588,0.6657985511364002
14.861427599999999,6.72578125,0.3020000619758953,6.064200631472042,0.6660422177254803
14.8624276,6.715625,0.3020097799732188,6.063866694528657,0.6662836507548996
14.8634276,6.715625,0.3020195394523237,6.063556832405398,0.6665227472454425
14.8644276,6.715625,0.30202929392498906,6.063271842940158,0.6667594132654672
14.8654276,6.728125,0.30203890392662314,6.0629774438295065,0.6669935639309023
14.866427600000002,6.7453125,0.302048337273103,6.062639923409944,0.6672251234052501
14.867427600000001,6.75703125,0.3020578171077683,6.062268168001644,0.6674540248995834
14.868427599999999,6.77109375,0.3020673985012774,6.061890391595964,0.6676802106725479
14.8694276,6.7921875,0.30207701923097596,6.0615309897616845,0.6679036320303617
14.8704276,6.8,0.3020867593995788,6.061206854488766,0.6681242493268136
14.8714276,6.80703125,0.30209668552099417,6.060915035125848,0.668342031963266
14.8724276,6.81328125,0.302106816905724,6.0606309165052465,0.6685569583886518
14.873427600000001,6.8109375,0.3021170190955456,6.060324408786705,0.6687690160994774
14.8744276,6.80234375,0.3021272448870527,6.059997999801148,0.6689782016398197
14.8754276,6.78671875,0.30213755149653054,6.059679633175673,0.6691845206013289
14.876427600000001,6.765625,0.3021478159090416,6.0593788591148074,0.6693879876232274
14.877427599999999,6.7546875,0.3021579580218007,6.059093128150512,0.6695886263923079
14.8784276,6.753125,0.3021679806956203,6.058822034892167,0.6697864696429373
14.8794276,6.75859375,0.3021778674808462,6.058547898495335,0.6699815591570525
14.880427599999999,6.7640625,0.3021877170755095,6.0582452032867575,0.6701739457641641
14.8814276,6.7625,0.3021976539249541,6.0579258972018515,0.6703636893413542
14.8824276,6.753125,0.3022076193825237,6.057633553503464,0.6705508588132761
14.883427600000001,6.7328125,0.30221751689581405,6.057383787188117,0.6707355321521565
14.8844276,6.71875,0.3022273972442294,6.057147485454764,0.670917796377793
14.8854276,6.68671875,0.3022373219352385,6.056897803798535,0.6710977475575561
14.8864276,6.6625,0.3022472888232496,6.056646106635737,0.6712754908063875
14.887427599999999,6.634375,0.3022572077926337,6.056414680585108,0.6714511402868014
14.8884276,6.61015625,0.30226695296764083,6.056201083686559,0.6716248192088846
14.8894276,6.5859375,0.30227654508917917,6.055985225869932,0.6717966598302946
14.8904276,6.58046875,0.3022861043113738,6.055748457236249,0.6719668034562621
14.8914276,6.58984375,0.3022956621031622,6.055491496963957,0.6721354004395891
14.892427600000001,6.615625,0.30230512048173386,6.055231783308929,0.6723026101806503
14.8934276,6.64453125,0.3023144029203367,6.054976642354472,0.6724686011273915
14.8944276,6.6625,0.3023237060998126,6.054717449730066,0.6726335507753315
14.8954276,6.67421875,0.30233318307366547,6.054438905611371,0.6727976456675611
14.896427599999999,6.696875,0.3023427287070183,6.054144913626473,0.6729610813947418
14.8974276,6.709375,0.30235227791636915,6.053868601168389,0.673124062595109
14.8984276,6.7046875,0.30236180066322194,6.053625613145063,0.6732868029544686
14.899427600000001,6.69140625,0.30237120754716856,6.053393822916865,0.6734495252061997
14.9004276,6.68125,0.30238061085508194,6.053156560421597,0.6736124611312524
14.9014276,6.66796875,0.3023901865269661,6.052923853580733,0.6737758515581496
14.902427600000001,6.64453125,0.3023998966570377,6.05270191189318,0.673939946362986
14.9034276,6.61640625,0.3024096289583885,6.052477185029023,0.6741050044694281
14.9044276,6.60625,0.30241932549958317,6.05224377376702,0.674271293848715
14.9054276,6.615625,0.30242902704721725,6.052008937025862,0.674439091519657
14.9064276,6.62109375,0.30243877365266586,6.0517663848329155,0.6746086835486372
14.9074276,6.61015625,0.30244860107605,6.051512550980477,0.6747803650496103
14.9084276,6.6078125,0.3024585121781821,6.051265474275769,0.6749544401841031
14.9094276,6.62109375,0.30246838251375374,6.051033246978441,0.6751312221612149
14.9104276,6.65234375,0.3024781319800148,6.050788674175574,0.675311033237616
14.911427600000001,6.68671875,0.3024878456861196,6.050492792531674,0.6754942047175502
14.912427600000001,6.70078125,0.30249760445000373,6.050148035913677,0.6756810769528315
14.913427599999999,6.70078125,0.30250747478557527,6.049810574453444,0.6758719993428476
14.9144276,6.70625,0.3025174531168364,6.049528577829018,0.6760673303345576
14.9154276,6.72265625,0.30252749152515995,6.049279691827117,0.6762674374224922
14.9164276,6.73828125,0.30253753422470225,6.048990168030638,0.676472697148755
14.9174276,6.765625,0.30254755761374263,6.048630802099907,0.6766834951030207
14.918427600000001,6.78671875,0.3025574823047517,6.048250468882529,0.6769001884689332
14.9194276,6.7921875,0.30256720244766705,6.047909963039365,0.6771156864918806
14.9204276,6.7921875,0.3025768732415492,6.047615857906582,0.6773246994294476
14.9214276,6.790625,0.3025865790804021,6.047325465222848,0.6775275155429654
14.922427599999999,6.78125,0.30259629993853815,6.047019213919021,0.6777244105890764
14.9234276,6.76796875,0.3026060322399242,6.046725659493144,0.6779156478197369
14.9244276,6.7515625,0.3026156508239958,6.0464616933854485,0.6781014779822152
14.9254276,6.7421875,0.30262512136100295,6.046209852353355,0.6782821393190934
14.9264276,6.74921875,0.30263450750404125,6.045945191127717,0.678457857568265
14.9274276,6.75625,0.3026439215400191,6.045661451162829,0.6786288459629373
14.928427600000001,6.75859375,0.30265335345609273,6.04537358641767,0.67879530523163
14.9294276,6.7609375,0.3026627632008518,6.045098302418408,0.6789574235981751
14.9304276,6.77578125,0.3026721758064234,6.044843911727148,0.6791153767817183
14.9314276,6.7984375,0.3026815948488408,6.044594682379435,0.6792693279967169
14.9324276,6.81328125,0.3026910861267561,6.0443192847592435,0.6794194279529422
14.9334276,6.81484375,0.3027007783767319,6.044020065036493,0.6795658148554771
14.9344276,6.8203125,0.3027107052133328,6.043735156885787,0.6797086144047175
14.9354276,6.81875,0.3027207235959337,6.043493265861414,0.6798479397963733
14.9364276,6.79765625,0.30273083781575333,6.043284146741107,0.679983891721465
14.937427600000001,6.7640625,0.30274105001841867,6.0430730129010275,0.6801165583663276
14.9384276,6.7421875,0.30275130513327153,6.0428479464720315,0.6802460154126078
14.939427599999998,6.725,0.3027615638241224,6.042631864745908,0.6803723260372657
14.9404276,6.7140625,0.30277181393253577,6.042447076425383,0.6804955409125741
14.941427599999999,6.709375,0.3027821019467324,6.042276980842873,0.6806156982061179
14.9424276,6.715625,0.30279241284742897,6.042080849991729,0.6807328235807956
14.9434276,6.7234375,0.3028027688059048,6.041848733213741,0.6808469301948175
14.944427600000001,6.73203125,0.30281306397213265,6.041617647042884,0.6809580187017077
14.9454276,6.7375,0.302823167463923,6.041431618174074,0.6810660772503021
14.9464276,6.7453125,0.30283317011205513,6.04128698580691,0.68117108148475
14.947427600000001,6.7625,0.30284331222481425,6.04113517586443,0.6812729945445134
14.948427599999999,6.76796875,0.30285368463297957,6.040943278336862,0.6813717670643663
14.9494276,6.7609375,0.30286420508817424,6.040739304312865,0.6814673371743964
14.9504276,6.7515625,0.3028748650079958,6.040577032073292,0.6815596305000037
14.9514276,6.7546875,0.30288560503056744,6.0404568383411785,0.681648560161901
14.9524276,6.7640625,0.3028964866633578,6.040324663125499,0.6817340267761134
14.9534276,6.77421875,0.30290768513115013,6.040139874564917,0.6818159184539796
14.9544276,6.77734375,0.3029192040099425,6.03992508064653,0.6818941108021508
14.9554276,6.76640625,0.30293094889292227,6.039746171393374,0.68196846692259
14.956427600000001,6.74921875,0.30294280463236883,6.039635882926924,0.6820388374125748
14.957427599999999,6.71953125,0.30295469827756344,6.039562825592089,0.6821050603646933
14.9584276,6.69296875,0.3029666169548851,6.0394810886447186,0.6821669613668483
14.9594276,6.68203125,0.3029785992853024,6.039373426970346,0.6822243535022541
14.9604276,6.66875,0.30299069890903224,6.0392552774904456,0.6822770373494383
14.9614276,6.653125,0.3030029101044496,6.039156333381177,0.6823248009822414
14.9624276,6.64921875,0.3030150934069274,6.039079924542136,0.6823674199698159
14.963427600000001,6.63828125,0.30302707859812206,6.038996641033859,0.6824046573766277
14.9644276,6.62109375,0.30303887926691037,6.038889383077815,0.6824362637624554
14.9654276,6.60625,0.30305055048395074,6.0387795712126655,0.6824619771823901
14.9664276,6.5953125,0.3030621144205224,6.038701888481753,0.6824815231868357
14.967427599999999,6.59296875,0.303073601830342,6.038663578089364,0.6824946148215089
14.9684276,6.596875,0.30308501414385114,6.038635955119467,0.6825009526274393
14.9694276,6.5875,0.30309630415764344,6.0385906370044715,0.6825002246409688
14.9704276,6.5703125,0.3031074718716838,6.038536684931471,0.6824921063937525
14.9714276,6.5671875,0.3031185230075972,6.0385064014985,0.682476260912758
14.9724276,6.56484375,0.3031294597110106,6.038512185402026,0.6824523387202659
14.9734276,6.56875,0.3031402941403947,6.038527194718207,0.682419977833869
14.9744276,6.5671875,0.30315100984606,6.038514910965387,0.6823788037664735
14.9754276,6.565625,0.30316168764594215,6.038476093791596,0.6823284295262979
14.9764276,6.5671875,0.30317232610967,6.038443977849554,0.6822684556168737
14.9774276,6.5671875,0.3031828944834916,6.038447545452917,0.6821984700370448
14.9784276,6.55390625,0.30319348717421946,6.038491982826279,0.6821180482809684
14.9794276,6.53515625,0.3032041714109473,6.038556319948917,0.682026753338114
14.9804276,6.52734375,0.3032148935534232,6.038616907898551,0.6819241356932638
14.9814276,6.51015625,0.30322564931046353,6.038678804788835,0.6818097333265131
14.982427600000001,6.48671875,0.3032365202152247,6.038770517175613,0.6816830717132696
14.9834276,6.45859375,0.3032475055524857,6.038901103181912,0.681543663824254
14.9844276,6.4359375,0.30325854739077607,6.0390500279667005,0.6813910101254996
14.9854276,6.40234375,0.3032696021027227,6.03920384966238,0.6812245985783528
14.986427599999999,6.36640625,0.303280632497763,6.039373485781045,0.6810439046394721
14.9874276,6.33828125,0.30329159637889513,6.039577360870721,0.6808483912608287
14.9884276,6.31171875,0.3033025352279355,6.039812090890377,0.6806375088897079
14.9894276,6.28671875,0.30331346334894654,6.040053021491163,0.6804106954687058
14.9904276,6.25703125,0.3033243185192389,6.040290003016421,0.6801673764357329
14.991427600000002,6.23046875,0.30333507928271874,6.040545153782926,0.6799069647240111
14.992427600000001,6.1984375,0.3033457942731985,6.040848720237144,0.6796288607620766
14.993427599999999,6.16875,0.30335647994033266,6.041197505080229,0.6793324524737768
14.9944276,6.1390625,0.3033671119672148,6.041556647736766,0.6790171152782721
14.9954276,6.11640625,0.30337771467078634,6.041905336854785,0.6786822120900372
14.9964276,6.1046875,0.30338831951998496,6.042258838430748,0.678327093318857
14.9974276,6.08984375,0.30339889719146473,6.042645598153308,0.6779510968698319
14.9984276,6.07109375,0.3034094247987258,6.0430757726533,0.677553548143373
14.9994276,6.0421875,0.3034199502603599,6.043536881847503,0.6771337600352041
15.0004276,6.021875,0.3034304492594608,6.0440083425323765,0.6766910329363639
15.001427600000001,6.02265625,0.3034408552821554,6.044485566821574,0.6762246547332007
15.002427599999999,6.01484375,0.30345116761325824,6.044989734020929,0.6757339008073792
15.0034276,5.9921875,0.30346139555039237,6.0455400070347185,0.675218034035873
15.0044276,5.9671875,0.3034715305111202,6.046129392521904,0.6746763047909721
15.005427599999999,5.95234375,0.303481598957975,6.0467375768336336,0.6741079509402765
15.0064276,5.934375,0.3034916330750798,6.04735525094534,0.6735156151021038
15.0074276,5.915625,0.3035016800658409,6.047984130091539,0.6729092586044382
15.008427600000001,5.90390625,0.303511782127225,6.048629577979449,0.6722903911775607
15.0094276,5.89453125,0.3035219070751091,6.049285866437475,0.6716598964618198
15.010427600000002,5.88828125,0.303532036314212,6.049955071754518,0.6710186380120616
15.0114276,5.8546875,0.30354215196443785,6.050651049679973,0.6703674592976396
15.012427599999999,5.83203125,0.3035522247024762,6.051377821361241,0.6697071837024065
15.0134276,5.82109375,0.3035622523827353,6.0521138803749635,0.6690386145247171
15.0144276,5.8078125,0.3035722199859319,6.052832895852032,0.6683625349774329
15.0154276,5.78828125,0.30358215397456406,6.053536754665087,0.6676797081879127
15.0164276,5.7671875,0.30359213445141686,6.05424906064726,0.6669908771980229
15.017427600000001,5.753125,0.3036021664228947,6.054981554123439,0.6662967649641277
15.0184276,5.75703125,0.3036122134136206,6.0557226837852545,0.6655980743570983
15.0194276,5.75546875,0.30362231475978396,6.05646033872233,0.6648954881623055
15.0204276,5.73828125,0.3036324869110743,6.057196547641048,0.664189669079622
15.021427599999999,5.725,0.3036426597775854,6.0579393218332775,0.663481259723427
15.0224276,5.73046875,0.30365282763765705,6.05869222080139,0.6627708826225975
15.0234276,5.73828125,0.30366300408016617,6.059444994445755,0.6620591402205176
15.0244276,5.74375,0.30367316693383345,6.060180953377236,0.6613466148750708
15.0254276,5.73671875,0.30368331762903006,6.0608984587609465,0.6606338688586426
15.0264276,5.721875,0.30369346689382043,6.061616967628749,0.659921444358125
15.027427600000001,5.70859375,0.3037035939873315,6.062359021160499,0.659209863474908
15.0284276,5.696875,0.30371372608724684,6.063129251715304,0.6584996282248883
15.0294276,5.67890625,0.30372388679528717,6.063905811737764,0.6577912205384607
15.0304276,5.6671875,0.3037340281928607,6.064661490945483,0.6570851022605277
15.031427599999999,5.66484375,0.3037441323998718,6.065397710860303,0.6563817151504903
15.0324276,5.66484375,0.3037542172963809,6.066135374027074,0.6556814808822521
15.0334276,5.66171875,0.30376429003441924,6.066877639794888,0.654984801044223
15.0344276,5.6484375,0.30377432057549086,6.067607646973333,0.6542920571393107
15.0354276,5.6421875,0.3037842989067519,6.068320603676248,0.6536036105849302
15.036427600000001,5.6546875,0.3037942250281673,6.069030950602968,0.6529198027129942
15.037427600000001,5.67421875,0.3038041082373951,6.069745115725822,0.6522409547699227
15.038427599999999,5.69296875,0.3038139678449374,6.070445365852644,0.6515673679166348
15.0394276,5.71171875,0.30382378597069853,6.07111050975176,0.6508993232285524
15.0404276,5.72890625,0.3038335440193971,6.071747491120743,0.6502370816956028
15.0414276,5.74765625,0.30384325486468944,6.072385301867669,0.6495808842222119
15.0424276,5.76875,0.3038529385322631,6.073036184454853,0.6489309516273124
15.043427600000001,5.7984375,0.30386264222552417,6.073683541273864,0.6482874846443353
15.0444276,5.82734375,0.30387247250972077,6.074302182301765,0.6476506639212181
15.0454276,5.84765625,0.30388236644697786,6.0748810157261195,0.6470206500203981
15.046427600000001,5.853125,0.30389226396026825,6.075449216694987,0.6463975834188149
15.047427599999999,5.85546875,0.3039023116662148,6.076051259348172,0.645781584507914
15.0484276,5.8640625,0.30391242660125517,6.076684517598481,0.6451727535936391
15.0494276,5.8703125,0.303922372748358,6.077306801069214,0.6445711708964406
15.050427599999999,5.87734375,0.30393225595758583,6.07789569025042,0.6439768965512687
15.0514276,5.88828125,0.30394227505540744,6.0784583497801465,0.6433899706075755
15.0524276,5.8984375,0.30395232633735203,6.079005980788187,0.6428104130293195
15.053427600000001,5.89453125,0.3039623533023904,6.079561977927334,0.6422382236949574
15.0544276,5.87890625,0.30397241388199325,6.080150459842122,0.6416733823974521
15.055427600000002,5.86640625,0.3039824658791586,6.080753579325093,0.6411158488442655
15.0564276,5.8578125,0.3039924392039802,6.081325932691776,0.6405655626573661
15.057427599999999,5.853125,0.30400239893996006,6.081858408218205,0.6400224433732215
15.0584276,5.8515625,0.3040124101705649,6.082384397078409,0.6394863904428024
15.0594276,5.8515625,0.3040223985146697,6.08292472303191,0.6389572832315846
15.0604276,5.84609375,0.30403238328274135,6.083467187736234,0.638434981019543
15.0614276,5.834375,0.304042350885938,6.083991662934403,0.6379193230011585
15.062427600000001,5.8234375,0.30405216257485335,6.084502635767434,0.6374101282854108
15.0634276,5.80625,0.30406191418670614,6.085023329086842,0.6369071958957861
15.0644276,5.8,0.3040718138456235,6.085554543642143,0.6364103047702704
15.0654276,5.79140625,0.30408186298197637,6.086071179955845,0.6359192137613521
15.066427599999999,5.7875,0.3040919493088917,6.086555818792206,0.6354336616360248
15.0674276,5.7875,0.3041020270533696,6.0870206664697335,0.6349533670757813
15.0684276,5.78125,0.3041120983610017,6.0874872657986785,0.6344780286766205
15.069427600000001,5.7578125,0.30412214249091507,6.087961279674793,0.6340073249490402
15.0704276,5.74609375,0.30413220378570344,6.088442304360573,0.6335409143180444
15.0714276,5.73203125,0.30414237593699384,6.088929666360265,0.6330784351231368
15.072427600000001,5.70703125,0.30415263391265923,6.089420807576111,0.6326195056183239
15.0734276,5.69140625,0.30416292907888703,6.089918034527102,0.6321637239721173
15.0744276,5.67421875,0.3041733157911149,6.090423011317726,0.6317106682675278
15.0754276,5.66484375,0.30418375757396576,6.090931749481716,0.6312598965020717
15.0764276,5.65390625,0.3041940806330979,6.0914360986070575,0.6308109465877653
15.0774276,5.65,0.3042042506387612,6.091926893210976,0.63036333635113
15.0784276,5.6484375,0.3042144456765516,6.092403186333702,0.6299165635331879
15.0794276,5.65,0.30422474155800017,6.0928709659447104,0.6294701057894633
15.0804276,5.64453125,0.3042350774908238,6.093342161192723,0.6290234206899854
15.081427600000001,5.6328125,0.3042453883915204,6.0938318267807094,0.6285759457192832
15.0824276,5.62421875,0.3042556492279982,6.094338971872135,0.6281270982763911
15.083427599999998,5.60859375,0.3042658256705073,6.094838113215967,0.6276762756748437
15.0844276,5.59609375,0.3042758841044832,6.095314594677917,0.6272228551426784
15.0854276,5.59375,0.30428592894961726,6.0957939856779415,0.626766193822437
15.0864276,5.58203125,0.3042959988268784,6.096305560877751,0.6263056287711614
15.0874276,5.56328125,0.30430601291829573,6.096838285337049,0.6258404769603986
15.088427600000001,5.55078125,0.3043159326029006,6.097360565294786,0.6253700352761954
15.0894276,5.54453125,0.3043257593110991,6.097865960669161,0.6248935805191042
15.0904276,5.53515625,0.30433556670879575,6.098378070995121,0.6244103694041775
15.091427600000001,5.5296875,0.30434543990517987,6.098917493236862,0.6239196385609705
15.092427599999999,5.51875,0.3043553424249097,6.099478924131574,0.6234206045335434
15.0934276,5.51328125,0.3043652399382,6.100049958626945,0.6229124637804553
15.0944276,5.51484375,0.30437518465489666,6.100622186756164,0.6223943926747718
15.0954276,5.49609375,0.30438512221956204,6.101188449741251,0.6218649789007175
15.0964276,5.48671875,0.30439502473925667,6.101761667669505,0.6213222750272471
15.0974276,5.4828125,0.3044049100940763,6.102364898916765,0.6207669898660212
15.0984276,5.47734375,0.3044147668407709,6.102997844503871,0.6202000020836996
15.0994276,5.47578125,0.30442459640974673,6.1036310311645865,0.6196221732277666
15.100427600000002,5.4703125,0.3044344202570976,6.104246265251864,0.6190343477265244
15.1014276,5.4640625,0.30444426770616917,6.104869260862821,0.6184373528891011
15.1024276,5.4515625,0.30445408440152405,6.105537135932514,0.617831998905442
15.1034276,5.44375,0.3044638510326601,6.106245619265171,0.6172190788463188
15.1044276,5.41953125,0.3044736262462337,6.106955054440452,0.6165993686633212
15.1054276,5.40234375,0.3044834465175866,6.107640045907195,0.6159736271888611
15.1064276,5.390625,0.3044932961122499,6.108319561327166,0.6153425961361748
15.107427600000001,5.37421875,0.30450312496604026,6.109028816731309,0.6147070000993167
15.1084276,5.359375,0.30451289374276813,6.109768222613492,0.6140675465531665
15.1094276,5.35,0.304522614600869,6.11050226596177,0.6134249258534229
15.1104276,5.34609375,0.30453234833262616,6.111202365727119,0.6127798112366061
15.111427599999999,5.3359375,0.304542105666104,6.111882026729698,0.6121328588200612
15.1124276,5.31171875,0.3045518565627714,6.112584127940093,0.6114847076019507
15.1134276,5.28984375,0.3045616160418762,6.113329123260565,0.6108359794612634
15.1144276,5.28046875,0.30457135263448104,6.114092019650057,0.6101872791578051
15.1154276,5.28203125,0.30458098480742957,6.114832810717938,0.609539194332208
15.1164276,5.278125,0.3045905790745949,6.1155398704740085,0.6088922955059226
15.117427600000001,5.27421875,0.3046003142367583,6.1162404291097445,0.6082471360812208
15.1184276,5.26171875,0.3046101480969529,6.116955937060799,0.6076042523412
15.1194276,5.25546875,0.30461993046252256,6.117676765788257,0.6069641634497748
15.1204276,5.25,0.3046296892264067,6.118384649966131,0.6063273714516856
15.1214276,5.2390625,0.3046394158061678,6.11907107185636,0.6056943612724905
15.1224276,5.23515625,0.30464910090414765,6.119754941777561,0.6050656007185734
15.1234276,5.23515625,0.30465879100853177,6.120464089511281,0.6044415404771368
15.1244276,5.2328125,0.3046684546503826,6.1211887650832475,0.6038226141162051
15.1254276,5.2234375,0.30467803389826476,6.12188627626336,0.6032092380846271
15.126427600000001,5.22421875,0.3046875480626801,6.122534029971952,0.6026018117120696
15.1274276,5.23359375,0.30469708225278297,6.123153754936031,0.6020007172090249
15.1284276,5.24453125,0.30470660070841704,6.123786409501787,0.6014063196668034
15.1294276,5.24765625,0.30471604263733437,6.1244511480408335,0.6008189670575405
15.130427599999999,5.25546875,0.30472541447634544,6.125117992825217,0.6002389902341911
15.1314276,5.2765625,0.3047348077714503,6.12574464418366,0.5996667029305313
15.1324276,5.30078125,0.30474432622708436,6.126329397689065,0.599102401761162
15.133427600000001,5.31796875,0.3047539340830915,6.126904850408508,0.598546366221502
15.1344276,5.33828125,0.3047635419390986,6.127494424340749,0.5979988586877957
15.1354276,5.3625,0.3047731412126682,6.128084872666221,0.5974601244171059
15.136427600000001,5.390625,0.30478278697445854,6.1286481422470445,0.5969303915473179
15.137427599999999,5.40078125,0.30479251569981136,6.129177148627005,0.5964098710971408
15.1384276,5.40625,0.30480227947009975,6.129697286969078,0.5958987569661022
15.1394276,5.40390625,0.3048120604052631,6.13024610158666,0.5953972259345547
15.1404276,5.390625,0.3048218663725535,6.130824178131079,0.5949054376636692
15.1414276,5.37734375,0.3048315722114063,6.13138483343534,0.5944235346954418
15.1424276,5.371875,0.30484112857278844,6.1318971358266285,0.5939516424526878
15.1434276,5.36875,0.3048506563260456,6.132374972313806,0.5934898692390441
15.1444276,5.3625,0.3048602327131152,6.132845621243663,0.5930383062389719
15.145427600000001,5.36640625,0.3048698899181555,6.133325446832169,0.5925970275177508
15.146427599999999,5.3796875,0.3048796172131021,6.133801059320718,0.5921660900214852
15.1474276,5.3875,0.30488932162154864,6.13424219231989,0.5917455335770985
15.1484276,5.396875,0.3048990231691827,6.134647870778184,0.5913353808923382
15.1494276,5.40546875,0.3049088577445981,6.135054568013284,0.5909356375557718
15.1504276,5.4078125,0.30491874524504464,6.135486393993301,0.5905462920367883
15.1514276,5.4078125,0.3049285884028975,6.135926897680522,0.5901673156856005
15.152427600000001,5.40390625,0.30493847947937736,6.136350494375167,0.5897986627332406
15.1534276,5.38828125,0.30494848355795096,6.136748551652876,0.5894402702915645
15.154427600000002,5.390625,0.30495854628318075,6.137125579989727,0.5890920583532477
15.1554276,5.409375,0.3049686333253168,6.137492028074718,0.5887539297917898
15.156427599999999,5.4265625,0.30497866458160916,6.137848838278531,0.5884257703615099
15.1574276,5.43984375,0.30498858927261824,6.138186659934776,0.5881074486975496
15.1584276,5.44140625,0.30499858262312735,6.138510154808736,0.5877988163158733
15.1594276,5.4453125,0.30500868396932596,6.138832407253628,0.5874997076132652
15.1604276,5.4546875,0.30501875170096004,6.1391598109293435,0.5872099398673333
15.1614276,5.45859375,0.30502870356968786,6.139489335989956,0.5869293132365053
15.162427600000001,5.4625,0.3050384945177302,6.139810765021214,0.5866576107600315
15.1634276,5.4625,0.305048208223835,6.140117417259295,0.5863945983579847
15.1644276,5.4734375,0.3050578890305961,6.140396832184556,0.5861400248312577
15.1654276,5.484375,0.30506746470248025,6.1406407070215305,0.585893621861567
15.1664276,5.47578125,0.3050769817277081,6.140873425645183,0.5856551040114487
15.1674276,5.44921875,0.30508651019618593,6.141124274987153,0.5854241687242625
15.1684276,5.4375,0.30509598144841377,6.141388647379511,0.5852004963241888
15.1694276,5.453125,0.30510534685057916,6.141641497586004,0.5849837500162294
15.1704276,5.4703125,0.3051146857902113,6.14186578889581,0.5847735758862089
15.171427600000001,5.48125,0.3051240733636559,6.142065908748529,0.5845696029007726
15.1724276,5.4890625,0.3051335481918817,6.142264480452947,0.5843714429073886
15.1734276,5.4984375,0.30514304161538885,6.142478803030775,0.5841786906343452
15.1744276,5.509375,0.30515253146289795,6.142694765279149,0.583990923690754
15.175427599999999,5.5109375,0.30516199627831525,6.142876120770639,0.5838077025665472
15.1764276,5.50859375,0.3051714854106388,6.1430251480094915,0.583628570632479
15.1774276,5.509375,0.30518109755789985,6.1431955277753785,0.5834530541401258
15.178427600000001,5.5296875,0.3051907640605985,6.143411973592153,0.5832806622218847
15.1794276,5.53359375,0.30520045631060955,6.143631061415347,0.5831108868909758
15.180427600000002,5.528125,0.30521023223936866,6.143802469475917,0.5829432030414395
15.181427600000001,5.5296875,0.30522009756850077,6.143933240780251,0.5827770684481395
15.182427599999999,5.52421875,0.3052299772016954,6.144080744047664,0.58261192376676
15.1834276,5.5171875,0.3052398260811733,6.144286051054151,0.5824471925338067
15.1844276,5.509375,0.30524962346602613,6.144523959288635,0.5822822811666084
15.1854276,5.49609375,0.3052594680542852,6.144740920077963,0.5821165789633143
15.1864276,5.478125,0.3052694728480443,6.144920212024416,0.5819494581028962
15.187427600000001,5.4546875,0.30527951626277217,6.145098793349448,0.5817802736451466
15.1884276,5.425,0.30528946670109375,6.145327179237447,0.5816083635306812
15.1894276,5.40625,0.30529932630860085,6.145604392616977,0.581433048580936
15.1904276,5.4171875,0.30530908149645175,6.145866536035777,0.5812536324981691
15.191427599999999,5.425,0.30531872654302133,6.1460645111920185,0.5810694018654609
15.1924276,5.4265625,0.30532835370953043,6.146229772059302,0.5808796261467124
15.1934276,5.43046875,0.30533799518010196,6.1464255897304,0.580683557686648
15.1944276,5.446875,0.3053476166249861,6.14666095222131,0.5804886053442737
15.1954276,5.465625,0.3053571915816847,6.146886365897362,0.580306417441755
15.1964276,5.490625,0.30536666497953946,6.147064866324278,0.5801367756008718
15.197427600000001,5.51640625,0.30537603109692557,6.1472030353205,0.5799793503469344
15.1984276,5.54140625,0.30538547445624914,6.1473363122003315,0.5798338148656363
15.1994276,5.5640625,0.3053950780210727,6.147481459398948,0.5796998450030538
15.2004276,5.5828125,0.3054046851618943,6.14761093200364,0.5795771192656461
15.201427599999999,5.6,0.3054142007567159,6.147696519941314,0.5794653188202551
15.2024276,5.61484375,0.3054236956106645,6.1477488909472475,0.5793641274941054
15.2034276,5.62421875,0.30543321192070677,6.147799703065083,0.5792732317748046
15.2044276,5.6296875,0.30544268317293466,6.147867982771828,0.5791923208103431
15.2054276,5.6296875,0.30545211151297497,6.147946626540361,0.5791210864090943
15.206427600000001,5.6328125,0.30546152626417356,6.148018259433176,0.5790592230398142
15.2074276,5.63359375,0.30547093457852637,6.148068278071133,0.5790064278316417
15.2084276,5.64453125,0.3054803235823772,6.14808894985221,0.5789624005740983
15.2094276,5.65,0.3054896725348531,6.148091544982753,0.5789268437170887
15.2104276,5.66328125,0.30549894639101843,6.148096274758725,0.5788994623709004
15.2114276,5.68046875,0.30550815301809003,6.148104383753205,0.5788799643062035
15.2124276,5.69375,0.3055175105530034,6.148102663097642,0.5788680599540509
