Time,r,z,a
15.068000000000001,2.194155479747706,12.676200075844578,72.13530542017615
15.068999999999999,2.2669774641940936,12.703774785753108,72.09554028134846
15.069999999999999,2.358319630959215,12.766665921094843,72.0173411728332
15.071000000000002,2.4611491111201937,12.881876791759298,71.88512277506058
15.072000000000001,2.5320783406609877,13.048666749208065,71.70793000864302
15.073,2.5575881560061475,13.233431758671218,71.52168507241537
15.074,2.5665838383138957,13.388420183505673,71.36779006876742
15.075,2.5668383103200476,13.506060744478276,71.25218796517555
15.075999999999999,2.5232776955840603,13.62271736468668,71.1455653768489
15.077000000000002,2.41077992532443,13.751634554596993,71.03864932137533
15.078,2.2713333830542592,13.868008410083792,70.94722046714134
15.078999999999999,2.1375046826522865,13.960378955464199,70.87692997792165
15.080000000000002,1.9898849392887379,14.013212420521251,70.84621024551166
15.081000000000001,1.8190976035209343,13.992954522264737,70.88929865834781
15.082,1.66819849707537,13.8995111731835,71.00073940955818
15.083,1.5506704151406563,13.792483263284511,71.12062057207254
15.084,1.4131784759686854,13.69244676912401,71.23482030882867
15.084999999999999,1.265594955934693,13.54653101113832,71.39447784801261
15.086000000000002,1.1765189398588602,13.323400709175651,71.62475408550898
15.087,1.1649542613204027,13.049831456178241,71.89827417987891
15.088,1.2135654192149807,12.794878853017181,72.14769803147698
15.088999999999999,1.3055242874171658,12.606560332835283,72.32602047143628
15.090000000000002,1.4029162360038852,12.51216921512244,72.40942604830498
15.091000000000001,1.4996429780621339,12.526258921523738,72.3842918696292
15.091999999999999,1.608800029328804,12.580763361485143,72.31678888088449
15.093,1.722892285496071,12.6342340064889,72.2488342980674
15.094,1.8329045966303736,12.727772383487052,72.1409281397838
15.094999999999999,1.9049970973455987,12.883044631635329,71.97687238327126
15.096,1.9111115571020914,13.066961584864519,71.79402285160185
15.097,1.8431555434179545,13.226731417231184,71.6454634546607
15.097999999999999,1.7068364030218122,13.341142325783286,71.55011639219555
15.099000000000002,1.54207557844432,13.41094149038991,71.50069080477465
15.100000000000001,1.3974441714461296,13.43978944792784,71.48775404986495
15.100999999999999,1.3018234344304653,13.413226940094402,71.52374676696425
15.102,1.2758594758073771,13.333592001689933,71.60550512077677
15.103,1.2878425226324035,13.215969427688593,71.72143131671565
15.104,1.2909989556388726,13.088123621450592,71.84835910489366
15.105,1.302453082664734,13.001787318708036,71.93313895713817
15.106,1.313040547567584,12.95700819169937,71.9766311286472
15.107,1.3164213665057785,12.93493444795435,71.99825033362552
15.108000000000002,1.3344785538053803,12.950439023338701,71.98098683049363
15.109000000000002,1.357127527251346,12.992554432707776,71.93675898514853
15.11,1.3652245595556771,13.07435467764596,71.85456016959125
15.111,1.363936498088407,13.189432091789111,71.7402322164099
15.112,1.3892226272187447,13.284563518053778,71.64299556887167
15.113,1.4364409100932227,13.359002713471066,71.5639918135364
15.113999999999999,1.4352214297718264,13.438863342892127,71.4847157447057
15.115,1.3954000411508458,13.506389194618425,71.4217199045185
15.116,1.359007176707727,13.542748276976296,71.38923472394416
15.116999999999999,1.3234635014342564,13.587134497346371,71.34856126671593
15.118000000000002,1.2816217263394543,13.678153569677145,71.26193465858104
15.119,1.2405143588684087,13.76423360337741,71.17997819962275
15.119999999999997,1.2144180208757358,13.758912345308781,71.18759687616532
15.121,1.173667608576227,13.675314690447637,71.27441339912228
15.122,1.1138037940046317,13.573697362171773,71.38068214001274
15.123,1.0398084723283618,13.484327978325656,71.47564039644827
15.124,0.9692703684042485,13.404957073334128,71.56004616135169
15.125,0.9247489097474153,13.315221365488448,71.65270512208414
15.126,0.8939918910822451,13.212313475767488,71.75747573597586
15.127000000000002,0.8894166584485212,13.10145621553197,71.86838863810587
15.128,0.936923698776288,12.994479143797466,71.9717877574889
15.128999999999998,1.0119377872175426,12.905174702088539,72.0552113892646
15.13,1.0746344671725432,12.845044485339324,72.11008118456981
15.131,1.133882078881583,12.830566853504386,72.11942802702247
15.132,1.175746342789707,12.863666692858592,72.08271312358734
15.133000000000001,1.1590984634843793,12.932681010344032,72.01548047237154
15.134,1.1119427181184907,13.01298112625672,71.93959822973694
15.135,1.0800421314509676,13.079685274058088,71.87579877195869
15.136000000000001,1.0726955676722976,13.143400031205582,71.81289872029495
15.137,1.0998233407541627,13.225115053254138,71.72923214155726
15.137999999999998,1.1356117130214327,13.310670196434959,71.64097477204967
15.138999999999998,1.1748529918517334,13.378259304273534,71.57025310868279
15.14,1.2103679280480832,13.393543456032184,71.55187757232
15.141,1.2205641484385106,13.359438918083464,71.5849194916148
15.142,1.2298168573318393,13.336567471483121,71.60684945862255
15.143,1.274961249552847,13.37192617718781,71.5674300345756
15.144,1.3373634349195236,13.44772195284062,71.48594188713207
15.145,1.3367402479785582,13.523300196363456,71.41079389031391
15.146,1.2799506251388229,13.576754276981246,71.36304541694437
15.147,1.2365494503203827,13.58991425941612,71.35394474137784
15.147999999999998,1.2098951408760317,13.591407021049026,71.35484734186765
15.149000000000001,1.1834545381755854,13.617576075474881,71.33109577123045
15.15,1.1458090500759954,13.634500030265086,71.31743922160275
15.151,1.1068338498241217,13.599312370969997,71.35571994811254
15.152000000000001,1.087933544173286,13.528312522123889,71.42801270657861
15.153,1.065398496459316,13.4292250913925,71.52857986285248
15.154,1.041659368275959,13.31192238506237,71.64738483197236
15.155000000000001,1.0435238412060996,13.209503547355002,71.74934243236397
15.156,1.05471365563906,13.143261388449067,71.81448746462665
15.156999999999998,1.0543700103838483,13.11330808489343,71.84437211501753
15.158000000000001,1.0505698545730449,13.105793801386634,71.85216640720601
15.159,1.0597360171141115,13.113001029605098,71.84424702161093
15.16,1.086146258283678,13.142062979205893,71.81313027880392
15.161000000000001,1.116945494699546,13.205685337397888,71.74716285210992
15.162,1.1291626004746362,13.297422111895067,71.65472207107598
15.163,1.1237929847026482,13.400188351734029,71.5527713437149
15.163999999999998,1.1106513821968953,13.487331339193426,71.4670161033878
15.165000000000001,1.0987126815643657,13.547001454019604,71.4085167125939
15.165999999999999,1.0886422555508002,13.584829949760564,71.3716198055498
15.166999999999998,1.0879448433296148,13.602472972235159,71.35408870970812
15.168000000000001,1.093445310971483,13.571931242869447,71.3840923802612
15.169,1.098943366470065,13.478375028232197,71.47689865732043
15.17,1.1114559856520136,13.353589483707983,71.60023558015149
15.171000000000001,1.1381318356903205,13.239155066330863,71.71201403726788
15.172,1.1894552459516907,13.176039221752317,71.77038120899633
15.172999999999998,1.2307998761250696,13.184626309694846,71.75805002043253
15.174000000000001,1.2437371885572823,13.209413059460546,71.73216387010876
15.174999999999999,1.2710368225214792,13.221628573265667,71.71741754275169
15.175999999999998,1.304226816818278,13.274793163338098,71.66129162478181
15.177000000000001,1.3064672528746037,13.37115034073248,71.56517517355347
15.178,1.299055832207751,13.458600799984458,71.47885058330708
15.179,1.2745293042519108,13.51264289547848,71.42738260437133
15.180000000000001,1.2260492697648324,13.566366575383618,71.37834448866157
15.181000000000001,1.1728489521045147,13.636950055962409,71.31270729861943
15.181999999999999,1.1085147662255401,13.67802969709099,71.27712488647357
15.183000000000002,1.0565136283308043,13.678323248985528,71.2809348733018
15.184,1.0147087744794991,13.671963614298551,71.29043315900502
15.184999999999999,0.9574687368865863,13.64912414041385,71.31733446354318
15.186000000000002,0.9202447741761544,13.604944711716094,71.36396791389627
15.187000000000001,0.9128195866663084,13.543466425630875,71.4258067488343
15.188,0.8894902646002691,13.46130072280657,71.50934360082314
15.189,0.8540440872671333,13.374326095587229,71.5984333074785
15.19,0.8655422642198392,13.277943187521437,71.69387589482956
15.190999999999999,0.9218960990899363,13.17734927505799,71.79044185695871
15.191999999999998,0.9816565531537484,13.108453357279462,71.85484123305005
15.193,1.0530324984186674,13.0946721521802,71.86305529372186
15.193999999999999,1.1518300564973385,13.131808732125839,71.81777283399398
15.194999999999999,1.235852463650565,13.194870001229505,71.74738042267653
15.196000000000002,1.2620303815066387,13.292753297905222,71.64747174042249
15.197000000000001,1.2450961256249673,13.399779808801794,71.54249788086888
15.198,1.236181867761755,13.475700058582694,71.46771868164615
15.199,1.2353293080235412,13.553588331409866,71.39023162737178
15.2,1.2042526959668556,13.63427864466701,71.31264164580446
15.200999999999999,1.142449028083967,13.681029001401667,71.27135315047533
15.202,1.102144955251272,13.705487740191257,71.2502684499326
15.203,1.1013275679802026,13.724649070412726,71.23123409604281
15.203999999999999,1.1003646526108672,13.721858272472502,71.23409295329445
15.205000000000002,1.0840940699141002,13.688749810403039,71.26838933976673
15.206000000000001,1.0620446714850837,13.625945249220006,71.33272804035235
15.207,1.0366110551308936,13.55316772940441,71.40724759362591
15.208,1.0026126226317353,13.481783879818924,71.48098640235887
15.209,0.9815072425067517,13.423800138734862,71.5403652860937
15.209999999999999,0.979191983323475,13.404264255675255,71.56001796220775
15.211,0.9747959945813758,13.409389585067428,71.55522568894641
15.212,0.9740050380442823,13.417103555284088,71.54758930052489
15.213,0.9860711304443206,13.4228739636928,71.54095539351036
15.213999999999999,0.9902539851777059,13.432552200093928,71.53099626685743
15.215000000000002,0.9806030912521955,13.448878921415963,71.51541892881058
15.216000000000001,0.9737285111859169,13.471353889024547,71.49350071940056
15.216999999999999,0.9724989765800355,13.530260144816605,71.4348352812853
15.218,0.972989804051291,13.626693423882802,71.33861343686965
15.219,0.9784710539603472,13.710943779786122,71.25418663971121
15.219999999999999,0.9642239319058037,13.775825531612838,71.19047079483533
15.221,0.9369728981203767,13.809143734137399,71.15910519937825
15.222,0.9264127109438516,13.795454043819186,71.17347502855017
15.222999999999999,0.9220262175827028,13.781713519555831,71.18747814912071
15.224000000000002,0.9158885790003937,13.794788670711618,71.17484009644963
15.225000000000001,0.8752874243364211,13.805772785861466,71.16650838399667
15.225999999999999,0.8118741602826863,13.776136905369627,71.19996059108446
15.227,0.7857615873510965,13.711432650355409,71.26607097013427
15.228,0.8009682049409519,13.644681907519445,71.33182914861266
15.229,0.7903356490804796,13.575815530928695,71.40119866429353
15.23,0.7482966624077652,13.512744422264737,71.46655218665926
15.231,0.7241760233531078,13.454891270443575,71.52563433729594
15.232,0.7238028722244145,13.363958952241031,71.61645452523796
15.233000000000002,0.7503606106781744,13.237614476621555,71.74113586774048
15.234000000000002,0.8024486517067855,13.103106300380832,71.87234527580398
15.235,0.866588543453266,13.005756367764633,71.96540470895644
15.236,0.9386467081104949,12.975125333870979,71.99096717383236
15.237,0.9962563403972965,13.00121621639245,71.96066911988319
15.238,1.0611385660882264,13.083024596545405,71.87401250761484
15.238999999999999,1.151541616052252,13.196478273523072,71.75337450831093
15.24,1.222223450488575,13.348957463702186,71.59520624811204
15.241,1.242880238575581,13.556125668079611,71.38701743128243
15.241999999999999,1.2122946465696276,13.760678939183494,71.18602362904187
15.243000000000002,1.1654768084126699,13.881464251111508,71.06969541087365
15.244,1.1362189144156556,13.900939136512056,71.0527026883884
15.244999999999997,1.1116338458173607,13.863130326833062,71.09237215532694
15.246,1.0677155759558483,13.774134118004287,71.18454534762216
15.247,1.0220321246081068,13.620282300612686,71.34142615013873
15.248,1.005371768969507,13.448746919805519,71.5137267524783
15.249,1.0104041009503444,13.324840348284111,71.63690579414792
15.25,1.0273104946062876,13.241168861589964,71.71903920367703
15.251,1.0866598459271413,13.162495266471966,71.79272506303259
15.252000000000002,1.1499785565618679,13.092949995788231,71.8566446341597
15.253,1.1929515127059696,13.046557823630422,71.899015137899
15.253999999999998,1.257263845178839,13.041883240256322,71.89765552166817
15.255,1.3487869097071308,13.08607781766921,71.84459583373086
15.256,1.4555758660130027,13.132577922090972,71.78700246039867
15.257,1.5220796901436704,13.155559231203759,71.75668224088622
15.258000000000001,1.5343459880808905,13.196761158294132,71.71434146606948
15.259,1.5387184981124085,13.307161861550348,71.60417186487027
15.26,1.5143585874086714,13.48486985262164,71.43036489534805
15.261000000000003,1.4384125228943252,13.638702168096074,71.28565614343698
15.262,1.3419996482385563,13.707928247290164,71.2265378394273
15.262999999999998,1.266777893116299,13.743134126297482,71.19860652528556
15.263999999999998,1.2033141953108588,13.782124971651106,71.1654442143289
15.265,1.141988928459321,13.80961790954834,71.14324404774185
15.266,1.0928343940621184,13.794633027058412,71.16214657672455
15.267,1.0630109802348973,13.725657168744808,71.23324086583862
15.268,1.0752761100262085,13.621651105852798,71.33597432809884
15.269,1.119104178128567,13.522414282392123,71.43135665638796
15.27,1.1676995485481259,13.475090004687173,71.47441044279032
15.271,1.2113663819022222,13.485918162285673,71.45978592521266
15.271999999999998,1.2548926255327668,13.544036960992068,71.39795262828659
15.272999999999998,1.2793315075510916,13.650216931302236,71.28996311537335
15.274000000000001,1.2608325409022012,13.755977897058715,71.1863608487638
15.275,1.196627538987834,13.804100622888875,71.14413079327373
15.276,1.1187810587597404,13.809333061708125,71.14542131038895
15.277000000000001,1.075297695347403,13.817360028251468,71.14086210170558
15.278,1.075214270515876,13.82173076323479,71.13651100844842
15.279,1.1134065046929025,13.800508212480077,71.15465056535507
15.280000000000001,1.170221333900643,13.78148738562147,71.16891860589492
15.280999999999999,1.2062331745282788,13.775267354939981,71.17202150813765
15.281999999999998,1.1760643289675579,13.784901507389794,71.16502125501064
15.283000000000001,1.0639706555256734,13.80943377838113,71.14963918032048
15.284,0.9359595933681729,13.825500820217458,71.14285407126519
15.285,0.8320626711982577,13.833283549713977,71.14171503916921
15.286000000000001,0.7279068554247367,13.823471217941822,71.15737723899693
15.287,0.6223420991868374,13.763181819835262,71.22275486556677
15.288,0.5361917238369233,13.662181608185103,71.32730063741097
15.288999999999998,0.5243826419195468,13.567015960373956,71.42285378939343
15.29,0.5782281813336466,13.511821866723428,71.47581137414322
15.290999999999999,0.6240213481910647,13.468952382600806,71.5165998009491
15.291999999999998,0.6615002576478989,13.42119836403787,71.56250960492544
15.293000000000001,0.6990717224388153,13.416743524235184,71.56505645459497
15.294,0.7427437411224537,13.474879870530264,71.50466540651183
15.295,0.7766773342163799,13.580275621145464,71.39753281100214
15.296000000000001,0.7630925557041583,13.698410823168123,71.28035097646952
15.297,0.7519319500418216,13.779092330282698,71.20040627032995
15.297999999999998,0.7560816427587624,13.835559460604689,71.14379687510159
15.299,0.7371232127532227,13.900203833889991,71.0802651873511
15.299999999999999,0.6955338153057827,13.940037275439519,71.04262178885745
15.300999999999998,0.6715573081336194,13.919429074142583,71.06438035219841
15.302000000000001,0.6428841982224246,13.858237091903389,71.12685920969116
15.303,0.5784968813241359,13.805601781380775,71.18228314127961
15.304,0.515172318211927,13.784252707030557,71.2061236337014
15.305000000000001,0.47475374104743306,13.78249356303339,71.20933214344949
15.306000000000001,0.48845073254710863,13.797895635952571,71.19346140052602
15.306999999999999,0.5295123535085312,13.81578569812302,71.17407081643412
15.308,0.568766633756928,13.832426654358482,71.15588490975742
15.309,0.5868578933518608,13.873654449911463,71.11393900407543
15.309999999999999,0.579016330405126,13.950971326379165,71.03701819594649
15.311000000000002,0.5476339361825474,14.03179209342183,70.95752542174014
15.312000000000001,0.49435191173638954,14.028025890602235,70.96326625599659
15.313,0.4683966653297994,13.951397092788072,71.04074227343203
15.314,0.4678913470933323,13.84836303468516,71.14373495298537
15.315000000000001,0.4501025695032457,13.710245584832556,71.28236804986028
15.315999999999999,0.3981272848021854,13.556362823994766,71.4377922759349
15.316999999999998,0.3046347472457129,13.397380686321426,71.59915631075984
15.318,0.22381431125532425,13.215657221043188,71.78244770655195
15.318999999999999,0.20953774360409477,13.055448499353941,71.94287008622194
15.319999999999999,0.1988920536166025,12.928933264185641,72.06953699983029
15.321000000000002,0.17055255240550432,12.830118919531529,72.16874754116135
15.322000000000001,0.18380423545494923,12.794444486688937,72.20423532101594
15.323,0.22642819827089647,12.840753362977862,72.15725042454694
15.324000000000002,0.28916797726337723,12.98578093086085,72.01099986514035
15.325,0.4084104033540695,13.17874710276026,71.81492608075025
15.325999999999999,0.5215186267515334,13.347183519219156,71.64263163741585
15.327,0.5717309310126958,13.518629698253614,71.46928585861112
15.328,0.5721475732940744,13.70034734688718,71.28771097624525
15.328999999999999,0.5493237056295761,13.896306412833805,71.09284038874463
15.330000000000002,0.4985568294561551,14.126751061004175,70.86445422165171
15.331000000000001,0.39887544123736024,14.360990980215709,70.633470720057
15.332,0.2558825406738858,14.557422425737089,70.44032886511599
15.333000000000002,0.10969884609130623,14.683555476844061,70.31603475629315
15.334,-0.0653324723559266,14.700999056447506,70.29885577277692
15.334999999999999,-0.24274160216830637,14.554516215746949,70.44345969126371
15.336,-0.3487656077686176,14.277389170582211,70.71835167155344
15.337,-0.4381111557859361,13.908290717050816,71.08481074311865
15.338,-0.5323679191931454,13.506052302690538,71.48345959927622
15.338999999999999,-0.5551873857382649,13.120039617153315,71.86821898640724
15.340000000000002,-0.40310903845601254,12.828653629515484,72.16501457566213
15.341000000000001,-0.16814797130136674,12.74640793067298,72.25248303098303
15.341999999999999,-0.04185545138718016,12.874435356212759,72.12549660685461
15.343,0.05505832621249837,13.111440567851181,71.88844383059055
15.344,0.2281958145465931,13.386322021460739,71.61173309976152
15.344999999999999,0.39568064245374823,13.642679281958575,71.35158393214823
15.346,0.4705190707450786,13.912357758032917,71.07968798541378
15.347,0.4120006967291915,14.231374416195084,70.76266308792134
15.347999999999999,0.24614663485467317,14.522322525444793,70.47559158867764
15.349000000000002,0.04298624801568871,14.745354609998921,70.25458273251873
15.350000000000001,-0.13815308947491628,14.888274597346967,70.11108443297033
15.350999999999999,-0.2531464768464956,14.933080691390238,70.06477378563312
15.352,-0.3318892241155893,14.850781451032052,70.14551043746701
15.353,-0.41029205344481684,14.65250550077876,70.34175122944518
15.354,-0.48754499293904924,14.401076366029459,70.5906731378474
15.355,-0.5811470768056947,14.13755311273431,70.85050743170402
15.356,-0.6965160282276798,13.845215445341987,71.13727568962311
15.357,-0.7866423331950428,13.555581530455935,71.42161287968219
15.358000000000002,-0.7604644926236424,13.373844488330398,71.60455216715071
15.359000000000002,-0.6050287270490662,13.341220845753371,71.64506707558144
15.36,-0.40242797638403227,13.388298643254457,71.6056545946752
15.361,-0.24028746767404613,13.461993405423279,71.53586228105264
15.362,-0.18240647044927075,13.562467635931428,71.43630579465353
15.363,-0.2161016222313906,13.69381930521695,71.30447565534406
15.363999999999999,-0.24113254529315706,13.849899363481198,71.14800168629246
15.365,-0.25333636599567905,14.055927719165563,70.94178946804598
15.366,-0.2840849885432576,14.319262166340962,70.67792007880422
15.366999999999999,-0.35129493779663934,14.564469633558616,70.4312943663422
15.368000000000002,-0.5007422556308552,14.758909075325928,70.23259874248986
15.369,-0.7367745636441841,14.921311983003894,70.06050911002089
15.369999999999997,-0.9981746475239033,15.027103498963074,69.93978113719766
15.371,-1.222930595047994,15.009663638082165,69.94059889077025
15.372,-1.4296923977446743,14.820033519195754,70.11116479162139
15.373,-1.6665803551938134,14.509548201418204,70.39505292410834
15.374,-1.9096762688071274,14.143511300179801,70.7281474450596
15.375,-2.0666270712453705,13.731786307111125,71.11357127855514
15.376,-2.1106852526861877,13.34266322421633,71.49142294130274
15.377000000000002,-2.0785369440286443,13.063359826862591,71.77231366437125
15.378,-2.010100235787414,12.879000425687414,71.96507940481534
15.378999999999998,-1.953595411821121,12.740439368785612,72.11065050738436
15.38,-1.8652261208587775,12.654870434233647,72.20840845753841
15.381,-1.6834459102166082,12.657784186187502,72.23075998202229
15.382,-1.4726456752799453,12.733444382011141,72.18168142404427
15.383000000000001,-1.2901826181166312,12.860131969146316,72.07531178511647
15.384,-1.153088176493092,13.010398054698873,71.93860383096506
15.385,-1.0393962318959418,13.168824985726877,71.79021968269025
15.386000000000003,-0.9269586312005476,13.338217416740939,71.6296112188086
15.387,-0.8685627346581055,13.481576386539697,71.4904736171048
15.387999999999998,-0.8720921526178271,13.611128261638605,71.36096201055827
15.388999999999998,-0.8641820796475427,13.822068577806865,71.15094261560088
15.39,-0.863671348884947,14.064216363785313,70.9092899353421
15.391,-0.9238752231946165,14.18502598413054,70.78491971185208
15.392,-0.9577388658596014,14.171282752814546,70.7963906490147
15.393,-0.9730191091195376,14.115833379045638,70.85067075188047
15.394,-0.9748299767158799,14.109403567976605,70.85696063331736
15.395,-0.9468267889562999,14.129801572590864,70.83851090283665
15.396,-0.9038041412807938,14.138985739345951,70.83215684505137
15.396999999999998,-0.840416451051026,14.168295401032745,70.80680112229372
15.397999999999998,-0.812184434991146,14.235845429833304,70.74100499128541
15.399000000000001,-0.8296292615666375,14.32649899220251,70.64949972700508
15.4,-0.8644786107828414,14.409740415195618,70.56435169097615
15.401,-0.8723129665541258,14.478168249978562,70.49557702677194
15.402000000000001,-0.8576819988085678,14.555060929878305,70.4196907754482
15.403,-0.8674655401139916,14.656159096376484,70.31819166718267
15.404,-0.9401270934422978,14.769823097254648,70.20028671642517
15.405000000000001,-1.0670644873994746,14.910773034716591,70.05109438409953
15.405999999999999,-1.2216805036454474,15.056195162430496,69.89432172915818
15.406999999999998,-1.3739807396583366,15.137932553677993,69.79984128133341
15.408000000000001,-1.5081491018626283,15.158462246652368,69.76669794835557
15.409,-1.6342362370075125,15.135049585983555,69.77697618577277
15.41,-1.7649246836432457,15.095979035017637,69.8011993182151
15.411000000000001,-1.9343287413593682,15.018254960282743,69.8576880981897
15.412,-2.108173902890271,14.872682066543891,69.97864623087108
15.413,-2.247837021035694,14.720389265916399,70.10897480314921
15.414,-2.359055808647105,14.577588391617196,70.2327650650596
15.415,-2.440193593455354,14.437811753105866,70.35742669502173
15.415999999999999,-2.5003181062211057,14.294511326669667,70.48846511561976
15.416999999999998,-2.5515136933837868,14.138131866221299,70.6334765933373
15.418000000000001,-2.5808563133012314,13.987863197161944,70.77603655332226
15.419,-2.568508690841545,13.839984687133352,70.9236932032932
15.42,-2.504351505982317,13.692446259158036,71.08041448083145
15.421000000000001,-2.3873396843031593,13.554959047688177,71.23641378300145
15.422,-2.2442021488710173,13.46464535627194,71.3496110731169
15.423,-2.1315877765277698,13.426017206176711,71.40582461237182
15.424,-2.029430771199614,13.423619436150824,71.42383898070968
15.424999999999999,-1.9071459792366514,13.510436287926241,71.35562040706017
15.425999999999998,-1.8020608655481045,13.679985367130934,71.20183262139292
15.427000000000001,-1.723493502970384,13.887094459025224,71.00636493370396
15.428,-1.6878446359747012,14.12962236230527,70.76992453932357
15.429,-1.6773464688060744,14.364265070305805,70.53813282503177
15.430000000000001,-1.668733515861906,14.546057135631626,70.35853662573237
15.431000000000001,-1.6696248225269696,14.684565983299834,70.22082122829943
15.432,-1.6819019537826427,14.78361876621146,70.12101555862036
15.433,-1.7429237331075016,14.847524288499823,70.0505264093674
15.434,-1.885018818646701,14.889504179703488,69.99164796974499
15.434999999999999,-2.0990091156133746,14.91458290480643,69.93843890920425
15.436000000000002,-2.3432047495014747,14.903952467758508,69.9129722059217
15.437000000000001,-2.5617479829592282,14.80582415658175,69.97418948329857
15.438,-2.720962388788855,14.61911100420537,70.12982707314801
15.438999999999998,-2.8378118596189417,14.378728746876615,70.34390855218044
15.440000000000001,-2.9205920309847593,14.1369156211099,70.56454915529713
15.441,-2.933346199169064,13.914898097736579,70.77927888626697
15.441999999999998,-2.845440156684334,13.690369346368378,71.01705529849829
15.443,-2.6459451397273965,13.47922642379134,71.26353136114373
15.443999999999999,-2.387851320177817,13.309475211126415,71.47801921600006
15.444999999999999,-2.1592701108109837,13.224944240648396,71.59994038894972
15.446000000000002,-1.9673436394840473,13.24236252558572,71.61229645328015
15.447000000000001,-1.7845993341090396,13.359206342551508,71.52212224101395
15.447999999999999,-1.6376008351948272,13.550367802327383,71.35103652016824
15.449000000000002,-1.5406950712549825,13.76243238118765,71.1515962526596
15.450000000000001,-1.4892934959641393,13.990917238838842,70.9300405010832
15.450999999999999,-1.5194475803181715,14.229462623017561,70.68964264984314
15.452,-1.6157681016029561,14.438644145469967,70.47123022008843
15.453,-1.7486847384722668,14.620809273546351,70.27498855253468
15.453999999999999,-1.9148465301841953,14.779690437759267,70.09678267386028
15.455000000000002,-2.1064157554098344,14.93228188771451,69.91987965204503
15.456000000000001,-2.2801957722493493,15.06708431885758,69.76135430455358
15.456999999999999,-2.408180909957863,15.133234163848256,69.6763544953249
15.458000000000002,-2.526072892138113,15.102736369715174,69.68746624135926
15.459,-2.5987283261206815,14.982841432260203,69.79345777971747
15.459999999999999,-2.6277824096322773,14.868806421664951,69.90077337088691
15.461,-2.6278984344434675,14.796570175324947,69.97188171675954
15.462,-2.58783587579434,14.722079476180227,70.05220689790579
15.463,-2.540486408795013,14.633345127915106,70.14776579682541
15.463999999999999,-2.508655677410447,14.552784573660531,70.23257327239523
15.465000000000002,-2.4722084639989674,14.507997127621135,70.28287408002055
15.466,-2.4431355961737364,14.488880802739278,70.3065804369004
15.466999999999999,-2.462310096498218,14.474369370826956,70.31768616006147
15.468,-2.501934580639579,14.47539589383535,70.30997743606002
15.469,-2.5130850608318718,14.480936621428771,70.3026151320443
15.469999999999999,-2.490978906644731,14.471468148751883,70.31571022167945
15.471,-2.454584174897209,14.451209581080434,70.34181314664168
15.472,-2.4411982715405167,14.422381218788152,70.37247358501699
15.472999999999999,-2.451296285982633,14.393698790785304,70.39906104520924
15.474000000000002,-2.4574087407514935,14.36440330839403,70.42691041249924
15.475,-2.4619495368192386,14.32332146055063,70.46663379721977
15.475999999999999,-2.4343082644823473,14.271227511916202,70.52264556545634
15.477,-2.379083554693086,14.246409728601877,70.55630834186033
15.478,-2.3358121388146658,14.288760832594896,70.52157796999508
15.479,-2.2750743776127598,14.3692829545105,70.4517266986609
15.48,-2.2061205742500847,14.456402953105496,70.37623323727136
15.481,-2.1841886947460414,14.573275499060774,70.26395443052033
15.482,-2.2270758811694282,14.71635102100257,70.11608739766825
15.483000000000002,-2.332455995606641,14.84666628927536,69.97123255630899
15.484,-2.4668567085076574,14.941107923118597,69.85661570220888
15.485,-2.6089908863364557,14.99991457713489,69.77488027087043
15.486,-2.7503912496109786,15.020432880443648,69.72983117507049
15.487,-2.870231932885226,14.974490291120443,69.75291533350017
15.488,-2.95108184641977,14.843759543471041,69.86573155224687
15.488999999999999,-3.002897004556804,14.647469030145936,70.04788511918596
15.49,-3.0336497401943836,14.414832640352476,70.2694049408874
15.491,-3.0590182104636674,14.169349571614898,70.50420544797313
15.491999999999999,-3.0730002148077817,13.938687203799558,70.72658655802424
15.493,-3.059460990363437,13.752468852077321,70.91132720662047
15.494,-3.023137907840764,13.628895832654276,71.03983651860892
15.495,-2.9695483423838396,13.555740029034025,71.12281350227973
15.496,-2.8993767264915333,13.504489084327604,71.18777314004566
15.497,-2.7814219740829826,13.498064706290418,71.2183433864751
15.498,-2.6206569736589316,13.554662384426951,71.19432307601738
15.499,-2.4712720581824104,13.66126518566415,71.11701213504124
15.5,-2.352253740497864,13.797434374574667,71.00348997141141
15.501,-2.222575326191763,13.95047480538565,70.8735854380421
15.502000000000002,-2.0959996532239575,14.122149003678672,70.72315486431202
15.503,-2.0584034860300964,14.305856680622089,70.54681487429845
15.504,-2.1326783054100114,14.505383774168509,70.33867416669702
15.505,-2.2542156909834827,14.710009804086324,70.11827036874436
15.506,-2.400694170753807,14.914717408105604,69.89330850698474
15.507,-2.560415430300357,15.097584236164534,69.68684301184749
15.508000000000001,-2.6828536353918415,15.220626786953112,69.54473606124276
15.509,-2.761875676309075,15.259531305879458,69.49254202241698
15.51,-2.810300480464534,15.212675071746677,69.52992334766753
15.511000000000003,-2.8395353462867443,15.089481913846498,69.64567079253827
15.512,-2.8802518026559802,14.898166360636399,69.82596917902494
15.512999999999998,-2.9343142951526984,14.678824826586434,70.03076158676241
15.513999999999998,-2.9552372357165653,14.483919838684729,70.21766726755176
15.515,-2.9262819005254745,14.31276404741558,70.3911554037174
15.516,-2.862544964395129,14.140295200304703,70.57286889139272
15.517,-2.8001670684836584,13.991588847220283,70.73096029576344
15.518,-2.7427207787516794,13.888699724356725,70.84307599428665
