Time,U_loop,Bt,Ip,Ich
13.9386988,5.36640625,0.423499416286048,4.574918857617804,0.5460030911929789
13.939698799999999,5.37578125,0.4235168473499737,4.574883811182261,0.5461394328561453
13.940698799999998,5.37734375,0.4235342762682724,4.5748923940756425,0.5462772365966374
13.9416988,5.37578125,0.4235516880216961,4.5748672705286735,0.5464161186524803
13.942698799999999,5.36875,0.42356908761668427,4.574788216931242,0.5465556823212853
13.9436988,5.36640625,0.4235865008005143,4.574713239019898,0.5466955179602525
13.9446988,5.36796875,0.4236038882370317,4.574688968752857,0.5468352029861674
13.945698799999999,5.3625,0.42362122918536366,4.574681515872494,0.5469743018754037
13.946698799999998,5.36796875,0.42363852865191437,4.5746232569678495,0.5471123661639213
13.947698799999998,5.38515625,0.42365584528334005,4.574507241724627,0.5472489344472683
13.948698799999999,5.39296875,0.4236732169853888,4.57439833120644,0.547383532380579
13.949698799999998,5.38203125,0.42369065448612503,4.574355809573566,0.5475156726785749
13.9506988,5.37734375,0.42370814062067375,4.57436796220795,0.5476448551155648
13.951698799999999,5.378125,0.423725621748783,4.574370832744444,0.5477705665254443
13.952698799999999,5.38515625,0.42374307712957965,4.5743244933833145,0.5478922808016965
13.9536988,5.378125,0.42376049245900144,4.574257183952744,0.5480094588973915
13.9546988,5.359375,0.4237778934843607,4.574227549408823,0.5481215488251859
13.955698799999999,5.3515625,0.42379531668103443,4.574255077335558,0.5482279856573241
13.956698799999998,5.3453125,0.4238127355864894,4.574299022163619,0.5483281915256369
13.9576988,5.33125,0.4238300829716319,4.574309997357837,0.5484215756215431
13.958698799999999,5.3265625,0.4238473545452431,4.574292457448455,0.5485075341960478
13.959698799999998,5.315625,0.423864605377946,4.574296955062383,0.5485854505597433
13.9606988,5.2984375,0.42388188553399475,4.57435757607944,0.5486546950828093
13.961698799999999,5.27109375,0.4238992550904517,4.574455957601111,0.5487146251950124
13.9626988,5.25546875,0.4239166983128129,4.574551555919291,0.548764585385706
13.963698799999998,5.24765625,0.42393413795914087,4.5746263652662895,0.5488039072038311
13.964698799999999,5.2390625,0.4239515532885626,4.574693820158578,0.5488319092579155
13.965698799999998,5.23125,0.4239689564595488,4.574778382115544,0.5488478972160737
13.966698799999998,5.2296875,0.423986373219412,4.574888915440733,0.5488511638060084
13.967698799999999,5.2421875,0.42400381572658774,4.575010861440606,0.548840988815008
13.968698799999999,5.2515625,0.4240212496513259,4.575128390768288,0.5488166390899492
13.9696988,5.26328125,0.42403865139190594,4.575251897173565,0.5487773685372948
13.9706988,5.26640625,0.42405606028451714,4.575408184221639,0.5487224181230952
13.9716988,5.2515625,0.42407349492444085,4.57560870669937,0.5486510158729878
13.972698799999998,5.22421875,0.42409094529883334,4.575844684677784,0.5485623768721973
13.973698799999998,5.19140625,0.424108397103632,4.576098838599042,0.5484605306785624
13.974698799999999,5.1578125,0.42412577953371,4.576360598540642,0.548351326902086
13.975698799999998,5.1296875,0.42414303751844423,4.576633592545079,0.548235236719022
13.9766988,5.12265625,0.424160201096366,4.576915382244395,0.5481127109973292
13.977698799999999,5.11328125,0.42417733034453775,4.577189210351154,0.5479841929619444
13.9786988,5.1,0.4241944781879907,4.577443958470939,0.547850118194782
13.9796988,5.103125,0.4242116982669769,4.5776926971023615,0.5477109146347342
13.980698799999999,5.1171875,0.4242290027399319,4.577955709074548,0.5475670025776705
13.981698799999998,5.121875,0.4242463901764494,4.578231215328404,0.5474187946764385
13.982698799999998,5.1125,0.4242638097971251,4.578502828041603,0.5472666959408633
13.983698799999999,5.103125,0.42428123084820707,4.578776940472342,0.5471111037377477
13.984698799999999,5.1203125,0.42429865404488076,4.57907556367809,0.5469524077908725
13.985698799999998,5.1453125,0.42431607724155446,4.579389454640591,0.5467909901809955
13.9866988,5.1484375,0.4243334696845114,4.5796763357971075,0.5466272253458527
13.987698799999999,5.14140625,0.4243508092024371,4.579918035665425,0.5464614800801582
13.9886988,5.146875,0.4243681236882359,4.580154441968855,0.5462941135356023
13.9896988,5.15625,0.42438542458515754,4.580432199292475,0.5461254772208549
13.990698799999999,5.165625,0.4244027247668938,4.580742061426892,0.545955915001562
13.991698799999998,5.16875,0.424420032815882,4.5810391804307296,0.5457857631003487
13.992698799999998,5.17265625,0.4244373959354932,4.581306375380635,0.5456153500968164
13.993698799999999,5.18046875,0.4244547955304461,4.58156816909003,0.5454449969275447
13.994698799999998,5.1875,0.42447217581493235,4.581849671702856,0.5452750168860918
13.9956988,5.1828125,0.42448953178251236,4.58214357991233,0.5451057156229918
13.996698799999999,5.18046875,0.42450685342034233,4.582426408210936,0.5449373911457586
13.9976988,5.1953125,0.42452414931085986,4.582692442015437,0.5447703338188815
13.9986988,5.20078125,0.4245414051500023,4.582954731416862,0.5446048263638297
13.999698799999997,5.19375,0.4245586080641135,4.583225216180517,0.5444411438590487
14.000698799999999,5.1921875,0.42457581741503525,4.583500937464727,0.5442795537399617
14.001698799999998,5.18984375,0.4245930274811777,4.583765487039591,0.5441203157989705
14.0026988,5.1921875,0.42461023039528895,4.584020641661981,0.5439636821854534
14.003698799999999,5.1953125,0.42462745261986695,4.584288391981791,0.5438098974057678
14.0046988,5.1875,0.42464468342688244,4.584574629260684,0.5436591983232472
14.0056988,5.1765625,0.42466192996836666,4.5848640938096015,0.5435118141582043
14.006698799999999,5.17265625,0.4246792108396009,4.585138014051251,0.5433679664879285
14.0076988,5.17265625,0.4246965088757102,4.585391165895116,0.5432278692466869
14.008698799999998,5.16171875,0.4247137947533839,4.585632493831201,0.543091728725725
14.009698799999999,5.1578125,0.42473106704221586,4.585873268742535,0.5429597435732653
14.010698799999998,5.16171875,0.4247483278877978,4.5861170675926655,0.5428321047945083
14.011698799999998,5.15390625,0.424765593739784,4.586357040613164,0.5427089957516323
14.012698799999999,5.140625,0.4247828896303015,4.586591976928627,0.5425905921637929
14.013698799999998,5.12421875,0.42480019767928967,4.58683479283792,0.5424770621071237
14.0146988,5.11640625,0.4248174785505591,4.587094271657932,0.5423685660147357
14.0156988,5.12265625,0.4248346857558891,4.587352745754822,0.5422652566767183
14.0166988,5.128125,0.4248518014152191,4.587577897325277,0.5421672792401375
14.017698799999998,5.11484375,0.42486886915595734,4.587765738084,0.5420747712090381
14.018698799999997,5.10703125,0.424885928314258,4.58795576395122,0.5419878624444417
14.019698799999999,5.09609375,0.42490299748540244,4.588186774583938,0.5419066751643479
14.020698799999998,5.08046875,0.42492007738457616,4.588442258532174,0.5418313239437343
14.0216988,5.065625,0.4249371465556854,4.588664802613977,0.5417619157145557
14.022698799999999,5.05625,0.4249542200180134,4.58883083019666,0.541698549765745
14.0236988,5.04921875,0.42497137072227886,4.5889830636968165,0.5416413177432126
14.0246988,5.0625,0.42498862942223387,4.589171479267805,0.5415903036498465
14.025698799999999,5.08671875,0.42500596965534504,4.5893802247685125,0.5415455838455125
14.026698799999998,5.10546875,0.42502333849658125,4.589540497107095,0.541507227047054
14.027698799999998,5.11640625,0.42504067801450696,4.589623789115981,0.5414752943282923
14.028698799999999,5.12421875,0.42505797676583695,4.589688968458121,0.5414498391200261
14.029698799999998,5.13359375,0.4250752404721962,4.589808657314488,0.5414309072100322
14.0306988,5.14453125,0.4250924677032137,4.589979256602828,0.5414185367430646
14.0316988,5.15,0.4251096584588894,4.590133657696412,0.5414127582208553
14.032698799999999,5.15390625,0.4251268113087818,4.5902282369552765,0.5414135945021138
14.0336988,5.15234375,0.42514393555054925,4.5902918393199865,0.5414210608025276
14.0346988,5.15390625,0.425161026892973,4.590380024405375,0.5414351646947615
14.035698799999999,5.15078125,0.4251780996401155,4.590502688375552,0.5414559061084583
14.036698799999998,5.14453125,0.4251952002801974,4.590615782693894,0.5414832773302384
14.037698799999998,5.13515625,0.42521234740846486,4.590681270373057,0.5415172630036995
14.038698799999999,5.13359375,0.42522954460095114,4.5907169376937125,0.541557840129418
14.039698799999998,5.146875,0.4252467832752186,4.590769811392058,0.5416049780649467
14.0406988,5.15625,0.42526402695589033,4.59085371803481,0.5416586385248171
14.041698799999999,5.15625,0.42528124488924957,4.590933425425463,0.5417187755805378
14.0426988,5.15078125,0.42529841418879627,4.590971059010529,0.5417853356605955
14.0436988,5.15078125,0.4253155212656887,4.590975830785794,0.5418582575504541
14.044698799999997,5.15390625,0.42533257684795617,4.590991576015067,0.5419374723925557
14.045698799999998,5.1546875,0.4253495823660049,4.591035886042675,0.5420229036863201
14.046698799999998,5.15,0.42536654354145986,4.5910813926684755,0.5421144672881439
14.0476988,5.14453125,0.4253834896976316,4.59109605642909,0.5422120714114028
14.048698799999999,5.1390625,0.4254004601707096,4.591085773629167,0.5423156166264489
14.0496988,5.14140625,0.42541748714485206,4.591084107591376,0.5424249958606129
14.0506988,5.159375,0.42543458063290274,4.5910949410001605,0.5425400943982023
14.051698799999999,5.1875,0.42545175636929516,4.591077404026732,0.5426607898805033
14.0526988,5.21484375,0.4254689871763107,4.59100173136033,0.5427869523057791
14.053698799999998,5.2484375,0.42548622012895315,4.590895678614462,0.5429184440292708
14.054698799999999,5.2890625,0.42550342375828515,4.59080671842066,0.5430551197631972
14.055698799999998,5.32890625,0.4255205944882733,4.590738316209726,0.5431968265767547
14.0566988,5.3453125,0.4255377358949158,4.590658708336736,0.5433434038961176
14.057698799999999,5.35546875,0.42555484654780623,4.590559202081039,0.5434946835044375
14.058698799999998,5.38515625,0.42557189068682366,4.590464775646256,0.543650489541844
14.0596988,5.415625,0.42558884041902867,4.59038198909778,0.5438106385054446
14.060698799999999,5.43203125,0.4256056957444211,4.590281842175274,0.5439749392493238
14.0616988,5.42265625,0.4256225181704698,4.590153146948926,0.5441431929845446
14.062698799999998,5.4171875,0.4256393885151103,4.590030021569447,0.5443151932791468
14.063698799999997,5.425,0.42565631250000274,4.589943237924319,0.5444907260581487
14.064698799999999,5.428125,0.42567326223220775,4.589870989606545,0.5446695696035463
14.065698799999998,5.4265625,0.42569022483806895,4.589767172383403,0.5448514945543121
14.0666988,5.425,0.4257072131912427,4.5896252740401895,0.5450362639063979
14.067698799999999,5.425,0.4257242215701039,4.58948524781773,0.545223633012732
14.0686988,5.42265625,0.4257412320945922,4.589377241318614,0.5454133495832213
14.0696988,5.42421875,0.4257582383278616,4.589285697288459,0.5456051536847492
14.070698799999999,5.41328125,0.4257752431307248,4.589177261428404,0.5457987777411778
14.071698799999998,5.4,0.42579222790790056,4.589040739426358,0.5459939465333471
14.072698799999998,5.396875,0.4258091762096992,4.588896496175755,0.5461903771990735
14.073698799999999,5.39140625,0.4258261030554042,4.5887713221818,0.5463877792331526
14.074698799999998,5.390625,0.4258430327619217,4.588667875748969,0.5465858544873563
14.0756988,5.39296875,0.42585997319646846,4.5885630681372644,0.5467842971704354
14.076698799999999,5.39453125,0.4258769379479214,4.588436178405955,0.5469827938481172
14.077698799999999,5.390625,0.4258939091362201,4.588293407319838,0.5471810234431077
14.0786988,5.38359375,0.4259108581532396,4.5881606312554775,0.5473786572350906
14.0796988,5.37421875,0.425927778562134,4.588052057669966,0.5475753588607263
14.080698799999999,5.371875,0.4259446660716847,4.587952958694661,0.5477707843136539
14.081698799999998,5.37734375,0.42596151567545215,4.58784000160395,0.5479645819444893
14.0826988,5.37734375,0.4259783288038427,4.587711061315235,0.5481563924608273
14.083698799999999,5.36796875,0.42599510760248316,4.587586711013947,0.5483458489272387
14.084698799999998,5.3609375,0.4260118484953756,4.587485916684785,0.5485325767652736
14.0856988,5.35546875,0.4260285686473951,4.587404505861723,0.5487161937534594
14.086698799999999,5.35,0.4260452902298208,4.587320757471756,0.5488963100273002
14.0876988,5.3453125,0.4260620404203715,4.5872229783974,0.5490725280792791
14.0886988,5.35703125,0.42607882708626393,4.587121387070447,0.5492444427588559
14.089698799999999,5.37265625,0.42609564379068765,4.587028321284458,0.549411641272469
14.090698799999998,5.38671875,0.4261125076985176,4.586936996788517,0.5495737031835333
14.091698799999998,5.39453125,0.42612941094250184,4.586832521349731,0.5497302004124424
14.092698799999999,5.40234375,0.4261463220537381,4.58671897444073,0.5498806972365677
14.093698799999999,5.428125,0.42616323173456805,4.586621684583413,0.5500247502902571
14.0946988,5.45078125,0.42618012782652104,4.586553234817706,0.5501619085648376
14.0956988,5.46640625,0.426196986012726,4.586493955251514,0.550291718514903
14.096698799999999,5.46796875,0.4262138120148079,4.586422772181433,0.5504143436876077
14.0976988,5.4640625,0.42623062013679414,4.586348178095978,0.5505303595631855
14.098698799999998,5.4640625,0.42624740179624715,4.586298187256499,0.550640156567788
14.099698799999999,5.475,0.4262641491259502,4.586277387701984,0.5507441154124266
14.100698799999998,5.4796875,0.4262808585499051,4.586251910780313,0.5508426070929716
14.1016988,5.46640625,0.42629755653061013,4.586197793648257,0.5509359928901526
14.102698799999999,5.46640625,0.4263142931322838,4.5861415159902235,0.5510246243695582
14.103698799999998,5.465625,0.4263310740765513,4.586128034393268,0.5511088433816362
14.1046988,5.4625,0.4263478535904125,4.586155029222084,0.5511889820616941
14.105698799999999,5.45859375,0.42636460020492994,4.586171082744004,0.5512653628298975
14.1066988,5.4421875,0.42638131392010375,4.586144165066503,0.5513382983912721
14.107698799999998,5.44375,0.4263980140464357,4.586104448199696,0.5514080917357024
14.108698799999999,5.446875,0.4264147256160177,4.58610360371259,0.5514750361379323
14.109698799999999,5.4375,0.42643145292006834,4.586146772264331,0.5515394151575641
14.110698799999998,5.4328125,0.4264481973889941,4.586189085479208,0.5516015026390604
14.1116988,5.42890625,0.4264649625987928,4.5861955807904,0.5516615627117425
14.112698799999999,5.4125,0.42648173639102904,4.586183518627474,0.5517198497897904
14.1136988,5.390625,0.42649849301839027,4.586194308978895,0.5517766085722441
14.1146988,5.3796875,0.426515223898439,4.586239476235761,0.5518320740430018
14.1156988,5.36640625,0.4265319297463959,4.586291591223063,0.5518864714708221
14.116698799999998,5.35859375,0.4265486069862279,4.586320874324688,0.5519400164093216
14.117698799999998,5.35546875,0.42656525204190154,4.586328858764657,0.5519929146969766
14.118698799999999,5.353125,0.4265818892303233,4.586344249982133,0.5520453624571228
14.119698799999998,5.34375,0.42659852355793254,4.586384252193925,0.5520975460979545
14.1206988,5.34921875,0.4266151586007625,4.586433906675728,0.5521496423125258
14.121698799999999,5.36328125,0.4266318344101882,4.586465635512127,0.5522018180787492
14.122698799999998,5.38515625,0.4266485581382057,4.586468350190353,0.5522542306593972
14.1236988,5.41015625,0.426665329784815,4.586457306287771,0.552307027602101
14.124698799999999,5.415625,0.42668214148279915,4.586455387846895,0.5523603467393511
14.125698799999999,5.42265625,0.42669896247844163,4.586470002687873,0.552414316188497
14.126698799999998,5.42421875,0.42671577131564853,4.586488941783496,0.5524690543517474
14.1276988,5.42421875,0.426732548683918,4.586497687071697,0.5525246699161707
14.128698799999999,5.4359375,0.42674926025349996,4.586497257549297,0.5525812618536935
14.129698799999998,5.4546875,0.42676589243551744,4.586499033490762,0.5526389194211024
14.1306988,5.4625,0.42678245738844117,4.586503266604445,0.5526977221600431
14.131698799999999,5.46015625,0.4267989522514587,4.586497175345091,0.5527577398970198
14.1326988,5.46015625,0.4268153920438179,4.586479250382587,0.5528190327433967
14.1336988,5.453125,0.42683182969058536,4.586466956164461,0.5528816510953966
14.134698799999999,5.4453125,0.4268483066735423,4.586473998884631,0.5529456356341018
14.135698799999998,5.44375,0.4268648516007785,4.586491776483402,0.5530110173254534
14.136698799999998,5.44765625,0.42688146447229397,4.5864981153662265,0.5530778174202522
14.137698799999999,5.45703125,0.426898114534372,4.5864823211849455,0.5531460474541577
14.138698799999998,5.46953125,0.42691477675492073,4.5864549921190365,0.5532157092476889
14.1396988,5.47890625,0.4269314353994714,4.586432532938126,0.5532867949062238
14.1406988,5.4828125,0.42694807830955334,4.586420840939472,0.5533592868199995
14.1416988,5.48125,0.4269647047699458,4.586411455166733,0.5534331576641123
14.1426988,5.47890625,0.42698130190699257,4.586391742347453,0.5535083703985179
14.143698799999997,5.4796875,0.42699785398626,4.586364109393062,0.5535848782680308
14.144698799999999,5.48515625,0.42701439748309,4.586348777617641,0.5536626248023252
14.145698799999998,5.47578125,0.4270309703032305,4.586359146019155,0.5537415438159341
14.1466988,5.475,0.42704757602271476,4.586379763154463,0.5538215594082495
14.147698799999999,5.47734375,0.4270642225087947,4.586378914639313,0.5539025859635228
14.148698799999998,5.47890625,0.42708090260943915,4.586342452054594,0.5539845281508647
14.1496988,5.4796875,0.4270975912925212,4.586288533571337,0.5540672809242451
14.150698799999999,5.48125,0.4271142971404781,4.586245554419464,0.5541507295224927
14.1516988,5.48671875,0.4271310208684956,4.586222085950284,0.5542347494692955
14.152698799999998,5.49453125,0.4271477395900735,4.586205674855252,0.5543192065732008
14.153698799999999,5.49453125,0.427164440431591,4.586185119728461,0.5544039569276151
14.154698799999998,5.47890625,0.42718110908898543,4.586164549191646,0.554488846910804
14.155698799999998,5.465625,0.42719773268856537,4.586155430487931,0.5545737131858921
14.1566988,5.45546875,0.4272143026478934,4.586157605419333,0.5546583827008637
14.157698799999999,5.44921875,0.42723082826462766,4.5861520442530095,0.5547426726885615
14.1586988,5.44765625,0.4272473267036431,4.586123122283756,0.554826390666688
14.1596988,5.44375,0.4272638444531606,4.586082635459014,0.5549093344378045
14.1606988,5.43203125,0.42728040869089884,4.586059697253859,0.5549912920893318
14.161698799999998,5.4265625,0.427296987947885,4.586068317577265,0.5550720419935495
14.162698799999998,5.42109375,0.42731354503355673,4.586088935584591,0.5551513528075968
14.163698799999999,5.41875,0.4273300606374473,4.586089412646339,0.5552289834734717
14.164698799999998,5.41875,0.42734654834843344,4.586065320629403,0.5553046832180313
14.1656988,5.428125,0.4273630353442342,4.586046235647065,0.5553781915529925
14.166698799999999,5.428125,0.42737954451131416,4.586056195090251,0.5554492382749305
14.1676988,5.43046875,0.4273960787104859,4.586082477315025,0.5555175434652805
14.1686988,5.42890625,0.4274126322201596,4.5860926196113425,0.5555828174903362
14.169698799999999,5.428125,0.4274291943122708,4.586075658828051,0.5556447610012509
14.170698799999998,5.425,0.42744576999322376,4.586058818091639,0.555703064934037
14.171698799999998,5.41875,0.42746237142148924,4.586075292743734,0.5557574105095658
14.1726988,5.4125,0.427478976425788,4.586124541747354,0.5558074692335683
14.173698799999999,5.40625,0.4274955578284012,4.586178374405663,0.5558529028966339
14.1746988,5.396875,0.4275121149141082,4.586219292549458,0.5558933635742119
14.1756988,5.37578125,0.42752864410687563,4.586260158505933,0.5559284936266103
14.176698799999999,5.3609375,0.4275451489827368,4.58632088337992,0.5559579256989967
14.1776988,5.35390625,0.4275616488521938,4.586397952053893,0.5559812827213977
14.1786988,5.35,0.4275781608800862,4.586468729437966,0.5559981779086985
14.179698799999999,5.34921875,0.4275946986552912,4.586522639376143,0.5560082147606444
14.180698799999998,5.3453125,0.42761126932983995,4.58657752011507,0.5560109870618394
14.181698799999998,5.33671875,0.42762784930201164,4.586658589929037,0.5560060788817465
14.182698799999999,5.33984375,0.42764441711574785,4.586768344776219,0.5559930645746882
14.183698799999998,5.33828125,0.4276609849294841,4.586885150486185,0.5559715087798462
14.1846988,5.33125,0.42767754416078285,4.586991771666144,0.555940966421261
14.185698799999999,5.32890625,0.4276940840816148,4.587099677169696,0.5559009827078327
14.1866988,5.325,0.4277106189960073,4.587236411190581,0.5558510931333202
14.1876988,5.31796875,0.42772715033436653,4.587411101856433,0.5557908234763418
14.188698799999997,5.3125,0.4277436423365715,4.587600879978773,0.5557196898003749
14.189698799999999,5.2953125,0.42776008284415146,4.587774646240515,0.555637198453756
14.190698799999998,5.284375,0.4277764639898544,4.587930585258463,0.5555428460696811
14.1916988,5.2859375,0.42779280508418244,4.588095234396635,0.5554416882528831
14.192698799999999,5.29375,0.42780915905216665,4.588278349776504,0.5553475704443882
14.1936988,5.3078125,0.4278255409130904,4.588462913704456,0.5552609892440593
14.1946988,5.325,0.4278419427997016,4.588615012242451,0.5551817398399371
14.195698799999999,5.3421875,0.4278583582751546,4.588727644313194,0.5551096186218175
14.1966988,5.34609375,0.42787481523238885,4.588834095918883,0.5550444231812525
14.197698799999998,5.34921875,0.42789135086196683,4.58896910107871,0.5549859523115493
14.198698799999999,5.3453125,0.4279079487142343,4.589125075422611,0.5549340060077711
14.199698799999998,5.34609375,0.4279245644465975,4.589262053691269,0.5548883854667367
14.2006988,5.3453125,0.4279411580076462,4.5893553483298595,0.5548488930870198
14.201698799999999,5.33828125,0.42795771223250545,4.589424906519302,0.5548153324689508
14.202698799999999,5.3265625,0.42797421996917917,4.589511128926261,0.5547875084146149
14.2036988,5.33671875,0.42799067907204036,4.589624436890647,0.5547652269278532
14.2046988,5.35859375,0.4280070859650559,4.589726929456861,0.5547482952142625
14.2056988,5.37265625,0.42802341418572765,4.589779213842551,0.554736521681195
14.206698799999998,5.37734375,0.4280396880509619,4.589798539813612,0.5547297159377588
14.207698799999998,5.38515625,0.4280559683530418,4.589841160621676,0.5547276887948173
14.208698799999999,5.39453125,0.42807228727609054,4.589934343941628,0.5547302522649895
14.209698799999998,5.4,0.42808867342823304,4.59004092812159,0.5547372195626504
14.2106988,5.40625,0.4281051647152525,4.5901018464016845,0.5547484051039304
14.211698799999999,5.40390625,0.4281217303833969,4.590109830039022,0.5547636245067153
14.2126988,5.4171875,0.4281383239444456,4.590113010651464,0.554782694590647
14.2136988,5.43828125,0.42815489461899436,4.590143701467612,0.5548054333771224
14.214698799999999,5.45625,0.42817140807729304,4.590179061389314,0.5548316600892944
14.215698799999998,5.46953125,0.42818788076899605,4.59018597936666,0.5548611951520716
14.216698799999998,5.46953125,0.42820434201744906,4.590171507210487,0.554893860192118
14.217698799999999,5.4640625,0.42822078753143333,4.590170644748625,0.5549294780378531
14.218698799999999,5.4546875,0.4282371929940425,4.59020157966965,0.5549678727194524
14.2196988,5.44921875,0.428253579146185,4.5902463922103784,0.5550088694688465
14.2206988,5.43984375,0.42826997030476693,4.590276727030876,0.5550522947197224
14.221698799999999,5.4375,0.4282863822042219,4.5902867111832,0.5550979761075218
14.2226988,5.43046875,0.42830281699017686,4.590291463486403,0.5551457424694426
14.2236988,5.42109375,0.4283192653650088,4.590303451557781,0.5551954238444381
14.224698799999999,5.40546875,0.42833572089187205,4.590323589469125,0.5552468514732174
14.225698799999998,5.390625,0.42835216497548523,4.590347945559221,0.5552998577982449
14.2266988,5.36875,0.42836855541884644,4.590370516652599,0.5553542764637408
14.227698799999999,5.35703125,0.4283848714810827,4.590392461653281,0.555409942315681
14.228698799999998,5.35390625,0.42840115607438134,4.59042404763854,0.5554666914017968
14.2296988,5.353125,0.42841745997814684,4.590465561577635,0.5555243609715754
14.230698799999999,5.35,0.4284338125157248,4.590503873613073,0.5555827894762594
14.2316988,5.3484375,0.428450248732086,4.590523078466861,0.5556418165688469
14.232698799999998,5.34765625,0.4284667679120097,4.590518822002988,0.5557012831040918
14.233698799999997,5.3578125,0.4284833772075272,4.59050972935245,0.5557610311385037
14.234698799999999,5.38359375,0.42850005659295093,4.590514134600729,0.5558209039303478
14.235698799999998,5.409375,0.42851673740878093,4.590520433912806,0.5558807459396445
14.2366988,5.40625,0.42853338389486095,4.590505801158153,0.5559404028281704
14.237698799999999,5.3984375,0.4285499753102827,4.59048537853574,0.5559997214594571
14.2386988,5.40078125,0.42856650164223764,4.590501096886528,0.5560585498987926
14.2396988,5.41171875,0.4285829657515383,4.5905478897559755,0.5561167374132195
14.240698799999999,5.41875,0.4285993697837765,4.59056789651903,0.5561741344715372
14.241698799999998,5.40078125,0.42861577453120026,4.590537332692642,0.5562305927442996
14.242698799999998,5.37578125,0.42863223363406144,4.590509179779499,0.5562859651038169
14.243698799999999,5.3625,0.4286487342187039,4.590545486049285,0.5563401056241548
14.244698799999998,5.353125,0.4286652433857839,4.590631075913678,0.5563928695811344
14.2456988,5.3453125,0.42868174182483454,4.590690650707603,0.5564441134523326
14.246698799999999,5.32890625,0.4286982459855102,4.590691683220477,0.5564936949170817
14.247698799999998,5.30859375,0.4287147572982172,4.5906852442587125,0.5565414728564699
14.2486988,5.30078125,0.428731242148391,4.590731388583214,0.5565873073533409
14.249698799999999,5.303125,0.4287476819407502,4.590819779128135,0.5566310596922939
14.250698799999999,5.29921875,0.4287640995618302,4.590885172938369,0.556672592359684
14.251698799999998,5.2984375,0.42878050001803514,4.590891765700805,0.5567117690436214
14.2526988,5.3046875,0.42879689403739435,4.590877082369327,0.5567484546339726
14.253698799999999,5.30625,0.42881331022806807,4.590905105289814,0.5567825152223591
14.254698799999998,5.3046875,0.42882975502686677,4.590990045293889,0.5568138181021581
14.2556988,5.29375,0.42884621412972795,4.591080772948917,0.5568422317685031
14.256698799999999,5.2859375,0.42886268682146617,4.591128517776762,0.5568676259182822
14.2576988,5.29296875,0.42887917667807934,4.591146658878778,0.5568898714501399
14.2586988,5.30234375,0.42889566724987804,4.591185591342066,0.5569088404644759
14.259698799999999,5.3046875,0.42891213994158106,4.59126254264572,0.5569244062634455
14.260698799999998,5.3078125,0.4289285833099735,4.591340289848329,0.5569364433509598
14.261698799999998,5.3171875,0.4289449995006472,4.591382188494227,0.5569448274326857
14.262698799999999,5.3203125,0.428961392804821,4.59140587651974,0.5569494354160451
14.263698799999998,5.3265625,0.4289777582160904,4.591462281284443,0.5569501454102163
14.2646988,5.33046875,0.4289941000256391,4.5915704047274,0.5569468367261322
14.2656988,5.32734375,0.42901042323990657,4.591693597585923,0.5569393898764824
14.266698799999999,5.3234375,0.42902674502376775,4.591789909395567,0.5569276865757116
14.2676988,5.31796875,0.4290430775356583,4.591864591615134,0.5569116097400199
14.268698799999997,5.3171875,0.42905942006039255,4.591955315595413,0.5568910434873632
14.269698799999999,5.321875,0.429075783326035,4.592077226485448,0.5568658731374533
14.270698799999998,5.33671875,0.429092157319742,4.592201370576267,0.5568359852117573
14.2716988,5.34375,0.4291085341742614,4.592295190613401,0.5568012674334979
14.272698799999999,5.34765625,0.4291249124591871,4.592365381265617,0.5567616087276536
14.273698799999998,5.3609375,0.4291412921745191,4.592448531312437,0.5567168992209584
14.2746988,5.37265625,0.4291576804722886,4.592563382237867,0.5566670302419017
14.275698799999999,5.38203125,0.4291741052453998,4.592689048542912,0.556611894320729
14.2766988,5.39140625,0.4291905571962298,4.592800420089324,0.556551385189441
14.277698799999998,5.4,0.4292070177294972,4.592901783974593,0.5564853977817944
14.278698799999999,5.409375,0.4292234818387627,4.593015023750712,0.5564138282333011
14.279698799999998,5.41328125,0.4292399395112177,4.593149020205407,0.5563365738812287
14.280698799999998,5.40390625,0.42925638860123516,4.593291370112158,0.5562535332646007
14.2816988,5.39609375,0.4292728169503444,4.593427640136437,0.5561646061241957
14.282698799999999,5.40390625,0.42928919881126815,4.593558301991956,0.5560696934025487
14.2836988,5.409375,0.42930549985425637,4.593696744940679,0.5559686972439495
14.2846988,5.40703125,0.4293217272313051,4.593854949230308,0.555861520994444
14.2856988,5.40625,0.4293379217090101,4.594030194688042,0.5557480692018333
14.286698799999998,5.39609375,0.4293541447948401,4.594213259158074,0.5556282476156749
14.287698799999998,5.37734375,0.429370451559418,4.594409494282842,0.555501963187281
14.288698799999999,5.35546875,0.42938682197709177,4.594637583315526,0.5553691240697196
14.289698799999998,5.334375,0.4294032002620175,4.594903248151304,0.5552296396178152
14.2906988,5.32109375,0.4294195342043494,4.595179043077346,0.5550834203881466
14.291698799999999,5.30859375,0.4294357959111481,4.595426258679067,0.5549303781390493
14.292698799999998,5.27265625,0.4294520061233218,4.595642497621376,0.5547704258306139
14.2936988,5.23671875,0.42946819845543505,4.595873268398677,0.5546034776246861
14.294698799999999,5.21484375,0.4294843936483607,4.596163001741117,0.5544294488848687
14.295698799999998,5.20859375,0.42950058598047397,4.596498572489591,0.5542482561765182
14.296698799999998,5.203125,0.42951677688218093,4.596818988658234,0.5540598172667487
14.2976988,5.190625,0.42953298637916915,4.597089425809428,0.5538640511244282
