Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.55425360e-03,7.95000000e+00,1.38450000e-01,8.59375000e-04,3.16406250e-03,1.41406250e-01,6.06609375e+00,,7.55425360e-03,7.30978400e-02,,7.55425360e-03,8.30377808e+01
7.55525360e-03,7.94453125e+00,1.38307813e-01,1.62500000e-03,3.05468750e-03,1.37500000e-01,6.06550781e+00,,7.55525360e-03,7.31075853e-02,,7.55525360e-03,8.35949707e+01
7.55625360e-03,7.93125000e+00,1.37921875e-01,1.57812500e-03,2.89843750e-03,1.41406250e-01,6.06644531e+00,,7.55625360e-03,7.31173083e-02,,7.55625360e-03,8.49556885e+01
7.55725360e-03,7.93437500e+00,1.37820313e-01,5.31250000e-04,2.89843750e-03,1.46875000e-01,6.06750000e+00,,7.55725360e-03,7.31270164e-02,,7.55725360e-03,8.46279907e+01
7.55825360e-03,7.94218750e+00,1.38003125e-01,2.96875000e-04,2.96093750e-03,1.50781250e-01,6.06785156e+00,,7.55825360e-03,7.31367245e-02,,7.55825360e-03,8.38204346e+01
7.55925360e-03,7.93984375e+00,1.37921875e-01,1.50000000e-03,3.00000000e-03,1.48437500e-01,6.07007813e+00,,7.55925360e-03,7.31464401e-02,,7.55925360e-03,8.40573120e+01
7.56025360e-03,7.93125000e+00,1.37617188e-01,2.32812500e-03,2.92187500e-03,1.46875000e-01,6.07195313e+00,,7.56025360e-03,7.31561407e-02,,7.56025360e-03,8.49330444e+01
7.56125360e-03,7.93281250e+00,1.37881250e-01,1.42187500e-03,2.97656250e-03,1.55468750e-01,6.06949219e+00,,7.56125360e-03,7.31658414e-02,,7.56125360e-03,8.47620239e+01
7.56225360e-03,7.93671875e+00,1.38125000e-01,-7.81250000e-05,2.96093750e-03,1.59375000e-01,6.06773438e+00,,7.56225360e-03,7.31755495e-02,,7.56225360e-03,8.43557739e+01
7.56325360e-03,7.94453125e+00,1.38206250e-01,-7.81250000e-05,2.99218750e-03,1.57812500e-01,6.06714844e+00,,7.56325360e-03,7.31852874e-02,,7.56325360e-03,8.35507202e+01
7.56425360e-03,7.94375000e+00,1.38206250e-01,1.18750000e-03,3.01562500e-03,1.56250000e-01,6.06644531e+00,,7.56425360e-03,7.31950179e-02,,7.56425360e-03,8.36283569e+01
7.56525360e-03,7.94218750e+00,1.37637500e-01,1.95312500e-03,2.92187500e-03,1.55468750e-01,6.06750000e+00,,7.56525360e-03,7.32047334e-02,,7.56525360e-03,8.37810669e+01
7.56625360e-03,7.95156250e+00,1.37921875e-01,1.20312500e-03,3.00781250e-03,1.50000000e-01,6.06808594e+00,,7.56625360e-03,7.32144341e-02,,7.56625360e-03,8.28062744e+01
7.56725360e-03,7.95703125e+00,1.38206250e-01,0.00000000e+00,3.14843750e-03,1.46875000e-01,6.06867188e+00,,7.56725360e-03,7.32241571e-02,,7.56725360e-03,8.22393188e+01
7.56825360e-03,7.95312500e+00,1.38104688e-01,4.21875000e-04,3.10937500e-03,1.48437500e-01,6.06972656e+00,,7.56825360e-03,7.32338876e-02,,7.56825360e-03,8.26409912e+01
7.56925360e-03,7.95156250e+00,1.38246875e-01,1.54687500e-03,3.10937500e-03,1.53906250e-01,6.06972656e+00,,7.56925360e-03,7.32436180e-02,,7.56925360e-03,8.27968140e+01
7.57025360e-03,7.95312500e+00,1.38125000e-01,2.06250000e-03,3.10937500e-03,1.57812500e-01,6.06691406e+00,,7.57025360e-03,7.32533485e-02,,7.57025360e-03,8.26261597e+01
7.57125360e-03,7.95312500e+00,1.38450000e-01,1.15625000e-03,3.03125000e-03,1.63281250e-01,6.06726563e+00,,7.57125360e-03,7.32630938e-02,,7.57125360e-03,8.26176147e+01
7.57225360e-03,7.95000000e+00,1.38348438e-01,-2.18750000e-04,2.95312500e-03,1.67187500e-01,6.06867188e+00,,7.57225360e-03,7.32728392e-02,,7.57225360e-03,8.29372559e+01
7.57325360e-03,7.94062500e+00,1.38206250e-01,4.68750000e-05,2.86718750e-03,1.68750000e-01,6.06914063e+00,,7.57325360e-03,7.32825771e-02,,7.57325360e-03,8.39042358e+01
7.57425360e-03,7.93671875e+00,1.38104688e-01,1.62500000e-03,2.80468750e-03,1.64843750e-01,6.06984375e+00,,7.57425360e-03,7.32923076e-02,,7.57425360e-03,8.43025513e+01
7.57525360e-03,7.94375000e+00,1.37921875e-01,2.28125000e-03,2.81250000e-03,1.60156250e-01,6.06890625e+00,,7.57525360e-03,7.33020306e-02,,7.57525360e-03,8.35673218e+01
7.57625360e-03,7.94843750e+00,1.38267188e-01,8.90625000e-04,2.80468750e-03,1.59375000e-01,6.06714844e+00,,7.57625360e-03,7.33117536e-02,,7.57625360e-03,8.30756836e+01
7.57725360e-03,7.94453125e+00,1.37718750e-01,-2.65625000e-04,2.65625000e-03,1.56250000e-01,6.06609375e+00,,7.57725360e-03,7.33214691e-02,,7.57725360e-03,8.34767456e+01
7.57825360e-03,7.94218750e+00,1.37759375e-01,1.40625000e-04,2.60156250e-03,1.57812500e-01,6.06550781e+00,,7.57825360e-03,7.33311698e-02,,7.57825360e-03,8.37186890e+01
7.57925360e-03,7.93984375e+00,1.37739063e-01,1.25000000e-03,2.62500000e-03,1.55468750e-01,6.06410156e+00,,7.57925360e-03,7.33408630e-02,,7.57925360e-03,8.39566650e+01
7.58025360e-03,7.93984375e+00,1.37637500e-01,1.53125000e-03,2.71875000e-03,1.50781250e-01,6.06457031e+00,,7.58025360e-03,7.33505636e-02,,7.58025360e-03,8.39492188e+01
7.58125360e-03,7.94453125e+00,1.37921875e-01,8.28125000e-04,2.82812500e-03,1.48437500e-01,6.06726563e+00,,7.58125360e-03,7.33602718e-02,,7.58125360e-03,8.34597168e+01
7.58225360e-03,7.94218750e+00,1.37637500e-01,1.40625000e-04,2.81250000e-03,1.50000000e-01,6.06773438e+00,,7.58225360e-03,7.33699799e-02,,7.58225360e-03,8.36987915e+01
7.58325360e-03,7.93671875e+00,1.37739063e-01,2.34375000e-04,2.80468750e-03,1.48437500e-01,6.06855469e+00,,7.58325360e-03,7.33796731e-02,,7.58325360e-03,8.42615967e+01
7.58425360e-03,7.94218750e+00,1.37860938e-01,1.09375000e-03,2.84375000e-03,1.41406250e-01,6.06785156e+00,,7.58425360e-03,7.33893812e-02,,7.58425360e-03,8.36942749e+01
7.58525360e-03,7.94453125e+00,1.37881250e-01,1.92187500e-03,2.92187500e-03,1.35156250e-01,6.06691406e+00,,7.58525360e-03,7.33990893e-02,,7.58525360e-03,8.34445801e+01
7.58625360e-03,7.94609375e+00,1.37962500e-01,1.79687500e-03,2.93750000e-03,1.29687500e-01,6.06644531e+00,,7.58625360e-03,7.34088048e-02,,7.58625360e-03,8.32736206e+01
7.58725360e-03,7.95937500e+00,1.38064063e-01,7.96875000e-04,3.08593750e-03,1.28125000e-01,6.06585938e+00,,7.58725360e-03,7.34185278e-02,,7.58725360e-03,8.18975830e+01
7.58825360e-03,7.95937500e+00,1.38368750e-01,4.53125000e-04,3.10156250e-03,1.28125000e-01,6.06585938e+00,,7.58825360e-03,7.34282583e-02,,7.58825360e-03,8.18942871e+01
7.58925360e-03,7.94218750e+00,1.38125000e-01,1.20312500e-03,3.03125000e-03,1.35156250e-01,6.06632813e+00,,7.58925360e-03,7.34379962e-02,,7.58925360e-03,8.36618042e+01
7.59025360e-03,7.93671875e+00,1.38307813e-01,2.04687500e-03,2.99218750e-03,1.40625000e-01,6.06503906e+00,,7.59025360e-03,7.34477267e-02,,7.59025360e-03,8.42169189e+01
7.59125360e-03,7.93984375e+00,1.38409375e-01,1.76562500e-03,3.03125000e-03,1.42968750e-01,6.06351563e+00,,7.59125360e-03,7.34574646e-02,,7.59125360e-03,8.38847046e+01
7.59225360e-03,7.94453125e+00,1.38348438e-01,7.18750000e-04,3.04687500e-03,1.41406250e-01,6.06386719e+00,,7.59225360e-03,7.34672099e-02,,7.59225360e-03,8.33948364e+01
7.59325360e-03,7.94609375e+00,1.38450000e-01,1.56250000e-04,3.03125000e-03,1.46875000e-01,6.06503906e+00,,7.59325360e-03,7.34769627e-02,,7.59325360e-03,8.32314453e+01
7.59425360e-03,7.94843750e+00,1.38246875e-01,8.59375000e-04,2.96093750e-03,1.53906250e-01,6.06609375e+00,,7.59425360e-03,7.34867007e-02,,7.59425360e-03,8.29871216e+01
7.59525360e-03,7.94609375e+00,1.38246875e-01,1.90625000e-03,2.88281250e-03,1.56250000e-01,6.06691406e+00,,7.59525360e-03,7.34964386e-02,,7.59525360e-03,8.32214355e+01
7.59625360e-03,7.94453125e+00,1.38165625e-01,2.17187500e-03,2.88281250e-03,1.60156250e-01,6.06667969e+00,,7.59625360e-03,7.35061690e-02,,7.59625360e-03,8.33717041e+01
7.59725360e-03,7.93281250e+00,1.37820313e-01,1.09375000e-03,2.81250000e-03,1.52343750e-01,6.06632813e+00,,7.59725360e-03,7.35158846e-02,,7.59725360e-03,8.45712280e+01
7.59825360e-03,7.92343750e+00,1.37820313e-01,-1.87500000e-04,2.67968750e-03,1.44531250e-01,6.06691406e+00,,7.59825360e-03,7.35255927e-02,,7.59825360e-03,8.55352783e+01
7.59925360e-03,7.92890625e+00,1.37759375e-01,1.87500000e-04,2.84375000e-03,1.46093750e-01,6.06726563e+00,,7.59925360e-03,7.35352933e-02,,7.59925360e-03,8.49714966e+01
7.60025360e-03,7.93437500e+00,1.37860938e-01,1.71875000e-03,2.99218750e-03,1.56250000e-01,6.06714844e+00,,7.60025360e-03,7.35450014e-02,,7.60025360e-03,8.44027100e+01
7.60125360e-03,7.93125000e+00,1.37718750e-01,2.37500000e-03,2.96093750e-03,1.57812500e-01,6.06796875e+00,,7.60125360e-03,7.35547096e-02,,7.60125360e-03,8.47139893e+01
7.60225360e-03,7.92187500e+00,1.37434375e-01,1.17187500e-03,2.85937500e-03,1.55468750e-01,6.06949219e+00,,7.60225360e-03,7.35644028e-02,,7.60225360e-03,8.56710815e+01
7.60325360e-03,7.92109375e+00,1.37617188e-01,-3.75000000e-04,2.85937500e-03,1.50000000e-01,6.06949219e+00,,7.60325360e-03,7.35740811e-02,,7.60325360e-03,8.57495728e+01
7.60425360e-03,7.92187500e+00,1.37739063e-01,1.09375000e-04,2.85937500e-03,1.48437500e-01,6.06925781e+00,,7.60425360e-03,7.35837817e-02,,7.60425360e-03,8.56696777e+01
7.60525360e-03,7.92500000e+00,1.37779688e-01,2.14062500e-03,2.84375000e-03,1.48437500e-01,6.06925781e+00,,7.60525360e-03,7.35934749e-02,,7.60525360e-03,8.53416138e+01
7.60625360e-03,7.93125000e+00,1.38023438e-01,2.62500000e-03,2.86718750e-03,1.56250000e-01,6.06984375e+00,,7.60625360e-03,7.36031905e-02,,7.60625360e-03,8.46846313e+01
7.60725360e-03,7.93125000e+00,1.38023438e-01,9.68750000e-04,2.88281250e-03,1.64843750e-01,6.06984375e+00,,7.60725360e-03,7.36129135e-02,,7.60725360e-03,8.46751099e+01
7.60825360e-03,7.94218750e+00,1.38612500e-01,-3.43750000e-04,3.03125000e-03,1.61718750e-01,6.06914063e+00,,7.60825360e-03,7.36226514e-02,,7.60825360e-03,8.35459595e+01
7.60925360e-03,7.94609375e+00,1.38551563e-01,3.75000000e-04,3.12500000e-03,1.59375000e-01,6.06972656e+00,,7.60925360e-03,7.36324117e-02,,7.60925360e-03,8.31431274e+01
7.61025360e-03,7.93125000e+00,1.38267188e-01,2.29687500e-03,3.01562500e-03,1.57812500e-01,6.06750000e+00,,7.61025360e-03,7.36421570e-02,,7.61025360e-03,8.46663208e+01
7.61125360e-03,7.92578125e+00,1.38409375e-01,2.92187500e-03,2.99218750e-03,1.59375000e-01,6.06550781e+00,,7.61125360e-03,7.36518949e-02,,7.61125360e-03,8.52163696e+01
7.61225360e-03,7.93046875e+00,1.38409375e-01,1.35937500e-03,3.07031250e-03,1.59375000e-01,6.06503906e+00,,7.61225360e-03,7.36616403e-02,,7.61225360e-03,8.47217407e+01
7.61325360e-03,7.93828125e+00,1.38734375e-01,-2.18750000e-04,3.16406250e-03,1.56250000e-01,6.06609375e+00,,7.61325360e-03,7.36714005e-02,,7.61325360e-03,8.39133301e+01
7.61425360e-03,7.93671875e+00,1.38510938e-01,2.18750000e-04,3.12500000e-03,1.57812500e-01,6.06644531e+00,,7.61425360e-03,7.36811608e-02,,7.61425360e-03,8.40744019e+01
7.61525360e-03,7.93437500e+00,1.38490625e-01,1.73437500e-03,3.09375000e-03,1.61718750e-01,6.06468750e+00,,7.61525360e-03,7.36909211e-02,,7.61525360e-03,8.43108521e+01
7.61625360e-03,7.93281250e+00,1.38368750e-01,2.32812500e-03,3.09375000e-03,1.64843750e-01,6.06351563e+00,,7.61625360e-03,7.37006664e-02,,7.61625360e-03,8.44611206e+01
7.61725360e-03,7.92890625e+00,1.38003125e-01,1.23437500e-03,3.01562500e-03,1.61718750e-01,6.06550781e+00,,7.61725360e-03,7.37103969e-02,,7.61725360e-03,8.48544312e+01
7.61825360e-03,7.91953125e+00,1.37881250e-01,-3.28125000e-04,2.89843750e-03,1.59375000e-01,6.06632813e+00,,7.61825360e-03,7.37201124e-02,,7.61825360e-03,8.58185425e+01
7.61925360e-03,7.90468750e+00,1.37373438e-01,-2.65625000e-04,2.76562500e-03,1.56250000e-01,6.06585938e+00,,7.61925360e-03,7.37297982e-02,,7.61925360e-03,8.73503418e+01
7.62025360e-03,7.90703125e+00,1.37718750e-01,1.57812500e-03,2.80468750e-03,1.50781250e-01,6.06609375e+00,,7.62025360e-03,7.37394914e-02,,7.62025360e-03,8.71052856e+01
7.62125360e-03,7.91406250e+00,1.37881250e-01,2.67187500e-03,2.93750000e-03,1.46093750e-01,6.06550781e+00,,7.62125360e-03,7.37491995e-02,,7.62125360e-03,8.63691406e+01
7.62225360e-03,7.91250000e+00,1.37881250e-01,1.64062500e-03,2.95312500e-03,1.44531250e-01,6.06667969e+00,,7.62225360e-03,7.37589076e-02,,7.62225360e-03,8.65187988e+01
7.62325360e-03,7.91171875e+00,1.38003125e-01,4.68750000e-05,2.95312500e-03,1.40625000e-01,6.06867188e+00,,7.62325360e-03,7.37686157e-02,,7.62325360e-03,8.65949097e+01
7.62425360e-03,7.90703125e+00,1.37820313e-01,-2.34375000e-04,2.93750000e-03,1.40625000e-01,6.06726563e+00,,7.62425360e-03,7.37783313e-02,,7.62425360e-03,8.70786133e+01
7.62525360e-03,7.90859375e+00,1.38023438e-01,1.34375000e-03,2.92187500e-03,1.39062500e-01,6.06667969e+00,,7.62525360e-03,7.37880468e-02,,7.62525360e-03,8.69145508e+01
7.62625360e-03,7.91796875e+00,1.38165625e-01,2.48437500e-03,2.96093750e-03,1.37500000e-01,6.06750000e+00,,7.62625360e-03,7.37977698e-02,,7.62625360e-03,8.59378662e+01
7.62725360e-03,7.92500000e+00,1.38409375e-01,2.00000000e-03,3.01562500e-03,1.41406250e-01,6.06773438e+00,,7.62725360e-03,7.38075078e-02,,7.62725360e-03,8.52011719e+01
7.62825360e-03,7.92734375e+00,1.38409375e-01,4.53125000e-04,3.05468750e-03,1.46093750e-01,6.06726563e+00,,7.62825360e-03,7.38172606e-02,,7.62825360e-03,8.49530640e+01
7.62925360e-03,7.93671875e+00,1.38510938e-01,-7.81250000e-05,3.18750000e-03,1.46093750e-01,6.06609375e+00,,7.62925360e-03,7.38270059e-02,,7.62925360e-03,8.39855347e+01
7.63025360e-03,7.94218750e+00,1.38612500e-01,1.01562500e-03,3.18750000e-03,1.44531250e-01,6.06632813e+00,,7.63025360e-03,7.38367587e-02,,7.63025360e-03,8.34193115e+01
7.63125360e-03,7.93515625e+00,1.38490625e-01,2.45312500e-03,3.01562500e-03,1.46093750e-01,6.06773438e+00,,7.63125360e-03,7.38465190e-02,,7.63125360e-03,8.41349487e+01
7.63225360e-03,7.93671875e+00,1.38246875e-01,2.48437500e-03,2.93750000e-03,1.48437500e-01,6.06714844e+00,,7.63225360e-03,7.38562644e-02,,7.63225360e-03,8.39608154e+01
7.63325360e-03,7.94218750e+00,1.38450000e-01,9.37500000e-04,2.92187500e-03,1.44531250e-01,6.06410156e+00,,7.63325360e-03,7.38660023e-02,,7.63325360e-03,8.33879395e+01
7.63425360e-03,7.94375000e+00,1.38734375e-01,-2.18750000e-04,3.01562500e-03,1.37500000e-01,6.06269531e+00,,7.63425360e-03,7.38757551e-02,,7.63425360e-03,8.32249146e+01
7.63525360e-03,7.94375000e+00,1.38734375e-01,6.87500000e-04,3.00000000e-03,1.33593750e-01,6.06164063e+00,,7.63525360e-03,7.38855302e-02,,7.63525360e-03,8.32236938e+01
7.63625360e-03,7.94765625e+00,1.38653125e-01,2.35937500e-03,3.01562500e-03,1.37500000e-01,6.06210938e+00,,7.63625360e-03,7.38952905e-02,,7.63625360e-03,8.28128662e+01
7.63725360e-03,7.94453125e+00,1.38490625e-01,2.28125000e-03,3.07031250e-03,1.36718750e-01,6.06304688e+00,,7.63725360e-03,7.39050508e-02,,7.63725360e-03,8.31227417e+01
7.63825360e-03,7.94062500e+00,1.38307813e-01,5.00000000e-04,3.08593750e-03,1.32031250e-01,6.06386719e+00,,7.63825360e-03,7.39147961e-02,,7.63825360e-03,8.35180664e+01
7.63925360e-03,7.93671875e+00,1.38104688e-01,-5.31250000e-04,2.96093750e-03,1.35156250e-01,6.06503906e+00,,7.63925360e-03,7.39245266e-02,,7.63925360e-03,8.39208374e+01
7.64025360e-03,7.93281250e+00,1.37962500e-01,5.78125000e-04,2.77343750e-03,1.36718750e-01,6.06632813e+00,,7.64025360e-03,7.39342496e-02,,7.64025360e-03,8.43234253e+01
7.64125360e-03,7.93984375e+00,1.38125000e-01,2.29687500e-03,2.84375000e-03,1.44531250e-01,6.06714844e+00,,7.64125360e-03,7.39439726e-02,,7.64125360e-03,8.35908813e+01
7.64225360e-03,7.94375000e+00,1.37921875e-01,2.45312500e-03,2.93750000e-03,1.46875000e-01,6.06750000e+00,,7.64225360e-03,7.39536956e-02,,7.64225360e-03,8.31756592e+01
7.64325360e-03,7.94375000e+00,1.37678125e-01,7.50000000e-04,2.90625000e-03,1.42968750e-01,6.06949219e+00,,7.64325360e-03,7.39634037e-02,,7.64325360e-03,8.31671753e+01
7.64425360e-03,7.93671875e+00,1.37678125e-01,-4.53125000e-04,2.86718750e-03,1.39062500e-01,6.06996094e+00,,7.64425360e-03,7.39730969e-02,,7.64425360e-03,8.38912354e+01
7.64525360e-03,7.93281250e+00,1.37718750e-01,3.28125000e-04,2.93750000e-03,1.40625000e-01,6.06949219e+00,,7.64525360e-03,7.39827976e-02,,7.64525360e-03,8.42942505e+01
7.64625360e-03,7.92187500e+00,1.37637500e-01,2.09375000e-03,2.92187500e-03,1.39062500e-01,6.06890625e+00,,7.64625360e-03,7.39924982e-02,,7.64625360e-03,8.54154053e+01
7.64725360e-03,7.91562500e+00,1.37393750e-01,2.54687500e-03,2.84375000e-03,1.39062500e-01,6.06832031e+00,,7.64725360e-03,7.40021765e-02,,7.64725360e-03,8.60474854e+01
7.64825360e-03,7.92109375e+00,1.37475000e-01,1.01562500e-03,2.78906250e-03,1.33593750e-01,6.06785156e+00,,7.64825360e-03,7.40118623e-02,,7.64825360e-03,8.54743042e+01
7.64925360e-03,7.92890625e+00,1.37535938e-01,-2.96875000e-04,2.80468750e-03,1.31250000e-01,6.06855469e+00,,7.64925360e-03,7.40215406e-02,,7.64925360e-03,8.46669312e+01
7.65025360e-03,7.94062500e+00,1.37678125e-01,5.93750000e-04,2.97656250e-03,1.35156250e-01,6.06914063e+00,,7.65025360e-03,7.40312338e-02,,7.65025360e-03,8.34580688e+01
7.65125360e-03,7.94843750e+00,1.37860938e-01,2.62500000e-03,3.04687500e-03,1.40625000e-01,6.07089844e+00,,7.65125360e-03,7.40409270e-02,,7.65125360e-03,8.26440430e+01
7.65225360e-03,7.94843750e+00,1.37718750e-01,2.95312500e-03,3.03125000e-03,1.42968750e-01,6.07148438e+00,,7.65225360e-03,7.40506351e-02,,7.65225360e-03,8.26292725e+01
7.65325360e-03,7.95312500e+00,1.37718750e-01,1.57812500e-03,3.04687500e-03,1.42968750e-01,6.07066406e+00,,7.65325360e-03,7.40603358e-02,,7.65325360e-03,8.21340332e+01
7.65425360e-03,7.94609375e+00,1.37718750e-01,3.43750000e-04,3.00000000e-03,1.46875000e-01,6.06855469e+00,,7.65425360e-03,7.40700364e-02,,7.65425360e-03,8.28537598e+01
7.65525360e-03,7.94765625e+00,1.37637500e-01,8.12500000e-04,3.03125000e-03,1.41406250e-01,6.06902344e+00,,7.65525360e-03,7.40797296e-02,,7.65525360e-03,8.26896362e+01
7.65625360e-03,7.95312500e+00,1.37860938e-01,2.21875000e-03,3.03125000e-03,1.46093750e-01,6.07054688e+00,,7.65625360e-03,7.40894303e-02,,7.65625360e-03,8.21177979e+01
7.65725360e-03,7.94609375e+00,1.37678125e-01,2.62500000e-03,2.96093750e-03,1.50000000e-01,6.07007813e+00,,7.65725360e-03,7.40991309e-02,,7.65725360e-03,8.28298950e+01
7.65825360e-03,7.93515625e+00,1.37535938e-01,1.78125000e-03,2.92187500e-03,1.53906250e-01,6.06925781e+00,,7.65825360e-03,7.41088167e-02,,7.65825360e-03,8.39458008e+01
7.65925360e-03,7.93515625e+00,1.37779688e-01,7.50000000e-04,2.99218750e-03,1.52343750e-01,6.06972656e+00,,7.65925360e-03,7.41185099e-02,,7.65925360e-03,8.39390869e+01
7.66025360e-03,7.93437500e+00,1.37515625e-01,6.40625000e-04,2.96093750e-03,1.48437500e-01,6.06984375e+00,,7.66025360e-03,7.41281956e-02,,7.66025360e-03,8.40159302e+01
7.66125360e-03,7.92109375e+00,1.37393750e-01,1.53125000e-03,2.76562500e-03,1.44531250e-01,6.06914063e+00,,7.66125360e-03,7.41378814e-02,,7.66125360e-03,8.53793335e+01
7.66225360e-03,7.91796875e+00,1.37292188e-01,2.37500000e-03,2.67968750e-03,1.39062500e-01,6.06855469e+00,,7.66225360e-03,7.41475523e-02,,7.66225360e-03,8.56911621e+01
7.66325360e-03,7.91640625e+00,1.37373438e-01,2.15625000e-03,2.75000000e-03,1.36718750e-01,6.06855469e+00,,7.66325360e-03,7.41572306e-02,,7.66325360e-03,8.58402710e+01
7.66425360e-03,7.91250000e+00,1.37434375e-01,9.06250000e-04,2.75000000e-03,1.32031250e-01,6.06972656e+00,,7.66425360e-03,7.41669014e-02,,7.66425360e-03,8.62348022e+01
7.66525360e-03,7.91562500e+00,1.37190625e-01,2.96875000e-04,2.76562500e-03,1.37500000e-01,6.07171875e+00,,7.66525360e-03,7.41765723e-02,,7.66525360e-03,8.59095459e+01
7.66625360e-03,7.91640625e+00,1.37535938e-01,1.35937500e-03,2.73437500e-03,1.40625000e-01,6.07113281e+00,,7.66625360e-03,7.41862506e-02,,7.66625360e-03,8.58246460e+01
7.66725360e-03,7.91406250e+00,1.37393750e-01,2.48437500e-03,2.76562500e-03,1.44531250e-01,6.06972656e+00,,7.66725360e-03,7.41959289e-02,,7.66725360e-03,8.60560303e+01
7.66825360e-03,7.91015625e+00,1.37535938e-01,1.76562500e-03,2.69531250e-03,1.46093750e-01,6.06890625e+00,,7.66825360e-03,7.42056146e-02,,7.66825360e-03,8.64474487e+01
7.66925360e-03,7.91015625e+00,1.37515625e-01,1.09375000e-04,2.62500000e-03,1.41406250e-01,6.06972656e+00,,7.66925360e-03,7.42152929e-02,,7.66925360e-03,8.64425049e+01
7.67025360e-03,7.91640625e+00,1.37718750e-01,-5.15625000e-04,2.71875000e-03,1.40625000e-01,6.07113281e+00,,7.67025360e-03,7.42249861e-02,,7.67025360e-03,8.57993164e+01
7.67125360e-03,7.93046875e+00,1.38206250e-01,6.71875000e-04,2.89843750e-03,1.42968750e-01,6.07066406e+00,,7.67125360e-03,7.42346942e-02,,7.67125360e-03,8.43491821e+01
7.67225360e-03,7.93437500e+00,1.37860938e-01,2.03125000e-03,3.00000000e-03,1.46875000e-01,6.06984375e+00,,7.67225360e-03,7.42444173e-02,,7.67225360e-03,8.39392700e+01
7.67325360e-03,7.93281250e+00,1.37596875e-01,1.92187500e-03,2.95312500e-03,1.50781250e-01,6.07031250e+00,,7.67325360e-03,7.42541179e-02,,7.67325360e-03,8.40898438e+01
7.67425360e-03,7.93515625e+00,1.37678125e-01,4.37500000e-04,2.95312500e-03,1.52343750e-01,6.06949219e+00,,7.67425360e-03,7.42638111e-02,,7.67425360e-03,8.38419800e+01
7.67525360e-03,7.93515625e+00,1.37637500e-01,-2.65625000e-04,2.89843750e-03,1.50781250e-01,6.06609375e+00,,7.67525360e-03,7.42734969e-02,,7.67525360e-03,8.38414917e+01
7.67625360e-03,7.93281250e+00,1.37881250e-01,1.03125000e-03,2.96093750e-03,1.50781250e-01,6.06527344e+00,,7.67625360e-03,7.42831975e-02,,7.67625360e-03,8.40811768e+01
7.67725360e-03,7.93046875e+00,1.38003125e-01,2.92187500e-03,3.03125000e-03,1.53906250e-01,6.06609375e+00,,7.67725360e-03,7.42929131e-02,,7.67725360e-03,8.43123169e+01
7.67825360e-03,7.92343750e+00,1.38104688e-01,2.81250000e-03,3.05468750e-03,1.59375000e-01,6.06714844e+00,,7.67825360e-03,7.43026361e-02,,7.67825360e-03,8.50219727e+01
7.67925360e-03,7.91406250e+00,1.38064063e-01,1.15625000e-03,3.08593750e-03,1.60156250e-01,6.06691406e+00,,7.67925360e-03,7.43123591e-02,,7.67925360e-03,8.59779663e+01
7.68025360e-03,7.92187500e+00,1.38125000e-01,2.18750000e-04,3.12500000e-03,1.59375000e-01,6.06585938e+00,,7.68025360e-03,7.43220821e-02,,7.68025360e-03,8.51689453e+01
7.68125360e-03,7.91796875e+00,1.37881250e-01,1.53125000e-03,2.95312500e-03,1.60156250e-01,6.06550781e+00,,7.68125360e-03,7.43317977e-02,,7.68125360e-03,8.55670166e+01
7.68225360e-03,7.91015625e+00,1.37292188e-01,2.89062500e-03,2.81250000e-03,1.53906250e-01,6.06468750e+00,,7.68225360e-03,7.43414834e-02,,7.68225360e-03,8.63607178e+01
7.68325360e-03,7.91250000e+00,1.37434375e-01,2.17187500e-03,2.86718750e-03,1.48437500e-01,6.06468750e+00,,7.68325360e-03,7.43511617e-02,,7.68325360e-03,8.61056519e+01
