Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.37252159e-02,-1.59882813e+01,-2.30750000e-03,5.02968750e+00,,1.37252159e-02,1.59859734e+01,,1.37252159e-02,8.54629616e-05
1.37256159e-02,-1.66484375e+01,-2.43953125e-03,5.03093750e+00,,1.37256159e-02,1.66459980e+01,,1.37256159e-02,9.03530090e-05
1.37260159e-02,-1.72500000e+01,-1.95000000e-03,5.03093750e+00,,1.37260159e-02,1.72480507e+01,,1.37260159e-02,7.22222176e-05
1.37264159e-02,-1.77617188e+01,-2.30343750e-03,5.02656250e+00,,1.37264159e-02,1.77594147e+01,,1.37264159e-02,8.53125021e-05
1.37268159e-02,-1.84882813e+01,-2.14906250e-03,5.02687500e+00,,1.37268159e-02,1.84861317e+01,,1.37268159e-02,7.95949090e-05
1.37272159e-02,-1.90859375e+01,-2.14703125e-03,5.02281250e+00,,1.37272159e-02,1.90837898e+01,,1.37272159e-02,7.95196756e-05
1.37276159e-02,-1.97343750e+01,-2.27906250e-03,5.01875000e+00,,1.37276159e-02,1.97320957e+01,,1.37276159e-02,8.44097231e-05
1.37280159e-02,-2.03632813e+01,-2.43140625e-03,5.02093750e+00,,1.37280159e-02,2.03608494e+01,,1.37280159e-02,9.00520827e-05
1.37284159e-02,-2.10117188e+01,-2.53296875e-03,5.02312500e+00,,1.37284159e-02,2.10091858e+01,,1.37284159e-02,9.38136582e-05
1.37288159e-02,-2.16093750e+01,-2.33593750e-03,5.02031250e+00,,1.37288159e-02,2.16070385e+01,,1.37288159e-02,8.65162001e-05
1.37292159e-02,-2.22148438e+01,-2.38265625e-03,5.02375000e+00,,1.37292159e-02,2.22124615e+01,,1.37292159e-02,8.82465320e-05
1.37296159e-02,-2.28632813e+01,-2.34000000e-03,5.01906250e+00,,1.37296159e-02,2.28609409e+01,,1.37296159e-02,8.66666596e-05
1.37300159e-02,-2.35429688e+01,-2.34406250e-03,5.01937500e+00,,1.37300159e-02,2.35406246e+01,,1.37300159e-02,8.68171337e-05
1.37304159e-02,-2.41835938e+01,-2.34203125e-03,5.01750000e+00,,1.37304159e-02,2.41812515e+01,,1.37304159e-02,8.67419003e-05
1.37308159e-02,-2.47500000e+01,-2.21406250e-03,5.01718750e+00,,1.37308159e-02,2.47477856e+01,,1.37308159e-02,8.20023124e-05
1.37312159e-02,-2.54414063e+01,-2.34406250e-03,5.01718750e+00,,1.37312159e-02,2.54390621e+01,,1.37312159e-02,8.68171337e-05
1.37316159e-02,-2.60039063e+01,-2.28515625e-03,5.01156250e+00,,1.37316159e-02,2.60016212e+01,,1.37316159e-02,8.46354160e-05
1.37320159e-02,-2.66406250e+01,-2.58578125e-03,5.00937500e+00,,1.37320159e-02,2.66380386e+01,,1.37320159e-02,9.57696757e-05
1.37324159e-02,-2.73359375e+01,-2.58578125e-03,5.01781250e+00,,1.37324159e-02,2.73333511e+01,,1.37324159e-02,9.57696757e-05
1.37328159e-02,-2.79726563e+01,-2.59593750e-03,5.01156250e+00,,1.37328159e-02,2.79700603e+01,,1.37328159e-02,9.61458354e-05
1.37332159e-02,-2.86210938e+01,-2.67515625e-03,5.01250000e+00,,1.37332159e-02,2.86184177e+01,,1.37332159e-02,9.90798653e-05
1.37336159e-02,-2.92421875e+01,-2.58984375e-03,5.01406250e+00,,1.37336159e-02,2.92395973e+01,,1.37336159e-02,9.59201352e-05
1.37340159e-02,-2.99179688e+01,-2.66296875e-03,5.01031250e+00,,1.37340159e-02,2.99153061e+01,,1.37340159e-02,9.86284722e-05
1.37344159e-02,-3.05507813e+01,-2.61218750e-03,5.01031250e+00,,1.37344159e-02,3.05481682e+01,,1.37344159e-02,9.67476881e-05
1.37348159e-02,-3.10742188e+01,-2.88031250e-03,5.00406250e+00,,1.37348159e-02,3.10713387e+01,,1.37348159e-02,1.06678242e-04
1.37352159e-02,-3.17382813e+01,-3.15859375e-03,5.00625000e+00,,1.37352159e-02,3.17351227e+01,,1.37352159e-02,1.16984957e-04
1.37356159e-02,-3.24414063e+01,-2.66093750e-03,5.00218750e+00,,1.37356159e-02,3.24387436e+01,,1.37356159e-02,9.85532461e-05
1.37360159e-02,-3.30859375e+01,-3.11187500e-03,5.00437500e+00,,1.37360159e-02,3.30828247e+01,,1.37360159e-02,1.15254625e-04
1.37364159e-02,-3.36992188e+01,-3.03875000e-03,5.00375000e+00,,1.37364159e-02,3.36961784e+01,,1.37364159e-02,1.12546295e-04
1.37368159e-02,-3.43750000e+01,-3.00828125e-03,4.99718750e+00,,1.37368159e-02,3.43719902e+01,,1.37368159e-02,1.11417830e-04
1.37372159e-02,-3.49843750e+01,-2.88234375e-03,4.99843750e+00,,1.37372159e-02,3.49814911e+01,,1.37372159e-02,1.06753469e-04
1.37376159e-02,-3.55859375e+01,-2.96156250e-03,4.99875000e+00,,1.37376159e-02,3.55829773e+01,,1.37376159e-02,1.09687498e-04
1.37380159e-02,-3.62929688e+01,-2.35828125e-03,4.99750000e+00,,1.37380159e-02,3.62906113e+01,,1.37380159e-02,8.73437530e-05
1.37384159e-02,-3.68203125e+01,-2.86203125e-03,4.99781250e+00,,1.37384159e-02,3.68174515e+01,,1.37384159e-02,1.06001164e-04
1.37388159e-02,-3.74218750e+01,-2.47609375e-03,4.99406250e+00,,1.37388159e-02,3.74193993e+01,,1.37388159e-02,9.17071811e-05
1.37392159e-02,-3.80390625e+01,-2.75843750e-03,4.99500000e+00,,1.37392159e-02,3.80363045e+01,,1.37392159e-02,1.02164355e-04
1.37396159e-02,-3.86250000e+01,-2.60406250e-03,4.99031250e+00,,1.37396159e-02,3.86223946e+01,,1.37396159e-02,9.64467545e-05
1.37400159e-02,-3.92812500e+01,-2.67515625e-03,4.99062500e+00,,1.37400159e-02,3.92785759e+01,,1.37400159e-02,9.90798653e-05
1.37404159e-02,-3.98945313e+01,-2.45984375e-03,4.98687500e+00,,1.37404159e-02,3.98920708e+01,,1.37404159e-02,9.11053212e-05
1.37408159e-02,-4.01171875e+01,-2.58171875e-03,4.98562500e+00,,1.37408159e-02,4.01146049e+01,,1.37408159e-02,9.56192162e-05
1.37412159e-02,-3.97734375e+01,-2.78890625e-03,4.98125000e+00,,1.37412159e-02,3.97706490e+01,,1.37412159e-02,1.03292819e-04
1.37416159e-02,-3.93359375e+01,-2.89453125e-03,4.98312500e+00,,1.37416159e-02,3.93330421e+01,,1.37416159e-02,1.07204862e-04
1.37420159e-02,-3.87421875e+01,-2.87015625e-03,4.98031250e+00,,1.37420159e-02,3.87393188e+01,,1.37420159e-02,1.06302083e-04
1.37424159e-02,-3.81054688e+01,-2.94937500e-03,4.97781250e+00,,1.37424159e-02,3.81025200e+01,,1.37424159e-02,1.09236113e-04
1.37428159e-02,-3.74960938e+01,-2.61625000e-03,4.97781250e+00,,1.37428159e-02,3.74934769e+01,,1.37428159e-02,9.68981476e-05
1.37432159e-02,-3.67929688e+01,-2.94328125e-03,4.97375000e+00,,1.37432159e-02,3.67900238e+01,,1.37432159e-02,1.09010420e-04
1.37436159e-02,-3.62812500e+01,-2.60812500e-03,4.97593750e+00,,1.37436159e-02,3.62786407e+01,,1.37436159e-02,9.65972285e-05
1.37440159e-02,-3.56601563e+01,-2.62640625e-03,4.96812500e+00,,1.37440159e-02,3.56575317e+01,,1.37440159e-02,9.72743073e-05
1.37444159e-02,-3.49531250e+01,-2.38468750e-03,4.97187500e+00,,1.37444159e-02,3.49507408e+01,,1.37444159e-02,8.83217581e-05
1.37448159e-02,-3.43359375e+01,-2.50859375e-03,4.97062500e+00,,1.37448159e-02,3.43334274e+01,,1.37448159e-02,9.29108792e-05
1.37452159e-02,-3.37617188e+01,-2.34609375e-03,4.97000000e+00,,1.37452159e-02,3.37593727e+01,,1.37452159e-02,8.68923598e-05
1.37456159e-02,-3.31328125e+01,-2.28921875e-03,4.96656250e+00,,1.37456159e-02,3.31305237e+01,,1.37456159e-02,8.47858828e-05
1.37460159e-02,-3.25625000e+01,-2.22421875e-03,4.95937500e+00,,1.37460159e-02,3.25602760e+01,,1.37460159e-02,8.23784721e-05
1.37464159e-02,-3.18945313e+01,-2.15718750e-03,4.96062500e+00,,1.37464159e-02,3.18923740e+01,,1.37464159e-02,7.98958354e-05
1.37468159e-02,-3.12734375e+01,-2.30140625e-03,4.95718750e+00,,1.37468159e-02,3.12711353e+01,,1.37468159e-02,8.52372686e-05
1.37472159e-02,-3.04804688e+01,-2.24046875e-03,4.95625000e+00,,1.37472159e-02,3.04782276e+01,,1.37472159e-02,8.29803248e-05
1.37476159e-02,-2.99414063e+01,-2.08203125e-03,4.94875000e+00,,1.37476159e-02,2.99393234e+01,,1.37476159e-02,7.71122650e-05
1.37480159e-02,-2.93554688e+01,-2.36437500e-03,4.94875000e+00,,1.37480159e-02,2.93531036e+01,,1.37480159e-02,8.75694386e-05
1.37484159e-02,-2.88242188e+01,-2.15515625e-03,4.95312500e+00,,1.37484159e-02,2.88220634e+01,,1.37484159e-02,7.98206020e-05
1.37488159e-02,-2.81953125e+01,-1.87687500e-03,4.94781250e+00,,1.37488159e-02,2.81934357e+01,,1.37488159e-02,6.95138879e-05
1.37492159e-02,-2.75351563e+01,-1.82203125e-03,4.94718750e+00,,1.37492159e-02,2.75333347e+01,,1.37492159e-02,6.74826370e-05
1.37496159e-02,-2.68476563e+01,-1.97843750e-03,4.94375000e+00,,1.37496159e-02,2.68456783e+01,,1.37496159e-02,7.32754634e-05
1.37500159e-02,-2.63242188e+01,-1.66359375e-03,4.94531250e+00,,1.37500159e-02,2.63225555e+01,,1.37500159e-02,6.16145844e-05
1.37504159e-02,-2.56328125e+01,-1.58234375e-03,4.94343750e+00,,1.37504159e-02,2.56312294e+01,,1.37504159e-02,5.86053211e-05
1.37508159e-02,-2.50390625e+01,-1.31625000e-03,4.94093750e+00,,1.37508159e-02,2.50377464e+01,,1.37508159e-02,4.87499965e-05
1.37512159e-02,-2.43945313e+01,-1.25125000e-03,4.94125000e+00,,1.37512159e-02,2.43932800e+01,,1.37512159e-02,4.63425931e-05
1.37516159e-02,-2.38320313e+01,-1.13953125e-03,4.93875000e+00,,1.37516159e-02,2.38308926e+01,,1.37516159e-02,4.22048615e-05
1.37520159e-02,-2.32500000e+01,-1.26750000e-03,4.94062500e+00,,1.37520159e-02,2.32487316e+01,,1.37520159e-02,4.69444458e-05
1.37524159e-02,-2.26015625e+01,-1.11312500e-03,4.94281250e+00,,1.37524159e-02,2.26004486e+01,,1.37524159e-02,4.12268528e-05
1.37528159e-02,-2.19570313e+01,-1.01765625e-03,4.93500000e+00,,1.37528159e-02,2.19560127e+01,,1.37528159e-02,3.76909738e-05
1.37532159e-02,-2.14101563e+01,-9.52656250e-04,4.93437500e+00,,1.37532159e-02,2.14092045e+01,,1.37532159e-02,3.52835668e-05
1.37536159e-02,-2.07500000e+01,-1.29593750e-03,4.93218750e+00,,1.37536159e-02,2.07487049e+01,,1.37536159e-02,4.79976843e-05
1.37540159e-02,-2.00898438e+01,-1.01562500e-03,4.93593750e+00,,1.37540159e-02,2.00888290e+01,,1.37540159e-02,3.76157404e-05
1.37544159e-02,-1.94687500e+01,-1.17000000e-03,4.94218750e+00,,1.37544159e-02,1.94675808e+01,,1.37544159e-02,4.33333298e-05
1.37548159e-02,-1.88398438e+01,-1.14562500e-03,4.93843750e+00,,1.37548159e-02,1.88386974e+01,,1.37548159e-02,4.24305581e-05
1.37552159e-02,-1.81445313e+01,-1.14359375e-03,4.94031250e+00,,1.37552159e-02,1.81433868e+01,,1.37552159e-02,4.23553247e-05
1.37556159e-02,-1.75507813e+01,-1.14968750e-03,4.93718750e+00,,1.37556159e-02,1.75496311e+01,,1.37556159e-02,4.25810176e-05
1.37560159e-02,-1.69765625e+01,-1.07453125e-03,4.94000000e+00,,1.37560159e-02,1.69754887e+01,,1.37560159e-02,3.97974545e-05
1.37564159e-02,-1.63750000e+01,-9.12031250e-04,4.93750000e+00,,1.37564159e-02,1.63740883e+01,,1.37564159e-02,3.37789352e-05
1.37568159e-02,-1.57226563e+01,-1.16796875e-03,4.93531250e+00,,1.37568159e-02,1.57214880e+01,,1.37568159e-02,4.32581000e-05
1.37572159e-02,-1.51210938e+01,-8.02343750e-04,4.93625000e+00,,1.37572159e-02,1.51202917e+01,,1.37572159e-02,2.97164352e-05
1.37576159e-02,-1.46250000e+01,-1.00546875e-03,4.93562500e+00,,1.37576159e-02,1.46239948e+01,,1.37576159e-02,3.72395843e-05
1.37580159e-02,-1.40156250e+01,-1.05625000e-03,4.93187500e+00,,1.37580159e-02,1.40145683e+01,,1.37580159e-02,3.91203685e-05
1.37584159e-02,-1.33515625e+01,-8.49062500e-04,4.93156250e+00,,1.37584159e-02,1.33507137e+01,,1.37584159e-02,3.14467616e-05
1.37588159e-02,-1.27148438e+01,-7.75937500e-04,4.93468750e+00,,1.37588159e-02,1.27140675e+01,,1.37588159e-02,2.87384264e-05
1.37592159e-02,-1.21054688e+01,-5.11875000e-04,4.93312500e+00,,1.37592159e-02,1.21049566e+01,,1.37592159e-02,1.89583352e-05
1.37596159e-02,-1.14843750e+01,-4.91562500e-04,4.93031250e+00,,1.37596159e-02,1.14838839e+01,,1.37596159e-02,1.82060176e-05
1.37600159e-02,-1.08281250e+01,6.50000000e-05,4.92656250e+00,,1.37600159e-02,1.08281898e+01,,1.37600159e-02,-2.40740746e-06
1.37604159e-02,-1.02226563e+01,-1.82812500e-05,4.92656250e+00,,1.37604159e-02,1.02226381e+01,,1.37604159e-02,6.77083278e-07
1.37608159e-02,-9.60937500e+00,8.12500000e-05,4.92843750e+00,,1.37608159e-02,9.60945606e+00,,1.37608159e-02,-3.00925922e-06
1.37612159e-02,-9.03125000e+00,7.92187500e-05,4.92687500e+00,,1.37612159e-02,9.03132915e+00,,1.37612159e-02,-2.93402786e-06
1.37616159e-02,-8.37890625e+00,4.00156250e-04,4.92437500e+00,,1.37616159e-02,8.37930679e+00,,1.37616159e-02,-1.48206018e-05
1.37620159e-02,-7.80078125e+00,-6.29687500e-05,4.92343750e+00,,1.37620159e-02,7.80071831e+00,,1.37620159e-02,2.33217588e-06
1.37624159e-02,-7.17187500e+00,3.55468750e-04,4.92000000e+00,,1.37624159e-02,7.17223024e+00,,1.37624159e-02,-1.31655088e-05
1.37628159e-02,-6.56250000e+00,4.28593750e-04,4.91750000e+00,,1.37628159e-02,6.56292868e+00,,1.37628159e-02,-1.58738421e-05
1.37632159e-02,-6.01953125e+00,4.18437500e-04,4.91500000e+00,,1.37632159e-02,6.01994991e+00,,1.37632159e-02,-1.54976860e-05
1.37636159e-02,-5.36328125e+00,4.61093750e-04,4.91375000e+00,,1.37636159e-02,5.36374235e+00,,1.37636159e-02,-1.70775475e-05
1.37640159e-02,-4.75000000e+00,6.15468750e-04,4.91468750e+00,,1.37640159e-02,4.75061560e+00,,1.37640159e-02,-2.27951405e-05
1.37644159e-02,-4.04296875e+00,4.79375000e-04,4.91093750e+00,,1.37644159e-02,4.04344797e+00,,1.37644159e-02,-1.77546299e-05
1.37648159e-02,-3.40625000e+00,7.94218750e-04,4.90281250e+00,,1.37648159e-02,3.40704417e+00,,1.37648159e-02,-2.94155088e-05
1.37652159e-02,-2.85937500e+00,5.85000000e-04,4.90437500e+00,,1.37652159e-02,2.85996008e+00,,1.37652159e-02,-2.16666649e-05
1.37656159e-02,-2.20703125e+00,5.70781250e-04,4.90000000e+00,,1.37656159e-02,2.20760202e+00,,1.37656159e-02,-2.11400456e-05
1.37660159e-02,-1.57421875e+00,5.50468750e-04,4.90406250e+00,,1.37660159e-02,1.57476926e+00,,1.37660159e-02,-2.03877316e-05
1.37664159e-02,-9.29687500e-01,7.94218750e-04,4.89062500e+00,,1.37664159e-02,9.30481732e-01,,1.37664159e-02,-2.94155088e-05
1.37668159e-02,-3.39843750e-01,8.04375000e-04,4.89343750e+00,,1.37668159e-02,3.40648115e-01,,1.37668159e-02,-2.97916667e-05
1.37672159e-02,2.03125000e-01,7.59687500e-04,4.89750000e+00,,1.37672159e-02,-2.02365309e-01,,1.37672159e-02,-2.81365737e-05
1.37676159e-02,8.82812500e-01,1.17812500e-03,4.89718750e+00,,1.37676159e-02,-8.81634355e-01,,1.37676159e-02,-4.36342598e-05
1.37680159e-02,1.58593750e+00,1.24312500e-03,4.89625000e+00,,1.37680159e-02,-1.58469439e+00,,1.37680159e-02,-4.60416632e-05
1.37684159e-02,2.20703125e+00,9.95312500e-04,4.89750000e+00,,1.37684159e-02,-2.20603585e+00,,1.37684159e-02,-3.68634246e-05
1.37688159e-02,2.78515625e+00,1.11109375e-03,4.89000000e+00,,1.37688159e-02,-2.78404522e+00,,1.37688159e-02,-4.11516230e-05
1.37692159e-02,3.41015625e+00,1.15781250e-03,4.89031250e+00,,1.37692159e-02,-3.40899849e+00,,1.37692159e-02,-4.28819476e-05
1.37696159e-02,4.07031250e+00,1.00953125e-03,4.89000000e+00,,1.37696159e-02,-4.06930304e+00,,1.37696159e-02,-3.73900439e-05
1.37700159e-02,4.66406250e+00,1.24109375e-03,4.89125000e+00,,1.37700159e-02,-4.66282129e+00,,1.37700159e-02,-4.59664334e-05
1.37704159e-02,5.28906250e+00,9.30312500e-04,4.89093750e+00,,1.37704159e-02,-5.28813219e+00,,1.37704159e-02,-3.44560176e-05
1.37708159e-02,5.88281250e+00,1.01562500e-03,4.89625000e+00,,1.37708159e-02,-5.88179684e+00,,1.37708159e-02,-3.76157404e-05
1.37712159e-02,6.54687500e+00,7.00781250e-04,4.89031250e+00,,1.37712159e-02,-6.54617405e+00,,1.37712159e-02,-2.59548615e-05
1.37716159e-02,7.13281250e+00,7.00781250e-04,4.88625000e+00,,1.37716159e-02,-7.13211155e+00,,1.37716159e-02,-2.59548615e-05
1.37720159e-02,7.78125000e+00,7.88125000e-04,4.88375000e+00,,1.37720159e-02,-7.78046179e+00,,1.37720159e-02,-2.91898141e-05
1.37724159e-02,8.32421875e+00,1.01562500e-03,4.88843750e+00,,1.37724159e-02,-8.32320309e+00,,1.37724159e-02,-3.76157404e-05
1.37728159e-02,9.02734375e+00,7.67812500e-04,4.86968750e+00,,1.37728159e-02,-9.02657604e+00,,1.37728159e-02,-2.84375001e-05
1.37732159e-02,9.59375000e+00,7.04843750e-04,4.85656250e+00,,1.37732159e-02,-9.59304523e+00,,1.37732159e-02,-2.61053228e-05
1.37736159e-02,1.01484375e+01,8.34843750e-04,4.87687500e+00,,1.37736159e-02,-1.01476030e+01,,1.37736159e-02,-3.09201387e-05
1.37740159e-02,1.08789062e+01,9.77031250e-04,4.87531250e+00,,1.37740159e-02,-1.08779297e+01,,1.37740159e-02,-3.61863458e-05
1.37744159e-02,1.14609375e+01,1.29593750e-03,4.88625000e+00,,1.37744159e-02,-1.14596415e+01,,1.37744159e-02,-4.79976843e-05
1.37748159e-02,1.20781250e+01,1.02984375e-03,4.87062500e+00,,1.37748159e-02,-1.20770950e+01,,1.37748159e-02,-3.81423597e-05
1.37752159e-02,1.27500000e+01,9.36406250e-04,4.87718750e+00,,1.37752159e-02,-1.27490635e+01,,1.37752159e-02,-3.46817142e-05
1.37756159e-02,1.32851562e+01,1.08671875e-03,4.88593750e+00,,1.37756159e-02,-1.32840691e+01,,1.37756159e-02,-4.02488440e-05
1.37760159e-02,1.39687500e+01,1.06234375e-03,4.86812500e+00,,1.37760159e-02,-1.39676876e+01,,1.37760159e-02,-3.93460650e-05
1.37764159e-02,1.46054688e+01,1.09484375e-03,4.86781250e+00,,1.37764159e-02,-1.46043739e+01,,1.37764159e-02,-4.05497667e-05
1.37768159e-02,1.51835938e+01,1.09484375e-03,4.87375000e+00,,1.37768159e-02,-1.51824989e+01,,1.37768159e-02,-4.05497667e-05
1.37772159e-02,1.58281250e+01,1.29593750e-03,4.87031250e+00,,1.37772159e-02,-1.58268290e+01,,1.37772159e-02,-4.79976843e-05
1.37776159e-02,1.64453125e+01,1.28171875e-03,4.87093750e+00,,1.37776159e-02,-1.64440308e+01,,1.37776159e-02,-4.74710650e-05
1.37780159e-02,1.70039062e+01,1.46250000e-03,4.85875000e+00,,1.37780159e-02,-1.70024433e+01,,1.37780159e-02,-5.41666668e-05
1.37784159e-02,1.76132812e+01,1.57828125e-03,4.86625000e+00,,1.37784159e-02,-1.76117039e+01,,1.37784159e-02,-5.84548616e-05
1.37788159e-02,1.81679688e+01,1.70625000e-03,4.86937500e+00,,1.37788159e-02,-1.81662617e+01,,1.37788159e-02,-6.31944422e-05
1.37792159e-02,1.88398438e+01,1.69406250e-03,4.85656250e+00,,1.37792159e-02,-1.88381500e+01,,1.37792159e-02,-6.27430563e-05
1.37796159e-02,1.94296875e+01,1.74890625e-03,4.85781250e+00,,1.37796159e-02,-1.94279385e+01,,1.37796159e-02,-6.47743072e-05
1.37800159e-02,2.00781250e+01,1.93375000e-03,4.86343750e+00,,1.37800159e-02,-2.00761909e+01,,1.37800159e-02,-7.16203722e-05
1.37804159e-02,2.06835938e+01,1.74890625e-03,4.86093750e+00,,1.37804159e-02,-2.06818447e+01,,1.37804159e-02,-6.47743072e-05
1.37808159e-02,2.13515625e+01,1.95203125e-03,4.85812500e+00,,1.37808159e-02,-2.13496113e+01,,1.37808159e-02,-7.22974582e-05
1.37812159e-02,2.19492188e+01,1.87078125e-03,4.85218750e+00,,1.37812159e-02,-2.19473476e+01,,1.37812159e-02,-6.92881949e-05
1.37816159e-02,2.25742188e+01,1.82203125e-03,4.85187500e+00,,1.37816159e-02,-2.25723972e+01,,1.37816159e-02,-6.74826370e-05
1.37820159e-02,2.31640625e+01,2.12875000e-03,4.85000000e+00,,1.37820159e-02,-2.31619339e+01,,1.37820159e-02,-7.88425968e-05
1.37824159e-02,2.38125000e+01,1.98859375e-03,4.85093750e+00,,1.37824159e-02,-2.38105106e+01,,1.37824159e-02,-7.36516158e-05
1.37828159e-02,2.44531250e+01,2.00281250e-03,4.84781250e+00,,1.37828159e-02,-2.44511223e+01,,1.37828159e-02,-7.41782424e-05
1.37832159e-02,2.50195312e+01,2.08406250e-03,4.84125000e+00,,1.37832159e-02,-2.50174465e+01,,1.37832159e-02,-7.71874984e-05
1.37836159e-02,2.56367188e+01,1.93171875e-03,4.84625000e+00,,1.37836159e-02,-2.56347866e+01,,1.37836159e-02,-7.15451388e-05
1.37840159e-02,2.62890625e+01,2.06781250e-03,4.83531250e+00,,1.37840159e-02,-2.62869949e+01,,1.37840159e-02,-7.65856457e-05
1.37844159e-02,2.68945313e+01,2.39687500e-03,4.83375000e+00,,1.37844159e-02,-2.68921337e+01,,1.37844159e-02,-8.87731512e-05
1.37848159e-02,2.75390625e+01,2.19375000e-03,4.83906250e+00,,1.37848159e-02,-2.75368690e+01,,1.37848159e-02,-8.12500075e-05
1.37852159e-02,2.82304688e+01,2.19578125e-03,4.84187500e+00,,1.37852159e-02,-2.82282734e+01,,1.37852159e-02,-8.13252336e-05
1.37856159e-02,2.88789063e+01,2.27296875e-03,4.83312500e+00,,1.37856159e-02,-2.88766327e+01,,1.37856159e-02,-8.41840229e-05
1.37860159e-02,2.95195313e+01,2.37859375e-03,4.82562500e+00,,1.37860159e-02,-2.95171528e+01,,1.37860159e-02,-8.80960652e-05
1.37864159e-02,3.00585938e+01,2.87015625e-03,4.83218750e+00,,1.37864159e-02,-3.00557232e+01,,1.37864159e-02,-1.06302083e-04
1.37868159e-02,3.06406250e+01,2.39281250e-03,4.83312500e+00,,1.37868159e-02,-3.06382313e+01,,1.37868159e-02,-8.86226844e-05
1.37872159e-02,3.12812500e+01,2.74218750e-03,4.82281250e+00,,1.37872159e-02,-3.12785072e+01,,1.37872159e-02,-1.01562502e-04
1.37876159e-02,3.18945313e+01,2.47406250e-03,4.82875000e+00,,1.37876159e-02,-3.18920574e+01,,1.37876159e-02,-9.16319477e-05
1.37880159e-02,3.25429688e+01,2.42937500e-03,4.82843750e+00,,1.37880159e-02,-3.25405388e+01,,1.37880159e-02,-8.99768493e-05
1.37884159e-02,3.31718750e+01,2.11453125e-03,4.82718750e+00,,1.37884159e-02,-3.31697617e+01,,1.37884159e-02,-7.83159776e-05
1.37888159e-02,3.37812500e+01,2.35828125e-03,4.83375000e+00,,1.37888159e-02,-3.37788925e+01,,1.37888159e-02,-8.73437530e-05
1.37892159e-02,3.44062500e+01,2.58171875e-03,4.82531250e+00,,1.37892159e-02,-3.44036674e+01,,1.37892159e-02,-9.56192162e-05
1.37896159e-02,3.49882812e+01,2.25875000e-03,4.82218750e+00,,1.37896159e-02,-3.49860229e+01,,1.37896159e-02,-8.36574036e-05
1.37900159e-02,3.56210938e+01,2.46390625e-03,4.82625000e+00,,1.37900159e-02,-3.56186295e+01,,1.37900159e-02,-9.12557880e-05
1.37904159e-02,3.62578125e+01,2.29937500e-03,4.82343750e+00,,1.37904159e-02,-3.62555122e+01,,1.37904159e-02,-8.51620352e-05
1.37908159e-02,3.68554688e+01,2.60812500e-03,4.82531250e+00,,1.37908159e-02,-3.68528595e+01,,1.37908159e-02,-9.65972285e-05
1.37912159e-02,3.74765625e+01,2.73609375e-03,4.82687500e+00,,1.37912159e-02,-3.74738274e+01,,1.37912159e-02,-1.01336802e-04
1.37916159e-02,3.81328125e+01,2.68125000e-03,4.82218750e+00,,1.37916159e-02,-3.81301308e+01,,1.37916159e-02,-9.93055583e-05
1.37920159e-02,3.87265625e+01,2.39078125e-03,4.82468750e+00,,1.37920159e-02,-3.87241707e+01,,1.37920159e-02,-8.85474510e-05
1.37924159e-02,3.93320313e+01,1.96015625e-03,4.82343750e+00,,1.37924159e-02,-3.93300705e+01,,1.37924159e-02,-7.25983773e-05
1.37928159e-02,3.99414063e+01,2.07187500e-03,4.81875000e+00,,1.37928159e-02,-3.99393349e+01,,1.37928159e-02,-7.67361053e-05
1.37932159e-02,4.05468750e+01,2.01703125e-03,4.82218750e+00,,1.37932159e-02,-4.05448570e+01,,1.37932159e-02,-7.47048616e-05
1.37936159e-02,4.11835938e+01,2.13281250e-03,4.82218750e+00,,1.37936159e-02,-4.11814613e+01,,1.37936159e-02,-7.89930564e-05
1.37940159e-02,4.18007813e+01,1.91953125e-03,4.82187500e+00,,1.37940159e-02,-4.17988625e+01,,1.37940159e-02,-7.10937529e-05
1.37944159e-02,4.24609375e+01,2.27093750e-03,4.81750000e+00,,1.37944159e-02,-4.24586678e+01,,1.37944159e-02,-8.41087967e-05
1.37948159e-02,4.30781250e+01,2.16328125e-03,4.81531250e+00,,1.37948159e-02,-4.30759621e+01,,1.37948159e-02,-8.01215283e-05
1.37952159e-02,4.37382813e+01,2.26281250e-03,4.81187500e+00,,1.37952159e-02,-4.37360191e+01,,1.37952159e-02,-8.38078704e-05
1.37956159e-02,4.43164063e+01,2.38265625e-03,4.81250000e+00,,1.37956159e-02,-4.43140221e+01,,1.37956159e-02,-8.82465320e-05
