Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.42981399e-02,-2.33593750e-01,8.32812500e-03,-4.01562500e-03,3.21875000e-03,,1.42981399e-02,9.05455276e-03,,1.42981399e-02,2.98623993e+02
1.42991399e-02,-2.30468750e-01,8.02343750e-03,-3.67187500e-03,3.10937500e-03,,1.42991399e-02,9.05512925e-03,,1.42991399e-02,2.98322235e+02
1.43001399e-02,-2.47656250e-01,7.92187500e-03,-3.20312500e-03,3.07031250e-03,,1.43001399e-02,9.05569084e-03,,1.43001399e-02,3.00112366e+02
1.43011399e-02,-2.57031250e-01,7.43437500e-03,-2.89062500e-03,3.07031250e-03,,1.43011399e-02,9.05623194e-03,,1.43011399e-02,3.01095001e+02
1.43021399e-02,-2.56250000e-01,7.77968750e-03,-3.39062500e-03,3.09375000e-03,,1.43021399e-02,9.05676745e-03,,1.43021399e-02,3.01031067e+02
1.43031399e-02,-2.57031250e-01,8.22656250e-03,-4.09375000e-03,3.08593750e-03,,1.43031399e-02,9.05733090e-03,,1.43031399e-02,3.01131470e+02
1.43041399e-02,-2.56250000e-01,8.36875000e-03,-4.20312500e-03,2.99218750e-03,,1.43041399e-02,9.05791484e-03,,1.43041399e-02,3.01072937e+02
1.43051399e-02,-2.53125000e-01,8.36875000e-03,-3.34375000e-03,3.04687500e-03,,1.43051399e-02,9.05850437e-03,,1.43051399e-02,3.00770752e+02
1.43061399e-02,-2.53125000e-01,8.26718750e-03,-2.75000000e-03,3.08593750e-03,,1.43061399e-02,9.05909110e-03,,1.43061399e-02,3.00786896e+02
1.43071399e-02,-2.54687500e-01,8.18593750e-03,-3.31250000e-03,3.05468750e-03,,1.43071399e-02,9.05966945e-03,,1.43071399e-02,3.00964050e+02
1.43081399e-02,-2.60156250e-01,8.28750000e-03,-4.12500000e-03,3.10937500e-03,,1.43081399e-02,9.06024966e-03,,1.43081399e-02,3.01547516e+02
1.43091399e-02,-2.69531250e-01,8.32812500e-03,-4.09375000e-03,3.32031250e-03,,1.43091399e-02,9.06083453e-03,,1.43091399e-02,3.02535797e+02
1.43101399e-02,-2.75781250e-01,8.16562500e-03,-3.04687500e-03,3.48437500e-03,,1.43101399e-02,9.06141568e-03,,1.43101399e-02,3.03199066e+02
1.43111399e-02,-2.78906250e-01,8.04375000e-03,-2.50000000e-03,3.40625000e-03,,1.43111399e-02,9.06198658e-03,,1.43111399e-02,3.03535950e+02
1.43121399e-02,-2.78906250e-01,7.94218750e-03,-3.37500000e-03,3.29687500e-03,,1.43121399e-02,9.06254910e-03,,1.43121399e-02,3.03551483e+02
1.43131399e-02,-2.66406250e-01,7.67812500e-03,-3.93750000e-03,3.28125000e-03,,1.43131399e-02,9.06309951e-03,,1.43131399e-02,3.02282196e+02
1.43141399e-02,-2.62500000e-01,7.43437500e-03,-3.51562500e-03,3.27343750e-03,,1.43141399e-02,9.06363130e-03,,1.43141399e-02,3.01899231e+02
1.43151399e-02,-2.62500000e-01,7.77968750e-03,-3.15625000e-03,3.27343750e-03,,1.43151399e-02,9.06416681e-03,,1.43151399e-02,3.01916931e+02
1.43161399e-02,-2.58593750e-01,7.88125000e-03,-2.82812500e-03,3.24218750e-03,,1.43161399e-02,9.06471815e-03,,1.43161399e-02,3.01530060e+02
1.43171399e-02,-2.50000000e-01,7.94218750e-03,-2.71875000e-03,3.21875000e-03,,1.43171399e-02,9.06527601e-03,,1.43171399e-02,3.00658813e+02
1.43181399e-02,-2.43750000e-01,7.82031250e-03,-3.45312500e-03,3.21875000e-03,,1.43181399e-02,9.06583108e-03,,1.43181399e-02,3.00030823e+02
1.43191399e-02,-2.38281250e-01,8.02343750e-03,-3.68750000e-03,3.20312500e-03,,1.43191399e-02,9.06638894e-03,,1.43191399e-02,2.99485931e+02
1.43201399e-02,-2.43750000e-01,8.04375000e-03,-2.93750000e-03,3.08593750e-03,,1.43201399e-02,9.06695426e-03,,1.43201399e-02,3.00067322e+02
1.43211399e-02,-2.46875000e-01,8.02343750e-03,-2.51562500e-03,3.10937500e-03,,1.43211399e-02,9.06752050e-03,,1.43211399e-02,3.00403900e+02
1.43221399e-02,-2.47656250e-01,8.04375000e-03,-2.93750000e-03,3.17968750e-03,,1.43221399e-02,9.06808581e-03,,1.43221399e-02,3.00498901e+02
1.43231399e-02,-2.53125000e-01,8.63281250e-03,-3.75000000e-03,3.20312500e-03,,1.43231399e-02,9.06867348e-03,,1.43231399e-02,3.01080414e+02
1.43241399e-02,-2.53125000e-01,8.77500000e-03,-4.06250000e-03,3.21875000e-03,,1.43241399e-02,9.06928629e-03,,1.43241399e-02,3.01101105e+02
1.43251399e-02,-2.50781250e-01,8.42968750e-03,-3.48437500e-03,3.25781250e-03,,1.43251399e-02,9.06989165e-03,,1.43251399e-02,3.00879486e+02
1.43261399e-02,-2.43750000e-01,8.18593750e-03,-2.85937500e-03,3.29687500e-03,,1.43261399e-02,9.07047652e-03,,1.43261399e-02,3.00171417e+02
1.43271399e-02,-2.43750000e-01,8.32812500e-03,-2.96875000e-03,3.31250000e-03,,1.43271399e-02,9.07105766e-03,,1.43271399e-02,3.00186890e+02
1.43281399e-02,-2.47656250e-01,8.32812500e-03,-3.40625000e-03,3.21875000e-03,,1.43281399e-02,9.07164346e-03,,1.43281399e-02,3.00606476e+02
1.43291399e-02,-2.58593750e-01,8.40937500e-03,-3.90625000e-03,3.25781250e-03,,1.43291399e-02,9.07223299e-03,,1.43291399e-02,3.01753418e+02
1.43301399e-02,-2.67968750e-01,8.63281250e-03,-3.76562500e-03,3.52343750e-03,,1.43301399e-02,9.07283369e-03,,1.43301399e-02,3.02740234e+02
1.43311399e-02,-2.73437500e-01,8.95781250e-03,-2.85937500e-03,3.67187500e-03,,1.43311399e-02,9.07345209e-03,,1.43311399e-02,3.03321564e+02
1.43321399e-02,-2.73437500e-01,9.12031250e-03,-2.81250000e-03,3.60156250e-03,,1.43321399e-02,9.07408912e-03,,1.43321399e-02,3.03336609e+02
1.43331399e-02,-2.71875000e-01,8.75468750e-03,-3.79687500e-03,3.52343750e-03,,1.43331399e-02,9.07471776e-03,,1.43331399e-02,3.03193054e+02
1.43341399e-02,-2.69531250e-01,8.26718750e-03,-4.06250000e-03,3.48437500e-03,,1.43341399e-02,9.07531753e-03,,1.43341399e-02,3.02972229e+02
1.43351399e-02,-2.66406250e-01,8.22656250e-03,-3.60937500e-03,3.44531250e-03,,1.43351399e-02,9.07589868e-03,,1.43351399e-02,3.02670410e+02
1.43361399e-02,-2.77343750e-01,8.42968750e-03,-3.04687500e-03,3.46093750e-03,,1.43361399e-02,9.07648448e-03,,1.43361399e-02,3.03815613e+02
1.43371399e-02,-2.73437500e-01,8.32812500e-03,-2.93750000e-03,3.53906250e-03,,1.43371399e-02,9.07707494e-03,,1.43371399e-02,3.03428772e+02
1.43381399e-02,-2.66406250e-01,8.40937500e-03,-3.57812500e-03,3.60156250e-03,,1.43381399e-02,9.07766446e-03,,1.43381399e-02,3.02721191e+02
1.43391399e-02,-2.61718750e-01,8.26718750e-03,-4.14062500e-03,3.59375000e-03,,1.43391399e-02,9.07825120e-03,,1.43391399e-02,3.02258392e+02
1.43401399e-02,-2.54687500e-01,8.22656250e-03,-3.67187500e-03,3.50781250e-03,,1.43401399e-02,9.07883234e-03,,1.43401399e-02,3.01554230e+02
1.43411399e-02,-2.49218750e-01,8.18593750e-03,-2.89062500e-03,3.36718750e-03,,1.43411399e-02,9.07941069e-03,,1.43411399e-02,3.01007843e+02
1.43421399e-02,-2.42968750e-01,8.04375000e-03,-2.67187500e-03,3.24218750e-03,,1.43421399e-02,9.07998253e-03,,1.43421399e-02,3.00378235e+02
1.43431399e-02,-2.42968750e-01,7.84062500e-03,-2.96875000e-03,3.14843750e-03,,1.43431399e-02,9.08054132e-03,,1.43431399e-02,3.00393188e+02
1.43441399e-02,-2.43750000e-01,8.32812500e-03,-3.48437500e-03,3.14062500e-03,,1.43441399e-02,9.08111129e-03,,1.43441399e-02,3.00490845e+02
1.43451399e-02,-2.47656250e-01,8.61250000e-03,-3.56250000e-03,3.12500000e-03,,1.43451399e-02,9.08170827e-03,,1.43451399e-02,3.00912231e+02
1.43461399e-02,-2.49218750e-01,8.77500000e-03,-3.26562500e-03,3.09375000e-03,,1.43461399e-02,9.08231921e-03,,1.43461399e-02,3.01091400e+02
1.43471399e-02,-2.52343750e-01,8.71406250e-03,-2.82812500e-03,3.07031250e-03,,1.43471399e-02,9.08293575e-03,,1.43471399e-02,3.01429718e+02
1.43481399e-02,-2.56250000e-01,8.77500000e-03,-2.92187500e-03,3.16406250e-03,,1.43481399e-02,9.08355135e-03,,1.43481399e-02,3.01847656e+02
1.43491399e-02,-2.66406250e-01,8.51093750e-03,-3.31250000e-03,3.18750000e-03,,1.43491399e-02,9.08416044e-03,,1.43491399e-02,3.02911224e+02
1.43501399e-02,-2.86718750e-01,8.57187500e-03,-3.57812500e-03,3.14843750e-03,,1.43501399e-02,9.08476114e-03,,1.43501399e-02,3.05023529e+02
1.43511399e-02,-2.96093750e-01,8.77500000e-03,-3.39062500e-03,3.27343750e-03,,1.43511399e-02,9.08537209e-03,,1.43511399e-02,3.06008514e+02
1.43521399e-02,-2.92187500e-01,8.51093750e-03,-2.56250000e-03,3.36718750e-03,,1.43521399e-02,9.08598118e-03,,1.43521399e-02,3.05621582e+02
1.43531399e-02,-2.86718750e-01,8.42968750e-03,-2.45312500e-03,3.35156250e-03,,1.43531399e-02,9.08657722e-03,,1.43531399e-02,3.05071075e+02
1.43541399e-02,-2.82812500e-01,7.98281250e-03,-3.20312500e-03,3.36718750e-03,,1.43541399e-02,9.08715557e-03,,1.43541399e-02,3.04683350e+02
1.43551399e-02,-2.82812500e-01,7.35312500e-03,-3.64062500e-03,3.37500000e-03,,1.43551399e-02,9.08769574e-03,,1.43551399e-02,3.04701477e+02
1.43561399e-02,-2.84375000e-01,7.21093750e-03,-3.76562500e-03,3.36718750e-03,,1.43561399e-02,9.08820797e-03,,1.43561399e-02,3.04882202e+02
1.43571399e-02,-2.75781250e-01,7.39375000e-03,-3.39062500e-03,3.31250000e-03,,1.43571399e-02,9.08872206e-03,,1.43571399e-02,3.04015228e+02
1.43581399e-02,-2.71093750e-01,7.19062500e-03,-2.29687500e-03,3.28125000e-03,,1.43581399e-02,9.08923522e-03,,1.43581399e-02,3.03547058e+02
1.43591399e-02,-2.66406250e-01,7.15000000e-03,-2.64062500e-03,3.31250000e-03,,1.43591399e-02,9.08974092e-03,,1.43591399e-02,3.03076904e+02
1.43601399e-02,-2.56250000e-01,7.39375000e-03,-3.50000000e-03,3.36718750e-03,,1.43601399e-02,9.09025315e-03,,1.43601399e-02,3.02046143e+02
1.43611399e-02,-2.46875000e-01,7.53593750e-03,-3.34375000e-03,3.28125000e-03,,1.43611399e-02,9.09077842e-03,,1.43611399e-02,3.01097778e+02
1.43621399e-02,-2.54687500e-01,7.35312500e-03,-2.85937500e-03,3.07031250e-03,,1.43621399e-02,9.09130368e-03,,1.43621399e-02,3.01919647e+02
1.43631399e-02,-2.66406250e-01,7.29218750e-03,-2.54687500e-03,3.00000000e-03,,1.43631399e-02,9.09181871e-03,,1.43631399e-02,3.03142090e+02
1.43641399e-02,-2.77343750e-01,7.59687500e-03,-2.56250000e-03,3.04687500e-03,,1.43641399e-02,9.09234397e-03,,1.43641399e-02,3.04283203e+02
1.43651399e-02,-2.86718750e-01,7.77968750e-03,-3.04687500e-03,3.05468750e-03,,1.43651399e-02,9.09288507e-03,,1.43651399e-02,3.05264557e+02
1.43661399e-02,-2.88281250e-01,7.88125000e-03,-3.82812500e-03,3.04687500e-03,,1.43661399e-02,9.09343641e-03,,1.43661399e-02,3.05443878e+02
1.43671399e-02,-2.78906250e-01,7.80000000e-03,-3.64062500e-03,3.00000000e-03,,1.43671399e-02,9.09398869e-03,,1.43671399e-02,3.04497162e+02
1.43681399e-02,-2.69531250e-01,8.18593750e-03,-3.01562500e-03,3.04687500e-03,,1.43681399e-02,9.09455121e-03,,1.43681399e-02,3.03548279e+02
1.43691399e-02,-2.64062500e-01,8.42968750e-03,-3.01562500e-03,3.08593750e-03,,1.43691399e-02,9.09513608e-03,,1.43691399e-02,3.03000488e+02
1.43701399e-02,-2.71875000e-01,8.47031250e-03,-3.25000000e-03,3.14062500e-03,,1.43701399e-02,9.09573119e-03,,1.43701399e-02,3.03822510e+02
1.43711399e-02,-2.84375000e-01,8.32812500e-03,-3.71875000e-03,3.20312500e-03,,1.43711399e-02,9.09632258e-03,,1.43711399e-02,3.05129639e+02
1.43721399e-02,-2.86718750e-01,8.28750000e-03,-3.64062500e-03,3.33593750e-03,,1.43721399e-02,9.09690745e-03,,1.43721399e-02,3.05390747e+02
1.43731399e-02,-2.84375000e-01,8.26718750e-03,-2.73437500e-03,3.48437500e-03,,1.43731399e-02,9.09749139e-03,,1.43731399e-02,3.05166046e+02
1.43741399e-02,-2.82812500e-01,8.40937500e-03,-2.64062500e-03,3.46093750e-03,,1.43741399e-02,9.09807812e-03,,1.43741399e-02,3.05019165e+02
1.43751399e-02,-2.78906250e-01,7.98281250e-03,-3.20312500e-03,3.42968750e-03,,1.43751399e-02,9.09865461e-03,,1.43751399e-02,3.04631989e+02
1.43761399e-02,-2.75781250e-01,7.45468750e-03,-3.51562500e-03,3.44531250e-03,,1.43761399e-02,9.09919851e-03,,1.43761399e-02,3.04327606e+02
1.43771399e-02,-2.66406250e-01,7.39375000e-03,-3.87500000e-03,3.35156250e-03,,1.43771399e-02,9.09972098e-03,,1.43771399e-02,3.03380707e+02
1.43781399e-02,-2.56250000e-01,7.77968750e-03,-3.90625000e-03,3.31250000e-03,,1.43781399e-02,9.10025463e-03,,1.43781399e-02,3.02354248e+02
1.43791399e-02,-2.50781250e-01,7.84062500e-03,-3.39062500e-03,3.41406250e-03,,1.43791399e-02,9.10080504e-03,,1.43791399e-02,3.01809814e+02
1.43801399e-02,-2.45312500e-01,8.04375000e-03,-3.50000000e-03,3.46093750e-03,,1.43801399e-02,9.10136476e-03,,1.43801399e-02,3.01264282e+02
1.43811399e-02,-2.39843750e-01,8.40937500e-03,-4.14062500e-03,3.46875000e-03,,1.43811399e-02,9.10194311e-03,,1.43811399e-02,3.00720764e+02
1.43821399e-02,-2.35937500e-01,8.32812500e-03,-4.12500000e-03,3.33593750e-03,,1.43821399e-02,9.10253264e-03,,1.43821399e-02,3.00339935e+02
1.43831399e-02,-2.43750000e-01,8.18593750e-03,-3.68750000e-03,3.17968750e-03,,1.43831399e-02,9.10311379e-03,,1.43831399e-02,3.01166077e+02
1.43841399e-02,-2.43750000e-01,8.02343750e-03,-3.00000000e-03,3.20312500e-03,,1.43841399e-02,9.10368469e-03,,1.43841399e-02,3.01183807e+02
1.43851399e-02,-2.38281250e-01,7.98281250e-03,-2.70312500e-03,3.14843750e-03,,1.43851399e-02,9.10424814e-03,,1.43851399e-02,3.00635101e+02
1.43861399e-02,-2.33593750e-01,8.32812500e-03,-3.50000000e-03,3.14843750e-03,,1.43861399e-02,9.10482183e-03,,1.43861399e-02,3.00168304e+02
1.43871399e-02,-2.30468750e-01,8.63281250e-03,-3.87500000e-03,3.24218750e-03,,1.43871399e-02,9.10541974e-03,,1.43871399e-02,2.99865723e+02
1.43881399e-02,-2.28906250e-01,8.47031250e-03,-3.56250000e-03,3.27343750e-03,,1.43881399e-02,9.10602231e-03,,1.43881399e-02,2.99724304e+02
1.43891399e-02,-2.32031250e-01,8.61250000e-03,-3.56250000e-03,3.27343750e-03,,1.43891399e-02,9.10662301e-03,,1.43891399e-02,3.00065369e+02
1.43901399e-02,-2.37500000e-01,8.51093750e-03,-3.85937500e-03,3.27343750e-03,,1.43901399e-02,9.10722557e-03,,1.43901399e-02,3.00648804e+02
1.43911399e-02,-2.43750000e-01,8.51093750e-03,-3.71875000e-03,3.28125000e-03,,1.43911399e-02,9.10782535e-03,,1.43911399e-02,3.01313263e+02
1.43921399e-02,-2.57031250e-01,8.22656250e-03,-3.57812500e-03,3.28125000e-03,,1.43921399e-02,9.10841487e-03,,1.43921399e-02,3.02701782e+02
1.43931399e-02,-2.60156250e-01,8.61250000e-03,-3.48437500e-03,3.39062500e-03,,1.43931399e-02,9.10900813e-03,,1.43931399e-02,3.03042664e+02
1.43941399e-02,-2.57031250e-01,8.51093750e-03,-3.07812500e-03,3.48437500e-03,,1.43941399e-02,9.10961069e-03,,1.43941399e-02,3.02737915e+02
1.43951399e-02,-2.71093750e-01,8.32812500e-03,-2.92187500e-03,3.42968750e-03,,1.43951399e-02,9.11020394e-03,,1.43951399e-02,3.04203552e+02
1.43961399e-02,-2.82812500e-01,7.73906250e-03,-3.23437500e-03,3.33593750e-03,,1.43961399e-02,9.11076926e-03,,1.43961399e-02,3.05427948e+02
1.43971399e-02,-2.86718750e-01,7.47500000e-03,-3.67187500e-03,3.37500000e-03,,1.43971399e-02,9.11130570e-03,,1.43971399e-02,3.05848969e+02
1.43981399e-02,-2.85156250e-01,7.35312500e-03,-3.90625000e-03,3.36718750e-03,,1.43981399e-02,9.11182724e-03,,1.43981399e-02,3.05707977e+02
1.43991399e-02,-2.88281250e-01,7.35312500e-03,-3.85937500e-03,3.36718750e-03,,1.43991399e-02,9.11234505e-03,,1.43991399e-02,3.06050720e+02
1.44001399e-02,-2.89843750e-01,7.43437500e-03,-3.64062500e-03,3.31250000e-03,,1.44001399e-02,9.11286566e-03,,1.44001399e-02,3.06231689e+02
1.44011399e-02,-2.88281250e-01,7.69843750e-03,-4.14062500e-03,3.31250000e-03,,1.44011399e-02,9.11339838e-03,,1.44011399e-02,3.06091217e+02
1.44021399e-02,-2.77343750e-01,7.73906250e-03,-4.20312500e-03,3.31250000e-03,,1.44021399e-02,9.11394134e-03,,1.44021399e-02,3.04985748e+02
1.44031399e-02,-2.66406250e-01,7.49531250e-03,-3.90625000e-03,3.18750000e-03,,1.44031399e-02,9.11447685e-03,,1.44031399e-02,3.03879669e+02
1.44041399e-02,-2.66406250e-01,7.73906250e-03,-3.85937500e-03,3.03125000e-03,,1.44041399e-02,9.11501329e-03,,1.44041399e-02,3.03900269e+02
1.44051399e-02,-2.62500000e-01,7.63750000e-03,-3.75000000e-03,3.04687500e-03,,1.44051399e-02,9.11555439e-03,,1.44051399e-02,3.03517700e+02
1.44061399e-02,-2.58593750e-01,7.92187500e-03,-3.90625000e-03,3.08593750e-03,,1.44061399e-02,9.11610201e-03,,1.44061399e-02,3.03135284e+02
1.44071399e-02,-2.56250000e-01,8.26718750e-03,-4.17187500e-03,3.10937500e-03,,1.44071399e-02,9.11667198e-03,,1.44071399e-02,3.02915039e+02
1.44081399e-02,-2.57031250e-01,8.47031250e-03,-3.75000000e-03,3.03125000e-03,,1.44081399e-02,9.11726151e-03,,1.44081399e-02,3.03016602e+02
1.44091399e-02,-2.65625000e-01,8.28750000e-03,-3.07812500e-03,2.90625000e-03,,1.44091399e-02,9.11785197e-03,,1.44091399e-02,3.03920654e+02
1.44101399e-02,-2.71093750e-01,8.12500000e-03,-2.92187500e-03,2.95312500e-03,,1.44101399e-02,9.11842939e-03,,1.44101399e-02,3.04500336e+02
1.44111399e-02,-2.69531250e-01,7.84062500e-03,-3.31250000e-03,3.01562500e-03,,1.44111399e-02,9.11899190e-03,,1.44111399e-02,3.04355774e+02
1.44121399e-02,-2.66406250e-01,8.16562500e-03,-4.03125000e-03,3.04687500e-03,,1.44121399e-02,9.11955535e-03,,1.44121399e-02,3.04053070e+02
1.44131399e-02,-2.75781250e-01,8.32812500e-03,-3.85937500e-03,3.05468750e-03,,1.44131399e-02,9.12013650e-03,,1.44131399e-02,3.05040466e+02
1.44141399e-02,-2.71875000e-01,8.57187500e-03,-2.96875000e-03,3.21875000e-03,,1.44141399e-02,9.12073255e-03,,1.44141399e-02,3.04655853e+02
1.44151399e-02,-2.58593750e-01,8.47031250e-03,-2.85937500e-03,3.29687500e-03,,1.44151399e-02,9.12133232e-03,,1.44151399e-02,3.03302094e+02
1.44161399e-02,-2.61718750e-01,8.57187500e-03,-3.67187500e-03,3.32031250e-03,,1.44161399e-02,9.12193302e-03,,1.44161399e-02,3.03641571e+02
1.44171399e-02,-2.65625000e-01,8.18593750e-03,-3.50000000e-03,3.29687500e-03,,1.44171399e-02,9.12252348e-03,,1.44171399e-02,3.04063293e+02
1.44181399e-02,-2.73437500e-01,7.69843750e-03,-3.48437500e-03,3.31250000e-03,,1.44181399e-02,9.12308320e-03,,1.44181399e-02,3.04887207e+02
1.44191399e-02,-2.77343750e-01,7.94218750e-03,-3.56250000e-03,3.25781250e-03,,1.44191399e-02,9.12363362e-03,,1.44191399e-02,3.05308594e+02
1.44201399e-02,-2.71875000e-01,7.69843750e-03,-3.03125000e-03,3.18750000e-03,,1.44201399e-02,9.12418310e-03,,1.44201399e-02,3.04762268e+02
1.44211399e-02,-2.64062500e-01,7.67812500e-03,-3.23437500e-03,3.16406250e-03,,1.44211399e-02,9.12472419e-03,,1.44211399e-02,3.03973450e+02
1.44221399e-02,-2.61718750e-01,7.55625000e-03,-3.85937500e-03,3.10937500e-03,,1.44221399e-02,9.12526064e-03,,1.44221399e-02,3.03750641e+02
1.44231399e-02,-2.49218750e-01,7.77968750e-03,-3.60937500e-03,3.10937500e-03,,1.44231399e-02,9.12580080e-03,,1.44231399e-02,3.02481781e+02
1.44241399e-02,-2.32031250e-01,7.80000000e-03,-3.39062500e-03,3.04687500e-03,,1.44241399e-02,9.12634842e-03,,1.44241399e-02,3.00728394e+02
1.44251399e-02,-2.32031250e-01,8.04375000e-03,-3.29687500e-03,2.93750000e-03,,1.44251399e-02,9.12690628e-03,,1.44251399e-02,3.00746124e+02
1.44261399e-02,-2.35937500e-01,8.02343750e-03,-2.89062500e-03,2.97656250e-03,,1.44261399e-02,9.12747160e-03,,1.44261399e-02,3.01165222e+02
1.44271399e-02,-2.43750000e-01,8.12500000e-03,-2.92187500e-03,3.00000000e-03,,1.44271399e-02,9.12804063e-03,,1.44271399e-02,3.01986053e+02
1.44281399e-02,-2.50781250e-01,8.51093750e-03,-3.42187500e-03,3.07031250e-03,,1.44281399e-02,9.12862644e-03,,1.44281399e-02,3.02727722e+02
1.44291399e-02,-2.49218750e-01,8.75468750e-03,-3.53125000e-03,3.17968750e-03,,1.44291399e-02,9.12923459e-03,,1.44291399e-02,3.02585083e+02
1.44301399e-02,-2.50781250e-01,8.71406250e-03,-3.60937500e-03,3.16406250e-03,,1.44301399e-02,9.12984926e-03,,1.44301399e-02,3.02765076e+02
1.44311399e-02,-2.54687500e-01,8.77500000e-03,-3.75000000e-03,3.23437500e-03,,1.44311399e-02,9.13046487e-03,,1.44311399e-02,3.03187256e+02
1.44321399e-02,-2.58593750e-01,8.47031250e-03,-3.48437500e-03,3.20312500e-03,,1.44321399e-02,9.13107302e-03,,1.44321399e-02,3.03609131e+02
1.44331399e-02,-2.61718750e-01,8.57187500e-03,-3.68750000e-03,3.18750000e-03,,1.44331399e-02,9.13167372e-03,,1.44331399e-02,3.03950317e+02
1.44341399e-02,-2.78906250e-01,8.71406250e-03,-3.98437500e-03,3.23437500e-03,,1.44341399e-02,9.13228188e-03,,1.44341399e-02,3.05742554e+02
1.44351399e-02,-2.84375000e-01,8.71406250e-03,-3.34375000e-03,3.37500000e-03,,1.44351399e-02,9.13289562e-03,,1.44351399e-02,3.06325775e+02
1.44361399e-02,-2.88281250e-01,8.61250000e-03,-2.92187500e-03,3.50781250e-03,,1.44361399e-02,9.13350563e-03,,1.44361399e-02,3.06745087e+02
1.44371399e-02,-2.99218750e-01,8.57187500e-03,-3.39062500e-03,3.40625000e-03,,1.44371399e-02,9.13411006e-03,,1.44371399e-02,3.07889374e+02
1.44381399e-02,-2.97656250e-01,8.08437500e-03,-3.71875000e-03,3.33593750e-03,,1.44381399e-02,9.13469680e-03,,1.44381399e-02,3.07747131e+02
1.44391399e-02,-2.86718750e-01,7.67812500e-03,-3.79687500e-03,3.36718750e-03,,1.44391399e-02,9.13525186e-03,,1.44391399e-02,3.06639465e+02
1.44401399e-02,-2.80468750e-01,7.77968750e-03,-3.79687500e-03,3.35156250e-03,,1.44401399e-02,9.13579576e-03,,1.44401399e-02,3.06015289e+02
1.44411399e-02,-2.75000000e-01,8.04375000e-03,-3.34375000e-03,3.33593750e-03,,1.44411399e-02,9.13635362e-03,,1.44411399e-02,3.05470398e+02
1.44421399e-02,-2.75781250e-01,8.18593750e-03,-3.04687500e-03,3.32031250e-03,,1.44421399e-02,9.13692545e-03,,1.44421399e-02,3.05567871e+02
1.44431399e-02,-2.75000000e-01,8.12500000e-03,-3.48437500e-03,3.41406250e-03,,1.44431399e-02,9.13749915e-03,,1.44431399e-02,3.05504639e+02
1.44441399e-02,-2.57031250e-01,7.96250000e-03,-3.65625000e-03,3.46875000e-03,,1.44441399e-02,9.13806539e-03,,1.44441399e-02,3.03671112e+02
1.44451399e-02,-2.46875000e-01,7.69843750e-03,-3.39062500e-03,3.36718750e-03,,1.44451399e-02,9.13861673e-03,,1.44451399e-02,3.02642731e+02
1.44461399e-02,-2.56250000e-01,7.59687500e-03,-3.12500000e-03,3.12500000e-03,,1.44461399e-02,9.13915597e-03,,1.44461399e-02,3.03626526e+02
1.44471399e-02,-2.60156250e-01,7.43437500e-03,-2.82812500e-03,3.10937500e-03,,1.44471399e-02,9.13968496e-03,,1.44471399e-02,3.04044983e+02
1.44481399e-02,-2.54687500e-01,7.67812500e-03,-2.92187500e-03,3.18750000e-03,,1.44481399e-02,9.14021675e-03,,1.44481399e-02,3.03496429e+02
1.44491399e-02,-2.50781250e-01,7.94218750e-03,-3.18750000e-03,3.18750000e-03,,1.44491399e-02,9.14076716e-03,,1.44491399e-02,3.03109924e+02
1.44501399e-02,-2.52343750e-01,8.16562500e-03,-3.31250000e-03,3.14062500e-03,,1.44501399e-02,9.14133340e-03,,1.44501399e-02,3.03288239e+02
1.44511399e-02,-2.58593750e-01,8.12500000e-03,-3.37500000e-03,3.08593750e-03,,1.44511399e-02,9.14190710e-03,,1.44511399e-02,3.03950287e+02
1.44521399e-02,-2.62500000e-01,8.12500000e-03,-3.23437500e-03,3.10937500e-03,,1.44521399e-02,9.14247893e-03,,1.44521399e-02,3.04370514e+02
1.44531399e-02,-2.60156250e-01,8.12500000e-03,-3.10937500e-03,3.14843750e-03,,1.44531399e-02,9.14305076e-03,,1.44531399e-02,3.04145691e+02
1.44541399e-02,-2.67968750e-01,8.40937500e-03,-3.50000000e-03,3.16406250e-03,,1.44541399e-02,9.14363284e-03,,1.44541399e-02,3.04968597e+02
