Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07731568e-02,6.56875000e+00,4.24450000e-01,-5.95625000e-02,1.19046875e-01,7.68750000e-03,6.02625000e+00,,1.07731568e-02,4.18106526e-01,,1.07731568e-02,4.95755859e+03
1.07741568e-02,6.57421875e+00,4.24368750e-01,-6.63593750e-02,1.19062500e-01,7.78125000e-03,5.98042969e+00,,1.07741568e-02,4.18136388e-01,,1.07741568e-02,4.95732861e+03
1.07751568e-02,6.57500000e+00,4.23637500e-01,-6.01250000e-02,1.19062500e-01,7.78125000e-03,5.92769531e+00,,1.07751568e-02,4.18166250e-01,,1.07751568e-02,4.95758301e+03
1.07761568e-02,6.56171875e+00,4.23718750e-01,-4.89531250e-02,1.18953125e-01,8.00000000e-03,5.87414063e+00,,1.07761568e-02,4.18196112e-01,,1.07761568e-02,4.95924121e+03
1.07771568e-02,6.54843750e+00,4.20265625e-01,-4.81406250e-02,1.18898438e-01,8.00000000e-03,5.82292969e+00,,1.07771568e-02,4.18225825e-01,,1.07771568e-02,4.96086768e+03
1.07781568e-02,6.54453125e+00,4.22073438e-01,-6.02812500e-02,1.18937500e-01,7.53125000e-03,5.80089844e+00,,1.07781568e-02,4.18255448e-01,,1.07781568e-02,4.96155811e+03
1.07791568e-02,6.54296875e+00,4.21403125e-01,-6.92968750e-02,1.18984375e-01,7.46875000e-03,5.81296875e+00,,1.07791568e-02,4.18285161e-01,,1.07791568e-02,4.96206250e+03
1.07801568e-02,6.53906250e+00,4.21423437e-01,-6.30312500e-02,1.19007813e-01,7.31250000e-03,5.82070313e+00,,1.07801568e-02,4.18314844e-01,,1.07801568e-02,4.96281543e+03
1.07811568e-02,6.53359375e+00,4.20732813e-01,-5.27031250e-02,1.19046875e-01,7.46875000e-03,5.80652344e+00,,1.07811568e-02,4.18344498e-01,,1.07811568e-02,4.96368604e+03
1.07821568e-02,6.52031250e+00,4.22053125e-01,-5.11093750e-02,1.19062500e-01,7.53125000e-03,5.79667969e+00,,1.07821568e-02,4.18374151e-01,,1.07821568e-02,4.96533057e+03
1.07831568e-02,6.50703125e+00,4.20753125e-01,-5.94843750e-02,1.19085938e-01,7.53125000e-03,5.79445313e+00,,1.07831568e-02,4.18403834e-01,,1.07831568e-02,4.96699268e+03
1.07841568e-02,6.49609375e+00,4.20489063e-01,-6.71562500e-02,1.19085938e-01,7.71875000e-03,5.79785156e+00,,1.07841568e-02,4.18433458e-01,,1.07841568e-02,4.96845605e+03
1.07851568e-02,6.49765625e+00,4.23535938e-01,-6.47812500e-02,1.19078125e-01,7.62500000e-03,5.81531250e+00,,1.07851568e-02,4.18463171e-01,,1.07851568e-02,4.96864502e+03
1.07861568e-02,6.51406250e+00,4.20143750e-01,-5.51093750e-02,1.19140625e-01,7.18750000e-03,5.82785156e+00,,1.07861568e-02,4.18492854e-01,,1.07861568e-02,4.96727148e+03
1.07871568e-02,6.52890625e+00,4.23535938e-01,-4.98906250e-02,1.19210938e-01,6.71875000e-03,5.83394531e+00,,1.07871568e-02,4.18522567e-01,,1.07871568e-02,4.96601904e+03
1.07881568e-02,6.52343750e+00,4.22398438e-01,-5.31406250e-02,1.19156250e-01,6.50000000e-03,5.83441406e+00,,1.07881568e-02,4.18552339e-01,,1.07881568e-02,4.96685596e+03
1.07891568e-02,6.52187500e+00,4.22560938e-01,-6.12187500e-02,1.19085938e-01,6.87500000e-03,5.81507813e+00,,1.07891568e-02,4.18582082e-01,,1.07891568e-02,4.96732031e+03
1.07901568e-02,6.52578125e+00,4.24023438e-01,-6.38125000e-02,1.19062500e-01,7.18750000e-03,5.79726563e+00,,1.07901568e-02,4.18611914e-01,,1.07901568e-02,4.96724902e+03
1.07911568e-02,6.54218750e+00,4.24612500e-01,-5.76093750e-02,1.19078125e-01,7.25000000e-03,5.79187500e+00,,1.07911568e-02,4.18641776e-01,,1.07911568e-02,4.96587988e+03
1.07921568e-02,6.54843750e+00,4.26054688e-01,-4.86093750e-02,1.19085938e-01,7.31250000e-03,5.79492188e+00,,1.07921568e-02,4.18671727e-01,,1.07921568e-02,4.96551660e+03
1.07931568e-02,6.52890625e+00,4.24429688e-01,-5.05468750e-02,1.19101563e-01,7.34375000e-03,5.79550781e+00,,1.07931568e-02,4.18701649e-01,,1.07931568e-02,4.96779297e+03
1.07941568e-02,6.49218750e+00,4.24896875e-01,-6.63906250e-02,1.19078125e-01,7.34375000e-03,5.80031250e+00,,1.07941568e-02,4.18731570e-01,,1.07941568e-02,4.97188818e+03
1.07951568e-02,6.46015625e+00,4.26075000e-01,-7.92031250e-02,1.18992188e-01,7.09375000e-03,5.81367188e+00,,1.07951568e-02,4.18761522e-01,,1.07951568e-02,4.97557568e+03
1.07961568e-02,6.44140625e+00,4.22053125e-01,-7.37187500e-02,1.19007813e-01,6.96875000e-03,5.81296875e+00,,1.07961568e-02,4.18791413e-01,,1.07961568e-02,4.97791455e+03
1.07971568e-02,6.41484375e+00,4.26806250e-01,-5.69218750e-02,1.19031250e-01,7.71875000e-03,5.80242188e+00,,1.07971568e-02,4.18821275e-01,,1.07971568e-02,4.98099902e+03
1.07981568e-02,6.38828125e+00,4.20875000e-01,-5.05781250e-02,1.19046875e-01,8.09375000e-03,5.79222656e+00,,1.07981568e-02,4.18851107e-01,,1.07981568e-02,4.98402246e+03
1.07991568e-02,6.36562500e+00,4.25729688e-01,-6.10000000e-02,1.19085938e-01,7.93750000e-03,5.79445313e+00,,1.07991568e-02,4.18880939e-01,,1.07991568e-02,4.98665381e+03
1.08001568e-02,6.34687500e+00,4.22439063e-01,-7.44531250e-02,1.19085938e-01,8.00000000e-03,5.80042969e+00,,1.08001568e-02,4.18910801e-01,,1.08001568e-02,4.98894580e+03
1.08011568e-02,6.32890625e+00,4.24450000e-01,-7.44843750e-02,1.19078125e-01,8.09375000e-03,5.80253906e+00,,1.08011568e-02,4.18940604e-01,,1.08011568e-02,4.99119336e+03
1.08021568e-02,6.31953125e+00,4.23860938e-01,-6.34687500e-02,1.19062500e-01,8.15625000e-03,5.80347656e+00,,1.08021568e-02,4.18970495e-01,,1.08021568e-02,4.99252539e+03
1.08031568e-02,6.32265625e+00,4.22845313e-01,-5.76406250e-02,1.19078125e-01,7.78125000e-03,5.79878906e+00,,1.08031568e-02,4.19000298e-01,,1.08031568e-02,4.99252393e+03
1.08041568e-02,6.33359375e+00,4.24876563e-01,-6.25000000e-02,1.19117188e-01,7.62500000e-03,5.79773438e+00,,1.08041568e-02,4.19030130e-01,,1.08041568e-02,4.99171484e+03
1.08051568e-02,6.32890625e+00,4.22642188e-01,-6.84687500e-02,1.19156250e-01,7.78125000e-03,5.79890625e+00,,1.08051568e-02,4.19059962e-01,,1.08051568e-02,4.99254590e+03
1.08061568e-02,6.32421875e+00,4.23089063e-01,-6.72187500e-02,1.19140625e-01,7.93750000e-03,5.80089844e+00,,1.08061568e-02,4.19089735e-01,,1.08061568e-02,4.99338818e+03
1.08071568e-02,6.32812500e+00,4.23800000e-01,-6.15156250e-02,1.19140625e-01,7.62500000e-03,5.80546875e+00,,1.08071568e-02,4.19119567e-01,,1.08071568e-02,4.99332715e+03
1.08081568e-02,6.33828125e+00,4.21362500e-01,-5.90000000e-02,1.19125000e-01,7.18750000e-03,5.80546875e+00,,1.08081568e-02,4.19149309e-01,,1.08081568e-02,4.99259961e+03
1.08091568e-02,6.33359375e+00,4.24307813e-01,-6.25312500e-02,1.19101563e-01,7.03125000e-03,5.80265625e+00,,1.08091568e-02,4.19179082e-01,,1.08091568e-02,4.99340479e+03
1.08101568e-02,6.33046875e+00,4.21951562e-01,-6.63906250e-02,1.19062500e-01,7.25000000e-03,5.80125000e+00,,1.08101568e-02,4.19208884e-01,,1.08101568e-02,4.99406885e+03
1.08111568e-02,6.33437500e+00,4.23596875e-01,-6.55156250e-02,1.19046875e-01,7.34375000e-03,5.79972656e+00,,1.08111568e-02,4.19238657e-01,,1.08111568e-02,4.99401611e+03
1.08121568e-02,6.33750000e+00,4.21789063e-01,-6.04062500e-02,1.19085938e-01,7.18750000e-03,5.80171875e+00,,1.08121568e-02,4.19268429e-01,,1.08121568e-02,4.99402734e+03
1.08131568e-02,6.35312500e+00,4.20834375e-01,-5.54218750e-02,1.19117188e-01,7.09375000e-03,5.80312500e+00,,1.08131568e-02,4.19298112e-01,,1.08131568e-02,4.99272314e+03
1.08141568e-02,6.36562500e+00,4.21667188e-01,-5.49062500e-02,1.19140625e-01,7.25000000e-03,5.80429688e+00,,1.08141568e-02,4.19327796e-01,,1.08141568e-02,4.99172705e+03
1.08151568e-02,6.37578125e+00,4.20732813e-01,-5.85468750e-02,1.19234375e-01,7.40625000e-03,5.80429688e+00,,1.08151568e-02,4.19357449e-01,,1.08151568e-02,4.99098096e+03
1.08161568e-02,6.36796875e+00,4.22784375e-01,-6.29843750e-02,1.19234375e-01,7.25000000e-03,5.80312500e+00,,1.08161568e-02,4.19387162e-01,,1.08161568e-02,4.99210791e+03
1.08171568e-02,6.35234375e+00,4.22418750e-01,-6.56718750e-02,1.19179688e-01,7.18750000e-03,5.80253906e+00,,1.08171568e-02,4.19416934e-01,,1.08171568e-02,4.99406006e+03
1.08181568e-02,6.33203125e+00,4.22540625e-01,-6.53125000e-02,1.19054688e-01,7.68750000e-03,5.80089844e+00,,1.08181568e-02,4.19446677e-01,,1.08181568e-02,4.99650195e+03
1.08191568e-02,6.32500000e+00,4.21565625e-01,-6.30312500e-02,1.18929688e-01,7.71875000e-03,5.79644531e+00,,1.08191568e-02,4.19476390e-01,,1.08191568e-02,4.99756641e+03
1.08201568e-02,6.32500000e+00,4.20935938e-01,-6.03125000e-02,1.18929688e-01,7.71875000e-03,5.79562500e+00,,1.08201568e-02,4.19506073e-01,,1.08201568e-02,4.99789307e+03
1.08211568e-02,6.30625000e+00,4.21565625e-01,-6.00468750e-02,1.18937500e-01,7.78125000e-03,5.79832031e+00,,1.08211568e-02,4.19535756e-01,,1.08211568e-02,5.00014551e+03
1.08221568e-02,6.27734375e+00,4.21382813e-01,-6.39843750e-02,1.18929688e-01,7.84375000e-03,5.80289063e+00,,1.08221568e-02,4.19565409e-01,,1.08221568e-02,5.00345410e+03
1.08231568e-02,6.25937500e+00,4.22784375e-01,-7.01406250e-02,1.18937500e-01,8.03125000e-03,5.80453125e+00,,1.08231568e-02,4.19595122e-01,,1.08231568e-02,5.00566211e+03
1.08241568e-02,6.24765625e+00,4.22439063e-01,-7.15781250e-02,1.18968750e-01,8.09375000e-03,5.80218750e+00,,1.08241568e-02,4.19624895e-01,,1.08241568e-02,5.00724609e+03
1.08251568e-02,6.23828125e+00,4.22317188e-01,-6.69375000e-02,1.18968750e-01,8.28125000e-03,5.79867188e+00,,1.08251568e-02,4.19654638e-01,,1.08251568e-02,5.00858008e+03
1.08261568e-02,6.23593750e+00,4.22215625e-01,-6.11875000e-02,1.18929688e-01,8.21875000e-03,5.79773438e+00,,1.08261568e-02,4.19684380e-01,,1.08261568e-02,5.00916113e+03
1.08271568e-02,6.23828125e+00,4.21057813e-01,-6.00468750e-02,1.18859375e-01,8.00000000e-03,5.79667969e+00,,1.08271568e-02,4.19714063e-01,,1.08271568e-02,5.00924072e+03
1.08281568e-02,6.24531250e+00,4.21200000e-01,-6.22500000e-02,1.18796875e-01,7.53125000e-03,5.79644531e+00,,1.08281568e-02,4.19743717e-01,,1.08281568e-02,5.00883936e+03
1.08291568e-02,6.28515625e+00,4.20631250e-01,-6.29687500e-02,1.18843750e-01,6.81250000e-03,5.80042969e+00,,1.08291568e-02,4.19773370e-01,,1.08291568e-02,5.00506396e+03
1.08301568e-02,6.31171875e+00,4.20895313e-01,-5.89531250e-02,1.18914063e-01,6.96875000e-03,5.80347656e+00,,1.08301568e-02,4.19802994e-01,,1.08301568e-02,5.00264844e+03
1.08311568e-02,6.31953125e+00,4.21139062e-01,-5.35312500e-02,1.18898438e-01,7.03125000e-03,5.80746094e+00,,1.08311568e-02,4.19832647e-01,,1.08311568e-02,5.00214160e+03
1.08321568e-02,6.32421875e+00,4.20489063e-01,-5.34687500e-02,1.18859375e-01,6.93750000e-03,5.80933594e+00,,1.08321568e-02,4.19862300e-01,,1.08321568e-02,5.00194189e+03
1.08331568e-02,6.33593750e+00,4.22398438e-01,-5.83437500e-02,1.18820313e-01,7.34375000e-03,5.80968750e+00,,1.08331568e-02,4.19891953e-01,,1.08331568e-02,5.00102979e+03
1.08341568e-02,6.35312500e+00,4.21240625e-01,-6.14843750e-02,1.18781250e-01,7.71875000e-03,5.80523438e+00,,1.08341568e-02,4.19921666e-01,,1.08341568e-02,4.99957568e+03
1.08351568e-02,6.36406250e+00,4.22784375e-01,-6.01406250e-02,1.18742188e-01,7.53125000e-03,5.79667969e+00,,1.08351568e-02,4.19951379e-01,,1.08351568e-02,4.99877051e+03
1.08361568e-02,6.35859375e+00,4.22540625e-01,-5.76875000e-02,1.18671875e-01,7.40625000e-03,5.79210938e+00,,1.08361568e-02,4.19981152e-01,,1.08361568e-02,4.99964648e+03
1.08371568e-02,6.36796875e+00,4.22540625e-01,-5.74531250e-02,1.18726563e-01,7.46875000e-03,5.79082031e+00,,1.08371568e-02,4.20010895e-01,,1.08371568e-02,4.99898535e+03
1.08381568e-02,6.38437500e+00,4.21707813e-01,-5.81562500e-02,1.18742188e-01,7.68750000e-03,5.79164063e+00,,1.08381568e-02,4.20040637e-01,,1.08381568e-02,4.99760059e+03
1.08391568e-02,6.38515625e+00,4.20956250e-01,-5.73593750e-02,1.18593750e-01,7.84375000e-03,5.79468750e+00,,1.08391568e-02,4.20070320e-01,,1.08391568e-02,4.99782568e+03
1.08401568e-02,6.39609375e+00,4.21159375e-01,-5.38281250e-02,1.18539063e-01,7.93750000e-03,5.80183594e+00,,1.08401568e-02,4.20099974e-01,,1.08401568e-02,4.99699316e+03
1.08411568e-02,6.42812500e+00,4.21220313e-01,-5.04531250e-02,1.18523438e-01,7.93750000e-03,5.81648437e+00,,1.08411568e-02,4.20129597e-01,,1.08411568e-02,4.99396729e+03
1.08421568e-02,6.45468750e+00,4.21179688e-01,-4.99375000e-02,1.18500000e-01,7.84375000e-03,5.82433594e+00,,1.08421568e-02,4.20159280e-01,,1.08421568e-02,4.99149512e+03
1.08431568e-02,6.48203125e+00,4.20935938e-01,-4.97812500e-02,1.18515625e-01,7.78125000e-03,5.81472656e+00,,1.08431568e-02,4.20188934e-01,,1.08431568e-02,4.98894043e+03
1.08441568e-02,6.51015625e+00,4.21464063e-01,-4.95312500e-02,1.18523438e-01,7.84375000e-03,5.79609375e+00,,1.08441568e-02,4.20218617e-01,,1.08441568e-02,4.98630469e+03
1.08451568e-02,6.53359375e+00,4.21626563e-01,-4.93906250e-02,1.18484375e-01,7.78125000e-03,5.78156250e+00,,1.08451568e-02,4.20248270e-01,,1.08451568e-02,4.98415039e+03
1.08461568e-02,6.54609375e+00,4.21464063e-01,-5.38437500e-02,1.18445313e-01,7.84375000e-03,5.77886719e+00,,1.08461568e-02,4.20277953e-01,,1.08461568e-02,4.98313477e+03
1.08471568e-02,6.53593750e+00,4.23840625e-01,-5.79062500e-02,1.18390625e-01,7.90625000e-03,5.79164063e+00,,1.08471568e-02,4.20307726e-01,,1.08471568e-02,4.98447803e+03
1.08481568e-02,6.53281250e+00,4.21078125e-01,-5.87031250e-02,1.18328125e-01,7.96875000e-03,5.79925781e+00,,1.08481568e-02,4.20337468e-01,,1.08481568e-02,4.98510938e+03
1.08491568e-02,6.52890625e+00,4.21971875e-01,-5.55625000e-02,1.18367188e-01,8.00000000e-03,5.80406250e+00,,1.08491568e-02,4.20367151e-01,,1.08491568e-02,4.98581494e+03
1.08501568e-02,6.52734375e+00,4.22195313e-01,-5.37968750e-02,1.18421875e-01,7.31250000e-03,5.80851563e+00,,1.08501568e-02,4.20396864e-01,,1.08501568e-02,4.98626611e+03
1.08511568e-02,6.50703125e+00,4.21098438e-01,-5.56718750e-02,1.18335938e-01,7.46875000e-03,5.80652344e+00,,1.08511568e-02,4.20426548e-01,,1.08511568e-02,4.98864990e+03
1.08521568e-02,6.49765625e+00,4.22357813e-01,-6.00781250e-02,1.18312500e-01,7.46875000e-03,5.80429688e+00,,1.08521568e-02,4.20456260e-01,,1.08521568e-02,4.98992334e+03
1.08531568e-02,6.48671875e+00,4.21870313e-01,-6.14062500e-02,1.18273438e-01,7.25000000e-03,5.80910156e+00,,1.08531568e-02,4.20485944e-01,,1.08531568e-02,4.99137305e+03
1.08541568e-02,6.46718750e+00,4.21342188e-01,-5.68125000e-02,1.18218750e-01,7.09375000e-03,5.81695313e+00,,1.08541568e-02,4.20515627e-01,,1.08541568e-02,4.99370020e+03
1.08551568e-02,6.45000000e+00,4.20387500e-01,-5.43906250e-02,1.18218750e-01,7.25000000e-03,5.81531250e+00,,1.08551568e-02,4.20545280e-01,,1.08551568e-02,4.99576709e+03
1.08561568e-02,6.43125000e+00,4.20935938e-01,-6.12656250e-02,1.18234375e-01,7.34375000e-03,5.81109375e+00,,1.08561568e-02,4.20574874e-01,,1.08561568e-02,4.99800635e+03
1.08571568e-02,6.41484375e+00,4.22215625e-01,-7.01250000e-02,1.18203125e-01,7.31250000e-03,5.81777344e+00,,1.08571568e-02,4.20604557e-01,,1.08571568e-02,5.00004541e+03
1.08581568e-02,6.39218750e+00,4.20062500e-01,-6.95156250e-02,1.18179688e-01,7.25000000e-03,5.82175781e+00,,1.08581568e-02,4.20634210e-01,,1.08581568e-02,5.00275195e+03
1.08591568e-02,6.37187500e+00,4.20692188e-01,-6.25156250e-02,1.18140625e-01,7.40625000e-03,5.81132813e+00,,1.08591568e-02,4.20663834e-01,,1.08591568e-02,5.00519531e+03
1.08601568e-02,6.35625000e+00,4.21382813e-01,-5.84218750e-02,1.18031250e-01,8.00000000e-03,5.80523438e+00,,1.08601568e-02,4.20693457e-01,,1.08601568e-02,5.00712646e+03
1.08611568e-02,6.35078125e+00,4.19656250e-01,-5.83593750e-02,1.18031250e-01,8.09375000e-03,5.80933594e+00,,1.08611568e-02,4.20723081e-01,,1.08611568e-02,5.00800000e+03
1.08621568e-02,6.35312500e+00,4.21139062e-01,-5.97812500e-02,1.18101563e-01,7.84375000e-03,5.80910156e+00,,1.08621568e-02,4.20752674e-01,,1.08621568e-02,5.00807129e+03
1.08631568e-02,6.34687500e+00,4.20346875e-01,-6.25156250e-02,1.18125000e-01,7.84375000e-03,5.80875000e+00,,1.08631568e-02,4.20782328e-01,,1.08631568e-02,5.00903955e+03
1.08641568e-02,6.33828125e+00,4.22560938e-01,-6.49375000e-02,1.18125000e-01,7.68750000e-03,5.81507813e+00,,1.08641568e-02,4.20812011e-01,,1.08641568e-02,5.01026270e+03
1.08651568e-02,6.33437500e+00,4.21240625e-01,-6.35468750e-02,1.18101563e-01,7.62500000e-03,5.81812500e+00,,1.08651568e-02,4.20841724e-01,,1.08651568e-02,5.01100635e+03
1.08661568e-02,6.33828125e+00,4.22114063e-01,-5.91875000e-02,1.18031250e-01,7.90625000e-03,5.81730469e+00,,1.08661568e-02,4.20871437e-01,,1.08661568e-02,5.01092871e+03
1.08671568e-02,6.34687500e+00,4.21585938e-01,-5.70781250e-02,1.17953125e-01,8.15625000e-03,5.81871094e+00,,1.08671568e-02,4.20901150e-01,,1.08671568e-02,5.01035059e+03
1.08681568e-02,6.35234375e+00,4.20489063e-01,-5.91875000e-02,1.17953125e-01,7.90625000e-03,5.82082031e+00,,1.08681568e-02,4.20930773e-01,,1.08681568e-02,5.01009473e+03
1.08691568e-02,6.34375000e+00,4.23292188e-01,-6.25312500e-02,1.17898438e-01,7.53125000e-03,5.82140625e+00,,1.08691568e-02,4.20960486e-01,,1.08691568e-02,5.01130371e+03
1.08701568e-02,6.33984375e+00,4.22296875e-01,-6.27968750e-02,1.17820313e-01,7.46875000e-03,5.82257813e+00,,1.08701568e-02,4.20990258e-01,,1.08701568e-02,5.01203809e+03
1.08711568e-02,6.35312500e+00,4.23759375e-01,-6.02031250e-02,1.17804688e-01,6.84375000e-03,5.82656250e+00,,1.08711568e-02,4.21020031e-01,,1.08711568e-02,5.01099463e+03
1.08721568e-02,6.35625000e+00,4.22926563e-01,-5.75312500e-02,1.17765625e-01,6.96875000e-03,5.82656250e+00,,1.08721568e-02,4.21049833e-01,,1.08721568e-02,5.01098438e+03
1.08731568e-02,6.36171875e+00,4.22357813e-01,-5.73750000e-02,1.17710938e-01,7.40625000e-03,5.82539063e+00,,1.08731568e-02,4.21079636e-01,,1.08731568e-02,5.01072607e+03
1.08741568e-02,6.37968750e+00,4.22560938e-01,-5.76406250e-02,1.17726563e-01,7.46875000e-03,5.82691406e+00,,1.08741568e-02,4.21109349e-01,,1.08741568e-02,5.00917822e+03
1.08751568e-02,6.40000000e+00,4.22012500e-01,-5.40781250e-02,1.17734375e-01,7.46875000e-03,5.82761719e+00,,1.08751568e-02,4.21139091e-01,,1.08751568e-02,5.00737988e+03
1.08761568e-02,6.41093750e+00,4.23535938e-01,-5.02343750e-02,1.17750000e-01,7.62500000e-03,5.82691406e+00,,1.08761568e-02,4.21168894e-01,,1.08761568e-02,5.00652881e+03
1.08771568e-02,6.41875000e+00,4.23434375e-01,-5.31406250e-02,1.17804688e-01,7.84375000e-03,5.82820312e+00,,1.08771568e-02,4.21198696e-01,,1.08771568e-02,5.00599707e+03
1.08781568e-02,6.41640625e+00,4.24165625e-01,-6.06406250e-02,1.17789063e-01,7.90625000e-03,5.83078125e+00,,1.08781568e-02,4.21228528e-01,,1.08781568e-02,5.00654053e+03
1.08791568e-02,6.40937500e+00,4.23637500e-01,-6.37968750e-02,1.17710938e-01,8.06250000e-03,5.85808594e+00,,1.08791568e-02,4.21258360e-01,,1.08791568e-02,5.00759521e+03
1.08801568e-02,6.41484375e+00,4.23170313e-01,-5.48125000e-02,1.17687500e-01,8.06250000e-03,5.99250000e+00,,1.08801568e-02,4.21288162e-01,,1.08801568e-02,5.00734521e+03
1.08811568e-02,6.41875000e+00,4.20346875e-01,-4.48906250e-02,1.17640625e-01,8.28125000e-03,6.22218750e+00,,1.08811568e-02,4.21317875e-01,,1.08811568e-02,5.00720703e+03
1.08821568e-02,6.42421875e+00,4.20123438e-01,-5.10625000e-02,1.17640625e-01,8.06250000e-03,6.39890625e+00,,1.08821568e-02,4.21347469e-01,,1.08821568e-02,5.00689746e+03
1.08831568e-02,6.42187500e+00,4.21321875e-01,-6.83750000e-02,1.17671875e-01,7.71875000e-03,6.42703125e+00,,1.08831568e-02,4.21377063e-01,,1.08831568e-02,5.00745557e+03
1.08841568e-02,6.41640625e+00,4.20570313e-01,-7.42343750e-02,1.17640625e-01,7.84375000e-03,6.34007813e+00,,1.08841568e-02,4.21406716e-01,,1.08841568e-02,5.00839746e+03
1.08851568e-02,6.41328125e+00,4.21321875e-01,-6.16562500e-02,1.17632813e-01,8.28125000e-03,6.22992188e+00,,1.08851568e-02,4.21436369e-01,,1.08851568e-02,5.00908008e+03
1.08861568e-02,6.41250000e+00,4.20164063e-01,-4.57656250e-02,1.17640625e-01,8.37500000e-03,6.14835938e+00,,1.08861568e-02,4.21465993e-01,,1.08861568e-02,5.00944482e+03
1.08871568e-02,6.41093750e+00,4.17970313e-01,-4.55000000e-02,1.17656250e-01,8.31250000e-03,6.10113281e+00,,1.08871568e-02,4.21495527e-01,,1.08871568e-02,5.00984766e+03
1.08881568e-02,6.41250000e+00,4.18985938e-01,-5.93593750e-02,1.17656250e-01,8.31250000e-03,6.08695313e+00,,1.08881568e-02,4.21525002e-01,,1.08881568e-02,5.00996436e+03
1.08891568e-02,6.40781250e+00,4.19514063e-01,-6.87343750e-02,1.17632813e-01,8.15625000e-03,6.09855469e+00,,1.08891568e-02,4.21554506e-01,,1.08891568e-02,5.01078711e+03
1.08901568e-02,6.40390625e+00,4.20346875e-01,-6.27343750e-02,1.17601563e-01,7.93750000e-03,6.11683594e+00,,1.08901568e-02,4.21584100e-01,,1.08901568e-02,5.01153809e+03
1.08911568e-02,6.40312500e+00,4.20692188e-01,-4.97500000e-02,1.17632813e-01,7.28125000e-03,6.13535156e+00,,1.08911568e-02,4.21613693e-01,,1.08911568e-02,5.01191699e+03
1.08921568e-02,6.41250000e+00,4.20164063e-01,-4.68437500e-02,1.17687500e-01,6.65625000e-03,6.15457031e+00,,1.08921568e-02,4.21643317e-01,,1.08921568e-02,5.01120654e+03
1.08931568e-02,6.40312500e+00,4.19615625e-01,-5.92812500e-02,1.17671875e-01,6.96875000e-03,6.16359375e+00,,1.08931568e-02,4.21672881e-01,,1.08931568e-02,5.01245410e+03
1.08941568e-02,6.38281250e+00,4.19757812e-01,-7.29218750e-02,1.17578125e-01,7.40625000e-03,6.16898438e+00,,1.08941568e-02,4.21702445e-01,,1.08941568e-02,5.01489893e+03
1.08951568e-02,6.36953125e+00,4.20773438e-01,-7.16093750e-02,1.17539063e-01,7.56250000e-03,6.17273438e+00,,1.08951568e-02,4.21732038e-01,,1.08951568e-02,5.01665088e+03
1.08961568e-02,6.36015625e+00,4.21179688e-01,-5.69687500e-02,1.17500000e-01,7.62500000e-03,6.17519531e+00,,1.08961568e-02,4.21761692e-01,,1.08961568e-02,5.01795850e+03
1.08971568e-02,6.35468750e+00,4.21281250e-01,-4.77968750e-02,1.17429688e-01,7.56250000e-03,6.17519531e+00,,1.08971568e-02,4.21791375e-01,,1.08971568e-02,5.01879932e+03
1.08981568e-02,6.36171875e+00,4.20793750e-01,-5.44531250e-02,1.17359375e-01,7.62500000e-03,6.17484375e+00,,1.08981568e-02,4.21820998e-01,,1.08981568e-02,5.01834570e+03
1.08991568e-02,6.37968750e+00,4.20346875e-01,-6.55000000e-02,1.17242188e-01,7.90625000e-03,6.17906250e+00,,1.08991568e-02,4.21850622e-01,,1.08991568e-02,5.01681104e+03
1.09001568e-02,6.41093750e+00,4.21078125e-01,-6.16250000e-02,1.17226563e-01,7.93750000e-03,6.19042969e+00,,1.09001568e-02,4.21880245e-01,,1.09001568e-02,5.01392627e+03
1.09011568e-02,6.44140625e+00,4.19960938e-01,-4.32187500e-02,1.17218750e-01,7.56250000e-03,6.20589844e+00,,1.09011568e-02,4.21909839e-01,,1.09011568e-02,5.01106299e+03
