Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.63158536e-03,1.94101562e+01,-9.04312500e-03,1.28587500e+01,,7.63158536e-03,-1.94191990e+01,,7.63158536e-03,3.34930577e-04
7.63198536e-03,1.88203125e+01,-9.06140625e-03,1.28646875e+01,,7.63198536e-03,-1.88293743e+01,,7.63198536e-03,3.35607649e-04
7.63238536e-03,1.81953125e+01,-8.11078125e-03,1.28618750e+01,,7.63238536e-03,-1.82034225e+01,,7.63238536e-03,3.00399290e-04
7.63278536e-03,1.76289062e+01,-7.66390625e-03,1.28700000e+01,,7.63278536e-03,-1.76365700e+01,,7.63278536e-03,2.83848378e-04
7.63318536e-03,1.70546875e+01,-7.85484375e-03,1.28834375e+01,,7.63318536e-03,-1.70625420e+01,,7.63318536e-03,2.90920143e-04
7.63358536e-03,1.65585938e+01,-7.94015625e-03,1.28878125e+01,,7.63358536e-03,-1.65665340e+01,,7.63358536e-03,2.94079859e-04
7.63398536e-03,1.60703125e+01,-8.36062500e-03,1.28856250e+01,,7.63398536e-03,-1.60786724e+01,,7.63398536e-03,3.09652794e-04
7.63438536e-03,1.55234375e+01,-8.27125000e-03,1.28778125e+01,,7.63438536e-03,-1.55317087e+01,,7.63438536e-03,3.06342583e-04
7.63478536e-03,1.50078125e+01,-8.83390625e-03,1.28821875e+01,,7.63478536e-03,-1.50166464e+01,,7.63478536e-03,3.27181740e-04
7.63518536e-03,1.45390625e+01,-8.84812500e-03,1.28815625e+01,,7.63518536e-03,-1.45479107e+01,,7.63518536e-03,3.27708345e-04
7.63558536e-03,1.39882812e+01,-9.50828125e-03,1.28828125e+01,,7.63558536e-03,-1.39977894e+01,,7.63558536e-03,3.52158560e-04
7.63598536e-03,1.34726562e+01,-9.64234375e-03,1.28884375e+01,,7.63598536e-03,-1.34822989e+01,,7.63598536e-03,3.57123849e-04
7.63638536e-03,1.30507812e+01,-9.95109375e-03,1.28878125e+01,,7.63638536e-03,-1.30607319e+01,,7.63638536e-03,3.68559035e-04
7.63678536e-03,1.25234375e+01,-1.00709375e-02,1.28890625e+01,,7.63678536e-03,-1.25335083e+01,,7.63678536e-03,3.72997689e-04
7.63718536e-03,1.19492188e+01,-1.00567187e-02,1.28868750e+01,,7.63718536e-03,-1.19592752e+01,,7.63718536e-03,3.72471084e-04
7.63758536e-03,1.15000000e+01,-1.06925000e-02,1.28878125e+01,,7.63758536e-03,-1.15106926e+01,,7.63758536e-03,3.96018499e-04
7.63798536e-03,1.10156250e+01,-1.16309375e-02,1.28896875e+01,,7.63798536e-03,-1.10272560e+01,,7.63798536e-03,4.30775457e-04
7.63838536e-03,1.04960938e+01,-1.23378125e-02,1.28900000e+01,,7.63838536e-03,-1.05084314e+01,,7.63838536e-03,4.56956011e-04
7.63878536e-03,1.00039062e+01,-1.33229687e-02,1.28862500e+01,,7.63878536e-03,-1.00172291e+01,,7.63878536e-03,4.93443280e-04
7.63918536e-03,9.51562500e+00,-1.39465625e-02,1.28850000e+01,,7.63918536e-03,-9.52957153e+00,,7.63918536e-03,5.16539323e-04
7.63958536e-03,9.00781250e+00,-1.47448437e-02,1.28878125e+01,,7.63958536e-03,-9.02255726e+00,,7.63958536e-03,5.46105322e-04
7.63998536e-03,8.60937500e+00,-1.52587500e-02,1.28825000e+01,,7.63998536e-03,-8.62463379e+00,,7.63998536e-03,5.65138878e-04
7.64038536e-03,8.16796875e+00,-1.60529687e-02,1.28821875e+01,,7.64038536e-03,-8.18402195e+00,,7.64038536e-03,5.94554411e-04
7.64078536e-03,7.78125000e+00,-1.75723437e-02,1.28740625e+01,,7.64078536e-03,-7.79882240e+00,,7.64078536e-03,6.50827540e-04
7.64118536e-03,7.32812500e+00,-1.88195313e-02,1.28715625e+01,,7.64118536e-03,-7.34694433e+00,,7.64118536e-03,6.97019685e-04
7.64158536e-03,6.91406250e+00,-2.00484375e-02,1.28715625e+01,,7.64158536e-03,-6.93411112e+00,,7.64158536e-03,7.42534699e-04
7.64198536e-03,6.47265625e+00,-2.09909375e-02,1.28765625e+01,,7.64198536e-03,-6.49364710e+00,,7.64198536e-03,7.77442125e-04
7.64238536e-03,5.90625000e+00,-2.05542187e-02,1.28721875e+01,,7.64238536e-03,-5.92680407e+00,,7.64238536e-03,7.61267322e-04
7.64278536e-03,5.32421875e+00,-2.02028125e-02,1.28750000e+01,,7.64278536e-03,-5.34442139e+00,,7.64278536e-03,7.48252263e-04
7.64318536e-03,4.73437500e+00,-2.02739062e-02,1.28693750e+01,,7.64318536e-03,-4.75464869e+00,,7.64318536e-03,7.50885461e-04
7.64358536e-03,4.15625000e+00,-2.03084375e-02,1.28568750e+01,,7.64358536e-03,-4.17655849e+00,,7.64358536e-03,7.52164342e-04
7.64398536e-03,3.55078125e+00,-1.96909375e-02,1.28575000e+01,,7.64398536e-03,-3.57047224e+00,,7.64398536e-03,7.29294028e-04
7.64438536e-03,2.96093750e+00,-1.95325000e-02,1.28606250e+01,,7.64438536e-03,-2.98046994e+00,,7.64438536e-03,7.23425939e-04
7.64478536e-03,2.42578125e+00,-1.94939062e-02,1.28578125e+01,,7.64478536e-03,-2.44527507e+00,,7.64478536e-03,7.21996534e-04
7.64518536e-03,1.85546875e+00,-1.95446875e-02,1.28550000e+01,,7.64518536e-03,-1.87501347e+00,,7.64518536e-03,7.23877281e-04
7.64558536e-03,1.35937500e+00,-1.93781250e-02,1.28584375e+01,,7.64558536e-03,-1.37875307e+00,,7.64558536e-03,7.17708375e-04
7.64598536e-03,8.28125000e-01,-1.94492187e-02,1.28584375e+01,,7.64598536e-03,-8.47574234e-01,,7.64598536e-03,7.20341457e-04
7.64638536e-03,3.32031250e-01,-1.99407812e-02,1.28578125e+01,,7.64638536e-03,-3.51972044e-01,,7.64638536e-03,7.38547416e-04
7.64678536e-03,-2.38281250e-01,-2.04079687e-02,1.28537500e+01,,7.64678536e-03,2.17873275e-01,,7.64678536e-03,7.55850691e-04
7.64718536e-03,-6.95312500e-01,-2.15089062e-02,1.28565625e+01,,7.64718536e-03,6.73803568e-01,,7.64718536e-03,7.96626147e-04
7.64758536e-03,-1.13281250e+00,-2.24575000e-02,1.28606250e+01,,7.64758536e-03,1.11035502e+00,,7.64758536e-03,8.31759302e-04
7.64798536e-03,-1.52734375e+00,-2.33593750e-02,1.28615625e+01,,7.64798536e-03,1.50398433e+00,,7.64798536e-03,8.65162059e-04
7.64838536e-03,-2.00000000e+00,-2.43587500e-02,1.28575000e+01,,7.64838536e-03,1.97564125e+00,,7.64838536e-03,9.02175903e-04
7.64878536e-03,-2.41406250e+00,-2.54292187e-02,1.28618750e+01,,7.64878536e-03,2.38863325e+00,,7.64878536e-03,9.41822946e-04
7.64918536e-03,-2.74609375e+00,-2.69445313e-02,1.28578125e+01,,7.64918536e-03,2.71914911e+00,,7.64918536e-03,9.97945550e-04
7.64958536e-03,-3.12109375e+00,-2.83034375e-02,1.28600000e+01,,7.64958536e-03,3.09279037e+00,,7.64958536e-03,1.04827539e-03
7.64998536e-03,-3.46093750e+00,-2.99081250e-02,1.28609375e+01,,7.64998536e-03,3.43102932e+00,,7.64998536e-03,1.10770832e-03
7.65038536e-03,-3.80859375e+00,-3.18093750e-02,1.28559375e+01,,7.65038536e-03,3.77678442e+00,,7.65038536e-03,1.17812504e-03
7.65078536e-03,-4.25000000e+00,-3.28006250e-02,1.28615625e+01,,7.65078536e-03,4.21719933e+00,,7.65078536e-03,1.21483800e-03
7.65118536e-03,-4.82031250e+00,-3.34587500e-02,1.28584375e+01,,7.65118536e-03,4.78685379e+00,,7.65118536e-03,1.23921304e-03
7.65158536e-03,-5.30078125e+00,-3.37228125e-02,1.28543750e+01,,7.65158536e-03,5.26705837e+00,,7.65158536e-03,1.24899310e-03
7.65198536e-03,-5.55078125e+00,-3.35237500e-02,1.28596875e+01,,7.65198536e-03,5.51725769e+00,,7.65198536e-03,1.24162040e-03
7.65238536e-03,-5.47265625e+00,-3.39239062e-02,1.28521875e+01,,7.65238536e-03,5.43873215e+00,,7.65238536e-03,1.25644088e-03
7.65278536e-03,-5.00000000e+00,-3.32535937e-02,1.28425000e+01,,7.65278536e-03,4.96674633e+00,,7.65278536e-03,1.23161462e-03
7.65318536e-03,-4.52734375e+00,-3.29448438e-02,1.28465625e+01,,7.65318536e-03,4.49439907e+00,,7.65318536e-03,1.22017937e-03
7.65358536e-03,-3.99609375e+00,-3.18500000e-02,1.28487500e+01,,7.65358536e-03,3.96424365e+00,,7.65358536e-03,1.17962959e-03
7.65398536e-03,-3.55078125e+00,-3.04768750e-02,1.28484375e+01,,7.65398536e-03,3.52030444e+00,,7.65398536e-03,1.12877320e-03
7.65438536e-03,-3.10546875e+00,-2.95689062e-02,1.28471875e+01,,7.65438536e-03,3.07589984e+00,,7.65438536e-03,1.09514466e-03
7.65478536e-03,-2.69921875e+00,-2.83765625e-02,1.28403125e+01,,7.65478536e-03,2.67084217e+00,,7.65478536e-03,1.05098379e-03
7.65518536e-03,-2.24218750e+00,-2.71212500e-02,1.28384375e+01,,7.65518536e-03,2.21506619e+00,,7.65518536e-03,1.00449077e-03
7.65558536e-03,-1.88671875e+00,-2.56831250e-02,1.28371875e+01,,7.65558536e-03,1.86103559e+00,,7.65558536e-03,9.51226859e-04
7.65598536e-03,-1.46484375e+00,-2.40845312e-02,1.28356250e+01,,7.65598536e-03,1.44075918e+00,,7.65598536e-03,8.92019656e-04
7.65638536e-03,-1.08593750e+00,-2.19923437e-02,1.28346875e+01,,7.65638536e-03,1.06394517e+00,,7.65638536e-03,8.14531290e-04
7.65678536e-03,-7.42187500e-01,-1.98859375e-02,1.28356250e+01,,7.65678536e-03,7.22301543e-01,,7.65678536e-03,7.36516202e-04
7.65718536e-03,-4.21875000e-01,-1.79745312e-02,1.28331250e+01,,7.65718536e-03,4.03900474e-01,,7.65718536e-03,6.65723404e-04
7.65758536e-03,3.90625000e-02,-1.65567187e-02,1.28331250e+01,,7.65758536e-03,-5.56192175e-02,,7.65758536e-03,6.13211829e-04
7.65798536e-03,5.03906250e-01,-1.53339062e-02,1.28325000e+01,,7.65798536e-03,-5.19240141e-01,,7.65798536e-03,5.67922427e-04
7.65838536e-03,9.88281250e-01,-1.43873437e-02,1.28340625e+01,,7.65838536e-03,-1.00266862e+00,,7.65838536e-03,5.32864593e-04
7.65878536e-03,1.41406250e+00,-1.31970312e-02,1.28340625e+01,,7.65878536e-03,-1.42725956e+00,,7.65878536e-03,4.88778926e-04
7.65918536e-03,1.86328125e+00,-1.19234375e-02,1.28250000e+01,,7.65918536e-03,-1.87520468e+00,,7.65918536e-03,4.41608805e-04
7.65958536e-03,2.35156250e+00,-1.11678125e-02,1.28278125e+01,,7.65958536e-03,-2.36273026e+00,,7.65958536e-03,4.13622678e-04
7.65998536e-03,2.84375000e+00,-1.05503125e-02,1.28293750e+01,,7.65998536e-03,-2.85430026e+00,,7.65998536e-03,3.90752335e-04
7.66038536e-03,3.33984375e+00,-9.57734375e-03,1.28284375e+01,,7.66038536e-03,-3.34942102e+00,,7.66038536e-03,3.54716438e-04
7.66078536e-03,3.95703125e+00,-9.49609375e-03,1.28368750e+01,,7.66078536e-03,-3.96652746e+00,,7.66078536e-03,3.51707189e-04
7.66118536e-03,4.50390625e+00,-9.26046875e-03,1.28415625e+01,,7.66118536e-03,-4.51316690e+00,,7.66118536e-03,3.42980347e-04
7.66158536e-03,5.10546875e+00,-9.25437500e-03,1.28428125e+01,,7.66158536e-03,-5.11472321e+00,,7.66158536e-03,3.42754618e-04
7.66198536e-03,5.65234375e+00,-9.26046875e-03,1.28371875e+01,,7.66198536e-03,-5.66160440e+00,,7.66198536e-03,3.42980347e-04
7.66238536e-03,6.16406250e+00,-8.69171875e-03,1.28443750e+01,,7.66238536e-03,-6.17275429e+00,,7.66238536e-03,3.21915519e-04
7.66278536e-03,6.66406250e+00,-8.35046875e-03,1.28459375e+01,,7.66278536e-03,-6.67241287e+00,,7.66278536e-03,3.09276627e-04
7.66318536e-03,7.22656250e+00,-8.06000000e-03,1.28506250e+01,,7.66318536e-03,-7.23462248e+00,,7.66318536e-03,2.98518513e-04
7.66358536e-03,7.61328125e+00,-7.83250000e-03,1.28509375e+01,,7.66358536e-03,-7.62111378e+00,,7.66358536e-03,2.90092605e-04
7.66398536e-03,8.14453125e+00,-7.35312500e-03,1.28521875e+01,,7.66398536e-03,-8.15188408e+00,,7.66398536e-03,2.72337958e-04
7.66438536e-03,8.73046875e+00,-6.67062500e-03,1.28612500e+01,,7.66438536e-03,-8.73713970e+00,,7.66438536e-03,2.47060176e-04
7.66478536e-03,9.20703125e+00,-6.80468750e-03,1.28443750e+01,,7.66478536e-03,-9.21383572e+00,,7.66478536e-03,2.52025464e-04
7.66518536e-03,9.74609375e+00,-6.10796875e-03,1.28478125e+01,,7.66518536e-03,-9.75220203e+00,,7.66518536e-03,2.26221062e-04
7.66558536e-03,1.02968750e+01,-6.01453125e-03,1.28518750e+01,,7.66558536e-03,-1.03028898e+01,,7.66558536e-03,2.22760427e-04
7.66598536e-03,1.08398438e+01,-5.47421875e-03,1.28543750e+01,,7.66598536e-03,-1.08453178e+01,,7.66598536e-03,2.02748837e-04
7.66638536e-03,1.13710938e+01,-5.50062500e-03,1.28625000e+01,,7.66638536e-03,-1.13765945e+01,,7.66638536e-03,2.03726842e-04
7.66678536e-03,1.18789062e+01,-5.08625000e-03,1.28715625e+01,,7.66678536e-03,-1.18839922e+01,,7.66678536e-03,1.88379636e-04
7.66718536e-03,1.24218750e+01,-5.18375000e-03,1.28690625e+01,,7.66718536e-03,-1.24270592e+01,,7.66718536e-03,1.91990737e-04
7.66758536e-03,1.29257812e+01,-4.40171875e-03,1.28725000e+01,,7.66758536e-03,-1.29301834e+01,,7.66758536e-03,1.63026620e-04
7.66798536e-03,1.33906250e+01,-4.13562500e-03,1.28765625e+01,,7.66798536e-03,-1.33947611e+01,,7.66798536e-03,1.53171291e-04
7.66838536e-03,1.38867188e+01,-3.97921875e-03,1.28853125e+01,,7.66838536e-03,-1.38906984e+01,,7.66838536e-03,1.47378465e-04
7.66878536e-03,1.44531250e+01,-4.11937500e-03,1.28890625e+01,,7.66878536e-03,-1.44572439e+01,,7.66878536e-03,1.52569439e-04
7.66918536e-03,1.49921875e+01,-3.88375000e-03,1.28909375e+01,,7.66918536e-03,-1.49960709e+01,,7.66918536e-03,1.43842597e-04
7.66958536e-03,1.55703125e+01,-3.38203125e-03,1.29000000e+01,,7.66958536e-03,-1.55736942e+01,,7.66958536e-03,1.25260427e-04
7.66998536e-03,1.61406250e+01,-3.53437500e-03,1.29090625e+01,,7.66998536e-03,-1.61441593e+01,,7.66998536e-03,1.30902772e-04
7.67038536e-03,1.66875000e+01,-4.10109375e-03,1.29275000e+01,,7.67038536e-03,-1.66916008e+01,,7.67038536e-03,1.51892367e-04
7.67078536e-03,1.72578125e+01,-3.42671875e-03,1.29387500e+01,,7.67078536e-03,-1.72612400e+01,,7.67078536e-03,1.26915504e-04
7.67118536e-03,1.76835938e+01,-3.15656250e-03,1.29578125e+01,,7.67118536e-03,-1.76867504e+01,,7.67118536e-03,1.16909723e-04
7.67158536e-03,1.81757812e+01,-2.78484375e-03,1.29625000e+01,,7.67158536e-03,-1.81785660e+01,,7.67158536e-03,1.03142360e-04
7.67198536e-03,1.86992188e+01,-1.73265625e-03,1.29768750e+01,,7.67198536e-03,-1.87009506e+01,,7.67198536e-03,6.41724546e-05
7.67238536e-03,1.91367188e+01,-1.61484375e-03,1.29937500e+01,,7.67238536e-03,-1.91383343e+01,,7.67238536e-03,5.98090264e-05
7.67278536e-03,1.97343750e+01,-1.17406250e-03,1.30109375e+01,,7.67278536e-03,-1.97355499e+01,,7.67278536e-03,4.34837966e-05
7.67318536e-03,2.02421875e+01,-9.34375000e-04,1.30218750e+01,,7.67318536e-03,-2.02431221e+01,,7.67318536e-03,3.46064808e-05
7.67358536e-03,2.07265625e+01,-5.82968750e-04,1.30375000e+01,,7.67358536e-03,-2.07271461e+01,,7.67358536e-03,2.15914351e-05
7.67398536e-03,2.11679688e+01,4.22500000e-04,1.30450000e+01,,7.67398536e-03,-2.11675453e+01,,7.67398536e-03,-1.56481474e-05
7.67438536e-03,2.17265625e+01,3.90000000e-04,1.30631250e+01,,7.67438536e-03,-2.17261734e+01,,7.67438536e-03,-1.44444448e-05
7.67478536e-03,2.22734375e+01,5.50468750e-04,1.30659375e+01,,7.67478536e-03,-2.22728863e+01,,7.67478536e-03,-2.03877316e-05
7.67518536e-03,2.28164062e+01,5.07812500e-04,1.30778125e+01,,7.67518536e-03,-2.28158989e+01,,7.67518536e-03,-1.88078702e-05
7.67558536e-03,2.33007812e+01,9.50625000e-04,1.30903125e+01,,7.67558536e-03,-2.32998314e+01,,7.67558536e-03,-3.52083334e-05
7.67598536e-03,2.38476562e+01,1.55593750e-03,1.30940625e+01,,7.67598536e-03,-2.38460999e+01,,7.67598536e-03,-5.76273123e-05
7.67638536e-03,2.43242188e+01,1.85859375e-03,1.30978125e+01,,7.67638536e-03,-2.43223610e+01,,7.67638536e-03,-6.88368091e-05
7.67678536e-03,2.49843750e+01,7.90156250e-04,1.30906250e+01,,7.67678536e-03,-2.49835854e+01,,7.67678536e-03,-2.92650457e-05
7.67718536e-03,2.54882812e+01,1.49703125e-03,1.30996875e+01,,7.67718536e-03,-2.54867840e+01,,7.67718536e-03,-5.54456055e-05
7.67758536e-03,2.59257812e+01,2.60406250e-03,1.31087500e+01,,7.67758536e-03,-2.59231777e+01,,7.67758536e-03,-9.64467545e-05
7.67798536e-03,2.63945313e+01,3.19718750e-03,1.31062500e+01,,7.67798536e-03,-2.63913345e+01,,7.67798536e-03,-1.18414355e-04
7.67838536e-03,2.69453125e+01,3.08140625e-03,1.31168750e+01,,7.67838536e-03,-2.69422302e+01,,7.67838536e-03,-1.14126160e-04
7.67878536e-03,2.74648438e+01,3.88781250e-03,1.31221875e+01,,7.67878536e-03,-2.74609566e+01,,7.67878536e-03,-1.43993064e-04
7.67918536e-03,2.77656250e+01,3.95281250e-03,1.30881250e+01,,7.67918536e-03,-2.77616730e+01,,7.67918536e-03,-1.46400460e-04
7.67958536e-03,2.84414063e+01,4.58250000e-03,1.32481250e+01,,7.67958536e-03,-2.84368229e+01,,7.67958536e-03,-1.69722232e-04
7.67998536e-03,2.97656250e+01,4.35296875e-03,1.32981250e+01,,7.67998536e-03,-2.97612724e+01,,7.67998536e-03,-1.61221062e-04
7.68038536e-03,2.90390625e+01,3.71515625e-03,1.31184375e+01,,7.68038536e-03,-2.90353470e+01,,7.68038536e-03,-1.37598385e-04
7.68078536e-03,2.99140625e+01,3.93859375e-03,1.29071875e+01,,7.68078536e-03,-2.99101238e+01,,7.68078536e-03,-1.45873855e-04
7.68118536e-03,3.13710938e+01,4.36718750e-03,1.30009375e+01,,7.68118536e-03,-3.13667259e+01,,7.68118536e-03,-1.61747696e-04
7.68158536e-03,3.07148438e+01,3.42265625e-03,1.32793750e+01,,7.68158536e-03,-3.07114220e+01,,7.68158536e-03,-1.26765051e-04
7.68198536e-03,3.20546875e+01,6.08359375e-03,1.29915625e+01,,7.68198536e-03,-3.20486031e+01,,7.68198536e-03,-2.25318290e-04
7.68238536e-03,3.24570312e+01,5.81546875e-03,1.30731250e+01,,7.68238536e-03,-3.24512177e+01,,7.68238536e-03,-2.15387729e-04
7.68278536e-03,3.21835938e+01,6.08968750e-03,1.33253125e+01,,7.68278536e-03,-3.21775055e+01,,7.68278536e-03,-2.25543976e-04
7.68318536e-03,3.30898438e+01,6.38421875e-03,1.32071875e+01,,7.68318536e-03,-3.30834579e+01,,7.68318536e-03,-2.36452543e-04
7.68358536e-03,3.39492188e+01,7.14796875e-03,1.31231250e+01,,7.68358536e-03,-3.39420700e+01,,7.68358536e-03,-2.64739589e-04
7.68398536e-03,3.42187500e+01,6.86765625e-03,1.30490625e+01,,7.68398536e-03,-3.42118835e+01,,7.68398536e-03,-2.54357641e-04
7.68438536e-03,3.49921875e+01,7.00375000e-03,1.30653125e+01,,7.68438536e-03,-3.49851837e+01,,7.68438536e-03,-2.59398163e-04
7.68478536e-03,3.51796875e+01,6.23593750e-03,1.31784375e+01,,7.68478536e-03,-3.51734505e+01,,7.68478536e-03,-2.30960650e-04
7.68518536e-03,3.59960938e+01,5.58796875e-03,1.31840625e+01,,7.68518536e-03,-3.59905052e+01,,7.68518536e-03,-2.06961820e-04
7.68558536e-03,3.69453125e+01,4.80593750e-03,1.31140625e+01,,7.68558536e-03,-3.69405060e+01,,7.68558536e-03,-1.77997688e-04
7.68598536e-03,3.72734375e+01,4.27984375e-03,1.32331250e+01,,7.68598536e-03,-3.72691574e+01,,7.68598536e-03,-1.58512717e-04
7.68638536e-03,3.76757812e+01,5.46812500e-03,1.31478125e+01,,7.68638536e-03,-3.76703148e+01,,7.68638536e-03,-2.02523152e-04
7.68678536e-03,3.82617188e+01,7.19875000e-03,1.30968750e+01,,7.68678536e-03,-3.82545204e+01,,7.68678536e-03,-2.66620365e-04
7.68718536e-03,3.82187500e+01,9.61187500e-03,1.30975000e+01,,7.68718536e-03,-3.82091370e+01,,7.68718536e-03,-3.55995377e-04
7.68758536e-03,3.84375000e+01,1.28293750e-02,1.30487500e+01,,7.68758536e-03,-3.84246712e+01,,7.68758536e-03,-4.75162058e-04
7.68798536e-03,3.88437500e+01,1.60285938e-02,1.30684375e+01,,7.68798536e-03,-3.88277206e+01,,7.68798536e-03,-5.93651610e-04
7.68838536e-03,3.92773438e+01,1.74464063e-02,1.31346875e+01,,7.68838536e-03,-3.92598991e+01,,7.68838536e-03,-6.46163186e-04
7.68878536e-03,3.94375000e+01,1.71010938e-02,1.31134375e+01,,7.68878536e-03,-3.94203987e+01,,7.68878536e-03,-6.33373857e-04
7.68918536e-03,4.02890625e+01,1.64998438e-02,1.30762500e+01,,7.68918536e-03,-4.02725639e+01,,7.68918536e-03,-6.11105294e-04
7.68958536e-03,4.13164063e+01,1.51023438e-02,1.31081250e+01,,7.68958536e-03,-4.13013039e+01,,7.68958536e-03,-5.59346052e-04
7.68998536e-03,4.19296875e+01,1.27420313e-02,1.31178125e+01,,7.68998536e-03,-4.19169464e+01,,7.68998536e-03,-4.71927080e-04
7.69038536e-03,4.26289063e+01,1.15618750e-02,1.30790625e+01,,7.69038536e-03,-4.26173439e+01,,7.69038536e-03,-4.28217609e-04
7.69078536e-03,4.35273438e+01,9.71750000e-03,1.30465625e+01,,7.69078536e-03,-4.35176277e+01,,7.69078536e-03,-3.59907397e-04
7.69118536e-03,4.41445313e+01,7.32062500e-03,1.30793750e+01,,7.69118536e-03,-4.41372108e+01,,7.69118536e-03,-2.71134253e-04
7.69158536e-03,4.48476563e+01,4.83031250e-03,1.30609375e+01,,7.69158536e-03,-4.48428268e+01,,7.69158536e-03,-1.78900460e-04
7.69198536e-03,4.56445313e+01,3.48156250e-03,1.30221875e+01,,7.69198536e-03,-4.56410484e+01,,7.69198536e-03,-1.28946762e-04
7.69238536e-03,4.63085938e+01,2.68125000e-03,1.30375000e+01,,7.69238536e-03,-4.63059120e+01,,7.69238536e-03,-9.93055583e-05
7.69278536e-03,4.68125000e+01,2.35218750e-03,1.30428125e+01,,7.69278536e-03,-4.68101463e+01,,7.69278536e-03,-8.71180528e-05
7.69318536e-03,4.72656250e+01,2.50046875e-03,1.30256250e+01,,7.69318536e-03,-4.72631264e+01,,7.69318536e-03,-9.26099601e-05
7.69358536e-03,4.79179688e+01,2.50250000e-03,1.30062500e+01,,7.69358536e-03,-4.79154663e+01,,7.69358536e-03,-9.26851862e-05
7.69398536e-03,4.83710938e+01,1.94390625e-03,1.29956250e+01,,7.69398536e-03,-4.83691483e+01,,7.69398536e-03,-7.19965319e-05
7.69438536e-03,4.88476563e+01,2.19171875e-03,1.29746875e+01,,7.69438536e-03,-4.88454628e+01,,7.69438536e-03,-8.11747668e-05
7.69478536e-03,4.93437500e+01,3.02046875e-03,1.29578125e+01,,7.69478536e-03,-4.93407288e+01,,7.69478536e-03,-1.11869209e-04
7.69518536e-03,4.98398438e+01,3.59937500e-03,1.29646875e+01,,7.69518536e-03,-4.98362427e+01,,7.69518536e-03,-1.33310183e-04
7.69558536e-03,5.02304688e+01,4.17015625e-03,1.29696875e+01,,7.69558536e-03,-5.02262993e+01,,7.69558536e-03,-1.54450230e-04
7.69598536e-03,5.08125000e+01,4.16812500e-03,1.29625000e+01,,7.69598536e-03,-5.08083305e+01,,7.69598536e-03,-1.54374997e-04
7.69638536e-03,5.14375000e+01,4.39359375e-03,1.29803125e+01,,7.69638536e-03,-5.14331055e+01,,7.69638536e-03,-1.62725701e-04
7.69678536e-03,5.19687500e+01,4.43218750e-03,1.29675000e+01,,7.69678536e-03,-5.19643173e+01,,7.69678536e-03,-1.64155092e-04
7.69718536e-03,5.24609375e+01,4.26765625e-03,1.29618750e+01,,7.69718536e-03,-5.24566689e+01,,7.69718536e-03,-1.58061346e-04
7.69758536e-03,5.30781250e+01,3.97109375e-03,1.29537500e+01,,7.69758536e-03,-5.30741539e+01,,7.69758536e-03,-1.47077546e-04
7.69798536e-03,5.36289063e+01,3.89593750e-03,1.29571875e+01,,7.69798536e-03,-5.36250114e+01,,7.69798536e-03,-1.44293983e-04
7.69838536e-03,5.40546875e+01,4.18437500e-03,1.29756250e+01,,7.69838536e-03,-5.40505028e+01,,7.69838536e-03,-1.54976849e-04
7.69878536e-03,5.45625000e+01,4.89734375e-03,1.29759375e+01,,7.69878536e-03,-5.45576019e+01,,7.69878536e-03,-1.81383104e-04
7.69918536e-03,5.50703125e+01,5.19593750e-03,1.29825000e+01,,7.69918536e-03,-5.50651169e+01,,7.69918536e-03,-1.92442138e-04
7.69958536e-03,5.55312500e+01,5.48640625e-03,1.29918750e+01,,7.69958536e-03,-5.55257645e+01,,7.69958536e-03,-2.03200238e-04
7.69998536e-03,5.60156250e+01,5.86015625e-03,1.29843750e+01,,7.69998536e-03,-5.60097656e+01,,7.69998536e-03,-2.17042834e-04
7.70038536e-03,5.66406250e+01,5.68750000e-03,1.29628125e+01,,7.70038536e-03,-5.66349373e+01,,7.70038536e-03,-2.10648141e-04
7.70078536e-03,5.71406250e+01,5.89468750e-03,1.29715625e+01,,7.70078536e-03,-5.71347313e+01,,7.70078536e-03,-2.18321758e-04
7.70118536e-03,5.76914063e+01,4.67593750e-03,1.29762500e+01,,7.70118536e-03,-5.76867294e+01,,7.70118536e-03,-1.73182867e-04
7.70158536e-03,5.83164063e+01,4.45046875e-03,1.29781250e+01,,7.70158536e-03,-5.83119545e+01,,7.70158536e-03,-1.64832178e-04
7.70198536e-03,5.90117188e+01,3.24796875e-03,1.29971875e+01,,7.70198536e-03,-5.90084724e+01,,7.70198536e-03,-1.20295146e-04
