Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.94489008e-03,1.57726563e+01,7.59281250e-02,5.31562500e-02,1.49710938e-01,-1.47656250e+00,6.06386719e+00,,7.94489008e-03,4.34299260e-02,,7.94489008e-03,2.73186328e+03
7.94589008e-03,1.58015625e+01,7.60296875e-02,5.76250000e-02,1.49757813e-01,-1.44140625e+00,6.06269531e+00,,7.94589008e-03,4.34352756e-02,,7.94589008e-03,2.72858960e+03
7.94689008e-03,1.58257812e+01,7.63140625e-02,5.90312500e-02,1.49804688e-01,-1.40703125e+00,6.06246094e+00,,7.94689008e-03,4.34406400e-02,,7.94689008e-03,2.72578369e+03
7.94789008e-03,1.58250000e+01,7.63140625e-02,5.42968750e-02,1.49796875e-01,-1.37109375e+00,6.06246094e+00,,7.94789008e-03,4.34460156e-02,,7.94789008e-03,2.72556396e+03
7.94889008e-03,1.58109375e+01,7.63343750e-02,4.49375000e-02,1.49804688e-01,-1.33359375e+00,6.06210938e+00,,7.94889008e-03,4.34513874e-02,,7.94889008e-03,2.72675098e+03
7.94989008e-03,1.57929688e+01,7.65578125e-02,3.84062500e-02,1.49835938e-01,-1.29062500e+00,6.06128906e+00,,7.94989008e-03,4.34567705e-02,,7.94989008e-03,2.72838232e+03
7.95089008e-03,1.57664062e+01,7.68421875e-02,4.07500000e-02,1.49804688e-01,-1.25156250e+00,6.06210938e+00,,7.95089008e-03,4.34621722e-02,,7.95089008e-03,2.73091113e+03
7.95189008e-03,1.57390625e+01,7.69437500e-02,4.88750000e-02,1.49781250e-01,-1.21171875e+00,6.06304688e+00,,7.95189008e-03,4.34675887e-02,,7.95189008e-03,2.73349243e+03
7.95289008e-03,1.57054687e+01,7.66593750e-02,5.40312500e-02,1.49781250e-01,-1.16796875e+00,6.06187500e+00,,7.95289008e-03,4.34729941e-02,,7.95289008e-03,2.73668311e+03
7.95389008e-03,1.56937500e+01,7.65578125e-02,5.19687500e-02,1.49796875e-01,-1.11640625e+00,6.06011719e+00,,7.95389008e-03,4.34783883e-02,,7.95389008e-03,2.73761011e+03
7.95489008e-03,1.57000000e+01,7.67609375e-02,4.77968750e-02,1.49859375e-01,-1.06328125e+00,6.06152344e+00,,7.95489008e-03,4.34837863e-02,,7.95489008e-03,2.73670166e+03
7.95589008e-03,1.57054687e+01,7.70046875e-02,4.86562500e-02,1.49929688e-01,-1.00859375e+00,6.06445312e+00,,7.95589008e-03,4.34892029e-02,,7.95589008e-03,2.73588184e+03
7.95689008e-03,1.57015625e+01,7.68218750e-02,5.32500000e-02,1.49914063e-01,-9.53906250e-01,6.06468750e+00,,7.95689008e-03,4.34946157e-02,,7.95689008e-03,2.73601465e+03
7.95789008e-03,1.56859375e+01,7.67203125e-02,5.32968750e-02,1.49898438e-01,-9.01562500e-01,6.06445312e+00,,7.95789008e-03,4.35000248e-02,,7.95789008e-03,2.73734326e+03
7.95889008e-03,1.56562500e+01,7.67609375e-02,4.53125000e-02,1.49890625e-01,-8.37500000e-01,6.06550781e+00,,7.95889008e-03,4.35054265e-02,,7.95889008e-03,2.74014258e+03
7.95989008e-03,1.56242188e+01,7.67000000e-02,3.68906250e-02,1.49890625e-01,-7.66406250e-01,6.06609375e+00,,7.95989008e-03,4.35108282e-02,,7.95989008e-03,2.74322705e+03
7.96089008e-03,1.55929688e+01,7.68218750e-02,3.77656250e-02,1.49859375e-01,-6.97656250e-01,6.06609375e+00,,7.96089008e-03,4.35162336e-02,,7.96089008e-03,2.74625098e+03
7.96189008e-03,1.55648437e+01,7.68625000e-02,4.77656250e-02,1.49835938e-01,-6.32031250e-01,6.06585938e+00,,7.96189008e-03,4.35216464e-02,,7.96189008e-03,2.74892334e+03
7.96289008e-03,1.55437500e+01,7.68015625e-02,5.60781250e-02,1.49820312e-01,-5.73437500e-01,6.06585938e+00,,7.96289008e-03,4.35270555e-02,,7.96289008e-03,2.75082300e+03
7.96389008e-03,1.55359375e+01,7.65578125e-02,5.46250000e-02,1.49835938e-01,-5.16406250e-01,6.06632813e+00,,7.96389008e-03,4.35324535e-02,,7.96389008e-03,2.75133496e+03
7.96489008e-03,1.55359375e+01,7.61718750e-02,4.75000000e-02,1.49820312e-01,-4.50781250e-01,6.06714844e+00,,7.96489008e-03,4.35378328e-02,,7.96489008e-03,2.75106445e+03
7.96589008e-03,1.55382813e+01,7.59078125e-02,4.53437500e-02,1.49796875e-01,-3.89843750e-01,6.06503906e+00,,7.96589008e-03,4.35431860e-02,,7.96589008e-03,2.75057666e+03
7.96689008e-03,1.55398437e+01,7.59281250e-02,5.19843750e-02,1.49835938e-01,-3.30468750e-01,6.06351563e+00,,7.96689008e-03,4.35485318e-02,,7.96689008e-03,2.75015771e+03
7.96789008e-03,1.55375000e+01,7.59484375e-02,5.93281250e-02,1.49851563e-01,-2.71875000e-01,6.06503906e+00,,7.96789008e-03,4.35538813e-02,,7.96789008e-03,2.75010449e+03
7.96889008e-03,1.55343750e+01,7.58671875e-02,5.89062500e-02,1.49851563e-01,-2.17968750e-01,6.06492188e+00,,7.96889008e-03,4.35592234e-02,,7.96889008e-03,2.75011328e+03
7.96989008e-03,1.55281250e+01,7.59281250e-02,5.26406250e-02,1.49820312e-01,-1.61718750e-01,6.06269531e+00,,7.96989008e-03,4.35645692e-02,,7.96989008e-03,2.75046167e+03
7.97089008e-03,1.55171875e+01,7.62734375e-02,5.03750000e-02,1.49851563e-01,-1.01562500e-01,6.06105469e+00,,7.97089008e-03,4.35699262e-02,,7.97089008e-03,2.75131641e+03
7.97189008e-03,1.55078125e+01,7.62125000e-02,5.65781250e-02,1.49851563e-01,-3.75000000e-02,6.06152344e+00,,7.97189008e-03,4.35752980e-02,,7.97189008e-03,2.75199951e+03
7.97289008e-03,1.55000000e+01,7.60906250e-02,6.39687500e-02,1.49835938e-01,2.03125000e-02,6.06222656e+00,,7.97289008e-03,4.35806587e-02,,7.97289008e-03,2.75248584e+03
7.97389008e-03,1.55000000e+01,7.62328125e-02,6.40468750e-02,1.49851563e-01,7.81250000e-02,6.06304688e+00,,7.97389008e-03,4.35860194e-02,,7.97389008e-03,2.75214648e+03
7.97489008e-03,1.55093750e+01,7.62734375e-02,5.82343750e-02,1.49851563e-01,1.40625000e-01,6.06386719e+00,,7.97489008e-03,4.35913913e-02,,7.97489008e-03,2.75085547e+03
7.97589008e-03,1.55304688e+01,7.65578125e-02,5.65937500e-02,1.49820312e-01,2.01562500e-01,6.06445312e+00,,7.97589008e-03,4.35967706e-02,,7.97589008e-03,2.74837695e+03
7.97689008e-03,1.55492187e+01,7.67203125e-02,6.42187500e-02,1.49835938e-01,2.62500000e-01,6.06585938e+00,,7.97689008e-03,4.36021686e-02,,7.97689008e-03,2.74612402e+03
7.97789008e-03,1.55601562e+01,7.66187500e-02,7.28437500e-02,1.49890625e-01,3.13281250e-01,6.06550781e+00,,7.97789008e-03,4.36075702e-02,,7.97789008e-03,2.74463330e+03
7.97889008e-03,1.55601562e+01,7.66187500e-02,7.15156250e-02,1.49914063e-01,3.67968750e-01,6.06550781e+00,,7.97889008e-03,4.36129645e-02,,7.97889008e-03,2.74425049e+03
7.97989008e-03,1.55468750e+01,7.64562500e-02,6.14687500e-02,1.49875000e-01,4.24218750e-01,6.06585938e+00,,7.97989008e-03,4.36183512e-02,,7.97989008e-03,2.74526758e+03
7.98089008e-03,1.55320312e+01,7.65781250e-02,5.51875000e-02,1.49898438e-01,4.75781250e-01,6.06492188e+00,,7.98089008e-03,4.36237417e-02,,7.98089008e-03,2.74648877e+03
7.98189008e-03,1.55156250e+01,7.64765625e-02,6.12031250e-02,1.49851563e-01,5.26562500e-01,6.06433594e+00,,7.98189008e-03,4.36291322e-02,,7.98189008e-03,2.74787158e+03
7.98289008e-03,1.55046875e+01,7.60296875e-02,7.25468750e-02,1.49835938e-01,5.71093750e-01,6.06492188e+00,,7.98289008e-03,4.36345041e-02,,7.98289008e-03,2.74864453e+03
7.98389008e-03,1.55046875e+01,7.58875000e-02,7.54531250e-02,1.49804688e-01,6.13281250e-01,6.06492188e+00,,7.98389008e-03,4.36398536e-02,,7.98389008e-03,2.74825244e+03
7.98489008e-03,1.55007812e+01,7.62328125e-02,6.69375000e-02,1.49890625e-01,6.53906250e-01,6.06433594e+00,,7.98489008e-03,4.36452106e-02,,7.98489008e-03,2.74827783e+03
7.98589008e-03,1.54929687e+01,7.64562500e-02,5.89218750e-02,1.49914063e-01,6.93750000e-01,6.06351563e+00,,7.98589008e-03,4.36505862e-02,,7.98589008e-03,2.74874951e+03
7.98689008e-03,1.54851562e+01,7.60296875e-02,6.18750000e-02,1.49890625e-01,7.32812500e-01,6.06304688e+00,,7.98689008e-03,4.36559580e-02,,7.98689008e-03,2.74923535e+03
7.98789008e-03,1.54875000e+01,7.59281250e-02,7.22500000e-02,1.49890625e-01,7.71875000e-01,6.06351563e+00,,7.98789008e-03,4.36613075e-02,,7.98789008e-03,2.74863818e+03
7.98889008e-03,1.54968750e+01,7.59890625e-02,7.71718750e-02,1.49890625e-01,8.02343750e-01,6.06492188e+00,,7.98889008e-03,4.36666571e-02,,7.98889008e-03,2.74727515e+03
7.98989008e-03,1.54984375e+01,7.59281250e-02,7.14062500e-02,1.49835938e-01,8.32812500e-01,6.06503906e+00,,7.98989008e-03,4.36720029e-02,,7.98989008e-03,2.74672046e+03
7.99089008e-03,1.54945312e+01,7.59687500e-02,6.29375000e-02,1.49851563e-01,8.60937500e-01,6.06527344e+00,,7.99089008e-03,4.36773524e-02,,7.99089008e-03,2.74676709e+03
7.99189008e-03,1.54953125e+01,7.60703125e-02,6.26718750e-02,1.49898438e-01,8.84375000e-01,6.06585938e+00,,7.99189008e-03,4.36827056e-02,,7.99189008e-03,2.74635352e+03
7.99289008e-03,1.55000000e+01,7.62734375e-02,7.02968750e-02,1.49929688e-01,9.07031250e-01,6.06503906e+00,,7.99289008e-03,4.36880738e-02,,7.99289008e-03,2.74551855e+03
7.99389008e-03,1.55039062e+01,7.62734375e-02,7.56718750e-02,1.49914063e-01,9.24218750e-01,6.06386719e+00,,7.99389008e-03,4.36934419e-02,,7.99389008e-03,2.74472900e+03
7.99489008e-03,1.55132812e+01,7.61312500e-02,7.30781250e-02,1.49890625e-01,9.37500000e-01,6.06222656e+00,,7.99489008e-03,4.36988063e-02,,7.99489008e-03,2.74336792e+03
7.99589008e-03,1.55281250e+01,7.62734375e-02,6.83906250e-02,1.49859375e-01,9.49218750e-01,6.06152344e+00,,7.99589008e-03,4.37041745e-02,,7.99589008e-03,2.74146313e+03
7.99689008e-03,1.55492187e+01,7.65781250e-02,7.08593750e-02,1.49875000e-01,9.56250000e-01,6.06292969e+00,,7.99689008e-03,4.37095538e-02,,7.99689008e-03,2.73891943e+03
7.99789008e-03,1.55734375e+01,7.68015625e-02,7.91250000e-02,1.49875000e-01,9.58593750e-01,6.06574219e+00,,7.99789008e-03,4.37149592e-02,,7.99789008e-03,2.73602515e+03
7.99889008e-03,1.55859375e+01,7.66187500e-02,8.34218750e-02,1.49820312e-01,9.54687500e-01,6.06527344e+00,,7.99889008e-03,4.37203608e-02,,7.99889008e-03,2.73430566e+03
7.99989008e-03,1.56000000e+01,7.63750000e-02,7.90156250e-02,1.49757813e-01,9.56250000e-01,6.06386719e+00,,7.99989008e-03,4.37257476e-02,,7.99989008e-03,2.73242578e+03
8.00089008e-03,1.56039062e+01,7.64765625e-02,7.23593750e-02,1.49820312e-01,9.63281250e-01,6.06164063e+00,,8.00089008e-03,4.37311269e-02,,8.00089008e-03,2.73162183e+03
8.00189008e-03,1.56109375e+01,7.65578125e-02,7.23125000e-02,1.49781250e-01,9.64062500e-01,6.06187500e+00,,8.00189008e-03,4.37365174e-02,,8.00189008e-03,2.73051367e+03
8.00289008e-03,1.56187500e+01,7.64156250e-02,7.84843750e-02,1.49781250e-01,9.56250000e-01,6.06292969e+00,,8.00289008e-03,4.37419042e-02,,8.00289008e-03,2.72930884e+03
8.00389008e-03,1.56171875e+01,7.64156250e-02,8.24843750e-02,1.49742188e-01,9.39062500e-01,6.06210938e+00,,8.00389008e-03,4.37472872e-02,,8.00389008e-03,2.72904321e+03
8.00489008e-03,1.56187500e+01,7.63343750e-02,7.86718750e-02,1.49710938e-01,9.22656250e-01,6.06210938e+00,,8.00489008e-03,4.37526628e-02,,8.00489008e-03,2.72845532e+03
8.00589008e-03,1.56210938e+01,7.65781250e-02,7.13437500e-02,1.49742188e-01,9.03906250e-01,6.06328125e+00,,8.00589008e-03,4.37580496e-02,,8.00589008e-03,2.72781592e+03
8.00689008e-03,1.56203125e+01,7.65171875e-02,6.92812500e-02,1.49757813e-01,8.78906250e-01,6.06304688e+00,,8.00689008e-03,4.37634401e-02,,8.00689008e-03,2.72752368e+03
8.00789008e-03,1.56171875e+01,7.59281250e-02,7.43593750e-02,1.49726562e-01,8.47656250e-01,6.06046875e+00,,8.00789008e-03,4.37688045e-02,,8.00789008e-03,2.72746509e+03
8.00889008e-03,1.56257812e+01,7.58671875e-02,8.00156250e-02,1.49703125e-01,8.09375000e-01,6.05847656e+00,,8.00889008e-03,4.37741503e-02,,8.00889008e-03,2.72617041e+03
8.00989008e-03,1.56390625e+01,7.60703125e-02,7.99218750e-02,1.49664063e-01,7.73437500e-01,6.05906250e+00,,8.00989008e-03,4.37794998e-02,,8.00989008e-03,2.72437695e+03
8.01089008e-03,1.56531250e+01,7.61312500e-02,7.57812500e-02,1.49617188e-01,7.39062500e-01,6.06046875e+00,,8.01089008e-03,4.37848568e-02,,8.01089008e-03,2.72251514e+03
8.01189008e-03,1.56734375e+01,7.62125000e-02,7.42812500e-02,1.49632813e-01,7.11718750e-01,6.06164063e+00,,8.01189008e-03,4.37902249e-02,,8.01189008e-03,2.72002295e+03
8.01289008e-03,1.56906250e+01,7.60906250e-02,7.71250000e-02,1.49632813e-01,6.83593750e-01,6.06187500e+00,,8.01289008e-03,4.37955856e-02,,8.01289008e-03,2.71784961e+03
8.01389008e-03,1.57015625e+01,7.58265625e-02,7.96875000e-02,1.49593750e-01,6.46875000e-01,6.06152344e+00,,8.01389008e-03,4.38009351e-02,,8.01389008e-03,2.71630664e+03
8.01489008e-03,1.57109375e+01,7.56437500e-02,7.78125000e-02,1.49523438e-01,6.04687500e-01,6.06152344e+00,,8.01489008e-03,4.38062660e-02,,8.01489008e-03,2.71492261e+03
8.01589008e-03,1.57226562e+01,7.56437500e-02,7.41406250e-02,1.49515625e-01,5.60156250e-01,6.06210938e+00,,8.01589008e-03,4.38115969e-02,,8.01589008e-03,2.71331201e+03
8.01689008e-03,1.57429687e+01,7.56843750e-02,7.40468750e-02,1.49484375e-01,5.10937500e-01,6.06222656e+00,,8.01689008e-03,4.38169241e-02,,8.01689008e-03,2.71082568e+03
8.01789008e-03,1.57578125e+01,7.58265625e-02,7.79218750e-02,1.49515625e-01,4.62500000e-01,6.06304688e+00,,8.01789008e-03,4.38222587e-02,,8.01789008e-03,2.70889258e+03
8.01889008e-03,1.57710937e+01,7.58875000e-02,8.04375000e-02,1.49523438e-01,4.18750000e-01,6.06445312e+00,,8.01889008e-03,4.38275971e-02,,8.01889008e-03,2.70710376e+03
8.01989008e-03,1.57843750e+01,7.58671875e-02,7.74687500e-02,1.49484375e-01,3.68750000e-01,6.06292969e+00,,8.01989008e-03,4.38329428e-02,,8.01989008e-03,2.70531616e+03
8.02089008e-03,1.58039063e+01,7.59890625e-02,7.25781250e-02,1.49445313e-01,3.08593750e-01,6.06328125e+00,,8.02089008e-03,4.38382886e-02,,8.02089008e-03,2.70290527e+03
8.02189008e-03,1.58203125e+01,7.60703125e-02,7.18437500e-02,1.49445313e-01,2.44531250e-01,6.06304688e+00,,8.02189008e-03,4.38436419e-02,,8.02189008e-03,2.70083105e+03
8.02289008e-03,1.58367187e+01,7.61718750e-02,7.58125000e-02,1.49429688e-01,1.88281250e-01,6.06023438e+00,,8.02289008e-03,4.38490026e-02,,8.02289008e-03,2.69874854e+03
8.02389008e-03,1.58500000e+01,7.62734375e-02,7.94062500e-02,1.49390625e-01,1.28125000e-01,6.06011719e+00,,8.02389008e-03,4.38543670e-02,,8.02389008e-03,2.69696777e+03
8.02489008e-03,1.58578125e+01,7.61718750e-02,7.83437500e-02,1.49328125e-01,7.10937500e-02,6.06105469e+00,,8.02489008e-03,4.38597351e-02,,8.02489008e-03,2.69574414e+03
8.02589008e-03,1.58703125e+01,7.64562500e-02,7.39375000e-02,1.49273437e-01,1.64062500e-02,6.06128906e+00,,8.02589008e-03,4.38651070e-02,,8.02589008e-03,2.69405225e+03
8.02689008e-03,1.58835937e+01,7.65984375e-02,7.17031250e-02,1.49289063e-01,-3.35937500e-02,6.06070313e+00,,8.02689008e-03,4.38704975e-02,,8.02689008e-03,2.69229688e+03
8.02789008e-03,1.58898438e+01,7.65578125e-02,7.33125000e-02,1.49234375e-01,-9.21875000e-02,6.05941406e+00,,8.02789008e-03,4.38758917e-02,,8.02789008e-03,2.69126831e+03
8.02889008e-03,1.58914062e+01,7.61312500e-02,7.53281250e-02,1.49156250e-01,-1.60156250e-01,6.05742188e+00,,8.02889008e-03,4.38812710e-02,,8.02889008e-03,2.69071313e+03
8.02989008e-03,1.59007812e+01,7.58875000e-02,7.39375000e-02,1.49140625e-01,-2.29687500e-01,6.05671875e+00,,8.02989008e-03,4.38866243e-02,,8.02989008e-03,2.68935107e+03
8.03089008e-03,1.58984375e+01,7.58671875e-02,6.97968750e-02,1.49179688e-01,-2.95312500e-01,6.05683594e+00,,8.03089008e-03,4.38919701e-02,,8.03089008e-03,2.68921191e+03
8.03189008e-03,1.58875000e+01,7.59687500e-02,6.61875000e-02,1.49179688e-01,-3.53125000e-01,6.05625000e+00,,8.03189008e-03,4.38973121e-02,,8.03189008e-03,2.68997900e+03
8.03289008e-03,1.58726562e+01,7.59890625e-02,6.39843750e-02,1.49179688e-01,-4.14843750e-01,6.05648438e+00,,8.03289008e-03,4.39026617e-02,,8.03289008e-03,2.69116455e+03
8.03389008e-03,1.58570312e+01,7.58265625e-02,6.18906250e-02,1.49125000e-01,-4.74218750e-01,6.05683594e+00,,8.03389008e-03,4.39080074e-02,,8.03389008e-03,2.69244189e+03
8.03489008e-03,1.58406250e+01,7.57453125e-02,5.96875000e-02,1.49125000e-01,-5.39843750e-01,6.05707031e+00,,8.03489008e-03,4.39133458e-02,,8.03489008e-03,2.69381104e+03
8.03589008e-03,1.58328125e+01,7.58875000e-02,5.92500000e-02,1.49125000e-01,-6.10156250e-01,6.05648438e+00,,8.03589008e-03,4.39186841e-02,,8.03589008e-03,2.69430127e+03
8.03689008e-03,1.58296875e+01,7.59687500e-02,6.06875000e-02,1.49062500e-01,-6.74218750e-01,6.05765625e+00,,8.03689008e-03,4.39240299e-02,,8.03689008e-03,2.69430591e+03
8.03789008e-03,1.58273438e+01,7.61718750e-02,6.21875000e-02,1.49015625e-01,-7.32812500e-01,6.05988281e+00,,8.03789008e-03,4.39293869e-02,,8.03789008e-03,2.69422168e+03
8.03889008e-03,1.58312500e+01,7.65781250e-02,6.16875000e-02,1.49015625e-01,-7.89062500e-01,6.06222656e+00,,8.03889008e-03,4.39347662e-02,,8.03889008e-03,2.69349097e+03
8.03989008e-03,1.58429688e+01,7.68625000e-02,5.99687500e-02,1.49015625e-01,-8.45312500e-01,6.06316406e+00,,8.03989008e-03,4.39401679e-02,,8.03989008e-03,2.69196045e+03
8.04089008e-03,1.58500000e+01,7.65171875e-02,5.93281250e-02,1.48921875e-01,-8.97656250e-01,6.06152344e+00,,8.04089008e-03,4.39455695e-02,,8.04089008e-03,2.69091943e+03
8.04189008e-03,1.58539062e+01,7.62328125e-02,5.97500000e-02,1.48898438e-01,-9.54687500e-01,6.06128906e+00,,8.04189008e-03,4.39509489e-02,,8.04189008e-03,2.69020117e+03
8.04289008e-03,1.58578125e+01,7.63750000e-02,5.84843750e-02,1.48898438e-01,-1.00546875e+00,6.06128906e+00,,8.04289008e-03,4.39563207e-02,,8.04289008e-03,2.68948486e+03
8.04389008e-03,1.58703125e+01,7.66187500e-02,5.51562500e-02,1.48859375e-01,-1.05625000e+00,6.06046875e+00,,8.04389008e-03,4.39617075e-02,,8.04389008e-03,2.68789502e+03
8.04489008e-03,1.58929687e+01,7.68218750e-02,5.33906250e-02,1.48859375e-01,-1.11171875e+00,6.06070313e+00,,8.04489008e-03,4.39671092e-02,,8.04489008e-03,2.68527173e+03
8.04589008e-03,1.59156250e+01,7.69640625e-02,5.64531250e-02,1.48843750e-01,-1.16562500e+00,6.06164063e+00,,8.04589008e-03,4.39725257e-02,,8.04589008e-03,2.68264502e+03
8.04689008e-03,1.59320312e+01,7.68625000e-02,6.18750000e-02,1.48789063e-01,-1.21015625e+00,6.06210938e+00,,8.04689008e-03,4.39779423e-02,,8.04689008e-03,2.68064014e+03
8.04789008e-03,1.59421875e+01,7.67000000e-02,6.41718750e-02,1.48734375e-01,-1.25156250e+00,6.06246094e+00,,8.04789008e-03,4.39833477e-02,,8.04789008e-03,2.67925928e+03
8.04889008e-03,1.59625000e+01,7.63953125e-02,6.12968750e-02,1.48695313e-01,-1.28906250e+00,6.06128906e+00,,8.04889008e-03,4.39887382e-02,,8.04889008e-03,2.67683252e+03
8.04989008e-03,1.59664062e+01,7.59890625e-02,5.65000000e-02,1.48656250e-01,-1.32421875e+00,6.05824219e+00,,8.04989008e-03,4.39941026e-02,,8.04989008e-03,2.67611743e+03
8.05089008e-03,1.59804688e+01,7.60703125e-02,5.47031250e-02,1.48656250e-01,-1.36171875e+00,6.05765625e+00,,8.05089008e-03,4.39994559e-02,,8.05089008e-03,2.67437329e+03
8.05189008e-03,1.60109375e+01,7.62125000e-02,5.91093750e-02,1.48640625e-01,-1.39218750e+00,6.05929688e+00,,8.05189008e-03,4.40048166e-02,,8.05189008e-03,2.67093042e+03
8.05289008e-03,1.60382813e+01,7.60906250e-02,6.70937500e-02,1.48617188e-01,-1.42187500e+00,6.06046875e+00,,8.05289008e-03,4.40101773e-02,,8.05289008e-03,2.66777686e+03
8.05389008e-03,1.60531250e+01,7.59281250e-02,7.00312500e-02,1.48601563e-01,-1.44843750e+00,6.06105469e+00,,8.05389008e-03,4.40155305e-02,,8.05389008e-03,2.66588330e+03
8.05489008e-03,1.60679687e+01,7.59687500e-02,6.37656250e-02,1.48640625e-01,-1.46718750e+00,6.06070313e+00,,8.05489008e-03,4.40208800e-02,,8.05489008e-03,2.66399854e+03
8.05589008e-03,1.60945312e+01,7.63140625e-02,5.55937500e-02,1.48617188e-01,-1.48984375e+00,6.06046875e+00,,8.05589008e-03,4.40262444e-02,,8.05589008e-03,2.66094385e+03
8.05689008e-03,1.61164063e+01,7.63343750e-02,5.62187500e-02,1.48593750e-01,-1.51640625e+00,6.06082031e+00,,8.05689008e-03,4.40316163e-02,,8.05689008e-03,2.65839258e+03
8.05789008e-03,1.61296875e+01,7.62328125e-02,6.45468750e-02,1.48640625e-01,-1.54062500e+00,6.06187500e+00,,8.05789008e-03,4.40369919e-02,,8.05789008e-03,2.65670361e+03
8.05889008e-03,1.61351563e+01,7.59687500e-02,7.00000000e-02,1.48671875e-01,-1.56171875e+00,6.06105469e+00,,8.05889008e-03,4.40423489e-02,,8.05889008e-03,2.65578296e+03
8.05989008e-03,1.61507813e+01,7.60906250e-02,6.63906250e-02,1.48640625e-01,-1.58046875e+00,6.06292969e+00,,8.05989008e-03,4.40477021e-02,,8.05989008e-03,2.65381079e+03
8.06089008e-03,1.61750000e+01,7.63140625e-02,5.96718750e-02,1.48578125e-01,-1.59531250e+00,6.06585938e+00,,8.06089008e-03,4.40530665e-02,,8.06089008e-03,2.65097949e+03
8.06189008e-03,1.61937500e+01,7.63343750e-02,5.90000000e-02,1.48578125e-01,-1.59531250e+00,6.06527344e+00,,8.06189008e-03,4.40584421e-02,,8.06189008e-03,2.64873267e+03
8.06289008e-03,1.62015625e+01,7.62734375e-02,6.48281250e-02,1.48578125e-01,-1.59531250e+00,6.06328125e+00,,8.06289008e-03,4.40638140e-02,,8.06289008e-03,2.64759863e+03
8.06389008e-03,1.61937500e+01,7.63140625e-02,6.82343750e-02,1.48554688e-01,-1.60234375e+00,6.06292969e+00,,8.06389008e-03,4.40691896e-02,,8.06389008e-03,2.64805151e+03
8.06489008e-03,1.61703125e+01,7.62328125e-02,6.22031250e-02,1.48539063e-01,-1.60468750e+00,6.06292969e+00,,8.06489008e-03,4.40745577e-02,,8.06489008e-03,2.65012256e+03
8.06589008e-03,1.61468750e+01,7.62734375e-02,5.04531250e-02,1.48554688e-01,-1.60468750e+00,6.06187500e+00,,8.06589008e-03,4.40799259e-02,,8.06589008e-03,2.65223975e+03
8.06689008e-03,1.61281250e+01,7.64562500e-02,4.45625000e-02,1.48562500e-01,-1.60234375e+00,6.06152344e+00,,8.06689008e-03,4.40853052e-02,,8.06689008e-03,2.65392090e+03
8.06789008e-03,1.61085938e+01,7.65171875e-02,5.06562500e-02,1.48523438e-01,-1.59843750e+00,6.06187500e+00,,8.06789008e-03,4.40906920e-02,,8.06789008e-03,2.65568262e+03
8.06889008e-03,1.61039063e+01,7.64562500e-02,6.23437500e-02,1.48500000e-01,-1.58203125e+00,6.06023438e+00,,8.06889008e-03,4.40960787e-02,,8.06889008e-03,2.65586597e+03
8.06989008e-03,1.61226562e+01,7.61515625e-02,6.90781250e-02,1.48500000e-01,-1.56484375e+00,6.05882813e+00,,8.06989008e-03,4.41014506e-02,,8.06989008e-03,2.65358496e+03
8.07089008e-03,1.61539062e+01,7.56843750e-02,6.73593750e-02,1.48445313e-01,-1.54687500e+00,6.05789063e+00,,8.07089008e-03,4.41067964e-02,,8.07089008e-03,2.65000146e+03
8.07189008e-03,1.61875000e+01,7.57046875e-02,6.36093750e-02,1.48429688e-01,-1.52187500e+00,6.05789063e+00,,8.07189008e-03,4.41121235e-02,,8.07189008e-03,2.64619141e+03
8.07289008e-03,1.62054688e+01,7.59281250e-02,6.39218750e-02,1.48406250e-01,-1.49921875e+00,6.05765625e+00,,8.07289008e-03,4.41174656e-02,,8.07289008e-03,2.64400098e+03
