Time,ch0,ch1,ch2,ch3
0.013494498166055352,0.07490843100000001,0.013416272,-0.002895222999999999,-0.0008734479999999989
0.013504501500500168,0.076501496,0.015312788,-0.0016199789999999988,0.0016561200000000005
0.013514504834944981,0.075545657,0.01436453,-0.0022576009999999997,0.0026047080000000007
0.013524508169389797,0.074589818,0.014048444,-0.0016199789999999988,0.0013399240000000028
0.013534511503834612,0.072359527,0.0127841,-0.0009823569999999997,-0.0008734479999999989
0.013544514838279427,0.07108507500000001,0.010571497999999999,-2.592399999999835e-05,-0.001822035999999999
0.013554518172724241,0.07108507500000001,0.011835842,0.0028433750000000004,-0.0027706239999999993
0.013564521507169056,0.068536171,0.010255411999999998,0.0018869420000000008,-0.005616388
0.013574524841613872,0.067898945,0.008674982000000001,0.00029288700000000036,-0.007197367999999999
0.013584528176058687,0.069810623,0.011203669999999999,0.0006116980000000008,-0.0049839959999999975
0.0135945315105035,0.07108507500000001,0.011519755999999999,-0.0006635459999999992,-0.004035407999999997
0.013604534844948316,0.07267814,0.013732358,-0.0013011680000000001,-0.0015058399999999979
0.013614538179393131,0.07299675300000001,0.0127841,-0.0035328449999999997,-0.0005572519999999977
0.013624541513837947,0.07395259200000001,0.013100186,-0.004170466999999999,0.0010237280000000015
0.013634544848282762,0.074271205,0.014048444,-0.002895222999999999,0.002288512000000003
0.013644548182727576,0.074271205,0.01436453,-0.0013011680000000001,0.003237100000000003
0.01365455151717239,0.07299675300000001,0.0127841,-0.0006635459999999992,0.0013399240000000028
0.013664554851617206,0.071403688,0.012151928,0.0006116980000000008,-0.00024105599999999644
0.013674558186062022,0.070447849,0.011519755999999999,0.0015681310000000004,-0.0008734479999999989
0.013684561520506835,0.06821755800000001,0.009939325999999998,0.00124932,-0.0034030159999999983
0.01369456485495165,0.06821755800000001,0.009939325999999998,0.0018869420000000008,-0.002454427999999998
0.013704568189396466,0.06917339700000001,0.010571497999999999,0.0018869420000000008,-0.002454427999999998
0.013714571523841281,0.07108507500000001,0.011203669999999999,0.00124932,-0.0015058399999999979
0.013724574858286095,0.070766462,0.011203669999999999,-2.592399999999835e-05,-0.002138231999999997
0.01373457819273091,0.070766462,0.011203669999999999,-0.0022576009999999997,-0.002138231999999997
0.013744581527175725,0.07299675300000001,0.012151928,-0.0025764119999999984,-0.0008734479999999989
0.01375458486162054,0.076182883,0.014996702,-2.592399999999835e-05,0.0010237280000000015
0.013764588196065356,0.077138722,0.014048444,-0.0009823569999999997,0.0007075320000000038
0.01377459153051017,0.07682010900000001,0.013416272,-0.0003447349999999988,-0.0005572519999999977
0.013784594864954985,0.078094561,0.013732358,-0.0003447349999999988,7.514000000000132e-05
0.0137945981993998,0.078094561,0.013732358,-2.592399999999835e-05,-0.0015058399999999979
0.013804601533844616,0.077138722,0.013100186,-2.592399999999835e-05,-0.001822035999999999
0.01381460486828943,0.076501496,0.011519755999999999,-2.592399999999835e-05,-0.002454427999999998
0.013824608202734245,0.07682010900000001,0.012468014,0.0006116980000000008,-0.0027706239999999993
0.01383461153717906,0.07586427000000001,0.011519755999999999,0.00029288700000000036,-0.0034030159999999983
0.013844614871623875,0.075545657,0.011519755999999999,0.00029288700000000036,-0.0034030159999999983
0.013854618206068689,0.074589818,0.011203669999999999,-0.0009823569999999997,-0.0034030159999999983
0.013864621540513504,0.07490843100000001,0.011835842,0.00029288700000000036,-0.002454427999999998
0.01387462487495832,0.073315366,0.010887583999999999,-0.0016199789999999988,-0.003086819999999997
0.013884628209403135,0.07204091400000001,0.010255411999999998,-0.0022576009999999997,-0.0037192119999999995
0.01389463154384795,0.07204091400000001,0.009939325999999998,-0.0019387899999999993,-0.0034030159999999983
0.013904634878292764,0.070447849,0.010571497999999999,-0.0022576009999999997,-0.0034030159999999983
0.01391463821273758,0.069810623,0.008991067999999998,-0.0025764119999999984,-0.0037192119999999995
0.013924641547182395,0.068854784,0.009939325999999998,-0.002895222999999999,-0.0034030159999999983
0.01393464488162721,0.068536171,0.010255411999999998,-0.0022576009999999997,-0.0034030159999999983
0.013944648216072024,0.068536171,0.010255411999999998,-0.0009823569999999997,-0.0034030159999999983
0.013954651550516839,0.067580332,0.009939325999999998,-0.0016199789999999988,-0.0034030159999999983
0.013964654884961654,0.066624493,0.010255411999999998,-0.0022576009999999997,-0.002454427999999998
0.01397465821940647,0.06535004100000001,0.009623239999999998,-0.0019387899999999993,-0.0027706239999999993
0.013984661553851283,0.06535004100000001,0.009939325999999998,-0.0013011680000000001,-0.002454427999999998
0.013994664888296099,0.063756976,0.008991067999999998,-0.0025764119999999984,-0.002138231999999997
0.014004668222740914,0.064075589,0.008991067999999998,-0.0025764119999999984,-0.0027706239999999993
0.01401467155718573,0.062801137,0.008358896000000001,-0.0016199789999999988,-0.002454427999999998
0.014024674891630545,0.06184529800000001,0.007726724000000001,-0.0016199789999999988,-0.0027706239999999993
0.014034678226075358,0.061208072,0.008358896000000001,-0.0019387899999999993,-0.002454427999999998
0.014044681560520174,0.06057084600000001,0.008042810000000001,-0.0013011680000000001,-0.001822035999999999
0.014054684894964989,0.06057084600000001,0.008358896000000001,-0.0006635459999999992,-0.0011896439999999966
0.014064688229409804,0.059296394,0.008991067999999998,-0.0006635459999999992,-0.0011896439999999966
0.014074691563854618,0.05961500700000001,0.008991067999999998,-0.0009823569999999997,-0.00024105599999999644
0.014084694898299433,0.05897778100000001,0.008991067999999998,-0.0006635459999999992,-0.00024105599999999644
0.014094698232744248,0.05897778100000001,0.008991067999999998,-0.0009823569999999997,0.0010237280000000015
0.014104701567189064,0.05706610300000001,0.008042810000000001,-0.0019387899999999993,0.00039133600000000254
0.014114704901633877,0.057384716,0.008674982000000001,-0.0009823569999999997,0.0007075320000000038
0.014124708236078693,0.05611026400000001,0.007410638000000001,-0.0009823569999999997,-0.00024105599999999644
0.014134711570523508,0.05579165100000001,0.0070945520000000005,0.00029288700000000036,-0.00024105599999999644
0.014144714904968323,0.055473038,0.0070945520000000005,0.00124932,-0.00024105599999999644
0.014154718239413139,0.055473038,0.0070945520000000005,0.0018869420000000008,-0.0015058399999999979
0.014164721573857952,0.056428877,0.0070945520000000005,0.0018869420000000008,-0.0008734479999999989
0.014174724908302768,0.056428877,0.00646238,-2.592399999999835e-05,-0.0015058399999999979
0.014184728242747583,0.05770332900000001,0.008674982000000001,0.0022057530000000013,-0.0015058399999999979
0.014194731577192398,0.05802194200000001,0.008358896000000001,0.00029288700000000036,-0.0011896439999999966
0.014204734911637212,0.058340555,0.008991067999999998,-0.0003447349999999988,-0.0005572519999999977
0.014214738246082027,0.05961500700000001,0.008991067999999998,-0.0013011680000000001,7.514000000000132e-05
0.014224741580526843,0.06057084600000001,0.009307153999999998,-0.0013011680000000001,0.00039133600000000254
0.014234744914971658,0.06057084600000001,0.009307153999999998,-0.0009823569999999997,0.0013399240000000028
0.014244748249416472,0.06057084600000001,0.008674982000000001,-0.0009823569999999997,0.00039133600000000254
0.014254751583861287,0.061208072,0.008358896000000001,-0.0006635459999999992,-0.0005572519999999977
0.014264754918306102,0.06184529800000001,0.009307153999999998,0.0022057530000000013,-0.001822035999999999
0.014274758252750918,0.06184529800000001,0.009623239999999998,0.0025245640000000017,-0.002138231999999997
0.014284761587195731,0.061208072,0.008991067999999998,0.0028433750000000004,-0.0027706239999999993
0.014294764921640547,0.06184529800000001,0.008358896000000001,0.0015681310000000004,-0.0034030159999999983
0.014304768256085362,0.06343836300000001,0.008674982000000001,0.00029288700000000036,-0.002454427999999998
0.014314771590530177,0.06439420200000001,0.009939325999999998,-0.0006635459999999992,-0.0011896439999999966
0.014324774924974993,0.065987267,0.010571497999999999,-0.0016199789999999988,-0.00024105599999999644
0.014334778259419806,0.067898945,0.011519755999999999,-0.0009823569999999997,0.00039133600000000254
0.014344781593864622,0.066624493,0.009307153999999998,-0.0035328449999999997,-0.0005572519999999977
0.014354784928309437,0.06726171900000001,0.010887583999999999,-0.0009823569999999997,-0.0005572519999999977
0.014364788262754252,0.066943106,0.009623239999999998,-0.0019387899999999993,-0.002454427999999998
0.014374791597199066,0.066624493,0.008991067999999998,-0.0009823569999999997,-0.002454427999999998
0.014384794931643881,0.06726171900000001,0.009939325999999998,0.00124932,-0.0027706239999999993
0.014394798266088697,0.065668654,0.007726724000000001,-0.0013011680000000001,-0.005300191999999999
0.014404801600533512,0.06726171900000001,0.009939325999999998,0.0009305090000000012,-0.0037192119999999995
0.014414804934978325,0.06726171900000001,0.009307153999999998,-0.0003447349999999988,-0.0049839959999999975
0.01442480826942314,0.06726171900000001,0.009307153999999998,-0.0009823569999999997,-0.005300191999999999
0.014434811603867956,0.06726171900000001,0.009307153999999998,-0.0022576009999999997,-0.005616388
0.014444814938312771,0.06726171900000001,0.009939325999999998,-0.0032140339999999993,-0.005616388
0.014454818272757587,0.067580332,0.009307153999999998,-0.0035328449999999997,-0.0046678
0.0144648216072024,0.067898945,0.010255411999999998,-0.003851656,-0.0037192119999999995
0.014474824941647216,0.068536171,0.010887583999999999,-0.003851656,-0.002454427999999998
0.014484828276092031,0.06949201,0.011835842,-0.0032140339999999993,-0.001822035999999999
0.014494831610536846,0.068536171,0.011519755999999999,-0.0019387899999999993,-0.0008734479999999989
0.01450483494498166,0.068536171,0.011835842,-0.0016199789999999988,7.514000000000132e-05
0.014514838279426475,0.06726171900000001,0.011203669999999999,-0.0025764119999999984,-0.0011896439999999966
0.01452484161387129,0.066624493,0.010571497999999999,-0.0013011680000000001,-0.0008734479999999989
0.014534844948316106,0.066624493,0.010255411999999998,-0.0003447349999999988,-0.0011896439999999966
0.01454484828276092,0.06535004100000001,0.009939325999999998,-0.0003447349999999988,-0.001822035999999999
0.014554851617205735,0.06439420200000001,0.008674982000000001,-0.0006635459999999992,-0.002138231999999997
0.01456485495165055,0.06439420200000001,0.008042810000000001,-0.0013011680000000001,-0.002138231999999997
0.014574858286095366,0.064075589,0.008674982000000001,-0.0016199789999999988,-0.002138231999999997
0.014584861620540181,0.065668654,0.009939325999999998,-0.0006635459999999992,-0.0005572519999999977
0.014594864954984995,0.06630588000000001,0.011203669999999999,-0.0003447349999999988,-0.0005572519999999977
0.01460486828942981,0.066624493,0.011203669999999999,0.00029288700000000036,-0.0005572519999999977
0.014614871623874625,0.06630588000000001,0.010571497999999999,0.00029288700000000036,-0.0005572519999999977
0.01462487495831944,0.06630588000000001,0.010255411999999998,-2.592399999999835e-05,-0.0005572519999999977
0.014634878292764254,0.06535004100000001,0.009307153999999998,0.00029288700000000036,-0.0011896439999999966
0.01464488162720907,0.06439420200000001,0.008358896000000001,-0.0006635459999999992,-0.001822035999999999
0.014654884961653885,0.06343836300000001,0.007726724000000001,-0.0009823569999999997,-0.002454427999999998
0.0146648882960987,0.064712815,0.008674982000000001,0.00029288700000000036,-0.002454427999999998
0.014674891630543514,0.065031428,0.009307153999999998,0.0009305090000000012,-0.001822035999999999
0.01468489496498833,0.064712815,0.008358896000000001,-0.0003447349999999988,-0.0027706239999999993
0.014694898299433145,0.065987267,0.009939325999999998,-0.0006635459999999992,-0.0027706239999999993
0.01470490163387796,0.068536171,0.011203669999999999,0.0006116980000000008,-0.001822035999999999
0.014714904968322775,0.068854784,0.011203669999999999,-0.0003447349999999988,-0.002138231999999997
0.014724908302767589,0.06949201,0.012151928,-0.0009823569999999997,-0.0011896439999999966
0.014734911637212404,0.07204091400000001,0.013732358,-0.0006635459999999992,0.0016561200000000005
0.01474491497165722,0.071403688,0.012151928,-0.0022576009999999997,0.0013399240000000028
0.014754918306102035,0.071403688,0.011203669999999999,-0.0025764119999999984,0.0010237280000000015
0.014764921640546848,0.070447849,0.010887583999999999,-0.0022576009999999997,7.514000000000132e-05
0.014774924974991664,0.07204091400000001,0.012151928,0.00029288700000000036,0.0016561200000000005
0.01478492830943648,0.069810623,0.010571497999999999,0.0006116980000000008,-0.0015058399999999979
0.014794931643881295,0.07012923600000001,0.010255411999999998,0.0015681310000000004,-0.001822035999999999
0.014804934978326108,0.06949201,0.009939325999999998,0.0018869420000000008,-0.0037192119999999995
0.014814938312770923,0.07012923600000001,0.010255411999999998,0.0022057530000000013,-0.0037192119999999995
0.014824941647215739,0.07012923600000001,0.010255411999999998,0.0015681310000000004,-0.004035407999999997
0.014834944981660554,0.070766462,0.011519755999999999,0.0006116980000000008,-0.0027706239999999993
0.01484494831610537,0.070447849,0.011203669999999999,-0.0013011680000000001,-0.003086819999999997
0.014854951650550183,0.070766462,0.010255411999999998,-0.0025764119999999984,-0.0027706239999999993
0.014864954984994998,0.07267814,0.013100186,-0.0009823569999999997,7.514000000000132e-05
0.014874958319439814,0.06917339700000001,0.008991067999999998,-0.004170466999999999,-0.0034030159999999983
0.014884961653884629,0.07204091400000001,0.0127841,-0.0013011680000000001,7.514000000000132e-05
0.014894964988329443,0.07108507500000001,0.011203669999999999,-0.0016199789999999988,-0.0008734479999999989
0.014904968322774258,0.07108507500000001,0.012151928,-2.592399999999835e-05,-0.0008734479999999989
0.014914971657219073,0.07012923600000001,0.010255411999999998,-0.0013011680000000001,-0.001822035999999999
0.014924974991663889,0.06917339700000001,0.009939325999999998,-0.0009823569999999997,-0.0027706239999999993
0.014934978326108702,0.069810623,0.010255411999999998,-0.0006635459999999992,-0.002454427999999998
0.014944981660553518,0.06949201,0.011203669999999999,-2.592399999999835e-05,-0.003086819999999997
0.014954984994998333,0.070447849,0.012151928,0.0015681310000000004,-0.0015058399999999979
0.014964988329443148,0.070447849,0.011519755999999999,0.00124932,-0.001822035999999999
0.014974991663887964,0.071722301,0.011835842,0.00029288700000000036,-0.0011896439999999966
0.014984994998332777,0.07108507500000001,0.011203669999999999,-0.0013011680000000001,-0.001822035999999999
0.014994998332777593,0.072359527,0.011835842,-0.0013011680000000001,-0.00024105599999999644
0.015005001667222408,0.072359527,0.012468014,-0.0019387899999999993,0.0010237280000000015
0.015015005001667223,0.072359527,0.012468014,-0.0022576009999999997,0.00039133600000000254
0.015025008336112037,0.07267814,0.012468014,-0.0006635459999999992,0.0013399240000000028
0.015035011670556852,0.071403688,0.012151928,-0.0003447349999999988,0.0007075320000000038
0.015045015005001668,0.070447849,0.011835842,0.00124932,-0.0008734479999999989
0.015055018339446483,0.069810623,0.011203669999999999,0.0015681310000000004,-0.001822035999999999
0.015065021673891297,0.06917339700000001,0.010255411999999998,0.00124932,-0.002454427999999998
0.015075025008336112,0.068536171,0.010571497999999999,0.0015681310000000004,-0.0027706239999999993
0.015085028342780927,0.06917339700000001,0.011203669999999999,0.0018869420000000008,-0.003086819999999997
0.015095031677225743,0.067580332,0.008042810000000001,-0.0013011680000000001,-0.005300191999999999
0.015105035011670558,0.07012923600000001,0.010571497999999999,-0.0016199789999999988,-0.003086819999999997
0.015115038346115372,0.071403688,0.010887583999999999,-0.0019387899999999993,-0.002454427999999998
0.015125041680560187,0.07108507500000001,0.011203669999999999,-0.0022576009999999997,-0.001822035999999999
0.015135045015005002,0.071403688,0.012468014,-0.0022576009999999997,-0.0005572519999999977
0.015145048349449818,0.071403688,0.011519755999999999,-0.0019387899999999993,-0.0005572519999999977
0.015155051683894631,0.07108507500000001,0.012151928,-0.0009823569999999997,-0.0011896439999999966
0.015165055018339446,0.07012923600000001,0.011519755999999999,-2.592399999999835e-05,-0.001822035999999999
0.015175058352784262,0.067580332,0.010255411999999998,0.0009305090000000012,-0.002454427999999998
0.015185061687229077,0.06630588000000001,0.009307153999999998,-2.592399999999835e-05,-0.0043516039999999985
0.01519506502167389,0.06535004100000001,0.009307153999999998,-2.592399999999835e-05,-0.0049839959999999975
0.015205068356118706,0.064712815,0.008991067999999998,-2.592399999999835e-05,-0.0043516039999999985
0.015215071690563521,0.06439420200000001,0.009307153999999998,-0.0016199789999999988,-0.0049839959999999975
0.015225075025008337,0.065031428,0.009307153999999998,-0.0022576009999999997,-0.004035407999999997
0.015235078359453152,0.065031428,0.011203669999999999,-0.0019387899999999993,-0.002454427999999998
0.015245081693897966,0.06535004100000001,0.010255411999999998,-0.002895222999999999,-0.001822035999999999
0.015255085028342781,0.065668654,0.011203669999999999,-0.0025764119999999984,-0.0005572519999999977
0.015265088362787596,0.065987267,0.011519755999999999,-0.0019387899999999993,0.0007075320000000038
0.015275091697232412,0.06439420200000001,0.010571497999999999,-0.0019387899999999993,-0.00024105599999999644
0.015285095031677225,0.06439420200000001,0.010571497999999999,-0.0009823569999999997,-0.00024105599999999644
0.01529509836612204,0.06311975,0.010571497999999999,0.00029288700000000036,-0.0011896439999999966
0.015305101700566856,0.062801137,0.010255411999999998,0.00124932,-0.0015058399999999979
0.015315105035011671,0.062163911,0.009623239999999998,0.0009305090000000012,-0.0011896439999999966
0.015325108369456485,0.06088945900000001,0.008674982000000001,-2.592399999999835e-05,-0.002138231999999997
0.0153351117039013,0.063756976,0.009939325999999998,-2.592399999999835e-05,0.00039133600000000254
0.015345115038346116,0.065031428,0.011519755999999999,-0.0006635459999999992,0.0010237280000000015
0.015355118372790931,0.065031428,0.010571497999999999,-0.0013011680000000001,0.0016561200000000005
0.015365121707235745,0.065987267,0.011519755999999999,-0.0009823569999999997,0.0026047080000000007
0.01537512504168056,0.06630588000000001,0.011835842,-2.592399999999835e-05,0.002920904000000002
0.015385128376125375,0.06535004100000001,0.009939325999999998,0.0009305090000000012,0.0013399240000000028
0.01539513171057019,0.064712815,0.010571497999999999,0.0022057530000000013,7.514000000000132e-05
0.015405135045015006,0.063756976,0.009939325999999998,0.0028433750000000004,-0.0015058399999999979
0.01541513837945982,0.062163911,0.008042810000000001,0.0018869420000000008,-0.0034030159999999983
0.015425141713904635,0.062801137,0.008358896000000001,0.0018869420000000008,-0.0034030159999999983
0.01543514504834945,0.062163911,0.008042810000000001,0.0009305090000000012,-0.0037192119999999995
0.015445148382794266,0.06343836300000001,0.007726724000000001,-0.0013011680000000001,-0.004035407999999997
0.01545515171723908,0.065668654,0.009939325999999998,-0.0006635459999999992,-0.0027706239999999993
0.015465155051683895,0.066943106,0.011203669999999999,-0.0009823569999999997,-0.0011896439999999966
0.01547515838612871,0.067580332,0.011835842,-0.0016199789999999988,-0.00024105599999999644
0.015485161720573525,0.069810623,0.013100186,-0.0013011680000000001,0.0019723160000000017
0.015495165055018339,0.069810623,0.013732358,-0.0006635459999999992,0.0019723160000000017
0.015505168389463154,0.07108507500000001,0.014048444,0.0006116980000000008,0.002288512000000003
0.01551517172390797,0.06821755800000001,0.011203669999999999,-0.0016199789999999988,0.00039133600000000254
0.015525175058352785,0.068854784,0.011519755999999999,0.0009305090000000012,0.00039133600000000254
0.0155351783927976,0.067580332,0.010255411999999998,0.0009305090000000012,-0.0005572519999999977
0.015545181727242414,0.06630588000000001,0.009939325999999998,0.0006116980000000008,-0.001822035999999999
0.015555185061687229,0.065987267,0.009307153999999998,0.0015681310000000004,-0.0034030159999999983
0.015565188396132044,0.06630588000000001,0.010255411999999998,0.0018869420000000008,-0.0034030159999999983
0.01557519173057686,0.065987267,0.009623239999999998,0.0006116980000000008,-0.004035407999999997
0.015585195065021673,0.067898945,0.012468014,0.0022057530000000013,-0.0015058399999999979
0.015595198399466489,0.06726171900000001,0.010255411999999998,-0.0009823569999999997,-0.0034030159999999983
0.015605201733911304,0.070447849,0.013100186,-2.592399999999835e-05,0.00039133600000000254
0.01561520506835612,0.06949201,0.011835842,-0.0022576009999999997,-0.00024105599999999644
0.015625208402800933,0.070447849,0.013416272,-0.0019387899999999993,0.002288512000000003
0.01563521173724575,0.07012923600000001,0.012151928,-0.0019387899999999993,0.0007075320000000038
0.015645215071690564,0.06949201,0.012151928,-0.0016199789999999988,0.0007075320000000038
0.015655218406135377,0.068854784,0.010887583999999999,-0.0003447349999999988,-0.0008734479999999989
0.015665221740580194,0.06821755800000001,0.010255411999999998,0.0009305090000000012,-0.002138231999999997
0.015675225075025008,0.067580332,0.009939325999999998,0.0022057530000000013,-0.0037192119999999995
0.015685228409469825,0.06726171900000001,0.009623239999999998,0.0022057530000000013,-0.0046678
0.01569523174391464,0.067898945,0.010887583999999999,0.0018869420000000008,-0.004035407999999997
0.015705235078359452,0.06630588000000001,0.008991067999999998,-2.592399999999835e-05,-0.005300191999999999
0.01571523841280427,0.06821755800000001,0.010887583999999999,-0.0009823569999999997,-0.0037192119999999995
0.015725241747249083,0.068854784,0.011835842,-0.0013011680000000001,-0.001822035999999999
0.015735245081693897,0.068854784,0.011203669999999999,-0.0025764119999999984,-0.001822035999999999
0.015745248416138714,0.067898945,0.010887583999999999,-0.002895222999999999,-0.0015058399999999979
0.015755251750583527,0.067898945,0.010887583999999999,-0.0025764119999999984,-0.0011896439999999966
0.015765255085028344,0.067580332,0.010887583999999999,-0.0019387899999999993,-0.001822035999999999
0.015775258419473158,0.065987267,0.009623239999999998,-0.0016199789999999988,-0.002138231999999997
0.01578526175391797,0.065031428,0.009623239999999998,-0.0003447349999999988,-0.003086819999999997
0.01579526508836279,0.06439420200000001,0.009939325999999998,0.0009305090000000012,-0.0037192119999999995
0.015805268422807602,0.06248252400000001,0.008042810000000001,-0.0006635459999999992,-0.0046678
0.01581527175725242,0.06343836300000001,0.008991067999999998,-0.0003447349999999988,-0.0043516039999999985
0.015825275091697233,0.06311975,0.009939325999999998,-0.0003447349999999988,-0.0027706239999999993
0.015835278426142047,0.06343836300000001,0.009623239999999998,-0.0013011680000000001,-0.002138231999999997
0.015845281760586864,0.06439420200000001,0.011203669999999999,-0.0013011680000000001,-0.0008734479999999989
0.015855285095031677,0.06343836300000001,0.009939325999999998,-0.0032140339999999993,-0.001822035999999999
0.01586528842947649,0.064075589,0.011203669999999999,-0.0025764119999999984,-0.0005572519999999977
0.015875291763921308,0.064075589,0.011519755999999999,-0.0025764119999999984,0.0010237280000000015
0.01588529509836612,0.063756976,0.009939325999999998,-0.003851656,7.514000000000132e-05
0.01589529843281094,0.065668654,0.011203669999999999,-0.0022576009999999997,0.002920904000000002
0.015905301767255752,0.066943106,0.0127841,-0.0003447349999999988,0.003237100000000003
0.015915305101700566,0.06630588000000001,0.012151928,-2.592399999999835e-05,0.0019723160000000017
0.015925308436145383,0.065668654,0.011519755999999999,0.0018869420000000008,0.002288512000000003
0.015935311770590196,0.06439420200000001,0.009307153999999998,0.0015681310000000004,-0.00024105599999999644
0.015945315105035014,0.065031428,0.009939325999999998,0.0025245640000000017,-0.0005572519999999977
0.015955318439479827,0.063756976,0.009307153999999998,0.0022057530000000013,-0.002138231999999997
0.01596532177392464,0.06439420200000001,0.009307153999999998,0.003162186000000001,-0.002138231999999997
0.015975325108369458,0.06439420200000001,0.008991067999999998,0.0018869420000000008,-0.0015058399999999979
0.01598532844281427,0.065031428,0.010255411999999998,0.0015681310000000004,-0.0011896439999999966
0.015995331777259085,0.065668654,0.009939325999999998,-0.0006635459999999992,-0.00024105599999999644
0.016005335111703902,0.066943106,0.011519755999999999,-0.0013011680000000001,0.0013399240000000028
0.016015338446148716,0.067580332,0.0127841,-0.0006635459999999992,0.002288512000000003
0.016025341780593533,0.06726171900000001,0.011519755999999999,-2.592399999999835e-05,0.002288512000000003
0.016035345115038346,0.065987267,0.010887583999999999,0.0006116980000000008,0.0007075320000000038
0.01604534844948316,0.065031428,0.009623239999999998,0.0015681310000000004,-0.0005572519999999977
0.016055351783927977,0.064075589,0.008991067999999998,0.0022057530000000013,-0.0015058399999999979
0.01606535511837279,0.06248252400000001,0.008042810000000001,0.0018869420000000008,-0.0043516039999999985
0.016075358452817608,0.062163911,0.007726724000000001,0.0018869420000000008,-0.0049839959999999975
0.01608536178726242,0.06248252400000001,0.007410638000000001,0.00124932,-0.005616388
0.016095365121707235,0.064712815,0.009623239999999998,0.00029288700000000036,-0.0037192119999999995
0.016105368456152052,0.064712815,0.009307153999999998,-0.0022576009999999997,-0.004035407999999997
0.016115371790596866,0.066943106,0.010887583999999999,-0.0022576009999999997,-0.001822035999999999
0.01612537512504168,0.06726171900000001,0.011835842,-0.0025764119999999984,0.00039133600000000254
0.016135378459486496,0.067580332,0.012151928,-0.0032140339999999993,0.0013399240000000028
0.01614538179393131,0.06630588000000001,0.011203669999999999,-0.0025764119999999984,0.0007075320000000038
0.016155385128376127,0.065668654,0.010571497999999999,-0.0006635459999999992,-0.00024105599999999644
0.01616538846282094,0.06343836300000001,0.009939325999999998,-0.0003447349999999988,-0.0015058399999999979
0.016175391797265754,0.06088945900000001,0.008042810000000001,0.00029288700000000036,-0.0037192119999999995
0.01618539513171057,0.05961500700000001,0.007726724000000001,0.0006116980000000008,-0.0049839959999999975
0.016195398466155385,0.058340555,0.0070945520000000005,0.0006116980000000008,-0.005616388
0.016205401800600202,0.058340555,0.006146294,-0.0006635459999999992,-0.006248779999999999
0.016215405135045016,0.05802194200000001,0.0070945520000000005,-0.0019387899999999993,-0.005932583999999998
0.01622540846948983,0.06057084600000001,0.009307153999999998,-0.0013011680000000001,-0.003086819999999997
0.016235411803934646,0.05993362000000001,0.009307153999999998,-0.0022576009999999997,-0.0027706239999999993
0.01624541513837946,0.062163911,0.011519755999999999,-0.0019387899999999993,-0.0005572519999999977
0.016255418472824273,0.06248252400000001,0.011519755999999999,-0.0022576009999999997,-0.00024105599999999644
0.01626542180726909,0.06248252400000001,0.011203669999999999,-0.0022576009999999997,-0.00024105599999999644
0.016275425141713904,0.06343836300000001,0.012151928,-0.0009823569999999997,0.0016561200000000005
0.01628542847615872,0.06248252400000001,0.011835842,-0.0006635459999999992,0.002288512000000003
0.016295431810603535,0.06248252400000001,0.009939325999999998,-0.0013011680000000001,0.0016561200000000005
0.01630543514504835,0.06248252400000001,0.010887583999999999,-0.0003447349999999988,0.0016561200000000005
0.016315438479493165,0.06248252400000001,0.010571497999999999,-2.592399999999835e-05,0.00039133600000000254
0.01632544181393798,0.062801137,0.009307153999999998,0.0006116980000000008,-0.00024105599999999644
0.016335445148382796,0.063756976,0.010571497999999999,0.00124932,7.514000000000132e-05
0.01634544848282761,0.063756976,0.009307153999999998,0.0018869420000000008,-0.0005572519999999977
0.016355451817272423,0.064075589,0.010255411999999998,0.0018869420000000008,-0.0011896439999999966
0.01636545515171724,0.06311975,0.009623239999999998,0.0006116980000000008,-0.0008734479999999989
0.016375458486162054,0.06343836300000001,0.009623239999999998,0.0018869420000000008,-0.0005572519999999977
0.016385461820606868,0.063756976,0.009939325999999998,0.00124932,-0.0005572519999999977
0.016395465155051685,0.062163911,0.008358896000000001,-2.592399999999835e-05,-0.0005572519999999977
0.0164054684894965,0.062801137,0.008991067999999998,0.00029288700000000036,-0.0011896439999999966
0.016415471823941315,0.062163911,0.008991067999999998,-2.592399999999835e-05,-0.0015058399999999979
0.01642547515838613,0.06311975,0.009307153999999998,0.00124932,-0.00024105599999999644
0.016435478492830943,0.06248252400000001,0.009307153999999998,0.0009305090000000012,-0.0011896439999999966
0.01644548182727576,0.06248252400000001,0.008991067999999998,0.00029288700000000036,-0.001822035999999999
0.016455485161720573,0.06343836300000001,0.010887583999999999,0.00124932,-0.0005572519999999977
0.01646548849616539,0.06248252400000001,0.010255411999999998,-2.592399999999835e-05,-0.0005572519999999977
0.016475491830610204,0.06248252400000001,0.009939325999999998,-2.592399999999835e-05,-0.0008734479999999989
0.016485495165055018,0.06184529800000001,0.010887583999999999,0.00029288700000000036,-0.0008734479999999989
0.016495498499499835,0.061208072,0.009307153999999998,-0.0006635459999999992,-0.0011896439999999966
0.016505501833944648,0.061208072,0.008991067999999998,0.00029288700000000036,-0.0015058399999999979
0.016515505168389462,0.05961500700000001,0.008358896000000001,-0.0003447349999999988,-0.002454427999999998
0.01652550850283428,0.06088945900000001,0.009939325999999998,0.0015681310000000004,-0.0015058399999999979
0.016535511837279093,0.05802194200000001,0.0070945520000000005,-0.0022576009999999997,-0.0037192119999999995
0.01654551517172391,0.05961500700000001,0.008674982000000001,-0.0006635459999999992,-0.002138231999999997
