Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03513760e-02,1.17054687e+01,3.31743750e-01,1.36406250e-02,3.99218750e-03,1.46875000e-01,6.06410156e+00,,1.03513760e-02,2.70565838e-01,,1.03513760e-02,1.16312012e+02
1.03523760e-02,1.16976562e+01,3.31601563e-01,1.37187500e-02,3.92968750e-03,1.46093750e-01,6.06468750e+00,,1.03523760e-02,2.70589203e-01,,1.03523760e-02,1.17044922e+02
1.03533760e-02,1.16992188e+01,3.31540625e-01,1.36718750e-02,3.97656250e-03,1.50781250e-01,6.06410156e+00,,1.03533760e-02,2.70612538e-01,,1.03533760e-02,1.16811279e+02
1.03543760e-02,1.16960937e+01,3.31601563e-01,1.35312500e-02,4.02343750e-03,1.55468750e-01,6.06328125e+00,,1.03543760e-02,2.70635903e-01,,1.03543760e-02,1.17061401e+02
1.03553760e-02,1.16976562e+01,3.31540625e-01,1.36093750e-02,4.10937500e-03,1.56250000e-01,6.06386719e+00,,1.03553760e-02,2.70659238e-01,,1.03553760e-02,1.16828369e+02
1.03563760e-02,1.16976562e+01,3.31500000e-01,1.37500000e-02,4.04687500e-03,1.55468750e-01,6.06492188e+00,,1.03563760e-02,2.70682603e-01,,1.03563760e-02,1.16755859e+02
1.03573760e-02,1.17000000e+01,3.31114063e-01,1.38750000e-02,4.08593750e-03,1.57812500e-01,6.06550781e+00,,1.03573760e-02,2.70705909e-01,,1.03573760e-02,1.16441040e+02
1.03583760e-02,1.17000000e+01,3.31093750e-01,1.37812500e-02,4.08593750e-03,1.60156250e-01,6.06750000e+00,,1.03583760e-02,2.70729244e-01,,1.03583760e-02,1.16367798e+02
1.03593760e-02,1.16945312e+01,3.30809375e-01,1.35937500e-02,4.07031250e-03,1.63281250e-01,6.06714844e+00,,1.03593760e-02,2.70752519e-01,,1.03593760e-02,1.16859009e+02
1.03603760e-02,1.16921875e+01,3.30728125e-01,1.33437500e-02,4.06250000e-03,1.60156250e-01,6.06644531e+00,,1.03603760e-02,2.70775825e-01,,1.03603760e-02,1.17029297e+02
1.03613760e-02,1.16976562e+01,3.30870312e-01,1.31562500e-02,4.12500000e-03,1.64843750e-01,6.06609375e+00,,1.03613760e-02,2.70799130e-01,,1.03613760e-02,1.16395264e+02
1.03623760e-02,1.17000000e+01,3.31012500e-01,1.32968750e-02,4.28125000e-03,1.65625000e-01,6.06550781e+00,,1.03623760e-02,2.70822436e-01,,1.03623760e-02,1.16083618e+02
1.03633760e-02,1.16992188e+01,3.31215625e-01,1.35312500e-02,4.23437500e-03,1.59375000e-01,6.06574219e+00,,1.03633760e-02,2.70845741e-01,,1.03633760e-02,1.16093140e+02
1.03643760e-02,1.16992188e+01,3.30971875e-01,1.36718750e-02,4.25781250e-03,1.52343750e-01,6.06609375e+00,,1.03643760e-02,2.70869046e-01,,1.03643760e-02,1.16021118e+02
1.03653760e-02,1.16976562e+01,3.30971875e-01,1.35625000e-02,4.23437500e-03,1.48437500e-01,6.06667969e+00,,1.03653760e-02,2.70892382e-01,,1.03653760e-02,1.16109863e+02
1.03663760e-02,1.16937500e+01,3.30728125e-01,1.35937500e-02,4.12500000e-03,1.40625000e-01,6.06691406e+00,,1.03663760e-02,2.70915687e-01,,1.03663760e-02,1.16440552e+02
1.03673760e-02,1.16921875e+01,3.30728125e-01,1.37812500e-02,4.16406250e-03,1.39062500e-01,6.06726563e+00,,1.03673760e-02,2.70938963e-01,,1.03673760e-02,1.16529175e+02
1.03683760e-02,1.17000000e+01,3.30951563e-01,1.39843750e-02,4.25781250e-03,1.42968750e-01,6.06609375e+00,,1.03683760e-02,2.70962268e-01,,1.03683760e-02,1.15650269e+02
1.03693760e-02,1.17000000e+01,3.30951563e-01,1.39687500e-02,4.27343750e-03,1.50000000e-01,6.06328125e+00,,1.03693760e-02,2.70985544e-01,,1.03693760e-02,1.15576172e+02
1.03703760e-02,1.16960937e+01,3.30951563e-01,1.36875000e-02,4.19531250e-03,1.52343750e-01,6.06292969e+00,,1.03703760e-02,2.71008849e-01,,1.03703760e-02,1.15905640e+02
1.03713760e-02,1.16976562e+01,3.30768750e-01,1.35000000e-02,4.14062500e-03,1.57812500e-01,6.06292969e+00,,1.03713760e-02,2.71032155e-01,,1.03713760e-02,1.15672485e+02
1.03723760e-02,1.16914062e+01,3.30910938e-01,1.35625000e-02,4.02343750e-03,1.57812500e-01,6.06351563e+00,,1.03723760e-02,2.71055460e-01,,1.03723760e-02,1.16245117e+02
1.03733760e-02,1.16851563e+01,3.30626562e-01,1.36406250e-02,3.97656250e-03,1.53906250e-01,6.06351563e+00,,1.03733760e-02,2.71078736e-01,,1.03733760e-02,1.16817383e+02
1.03743760e-02,1.16906250e+01,3.30809375e-01,1.36406250e-02,4.10937500e-03,1.59375000e-01,6.06328125e+00,,1.03743760e-02,2.71102041e-01,,1.03743760e-02,1.16181152e+02
1.03753760e-02,1.16898437e+01,3.30707813e-01,1.36406250e-02,4.12500000e-03,1.57812500e-01,6.06433594e+00,,1.03753760e-02,2.71125317e-01,,1.03753760e-02,1.16189453e+02
1.03763760e-02,1.16867187e+01,3.30565625e-01,1.35312500e-02,4.14062500e-03,1.61718750e-01,6.06410156e+00,,1.03763760e-02,2.71148622e-01,,1.03763760e-02,1.16439575e+02
1.03773760e-02,1.16960937e+01,3.30707813e-01,1.34531250e-02,4.20312500e-03,1.59375000e-01,6.06292969e+00,,1.03773760e-02,2.71171898e-01,,1.03773760e-02,1.15401489e+02
1.03783760e-02,1.16937500e+01,3.30626562e-01,1.35937500e-02,4.23437500e-03,1.53906250e-01,6.06351563e+00,,1.03783760e-02,2.71195173e-01,,1.03783760e-02,1.15571411e+02
1.03793760e-02,1.16843750e+01,3.30910938e-01,1.35625000e-02,4.17968750e-03,1.55468750e-01,6.06632813e+00,,1.03793760e-02,2.71218479e-01,,1.03793760e-02,1.16465942e+02
1.03803760e-02,1.16773438e+01,3.30870312e-01,1.37812500e-02,4.12500000e-03,1.59375000e-01,6.06750000e+00,,1.03803760e-02,2.71241784e-01,,1.03803760e-02,1.17118286e+02
1.03813760e-02,1.16750000e+01,3.30910938e-01,1.38593750e-02,4.14062500e-03,1.59375000e-01,6.06714844e+00,,1.03813760e-02,2.71265060e-01,,1.03813760e-02,1.17286621e+02
1.03823760e-02,1.16773438e+01,3.31053125e-01,1.36718750e-02,4.15625000e-03,1.59375000e-01,6.06714844e+00,,1.03823760e-02,2.71288395e-01,,1.03823760e-02,1.16972046e+02
1.03833760e-02,1.16867187e+01,3.31459375e-01,1.36875000e-02,4.27343750e-03,1.65625000e-01,6.06808594e+00,,1.03833760e-02,2.71311730e-01,,1.03833760e-02,1.15932983e+02
1.03843760e-02,1.16945312e+01,3.31459375e-01,1.39843750e-02,4.39062500e-03,1.72656250e-01,6.06691406e+00,,1.03843760e-02,2.71335065e-01,,1.03843760e-02,1.15054321e+02
1.03853760e-02,1.16906250e+01,3.31256250e-01,1.40156250e-02,4.29687500e-03,1.72656250e-01,6.06609375e+00,,1.03853760e-02,2.71358401e-01,,1.03853760e-02,1.15382812e+02
1.03863760e-02,1.16882812e+01,3.31195313e-01,1.36093750e-02,4.25000000e-03,1.67187500e-01,6.06667969e+00,,1.03863760e-02,2.71381736e-01,,1.03863760e-02,1.15551270e+02
1.03873760e-02,1.16851563e+01,3.31154687e-01,1.32968750e-02,4.26562500e-03,1.57031250e-01,6.06785156e+00,,1.03873760e-02,2.71405041e-01,,1.03873760e-02,1.15802124e+02
1.03883760e-02,1.16804687e+01,3.30971875e-01,1.35000000e-02,4.25781250e-03,1.53906250e-01,6.06855469e+00,,1.03883760e-02,2.71428347e-01,,1.03883760e-02,1.16214478e+02
1.03893760e-02,1.16757812e+01,3.30809375e-01,1.39687500e-02,4.20312500e-03,1.53906250e-01,6.06750000e+00,,1.03893760e-02,2.71451652e-01,,1.03893760e-02,1.16624756e+02
1.03903760e-02,1.16718750e+01,3.30809375e-01,1.37968750e-02,4.17968750e-03,1.55468750e-01,6.06410156e+00,,1.03903760e-02,2.71474957e-01,,1.03903760e-02,1.16953979e+02
1.03913760e-02,1.16625000e+01,3.30565625e-01,1.34375000e-02,4.10937500e-03,1.61718750e-01,6.06351563e+00,,1.03913760e-02,2.71498233e-01,,1.03913760e-02,1.17848267e+02
1.03923760e-02,1.16546875e+01,3.30809375e-01,1.32968750e-02,4.15625000e-03,1.63281250e-01,6.06433594e+00,,1.03923760e-02,2.71521509e-01,,1.03923760e-02,1.18582886e+02
1.03933760e-02,1.16507812e+01,3.30809375e-01,1.35625000e-02,4.15625000e-03,1.63281250e-01,6.06503906e+00,,1.03933760e-02,2.71544814e-01,,1.03933760e-02,1.18914551e+02
1.03943760e-02,1.16468750e+01,3.30850000e-01,1.38750000e-02,4.10937500e-03,1.67187500e-01,6.06644531e+00,,1.03943760e-02,2.71568120e-01,,1.03943760e-02,1.19244507e+02
1.03953760e-02,1.16492187e+01,3.30951563e-01,1.40156250e-02,4.14062500e-03,1.64843750e-01,6.06726563e+00,,1.03953760e-02,2.71591425e-01,,1.03953760e-02,1.18928955e+02
1.03963760e-02,1.16507812e+01,3.30809375e-01,1.38593750e-02,4.16406250e-03,1.60156250e-01,6.06644531e+00,,1.03963760e-02,2.71614701e-01,,1.03963760e-02,1.18694092e+02
1.03973760e-02,1.16570312e+01,3.30910938e-01,1.36093750e-02,4.12500000e-03,1.55468750e-01,6.06609375e+00,,1.03973760e-02,2.71638006e-01,,1.03973760e-02,1.17976807e+02
1.03983760e-02,1.16601562e+01,3.30971875e-01,1.36406250e-02,4.07031250e-03,1.55468750e-01,6.06550781e+00,,1.03983760e-02,2.71661311e-01,,1.03983760e-02,1.17582520e+02
1.03993760e-02,1.16601562e+01,3.30850000e-01,1.39375000e-02,4.02343750e-03,1.65625000e-01,6.06609375e+00,,1.03993760e-02,2.71684617e-01,,1.03993760e-02,1.17509399e+02
1.04003760e-02,1.16531250e+01,3.30728125e-01,1.43125000e-02,4.00781250e-03,1.64843750e-01,6.06890625e+00,,1.04003760e-02,2.71707922e-01,,1.04003760e-02,1.18159424e+02
1.04013760e-02,1.16476562e+01,3.30728125e-01,1.42812500e-02,3.96875000e-03,1.63281250e-01,6.06832031e+00,,1.04013760e-02,2.71731198e-01,,1.04013760e-02,1.18647583e+02
1.04023760e-02,1.16453125e+01,3.30850000e-01,1.38281250e-02,3.99218750e-03,1.59375000e-01,6.06785156e+00,,1.04023760e-02,2.71754503e-01,,1.04023760e-02,1.18814697e+02
1.04033760e-02,1.16476562e+01,3.31093750e-01,1.35937500e-02,4.07031250e-03,1.55468750e-01,6.06773438e+00,,1.04033760e-02,2.71777809e-01,,1.04033760e-02,1.18500366e+02
1.04043760e-02,1.16585937e+01,3.31012500e-01,1.39062500e-02,4.17968750e-03,1.46875000e-01,6.06785156e+00,,1.04043760e-02,2.71801114e-01,,1.04043760e-02,1.17300049e+02
1.04053760e-02,1.16562500e+01,3.31256250e-01,1.42031250e-02,4.07031250e-03,1.46093750e-01,6.06785156e+00,,1.04053760e-02,2.71824419e-01,,1.04053760e-02,1.17467163e+02
1.04063760e-02,1.16492187e+01,3.31093750e-01,1.39843750e-02,4.02343750e-03,1.44531250e-01,6.06785156e+00,,1.04063760e-02,2.71847755e-01,,1.04063760e-02,1.18117310e+02
1.04073760e-02,1.16382813e+01,3.31154687e-01,1.36875000e-02,4.00781250e-03,1.46875000e-01,6.06808594e+00,,1.04073760e-02,2.71871060e-01,,1.04073760e-02,1.19171753e+02
1.04083760e-02,1.16382813e+01,3.30971875e-01,1.38593750e-02,4.04687500e-03,1.46875000e-01,6.06750000e+00,,1.04083760e-02,2.71894366e-01,,1.04083760e-02,1.19098755e+02
1.04093760e-02,1.16476562e+01,3.30931250e-01,1.42031250e-02,4.16406250e-03,1.50000000e-01,6.06691406e+00,,1.04093760e-02,2.71917671e-01,,1.04093760e-02,1.18057861e+02
1.04103760e-02,1.16507812e+01,3.31114063e-01,1.42500000e-02,4.25000000e-03,1.53906250e-01,6.06550781e+00,,1.04103760e-02,2.71941006e-01,,1.04103760e-02,1.17660278e+02
1.04113760e-02,1.16523438e+01,3.30768750e-01,1.40156250e-02,4.25781250e-03,1.57812500e-01,6.06445312e+00,,1.04113760e-02,2.71964282e-01,,1.04113760e-02,1.17424194e+02
1.04123760e-02,1.16453125e+01,3.30910938e-01,1.36718750e-02,4.20312500e-03,1.52343750e-01,6.06503906e+00,,1.04123760e-02,2.71987587e-01,,1.04123760e-02,1.18075684e+02
1.04133760e-02,1.16453125e+01,3.30951563e-01,1.37500000e-02,4.20312500e-03,1.52343750e-01,6.06527344e+00,,1.04133760e-02,2.72010893e-01,,1.04133760e-02,1.18002930e+02
1.04143760e-02,1.16437500e+01,3.30850000e-01,1.40625000e-02,4.10156250e-03,1.57812500e-01,6.06433594e+00,,1.04143760e-02,2.72034198e-01,,1.04143760e-02,1.18090332e+02
1.04153760e-02,1.16453125e+01,3.30809375e-01,1.41562500e-02,3.88281250e-03,1.60156250e-01,6.06386719e+00,,1.04153760e-02,2.72057474e-01,,1.04153760e-02,1.17854370e+02
1.04163760e-02,1.16507812e+01,3.30606250e-01,1.40156250e-02,3.92968750e-03,1.59375000e-01,6.06351563e+00,,1.04163760e-02,2.72080779e-01,,1.04163760e-02,1.17216064e+02
1.04173760e-02,1.16507812e+01,3.30606250e-01,1.36875000e-02,4.08593750e-03,1.61718750e-01,6.06410156e+00,,1.04173760e-02,2.72104055e-01,,1.04173760e-02,1.17142578e+02
1.04183760e-02,1.16468750e+01,3.30464063e-01,1.36718750e-02,4.14062500e-03,1.57812500e-01,6.06550781e+00,,1.04183760e-02,2.72127330e-01,,1.04183760e-02,1.17472900e+02
1.04193760e-02,1.16429687e+01,3.30464063e-01,1.39062500e-02,4.12500000e-03,1.52343750e-01,6.06527344e+00,,1.04193760e-02,2.72150606e-01,,1.04193760e-02,1.17802490e+02
1.04203760e-02,1.16398437e+01,3.30382813e-01,1.42500000e-02,4.08593750e-03,1.49218750e-01,6.06574219e+00,,1.04203760e-02,2.72173852e-01,,1.04203760e-02,1.18049927e+02
1.04213760e-02,1.16335937e+01,3.30179688e-01,1.43125000e-02,4.04687500e-03,1.46093750e-01,6.06867188e+00,,1.04213760e-02,2.72197127e-01,,1.04213760e-02,1.18618530e+02
1.04223760e-02,1.16304688e+01,3.30037500e-01,1.39062500e-02,3.93750000e-03,1.48437500e-01,6.06867188e+00,,1.04223760e-02,2.72220373e-01,,1.04223760e-02,1.18865845e+02
1.04233760e-02,1.16335937e+01,3.29996875e-01,1.37187500e-02,3.87500000e-03,1.55468750e-01,6.06855469e+00,,1.04233760e-02,2.72243619e-01,,1.04233760e-02,1.18470337e+02
1.04243760e-02,1.16343750e+01,3.29976563e-01,1.39062500e-02,3.97656250e-03,1.56250000e-01,6.06644531e+00,,1.04243760e-02,2.72266835e-01,,1.04243760e-02,1.18316650e+02
1.04253760e-02,1.16375000e+01,3.30118750e-01,1.41250000e-02,4.15625000e-03,1.56250000e-01,6.06585938e+00,,1.04253760e-02,2.72290081e-01,,1.04253760e-02,1.17920044e+02
1.04263760e-02,1.16343750e+01,3.30179688e-01,1.40937500e-02,4.15625000e-03,1.56250000e-01,6.06574219e+00,,1.04263760e-02,2.72313356e-01,,1.04263760e-02,1.18167480e+02
1.04273760e-02,1.16343750e+01,3.30281250e-01,1.39375000e-02,4.10937500e-03,1.57812500e-01,6.06609375e+00,,1.04273760e-02,2.72336602e-01,,1.04273760e-02,1.18093140e+02
1.04283760e-02,1.16414062e+01,3.30220313e-01,1.39062500e-02,4.19531250e-03,1.59375000e-01,6.06691406e+00,,1.04283760e-02,2.72359848e-01,,1.04283760e-02,1.17294434e+02
1.04293760e-02,1.16382813e+01,3.30179688e-01,1.42031250e-02,4.14062500e-03,1.56250000e-01,6.06785156e+00,,1.04293760e-02,2.72383094e-01,,1.04293760e-02,1.17542236e+02
1.04303760e-02,1.16343750e+01,3.30281250e-01,1.45312500e-02,4.17968750e-03,1.59375000e-01,6.06808594e+00,,1.04303760e-02,2.72406340e-01,,1.04303760e-02,1.17868774e+02
1.04313760e-02,1.16343750e+01,3.29976563e-01,1.43593750e-02,4.14062500e-03,1.68750000e-01,6.06574219e+00,,1.04313760e-02,2.72429585e-01,,1.04313760e-02,1.17792236e+02
1.04323760e-02,1.16335937e+01,3.29935938e-01,1.42500000e-02,4.10937500e-03,1.72656250e-01,6.06328125e+00,,1.04323760e-02,2.72452831e-01,,1.04323760e-02,1.17796753e+02
1.04333760e-02,1.16359375e+01,3.29692188e-01,1.42500000e-02,4.14062500e-03,1.74218750e-01,6.06468750e+00,,1.04333760e-02,2.72476047e-01,,1.04333760e-02,1.17479614e+02
1.04343760e-02,1.16382813e+01,3.29590625e-01,1.42500000e-02,4.14062500e-03,1.69531250e-01,6.06632813e+00,,1.04343760e-02,2.72499263e-01,,1.04343760e-02,1.17162476e+02
1.04353760e-02,1.16359375e+01,3.29489062e-01,1.42500000e-02,4.08593750e-03,1.65625000e-01,6.06574219e+00,,1.04353760e-02,2.72522479e-01,,1.04353760e-02,1.17328491e+02
1.04363760e-02,1.16226563e+01,3.29387500e-01,1.43437500e-02,3.95312500e-03,1.65625000e-01,6.06527344e+00,,1.04363760e-02,2.72545666e-01,,1.04363760e-02,1.18621826e+02
1.04373760e-02,1.16265625e+01,3.29407813e-01,1.42343750e-02,3.96875000e-03,1.65625000e-01,6.06632813e+00,,1.04373760e-02,2.72568882e-01,,1.04373760e-02,1.18143433e+02
1.04383760e-02,1.16335937e+01,3.29448438e-01,1.40468750e-02,4.02343750e-03,1.64843750e-01,6.06667969e+00,,1.04383760e-02,2.72592068e-01,,1.04383760e-02,1.17343628e+02
1.04393760e-02,1.16359375e+01,3.29590625e-01,1.40156250e-02,4.06250000e-03,1.63281250e-01,6.06726563e+00,,1.04393760e-02,2.72615284e-01,,1.04393760e-02,1.17027710e+02
1.04403760e-02,1.16375000e+01,3.29590625e-01,1.42812500e-02,4.07031250e-03,1.61718750e-01,6.06714844e+00,,1.04403760e-02,2.72638500e-01,,1.04403760e-02,1.16791626e+02
1.04413760e-02,1.16375000e+01,3.29834375e-01,1.44375000e-02,4.14062500e-03,1.53906250e-01,6.06714844e+00,,1.04413760e-02,2.72661716e-01,,1.04413760e-02,1.16715576e+02
1.04423760e-02,1.16335937e+01,3.29976563e-01,1.42031250e-02,4.14062500e-03,1.50000000e-01,6.06855469e+00,,1.04423760e-02,2.72684932e-01,,1.04423760e-02,1.17042358e+02
1.04433760e-02,1.16265625e+01,3.30179688e-01,1.36718750e-02,4.16406250e-03,1.44531250e-01,6.06632813e+00,,1.04433760e-02,2.72708178e-01,,1.04433760e-02,1.17693359e+02
1.04443760e-02,1.16187500e+01,3.30118750e-01,1.36406250e-02,4.17968750e-03,1.42968750e-01,6.06574219e+00,,1.04443760e-02,2.72731453e-01,,1.04443760e-02,1.18426392e+02
1.04453760e-02,1.16156250e+01,3.29976563e-01,1.42500000e-02,4.25000000e-03,1.44531250e-01,6.06644531e+00,,1.04453760e-02,2.72754699e-01,,1.04453760e-02,1.18674805e+02
1.04463760e-02,1.16226563e+01,3.30281250e-01,1.46250000e-02,4.32812500e-03,1.46093750e-01,6.06644531e+00,,1.04463760e-02,2.72777945e-01,,1.04463760e-02,1.17873291e+02
1.04473760e-02,1.16203125e+01,3.30037500e-01,1.45312500e-02,4.20312500e-03,1.44531250e-01,6.06574219e+00,,1.04473760e-02,2.72801191e-01,,1.04473760e-02,1.18037720e+02
1.04483760e-02,1.16203125e+01,3.30078125e-01,1.40468750e-02,4.12500000e-03,1.46093750e-01,6.06550781e+00,,1.04483760e-02,2.72824436e-01,,1.04483760e-02,1.17961914e+02
1.04493760e-02,1.16226563e+01,3.29875000e-01,1.37812500e-02,4.10937500e-03,1.50000000e-01,6.06550781e+00,,1.04493760e-02,2.72847682e-01,,1.04493760e-02,1.17646484e+02
1.04503760e-02,1.16210938e+01,3.29631250e-01,1.38281250e-02,4.16406250e-03,1.50000000e-01,6.06410156e+00,,1.04503760e-02,2.72870898e-01,,1.04503760e-02,1.17734497e+02
1.04513760e-02,1.16203125e+01,3.29631250e-01,1.39687500e-02,4.10156250e-03,1.48437500e-01,6.06386719e+00,,1.04513760e-02,2.72894114e-01,,1.04513760e-02,1.17741333e+02
1.04523760e-02,1.16171875e+01,3.29164063e-01,1.39687500e-02,4.06250000e-03,1.46093750e-01,6.06363281e+00,,1.04523760e-02,2.72917300e-01,,1.04523760e-02,1.17989502e+02
1.04533760e-02,1.16187500e+01,3.29265625e-01,1.37500000e-02,4.10937500e-03,1.41406250e-01,6.06269531e+00,,1.04533760e-02,2.72940487e-01,,1.04533760e-02,1.17754883e+02
1.04543760e-02,1.16132812e+01,3.29245312e-01,1.37968750e-02,4.14062500e-03,1.42968750e-01,6.06292969e+00,,1.04543760e-02,2.72963673e-01,,1.04543760e-02,1.18245850e+02
1.04553760e-02,1.16023437e+01,3.29103125e-01,1.39531250e-02,4.06250000e-03,1.48437500e-01,6.06246094e+00,,1.04553760e-02,2.72986859e-01,,1.04553760e-02,1.19299805e+02
1.04563760e-02,1.15875000e+01,3.29306250e-01,1.41562500e-02,3.99218750e-03,1.52343750e-01,6.06152344e+00,,1.04563760e-02,2.73010045e-01,,1.04563760e-02,1.20755615e+02
1.04573760e-02,1.15875000e+01,3.29042188e-01,1.42031250e-02,3.87500000e-03,1.53906250e-01,6.06222656e+00,,1.04573760e-02,2.73033231e-01,,1.04573760e-02,1.20680420e+02
1.04583760e-02,1.15960937e+01,3.29265625e-01,1.39843750e-02,3.96875000e-03,1.50000000e-01,6.06304688e+00,,1.04583760e-02,2.73056418e-01,,1.04583760e-02,1.19719849e+02
1.04593760e-02,1.15945312e+01,3.29631250e-01,1.36718750e-02,4.07031250e-03,1.48437500e-01,6.06445312e+00,,1.04593760e-02,2.73079604e-01,,1.04593760e-02,1.19807617e+02
1.04603760e-02,1.15929687e+01,3.29387500e-01,1.37812500e-02,4.03125000e-03,1.46093750e-01,6.06585938e+00,,1.04603760e-02,2.73102820e-01,,1.04603760e-02,1.19895996e+02
1.04613760e-02,1.15968750e+01,3.29448438e-01,1.40156250e-02,4.04687500e-03,1.46875000e-01,6.06609375e+00,,1.04613760e-02,2.73126006e-01,,1.04613760e-02,1.19419556e+02
1.04623760e-02,1.16000000e+01,3.29245312e-01,1.40156250e-02,4.14062500e-03,1.50781250e-01,6.06632813e+00,,1.04623760e-02,2.73149222e-01,,1.04623760e-02,1.19022949e+02
1.04633760e-02,1.15906250e+01,3.29631250e-01,1.37500000e-02,4.08593750e-03,1.57812500e-01,6.06832031e+00,,1.04633760e-02,2.73172408e-01,,1.04633760e-02,1.19915894e+02
1.04643760e-02,1.15851562e+01,3.29407813e-01,1.36875000e-02,3.99218750e-03,1.61718750e-01,6.06925781e+00,,1.04643760e-02,2.73195624e-01,,1.04643760e-02,1.20407104e+02
1.04653760e-02,1.15906250e+01,3.29489062e-01,1.38281250e-02,4.03125000e-03,1.65625000e-01,6.06832031e+00,,1.04653760e-02,2.73218811e-01,,1.04653760e-02,1.19770264e+02
1.04663760e-02,1.15945312e+01,3.29834375e-01,1.38593750e-02,4.17968750e-03,1.67187500e-01,6.06726563e+00,,1.04663760e-02,2.73242027e-01,,1.04663760e-02,1.19294189e+02
1.04673760e-02,1.16000000e+01,3.29732813e-01,1.39687500e-02,4.28906250e-03,1.63281250e-01,6.06714844e+00,,1.04673760e-02,2.73265243e-01,,1.04673760e-02,1.18656616e+02
1.04683760e-02,1.15992188e+01,3.29793750e-01,1.40937500e-02,4.27343750e-03,1.59375000e-01,6.06585938e+00,,1.04683760e-02,2.73288459e-01,,1.04683760e-02,1.18662842e+02
1.04693760e-02,1.16023437e+01,3.29631250e-01,1.41562500e-02,4.23437500e-03,1.53906250e-01,6.06609375e+00,,1.04693760e-02,2.73311675e-01,,1.04693760e-02,1.18265869e+02
1.04703760e-02,1.16078125e+01,3.29590625e-01,1.40937500e-02,4.17968750e-03,1.55468750e-01,6.06667969e+00,,1.04703760e-02,2.73334891e-01,,1.04703760e-02,1.17627319e+02
1.04713760e-02,1.16039062e+01,3.29489062e-01,1.41718750e-02,4.16406250e-03,1.60156250e-01,6.06726563e+00,,1.04713760e-02,2.73358107e-01,,1.04713760e-02,1.17954956e+02
1.04723760e-02,1.16054688e+01,3.29306250e-01,1.42500000e-02,4.16406250e-03,1.63281250e-01,6.06691406e+00,,1.04723760e-02,2.73381293e-01,,1.04723760e-02,1.17718628e+02
1.04733760e-02,1.16039062e+01,3.29346875e-01,1.43593750e-02,4.15625000e-03,1.67187500e-01,6.06433594e+00,,1.04733760e-02,2.73404479e-01,,1.04733760e-02,1.17803833e+02
1.04743760e-02,1.15968750e+01,3.29346875e-01,1.42031250e-02,4.20312500e-03,1.67187500e-01,6.06328125e+00,,1.04743760e-02,2.73427665e-01,,1.04743760e-02,1.18453003e+02
1.04753760e-02,1.15890625e+01,3.29245312e-01,1.39687500e-02,4.19531250e-03,1.61718750e-01,6.06492188e+00,,1.04753760e-02,2.73450851e-01,,1.04753760e-02,1.19183838e+02
1.04763760e-02,1.15742188e+01,3.29204688e-01,1.40937500e-02,4.10156250e-03,1.61718750e-01,6.06632813e+00,,1.04763760e-02,2.73474038e-01,,1.04763760e-02,1.20639771e+02
1.04773760e-02,1.15640625e+01,3.29306250e-01,1.43125000e-02,3.97656250e-03,1.61718750e-01,6.06714844e+00,,1.04773760e-02,2.73497224e-01,,1.04773760e-02,1.21611450e+02
1.04783760e-02,1.15640625e+01,3.29387500e-01,1.42500000e-02,3.83593750e-03,1.68750000e-01,6.06609375e+00,,1.04783760e-02,2.73520440e-01,,1.04783760e-02,1.21535645e+02
1.04793760e-02,1.15734375e+01,3.29489062e-01,1.40625000e-02,3.92968750e-03,1.72656250e-01,6.06492188e+00,,1.04793760e-02,2.73543626e-01,,1.04793760e-02,1.20494141e+02
1.04803760e-02,1.15757813e+01,3.29164063e-01,1.40625000e-02,3.96875000e-03,1.78125000e-01,6.06445312e+00,,1.04803760e-02,2.73566812e-01,,1.04803760e-02,1.20178101e+02
