Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.27489616e-03,1.00578125e+01,5.10331250e-01,-7.62500000e-02,1.16828125e-01,-7.73437500e-02,6.07828125e+00,,8.27489616e-03,3.48452061e-01,,8.27489616e-03,6.01765625e+03
8.27589616e-03,1.00617187e+01,5.11610937e-01,-8.37968750e-02,1.16867188e-01,-9.60937500e-02,6.07828125e+00,,8.27589616e-03,3.48488033e-01,,8.27589616e-03,6.01767773e+03
8.27689616e-03,1.00804687e+01,5.12098438e-01,-9.13906250e-02,1.16812500e-01,-1.14843750e-01,6.07828125e+00,,8.27689616e-03,3.48524064e-01,,8.27689616e-03,6.01620850e+03
8.27789616e-03,1.01031250e+01,5.11935937e-01,-8.70937500e-02,1.16773438e-01,-1.35156250e-01,6.07710938e+00,,8.27789616e-03,3.48560154e-01,,8.27789616e-03,6.01434570e+03
8.27889616e-03,1.01156250e+01,5.11346875e-01,-7.47656250e-02,1.16718750e-01,-1.50000000e-01,6.07769531e+00,,8.27889616e-03,3.48596185e-01,,8.27889616e-03,6.01348633e+03
8.27989616e-03,1.01289062e+01,5.10575000e-01,-6.92500000e-02,1.16710938e-01,-1.61718750e-01,6.07992188e+00,,8.27989616e-03,3.48632157e-01,,8.27989616e-03,6.01249902e+03
8.28089616e-03,1.01484375e+01,5.09782813e-01,-7.81562500e-02,1.16757813e-01,-1.71093750e-01,6.08214844e+00,,8.28089616e-03,3.48668098e-01,,8.28089616e-03,6.01087598e+03
8.28189616e-03,1.01671875e+01,5.09356250e-01,-9.01093750e-02,1.16789063e-01,-1.82031250e-01,6.08109375e+00,,8.28189616e-03,3.48703980e-01,,8.28189616e-03,6.00938916e+03
8.28289616e-03,1.01851562e+01,5.08564062e-01,-8.84531250e-02,1.16828125e-01,-1.92968750e-01,6.07910156e+00,,8.28289616e-03,3.48739803e-01,,8.28289616e-03,6.00800977e+03
8.28389616e-03,1.01914062e+01,5.07487500e-01,-7.60000000e-02,1.16898438e-01,-2.06250000e-01,6.07816406e+00,,8.28389616e-03,3.48775595e-01,,8.28389616e-03,6.00780176e+03
8.28489616e-03,1.01875000e+01,5.06025000e-01,-7.01093750e-02,1.16937500e-01,-2.16406250e-01,6.07851563e+00,,8.28489616e-03,3.48811269e-01,,8.28489616e-03,6.00859131e+03
8.28589616e-03,1.01781250e+01,5.05354688e-01,-7.89375000e-02,1.16921875e-01,-2.27343750e-01,6.07898438e+00,,8.28589616e-03,3.48846883e-01,,8.28589616e-03,6.00995312e+03
8.28689616e-03,1.01632812e+01,5.04948438e-01,-9.21875000e-02,1.16906250e-01,-2.39062500e-01,6.07910156e+00,,8.28689616e-03,3.48882467e-01,,8.28689616e-03,6.01193652e+03
8.28789616e-03,1.01625000e+01,5.05821875e-01,-9.37500000e-02,1.16906250e-01,-2.53125000e-01,6.07957031e+00,,8.28789616e-03,3.48918021e-01,,8.28789616e-03,6.01250977e+03
8.28889616e-03,1.01671875e+01,5.05496875e-01,-8.26093750e-02,1.16867188e-01,-2.57812500e-01,6.08109375e+00,,8.28889616e-03,3.48953635e-01,,8.28889616e-03,6.01249414e+03
8.28989616e-03,1.01726562e+01,5.05740625e-01,-7.32031250e-02,1.16898438e-01,-2.64843750e-01,6.08039063e+00,,8.28989616e-03,3.48989248e-01,,8.28989616e-03,6.01234277e+03
8.29089616e-03,1.01742187e+01,5.06268750e-01,-7.67500000e-02,1.16906250e-01,-2.75781250e-01,6.07992188e+00,,8.29089616e-03,3.49024892e-01,,8.29089616e-03,6.01257910e+03
8.29189616e-03,1.01664062e+01,5.06309375e-01,-8.74375000e-02,1.16921875e-01,-2.89843750e-01,6.07898438e+00,,8.29189616e-03,3.49060535e-01,,8.29189616e-03,6.01381982e+03
8.29289616e-03,1.01539062e+01,5.06776563e-01,-9.17656250e-02,1.16898438e-01,-2.95312500e-01,6.07910156e+00,,8.29289616e-03,3.49096239e-01,,8.29289616e-03,6.01558350e+03
8.29389616e-03,1.01367188e+01,5.07243750e-01,-8.87500000e-02,1.16867188e-01,-2.96875000e-01,6.07968750e+00,,8.29389616e-03,3.49131942e-01,,8.29389616e-03,6.01783350e+03
8.29489616e-03,1.01085937e+01,5.07487500e-01,-8.71250000e-02,1.16828125e-01,-2.99218750e-01,6.07851563e+00,,8.29489616e-03,3.49167675e-01,,8.29489616e-03,6.02119873e+03
8.29589616e-03,1.00835937e+01,5.07934375e-01,-9.24687500e-02,1.16828125e-01,-3.13281250e-01,6.07792969e+00,,8.29589616e-03,3.49203408e-01,,8.29589616e-03,6.02425146e+03
8.29689616e-03,1.00656250e+01,5.07893750e-01,-9.69062500e-02,1.16812500e-01,-3.17968750e-01,6.07769531e+00,,8.29689616e-03,3.49239200e-01,,8.29689616e-03,6.02660596e+03
8.29789616e-03,1.00648437e+01,5.08625000e-01,-9.22968750e-02,1.16867188e-01,-3.22656250e-01,6.07757813e+00,,8.29789616e-03,3.49274963e-01,,8.29789616e-03,6.02718799e+03
8.29889616e-03,1.00742188e+01,5.08137500e-01,-8.15468750e-02,1.16906250e-01,-3.17968750e-01,6.07628906e+00,,8.29889616e-03,3.49310786e-01,,8.29889616e-03,6.02668262e+03
8.29989616e-03,1.00820312e+01,5.07589063e-01,-7.55625000e-02,1.16882813e-01,-3.17187500e-01,6.07652344e+00,,8.29989616e-03,3.49346548e-01,,8.29989616e-03,6.02629346e+03
8.30089616e-03,1.01023437e+01,5.07203125e-01,-8.01562500e-02,1.16851563e-01,-3.19531250e-01,6.07828125e+00,,8.30089616e-03,3.49382311e-01,,8.30089616e-03,6.02461230e+03
8.30189616e-03,1.01351562e+01,5.07507812e-01,-8.72812500e-02,1.16851563e-01,-3.17187500e-01,6.07910156e+00,,8.30189616e-03,3.49418044e-01,,8.30189616e-03,6.02167334e+03
8.30289616e-03,1.01710937e+01,5.08178125e-01,-8.56406250e-02,1.16882813e-01,-3.07812500e-01,6.07933594e+00,,8.30289616e-03,3.49453807e-01,,8.30289616e-03,6.01842676e+03
8.30389616e-03,1.02187500e+01,5.07629688e-01,-7.44375000e-02,1.16882813e-01,-3.04687500e-01,6.07910156e+00,,8.30389616e-03,3.49489599e-01,,8.30389616e-03,6.01393799e+03
8.30489616e-03,1.02812500e+01,5.07589063e-01,-6.48281250e-02,1.16906250e-01,-2.89843750e-01,6.07957031e+00,,8.30489616e-03,3.49525332e-01,,8.30489616e-03,6.00786377e+03
8.30589616e-03,1.03492187e+01,5.05821875e-01,-6.26093750e-02,1.16898438e-01,-2.68750000e-01,6.08015625e+00,,8.30589616e-03,3.49561006e-01,,8.30589616e-03,6.00119434e+03
8.30689616e-03,1.04164062e+01,5.05110938e-01,-6.60625000e-02,1.16898438e-01,-2.66406250e-01,6.08097656e+00,,8.30689616e-03,3.49596590e-01,,8.30689616e-03,5.99460889e+03
8.30789616e-03,1.04781250e+01,5.04257813e-01,-6.45000000e-02,1.16882813e-01,-2.67187500e-01,6.08191406e+00,,8.30789616e-03,3.49632144e-01,,8.30789616e-03,5.98859229e+03
8.30889616e-03,1.05234375e+01,5.03485938e-01,-5.63593750e-02,1.16937500e-01,-2.57812500e-01,6.08414063e+00,,8.30889616e-03,3.49667609e-01,,8.30889616e-03,5.98424072e+03
8.30989616e-03,1.05617187e+01,5.02653125e-01,-5.27656250e-02,1.17039063e-01,-2.47656250e-01,6.08660156e+00,,8.30989616e-03,3.49703044e-01,,8.30989616e-03,5.98058398e+03
8.31089616e-03,1.05726562e+01,5.03059375e-01,-6.26093750e-02,1.17039063e-01,-2.42187500e-01,6.08378906e+00,,8.31089616e-03,3.49738449e-01,,8.31089616e-03,5.97976270e+03
8.31189616e-03,1.05539062e+01,5.01637500e-01,-7.86250000e-02,1.16960938e-01,-2.42187500e-01,6.08097656e+00,,8.31189616e-03,3.49773824e-01,,8.31189616e-03,5.98206982e+03
8.31289616e-03,1.05351562e+01,5.00804688e-01,-8.55312500e-02,1.16906250e-01,-2.42187500e-01,6.07933594e+00,,8.31289616e-03,3.49809110e-01,,8.31289616e-03,5.98443799e+03
8.31389616e-03,1.05109375e+01,4.99179688e-01,-7.73593750e-02,1.16945313e-01,-2.39062500e-01,6.07816406e+00,,8.31389616e-03,3.49844337e-01,,8.31389616e-03,5.98736621e+03
8.31489616e-03,1.04718750e+01,4.98245313e-01,-6.51250000e-02,1.17015625e-01,-2.28906250e-01,6.07851563e+00,,8.31489616e-03,3.49879444e-01,,8.31489616e-03,5.99177100e+03
8.31589616e-03,1.04062500e+01,4.96660938e-01,-6.55000000e-02,1.17054688e-01,-2.23437500e-01,6.07910156e+00,,8.31589616e-03,3.49914491e-01,,8.31589616e-03,5.99888281e+03
8.31689616e-03,1.03453125e+01,4.95807813e-01,-8.13437500e-02,1.17000000e-01,-2.20312500e-01,6.07933594e+00,,8.31689616e-03,3.49949449e-01,,8.31689616e-03,6.00555469e+03
8.31789616e-03,1.02867187e+01,4.94751563e-01,-9.82187500e-02,1.16976563e-01,-2.20312500e-01,6.07851563e+00,,8.31789616e-03,3.49984318e-01,,8.31789616e-03,6.01207080e+03
8.31889616e-03,1.02414062e+01,4.93431250e-01,-1.00593750e-01,1.17015625e-01,-2.08593750e-01,6.07816406e+00,,8.31889616e-03,3.50019127e-01,,8.31889616e-03,6.01726904e+03
8.31989616e-03,1.02171875e+01,4.92212500e-01,-8.74062500e-02,1.17015625e-01,-1.91406250e-01,6.07710938e+00,,8.31989616e-03,3.50053817e-01,,8.31989616e-03,6.02026367e+03
8.32089616e-03,1.02046875e+01,4.91948438e-01,-7.33281250e-02,1.17007813e-01,-1.75000000e-01,6.07757813e+00,,8.32089616e-03,3.50088477e-01,,8.32089616e-03,6.02197803e+03
8.32189616e-03,1.01953125e+01,4.93025000e-01,-7.21875000e-02,1.17039063e-01,-1.67187500e-01,6.07875000e+00,,8.32189616e-03,3.50123167e-01,,8.32189616e-03,6.02333008e+03
8.32289616e-03,1.01929687e+01,4.94000000e-01,-8.17031250e-02,1.17085938e-01,-1.56250000e-01,6.07875000e+00,,8.32289616e-03,3.50157917e-01,,8.32289616e-03,6.02397949e+03
8.32389616e-03,1.02093750e+01,4.94934375e-01,-8.89531250e-02,1.17148438e-01,-1.42968750e-01,6.07875000e+00,,8.32389616e-03,3.50192755e-01,,8.32389616e-03,6.02274023e+03
8.32489616e-03,1.02335937e+01,4.96092188e-01,-8.38750000e-02,1.17203125e-01,-1.36718750e-01,6.07875000e+00,,8.32489616e-03,3.50227654e-01,,8.32489616e-03,6.02070166e+03
8.32589616e-03,1.02640625e+01,4.96904687e-01,-7.18125000e-02,1.17226563e-01,-1.35156250e-01,6.07792969e+00,,8.32589616e-03,3.50262612e-01,,8.32589616e-03,6.01797314e+03
8.32689616e-03,1.02867187e+01,4.97189063e-01,-6.41406250e-02,1.17203125e-01,-1.29687500e-01,6.07710938e+00,,8.32689616e-03,3.50297600e-01,,8.32689616e-03,6.01599805e+03
8.32789616e-03,1.03023437e+01,4.98793750e-01,-6.72656250e-02,1.17203125e-01,-1.18750000e-01,6.07687500e+00,,8.32789616e-03,3.50332648e-01,,8.32789616e-03,6.01473535e+03
8.32889616e-03,1.03148437e+01,5.00662500e-01,-7.76718750e-02,1.17296875e-01,-1.07031250e-01,6.07816406e+00,,8.32889616e-03,3.50367814e-01,,8.32889616e-03,6.01383105e+03
8.32989616e-03,1.03414062e+01,5.02856250e-01,-8.36875000e-02,1.17312500e-01,-9.60937500e-02,6.08050781e+00,,8.32989616e-03,3.50403190e-01,,8.32989616e-03,6.01151953e+03
8.33089616e-03,1.03718750e+01,5.02856250e-01,-7.65468750e-02,1.17375000e-01,-8.20312500e-02,6.08355469e+00,,8.33089616e-03,3.50438595e-01,,8.33089616e-03,6.00880322e+03
8.33189616e-03,1.04000000e+01,5.04014063e-01,-6.22031250e-02,1.17445313e-01,-6.71875000e-02,6.08273438e+00,,8.33189616e-03,3.50474030e-01,,8.33189616e-03,6.00627148e+03
8.33289616e-03,1.04187500e+01,5.04014063e-01,-5.45937500e-02,1.17453125e-01,-4.68750000e-02,6.08050781e+00,,8.33289616e-03,3.50509524e-01,,8.33289616e-03,6.00464844e+03
8.33389616e-03,1.04468750e+01,5.04318750e-01,-6.10312500e-02,1.17507813e-01,-3.04687500e-02,6.07933594e+00,,8.33389616e-03,3.50545049e-01,,8.33389616e-03,6.00205518e+03
8.33489616e-03,1.04820313e+01,5.05395313e-01,-7.21093750e-02,1.17546875e-01,-2.42187500e-02,6.07875000e+00,,8.33489616e-03,3.50580573e-01,,8.33489616e-03,5.99878418e+03
8.33589616e-03,1.05085937e+01,5.05821875e-01,-7.07500000e-02,1.17539063e-01,-1.64062500e-02,6.07898438e+00,,8.33589616e-03,3.50616187e-01,,8.33589616e-03,5.99642432e+03
8.33689616e-03,1.05234375e+01,5.05700000e-01,-5.90781250e-02,1.17507813e-01,-2.34375000e-03,6.07957031e+00,,8.33689616e-03,3.50651801e-01,,8.33689616e-03,5.99523828e+03
8.33789616e-03,1.05296875e+01,5.05090625e-01,-5.56093750e-02,1.17562500e-01,1.32812500e-02,6.08097656e+00,,8.33789616e-03,3.50687385e-01,,8.33789616e-03,5.99489844e+03
8.33889616e-03,1.05289063e+01,5.04968750e-01,-6.61875000e-02,1.17578125e-01,2.10937500e-02,6.08050781e+00,,8.33889616e-03,3.50722969e-01,,8.33889616e-03,5.99530176e+03
8.33989616e-03,1.05156250e+01,5.04664063e-01,-7.68437500e-02,1.17578125e-01,2.65625000e-02,6.07968750e+00,,8.33989616e-03,3.50758523e-01,,8.33989616e-03,5.99704980e+03
8.34089616e-03,1.04914062e+01,5.03628125e-01,-7.47031250e-02,1.17601563e-01,3.59375000e-02,6.07710938e+00,,8.34089616e-03,3.50794017e-01,,8.34089616e-03,5.99994775e+03
8.34189616e-03,1.04523437e+01,5.03648437e-01,-6.65156250e-02,1.17507813e-01,3.98437500e-02,6.07652344e+00,,8.34189616e-03,3.50829512e-01,,8.34189616e-03,6.00434961e+03
8.34289616e-03,1.04132812e+01,5.03303125e-01,-6.50000000e-02,1.17484375e-01,3.59375000e-02,6.07675781e+00,,8.34289616e-03,3.50864947e-01,,8.34289616e-03,6.00872510e+03
8.34389616e-03,1.03906250e+01,5.02653125e-01,-7.32656250e-02,1.17578125e-01,3.90625000e-02,6.07652344e+00,,8.34389616e-03,3.50900382e-01,,8.34389616e-03,6.01142773e+03
8.34489616e-03,1.03648437e+01,5.01921875e-01,-8.24062500e-02,1.17593750e-01,4.37500000e-02,6.07593750e+00,,8.34489616e-03,3.50935757e-01,,8.34489616e-03,6.01449805e+03
8.34589616e-03,1.03429687e+01,5.01535938e-01,-8.22968750e-02,1.17578125e-01,4.53125000e-02,6.07546875e+00,,8.34589616e-03,3.50971073e-01,,8.34589616e-03,6.01718945e+03
8.34689616e-03,1.03203125e+01,5.00906250e-01,-7.46250000e-02,1.17601563e-01,4.84375000e-02,6.07535156e+00,,8.34689616e-03,3.51006359e-01,,8.34689616e-03,6.01994092e+03
8.34789616e-03,1.03062500e+01,4.99768750e-01,-6.96250000e-02,1.17578125e-01,5.78125000e-02,6.07628906e+00,,8.34789616e-03,3.51041555e-01,,8.34789616e-03,6.02177344e+03
8.34889616e-03,1.03015625e+01,4.99057813e-01,-7.34687500e-02,1.17593750e-01,6.71875000e-02,6.07617188e+00,,8.34889616e-03,3.51076722e-01,,8.34889616e-03,6.02263623e+03
8.34989616e-03,1.02906250e+01,4.98753125e-01,-7.97343750e-02,1.17601563e-01,6.79687500e-02,6.07628906e+00,,8.34989616e-03,3.51111829e-01,,8.34989616e-03,6.02416943e+03
8.35089616e-03,1.02812500e+01,4.97737500e-01,-7.85781250e-02,1.17578125e-01,6.95312500e-02,6.07875000e+00,,8.35089616e-03,3.51146936e-01,,8.35089616e-03,6.02555566e+03
8.35189616e-03,1.02812500e+01,4.97331250e-01,-7.09843750e-02,1.17640625e-01,7.34375000e-02,6.08050781e+00,,8.35189616e-03,3.51181954e-01,,8.35189616e-03,6.02595166e+03
8.35289616e-03,1.02906250e+01,4.96173438e-01,-6.74375000e-02,1.17656250e-01,7.65625000e-02,6.07957031e+00,,8.35289616e-03,3.51216942e-01,,8.35289616e-03,6.02535254e+03
8.35389616e-03,1.02960937e+01,4.96051563e-01,-7.40781250e-02,1.17671875e-01,7.73437500e-02,6.07875000e+00,,8.35389616e-03,3.51251870e-01,,8.35389616e-03,6.02516357e+03
8.35489616e-03,1.03039062e+01,4.95909375e-01,-8.10312500e-02,1.17726563e-01,8.28125000e-02,6.07957031e+00,,8.35489616e-03,3.51286799e-01,,8.35489616e-03,6.02476953e+03
8.35589616e-03,1.03054687e+01,4.96640625e-01,-7.69843750e-02,1.17710938e-01,8.12500000e-02,6.07933594e+00,,8.35589616e-03,3.51321757e-01,,8.35589616e-03,6.02502734e+03
8.35689616e-03,1.03054687e+01,4.98103125e-01,-6.55000000e-02,1.17687500e-01,8.43750000e-02,6.07898438e+00,,8.35689616e-03,3.51356775e-01,,8.35689616e-03,6.02540479e+03
8.35789616e-03,1.03117187e+01,4.99728125e-01,-6.15468750e-02,1.17656250e-01,8.82812500e-02,6.07851563e+00,,8.35789616e-03,3.51391882e-01,,8.35789616e-03,6.02509717e+03
8.35889616e-03,1.03156250e+01,5.01089063e-01,-6.97812500e-02,1.17687500e-01,8.98437500e-02,6.07816406e+00,,8.35889616e-03,3.51427138e-01,,8.35889616e-03,6.02504297e+03
8.35989616e-03,1.03203125e+01,5.02510937e-01,-7.99531250e-02,1.17726563e-01,9.60937500e-02,6.07675781e+00,,8.35989616e-03,3.51462483e-01,,8.35989616e-03,6.02495605e+03
8.36089616e-03,1.03250000e+01,5.03628125e-01,-7.83906250e-02,1.17750000e-01,1.00000000e-01,6.07511719e+00,,8.36089616e-03,3.51497889e-01,,8.36089616e-03,6.02489209e+03
8.36189616e-03,1.03242188e+01,5.04420312e-01,-6.64843750e-02,1.17687500e-01,9.76562500e-02,6.07371094e+00,,8.36189616e-03,3.51533383e-01,,8.36189616e-03,6.02535645e+03
8.36289616e-03,1.03117187e+01,5.04217187e-01,-5.97656250e-02,1.17578125e-01,9.60937500e-02,6.07347656e+00,,8.36289616e-03,3.51568907e-01,,8.36289616e-03,6.02697949e+03
8.36389616e-03,1.03093750e+01,5.04704687e-01,-6.76250000e-02,1.17640625e-01,9.21875000e-02,6.07312500e+00,,8.36389616e-03,3.51604402e-01,,8.36389616e-03,6.02755859e+03
8.36489616e-03,1.03093750e+01,5.04725000e-01,-8.15781250e-02,1.17687500e-01,8.59375000e-02,6.07488281e+00,,8.36489616e-03,3.51639956e-01,,8.36489616e-03,6.02795410e+03
8.36589616e-03,1.03132812e+01,5.04562500e-01,-8.42343750e-02,1.17695313e-01,7.50000000e-02,6.07675781e+00,,8.36589616e-03,3.51675510e-01,,8.36589616e-03,6.02799121e+03
8.36689616e-03,1.03062500e+01,5.03871875e-01,-7.20937500e-02,1.17734375e-01,6.95312500e-02,6.07687500e+00,,8.36689616e-03,3.51711005e-01,,8.36689616e-03,6.02912988e+03
8.36789616e-03,1.03000000e+01,5.03648437e-01,-6.06093750e-02,1.17710938e-01,6.71875000e-02,6.07734375e+00,,8.36789616e-03,3.51746500e-01,,8.36789616e-03,6.03012598e+03
8.36889616e-03,1.02929688e+01,5.03485938e-01,-6.52031250e-02,1.17656250e-01,6.79687500e-02,6.07628906e+00,,8.36889616e-03,3.51781934e-01,,8.36889616e-03,6.03118408e+03
8.36989616e-03,1.02789062e+01,5.03384375e-01,-8.22031250e-02,1.17593750e-01,6.95312500e-02,6.07511719e+00,,8.36989616e-03,3.51817399e-01,,8.36989616e-03,6.03302393e+03
8.37089616e-03,1.02601562e+01,5.04115625e-01,-9.22187500e-02,1.17562500e-01,6.17187500e-02,6.07511719e+00,,8.37089616e-03,3.51852864e-01,,8.37089616e-03,6.03541943e+03
8.37189616e-03,1.02359375e+01,5.04115625e-01,-8.48593750e-02,1.17593750e-01,5.62500000e-02,6.07757813e+00,,8.37189616e-03,3.51888388e-01,,8.37189616e-03,6.03838525e+03
8.37289616e-03,1.02062500e+01,5.04623438e-01,-7.19218750e-02,1.17632813e-01,5.46875000e-02,6.07898438e+00,,8.37289616e-03,3.51923913e-01,,8.37289616e-03,6.04186133e+03
8.37389616e-03,1.01835938e+01,5.04501563e-01,-7.09843750e-02,1.17687500e-01,4.84375000e-02,6.07769531e+00,,8.37389616e-03,3.51959437e-01,,8.37389616e-03,6.04457617e+03
8.37489616e-03,1.01570312e+01,5.05110938e-01,-8.45156250e-02,1.17671875e-01,3.98437500e-02,6.07710938e+00,,8.37489616e-03,3.51994991e-01,,8.37489616e-03,6.04772656e+03
8.37589616e-03,1.01328125e+01,5.05923438e-01,-9.60468750e-02,1.17656250e-01,3.59375000e-02,6.07769531e+00,,8.37589616e-03,3.52030605e-01,,8.37589616e-03,6.05070215e+03
8.37689616e-03,1.01156250e+01,5.07081250e-01,-9.08437500e-02,1.17632813e-01,3.20312500e-02,6.07875000e+00,,8.37689616e-03,3.52066278e-01,,8.37689616e-03,6.05296973e+03
8.37789616e-03,1.01062500e+01,5.07000000e-01,-7.42968750e-02,1.17578125e-01,2.26562500e-02,6.08097656e+00,,8.37789616e-03,3.52101982e-01,,8.37789616e-03,6.05437354e+03
8.37889616e-03,1.01015625e+01,5.08828125e-01,-7.13906250e-02,1.17531250e-01,3.51562500e-02,6.08296875e+00,,8.37889616e-03,3.52137774e-01,,8.37889616e-03,6.05524316e+03
8.37989616e-03,1.00937500e+01,5.08604687e-01,-8.51093750e-02,1.17484375e-01,4.53125000e-02,6.08238281e+00,,8.37989616e-03,3.52173567e-01,,8.37989616e-03,6.05646289e+03
8.38089616e-03,1.00773437e+01,5.07548438e-01,-9.57968750e-02,1.17468750e-01,4.37500000e-02,6.08097656e+00,,8.38089616e-03,3.52209359e-01,,8.38089616e-03,6.05863379e+03
8.38189616e-03,1.00578125e+01,5.08828125e-01,-9.31093750e-02,1.17445313e-01,4.53125000e-02,6.08050781e+00,,8.38189616e-03,3.52245122e-01,,8.38189616e-03,6.06114746e+03
8.38289616e-03,1.00187500e+01,5.12728125e-01,-8.70625000e-02,1.17375000e-01,4.68750000e-02,6.07816406e+00,,8.38289616e-03,3.52281094e-01,,8.38289616e-03,6.06565234e+03
8.38389616e-03,9.96953125e+00,5.10412500e-01,-8.85312500e-02,1.17312500e-01,4.14062500e-02,6.07757813e+00,,8.38389616e-03,3.52317154e-01,,8.38389616e-03,6.07119189e+03
8.38489616e-03,9.92578125e+00,5.08239063e-01,-9.72500000e-02,1.17335938e-01,3.75000000e-02,6.07792969e+00,,8.38489616e-03,3.52353007e-01,,8.38489616e-03,6.07619434e+03
8.38589616e-03,9.89218750e+00,5.07873438e-01,-1.03578125e-01,1.17335938e-01,4.29687500e-02,6.07828125e+00,,8.38589616e-03,3.52388799e-01,,8.38589616e-03,6.08018994e+03
8.38689616e-03,9.87187500e+00,5.07751562e-01,-1.00859375e-01,1.17335938e-01,3.75000000e-02,6.07851563e+00,,8.38689616e-03,3.52424562e-01,,8.38689616e-03,6.08282568e+03
8.38789616e-03,9.86640625e+00,5.06167188e-01,-9.11250000e-02,1.17351563e-01,2.81250000e-02,6.07828125e+00,,8.38789616e-03,3.52460265e-01,,8.38789616e-03,6.08389844e+03
8.38889616e-03,9.87734375e+00,5.03445313e-01,-8.26718750e-02,1.17359375e-01,2.81250000e-02,6.07757813e+00,,8.38889616e-03,3.52495819e-01,,8.38889616e-03,6.08323145e+03
8.38989616e-03,9.90000000e+00,5.03100000e-01,-8.20156250e-02,1.17375000e-01,4.37500000e-02,6.07792969e+00,,8.38989616e-03,3.52531284e-01,,8.38989616e-03,6.08133154e+03
8.39089616e-03,9.92890625e+00,5.00520313e-01,-8.59062500e-02,1.17429688e-01,5.23437500e-02,6.07875000e+00,,8.39089616e-03,3.52566630e-01,,8.39089616e-03,6.07879688e+03
8.39189616e-03,9.95390625e+00,4.97250000e-01,-8.87812500e-02,1.17453125e-01,4.68750000e-02,6.07992188e+00,,8.39189616e-03,3.52601737e-01,,8.39189616e-03,6.07668213e+03
8.39289616e-03,9.97109375e+00,4.97189063e-01,-8.52343750e-02,1.17523438e-01,3.75000000e-02,6.08156250e+00,,8.39289616e-03,3.52636755e-01,,8.39289616e-03,6.07537109e+03
8.39389616e-03,9.99921875e+00,4.96945313e-01,-7.81562500e-02,1.17562500e-01,3.51562500e-02,6.08308594e+00,,8.39389616e-03,3.52671742e-01,,8.39389616e-03,6.07290479e+03
8.39489616e-03,1.00234375e+01,4.96803125e-01,-7.62656250e-02,1.17601563e-01,3.90625000e-02,6.08214844e+00,,8.39489616e-03,3.52706730e-01,,8.39489616e-03,6.07081689e+03
8.39589616e-03,1.00218750e+01,4.95807813e-01,-8.07500000e-02,1.17617188e-01,4.29687500e-02,6.08132813e+00,,8.39589616e-03,3.52741688e-01,,8.39589616e-03,6.07139404e+03
8.39689616e-03,1.00164062e+01,4.96417188e-01,-8.48125000e-02,1.17601563e-01,5.31250000e-02,6.08109375e+00,,8.39689616e-03,3.52776617e-01,,8.39689616e-03,6.07239648e+03
8.39789616e-03,1.00093750e+01,4.97189063e-01,-8.42500000e-02,1.17617188e-01,6.56250000e-02,6.08074219e+00,,8.39789616e-03,3.52811605e-01,,8.39789616e-03,6.07356934e+03
8.39889616e-03,9.99921875e+00,4.95807813e-01,-8.30781250e-02,1.17578125e-01,6.95312500e-02,6.08050781e+00,,8.39889616e-03,3.52846563e-01,,8.39889616e-03,6.07506006e+03
8.39989616e-03,9.96953125e+00,4.97371875e-01,-8.48593750e-02,1.17539063e-01,7.10937500e-02,6.08050781e+00,,8.39989616e-03,3.52881521e-01,,8.39989616e-03,6.07856543e+03
8.40089616e-03,9.93515625e+00,4.98306250e-01,-8.84375000e-02,1.17507813e-01,8.12500000e-02,6.07898438e+00,,8.40089616e-03,3.52916569e-01,,8.40089616e-03,6.08256836e+03
8.40189616e-03,9.91796875e+00,4.98996875e-01,-9.25625000e-02,1.17484375e-01,9.37500000e-02,6.07769531e+00,,8.40189616e-03,3.52951705e-01,,8.40189616e-03,6.08481934e+03
