Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16534464e-02,7.54921875e+00,3.96804688e-01,-1.99687500e-02,8.19218750e-02,1.56250000e-03,6.07546875e+00,,1.16534464e-02,4.38828588e-01,,1.16534464e-02,3.80633350e+03
1.16544464e-02,7.54531250e+00,3.96276563e-01,-1.34531250e-02,8.18515625e-02,1.48437500e-02,6.07593750e+00,,1.16544464e-02,4.38856512e-01,,1.16544464e-02,3.80682520e+03
1.16554464e-02,7.53281250e+00,3.96012500e-01,-7.84375000e-03,8.18671875e-02,3.04687500e-02,6.07546875e+00,,1.16554464e-02,4.38884437e-01,,1.16554464e-02,3.80816992e+03
1.16564464e-02,7.53125000e+00,3.96032812e-01,-1.01875000e-02,8.19375000e-02,4.53125000e-02,6.07546875e+00,,1.16564464e-02,4.38912302e-01,,1.16564464e-02,3.80837891e+03
1.16574464e-02,7.53671875e+00,3.95728125e-01,-1.49062500e-02,8.19218750e-02,6.40625000e-02,6.07511719e+00,,1.16574464e-02,4.38940167e-01,,1.16574464e-02,3.80788184e+03
1.16584464e-02,7.52734375e+00,3.95484375e-01,-1.37812500e-02,8.18984375e-02,8.28125000e-02,6.07406250e+00,,1.16584464e-02,4.38968033e-01,,1.16584464e-02,3.80892407e+03
1.16594464e-02,7.50625000e+00,3.94671875e-01,-8.20312500e-03,8.18046875e-02,9.76562500e-02,6.07265625e+00,,1.16594464e-02,4.38995838e-01,,1.16594464e-02,3.81115723e+03
1.16604464e-02,7.48906250e+00,3.95098438e-01,-8.65625000e-03,8.17187500e-02,1.09375000e-01,6.07406250e+00,,1.16604464e-02,4.39023674e-01,,1.16604464e-02,3.81297363e+03
1.16614464e-02,7.48046875e+00,3.95484375e-01,-1.58750000e-02,8.17890625e-02,1.22656250e-01,6.07429688e+00,,1.16614464e-02,4.39051509e-01,,1.16614464e-02,3.81392456e+03
1.16624464e-02,7.47031250e+00,3.96479688e-01,-2.15625000e-02,8.18281250e-02,1.36718750e-01,6.07511719e+00,,1.16624464e-02,4.39079374e-01,,1.16624464e-02,3.81507129e+03
1.16634464e-02,7.45546875e+00,3.95768750e-01,-1.93125000e-02,8.18046875e-02,1.53906250e-01,6.07511719e+00,,1.16634464e-02,4.39107269e-01,,1.16634464e-02,3.81670996e+03
1.16644464e-02,7.45156250e+00,3.95240625e-01,-1.21093750e-02,8.16953125e-02,1.72656250e-01,6.07488281e+00,,1.16644464e-02,4.39135104e-01,,1.16644464e-02,3.81719556e+03
1.16654464e-02,7.45000000e+00,3.94407813e-01,-7.51562500e-03,8.16171875e-02,1.95312500e-01,6.07488281e+00,,1.16654464e-02,4.39162940e-01,,1.16654464e-02,3.81740894e+03
1.16664464e-02,7.44609375e+00,3.94509375e-01,-9.32812500e-03,8.16250000e-02,2.19531250e-01,6.07617188e+00,,1.16664464e-02,4.39190716e-01,,1.16664464e-02,3.81785645e+03
1.16674464e-02,7.45000000e+00,3.95585938e-01,-1.32187500e-02,8.16562500e-02,2.36718750e-01,6.07757813e+00,,1.16674464e-02,4.39218521e-01,,1.16674464e-02,3.81751343e+03
1.16684464e-02,7.45703125e+00,3.95687500e-01,-1.20312500e-02,8.16718750e-02,2.58593750e-01,6.07734375e+00,,1.16684464e-02,4.39246386e-01,,1.16684464e-02,3.81685547e+03
1.16694464e-02,7.47656250e+00,3.96134375e-01,-6.84375000e-03,8.16953125e-02,2.79687500e-01,6.08039063e+00,,1.16694464e-02,4.39274251e-01,,1.16694464e-02,3.81489209e+03
1.16704464e-02,7.50234375e+00,3.96175000e-01,-3.56250000e-03,8.17734375e-02,2.99218750e-01,6.08167969e+00,,1.16704464e-02,4.39302146e-01,,1.16704464e-02,3.81226172e+03
1.16714464e-02,7.51562500e+00,3.96134375e-01,-5.76562500e-03,8.17500000e-02,3.17187500e-01,6.08039063e+00,,1.16714464e-02,4.39330071e-01,,1.16714464e-02,3.81091699e+03
1.16724464e-02,7.51796875e+00,3.96723438e-01,-1.02968750e-02,8.16718750e-02,3.26562500e-01,6.07875000e+00,,1.16724464e-02,4.39357966e-01,,1.16724464e-02,3.81071826e+03
1.16734464e-02,7.52187500e+00,3.96723438e-01,-8.50000000e-03,8.16406250e-02,3.34375000e-01,6.07769531e+00,,1.16734464e-02,4.39385921e-01,,1.16734464e-02,3.81036475e+03
1.16744464e-02,7.53671875e+00,3.96845312e-01,-9.53125000e-04,8.15859375e-02,3.50781250e-01,6.07710938e+00,,1.16744464e-02,4.39413846e-01,,1.16744464e-02,3.80885986e+03
1.16754464e-02,7.56250000e+00,3.96418750e-01,4.23437500e-03,8.16171875e-02,3.71875000e-01,6.07769531e+00,,1.16754464e-02,4.39441800e-01,,1.16754464e-02,3.80619336e+03
1.16764464e-02,7.57812500e+00,3.96885938e-01,2.78125000e-03,8.16562500e-02,3.92187500e-01,6.07792969e+00,,1.16764464e-02,4.39469725e-01,,1.16764464e-02,3.80456396e+03
1.16774464e-02,7.58125000e+00,3.96845312e-01,-2.64062500e-03,8.16562500e-02,3.98437500e-01,6.07769531e+00,,1.16774464e-02,4.39497679e-01,,1.16774464e-02,3.80424121e+03
1.16784464e-02,7.59687500e+00,3.97596875e-01,-5.78125000e-03,8.16953125e-02,3.98437500e-01,6.07792969e+00,,1.16784464e-02,4.39525634e-01,,1.16784464e-02,3.80265283e+03
1.16794464e-02,7.61328125e+00,3.98125000e-01,-2.29687500e-03,8.17109375e-02,4.07812500e-01,6.07675781e+00,,1.16794464e-02,4.39553648e-01,,1.16794464e-02,3.80098267e+03
1.16804464e-02,7.61562500e+00,3.97820313e-01,3.93750000e-03,8.16562500e-02,4.20312500e-01,6.07406250e+00,,1.16804464e-02,4.39581692e-01,,1.16804464e-02,3.80073706e+03
1.16814464e-02,7.61015625e+00,3.98125000e-01,5.75000000e-03,8.16015625e-02,4.21093750e-01,6.07476563e+00,,1.16814464e-02,4.39609706e-01,,1.16814464e-02,3.80127490e+03
1.16824464e-02,7.60781250e+00,3.97637500e-01,1.67187500e-03,8.15859375e-02,4.18750000e-01,6.07570313e+00,,1.16824464e-02,4.39637721e-01,,1.16824464e-02,3.80149707e+03
1.16834464e-02,7.60234375e+00,3.97251563e-01,-3.23437500e-03,8.15859375e-02,4.25000000e-01,6.07535156e+00,,1.16834464e-02,4.39665735e-01,,1.16834464e-02,3.80206470e+03
1.16844464e-02,7.60546875e+00,3.96865625e-01,-4.76562500e-03,8.16015625e-02,4.35937500e-01,6.07546875e+00,,1.16844464e-02,4.39693689e-01,,1.16844464e-02,3.80176416e+03
1.16854464e-02,7.60000000e+00,3.96560938e-01,-2.32812500e-03,8.16015625e-02,4.38281250e-01,6.07617188e+00,,1.16854464e-02,4.39721644e-01,,1.16854464e-02,3.80234644e+03
1.16864464e-02,7.60000000e+00,3.96662500e-01,1.35937500e-03,8.16015625e-02,4.39843750e-01,6.07546875e+00,,1.16864464e-02,4.39749569e-01,,1.16864464e-02,3.80234888e+03
1.16874464e-02,7.60234375e+00,3.95382813e-01,3.85937500e-03,8.15781250e-02,4.46875000e-01,6.07406250e+00,,1.16874464e-02,4.39777434e-01,,1.16874464e-02,3.80209351e+03
1.16884464e-02,7.60078125e+00,3.95098438e-01,1.06250000e-03,8.15468750e-02,4.52343750e-01,6.07406250e+00,,1.16884464e-02,4.39805299e-01,,1.16884464e-02,3.80224146e+03
1.16894464e-02,7.60078125e+00,3.95139063e-01,-5.45312500e-03,8.15781250e-02,4.52343750e-01,6.07535156e+00,,1.16894464e-02,4.39833134e-01,,1.16894464e-02,3.80225317e+03
1.16904464e-02,7.60625000e+00,3.95626563e-01,-7.75000000e-03,8.16250000e-02,4.47656250e-01,6.07734375e+00,,1.16904464e-02,4.39860970e-01,,1.16904464e-02,3.80172461e+03
1.16914464e-02,7.61953125e+00,3.95342188e-01,-2.75000000e-03,8.16250000e-02,4.48437500e-01,6.07816406e+00,,1.16914464e-02,4.39888805e-01,,1.16914464e-02,3.80038281e+03
1.16924464e-02,7.61796875e+00,3.95139063e-01,3.65625000e-03,8.16015625e-02,4.58593750e-01,6.07628906e+00,,1.16924464e-02,4.39916641e-01,,1.16924464e-02,3.80054126e+03
1.16934464e-02,7.60546875e+00,3.95159375e-01,4.31250000e-03,8.15859375e-02,4.56250000e-01,6.07570313e+00,,1.16934464e-02,4.39944476e-01,,1.16934464e-02,3.80180908e+03
1.16944464e-02,7.59687500e+00,3.94996875e-01,-2.18750000e-03,8.15625000e-02,4.54687500e-01,6.07617188e+00,,1.16944464e-02,4.39972281e-01,,1.16944464e-02,3.80268945e+03
1.16954464e-02,7.58203125e+00,3.95626563e-01,-8.95312500e-03,8.15078125e-02,4.47656250e-01,6.07546875e+00,,1.16954464e-02,4.40000147e-01,,1.16954464e-02,3.80424951e+03
1.16964464e-02,7.57187500e+00,3.96175000e-01,-8.76562500e-03,8.15781250e-02,4.38281250e-01,6.07593750e+00,,1.16964464e-02,4.40028012e-01,,1.16964464e-02,3.80534351e+03
1.16974464e-02,7.55546875e+00,3.96032812e-01,-3.35937500e-03,8.16015625e-02,4.32031250e-01,6.07769531e+00,,1.16974464e-02,4.40055907e-01,,1.16974464e-02,3.80706665e+03
1.16984464e-02,7.53046875e+00,3.95687500e-01,-1.23437500e-03,8.16171875e-02,4.17187500e-01,6.07851563e+00,,1.16984464e-02,4.40083802e-01,,1.16984464e-02,3.80965625e+03
1.16994464e-02,7.50468750e+00,3.94671875e-01,-6.09375000e-03,8.15625000e-02,4.03906250e-01,6.07687500e+00,,1.16994464e-02,4.40111637e-01,,1.16994464e-02,3.81233350e+03
1.17004464e-02,7.49531250e+00,3.94346875e-01,-1.24062500e-02,8.14921875e-02,3.92187500e-01,6.07535156e+00,,1.17004464e-02,4.40139413e-01,,1.17004464e-02,3.81334888e+03
1.17014464e-02,7.49687500e+00,3.93717188e-01,-1.24375000e-02,8.13906250e-02,3.73437500e-01,6.07406250e+00,,1.17014464e-02,4.40167159e-01,,1.17014464e-02,3.81325366e+03
1.17024464e-02,7.48437500e+00,3.93879688e-01,-5.79687500e-03,8.12421875e-02,3.55468750e-01,6.07394531e+00,,1.17024464e-02,4.40194875e-01,,1.17024464e-02,3.81459082e+03
1.17034464e-02,7.47968750e+00,3.93960938e-01,-4.84375000e-04,8.12421875e-02,3.42187500e-01,6.07371094e+00,,1.17034464e-02,4.40222621e-01,,1.17034464e-02,3.81509058e+03
1.17044464e-02,7.47421875e+00,3.94164063e-01,-4.65625000e-03,8.12265625e-02,3.30468750e-01,6.07406250e+00,,1.17044464e-02,4.40250367e-01,,1.17044464e-02,3.81566797e+03
1.17054464e-02,7.47031250e+00,3.94793750e-01,-1.39843750e-02,8.12109375e-02,3.17968750e-01,6.07453125e+00,,1.17054464e-02,4.40278143e-01,,1.17054464e-02,3.81612012e+03
1.17064464e-02,7.46171875e+00,3.94610938e-01,-1.80625000e-02,8.11875000e-02,3.14062500e-01,6.07511719e+00,,1.17064464e-02,4.40305948e-01,,1.17064464e-02,3.81709106e+03
1.17074464e-02,7.45546875e+00,3.95240625e-01,-1.38750000e-02,8.11562500e-02,3.06250000e-01,6.07371094e+00,,1.17074464e-02,4.40333754e-01,,1.17074464e-02,3.81781982e+03
1.17084464e-02,7.44843750e+00,3.95281250e-01,-6.46875000e-03,8.12031250e-02,2.89843750e-01,6.07312500e+00,,1.17084464e-02,4.40361589e-01,,1.17084464e-02,3.81859888e+03
1.17094464e-02,7.44296875e+00,3.94428125e-01,-4.25000000e-03,8.12656250e-02,2.75781250e-01,6.07195313e+00,,1.17094464e-02,4.40389395e-01,,1.17094464e-02,3.81919092e+03
1.17104464e-02,7.44765625e+00,3.94265625e-01,-9.81250000e-03,8.12031250e-02,2.57812500e-01,6.07335938e+00,,1.17104464e-02,4.40417171e-01,,1.17104464e-02,3.81874487e+03
1.17114464e-02,7.45000000e+00,3.94407813e-01,-1.50156250e-02,8.11718750e-02,2.44531250e-01,6.07593750e+00,,1.17114464e-02,4.40444946e-01,,1.17114464e-02,3.81856909e+03
1.17124464e-02,7.45390625e+00,3.94814063e-01,-1.31093750e-02,8.12265625e-02,2.38281250e-01,6.07652344e+00,,1.17124464e-02,4.40472722e-01,,1.17124464e-02,3.81824121e+03
1.17134464e-02,7.44218750e+00,3.95403125e-01,-8.65625000e-03,8.12109375e-02,2.28906250e-01,6.07675781e+00,,1.17134464e-02,4.40500528e-01,,1.17134464e-02,3.81950684e+03
1.17144464e-02,7.42031250e+00,3.96032812e-01,-9.07812500e-03,8.11484375e-02,2.12500000e-01,6.07734375e+00,,1.17144464e-02,4.40528423e-01,,1.17144464e-02,3.82180884e+03
1.17154464e-02,7.41250000e+00,3.96378125e-01,-1.47656250e-02,8.11328125e-02,1.91406250e-01,6.07769531e+00,,1.17154464e-02,4.40556318e-01,,1.17154464e-02,3.82267725e+03
1.17164464e-02,7.40703125e+00,3.95789063e-01,-1.86718750e-02,8.11484375e-02,1.78125000e-01,6.07757813e+00,,1.17164464e-02,4.40584213e-01,,1.17164464e-02,3.82333008e+03
1.17174464e-02,7.40312500e+00,3.95687500e-01,-1.69218750e-02,8.11484375e-02,1.60156250e-01,6.07757813e+00,,1.17174464e-02,4.40612108e-01,,1.17174464e-02,3.82382690e+03
1.17184464e-02,7.40156250e+00,3.95240625e-01,-1.10156250e-02,8.11562500e-02,1.46875000e-01,6.07546875e+00,,1.17184464e-02,4.40639943e-01,,1.17184464e-02,3.82406226e+03
1.17194464e-02,7.39218750e+00,3.95037500e-01,-9.68750000e-03,8.12031250e-02,1.35156250e-01,6.07570313e+00,,1.17194464e-02,4.40667778e-01,,1.17194464e-02,3.82508350e+03
1.17204464e-02,7.37812500e+00,3.95159375e-01,-1.57812500e-02,8.12031250e-02,1.24218750e-01,6.07710938e+00,,1.17204464e-02,4.40695584e-01,,1.17204464e-02,3.82660059e+03
1.17214464e-02,7.36015625e+00,3.95525000e-01,-2.31406250e-02,8.11562500e-02,1.11718750e-01,6.07687500e+00,,1.17214464e-02,4.40723419e-01,,1.17214464e-02,3.82855591e+03
1.17224464e-02,7.33750000e+00,3.95646875e-01,-2.36562500e-02,8.10546875e-02,1.01562500e-01,6.07535156e+00,,1.17224464e-02,4.40751284e-01,,1.17224464e-02,3.83101562e+03
1.17234464e-02,7.33750000e+00,3.95443750e-01,-1.87343750e-02,8.09843750e-02,9.21875000e-02,6.07617188e+00,,1.17234464e-02,4.40779150e-01,,1.17234464e-02,3.83112793e+03
1.17244464e-02,7.35781250e+00,3.96012500e-01,-1.32968750e-02,8.09843750e-02,7.65625000e-02,6.07675781e+00,,1.17244464e-02,4.40807015e-01,,1.17244464e-02,3.82911890e+03
1.17254464e-02,7.36953125e+00,3.95301563e-01,-8.00000000e-03,8.09765625e-02,6.40625000e-02,6.07710938e+00,,1.17254464e-02,4.40834880e-01,,1.17254464e-02,3.82796729e+03
1.17264464e-02,7.37656250e+00,3.95525000e-01,-8.56250000e-03,8.09218750e-02,5.62500000e-02,6.07769531e+00,,1.17264464e-02,4.40862715e-01,,1.17264464e-02,3.82728613e+03
1.17274464e-02,7.38046875e+00,3.95139063e-01,-1.44375000e-02,8.09218750e-02,4.92187500e-02,6.07769531e+00,,1.17274464e-02,4.40890551e-01,,1.17274464e-02,3.82694482e+03
1.17284464e-02,7.39140625e+00,3.96560938e-01,-1.99062500e-02,8.09453125e-02,3.90625000e-02,6.07769531e+00,,1.17284464e-02,4.40918446e-01,,1.17284464e-02,3.82590796e+03
1.17294464e-02,7.40781250e+00,3.95992188e-01,-1.72187500e-02,8.08515625e-02,2.42187500e-02,6.07757813e+00,,1.17294464e-02,4.40946341e-01,,1.17294464e-02,3.82431543e+03
1.17304464e-02,7.42031250e+00,3.96357813e-01,-7.48437500e-03,8.08281250e-02,7.81250000e-03,6.07757813e+00,,1.17304464e-02,4.40974236e-01,,1.17304464e-02,3.82309155e+03
1.17314464e-02,7.42421875e+00,3.94793750e-01,-5.15625000e-04,8.08281250e-02,2.34375000e-03,6.07816406e+00,,1.17314464e-02,4.41002101e-01,,1.17314464e-02,3.82271045e+03
1.17324464e-02,7.42578125e+00,3.94570313e-01,-7.09375000e-03,8.07890625e-02,7.03125000e-03,6.08097656e+00,,1.17324464e-02,4.41029906e-01,,1.17324464e-02,3.82256934e+03
1.17334464e-02,7.44765625e+00,3.96032812e-01,-1.92187500e-02,8.08828125e-02,-1.56250000e-03,6.08191406e+00,,1.17334464e-02,4.41057742e-01,,1.17334464e-02,3.82038403e+03
1.17344464e-02,7.45546875e+00,3.95626563e-01,-2.04843750e-02,8.08515625e-02,-1.09375000e-02,6.08097656e+00,,1.17344464e-02,4.41085607e-01,,1.17344464e-02,3.81968359e+03
1.17354464e-02,7.45390625e+00,3.95971875e-01,-1.08593750e-02,8.07890625e-02,-1.32812500e-02,6.08074219e+00,,1.17354464e-02,4.41113472e-01,,1.17354464e-02,3.81992773e+03
1.17364464e-02,7.45546875e+00,3.95342188e-01,-3.37500000e-03,8.07578125e-02,-1.32812500e-02,6.08074219e+00,,1.17364464e-02,4.41141367e-01,,1.17364464e-02,3.81980420e+03
1.17374464e-02,7.44765625e+00,3.94164063e-01,-6.98437500e-03,8.06953125e-02,-1.48437500e-02,6.08097656e+00,,1.17374464e-02,4.41169173e-01,,1.17374464e-02,3.82063745e+03
1.17384464e-02,7.45156250e+00,3.94346875e-01,-1.82187500e-02,8.06953125e-02,-2.81250000e-02,6.08156250e+00,,1.17384464e-02,4.41196948e-01,,1.17384464e-02,3.82030103e+03
1.17394464e-02,7.46328125e+00,3.94651562e-01,-2.19531250e-02,8.07343750e-02,-4.37500000e-02,6.08074219e+00,,1.17394464e-02,4.41224724e-01,,1.17394464e-02,3.81919946e+03
1.17404464e-02,7.46171875e+00,3.95281250e-01,-1.25937500e-02,8.07578125e-02,-5.23437500e-02,6.08050781e+00,,1.17404464e-02,4.41252530e-01,,1.17404464e-02,3.81945239e+03
1.17414464e-02,7.45234375e+00,3.94428125e-01,-4.51562500e-03,8.07734375e-02,-5.07812500e-02,6.07933594e+00,,1.17414464e-02,4.41280335e-01,,1.17414464e-02,3.82046436e+03
1.17424464e-02,7.43125000e+00,3.94509375e-01,-1.05937500e-02,8.08125000e-02,-5.07812500e-02,6.07710938e+00,,1.17424464e-02,4.41308111e-01,,1.17424464e-02,3.82267871e+03
1.17434464e-02,7.41406250e+00,3.94407813e-01,-2.40937500e-02,8.07734375e-02,-5.46875000e-02,6.07535156e+00,,1.17434464e-02,4.41335887e-01,,1.17434464e-02,3.82454248e+03
1.17444464e-02,7.39609375e+00,3.93920313e-01,-2.75000000e-02,8.06953125e-02,-5.78125000e-02,6.07687500e+00,,1.17444464e-02,4.41363633e-01,,1.17444464e-02,3.82653174e+03
1.17454464e-02,7.39218750e+00,3.94671875e-01,-1.55000000e-02,8.07187500e-02,-5.46875000e-02,6.07816406e+00,,1.17454464e-02,4.41391408e-01,,1.17454464e-02,3.82704834e+03
1.17464464e-02,7.38437500e+00,3.94265625e-01,-4.37500000e-03,8.06796875e-02,-5.31250000e-02,6.07734375e+00,,1.17464464e-02,4.41419184e-01,,1.17464464e-02,3.82790625e+03
1.17474464e-02,7.38046875e+00,3.94407813e-01,-9.81250000e-03,8.07031250e-02,-4.53125000e-02,6.07675781e+00,,1.17474464e-02,4.41446960e-01,,1.17474464e-02,3.82834668e+03
1.17484464e-02,7.37812500e+00,3.94326563e-01,-2.45312500e-02,8.07734375e-02,-4.14062500e-02,6.07675781e+00,,1.17484464e-02,4.41474706e-01,,1.17484464e-02,3.82867969e+03
1.17494464e-02,7.36953125e+00,3.94123438e-01,-2.84531250e-02,8.07890625e-02,-4.37500000e-02,6.07617188e+00,,1.17494464e-02,4.41502482e-01,,1.17494464e-02,3.82970557e+03
1.17504464e-02,7.36562500e+00,3.94265625e-01,-1.70937500e-02,8.07343750e-02,-4.84375000e-02,6.07593750e+00,,1.17504464e-02,4.41530257e-01,,1.17504464e-02,3.83022900e+03
1.17514464e-02,7.36171875e+00,3.93839063e-01,-6.31250000e-03,8.07343750e-02,-5.07812500e-02,6.07687500e+00,,1.17514464e-02,4.41558003e-01,,1.17514464e-02,3.83069385e+03
1.17524464e-02,7.36718750e+00,3.93879688e-01,-9.98437500e-03,8.06640625e-02,-4.92187500e-02,6.07757813e+00,,1.17524464e-02,4.41585749e-01,,1.17524464e-02,3.83017285e+03
1.17534464e-02,7.38437500e+00,3.93575000e-01,-2.17968750e-02,8.06640625e-02,-4.53125000e-02,6.07957031e+00,,1.17534464e-02,4.41613495e-01,,1.17534464e-02,3.82848535e+03
1.17544464e-02,7.39765625e+00,3.93432813e-01,-2.40468750e-02,8.07187500e-02,-3.75000000e-02,6.08097656e+00,,1.17544464e-02,4.41641212e-01,,1.17544464e-02,3.82723779e+03
1.17554464e-02,7.39218750e+00,3.93879688e-01,-1.32343750e-02,8.07031250e-02,-3.20312500e-02,6.07968750e+00,,1.17554464e-02,4.41668928e-01,,1.17554464e-02,3.82790039e+03
1.17564464e-02,7.38281250e+00,3.93839063e-01,-4.17187500e-03,8.06406250e-02,-2.57812500e-02,6.07968750e+00,,1.17564464e-02,4.41696644e-01,,1.17564464e-02,3.82891309e+03
1.17574464e-02,7.37812500e+00,3.94570313e-01,-1.04687500e-02,8.05546875e-02,-1.87500000e-02,6.07898438e+00,,1.17574464e-02,4.41724420e-01,,1.17574464e-02,3.82943506e+03
1.17584464e-02,7.38046875e+00,3.94550000e-01,-2.32500000e-02,8.05156250e-02,-7.81250000e-03,6.07968750e+00,,1.17584464e-02,4.41752195e-01,,1.17584464e-02,3.82928320e+03
1.17594464e-02,7.38828125e+00,3.94407813e-01,-2.36718750e-02,8.05156250e-02,3.90625000e-03,6.07957031e+00,,1.17594464e-02,4.41779971e-01,,1.17594464e-02,3.82860181e+03
1.17604464e-02,7.38984375e+00,3.94021875e-01,-1.02187500e-02,8.05703125e-02,1.64062500e-02,6.07828125e+00,,1.17604464e-02,4.41807747e-01,,1.17604464e-02,3.82853052e+03
1.17614464e-02,7.38828125e+00,3.94082812e-01,-2.34375000e-04,8.05156250e-02,3.04687500e-02,6.07769531e+00,,1.17614464e-02,4.41835493e-01,,1.17614464e-02,3.82871948e+03
1.17624464e-02,7.40156250e+00,3.94367187e-01,-6.14062500e-03,8.05312500e-02,4.37500000e-02,6.07816406e+00,,1.17624464e-02,4.41863269e-01,,1.17624464e-02,3.82736743e+03
1.17634464e-02,7.42343750e+00,3.95098438e-01,-1.87187500e-02,8.04765625e-02,5.78125000e-02,6.07710938e+00,,1.17634464e-02,4.41891074e-01,,1.17634464e-02,3.82517822e+03
1.17644464e-02,7.43359375e+00,3.95139063e-01,-1.85156250e-02,8.04375000e-02,6.79687500e-02,6.07535156e+00,,1.17644464e-02,4.41918910e-01,,1.17644464e-02,3.82422974e+03
1.17654464e-02,7.44765625e+00,3.94793750e-01,-5.15625000e-03,8.04531250e-02,8.04687500e-02,6.07675781e+00,,1.17654464e-02,4.41946715e-01,,1.17654464e-02,3.82284253e+03
1.17664464e-02,7.46171875e+00,3.94895312e-01,3.00000000e-03,8.05546875e-02,8.43750000e-02,6.07792969e+00,,1.17664464e-02,4.41974521e-01,,1.17664464e-02,3.82139868e+03
1.17674464e-02,7.46171875e+00,3.94671875e-01,-3.21875000e-03,8.05468750e-02,9.21875000e-02,6.07933594e+00,,1.17674464e-02,4.42002326e-01,,1.17674464e-02,3.82139966e+03
1.17684464e-02,7.45937500e+00,3.94814063e-01,-1.51093750e-02,8.04921875e-02,1.03125000e-01,6.08015625e+00,,1.17684464e-02,4.42030162e-01,,1.17684464e-02,3.82168945e+03
1.17694464e-02,7.46171875e+00,3.95037500e-01,-1.85312500e-02,8.04921875e-02,1.10937500e-01,6.07968750e+00,,1.17694464e-02,4.42057967e-01,,1.17694464e-02,3.82153687e+03
1.17704464e-02,7.45234375e+00,3.95281250e-01,-1.07187500e-02,8.05156250e-02,1.28125000e-01,6.07968750e+00,,1.17704464e-02,4.42085803e-01,,1.17704464e-02,3.82258105e+03
1.17714464e-02,7.44765625e+00,3.94468750e-01,-2.00000000e-03,8.04765625e-02,1.46875000e-01,6.08074219e+00,,1.17714464e-02,4.42113608e-01,,1.17714464e-02,3.82309790e+03
1.17724464e-02,7.44453125e+00,3.94082812e-01,-2.07812500e-03,8.04765625e-02,1.64843750e-01,6.07933594e+00,,1.17724464e-02,4.42141384e-01,,1.17724464e-02,3.82343066e+03
1.17734464e-02,7.43906250e+00,3.93879688e-01,-9.48437500e-03,8.04609375e-02,1.76562500e-01,6.07828125e+00,,1.17734464e-02,4.42169130e-01,,1.17734464e-02,3.82402539e+03
1.17744464e-02,7.42968750e+00,3.94204688e-01,-1.51875000e-02,8.04140625e-02,1.82031250e-01,6.08015625e+00,,1.17744464e-02,4.42196876e-01,,1.17744464e-02,3.82505713e+03
1.17754464e-02,7.42968750e+00,3.94306250e-01,-1.33750000e-02,8.04531250e-02,1.84375000e-01,6.08109375e+00,,1.17754464e-02,4.42224652e-01,,1.17754464e-02,3.82513232e+03
1.17764464e-02,7.42421875e+00,3.94468750e-01,-9.06250000e-03,8.04531250e-02,1.92968750e-01,6.08050781e+00,,1.17764464e-02,4.42252398e-01,,1.17764464e-02,3.82575586e+03
1.17774464e-02,7.41953125e+00,3.93310938e-01,-9.76562500e-03,8.04140625e-02,2.01562500e-01,6.08097656e+00,,1.17774464e-02,4.42280143e-01,,1.17774464e-02,3.82628931e+03
1.17784464e-02,7.41640625e+00,3.92376563e-01,-1.50937500e-02,8.04140625e-02,2.12500000e-01,6.08109375e+00,,1.17784464e-02,4.42307830e-01,,1.17784464e-02,3.82667749e+03
1.17794464e-02,7.40859375e+00,3.92031250e-01,-1.61875000e-02,8.04609375e-02,2.25000000e-01,6.08132813e+00,,1.17794464e-02,4.42335427e-01,,1.17794464e-02,3.82756592e+03
1.17804464e-02,7.40312500e+00,3.92762500e-01,-1.14687500e-02,8.04921875e-02,2.40625000e-01,6.08156250e+00,,1.17804464e-02,4.42363083e-01,,1.17804464e-02,3.82820288e+03
