Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61468931e-02,4.60234375e+00,2.68835938e-01,1.91562500e-02,1.63187500e-01,3.75000000e-02,6.14355469e+00,,1.61468931e-02,5.16511798e-01,,1.61468931e-02,6.05038281e+03
1.61478931e-02,4.60234375e+00,2.66357813e-01,2.68437500e-02,1.63312500e-01,3.68750000e-02,6.14472656e+00,,1.61478931e-02,5.16530693e-01,,1.61478931e-02,6.05026074e+03
1.61488931e-02,4.60546875e+00,2.71273437e-01,2.28906250e-02,1.63156250e-01,3.56250000e-02,6.14718750e+00,,1.61488931e-02,5.16549587e-01,,1.61488931e-02,6.04980664e+03
1.61498931e-02,4.60546875e+00,2.72776563e-01,1.19687500e-02,1.63250000e-01,3.57812500e-02,6.14648438e+00,,1.61498931e-02,5.16568780e-01,,1.61498931e-02,6.04971387e+03
1.61508931e-02,4.60937500e+00,2.63371875e-01,9.31250000e-03,1.63312500e-01,3.56250000e-02,6.14554688e+00,,1.61508931e-02,5.16587615e-01,,1.61508931e-02,6.04925488e+03
1.61518931e-02,4.61093750e+00,2.64834375e-01,1.58125000e-02,1.63187500e-01,3.53125000e-02,6.14589844e+00,,1.61518931e-02,5.16606212e-01,,1.61518931e-02,6.04902734e+03
1.61528931e-02,4.61093750e+00,2.61360938e-01,2.04843750e-02,1.63187500e-01,3.39062500e-02,6.14695313e+00,,1.61528931e-02,5.16624749e-01,,1.61528931e-02,6.04893115e+03
1.61538931e-02,4.61171875e+00,2.48340625e-01,1.76875000e-02,1.63406250e-01,3.53125000e-02,6.14789063e+00,,1.61538931e-02,5.16642690e-01,,1.61538931e-02,6.04874902e+03
1.61548931e-02,4.60781250e+00,2.42246875e-01,1.07500000e-02,1.63312500e-01,3.57812500e-02,6.14648438e+00,,1.61548931e-02,5.16659975e-01,,1.61548931e-02,6.04907666e+03
1.61558931e-02,4.60703125e+00,2.42267188e-01,1.08906250e-02,1.63156250e-01,3.42187500e-02,6.14437500e+00,,1.61558931e-02,5.16677022e-01,,1.61558931e-02,6.04910010e+03
1.61568931e-02,4.61171875e+00,2.37920313e-01,1.89375000e-02,1.62812500e-01,3.12500000e-02,6.14496094e+00,,1.61568931e-02,5.16693950e-01,,1.61568931e-02,6.04853760e+03
1.61578931e-02,4.61875000e+00,2.37148438e-01,2.34531250e-02,1.62656250e-01,2.82812500e-02,6.14472656e+00,,1.61578931e-02,5.16710699e-01,,1.61578931e-02,6.04770068e+03
1.61588931e-02,4.60937500e+00,2.47487500e-01,1.77031250e-02,1.62500000e-01,2.70312500e-02,6.14355469e+00,,1.61588931e-02,5.16727746e-01,,1.61588931e-02,6.04855762e+03
1.61598931e-02,4.58437500e+00,2.61076563e-01,8.37500000e-03,1.62562500e-01,2.75000000e-02,6.14437500e+00,,1.61598931e-02,5.16745627e-01,,1.61598931e-02,6.05106641e+03
1.61608931e-02,4.53281250e+00,2.70643750e-01,1.65625000e-03,1.62718750e-01,2.81250000e-02,6.14472656e+00,,1.61608931e-02,5.16764343e-01,,1.61608931e-02,6.05635547e+03
1.61618931e-02,4.44921875e+00,2.77570313e-01,-4.71875000e-03,1.62718750e-01,2.62500000e-02,6.14414063e+00,,1.61618931e-02,5.16783655e-01,,1.61618931e-02,6.06498145e+03
1.61628931e-02,4.37031250e+00,2.83298438e-01,-1.30468750e-02,1.62718750e-01,2.56250000e-02,6.14308594e+00,,1.61628931e-02,5.16803384e-01,,1.61628931e-02,6.07316260e+03
1.61638931e-02,4.32734375e+00,2.78829688e-01,-1.52812500e-02,1.62781250e-01,2.67187500e-02,6.14226563e+00,,1.61638931e-02,5.16823232e-01,,1.61638931e-02,6.07766797e+03
1.61648931e-02,4.34296875e+00,2.66825000e-01,-2.35937500e-03,1.62812500e-01,2.67187500e-02,6.14308594e+00,,1.61648931e-02,5.16842425e-01,,1.61648931e-02,6.07610400e+03
1.61658931e-02,4.38984375e+00,2.55165625e-01,2.04843750e-02,1.62875000e-01,2.67187500e-02,6.14296875e+00,,1.61658931e-02,5.16860783e-01,,1.61658931e-02,6.07122363e+03
1.61668931e-02,4.45312500e+00,2.49396875e-01,3.38125000e-02,1.62656250e-01,2.70312500e-02,6.14250000e+00,,1.61668931e-02,5.16878545e-01,,1.61668931e-02,6.06455566e+03
1.61678931e-02,4.52812500e+00,2.47528125e-01,2.99843750e-02,1.62718750e-01,2.75000000e-02,6.14414063e+00,,1.61678931e-02,5.16896069e-01,,1.61678931e-02,6.05665479e+03
1.61688931e-02,4.58515625e+00,2.49214063e-01,1.94375000e-02,1.62968750e-01,2.82812500e-02,6.14753906e+00,,1.61688931e-02,5.16913533e-01,,1.61688931e-02,6.05064453e+03
1.61698931e-02,4.63203125e+00,2.51184375e-01,1.32343750e-02,1.63156250e-01,3.18750000e-02,6.15000000e+00,,1.61698931e-02,5.16931176e-01,,1.61698931e-02,6.04572559e+03
1.61708931e-02,4.66328125e+00,2.53642188e-01,1.57187500e-02,1.63093750e-01,3.48437500e-02,6.14859375e+00,,1.61708931e-02,5.16948938e-01,,1.61708931e-02,6.04242773e+03
1.61718931e-02,4.68046875e+00,2.57501563e-01,2.14218750e-02,1.62781250e-01,3.71875000e-02,6.14613281e+00,,1.61718931e-02,5.16966939e-01,,1.61718931e-02,6.04055664e+03
1.61728931e-02,4.68984375e+00,2.62823438e-01,2.29687500e-02,1.62718750e-01,3.71875000e-02,6.14472656e+00,,1.61728931e-02,5.16985297e-01,,1.61728931e-02,6.03947217e+03
1.61738931e-02,4.70156250e+00,2.69059375e-01,1.96562500e-02,1.62562500e-01,3.53125000e-02,6.14496094e+00,,1.61738931e-02,5.17004013e-01,,1.61738931e-02,6.03815137e+03
1.61748931e-02,4.70468750e+00,2.73650000e-01,1.61875000e-02,1.62500000e-01,3.50000000e-02,6.14695313e+00,,1.61748931e-02,5.17023146e-01,,1.61748931e-02,6.03773389e+03
1.61758931e-02,4.70468750e+00,2.74787500e-01,1.80468750e-02,1.62875000e-01,3.56250000e-02,6.14894531e+00,,1.61758931e-02,5.17042458e-01,,1.61758931e-02,6.03764307e+03
1.61768931e-02,4.70937500e+00,2.73751562e-01,2.22812500e-02,1.63156250e-01,3.37500000e-02,6.14812500e+00,,1.61768931e-02,5.17061770e-01,,1.61768931e-02,6.03705371e+03
1.61778931e-02,4.72734375e+00,2.69871875e-01,2.49531250e-02,1.63406250e-01,3.23437500e-02,6.14554688e+00,,1.61778931e-02,5.17080903e-01,,1.61778931e-02,6.03507568e+03
1.61788931e-02,4.74140625e+00,2.64042188e-01,2.37500000e-02,1.63406250e-01,3.29687500e-02,6.14414063e+00,,1.61788931e-02,5.17099679e-01,,1.61788931e-02,6.03349707e+03
1.61798931e-02,4.75781250e+00,2.58496875e-01,1.83281250e-02,1.63406250e-01,3.31250000e-02,6.14191406e+00,,1.61798931e-02,5.17118096e-01,,1.61798931e-02,6.03169385e+03
1.61808931e-02,4.76484375e+00,2.53195313e-01,1.54062500e-02,1.63156250e-01,3.20312500e-02,6.14214844e+00,,1.61808931e-02,5.17136097e-01,,1.61808931e-02,6.03087939e+03
1.61818931e-02,4.77656250e+00,2.50595313e-01,1.86875000e-02,1.63093750e-01,3.07812500e-02,6.14132813e+00,,1.61818931e-02,5.17153800e-01,,1.61818931e-02,6.02958154e+03
1.61828931e-02,4.77812500e+00,2.49681250e-01,2.34375000e-02,1.63250000e-01,2.89062500e-02,6.14156250e+00,,1.61828931e-02,5.17171443e-01,,1.61828931e-02,6.02930859e+03
1.61838931e-02,4.76015625e+00,2.51245313e-01,2.14531250e-02,1.63531250e-01,2.82812500e-02,6.14296875e+00,,1.61838931e-02,5.17189085e-01,,1.61838931e-02,6.03104199e+03
1.61848931e-02,4.72968750e+00,2.53134375e-01,1.47656250e-02,1.63718750e-01,3.00000000e-02,6.14296875e+00,,1.61848931e-02,5.17206848e-01,,1.61848931e-02,6.03408691e+03
1.61858931e-02,4.70937500e+00,2.55775000e-01,1.02656250e-02,1.63718750e-01,3.10937500e-02,6.14273438e+00,,1.61858931e-02,5.17224729e-01,,1.61858931e-02,6.03611475e+03
1.61868931e-02,4.69765625e+00,2.59187500e-01,1.32343750e-02,1.63531250e-01,3.17187500e-02,6.14367188e+00,,1.61868931e-02,5.17242908e-01,,1.61868931e-02,6.03726025e+03
1.61878931e-02,4.68437500e+00,2.63798438e-01,2.04375000e-02,1.63625000e-01,3.18750000e-02,6.14390625e+00,,1.61878931e-02,5.17261326e-01,,1.61878931e-02,6.03854004e+03
1.61888931e-02,4.67500000e+00,2.69993750e-01,1.94687500e-02,1.63687500e-01,3.18750000e-02,6.14296875e+00,,1.61888931e-02,5.17280102e-01,,1.61888931e-02,6.03940088e+03
1.61898931e-02,4.65859375e+00,2.75417187e-01,1.05156250e-02,1.63687500e-01,3.31250000e-02,6.14308594e+00,,1.61898931e-02,5.17299294e-01,,1.61898931e-02,6.04101270e+03
1.61908931e-02,4.62265625e+00,2.78545313e-01,2.43750000e-03,1.63687500e-01,3.42187500e-02,6.14578125e+00,,1.61908931e-02,5.17318845e-01,,1.61908931e-02,6.04468311e+03
1.61918931e-02,4.57421875e+00,2.78057813e-01,1.23437500e-03,1.63718750e-01,3.53125000e-02,6.14589844e+00,,1.61918931e-02,5.17338455e-01,,1.61918931e-02,6.04966699e+03
1.61928931e-02,4.53437500e+00,2.72959375e-01,3.53125000e-03,1.63843750e-01,3.76562500e-02,6.14578125e+00,,1.61928931e-02,5.17357886e-01,,1.61928931e-02,6.05376172e+03
1.61938931e-02,4.50390625e+00,2.62620313e-01,3.00000000e-03,1.63875000e-01,3.85937500e-02,6.14507813e+00,,1.61938931e-02,5.17376721e-01,,1.61938931e-02,6.05688574e+03
1.61948931e-02,4.48359375e+00,2.53560938e-01,1.65625000e-03,1.63718750e-01,3.90625000e-02,6.14472656e+00,,1.61948931e-02,5.17394900e-01,,1.61948931e-02,6.05896777e+03
1.61958931e-02,4.45546875e+00,2.47954688e-01,1.95312500e-03,1.63687500e-01,3.85937500e-02,6.14507813e+00,,1.61958931e-02,5.17412543e-01,,1.61958931e-02,6.06185742e+03
1.61968931e-02,4.41171875e+00,2.47528125e-01,2.67187500e-03,1.63562500e-01,3.71875000e-02,6.14695313e+00,,1.61968931e-02,5.17429948e-01,,1.61968931e-02,6.06635498e+03
1.61978931e-02,4.38593750e+00,2.51773438e-01,7.18750000e-04,1.63687500e-01,3.67187500e-02,6.14777344e+00,,1.61978931e-02,5.17447531e-01,,1.61978931e-02,6.06900342e+03
1.61988931e-02,4.36718750e+00,2.61584375e-01,-1.60937500e-03,1.63718750e-01,3.67187500e-02,6.14648438e+00,,1.61988931e-02,5.17465591e-01,,1.61988931e-02,6.07093896e+03
1.61998931e-02,4.33671875e+00,2.70907813e-01,-1.42187500e-03,1.63718750e-01,3.82812500e-02,6.14437500e+00,,1.61998931e-02,5.17484367e-01,,1.61998931e-02,6.07408838e+03
1.62008931e-02,4.31953125e+00,2.80251563e-01,-5.62500000e-04,1.63718750e-01,3.90625000e-02,6.14273438e+00,,1.62008931e-02,5.17503798e-01,,1.62008931e-02,6.07586572e+03
1.62018931e-02,4.32421875e+00,2.89087500e-01,-7.50000000e-04,1.63718750e-01,3.76562500e-02,6.14367188e+00,,1.62018931e-02,5.17523825e-01,,1.62018931e-02,6.07538623e+03
1.62028931e-02,4.34609375e+00,2.90996875e-01,7.03125000e-04,1.63937500e-01,3.75000000e-02,6.14496094e+00,,1.62028931e-02,5.17544270e-01,,1.62028931e-02,6.07313135e+03
1.62038931e-02,4.36484375e+00,2.84618750e-01,6.42187500e-03,1.64156250e-01,3.54687500e-02,6.14496094e+00,,1.62038931e-02,5.17564535e-01,,1.62038931e-02,6.07117920e+03
1.62048931e-02,4.37656250e+00,2.75315625e-01,1.21718750e-02,1.64062500e-01,3.31250000e-02,6.14636719e+00,,1.62048931e-02,5.17584205e-01,,1.62048931e-02,6.06992139e+03
1.62058931e-02,4.40312500e+00,2.64326563e-01,1.49531250e-02,1.63937500e-01,3.04687500e-02,6.14777344e+00,,1.62058931e-02,5.17603219e-01,,1.62058931e-02,6.06711133e+03
1.62068931e-02,4.45937500e+00,2.56689063e-01,1.75000000e-02,1.64000000e-01,2.81250000e-02,6.14789063e+00,,1.62068931e-02,5.17621517e-01,,1.62068931e-02,6.06122607e+03
1.62078931e-02,4.51718750e+00,2.53581250e-01,2.17812500e-02,1.64000000e-01,3.00000000e-02,6.14789063e+00,,1.62078931e-02,5.17639518e-01,,1.62078931e-02,6.05516162e+03
1.62088931e-02,4.54531250e+00,2.53053125e-01,2.49843750e-02,1.64093750e-01,3.15625000e-02,6.14671875e+00,,1.62088931e-02,5.17657340e-01,,1.62088931e-02,6.05213818e+03
1.62098931e-02,4.53593750e+00,2.55693750e-01,2.09531250e-02,1.64093750e-01,3.18750000e-02,6.14472656e+00,,1.62098931e-02,5.17675221e-01,,1.62098931e-02,6.05298340e+03
1.62108931e-02,4.52109375e+00,2.58293750e-01,8.95312500e-03,1.64250000e-01,3.23437500e-02,6.14437500e+00,,1.62108931e-02,5.17693341e-01,,1.62108931e-02,6.05443457e+03
1.62118931e-02,4.50078125e+00,2.61685938e-01,8.75000000e-04,1.64531250e-01,3.20312500e-02,6.14507813e+00,,1.62118931e-02,5.17711639e-01,,1.62118931e-02,6.05650293e+03
1.62128931e-02,4.47812500e+00,2.64387500e-01,4.39062500e-03,1.64750000e-01,3.18750000e-02,6.14332031e+00,,1.62128931e-02,5.17730176e-01,,1.62128931e-02,6.05882422e+03
1.62138931e-02,4.47421875e+00,2.67332813e-01,1.59062500e-02,1.64625000e-01,3.04687500e-02,6.14367188e+00,,1.62138931e-02,5.17748892e-01,,1.62138931e-02,6.05917334e+03
1.62148931e-02,4.47812500e+00,2.69668750e-01,2.37500000e-02,1.64625000e-01,3.04687500e-02,6.14578125e+00,,1.62148931e-02,5.17767847e-01,,1.62148931e-02,6.05866553e+03
1.62158931e-02,4.50234375e+00,2.71598438e-01,2.15625000e-02,1.64687500e-01,3.01562500e-02,6.14789063e+00,,1.62158931e-02,5.17786860e-01,,1.62158931e-02,6.05604834e+03
1.62168931e-02,4.51953125e+00,2.73385938e-01,1.60937500e-02,1.64531250e-01,2.96875000e-02,6.15000000e+00,,1.62168931e-02,5.17806053e-01,,1.62168931e-02,6.05417676e+03
1.62178931e-02,4.53203125e+00,2.74442188e-01,1.46718750e-02,1.64531250e-01,3.15625000e-02,6.15000000e+00,,1.62178931e-02,5.17825365e-01,,1.62178931e-02,6.05280664e+03
1.62188931e-02,4.53437500e+00,2.73995313e-01,1.83906250e-02,1.64750000e-01,3.42187500e-02,6.15011719e+00,,1.62188931e-02,5.17844677e-01,,1.62188931e-02,6.05247754e+03
1.62198931e-02,4.53750000e+00,2.72878125e-01,2.05937500e-02,1.64843750e-01,3.75000000e-02,6.15117188e+00,,1.62198931e-02,5.17863929e-01,,1.62198931e-02,6.05205225e+03
1.62208931e-02,4.53750000e+00,2.71070313e-01,1.65781250e-02,1.64968750e-01,3.90625000e-02,6.14789063e+00,,1.62208931e-02,5.17883062e-01,,1.62208931e-02,6.05195312e+03
1.62218931e-02,4.53750000e+00,2.68064063e-01,1.19843750e-02,1.64812500e-01,3.87500000e-02,6.14226563e+00,,1.62218931e-02,5.17902017e-01,,1.62218931e-02,6.05187744e+03
1.62228931e-02,4.54140625e+00,2.65118750e-01,1.49531250e-02,1.64906250e-01,3.95312500e-02,6.14085938e+00,,1.62228931e-02,5.17920852e-01,,1.62228931e-02,6.05140332e+03
1.62238931e-02,4.56562500e+00,2.61929688e-01,2.42500000e-02,1.64843750e-01,3.95312500e-02,6.14191406e+00,,1.62238931e-02,5.17939389e-01,,1.62238931e-02,6.04880273e+03
1.62248931e-02,4.59765625e+00,2.58821875e-01,3.21406250e-02,1.64812500e-01,3.90625000e-02,6.14390625e+00,,1.62248931e-02,5.17957747e-01,,1.62248931e-02,6.04535107e+03
1.62258931e-02,4.61484375e+00,2.56384375e-01,3.12187500e-02,1.64906250e-01,3.90625000e-02,6.14613281e+00,,1.62258931e-02,5.17975867e-01,,1.62258931e-02,6.04341211e+03
1.62268931e-02,4.61718750e+00,2.54718750e-01,2.46093750e-02,1.64750000e-01,3.95312500e-02,6.14718750e+00,,1.62268931e-02,5.17993867e-01,,1.62268931e-02,6.04302197e+03
1.62278931e-02,4.62812500e+00,2.53987500e-01,2.12031250e-02,1.64687500e-01,3.79687500e-02,6.14718750e+00,,1.62278931e-02,5.18011749e-01,,1.62278931e-02,6.04177246e+03
1.62288931e-02,4.63203125e+00,2.54373438e-01,2.23906250e-02,1.64625000e-01,3.56250000e-02,6.14695313e+00,,1.62288931e-02,5.18029690e-01,,1.62288931e-02,6.04125488e+03
1.62298931e-02,4.62656250e+00,2.55571875e-01,2.44062500e-02,1.64750000e-01,3.37500000e-02,6.14789063e+00,,1.62298931e-02,5.18047631e-01,,1.62298931e-02,6.04169434e+03
1.62308931e-02,4.62421875e+00,2.57014063e-01,2.28281250e-02,1.64968750e-01,3.12500000e-02,6.14695313e+00,,1.62308931e-02,5.18065691e-01,,1.62308931e-02,6.04181104e+03
1.62318931e-02,4.62812500e+00,2.58659375e-01,2.00937500e-02,1.64968750e-01,3.01562500e-02,6.14753906e+00,,1.62318931e-02,5.18083811e-01,,1.62318931e-02,6.04129443e+03
1.62328931e-02,4.63203125e+00,2.60121875e-01,2.24843750e-02,1.64687500e-01,3.12500000e-02,6.14835938e+00,,1.62328931e-02,5.18102109e-01,,1.62328931e-02,6.04077930e+03
1.62338931e-02,4.61328125e+00,2.61584375e-01,2.81093750e-02,1.64437500e-01,3.18750000e-02,6.14859375e+00,,1.62338931e-02,5.18120468e-01,,1.62338931e-02,6.04257812e+03
1.62348931e-02,4.60234375e+00,2.62173438e-01,2.94375000e-02,1.64468750e-01,3.15625000e-02,6.14917969e+00,,1.62348931e-02,5.18138885e-01,,1.62348931e-02,6.04355322e+03
1.62358931e-02,4.59218750e+00,2.62478125e-01,2.35781250e-02,1.64687500e-01,3.26562500e-02,6.15011719e+00,,1.62358931e-02,5.18157363e-01,,1.62358931e-02,6.04445947e+03
1.62368931e-02,4.59609375e+00,2.61056250e-01,1.64843750e-02,1.64906250e-01,3.23437500e-02,6.15011719e+00,,1.62368931e-02,5.18175781e-01,,1.62368931e-02,6.04395068e+03
1.62378931e-02,4.59296875e+00,2.58639063e-01,1.53437500e-02,1.64812500e-01,3.18750000e-02,6.14917969e+00,,1.62378931e-02,5.18194079e-01,,1.62378931e-02,6.04418848e+03
1.62388931e-02,4.59062500e+00,2.54840625e-01,2.03593750e-02,1.64750000e-01,3.01562500e-02,6.15000000e+00,,1.62388931e-02,5.18212140e-01,,1.62388931e-02,6.04433594e+03
1.62398931e-02,4.58906250e+00,2.51976563e-01,2.58437500e-02,1.64812500e-01,3.18750000e-02,6.15035156e+00,,1.62398931e-02,5.18229961e-01,,1.62398931e-02,6.04437451e+03
1.62408931e-02,4.59218750e+00,2.49620313e-01,2.62656250e-02,1.64906250e-01,3.31250000e-02,6.15152344e+00,,1.62408931e-02,5.18247664e-01,,1.62408931e-02,6.04391406e+03
1.62418931e-02,4.60234375e+00,2.48462500e-01,2.33281250e-02,1.64906250e-01,3.39062500e-02,6.15199219e+00,,1.62418931e-02,5.18265188e-01,,1.62418931e-02,6.04273584e+03
1.62428931e-02,4.60703125e+00,2.48259375e-01,2.24843750e-02,1.64843750e-01,3.34375000e-02,6.14777344e+00,,1.62428931e-02,5.18282712e-01,,1.62428931e-02,6.04213086e+03
1.62438931e-02,4.60156250e+00,2.49417188e-01,2.35625000e-02,1.64906250e-01,3.34375000e-02,6.14414063e+00,,1.62438931e-02,5.18300176e-01,,1.62438931e-02,6.04257275e+03
1.62448931e-02,4.59218750e+00,2.51915625e-01,2.31093750e-02,1.65000000e-01,3.23437500e-02,6.14496094e+00,,1.62448931e-02,5.18317819e-01,,1.62448931e-02,6.04341553e+03
1.62458931e-02,4.57890625e+00,2.55185938e-01,2.05156250e-02,1.65062500e-01,3.18750000e-02,6.14636719e+00,,1.62458931e-02,5.18335700e-01,,1.62458931e-02,6.04466943e+03
1.62468931e-02,4.56406250e+00,2.58415625e-01,1.80000000e-02,1.65187500e-01,3.34375000e-02,6.14636719e+00,,1.62468931e-02,5.18353760e-01,,1.62468931e-02,6.04609814e+03
1.62478931e-02,4.53593750e+00,2.60589063e-01,1.70468750e-02,1.65062500e-01,3.42187500e-02,6.14613281e+00,,1.62478931e-02,5.18371999e-01,,1.62478931e-02,6.04890430e+03
1.62488931e-02,4.52109375e+00,2.60812500e-01,1.75000000e-02,1.64906250e-01,3.37500000e-02,6.14554688e+00,,1.62488931e-02,5.18390357e-01,,1.62488931e-02,6.05034326e+03
1.62498931e-02,4.52343750e+00,2.59451563e-01,1.82343750e-02,1.64812500e-01,3.18750000e-02,6.14507813e+00,,1.62498931e-02,5.18408716e-01,,1.62498931e-02,6.05000684e+03
1.62508931e-02,4.52500000e+00,2.56364063e-01,1.94531250e-02,1.64906250e-01,3.10937500e-02,6.14566406e+00,,1.62508931e-02,5.18426895e-01,,1.62508931e-02,6.04974658e+03
1.62518931e-02,4.52500000e+00,2.52504688e-01,2.10000000e-02,1.64843750e-01,3.12500000e-02,6.14777344e+00,,1.62518931e-02,5.18444777e-01,,1.62518931e-02,6.04963916e+03
1.62528931e-02,4.52656250e+00,2.48848438e-01,2.16406250e-02,1.64625000e-01,3.34375000e-02,6.14894531e+00,,1.62528931e-02,5.18462420e-01,,1.62528931e-02,6.04936523e+03
1.62538931e-02,4.53593750e+00,2.46350000e-01,2.15625000e-02,1.64437500e-01,3.37500000e-02,6.14917969e+00,,1.62538931e-02,5.18479884e-01,,1.62538931e-02,6.04828369e+03
1.62548931e-02,4.54218750e+00,2.44785938e-01,2.23125000e-02,1.64468750e-01,3.20312500e-02,6.14777344e+00,,1.62548931e-02,5.18497169e-01,,1.62548931e-02,6.04752344e+03
1.62558931e-02,4.54687500e+00,2.44968750e-01,2.29531250e-02,1.64468750e-01,3.01562500e-02,6.14636719e+00,,1.62558931e-02,5.18514395e-01,,1.62558931e-02,6.04692041e+03
1.62568931e-02,4.54921875e+00,2.46451563e-01,2.20000000e-02,1.64437500e-01,2.98437500e-02,6.14671875e+00,,1.62568931e-02,5.18531680e-01,,1.62568931e-02,6.04655957e+03
1.62578931e-02,4.54531250e+00,2.49782813e-01,1.94687500e-02,1.64375000e-01,2.92187500e-02,6.14648438e+00,,1.62578931e-02,5.18549204e-01,,1.62578931e-02,6.04685254e+03
1.62588931e-02,4.53281250e+00,2.52890625e-01,1.75781250e-02,1.64250000e-01,3.00000000e-02,6.14578125e+00,,1.62588931e-02,5.18566906e-01,,1.62588931e-02,6.04804297e+03
1.62598931e-02,4.52343750e+00,2.56221875e-01,1.73593750e-02,1.64312500e-01,2.78125000e-02,6.14648438e+00,,1.62598931e-02,5.18584847e-01,,1.62598931e-02,6.04891699e+03
1.62608931e-02,4.52109375e+00,2.59837500e-01,1.79687500e-02,1.64437500e-01,2.51562500e-02,6.14730469e+00,,1.62608931e-02,5.18602967e-01,,1.62608931e-02,6.04906445e+03
1.62618931e-02,4.50937500e+00,2.61685938e-01,1.73593750e-02,1.64531250e-01,2.45312500e-02,6.14812500e+00,,1.62618931e-02,5.18621385e-01,,1.62618931e-02,6.05017871e+03
1.62628931e-02,4.48515625e+00,2.61848438e-01,1.53750000e-02,1.64437500e-01,2.67187500e-02,6.14953125e+00,,1.62628931e-02,5.18639803e-01,,1.62628931e-02,6.05258887e+03
1.62638931e-02,4.46875000e+00,2.61218750e-01,1.38281250e-02,1.64375000e-01,2.93750000e-02,6.14753906e+00,,1.62638931e-02,5.18658221e-01,,1.62638931e-02,6.05420312e+03
1.62648931e-02,4.46093750e+00,2.58171875e-01,1.41718750e-02,1.64437500e-01,3.20312500e-02,6.14390625e+00,,1.62648931e-02,5.18676519e-01,,1.62648931e-02,6.05493457e+03
1.62658931e-02,4.46093750e+00,2.54210938e-01,1.61718750e-02,1.64468750e-01,3.40625000e-02,6.14226563e+00,,1.62658931e-02,5.18694580e-01,,1.62658931e-02,6.05485400e+03
1.62668931e-02,4.46250000e+00,2.50168750e-01,1.89687500e-02,1.64250000e-01,3.75000000e-02,6.14214844e+00,,1.62668931e-02,5.18712342e-01,,1.62668931e-02,6.05460010e+03
1.62678931e-02,4.47031250e+00,2.47650000e-01,2.02500000e-02,1.64218750e-01,3.93750000e-02,6.14226563e+00,,1.62678931e-02,5.18729866e-01,,1.62678931e-02,6.05369092e+03
1.62688931e-02,4.47812500e+00,2.44257813e-01,2.01406250e-02,1.64156250e-01,3.79687500e-02,6.14308594e+00,,1.62688931e-02,5.18747211e-01,,1.62688931e-02,6.05277881e+03
1.62698931e-02,4.49140625e+00,2.41576563e-01,1.98750000e-02,1.64250000e-01,3.67187500e-02,6.14273438e+00,,1.62698931e-02,5.18764317e-01,,1.62698931e-02,6.05130322e+03
1.62708931e-02,4.49843750e+00,2.39971875e-01,1.95781250e-02,1.64437500e-01,3.67187500e-02,6.14132813e+00,,1.62708931e-02,5.18781245e-01,,1.62708931e-02,6.05047461e+03
1.62718931e-02,4.51171875e+00,2.40357813e-01,1.99531250e-02,1.64531250e-01,3.50000000e-02,6.14167969e+00,,1.62718931e-02,5.18798172e-01,,1.62718931e-02,6.04900049e+03
1.62728931e-02,4.52812500e+00,2.41475000e-01,2.07031250e-02,1.64625000e-01,3.34375000e-02,6.14367188e+00,,1.62728931e-02,5.18815100e-01,,1.62728931e-02,6.04720117e+03
1.62738931e-02,4.53750000e+00,2.45821875e-01,2.04218750e-02,1.64687500e-01,3.42187500e-02,6.14812500e+00,,1.62738931e-02,5.18832266e-01,,1.62738931e-02,6.04612500e+03
1.62748931e-02,4.53828125e+00,2.50900000e-01,1.90156250e-02,1.64593750e-01,3.48437500e-02,6.14941406e+00,,1.62748931e-02,5.18849730e-01,,1.62748931e-02,6.04594043e+03
1.62758931e-02,4.53281250e+00,2.56932813e-01,1.71562500e-02,1.64687500e-01,3.34375000e-02,6.14648438e+00,,1.62758931e-02,5.18867612e-01,,1.62758931e-02,6.04640869e+03
