Time,r,z,a
8.416,27.066872579804144,22.38207491901612,49.87774396580134
8.417000000000002,27.045499970802346,22.463153272385824,49.84246419884682
8.418,26.97699123739378,22.491786634306,49.87680933876356
8.418999999999999,26.868752752788037,22.505361844469732,49.95115998722684
8.42,26.727050752277737,22.485691576126648,50.072338074650304
8.421,26.600576038773788,22.406384799587148,50.22016783562985
8.422,26.545165274148832,22.285188065189466,50.340579829824904
8.423,26.5710077580099,22.152939226960402,50.40561939173324
8.424,26.6641615127185,22.055681181871428,50.396090082583214
8.425,26.76606426944895,22.010689447827666,50.34610200215589
8.426000000000002,26.833973465221238,22.000207239550328,50.30027016653645
8.427,26.85018135732823,22.01364158586964,50.279218689773906
8.427999999999999,26.80512899582593,22.042679624278296,50.29561028484377
8.429,26.72252602369906,22.062455777694762,50.34678439119956
8.43,26.627822906917103,22.039385931146487,50.43447548518673
8.431000000000001,26.55801673058836,21.994766881949566,50.51669936253902
8.431999999999999,26.585608258172115,21.97954793187025,50.505143952375
8.433,26.715706398680766,22.0391378511386,50.36688628491509
8.434000000000001,26.81199500041753,22.163600969170556,50.21338930244809
8.435,26.75868594870065,22.237602612636927,50.20720988970925
8.436,26.59691813894797,22.262138758065365,50.3157258029917
8.437,26.444607161119592,22.341866089106055,50.380984585787466
8.437999999999999,26.385472698666273,22.472341368125495,50.341677823390995
8.439,26.4291779870967,22.561023134358052,50.25088182496315
8.440000000000001,26.52733120925676,22.612918340383285,50.14252767404885
8.440999999999999,26.62601033907337,22.68408466450087,50.02126183461322
8.442,26.733274843922825,22.741438880284537,49.90240711635007
8.443000000000001,26.86181899887623,22.72670737643403,49.813915419551876
8.444,26.947852377780098,22.643736826374685,49.80162553132964
8.445,26.94132624153745,22.540311364426056,49.873077332931246
8.445999999999998,26.852714385814416,22.437036287998705,50.00730265791025
8.447,26.735886266473145,22.380278201171464,50.13333301252301
8.448,26.66636345482583,22.384238276576866,50.18406883153289
8.449,26.68044479681652,22.42638311210813,50.14617963483742
8.45,26.74322532995088,22.471360397059787,50.06918066888391
8.451,26.814285696545504,22.496396101481228,49.99866066890147
8.452,26.923688681667635,22.535933041022265,49.88941341622449
8.453000000000001,27.0424631095485,22.58336942738622,49.76786430366314
8.454,27.083790572223922,22.61677953358954,49.71472788497898
8.454999999999998,27.01863836084064,22.598113279801368,49.77669035027196
8.456,26.900014248728112,22.51514367423897,49.920911339468944
8.456999999999999,26.806972118960186,22.401425439798416,50.06523771482685
8.458,26.724471243412157,22.316044625125947,50.183291210245386
8.459,26.592979671180544,22.28295836783818,50.30537791797364
8.459999999999999,26.407630323403016,22.251815198856217,50.46731665593357
8.461,26.246532812396843,22.225091483131763,50.60762910025248
8.462000000000002,26.122746601240937,22.217508693572015,50.70691640371789
8.463,25.95632390167383,22.227137543623048,50.82725656503796
8.463999999999999,25.71695382163811,22.266683161933052,50.982844138608826
8.465,25.48828697293319,22.337888282391674,51.10849626040168
8.466,25.36934343353414,22.435982828060816,51.13295242112709
8.467,25.367848562666975,22.546213481598606,51.06094457625222
8.468,25.460169990451213,22.646363711407187,50.92540469364291
8.469,25.597112607451663,22.730599571496228,50.767087025520816
8.47,25.70100265172585,22.8027938272716,50.64146476298684
8.471,25.74586335899753,22.885566417419955,50.55295904803562
8.472,25.75814953582651,22.992381409881897,50.47273728765221
8.472999999999999,25.750728042546275,23.06985506251526,50.426625745718134
8.473999999999998,25.757545941018485,23.070123318819235,50.421368406930775
8.475,25.83924676365435,23.054439111418233,50.37091055116937
8.476,26.01261795254877,23.100500222982827,50.210786106936936
8.477,26.2158601850671,23.22386466471691,49.97687599302322
8.478,26.345803538229557,23.392294795332994,49.76790071728975
8.479000000000001,26.353915793833302,23.55438540414028,49.654024989608324
8.48,26.2722696008215,23.68124649039705,49.63004685729437
8.481,26.193535085176755,23.773469495831566,49.626575906089904
8.482,26.16162091756085,23.803039917212732,49.63030791292381
8.482999999999999,26.106562040340304,23.74279585728548,49.71157503250011
8.484,26.010963425949793,23.621246084051098,49.86407130999101
8.485,25.91974341000414,23.456598844604652,50.04223794638505
8.486,25.83713136778247,23.26874729433415,50.22943834270675
8.487,25.75847686954515,23.07976150768668,50.41424394507779
8.488,25.70210348964064,22.895771106286077,50.57886610897831
8.489,25.68213351564438,22.76100640810612,50.683307347221934
8.49,25.741166144737203,22.724862621735337,50.66303718050025
8.491,25.877120546815128,22.759169420344975,50.53835232467305
8.491999999999999,25.998256976631342,22.79229443000768,50.425471063120476
8.493,26.042634801553238,22.803557622754056,50.384670048353776
8.494,26.004158651345666,22.79227750564877,50.42104424568523
8.495000000000001,25.903498441614005,22.735941888902232,50.533867564082
8.496,25.79170698090147,22.688638352366507,50.64906901882923
8.497,25.74542665420849,22.699740552158392,50.67646267147669
8.498000000000001,25.787077309452666,22.731639765829485,50.62412470049484
8.498999999999999,25.86023074494637,22.789551240274374,50.53095330713423
8.5,25.89497639997306,22.8727986521543,50.44982314173843
8.501,25.89157945011035,22.964930230749538,50.39130301608322
8.501999999999999,25.886343481541687,23.037337880527748,50.34712543718841
8.503,25.86401765002813,23.034294320152643,50.36582433739208
8.504000000000001,25.81114914207003,22.955798263143052,50.45750307328227
8.505,25.745407914763025,22.85673569303934,50.572447150007875
8.506,25.713788657553906,22.796508624580824,50.63606930812577
8.507,25.756660497818068,22.78971949609715,50.608476702672036
8.508,25.86041918236741,22.788858221053133,50.5312701233855
8.509,25.98719186793398,22.74073384935453,50.46776698231067
8.51,26.100013543928256,22.672818494659623,50.427360449554655
8.511,26.176369331904933,22.66018603749304,50.37795005124498
8.512,26.204219177162592,22.729916289665578,50.31123817113127
8.513,26.18664614572899,22.847299561852946,50.247452846867915
8.514000000000001,26.15815231297476,22.955872419077405,50.1973993651373
8.515,26.152792601755234,23.032839830170172,50.150605865916454
8.516,26.167332400447343,23.071349759538805,50.1142369342095
8.517,26.17315443521881,23.04731925474314,50.12575537850507
8.518,26.150258225964404,22.989034651437354,50.18144575819372
8.519,26.11883044564815,22.933975680398245,50.24139611034967
8.52,26.095716611267868,22.871862318964805,50.29973326625163
8.520999999999999,26.08441990209938,22.792859581171175,50.36026256571761
8.522,26.100746378337213,22.71765014757315,50.39739042017476
8.523000000000001,26.14166664846904,22.684579865998618,50.38819711635136
8.524000000000001,26.175921346720667,22.696258518436746,50.35466829303811
8.525,26.179501629089756,22.715278921135997,50.339500840113125
8.526,26.14635541130866,22.728990989933678,50.35553532359093
8.527,26.07572432662082,22.74713811771097,50.39688320824056
8.528,26.00298004445119,22.76826534251841,50.437753575621684
8.529,25.986422761041233,22.796752276063597,50.431429270914705
8.53,26.046401442025637,22.823162849033466,50.368918721578204
8.531,26.143921555958443,22.82356828765719,50.29524666986582
8.532,26.234347353463168,22.807918755229284,50.23734562770991
8.533000000000001,26.283065277781233,22.80515042270962,50.20237930262297
8.534,26.25685052057454,22.825373361013554,50.2089110787049
8.534999999999998,26.18210423943406,22.879204236111825,50.229889720015144
8.536,26.12565615598505,22.947069180692186,50.227627438378136
8.537,26.136076422683374,22.992889127610162,50.18954982757449
8.537999999999998,26.2121487573045,23.018037460346395,50.11580886703879
8.539,26.304855062610223,23.04021896840095,50.03148430406584
8.540000000000001,26.361694823034817,23.055459141298904,49.97867577947795
8.541,26.35682274908008,23.054829561883608,49.98275751070728
8.542000000000002,26.28535562608712,23.06585212146458,50.02924858572322
8.543000000000001,26.178437020850687,23.0938397957597,50.09103265109579
8.543999999999999,26.070087272896338,23.095618179691854,50.171031747716896
8.545,25.960702227087808,23.05482048918674,50.279936522060524
8.546,25.861745866483098,23.004584214384618,50.38727410128943
8.546999999999999,25.772151198002117,22.956712878790313,50.486025387215996
8.548,25.676640667368087,22.89612721761247,50.597637907750645
8.549,25.581672587653724,22.83039002058935,50.712266320531775
8.55,25.5233030072538,22.782585911305155,50.787645254877724
8.551000000000002,25.509314075815613,22.75352622228997,50.817430462777644
8.552,25.516940583149907,22.744712866145598,50.81760365206366
8.552999999999999,25.51371586845592,22.772235755940816,50.801689826243624
8.554,25.481502333903535,22.838706209743094,50.78138719165125
8.555,25.448532863866472,22.947097378325005,50.733440455545846
8.556,25.38679235268635,23.129096370420747,50.656961042001186
8.556999999999999,25.35609907341041,23.380099333828277,50.50998977848395
8.558,25.44084739856638,23.587256008598896,50.30712807546302
8.559000000000001,25.584059112935357,23.643224934769577,50.1640104775208
8.56,25.735690860220814,23.578552653733702,50.096218982784315
8.561,25.86741334117101,23.482952755562636,50.063312362460884
8.562,25.92512988425271,23.394696256701515,50.079745527005436
8.562999999999999,25.88566394223604,23.32220606653995,50.15759919953087
8.564,25.773719879509756,23.277996124788338,50.27033343072385
8.565000000000001,25.655616317149548,23.279677615384323,50.35676056589084
8.565999999999999,25.601844821526345,23.31678684624107,50.37158670833219
8.567,25.606735231607235,23.335835772596766,50.35514294404951
8.568000000000001,25.627519348390997,23.299647354480935,50.364132538720426
8.569,25.61754167470607,23.23614307154133,50.41421120898873
8.57,25.561435397189136,23.17100924076271,50.49952683222758
8.570999999999998,25.502566283400167,23.091827816313113,50.596317073059296
8.572,25.488832271109708,22.998889125295143,50.66882653414855
8.573,25.503915443427697,22.93585338809157,50.69980942348073
8.574,25.501962162141492,22.952003626083368,50.69045986068831
8.575,25.449891553704383,23.04954637116949,50.66374266155372
8.576,25.329526311517633,23.157750606304347,50.67994294425411
8.577,25.174234906047573,23.193713990221763,50.770035469415504
8.578000000000001,25.046073707601995,23.1561636656373,50.88968302879006
8.579,24.978104177441715,23.102283738569575,50.97616714365491
8.579999999999998,24.98078467658574,23.080726407188518,50.98883220850201
8.581,25.023391656447032,23.10274836887876,50.94259093548552
8.581999999999999,25.061310459232892,23.157018123200096,50.87791374648564
8.583,25.088017044136073,23.20881516566462,50.82314086109073
8.584,25.117481469186657,23.23899729017562,50.78101593548217
8.584999999999999,25.147301324743783,23.25853994178751,50.74585508086379
8.586,25.17222062297918,23.28185057898156,50.71173294734827
8.587000000000002,25.230949259423866,23.311846989978683,50.64824588735242
8.588000000000001,25.34312202117006,23.339710187379374,50.5469028183129
8.588999999999999,25.450821772116903,23.345950674452524,50.46338549061257
8.59,25.517910848909892,23.330262478520964,50.424504032341105
8.591,25.577274118349145,23.32656986337976,50.383157092012134
8.592,25.675779898757977,23.331426563590117,50.30704482316817
8.593,25.80921065626074,23.29461584920203,50.23285340639619
8.594,25.935147746786306,23.179560224955367,50.21603960343262
8.595,26.030658037877092,22.987729187317488,50.272045106653
8.596,26.09683677918531,22.776756425720134,50.36150229649065
8.597000000000001,26.13671617209933,22.60699426627206,50.44274139900365
8.597999999999999,26.137427013528,22.491817642954665,50.51743988954083
8.598999999999998,26.125793867791884,22.433868157082504,50.564037029411935
8.6,26.12995514490328,22.412615326178578,50.57472031146425
8.601,26.14221404942035,22.404420463245344,50.57074773249356
8.602,26.142997302595575,22.393764130520058,50.57708641185517
8.603,26.11815412092362,22.366737820493178,50.613535578443084
8.604000000000001,26.070911253237885,22.3229853175699,50.67787758511069
8.605,26.011814725572872,22.272046878239532,50.75589718704797
8.606000000000002,25.95183282078399,22.226378143174788,50.83116168024849
8.607,25.90362465834693,22.194473441524803,50.88852946900311
8.607999999999999,25.87971160140497,22.18555429001529,50.91249067873819
8.609,25.88261663528838,22.196223341425988,50.90334071332251
8.61,25.921407506285014,22.228098131516,50.85314489369198
8.611,25.997584218930164,22.34093399703768,50.721847817007976
8.612,26.107733030052394,22.54990750673116,50.50199929661692
8.613,26.225732059092632,22.76573195089145,50.271516397988826
8.614,26.303685107244473,22.91052672535677,50.1176823439961
8.615000000000002,26.350300008686943,22.96573038023821,50.04627226681532
8.616,26.37634823716511,22.95115864873929,50.03619829526824
8.616999999999999,26.385307200737,22.898741445052256,50.06381824176234
8.618,26.37613629926739,22.816993451185112,50.124281280109
8.619,26.32600014970777,22.720230743703883,50.22548103956633
8.620000000000001,26.28580959710307,22.595045589242588,50.337630326893304
8.621,26.309086538989614,22.45677729149479,50.40990198285294
8.622,26.400298761140096,22.364466830983893,50.40021457708684
8.623000000000001,26.49064897153252,22.30367358457176,50.370412386225546
8.624,26.494518877821474,22.248495096923065,50.40296162032004
8.625,26.43698227765589,22.205697550243826,50.47454510593675
8.626,26.369791513918262,22.213420365884673,50.52099263553234
8.626999999999999,26.33776832857549,22.298204951114418,50.49075508546127
8.628,26.385013690726424,22.43335003384581,50.3672966518513
8.629000000000001,26.452298923612883,22.58037074643138,50.220735180420135
8.63,26.432481653760757,22.695666044516482,50.1608073632494
8.631,26.289846747246788,22.758870490276593,50.22756511276633
8.632,26.041308317971307,22.791387827830107,50.393684130924825
8.633000000000001,25.73327467376033,22.835453986762406,50.59564876041494
8.634,25.408115677600883,22.902438364524098,50.7933628468513
8.634999999999998,25.133502954618418,22.98440078646286,50.94158473618352
8.636,24.926082196997633,23.12055662927821,51.001916046060146
8.637,24.771744831090146,23.31224108951202,50.98382845480441
8.638,24.675316865826787,23.514480404782656,50.91478251300333
8.639000000000001,24.60740007302472,23.701741299733705,50.83427625538427
8.64,24.55844240513583,23.833946391274317,50.777579075282944
8.641,24.52229163503592,23.85045887407374,50.79200129300699
8.642000000000001,24.510585648429288,23.73797260346124,50.87874339723602
8.643,24.523498186410283,23.55242230325237,50.99825652044284
8.643999999999998,24.53972940913472,23.33691578523494,51.135417353218436
8.645,24.516335509843177,23.09280429447873,51.320209071101814
8.645999999999999,24.420798318536537,22.844410409523373,51.55986726292228
8.647,24.29085674758258,22.61358432643467,51.81235293636577
8.648000000000001,24.193898949152455,22.40609076538402,52.02459022622422
8.649,24.162088867908036,22.233590769985284,52.164971494030034
8.65,24.17045385421863,22.116601089840117,52.2379047787534
8.651000000000002,24.185535414526612,22.07672959510901,52.25367023767575
8.652,24.214789920431457,22.111560619581446,52.20858094067818
8.653,24.24971536044364,22.189394638495223,52.13028857009212
8.654,24.25093003488871,22.27462029834085,52.071800580773846
8.655,24.218678561335885,22.36162297414126,52.03658735362868
8.656,24.18316850172534,22.44835925505729,52.003720330513666
8.657,24.17716414064862,22.52124693272239,51.958483247760505
8.658,24.202908877343077,22.563828937863065,51.91061840314753
8.659,24.254501069770928,22.569591402768765,51.86893786442317
8.66,24.3273526790384,22.553455598684828,51.82654000843197
8.661,24.39388978486073,22.52496842653105,51.79704739857985
8.662,24.436816376692388,22.482882167158248,51.79400678837472
8.662999999999998,24.447743983581873,22.41979343034423,51.82863699897048
8.664,24.400281734974673,22.321210047503797,51.93022275958117
8.665000000000001,24.28794289767243,22.182829050475817,52.10650406412796
8.666,24.153833063771934,22.01781166130497,52.31679816747968
8.667,24.05502656859623,21.86142336392212,52.49513675290249
8.668000000000001,24.013472517468895,21.745817398168807,52.60358913920039
8.669,24.02447456198485,21.67848533409222,52.64057935685639
8.67,24.069384790130453,21.66387638920442,52.61699790967348
8.671,24.13507312263577,21.71439331808778,52.53437769258703
8.671999999999999,24.222907393826624,21.818143069422653,52.39968390325492
8.673,24.32201850654135,21.94405604905801,52.24176164509545
8.674,24.415453831371064,22.05786558805195,52.09614277789945
8.675,24.484009027501994,22.138015726957242,51.99153989678093
8.676,24.503244314807333,22.17930846041476,51.94957328969316
8.677,24.46145847974015,22.172144592542057,51.98535254180891
8.678,24.388361599038962,22.115485890103717,52.07756239825406
8.679,24.337777017786767,22.033689338234552,52.16997020986212
8.68,24.34250763292145,21.969964472395187,52.209193105732425
8.681,24.407556220725997,21.940298470444564,52.180714547082346
8.681999999999999,24.517360793350075,21.922288476005562,52.11097884861111
8.683,24.62676167004681,21.892879276597757,52.04889146974005
8.684000000000001,24.694960103654868,21.83316621716256,52.037472766983505
8.685,24.70700135738277,21.73374249031604,52.09420296195391
8.686,24.67773232690833,21.61617570393576,52.1937578369305
8.687000000000001,24.64760011561318,21.520094482913944,52.27969043525538
8.687999999999999,24.651048698774602,21.4694260225104,52.310392237204745
8.689,24.689570185672775,21.449231418580528,52.29458142140535
8.69,24.74369105029765,21.445099337632538,52.256412346941765
8.690999999999999,24.793647013765167,21.441958648266382,52.22069977993502
8.692,24.82484388763475,21.422919046188404,52.20953897083821
8.693000000000001,24.84893651521359,21.39014064295626,52.21268899920939
8.694,24.881815658864607,21.334006985409356,52.22432907574255
8.695,24.91602799375203,21.294089548590787,52.22429709847799
8.696,24.94362538504887,21.30800111481668,52.19427856518496
8.697,24.989329535330253,21.36516088507214,52.12239834978309
8.698,25.04703903306883,21.44104122845081,52.02921879475403
8.699,25.06877645688291,21.478143693559748,51.98857456021677
8.7,25.033541698876874,21.45563039326245,52.02997898754545
8.701,24.939017060463073,21.39976242889044,52.1381010293833
8.702,24.80534269585139,21.359442165087582,52.265754997826065
8.703000000000001,24.686741851978883,21.332761114864084,52.372987877372175
8.704,24.620480617829088,21.309746009922,52.43816127949338
8.705,24.593868816208268,21.324249784528718,52.44877863701833
8.706,24.58945176281919,21.37272550981064,52.42033558009349
8.706999999999999,24.620258666078175,21.41500884460406,52.369343546305
8.708,24.69450150732192,21.40776997675969,52.318032187871886
8.709,24.776953282376013,21.351525661462446,52.292431120165276
8.709999999999999,24.839897981678916,21.299157520966833,52.27883494062025
8.711,24.875725328926567,21.31839295797136,52.239114954710374
8.712000000000002,24.85418003089978,21.402047254756425,52.20094678648171
8.713000000000001,24.733482504753916,21.479542135973144,52.24155243018964
8.713999999999999,24.48587715012898,21.51664228893075,52.4036186793532
8.715,24.19717663561046,21.44094255851908,52.67017824155773
8.716,23.989530105775287,21.257168962372656,52.94746832166361
8.717,23.909224502487287,21.08915494661616,53.11891669543327
8.718,23.981509126768426,21.01044833793328,53.116591785722775
8.719,24.1718348107,21.151681248693592,52.8803608712348
8.72,24.373396389475477,21.37897254954786,52.57897412429987
8.721,24.45934560639364,21.547341306566025,52.40325929061842
8.722000000000001,24.3933968139219,21.677104219954366,52.366663433166714
8.722999999999999,24.220309935669132,21.662344274214842,52.50568399189665
8.723999999999998,23.94977186800569,21.521613381699044,52.80106500082892
8.725,23.559236993707543,21.341926836713085,53.21139372622177
8.726,23.110664573874406,21.151478356238187,53.671293456311574
8.727,22.767472239272287,20.964548390530187,54.0505237300384
8.728,22.692842611205847,20.852419049948647,54.18136138614132
8.729000000000001,22.899820300150328,20.855178382137737,54.026781970063844
8.73,23.205609475835786,20.96334457487626,53.727613987576945
8.731000000000002,23.430342105004545,21.17524288258813,53.418805559413244
8.732,23.45091778784529,21.465399958655038,53.208351089046886
8.732999999999999,23.24651888577576,21.739711095804775,53.17209276694764
8.734,22.921188870337073,21.912183973284435,53.289990449248876
8.735,22.59673072700841,21.979316337657345,53.47695150814666
8.736,22.378892050782525,21.99976709758932,53.61840409143042
8.737,22.31235001188582,22.009776328617935,53.658793624228636
8.738,22.382954395016277,22.010145582317207,53.60823107876563
8.739,22.555825440518745,22.005715625078597,53.48783121594166
8.740000000000002,22.77874803512644,21.9785865304756,53.34672800601208
8.741,22.993072833040525,21.93140721163673,53.22472627044516
8.741999999999999,23.145315277498717,21.87583166645387,53.152588325048434
8.743,23.236273225480492,21.809117655517152,53.13211638151395
8.744,23.316875942274237,21.755144547291714,53.110142396351726
8.745000000000001,23.431849390703544,21.760874288735337,53.02208237425775
8.745999999999999,23.569584607678852,21.838768121541936,52.86812934725076
8.747,23.697467356387563,21.97762983845358,52.67994163954621
8.748000000000001,23.848734485807746,22.158631970549102,52.44593562424507
8.749,24.040356062566648,22.350572767486195,52.17490559572325
8.75,24.246301389959623,22.53345279093044,51.899552483782806
8.751,24.419111342336976,22.68752026284846,51.66808474709847
8.751999999999999,24.47834712644878,22.787102616853133,51.556891237297954
8.753,24.395178220278098,22.80997293656229,51.60210207564202
8.754000000000001,24.173347647326942,22.75705558074277,51.800085614816076
8.754999999999999,23.845928172428163,22.654059345257046,52.10874439576635
8.756,23.491838852100283,22.541467480800137,52.442600705200384
8.757,23.210159551940198,22.479793287588222,52.68819700667854
8.758000000000001,23.12129025534368,22.4973540811959,52.73973025955064
8.759,23.253084481335442,22.56120210982308,52.600713302043076
8.759999999999998,23.488985885441146,22.61576125202527,52.39317379849641
8.761,23.690829287944414,22.625787177162444,52.24054887918948
8.762,23.772386663055908,22.589943125299666,52.20622165620265
8.763,23.726905737449684,22.501293000225743,52.30024094040094
8.764,23.62801801101168,22.354340516645248,52.47309152312781
8.765,23.521934020177984,22.170361376126827,52.676536330435404
8.766,23.438816050444075,21.976373908587917,52.86996563934893
8.767000000000001,23.41213597029062,21.803578224157313,53.00743626921526
8.768,23.438794092989617,21.66922062865823,53.07928272756027
8.768999999999998,23.48955903324369,21.571384143783227,53.1082456196762
8.77,23.541303457511724,21.52135803042363,53.10389020660461
8.770999999999999,23.56996937922017,21.525944870488413,53.07963410133457
8.772,23.57212247764354,21.582435457304868,53.039923680163746
8.773,23.561484420304822,21.683916516062084,52.9791351840114
8.774,23.530983743545978,21.80719187312353,52.91790509754312
8.775,23.496955720165086,21.91702968321662,52.86803587935532
8.776000000000002,23.483157821650074,21.968289313657646,52.843127691812285
8.777,23.5094595239994,21.963484593391232,52.8271956056874
8.777999999999999,23.55416385287808,21.928273479479678,52.81851755125193
8.779,23.57018401346783,21.876124657201604,52.84228856951791
8.78,23.557468565616,21.817048241938956,52.89177801230536
8.781,23.5388342345386,21.73710883425184,52.95973443316682
8.782,23.532013870614726,21.61937664106213,53.04451341076299
8.783,23.539975154160075,21.46225088851153,53.14472345968587
8.784,23.555377842072755,21.299214909958504,53.24291604911731
8.785,23.583713964390917,21.182974113886853,53.299685227685714
8.786,23.63923975599337,21.13881124450644,53.28780996095966
8.786999999999999,23.75231517364124,21.17333314402168,53.18046963678259
8.787999999999998,23.919243784886127,21.315957454358934,52.96095717040139
8.789,24.08130163895119,21.50596331403741,52.71353926657683
8.790000000000001,24.22300390773526,21.657171223320546,52.507124108346744
8.791,24.358005129813115,21.764297891723164,52.33507880579432
8.792,24.460063302957966,21.82356384783667,52.21947779846522
8.793000000000001,24.497575843324867,21.834055962175473,52.18449723135627
8.794,24.452071379411624,21.814374306938653,52.23155906749504
8.795,24.329046843752845,21.782611742314415,52.34445384560328
8.796,24.189150084402275,21.740642307248095,52.47661595501716
8.796999999999999,24.09813540942659,21.686929899575816,52.5802057582073
8.798,24.08390526673419,21.62882397295462,52.629635168103476
8.799,24.14504579161119,21.584921856277575,52.61339647600245
8.8,24.234984455860165,21.56274825029587,52.56103294367373
8.801,24.299924317276616,21.54418538150197,52.52480568837356
8.802,24.31963758129229,21.508064444828022,52.533993035048496
8.803,24.318910574232838,21.45127946457727,52.57212923756899
8.804,24.32129134409489,21.395661918563594,52.60710631052209
8.805,24.35381212959963,21.3661493392356,52.602152805620676
8.806,24.434214020473277,21.389482239764845,52.52630656541346
8.806999999999999,24.556105418767324,21.486726821824593,52.37053872872967
8.808,24.683992641977746,21.65162347774871,52.16568423171558
8.809000000000001,24.74113071874565,21.825300342248166,52.008072437770515
8.81,24.674990441150804,21.962731204601845,51.96643047994245
8.811,24.489365807510953,22.045420823583754,52.049588516332804
8.812000000000001,24.239071231181097,22.072685580728646,52.21683323874923
8.812999999999999,23.96030991426075,22.08924495441423,52.411179925570536
8.814,23.690310703548704,22.105055442266412,52.59839051318058
8.815,23.46801327772026,22.11532285629185,52.75352496409446
8.815999999999999,23.302433262323913,22.11677844259641,52.872826382889556
8.817,23.21854777754484,22.093556106079255,52.94963054330567
8.818000000000001,23.227419451947345,22.028369737106726,52.98809459480143
8.819,23.28775899790648,21.93723870836257,53.00684196125279
8.82,23.36691443026754,21.840531250720495,53.01529279006694
8.821,23.458178771327862,21.72264629859082,53.028770535350716
8.822,23.504772716713646,21.59331636607997,53.08220477304262
8.823,23.478554844785446,21.46846644413875,53.185890094759685
8.824,23.411638260983292,21.34419315156099,53.31910059114041
8.825,23.32876280889509,21.221853304892953,53.46274850453701
8.826,23.286647503705964,21.112273427737392,53.567595681376815
8.827,23.303217983457145,21.03361478968482,53.60807556862166
8.828000000000001,23.351393633191794,20.993873225040705,53.59888063139546
8.829,23.39823076127719,21.00407194998822,53.55722274928215
8.83,23.427611035445526,21.057011075776217,53.49998929724799
8.831,23.441870049762326,21.118880020470332,53.44800537606275
8.831999999999999,23.439514898968916,21.158477616044856,53.423235857237415
8.833,23.43959784044307,21.171167353186412,53.41466995552635
8.834,23.45095682763816,21.156760907877604,53.415891523665785
8.834999999999999,23.482447746835163,21.126247521487617,53.412918993328844
8.836,23.561549730283588,21.121699548901503,53.35710478596036
8.837000000000002,23.68298614400244,21.173013048090848,53.23240150355024
8.838000000000001,23.826704820584222,21.270487465190627,53.0602833510677
8.839,23.934255747554133,21.36892315973162,52.91449742958913
8.84,23.947742451783274,21.432608481995747,52.86199951958027
8.841,23.8928267347049,21.445670364780614,52.89417581233183
8.842,23.813918415595477,21.419214886827554,52.97055297585154
8.843,23.760559011226512,21.368395978119793,53.04421005195297
8.844,23.760677262880748,21.3129789962348,53.08115199941069
8.845,23.82415651386059,21.285544026588656,53.052154718905214
8.846,23.946355841524557,21.303101805347378,52.949257346858374
8.847000000000001,24.063897927237058,21.34827595184955,52.83138067046082
8.848,24.13046848574083,21.37770144633733,52.76204676983874
8.848999999999998,24.16285007734322,21.36725904868566,52.74472007385761
8.85,24.152510388088903,21.321015354747047,52.78308745698772
8.851,24.098741679896015,21.271630987214085,52.85607933977929
8.851999999999999,24.033065944097334,21.252918281663582,52.917687206805034
8.853,23.98329283993699,21.2577734369176,52.95173535210537
8.854000000000001,23.968721386523384,21.26614130956182,52.95708547739399
8.855,23.981356915237313,21.283116858662567,52.93636728760312
8.856000000000002,24.006825134183458,21.315120081667928,52.89607505118438
8.857,24.029528115771296,21.363113635763018,52.84722646984918
8.857999999999999,24.038399023434792,21.400333267550323,52.815859626640766
8.859,24.026594862168224,21.408679447539743,52.81912343707401
8.86,23.99719007743737,21.419485217184956,52.833876848742506
8.860999999999999,23.977720537368164,21.463812018437256,52.818851659225416
8.862,24.005741483849874,21.54809478357931,52.741729541223876
8.863,24.10050879297475,21.66653868870533,52.592077776731536
8.864,24.224947666505262,21.789854313343483,52.41709281783388
8.865000000000002,24.327775145633158,21.871574177793462,52.28599076005498
8.866,24.35435889386001,21.876538548451986,52.262899700907475
8.866999999999999,24.28752219237421,21.808273458209825,52.35823954696792
8.868,24.167892170870463,21.71373688898376,52.51041118039756
8.869,24.028648793678506,21.63115182306019,52.66916808923365
8.870000000000001,23.917994890086284,21.58853990180053,52.77988928240893
8.870999999999999,23.877798359408402,21.58631581728168,52.81120870464392
8.872,23.90905588900484,21.6034895404271,52.7765036995223
8.873000000000001,23.985970554624622,21.633706255356646,52.699163636364204
8.874,24.06817199947457,21.679645532678403,52.60734753344712
8.875,24.132893940572377,21.765139140739418,52.50203311339828
8.876,24.150129798156325,21.910350836689684,52.39183778477195
8.876999999999999,24.11106374032139,22.122209487347924,52.277904295538356
8.878,24.06266132325945,22.4084591399008,52.1191437005894
8.879000000000001,24.034849234394304,22.706702146536685,51.93539203178725
8.879999999999999,24.021912094975736,22.869750603903245,51.83257994079922
8.881,24.01190078540121,22.83154620799169,51.866167116139266
8.882,23.97019270634877,22.67105832541471,52.006863986976754
8.883000000000001,23.88319828473457,22.438321906290444,52.22980851019845
8.884,23.789148857783502,22.18741549693335,52.46993683050492
8.884999999999998,23.735231957623927,21.96604764398972,52.6601100004926
8.886,23.74766728544993,21.768513796881066,52.78478784137174
8.887,23.813434584568103,21.592243043319446,52.854943982701144
8.888,23.884917344119966,21.39260934425329,52.93548673235042
8.889,23.91375659866266,21.176476849044903,53.057693783976454
8.89,23.909630428734367,21.01076185856382,53.17041405993567
8.891,23.90112712887223,20.933222925010362,53.22794151996614
8.892000000000001,23.89677653773988,20.94837741091328,53.22122650188122
8.893,23.90330680448179,21.035692134950576,53.1586994646009
