Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.29839200e-03,1.30242187e+01,3.29103125e-01,4.66406250e-02,2.05085938e-01,2.96875000e-03,5.79632813e+00,,9.29839200e-03,2.29479238e-01,,9.29839200e-03,1.62548645e+03
9.29939200e-03,1.30296875e+01,3.28514063e-01,4.61718750e-02,2.05070313e-01,3.18750000e-03,5.79503906e+00,,9.29939200e-03,2.29502395e-01,,9.29939200e-03,1.62467688e+03
9.30039200e-03,1.30414062e+01,3.28575000e-01,4.43281250e-02,2.05031250e-01,2.81250000e-03,5.79585938e+00,,9.30039200e-03,2.29525536e-01,,9.30039200e-03,1.62322900e+03
9.30139200e-03,1.30585938e+01,3.28575000e-01,4.32031250e-02,2.05039063e-01,2.65625000e-03,5.79667969e+00,,9.30139200e-03,2.29548663e-01,,9.30139200e-03,1.62122510e+03
9.30239200e-03,1.30750000e+01,3.28798438e-01,4.47812500e-02,2.05125000e-01,2.65625000e-03,5.79703125e+00,,9.30239200e-03,2.29571819e-01,,9.30239200e-03,1.61930066e+03
9.30339200e-03,1.30828125e+01,3.28818750e-01,4.69375000e-02,2.05203125e-01,2.65625000e-03,5.79691406e+00,,9.30339200e-03,2.29594961e-01,,9.30339200e-03,1.61825208e+03
9.30439200e-03,1.30898438e+01,3.28473438e-01,4.65625000e-02,2.05203125e-01,2.71875000e-03,5.79691406e+00,,9.30439200e-03,2.29618117e-01,,9.30439200e-03,1.61727942e+03
9.30539200e-03,1.30992187e+01,3.28656250e-01,4.42656250e-02,2.05257813e-01,2.81250000e-03,5.79562500e+00,,9.30539200e-03,2.29641259e-01,,9.30539200e-03,1.61607239e+03
9.30639200e-03,1.31109375e+01,3.28920313e-01,4.34687500e-02,2.05265625e-01,2.81250000e-03,5.79539063e+00,,9.30639200e-03,2.29664400e-01,,9.30639200e-03,1.61463159e+03
9.30739200e-03,1.31203125e+01,3.28757813e-01,4.56093750e-02,2.05281250e-01,2.81250000e-03,5.79492188e+00,,9.30739200e-03,2.29687557e-01,,9.30739200e-03,1.61342908e+03
9.30839200e-03,1.31296875e+01,3.28026563e-01,4.87343750e-02,2.05359375e-01,2.37500000e-03,5.79550781e+00,,9.30839200e-03,2.29710668e-01,,9.30839200e-03,1.61221277e+03
9.30939200e-03,1.31445312e+01,3.28554688e-01,5.00156250e-02,2.05414063e-01,1.53125000e-03,5.79726563e+00,,9.30939200e-03,2.29733795e-01,,9.30939200e-03,1.61042078e+03
9.31039200e-03,1.31578125e+01,3.27843750e-01,4.88593750e-02,2.05429688e-01,1.68750000e-03,5.79726563e+00,,9.31039200e-03,2.29756907e-01,,9.31039200e-03,1.60878967e+03
9.31139200e-03,1.31648437e+01,3.28168750e-01,4.79062500e-02,2.05414063e-01,1.84375000e-03,5.79703125e+00,,9.31139200e-03,2.29780018e-01,,9.31139200e-03,1.60780835e+03
9.31239200e-03,1.31742187e+01,3.27843750e-01,4.87812500e-02,2.05445313e-01,1.78125000e-03,5.79703125e+00,,9.31239200e-03,2.29803115e-01,,9.31239200e-03,1.60658557e+03
9.31339200e-03,1.31898437e+01,3.27884375e-01,4.99375000e-02,2.05453125e-01,1.84375000e-03,5.79750000e+00,,9.31339200e-03,2.29826197e-01,,9.31339200e-03,1.60471326e+03
9.31439200e-03,1.32101563e+01,3.28026563e-01,5.03125000e-02,2.05468750e-01,1.96875000e-03,5.79667969e+00,,9.31439200e-03,2.29849309e-01,,9.31439200e-03,1.60235352e+03
9.31539200e-03,1.32343750e+01,3.28189063e-01,4.95625000e-02,2.05500000e-01,1.78125000e-03,5.79644531e+00,,9.31539200e-03,2.29872406e-01,,9.31539200e-03,1.59959216e+03
9.31639200e-03,1.32453125e+01,3.28798438e-01,4.94843750e-02,2.05539063e-01,1.84375000e-03,5.79550781e+00,,9.31639200e-03,2.29895532e-01,,9.31639200e-03,1.59820190e+03
9.31739200e-03,1.32554687e+01,3.27701563e-01,5.07656250e-02,2.05617188e-01,1.90625000e-03,5.79503906e+00,,9.31739200e-03,2.29918659e-01,,9.31739200e-03,1.59688916e+03
9.31839200e-03,1.32679687e+01,3.27782813e-01,5.18906250e-02,2.05656250e-01,1.84375000e-03,5.79503906e+00,,9.31839200e-03,2.29941741e-01,,9.31839200e-03,1.59532861e+03
9.31939200e-03,1.32851562e+01,3.27681250e-01,5.23125000e-02,2.05632813e-01,2.34375000e-03,5.79445313e+00,,9.31939200e-03,2.29964823e-01,,9.31939200e-03,1.59328052e+03
9.32039200e-03,1.33007812e+01,3.27437500e-01,5.27187500e-02,2.05687500e-01,2.90625000e-03,5.79269531e+00,,9.32039200e-03,2.29987890e-01,,9.32039200e-03,1.59139136e+03
9.32139200e-03,1.33093750e+01,3.27092188e-01,5.33125000e-02,2.05726563e-01,2.65625000e-03,5.79222656e+00,,9.32139200e-03,2.30010957e-01,,9.32139200e-03,1.59022449e+03
9.32239200e-03,1.33226562e+01,3.27681250e-01,5.24062500e-02,2.05695313e-01,2.28125000e-03,5.79304687e+00,,9.32239200e-03,2.30034009e-01,,9.32239200e-03,1.58857495e+03
9.32339200e-03,1.33414062e+01,3.27600000e-01,5.19375000e-02,2.05726563e-01,2.15625000e-03,5.79304687e+00,,9.32339200e-03,2.30057076e-01,,9.32339200e-03,1.58636560e+03
9.32439200e-03,1.33546875e+01,3.27579687e-01,5.27500000e-02,2.05695313e-01,2.12500000e-03,5.79304687e+00,,9.32439200e-03,2.30080143e-01,,9.32439200e-03,1.58471912e+03
9.32539200e-03,1.33601562e+01,3.27782813e-01,5.32812500e-02,2.05695313e-01,2.34375000e-03,5.79304687e+00,,9.32539200e-03,2.30103210e-01,,9.32539200e-03,1.58387427e+03
9.32639200e-03,1.33757812e+01,3.27579687e-01,5.39218750e-02,2.05695313e-01,2.71875000e-03,5.79304687e+00,,9.32639200e-03,2.30126277e-01,,9.32639200e-03,1.58197925e+03
9.32739200e-03,1.33835937e+01,3.27051563e-01,5.45156250e-02,2.05695313e-01,2.87500000e-03,5.79328125e+00,,9.32739200e-03,2.30149329e-01,,9.32739200e-03,1.58088672e+03
9.32839200e-03,1.33929687e+01,3.26909375e-01,5.54531250e-02,2.05687500e-01,2.96875000e-03,5.79386719e+00,,9.32839200e-03,2.30172351e-01,,9.32839200e-03,1.57962878e+03
9.32939200e-03,1.34070312e+01,3.27051563e-01,5.71093750e-02,2.05640625e-01,2.65625000e-03,5.79445313e+00,,9.32939200e-03,2.30195373e-01,,9.32939200e-03,1.57788062e+03
9.33039200e-03,1.34164062e+01,3.25893750e-01,5.73125000e-02,2.05640625e-01,2.06250000e-03,5.79562500e+00,,9.33039200e-03,2.30218351e-01,,9.33039200e-03,1.57661096e+03
9.33139200e-03,1.34203125e+01,3.27051563e-01,5.52968750e-02,2.05687500e-01,1.84375000e-03,5.79609375e+00,,9.33139200e-03,2.30241343e-01,,9.33139200e-03,1.57590991e+03
9.33239200e-03,1.34164062e+01,3.26564063e-01,5.23125000e-02,2.05687500e-01,1.90625000e-03,5.79644531e+00,,9.33239200e-03,2.30264366e-01,,9.33239200e-03,1.57602747e+03
9.33339200e-03,1.34078125e+01,3.25406250e-01,4.89218750e-02,2.05671875e-01,1.90625000e-03,5.79750000e+00,,9.33339200e-03,2.30287313e-01,,9.33339200e-03,1.57664514e+03
9.33439200e-03,1.33906250e+01,3.26625000e-01,4.50625000e-02,2.05695313e-01,1.90625000e-03,5.79750000e+00,,9.33439200e-03,2.30310276e-01,,9.33439200e-03,1.57816797e+03
9.33539200e-03,1.33796875e+01,3.26381250e-01,4.39531250e-02,2.05695313e-01,2.12500000e-03,5.79726563e+00,,9.33539200e-03,2.30333254e-01,,9.33539200e-03,1.57905945e+03
9.33639200e-03,1.33742188e+01,3.26604688e-01,4.68906250e-02,2.05726563e-01,2.00000000e-03,5.79773438e+00,,9.33639200e-03,2.30356246e-01,,9.33639200e-03,1.57938281e+03
9.33739200e-03,1.33515625e+01,3.26767188e-01,4.97343750e-02,2.05781250e-01,1.75000000e-03,5.79832031e+00,,9.33739200e-03,2.30379254e-01,,9.33739200e-03,1.58146240e+03
9.33839200e-03,1.33437500e+01,3.26787500e-01,5.01250000e-02,2.05789063e-01,1.84375000e-03,5.79726563e+00,,9.33839200e-03,2.30402261e-01,,9.33839200e-03,1.58200317e+03
9.33939200e-03,1.33515625e+01,3.27457813e-01,4.91093750e-02,2.05781250e-01,2.06250000e-03,5.79562500e+00,,9.33939200e-03,2.30425298e-01,,9.33939200e-03,1.58093481e+03
9.34039200e-03,1.33601562e+01,3.26360938e-01,5.05312500e-02,2.05843750e-01,2.81250000e-03,5.79304687e+00,,9.34039200e-03,2.30448306e-01,,9.34039200e-03,1.57978491e+03
9.34139200e-03,1.33773437e+01,3.28371875e-01,5.32500000e-02,2.05875000e-01,3.34375000e-03,5.79210938e+00,,9.34139200e-03,2.30471358e-01,,9.34139200e-03,1.57773816e+03
9.34239200e-03,1.33984375e+01,3.27600000e-01,5.59218750e-02,2.05828125e-01,3.03125000e-03,5.79269531e+00,,9.34239200e-03,2.30494469e-01,,9.34239200e-03,1.57527393e+03
9.34339200e-03,1.34210938e+01,3.29001563e-01,5.60625000e-02,2.05843750e-01,2.90625000e-03,5.79304687e+00,,9.34339200e-03,2.30517581e-01,,9.34339200e-03,1.57264160e+03
9.34439200e-03,1.34359375e+01,3.29001563e-01,5.47187500e-02,2.05875000e-01,3.03125000e-03,5.79269531e+00,,9.34439200e-03,2.30540752e-01,,9.34439200e-03,1.57081763e+03
9.34539200e-03,1.34390625e+01,3.28757813e-01,5.30156250e-02,2.05875000e-01,3.12500000e-03,5.79210938e+00,,9.34539200e-03,2.30563924e-01,,9.34539200e-03,1.57021008e+03
9.34639200e-03,1.34414062e+01,3.28859375e-01,5.27500000e-02,2.05914063e-01,3.09375000e-03,5.79281250e+00,,9.34639200e-03,2.30587065e-01,,9.34639200e-03,1.56968787e+03
9.34739200e-03,1.34492188e+01,3.29631250e-01,5.38906250e-02,2.05937500e-01,2.75000000e-03,5.79468750e+00,,9.34739200e-03,2.30610251e-01,,9.34739200e-03,1.56859998e+03
9.34839200e-03,1.34625000e+01,3.29042188e-01,5.58281250e-02,2.05921875e-01,2.43750000e-03,5.79527344e+00,,9.34839200e-03,2.30633438e-01,,9.34839200e-03,1.56694031e+03
9.34939200e-03,1.34750000e+01,3.28067188e-01,5.53750000e-02,2.05937500e-01,2.43750000e-03,5.79492188e+00,,9.34939200e-03,2.30656579e-01,,9.34939200e-03,1.56535693e+03
9.35039200e-03,1.34804688e+01,3.29001563e-01,5.41875000e-02,2.05937500e-01,2.15625000e-03,5.79585938e+00,,9.35039200e-03,2.30679706e-01,,9.35039200e-03,1.56450293e+03
9.35139200e-03,1.34859375e+01,3.28026563e-01,5.44531250e-02,2.05960938e-01,1.53125000e-03,5.79785156e+00,,9.35139200e-03,2.30702847e-01,,9.35139200e-03,1.56365125e+03
9.35239200e-03,1.34867187e+01,3.28656250e-01,5.52187500e-02,2.05976563e-01,1.37500000e-03,5.79785156e+00,,9.35239200e-03,2.30725959e-01,,9.35239200e-03,1.56327991e+03
9.35339200e-03,1.34921875e+01,3.28615625e-01,5.60625000e-02,2.06015625e-01,1.25000000e-03,5.79691406e+00,,9.35339200e-03,2.30749100e-01,,9.35339200e-03,1.56242126e+03
9.35439200e-03,1.35023437e+01,3.28067188e-01,5.54218750e-02,2.06046875e-01,1.37500000e-03,5.79585938e+00,,9.35439200e-03,2.30772212e-01,,9.35439200e-03,1.56107886e+03
9.35539200e-03,1.35203125e+01,3.28656250e-01,5.43437500e-02,2.06085938e-01,1.37500000e-03,5.79703125e+00,,9.35539200e-03,2.30795324e-01,,9.35539200e-03,1.55893530e+03
9.35639200e-03,1.35375000e+01,3.28290625e-01,5.45625000e-02,2.06125000e-01,1.40625000e-03,5.79667969e+00,,9.35639200e-03,2.30818465e-01,,9.35639200e-03,1.55687512e+03
9.35739200e-03,1.35507812e+01,3.28270313e-01,5.58750000e-02,2.06179688e-01,1.40625000e-03,5.79562500e+00,,9.35739200e-03,2.30841577e-01,,9.35739200e-03,1.55521313e+03
9.35839200e-03,1.35617188e+01,3.28757813e-01,5.74843750e-02,2.06195313e-01,1.68750000e-03,5.79503906e+00,,9.35839200e-03,2.30864719e-01,,9.35839200e-03,1.55378503e+03
9.35939200e-03,1.35750000e+01,3.28412500e-01,5.88125000e-02,2.06242188e-01,1.68750000e-03,5.79527344e+00,,9.35939200e-03,2.30887860e-01,,9.35939200e-03,1.55210779e+03
9.36039200e-03,1.35976562e+01,3.28189063e-01,5.81562500e-02,2.06257812e-01,1.40625000e-03,5.79550781e+00,,9.36039200e-03,2.30910972e-01,,9.36039200e-03,1.54946204e+03
9.36139200e-03,1.36195312e+01,3.29123438e-01,5.86875000e-02,2.06296875e-01,2.00000000e-03,5.79328125e+00,,9.36139200e-03,2.30934128e-01,,9.36139200e-03,1.54689697e+03
9.36239200e-03,1.36312500e+01,3.27884375e-01,6.15000000e-02,2.06351563e-01,2.59375000e-03,5.79222656e+00,,9.36239200e-03,2.30957255e-01,,9.36239200e-03,1.54537061e+03
9.36339200e-03,1.36406250e+01,3.28575000e-01,6.21562500e-02,2.06390625e-01,2.37500000e-03,5.79386719e+00,,9.36339200e-03,2.30980381e-01,,9.36339200e-03,1.54407642e+03
9.36439200e-03,1.36578125e+01,3.29550000e-01,5.93906250e-02,2.06421875e-01,2.34375000e-03,5.79351563e+00,,9.36439200e-03,2.31003538e-01,,9.36439200e-03,1.54198254e+03
9.36539200e-03,1.36718750e+01,3.28067188e-01,5.74531250e-02,2.06445313e-01,2.12500000e-03,5.79351563e+00,,9.36539200e-03,2.31026694e-01,,9.36539200e-03,1.54022290e+03
9.36639200e-03,1.36851562e+01,3.27823438e-01,5.77500000e-02,2.06429688e-01,2.06250000e-03,5.79363281e+00,,9.36639200e-03,2.31049791e-01,,9.36639200e-03,1.53854834e+03
9.36739200e-03,1.36835938e+01,3.27843750e-01,5.90781250e-02,2.06429688e-01,2.00000000e-03,5.79503906e+00,,9.36739200e-03,2.31072888e-01,,9.36739200e-03,1.53839954e+03
9.36839200e-03,1.36820312e+01,3.27356250e-01,6.07500000e-02,2.06476563e-01,2.00000000e-03,5.79585938e+00,,9.36839200e-03,2.31095955e-01,,9.36839200e-03,1.53824329e+03
9.36939200e-03,1.36859375e+01,3.27214063e-01,6.09062500e-02,2.06515625e-01,2.21875000e-03,5.79550781e+00,,9.36939200e-03,2.31119007e-01,,9.36939200e-03,1.53751831e+03
9.37039200e-03,1.36984375e+01,3.28026563e-01,5.87968750e-02,2.06523438e-01,2.34375000e-03,5.79585938e+00,,9.37039200e-03,2.31142074e-01,,9.37039200e-03,1.53591248e+03
9.37139200e-03,1.37007812e+01,3.27193750e-01,5.74531250e-02,2.06539063e-01,2.21875000e-03,5.79691406e+00,,9.37139200e-03,2.31165141e-01,,9.37139200e-03,1.53536255e+03
9.37239200e-03,1.36992188e+01,3.26990625e-01,5.80625000e-02,2.06578125e-01,1.75000000e-03,5.79890625e+00,,9.37239200e-03,2.31188178e-01,,9.37239200e-03,1.53521765e+03
9.37339200e-03,1.36945313e+01,3.27539063e-01,5.88750000e-02,2.06664063e-01,1.75000000e-03,5.79925781e+00,,9.37339200e-03,2.31211230e-01,,9.37339200e-03,1.53539111e+03
9.37439200e-03,1.36953125e+01,3.27051563e-01,5.88437500e-02,2.06703125e-01,2.06250000e-03,5.79949219e+00,,9.37439200e-03,2.31234282e-01,,9.37439200e-03,1.53499878e+03
9.37539200e-03,1.37007812e+01,3.26462500e-01,5.78593750e-02,2.06742188e-01,2.15625000e-03,5.79843750e+00,,9.37539200e-03,2.31257290e-01,,9.37539200e-03,1.53412573e+03
9.37639200e-03,1.37046875e+01,3.27092188e-01,5.75156250e-02,2.06750000e-01,1.90625000e-03,5.79972656e+00,,9.37639200e-03,2.31280297e-01,,9.37639200e-03,1.53341736e+03
9.37739200e-03,1.37156250e+01,3.27112500e-01,5.92343750e-02,2.06750000e-01,1.68750000e-03,5.79984375e+00,,9.37739200e-03,2.31303319e-01,,9.37739200e-03,1.53198047e+03
9.37839200e-03,1.37289062e+01,3.26868750e-01,6.16875000e-02,2.06742188e-01,1.59375000e-03,5.79984375e+00,,9.37839200e-03,2.31326342e-01,,9.37839200e-03,1.53029065e+03
9.37939200e-03,1.37429687e+01,3.26950000e-01,6.20625000e-02,2.06765625e-01,1.62500000e-03,5.79890625e+00,,9.37939200e-03,2.31349364e-01,,9.37939200e-03,1.52851306e+03
9.38039200e-03,1.37531250e+01,3.27153125e-01,6.03437500e-02,2.06796875e-01,1.84375000e-03,5.79773438e+00,,9.38039200e-03,2.31372401e-01,,9.38039200e-03,1.52714185e+03
9.38139200e-03,1.37625000e+01,3.27010937e-01,5.87656250e-02,2.06804688e-01,2.06250000e-03,5.79644531e+00,,9.38139200e-03,2.31395438e-01,,9.38139200e-03,1.52585962e+03
9.38239200e-03,1.37648438e+01,3.27254688e-01,5.79843750e-02,2.06820313e-01,2.71875000e-03,5.79421875e+00,,9.38239200e-03,2.31418476e-01,,9.38239200e-03,1.52530847e+03
9.38339200e-03,1.37648438e+01,3.27945313e-01,5.78593750e-02,2.06796875e-01,2.75000000e-03,5.79222656e+00,,9.38339200e-03,2.31441543e-01,,9.38339200e-03,1.52500159e+03
9.38439200e-03,1.37695312e+01,3.27396875e-01,5.75312500e-02,2.06781250e-01,2.28125000e-03,5.79304687e+00,,9.38439200e-03,2.31464610e-01,,9.38439200e-03,1.52421265e+03
9.38539200e-03,1.37742187e+01,3.27742188e-01,5.61250000e-02,2.06804688e-01,2.12500000e-03,5.79328125e+00,,9.38539200e-03,2.31487677e-01,,9.38539200e-03,1.52342834e+03
9.38639200e-03,1.37679687e+01,3.27254688e-01,5.55312500e-02,2.06765625e-01,2.28125000e-03,5.79304687e+00,,9.38639200e-03,2.31510758e-01,,9.38639200e-03,1.52377686e+03
9.38739200e-03,1.37679687e+01,3.27051563e-01,5.62812500e-02,2.06742188e-01,2.34375000e-03,5.79386719e+00,,9.38739200e-03,2.31533781e-01,,9.38739200e-03,1.52348071e+03
9.38839200e-03,1.37679687e+01,3.26706250e-01,5.89843750e-02,2.06710938e-01,2.43750000e-03,5.79410156e+00,,9.38839200e-03,2.31556803e-01,,9.38839200e-03,1.52317529e+03
9.38939200e-03,1.37687500e+01,3.26523438e-01,6.10937500e-02,2.06742188e-01,2.50000000e-03,5.79386719e+00,,9.38939200e-03,2.31579810e-01,,9.38939200e-03,1.52277661e+03
9.39039200e-03,1.37742187e+01,3.26462500e-01,6.02343750e-02,2.06703125e-01,2.53125000e-03,5.79304687e+00,,9.39039200e-03,2.31602803e-01,,9.39039200e-03,1.52189124e+03
9.39139200e-03,1.37718750e+01,3.26117188e-01,5.83593750e-02,2.06671875e-01,2.50000000e-03,5.79304687e+00,,9.39139200e-03,2.31625766e-01,,9.39139200e-03,1.52181873e+03
9.39239200e-03,1.37640625e+01,3.26137500e-01,5.67031250e-02,2.06648438e-01,2.00000000e-03,5.79386719e+00,,9.39239200e-03,2.31648743e-01,,9.39239200e-03,1.52231921e+03
9.39339200e-03,1.37546875e+01,3.25792188e-01,5.53125000e-02,2.06609375e-01,1.46875000e-03,5.79585938e+00,,9.39339200e-03,2.31671691e-01,,9.39339200e-03,1.52298901e+03
9.39439200e-03,1.37421875e+01,3.26300000e-01,5.38906250e-02,2.06593750e-01,1.59375000e-03,5.79609375e+00,,9.39439200e-03,2.31694654e-01,,9.39439200e-03,1.52398816e+03
9.39539200e-03,1.37273437e+01,3.25446875e-01,5.37343750e-02,2.06578125e-01,1.68750000e-03,5.79585938e+00,,9.39539200e-03,2.31717601e-01,,9.39539200e-03,1.52523352e+03
9.39639200e-03,1.37273437e+01,3.26503125e-01,5.42031250e-02,2.06523438e-01,1.46875000e-03,5.79609375e+00,,9.39639200e-03,2.31740549e-01,,9.39639200e-03,1.52494739e+03
9.39739200e-03,1.37359375e+01,3.26625000e-01,5.86875000e-02,2.06484375e-01,1.62500000e-03,5.79527344e+00,,9.39739200e-03,2.31763557e-01,,9.39739200e-03,1.52376233e+03
9.39839200e-03,1.37609375e+01,3.25690625e-01,6.44531250e-02,2.06460938e-01,1.62500000e-03,5.79527344e+00,,9.39839200e-03,2.31786534e-01,,9.39839200e-03,1.52085864e+03
9.39939200e-03,1.37898437e+01,3.25731250e-01,6.60625000e-02,2.06367188e-01,1.53125000e-03,5.79550781e+00,,9.39939200e-03,2.31809467e-01,,9.39939200e-03,1.51753259e+03
9.40039200e-03,1.38148437e+01,3.27112500e-01,6.48125000e-02,2.06312500e-01,1.46875000e-03,5.79562500e+00,,9.40039200e-03,2.31832460e-01,,9.40039200e-03,1.51460864e+03
9.40139200e-03,1.38210937e+01,3.24898438e-01,6.35468750e-02,2.06273438e-01,1.53125000e-03,5.79527344e+00,,9.40139200e-03,2.31855407e-01,,9.40139200e-03,1.51362402e+03
9.40239200e-03,1.38109375e+01,3.25893750e-01,6.04843750e-02,2.06218750e-01,1.46875000e-03,5.79468750e+00,,9.40239200e-03,2.31878325e-01,,9.40239200e-03,1.51434241e+03
9.40339200e-03,1.37929688e+01,3.26625000e-01,5.61406250e-02,2.06195313e-01,1.78125000e-03,5.79363281e+00,,9.40339200e-03,2.31901303e-01,,9.40339200e-03,1.51588574e+03
9.40439200e-03,1.37757812e+01,3.25020313e-01,5.26562500e-02,2.06164063e-01,2.06250000e-03,5.79281250e+00,,9.40439200e-03,2.31924236e-01,,9.40439200e-03,1.51736938e+03
9.40539200e-03,1.37585937e+01,3.26503125e-01,5.03125000e-02,2.06101563e-01,2.12500000e-03,5.79304687e+00,,9.40539200e-03,2.31947184e-01,,9.40539200e-03,1.51886853e+03
9.40639200e-03,1.37359375e+01,3.26523438e-01,5.05468750e-02,2.06054688e-01,2.15625000e-03,5.79351563e+00,,9.40639200e-03,2.31970161e-01,,9.40639200e-03,1.52093689e+03
9.40739200e-03,1.37101563e+01,3.26360938e-01,5.27656250e-02,2.06070313e-01,2.00000000e-03,5.79421875e+00,,9.40739200e-03,2.31993154e-01,,9.40739200e-03,1.52332129e+03
9.40839200e-03,1.36859375e+01,3.25650000e-01,5.45625000e-02,2.06031250e-01,2.06250000e-03,5.79410156e+00,,9.40839200e-03,2.32016101e-01,,9.40839200e-03,1.52553369e+03
9.40939200e-03,1.36632813e+01,3.26909375e-01,5.35781250e-02,2.05976563e-01,2.37500000e-03,5.79328125e+00,,9.40939200e-03,2.32039079e-01,,9.40939200e-03,1.52758276e+03
9.41039200e-03,1.36593750e+01,3.26279688e-01,5.42187500e-02,2.05976563e-01,2.53125000e-03,5.79304687e+00,,9.41039200e-03,2.32062086e-01,,9.41039200e-03,1.52769983e+03
9.41139200e-03,1.36632813e+01,3.24939063e-01,5.65625000e-02,2.05992188e-01,2.15625000e-03,5.79445313e+00,,9.41139200e-03,2.32085004e-01,,9.41139200e-03,1.52700342e+03
9.41239200e-03,1.36687500e+01,3.27457813e-01,5.76406250e-02,2.05953125e-01,2.00000000e-03,5.79562500e+00,,9.41239200e-03,2.32107967e-01,,9.41239200e-03,1.52613684e+03
9.41339200e-03,1.36781250e+01,3.26462500e-01,5.77500000e-02,2.05960938e-01,1.78125000e-03,5.79691406e+00,,9.41339200e-03,2.32130989e-01,,9.41339200e-03,1.52486475e+03
9.41439200e-03,1.36851562e+01,3.26076563e-01,5.61406250e-02,2.06054688e-01,1.37500000e-03,5.79867188e+00,,9.41439200e-03,2.32153967e-01,,9.41439200e-03,1.52383813e+03
9.41539200e-03,1.36898437e+01,3.27701563e-01,5.47812500e-02,2.06101563e-01,1.46875000e-03,5.79773438e+00,,9.41539200e-03,2.32176989e-01,,9.41539200e-03,1.52306091e+03
9.41639200e-03,1.37039062e+01,3.27092188e-01,5.52812500e-02,2.06125000e-01,1.53125000e-03,5.79703125e+00,,9.41639200e-03,2.32200041e-01,,9.41639200e-03,1.52131970e+03
9.41739200e-03,1.37140625e+01,3.26645313e-01,5.82500000e-02,2.06140625e-01,1.53125000e-03,5.79750000e+00,,9.41739200e-03,2.32223049e-01,,9.41739200e-03,1.51997180e+03
9.41839200e-03,1.37210937e+01,3.27051563e-01,6.02968750e-02,2.06179688e-01,1.46875000e-03,5.79785156e+00,,9.41839200e-03,2.32246071e-01,,9.41839200e-03,1.51893274e+03
9.41939200e-03,1.37382812e+01,3.27214063e-01,5.87500000e-02,2.06179688e-01,1.53125000e-03,5.79785156e+00,,9.41939200e-03,2.32269108e-01,,9.41939200e-03,1.51684521e+03
9.42039200e-03,1.37625000e+01,3.27335938e-01,5.63125000e-02,2.06179688e-01,1.59375000e-03,5.79703125e+00,,9.42039200e-03,2.32292160e-01,,9.42039200e-03,1.51404370e+03
9.42139200e-03,1.37648438e+01,3.27681250e-01,5.70468750e-02,2.06242188e-01,1.75000000e-03,5.79550781e+00,,9.42139200e-03,2.32315227e-01,,9.42139200e-03,1.51350159e+03
9.42239200e-03,1.37734375e+01,3.28859375e-01,5.87968750e-02,2.06257812e-01,2.12500000e-03,5.79386719e+00,,9.42239200e-03,2.32338354e-01,,9.42239200e-03,1.51230872e+03
9.42339200e-03,1.37648438e+01,3.27518750e-01,5.90000000e-02,2.06335938e-01,2.12500000e-03,5.79304687e+00,,9.42339200e-03,2.32361466e-01,,9.42339200e-03,1.51288245e+03
9.42439200e-03,1.37398437e+01,3.28128125e-01,5.55625000e-02,2.06445313e-01,2.43750000e-03,5.79082031e+00,,9.42439200e-03,2.32384562e-01,,9.42439200e-03,1.51515625e+03
9.42539200e-03,1.37132812e+01,3.27945313e-01,5.05156250e-02,2.06429688e-01,2.81250000e-03,5.79000000e+00,,9.42539200e-03,2.32407659e-01,,9.42539200e-03,1.51761365e+03
9.42639200e-03,1.36859375e+01,3.28026563e-01,4.82968750e-02,2.06390625e-01,2.71875000e-03,5.79210938e+00,,9.42639200e-03,2.32430756e-01,,9.42639200e-03,1.52017065e+03
9.42739200e-03,1.36781250e+01,3.28229688e-01,5.03437500e-02,2.06390625e-01,2.87500000e-03,5.79222656e+00,,9.42739200e-03,2.32453868e-01,,9.42739200e-03,1.52071484e+03
