Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14588123e-02,7.44453125e+00,2.94632813e-01,-2.05468750e-02,6.25703125e-02,5.68750000e-03,5.79972656e+00,,1.14588123e-02,2.81676114e-01,,1.14588123e-02,3.11098242e+03
1.14598123e-02,7.44296875e+00,2.92946875e-01,-1.99062500e-02,6.25468750e-02,5.43750000e-03,5.80089844e+00,,1.14598123e-02,2.81696796e-01,,1.14598123e-02,3.11125073e+03
1.14608123e-02,7.43750000e+00,2.90956250e-01,-1.91718750e-02,6.25937500e-02,5.28125000e-03,5.80171875e+00,,1.14608123e-02,2.81717360e-01,,1.14608123e-02,3.11191797e+03
1.14618123e-02,7.42734375e+00,2.90814063e-01,-1.95156250e-02,6.25703125e-02,4.93750000e-03,5.80324219e+00,,1.14618123e-02,2.81737864e-01,,1.14618123e-02,3.11306763e+03
1.14628123e-02,7.42578125e+00,2.91646875e-01,-2.13906250e-02,6.26093750e-02,4.46875000e-03,5.80535156e+00,,1.14628123e-02,2.81758368e-01,,1.14628123e-02,3.11333691e+03
1.14638123e-02,7.44609375e+00,2.92662500e-01,-2.18593750e-02,6.27578125e-02,4.75000000e-03,5.80570313e+00,,1.14638123e-02,2.81778902e-01,,1.14638123e-02,3.11135742e+03
1.14648123e-02,7.46093750e+00,2.92662500e-01,-1.85625000e-02,6.27734375e-02,4.90625000e-03,5.80687500e+00,,1.14648123e-02,2.81799495e-01,,1.14648123e-02,3.10993457e+03
1.14658123e-02,7.46640625e+00,2.92723438e-01,-1.41718750e-02,6.27031250e-02,4.90625000e-03,5.80851563e+00,,1.14658123e-02,2.81820118e-01,,1.14658123e-02,3.10945728e+03
1.14668123e-02,7.47656250e+00,2.92764063e-01,-1.28906250e-02,6.26640625e-02,5.06250000e-03,5.80828125e+00,,1.14668123e-02,2.81840771e-01,,1.14668123e-02,3.10848193e+03
1.14678123e-02,7.48750000e+00,2.93048438e-01,-1.52812500e-02,6.26406250e-02,5.15625000e-03,5.80851563e+00,,1.14678123e-02,2.81861395e-01,,1.14678123e-02,3.10742896e+03
1.14688123e-02,7.50625000e+00,2.94510938e-01,-1.85156250e-02,6.25859375e-02,5.15625000e-03,5.80910156e+00,,1.14688123e-02,2.81882077e-01,,1.14688123e-02,3.10558545e+03
1.14698123e-02,7.52187500e+00,2.96034375e-01,-1.78281250e-02,6.26093750e-02,5.43750000e-03,5.80710938e+00,,1.14698123e-02,2.81902879e-01,,1.14698123e-02,3.10407080e+03
1.14708123e-02,7.53281250e+00,2.97537500e-01,-1.40625000e-02,6.27343750e-02,5.53125000e-03,5.80546875e+00,,1.14708123e-02,2.81923741e-01,,1.14708123e-02,3.10302783e+03
1.14718123e-02,7.53671875e+00,2.97293750e-01,-1.26718750e-02,6.27421875e-02,5.53125000e-03,5.80511719e+00,,1.14718123e-02,2.81944722e-01,,1.14718123e-02,3.10269580e+03
1.14728123e-02,7.52734375e+00,2.96521875e-01,-1.85468750e-02,6.26796875e-02,5.96875000e-03,5.80464844e+00,,1.14728123e-02,2.81965643e-01,,1.14728123e-02,3.10374512e+03
1.14738123e-02,7.51562500e+00,2.96481250e-01,-2.58906250e-02,6.26406250e-02,6.40625000e-03,5.80488281e+00,,1.14738123e-02,2.81986505e-01,,1.14738123e-02,3.10507129e+03
1.14748123e-02,7.49296875e+00,2.97212500e-01,-2.66875000e-02,6.25859375e-02,6.06250000e-03,5.80488281e+00,,1.14748123e-02,2.82007396e-01,,1.14748123e-02,3.10754639e+03
1.14758123e-02,7.49140625e+00,2.98329687e-01,-1.98125000e-02,6.26093750e-02,6.06250000e-03,5.80394531e+00,,1.14758123e-02,2.82028347e-01,,1.14758123e-02,3.10783057e+03
1.14768123e-02,7.48906250e+00,2.98715625e-01,-1.30625000e-02,6.26406250e-02,6.18750000e-03,5.80289063e+00,,1.14768123e-02,2.82049388e-01,,1.14768123e-02,3.10815894e+03
1.14778123e-02,7.47968750e+00,2.98776563e-01,-1.49218750e-02,6.26093750e-02,6.18750000e-03,5.80265625e+00,,1.14778123e-02,2.82070428e-01,,1.14778123e-02,3.10919971e+03
1.14788123e-02,7.47968750e+00,2.98614062e-01,-2.21562500e-02,6.26640625e-02,5.90625000e-03,5.80312500e+00,,1.14788123e-02,2.82091439e-01,,1.14788123e-02,3.10929785e+03
1.14798123e-02,7.48437500e+00,2.98471875e-01,-2.53281250e-02,6.27187500e-02,5.68750000e-03,5.80289063e+00,,1.14798123e-02,2.82112479e-01,,1.14798123e-02,3.10894043e+03
1.14808123e-02,7.48750000e+00,2.98532813e-01,-2.04375000e-02,6.27343750e-02,5.87500000e-03,5.80312500e+00,,1.14808123e-02,2.82133490e-01,,1.14808123e-02,3.10873950e+03
1.14818123e-02,7.48359375e+00,2.98329687e-01,-1.45468750e-02,6.27187500e-02,5.96875000e-03,5.80207031e+00,,1.14818123e-02,2.82154500e-01,,1.14818123e-02,3.10923486e+03
1.14828123e-02,7.48046875e+00,2.98857812e-01,-1.61562500e-02,6.26875000e-02,5.65625000e-03,5.80277344e+00,,1.14828123e-02,2.82175541e-01,,1.14828123e-02,3.10963867e+03
1.14838123e-02,7.48203125e+00,2.99223438e-01,-2.23906250e-02,6.26875000e-02,5.12500000e-03,5.80429688e+00,,1.14838123e-02,2.82196581e-01,,1.14838123e-02,3.10957959e+03
1.14848123e-02,7.48593750e+00,2.99223438e-01,-2.62187500e-02,6.27421875e-02,5.21875000e-03,5.80394531e+00,,1.14848123e-02,2.82217681e-01,,1.14848123e-02,3.10930591e+03
1.14858123e-02,7.48984375e+00,2.99121875e-01,-2.27031250e-02,6.27812500e-02,5.28125000e-03,5.80347656e+00,,1.14858123e-02,2.82238722e-01,,1.14858123e-02,3.10903271e+03
1.14868123e-02,7.49687500e+00,2.99467188e-01,-1.61250000e-02,6.27968750e-02,5.43750000e-03,5.80394531e+00,,1.14868123e-02,2.82259792e-01,,1.14868123e-02,3.10841089e+03
1.14878123e-02,7.51171875e+00,2.99792188e-01,-1.35000000e-02,6.28125000e-02,5.87500000e-03,5.80265625e+00,,1.14878123e-02,2.82280892e-01,,1.14878123e-02,3.10695898e+03
1.14888123e-02,7.54062500e+00,3.00909375e-01,-1.52656250e-02,6.28515625e-02,5.90625000e-03,5.80265625e+00,,1.14888123e-02,2.82302052e-01,,1.14888123e-02,3.10405518e+03
1.14898123e-02,7.55937500e+00,3.01945313e-01,-1.65000000e-02,6.29062500e-02,6.03125000e-03,5.80324219e+00,,1.14898123e-02,2.82323271e-01,,1.14898123e-02,3.10220654e+03
1.14908123e-02,7.56250000e+00,3.01600000e-01,-1.49843750e-02,6.28359375e-02,5.96875000e-03,5.80394531e+00,,1.14908123e-02,2.82344520e-01,,1.14908123e-02,3.10196753e+03
1.14918123e-02,7.56875000e+00,3.01701563e-01,-1.30781250e-02,6.27578125e-02,5.81250000e-03,5.80464844e+00,,1.14918123e-02,2.82365769e-01,,1.14918123e-02,3.10139771e+03
1.14928123e-02,7.57734375e+00,3.02392188e-01,-1.47968750e-02,6.27968750e-02,5.59375000e-03,5.80511719e+00,,1.14928123e-02,2.82387048e-01,,1.14928123e-02,3.10058545e+03
1.14938123e-02,7.57421875e+00,3.02798438e-01,-1.90156250e-02,6.27812500e-02,6.06250000e-03,5.80207031e+00,,1.14938123e-02,2.82408357e-01,,1.14938123e-02,3.10099707e+03
1.14948123e-02,7.57031250e+00,3.02981250e-01,-2.13750000e-02,6.27031250e-02,6.65625000e-03,5.79925781e+00,,1.14948123e-02,2.82429665e-01,,1.14948123e-02,3.10150684e+03
1.14958123e-02,7.56250000e+00,3.02778125e-01,-1.92656250e-02,6.26484375e-02,6.62500000e-03,5.79890625e+00,,1.14958123e-02,2.82450974e-01,,1.14958123e-02,3.10241992e+03
1.14968123e-02,7.56484375e+00,3.02818750e-01,-1.45468750e-02,6.27031250e-02,6.28125000e-03,5.79902344e+00,,1.14968123e-02,2.82472312e-01,,1.14968123e-02,3.10226758e+03
1.14978123e-02,7.56640625e+00,3.01660938e-01,-1.31562500e-02,6.27734375e-02,5.90625000e-03,5.80113281e+00,,1.14978123e-02,2.82493591e-01,,1.14978123e-02,3.10218018e+03
1.14988123e-02,7.56250000e+00,3.01701563e-01,-1.65937500e-02,6.28515625e-02,5.50000000e-03,5.80253906e+00,,1.14988123e-02,2.82514840e-01,,1.14988123e-02,3.10266162e+03
1.14998123e-02,7.55000000e+00,3.01742188e-01,-2.09375000e-02,6.28750000e-02,5.50000000e-03,5.80265625e+00,,1.14998123e-02,2.82536089e-01,,1.14998123e-02,3.10404956e+03
1.15008123e-02,7.53593750e+00,3.01498438e-01,-2.14687500e-02,6.28359375e-02,5.81250000e-03,5.80265625e+00,,1.15008123e-02,2.82557338e-01,,1.15008123e-02,3.10561182e+03
1.15018123e-02,7.52734375e+00,3.01275000e-01,-1.88906250e-02,6.27812500e-02,6.12500000e-03,5.80289063e+00,,1.15018123e-02,2.82578558e-01,,1.15018123e-02,3.10660474e+03
1.15028123e-02,7.52656250e+00,2.99832813e-01,-1.80312500e-02,6.27968750e-02,6.25000000e-03,5.80230469e+00,,1.15028123e-02,2.82599688e-01,,1.15028123e-02,3.10678296e+03
1.15038123e-02,7.51796875e+00,2.98573438e-01,-2.06562500e-02,6.28359375e-02,5.87500000e-03,5.80312500e+00,,1.15038123e-02,2.82620788e-01,,1.15038123e-02,3.10777148e+03
1.15048123e-02,7.51250000e+00,2.97151563e-01,-2.37031250e-02,6.28750000e-02,5.00000000e-03,5.80582031e+00,,1.15048123e-02,2.82641768e-01,,1.15048123e-02,3.10845264e+03
1.15058123e-02,7.51406250e+00,2.97537500e-01,-2.40468750e-02,6.29687500e-02,4.90625000e-03,5.80652344e+00,,1.15058123e-02,2.82662719e-01,,1.15058123e-02,3.10841797e+03
1.15068123e-02,7.50625000e+00,2.97984375e-01,-2.16562500e-02,6.30234375e-02,5.06250000e-03,5.80511719e+00,,1.15068123e-02,2.82683671e-01,,1.15068123e-02,3.10934473e+03
1.15078123e-02,7.49140625e+00,2.99203125e-01,-2.03593750e-02,6.29453125e-02,5.06250000e-03,5.80605469e+00,,1.15078123e-02,2.82704681e-01,,1.15078123e-02,3.11098633e+03
1.15088123e-02,7.48750000e+00,3.00584375e-01,-2.15000000e-02,6.29453125e-02,5.21875000e-03,5.80582031e+00,,1.15088123e-02,2.82725811e-01,,1.15088123e-02,3.11150024e+03
1.15098123e-02,7.47265625e+00,3.01356250e-01,-2.28750000e-02,6.29687500e-02,5.00000000e-03,5.80710938e+00,,1.15098123e-02,2.82747000e-01,,1.15098123e-02,3.11314795e+03
1.15108123e-02,7.45781250e+00,3.02331250e-01,-2.24062500e-02,6.29609375e-02,4.84375000e-03,5.80628906e+00,,1.15108123e-02,2.82768250e-01,,1.15108123e-02,3.11479834e+03
1.15118123e-02,7.45781250e+00,3.03062500e-01,-2.06718750e-02,6.29609375e-02,5.21875000e-03,5.80453125e+00,,1.15118123e-02,2.82789558e-01,,1.15118123e-02,3.11491235e+03
1.15128123e-02,7.45703125e+00,3.04179688e-01,-2.02968750e-02,6.29218750e-02,5.40625000e-03,5.80394531e+00,,1.15128123e-02,2.82810926e-01,,1.15128123e-02,3.11510156e+03
1.15138123e-02,7.44765625e+00,3.04342188e-01,-2.14218750e-02,6.28750000e-02,5.37500000e-03,5.80429688e+00,,1.15138123e-02,2.82832354e-01,,1.15138123e-02,3.11617871e+03
1.15148123e-02,7.43906250e+00,3.04098438e-01,-2.17343750e-02,6.28515625e-02,5.53125000e-03,5.80289063e+00,,1.15148123e-02,2.82853752e-01,,1.15148123e-02,3.11717896e+03
1.15158123e-02,7.43359375e+00,3.02981250e-01,-1.98125000e-02,6.27890625e-02,5.65625000e-03,5.80066406e+00,,1.15158123e-02,2.82875150e-01,,1.15158123e-02,3.11785278e+03
1.15168123e-02,7.43125000e+00,3.01396875e-01,-1.76875000e-02,6.27187500e-02,5.31250000e-03,5.80148438e+00,,1.15168123e-02,2.82896429e-01,,1.15168123e-02,3.11819385e+03
1.15178123e-02,7.44062500e+00,3.00787500e-01,-1.69062500e-02,6.27578125e-02,5.28125000e-03,5.80289063e+00,,1.15178123e-02,2.82917649e-01,,1.15178123e-02,3.11731909e+03
1.15188123e-02,7.44218750e+00,3.00320313e-01,-1.82187500e-02,6.27578125e-02,5.43750000e-03,5.80265625e+00,,1.15188123e-02,2.82938808e-01,,1.15188123e-02,3.11725098e+03
1.15198123e-02,7.45000000e+00,3.00320313e-01,-1.93125000e-02,6.28125000e-02,5.43750000e-03,5.80312500e+00,,1.15198123e-02,2.82959938e-01,,1.15198123e-02,3.11654492e+03
1.15208123e-02,7.46718750e+00,2.99832813e-01,-1.83281250e-02,6.28906250e-02,5.59375000e-03,5.80289063e+00,,1.15208123e-02,2.82981068e-01,,1.15208123e-02,3.11487256e+03
1.15218123e-02,7.48359375e+00,2.99934375e-01,-1.63750000e-02,6.29453125e-02,5.31250000e-03,5.80324219e+00,,1.15218123e-02,2.83002168e-01,,1.15218123e-02,3.11327344e+03
1.15228123e-02,7.50781250e+00,3.00035938e-01,-1.48437500e-02,6.29453125e-02,5.28125000e-03,5.80406250e+00,,1.15228123e-02,2.83023298e-01,,1.15228123e-02,3.11085938e+03
1.15238123e-02,7.52343750e+00,3.00198438e-01,-1.39843750e-02,6.29843750e-02,5.28125000e-03,5.80488281e+00,,1.15238123e-02,2.83044428e-01,,1.15238123e-02,3.10932495e+03
1.15248123e-02,7.52734375e+00,3.00340625e-01,-1.38593750e-02,6.30625000e-02,5.15625000e-03,5.80394531e+00,,1.15248123e-02,2.83065557e-01,,1.15248123e-02,3.10899585e+03
1.15258123e-02,7.53437500e+00,3.00137500e-01,-1.60781250e-02,6.31015625e-02,5.12500000e-03,5.80394531e+00,,1.15258123e-02,2.83086717e-01,,1.15258123e-02,3.10835034e+03
1.15268123e-02,7.54062500e+00,2.99995312e-01,-1.85312500e-02,6.31562500e-02,5.50000000e-03,5.80453125e+00,,1.15268123e-02,2.83107847e-01,,1.15268123e-02,3.10779761e+03
1.15278123e-02,7.54531250e+00,2.99995312e-01,-1.98437500e-02,6.31953125e-02,5.65625000e-03,5.80394531e+00,,1.15278123e-02,2.83128947e-01,,1.15278123e-02,3.10741626e+03
1.15288123e-02,7.54531250e+00,3.00421875e-01,-1.89531250e-02,6.31484375e-02,5.65625000e-03,5.80289063e+00,,1.15288123e-02,2.83150107e-01,,1.15288123e-02,3.10751904e+03
1.15298123e-02,7.54765625e+00,3.00909375e-01,-1.64531250e-02,6.30937500e-02,5.59375000e-03,5.80289063e+00,,1.15298123e-02,2.83171296e-01,,1.15298123e-02,3.10737109e+03
1.15308123e-02,7.54062500e+00,3.00584375e-01,-1.52968750e-02,6.30781250e-02,5.87500000e-03,5.80183594e+00,,1.15308123e-02,2.83192486e-01,,1.15308123e-02,3.10818018e+03
1.15318123e-02,7.53046875e+00,2.99893750e-01,-1.78437500e-02,6.31015625e-02,5.90625000e-03,5.80207031e+00,,1.15318123e-02,2.83213615e-01,,1.15318123e-02,3.10931519e+03
1.15328123e-02,7.51562500e+00,2.98675000e-01,-2.18281250e-02,6.30625000e-02,5.53125000e-03,5.80289063e+00,,1.15328123e-02,2.83234715e-01,,1.15328123e-02,3.11095068e+03
1.15338123e-02,7.50468750e+00,2.98735938e-01,-2.28906250e-02,6.30390625e-02,5.65625000e-03,5.80113281e+00,,1.15338123e-02,2.83255726e-01,,1.15338123e-02,3.11219653e+03
1.15348123e-02,7.49687500e+00,2.98715625e-01,-2.04062500e-02,6.30781250e-02,5.68750000e-03,5.79972656e+00,,1.15348123e-02,2.83276767e-01,,1.15348123e-02,3.11311670e+03
1.15358123e-02,7.49296875e+00,2.99203125e-01,-1.77968750e-02,6.31484375e-02,6.09375000e-03,5.79832031e+00,,1.15358123e-02,2.83297837e-01,,1.15358123e-02,3.11362085e+03
1.15368123e-02,7.47890625e+00,2.98025000e-01,-1.87187500e-02,6.30937500e-02,6.25000000e-03,5.79691406e+00,,1.15368123e-02,2.83318847e-01,,1.15368123e-02,3.11516724e+03
1.15378123e-02,7.45390625e+00,2.96562500e-01,-2.23593750e-02,6.30234375e-02,6.06250000e-03,5.79773438e+00,,1.15378123e-02,2.83339769e-01,,1.15378123e-02,3.11785352e+03
1.15388123e-02,7.44843750e+00,2.95160938e-01,-2.42343750e-02,6.30781250e-02,6.25000000e-03,5.79808594e+00,,1.15388123e-02,2.83360600e-01,,1.15388123e-02,3.11854077e+03
1.15398123e-02,7.44765625e+00,2.94856250e-01,-2.31562500e-02,6.31562500e-02,6.25000000e-03,5.79890625e+00,,1.15398123e-02,2.83381373e-01,,1.15398123e-02,3.11874683e+03
1.15408123e-02,7.43671875e+00,2.94612500e-01,-2.03281250e-02,6.31953125e-02,6.28125000e-03,5.79972656e+00,,1.15408123e-02,2.83402145e-01,,1.15408123e-02,3.11998975e+03
1.15418123e-02,7.42890625e+00,2.94226563e-01,-1.81406250e-02,6.32265625e-02,6.28125000e-03,5.80042969e+00,,1.15418123e-02,2.83422858e-01,,1.15418123e-02,3.12089697e+03
1.15428123e-02,7.42343750e+00,2.93739063e-01,-1.91406250e-02,6.32812500e-02,6.25000000e-03,5.80042969e+00,,1.15428123e-02,2.83443570e-01,,1.15428123e-02,3.12155957e+03
1.15438123e-02,7.42031250e+00,2.93393750e-01,-2.17187500e-02,6.32890625e-02,6.18750000e-03,5.80113281e+00,,1.15438123e-02,2.83464223e-01,,1.15438123e-02,3.12198999e+03
1.15448123e-02,7.41562500e+00,2.93596875e-01,-2.25625000e-02,6.32421875e-02,6.40625000e-03,5.80066406e+00,,1.15448123e-02,2.83484876e-01,,1.15448123e-02,3.12259033e+03
1.15458123e-02,7.41015625e+00,2.93942188e-01,-2.07343750e-02,6.32109375e-02,6.34375000e-03,5.80031250e+00,,1.15458123e-02,2.83505559e-01,,1.15458123e-02,3.12326904e+03
1.15468123e-02,7.40078125e+00,2.94125000e-01,-1.89843750e-02,6.31953125e-02,5.75000000e-03,5.80312500e+00,,1.15468123e-02,2.83526272e-01,,1.15468123e-02,3.12434082e+03
1.15478123e-02,7.40546875e+00,2.94328125e-01,-1.88750000e-02,6.32656250e-02,5.87500000e-03,5.80253906e+00,,1.15478123e-02,2.83546984e-01,,1.15478123e-02,3.12395752e+03
1.15488123e-02,7.41093750e+00,2.94267188e-01,-2.06250000e-02,6.33359375e-02,6.12500000e-03,5.80089844e+00,,1.15488123e-02,2.83567697e-01,,1.15488123e-02,3.12349854e+03
1.15498123e-02,7.41093750e+00,2.93840625e-01,-2.31406250e-02,6.33203125e-02,5.90625000e-03,5.80148438e+00,,1.15498123e-02,2.83588409e-01,,1.15498123e-02,3.12361450e+03
1.15508123e-02,7.40078125e+00,2.93353125e-01,-2.41250000e-02,6.32656250e-02,5.81250000e-03,5.80253906e+00,,1.15508123e-02,2.83609062e-01,,1.15508123e-02,3.12478662e+03
1.15518123e-02,7.38593750e+00,2.93007813e-01,-2.40937500e-02,6.32421875e-02,5.65625000e-03,5.80324219e+00,,1.15518123e-02,2.83629715e-01,,1.15518123e-02,3.12644482e+03
1.15528123e-02,7.36562500e+00,2.92703125e-01,-2.42343750e-02,6.32265625e-02,5.81250000e-03,5.80289063e+00,,1.15528123e-02,2.83650339e-01,,1.15528123e-02,3.12866699e+03
1.15538123e-02,7.35390625e+00,2.92378125e-01,-2.52500000e-02,6.32421875e-02,5.96875000e-03,5.80289063e+00,,1.15538123e-02,2.83670932e-01,,1.15538123e-02,3.13000635e+03
1.15548123e-02,7.35000000e+00,2.92479688e-01,-2.58437500e-02,6.32656250e-02,5.65625000e-03,5.80324219e+00,,1.15548123e-02,2.83691525e-01,,1.15548123e-02,3.13054419e+03
1.15558123e-02,7.35000000e+00,2.92560938e-01,-2.42343750e-02,6.32812500e-02,5.59375000e-03,5.80289063e+00,,1.15558123e-02,2.83712119e-01,,1.15558123e-02,3.13067700e+03
1.15568123e-02,7.35000000e+00,2.92662500e-01,-2.16875000e-02,6.32890625e-02,6.12500000e-03,5.80007813e+00,,1.15568123e-02,2.83732712e-01,,1.15568123e-02,3.13079858e+03
1.15578123e-02,7.34140625e+00,2.93068750e-01,-2.01093750e-02,6.32500000e-02,6.25000000e-03,5.80007813e+00,,1.15578123e-02,2.83753335e-01,,1.15578123e-02,3.13179517e+03
1.15588123e-02,7.33906250e+00,2.94043750e-01,-1.93906250e-02,6.31953125e-02,6.06250000e-03,5.80230469e+00,,1.15588123e-02,2.83774018e-01,,1.15588123e-02,3.13214160e+03
1.15598123e-02,7.34843750e+00,2.96075000e-01,-1.82656250e-02,6.32265625e-02,6.06250000e-03,5.80207031e+00,,1.15598123e-02,2.83794791e-01,,1.15598123e-02,3.13127466e+03
1.15608123e-02,7.36953125e+00,2.96582813e-01,-1.66562500e-02,6.32812500e-02,6.18750000e-03,5.80113281e+00,,1.15608123e-02,2.83815652e-01,,1.15608123e-02,3.12919238e+03
1.15618123e-02,7.37656250e+00,2.96318750e-01,-1.80000000e-02,6.32421875e-02,6.06250000e-03,5.80042969e+00,,1.15618123e-02,2.83836544e-01,,1.15618123e-02,3.12855957e+03
1.15628123e-02,7.37500000e+00,2.95262500e-01,-2.08593750e-02,6.32500000e-02,5.75000000e-03,5.80089844e+00,,1.15628123e-02,2.83857375e-01,,1.15628123e-02,3.12882349e+03
1.15638123e-02,7.36875000e+00,2.93820313e-01,-2.31562500e-02,6.32265625e-02,5.75000000e-03,5.80113281e+00,,1.15638123e-02,2.83878118e-01,,1.15638123e-02,3.12958447e+03
1.15648123e-02,7.36171875e+00,2.92479688e-01,-2.34062500e-02,6.32265625e-02,5.75000000e-03,5.80113281e+00,,1.15648123e-02,2.83898771e-01,,1.15648123e-02,3.13043262e+03
1.15658123e-02,7.35937500e+00,2.92703125e-01,-2.22343750e-02,6.33046875e-02,5.90625000e-03,5.80066406e+00,,1.15658123e-02,2.83919364e-01,,1.15658123e-02,3.13079541e+03
1.15668123e-02,7.35234375e+00,2.92215625e-01,-2.23906250e-02,6.33984375e-02,5.81250000e-03,5.80042969e+00,,1.15668123e-02,2.83939958e-01,,1.15668123e-02,3.13163843e+03
1.15678123e-02,7.34531250e+00,2.91931250e-01,-2.40156250e-02,6.33984375e-02,5.43750000e-03,5.80113281e+00,,1.15678123e-02,2.83960521e-01,,1.15678123e-02,3.13248633e+03
1.15688123e-02,7.34531250e+00,2.91829688e-01,-2.47968750e-02,6.34140625e-02,5.43750000e-03,5.80125000e+00,,1.15688123e-02,2.83981085e-01,,1.15688123e-02,3.13261548e+03
1.15698123e-02,7.33906250e+00,2.91748438e-01,-2.34062500e-02,6.34140625e-02,5.28125000e-03,5.80183594e+00,,1.15698123e-02,2.84001648e-01,,1.15698123e-02,3.13338770e+03
1.15708123e-02,7.33125000e+00,2.91484375e-01,-1.98593750e-02,6.34140625e-02,5.28125000e-03,5.80230469e+00,,1.15708123e-02,2.84022182e-01,,1.15708123e-02,3.13430811e+03
1.15718123e-02,7.33359375e+00,2.92134375e-01,-1.83906250e-02,6.34296875e-02,5.15625000e-03,5.80265625e+00,,1.15718123e-02,2.84042746e-01,,1.15718123e-02,3.13416772e+03
1.15728123e-02,7.34296875e+00,2.93454688e-01,-2.04843750e-02,6.34140625e-02,5.15625000e-03,5.80253906e+00,,1.15728123e-02,2.84063369e-01,,1.15728123e-02,3.13330420e+03
1.15738123e-02,7.35781250e+00,2.94754688e-01,-2.22812500e-02,6.33437500e-02,5.31250000e-03,5.80171875e+00,,1.15738123e-02,2.84084082e-01,,1.15738123e-02,3.13188721e+03
1.15748123e-02,7.37500000e+00,2.96745313e-01,-1.93593750e-02,6.33046875e-02,5.21875000e-03,5.80171875e+00,,1.15748123e-02,2.84104913e-01,,1.15748123e-02,3.13022583e+03
1.15758123e-02,7.39453125e+00,2.97842188e-01,-1.31250000e-02,6.33437500e-02,5.28125000e-03,5.80183594e+00,,1.15758123e-02,2.84125835e-01,,1.15758123e-02,3.12829834e+03
1.15768123e-02,7.42187500e+00,2.98471875e-01,-1.19218750e-02,6.33750000e-02,5.53125000e-03,5.80230469e+00,,1.15768123e-02,2.84146816e-01,,1.15768123e-02,3.12554590e+03
1.15778123e-02,7.43125000e+00,2.98187500e-01,-1.67656250e-02,6.33750000e-02,6.12500000e-03,5.79972656e+00,,1.15778123e-02,2.84167826e-01,,1.15778123e-02,3.12465527e+03
1.15788123e-02,7.42968750e+00,2.97151563e-01,-2.26718750e-02,6.32812500e-02,6.43750000e-03,5.79808594e+00,,1.15788123e-02,2.84188777e-01,,1.15788123e-02,3.12492090e+03
1.15798123e-02,7.42890625e+00,2.96034375e-01,-2.25468750e-02,6.31718750e-02,6.03125000e-03,5.79925781e+00,,1.15798123e-02,2.84209669e-01,,1.15798123e-02,3.12512085e+03
1.15808123e-02,7.43515625e+00,2.96237500e-01,-1.68437500e-02,6.31953125e-02,5.90625000e-03,5.80042969e+00,,1.15808123e-02,2.84230530e-01,,1.15808123e-02,3.12458081e+03
1.15818123e-02,7.44453125e+00,2.96664062e-01,-1.36093750e-02,6.32500000e-02,5.87500000e-03,5.80089844e+00,,1.15818123e-02,2.84251422e-01,,1.15818123e-02,3.12369507e+03
1.15828123e-02,7.45156250e+00,2.97314063e-01,-1.65468750e-02,6.33046875e-02,6.06250000e-03,5.80089844e+00,,1.15828123e-02,2.84272343e-01,,1.15828123e-02,3.12305029e+03
1.15838123e-02,7.45546875e+00,2.97050000e-01,-2.07343750e-02,6.32656250e-02,6.34375000e-03,5.79984375e+00,,1.15838123e-02,2.84293264e-01,,1.15838123e-02,3.12274634e+03
1.15848123e-02,7.46171875e+00,2.96176563e-01,-2.02968750e-02,6.32812500e-02,6.65625000e-03,5.79890625e+00,,1.15848123e-02,2.84314156e-01,,1.15848123e-02,3.12221069e+03
1.15858123e-02,7.47265625e+00,2.95100000e-01,-1.40468750e-02,6.32890625e-02,6.62500000e-03,5.79925781e+00,,1.15858123e-02,2.84334987e-01,,1.15858123e-02,3.12117407e+03
1.15868123e-02,7.48359375e+00,2.94571875e-01,-8.76562500e-03,6.33593750e-02,6.28125000e-03,5.80089844e+00,,1.15868123e-02,2.84355730e-01,,1.15868123e-02,3.12010693e+03
