Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.92367008e-03,7.70546875e+00,2.66865625e-01,-3.27343750e-02,1.17976563e-01,,9.92367008e-03,2.59447306e-01,,9.92367008e-03,3.77255591e+03
9.92467008e-03,7.72265625e+00,2.65809375e-01,-4.73437500e-03,1.17976563e-01,,9.92467008e-03,2.59466052e-01,,9.92467008e-03,3.77088306e+03
9.92567008e-03,7.73515625e+00,2.64529688e-01,1.22500000e-02,1.18046875e-01,,9.92567008e-03,2.59484738e-01,,9.92567008e-03,3.76957446e+03
9.92667008e-03,7.73203125e+00,2.63554688e-01,-2.92187500e-03,1.18125000e-01,,9.92667008e-03,2.59503335e-01,,9.92667008e-03,3.76987207e+03
9.92767008e-03,7.72421875e+00,2.63493750e-01,-3.39062500e-02,1.18164063e-01,,9.92767008e-03,2.59521902e-01,,9.92767008e-03,3.77077466e+03
9.92867008e-03,7.70156250e+00,2.64428125e-01,-4.56250000e-02,1.18328125e-01,,9.92867008e-03,2.59540498e-01,,9.92867008e-03,3.77332129e+03
9.92967008e-03,7.67734375e+00,2.64001563e-01,-2.89062500e-02,1.18476563e-01,,9.92967008e-03,2.59559095e-01,,9.92967008e-03,3.77601538e+03
9.93067008e-03,7.65078125e+00,2.64001563e-01,-9.28125000e-03,1.18554688e-01,,9.93067008e-03,2.59577692e-01,,9.93067008e-03,3.77885498e+03
9.93167008e-03,7.60781250e+00,2.63310938e-01,-1.22031250e-02,1.18593750e-01,,9.93167008e-03,2.59596258e-01,,9.93167008e-03,3.78334180e+03
9.93267008e-03,7.55859375e+00,2.63067188e-01,-3.42968750e-02,1.18640625e-01,,9.93267008e-03,2.59614766e-01,,9.93267008e-03,3.78853906e+03
9.93367008e-03,7.49765625e+00,2.63209375e-01,-5.03281250e-02,1.18726563e-01,,9.93367008e-03,2.59633303e-01,,9.93367008e-03,3.79504590e+03
9.93467008e-03,7.43828125e+00,2.63006250e-01,-4.46250000e-02,1.18742188e-01,,9.93467008e-03,2.59651840e-01,,9.93467008e-03,3.80141846e+03
9.93567008e-03,7.38359375e+00,2.62721875e-01,-2.95625000e-02,1.18765625e-01,,9.93567008e-03,2.59670347e-01,,9.93567008e-03,3.80725293e+03
9.93667008e-03,7.34140625e+00,2.62031250e-01,-2.62500000e-02,1.18765625e-01,,9.93667008e-03,2.59688824e-01,,9.93667008e-03,3.81174976e+03
9.93767008e-03,7.30546875e+00,2.61076563e-01,-3.83906250e-02,1.18835938e-01,,9.93767008e-03,2.59707242e-01,,9.93767008e-03,3.81562598e+03
9.93867008e-03,7.25625000e+00,2.60121875e-01,-5.04687500e-02,1.18820313e-01,,9.93867008e-03,2.59725571e-01,,9.93867008e-03,3.82093555e+03
9.93967008e-03,7.20625000e+00,2.61015625e-01,-4.95937500e-02,1.18835938e-01,,9.93967008e-03,2.59743929e-01,,9.93967008e-03,3.82635571e+03
9.94067008e-03,7.15937500e+00,2.61198438e-01,-3.91250000e-02,1.18875000e-01,,9.94067008e-03,2.59762317e-01,,9.94067008e-03,3.83142310e+03
9.94167008e-03,7.10390625e+00,2.61360938e-01,-3.50312500e-02,1.18898438e-01,,9.94167008e-03,2.59780705e-01,,9.94167008e-03,3.83733789e+03
9.94267008e-03,7.07187500e+00,2.61401563e-01,-4.36718750e-02,1.18968750e-01,,9.94267008e-03,2.59799123e-01,,9.94267008e-03,3.84084888e+03
9.94367008e-03,7.04218750e+00,2.61157813e-01,-5.30625000e-02,1.18992188e-01,,9.94367008e-03,2.59817511e-01,,9.94367008e-03,3.84416577e+03
9.94467008e-03,7.00937500e+00,2.60670313e-01,-5.17343750e-02,1.18968750e-01,,9.94467008e-03,2.59835899e-01,,9.94467008e-03,3.84782593e+03
9.94567008e-03,6.97109375e+00,2.61259375e-01,-4.26562500e-02,1.18937500e-01,,9.94567008e-03,2.59854257e-01,,9.94567008e-03,3.85202295e+03
9.94667008e-03,6.93750000e+00,2.60975000e-01,-3.84062500e-02,1.18890625e-01,,9.94667008e-03,2.59872645e-01,,9.94667008e-03,3.85570068e+03
9.94767008e-03,6.90468750e+00,2.61015625e-01,-4.53906250e-02,1.18898438e-01,,9.94767008e-03,2.59891033e-01,,9.94767008e-03,3.85930542e+03
9.94867008e-03,6.87734375e+00,2.60812500e-01,-5.51875000e-02,1.19007813e-01,,9.94867008e-03,2.59909421e-01,,9.94867008e-03,3.86239111e+03
9.94967008e-03,6.84921875e+00,2.60812500e-01,-5.52656250e-02,1.19117188e-01,,9.94967008e-03,2.59927779e-01,,9.94967008e-03,3.86558350e+03
9.95067008e-03,6.82656250e+00,2.60873438e-01,-4.66875000e-02,1.19179688e-01,,9.95067008e-03,2.59946138e-01,,9.95067008e-03,3.86818921e+03
9.95167008e-03,6.80546875e+00,2.61117188e-01,-4.12968750e-02,1.19210938e-01,,9.95167008e-03,2.59964526e-01,,9.95167008e-03,3.87059717e+03
9.95267008e-03,6.78203125e+00,2.61096875e-01,-4.61250000e-02,1.19210938e-01,,9.95267008e-03,2.59982884e-01,,9.95267008e-03,3.87324487e+03
9.95367008e-03,6.75859375e+00,2.60975000e-01,-5.49062500e-02,1.19265625e-01,,9.95367008e-03,2.60001272e-01,,9.95367008e-03,3.87592920e+03
9.95467008e-03,6.73437500e+00,2.61685938e-01,-5.71406250e-02,1.19304688e-01,,9.95467008e-03,2.60019660e-01,,9.95467008e-03,3.87872290e+03
9.95567008e-03,6.71328125e+00,2.60954688e-01,-5.10937500e-02,1.19312500e-01,,9.95567008e-03,2.60038078e-01,,9.95567008e-03,3.88118408e+03
9.95667008e-03,6.69062500e+00,2.61360938e-01,-4.66406250e-02,1.19312500e-01,,9.95667008e-03,2.60056466e-01,,9.95667008e-03,3.88377905e+03
9.95767008e-03,6.67578125e+00,2.61157813e-01,-4.99843750e-02,1.19273438e-01,,9.95767008e-03,2.60074854e-01,,9.95767008e-03,3.88556519e+03
9.95867008e-03,6.65703125e+00,2.61096875e-01,-5.54687500e-02,1.19304688e-01,,9.95867008e-03,2.60093272e-01,,9.95867008e-03,3.88777783e+03
9.95967008e-03,6.63828125e+00,2.60792188e-01,-5.59218750e-02,1.19304688e-01,,9.95967008e-03,2.60111630e-01,,9.95967008e-03,3.89000586e+03
9.96067008e-03,6.61953125e+00,2.61259375e-01,-5.18125000e-02,1.19273438e-01,,9.96067008e-03,2.60130018e-01,,9.96067008e-03,3.89222461e+03
9.96167008e-03,6.59921875e+00,2.61117188e-01,-4.94062500e-02,1.19265625e-01,,9.96167008e-03,2.60148406e-01,,9.96167008e-03,3.89458667e+03
9.96267008e-03,6.57500000e+00,2.61340625e-01,-5.28750000e-02,1.19343750e-01,,9.96267008e-03,2.60166824e-01,,9.96267008e-03,3.89735449e+03
9.96367008e-03,6.56171875e+00,2.61604688e-01,-5.77812500e-02,1.19398438e-01,,9.96367008e-03,2.60185212e-01,,9.96367008e-03,3.89901709e+03
9.96467008e-03,6.55000000e+00,2.61259375e-01,-5.76250000e-02,1.19382813e-01,,9.96467008e-03,2.60203630e-01,,9.96467008e-03,3.90053076e+03
9.96567008e-03,6.53281250e+00,2.61543750e-01,-5.35156250e-02,1.19382813e-01,,9.96567008e-03,2.60222048e-01,,9.96567008e-03,3.90259717e+03
9.96667008e-03,6.51093750e+00,2.61584375e-01,-5.13593750e-02,1.19421875e-01,,9.96667008e-03,2.60240465e-01,,9.96667008e-03,3.90513062e+03
9.96767008e-03,6.49375000e+00,2.61117188e-01,-5.34375000e-02,1.19453125e-01,,9.96767008e-03,2.60258853e-01,,9.96767008e-03,3.90717993e+03
9.96867008e-03,6.49531250e+00,2.60975000e-01,-5.57187500e-02,1.19453125e-01,,9.96867008e-03,2.60277241e-01,,9.96867008e-03,3.90730835e+03
9.96967008e-03,6.50703125e+00,2.61117188e-01,-5.19843750e-02,1.19453125e-01,,9.96967008e-03,2.60295630e-01,,9.96967008e-03,3.90638550e+03
9.97067008e-03,6.52578125e+00,2.60243750e-01,-4.25312500e-02,1.19531250e-01,,9.97067008e-03,2.60313988e-01,,9.97067008e-03,3.90470288e+03
9.97167008e-03,6.55234375e+00,2.60243750e-01,-3.67812500e-02,1.19593750e-01,,9.97167008e-03,2.60332316e-01,,9.97167008e-03,3.90217505e+03
9.97267008e-03,6.57812500e+00,2.59695313e-01,-3.92500000e-02,1.19585938e-01,,9.97267008e-03,2.60350615e-01,,9.97267008e-03,3.89971826e+03
9.97367008e-03,6.58906250e+00,2.59634375e-01,-4.77500000e-02,1.19585938e-01,,9.97367008e-03,2.60368913e-01,,9.97367008e-03,3.89882129e+03
9.97467008e-03,6.57968750e+00,2.59735938e-01,-5.67812500e-02,1.19539063e-01,,9.97467008e-03,2.60387182e-01,,9.97467008e-03,3.90006494e+03
9.97567008e-03,6.57812500e+00,2.59654688e-01,-5.94375000e-02,1.19476563e-01,,9.97567008e-03,2.60405481e-01,,9.97567008e-03,3.90053369e+03
9.97667008e-03,6.59218750e+00,2.58964063e-01,-5.30156250e-02,1.19500000e-01,,9.97667008e-03,2.60423720e-01,,9.97667008e-03,3.89938184e+03
9.97767008e-03,6.61796875e+00,2.58618750e-01,-4.07031250e-02,1.19554688e-01,,9.97767008e-03,2.60441959e-01,,9.97767008e-03,3.89697241e+03
9.97867008e-03,6.63984375e+00,2.58821875e-01,-3.08906250e-02,1.19609375e-01,,9.97867008e-03,2.60460168e-01,,9.97867008e-03,3.89490723e+03
9.97967008e-03,6.64921875e+00,2.58903125e-01,-3.20156250e-02,1.19609375e-01,,9.97967008e-03,2.60478407e-01,,9.97967008e-03,3.89410742e+03
9.98067008e-03,6.65000000e+00,2.59796875e-01,-4.36406250e-02,1.19554688e-01,,9.98067008e-03,2.60496676e-01,,9.98067008e-03,3.89422705e+03
9.98167008e-03,6.64921875e+00,2.60487500e-01,-5.46406250e-02,1.19492188e-01,,9.98167008e-03,2.60515004e-01,,9.98167008e-03,3.89456836e+03
9.98267008e-03,6.64375000e+00,2.61056250e-01,-5.45781250e-02,1.19515625e-01,,9.98267008e-03,2.60533363e-01,,9.98267008e-03,3.89542114e+03
9.98367008e-03,6.64062500e+00,2.61503125e-01,-4.67500000e-02,1.19593750e-01,,9.98367008e-03,2.60551751e-01,,9.98367008e-03,3.89601172e+03
9.98467008e-03,6.64375000e+00,2.59979688e-01,-4.55468750e-02,1.19625000e-01,,9.98467008e-03,2.60570109e-01,,9.98467008e-03,3.89593433e+03
9.98567008e-03,6.63125000e+00,2.62031250e-01,-5.39531250e-02,1.19609375e-01,,9.98567008e-03,2.60588497e-01,,9.98567008e-03,3.89748657e+03
9.98667008e-03,6.61015625e+00,2.63676563e-01,-5.09843750e-02,1.19609375e-01,,9.98667008e-03,2.60607004e-01,,9.98667008e-03,3.89993945e+03
9.98767008e-03,6.59296875e+00,2.59634375e-01,-3.82031250e-02,1.19648438e-01,,9.98767008e-03,2.60625452e-01,,9.98767008e-03,3.90194727e+03
9.98867008e-03,6.57421875e+00,2.60284375e-01,-4.26093750e-02,1.19648438e-01,,9.98867008e-03,2.60643750e-01,,9.98867008e-03,3.90409473e+03
9.98967008e-03,6.55390625e+00,2.61929688e-01,-5.95312500e-02,1.19718750e-01,,9.98967008e-03,2.60662138e-01,,9.98967008e-03,3.90645923e+03
9.99067008e-03,6.53125000e+00,2.61015625e-01,-6.44531250e-02,1.19742188e-01,,9.99067008e-03,2.60680556e-01,,9.99067008e-03,3.90912354e+03
9.99167008e-03,6.51484375e+00,2.59979688e-01,-5.16875000e-02,1.19835938e-01,,9.99167008e-03,2.60698885e-01,,9.99167008e-03,3.91112256e+03
9.99267008e-03,6.50468750e+00,2.60223438e-01,-4.07343750e-02,1.19835938e-01,,9.99267008e-03,2.60717213e-01,,9.99267008e-03,3.91241455e+03
9.99367008e-03,6.50156250e+00,2.60121875e-01,-4.41562500e-02,1.19812500e-01,,9.99367008e-03,2.60735512e-01,,9.99367008e-03,3.91296191e+03
9.99467008e-03,6.49531250e+00,2.60203125e-01,-5.44531250e-02,1.19851563e-01,,9.99467008e-03,2.60753840e-01,,9.99467008e-03,3.91386743e+03
9.99567008e-03,6.47734375e+00,2.60771875e-01,-5.91406250e-02,1.19796875e-01,,9.99567008e-03,2.60772169e-01,,9.99567008e-03,3.91602124e+03
9.99667008e-03,6.45781250e+00,2.61259375e-01,-5.41250000e-02,1.19718750e-01,,9.99667008e-03,2.60790557e-01,,9.99667008e-03,3.91833447e+03
9.99767008e-03,6.45234375e+00,2.60385938e-01,-4.67656250e-02,1.19703125e-01,,9.99767008e-03,2.60808915e-01,,9.99767008e-03,3.91916602e+03
9.99867008e-03,6.45000000e+00,2.60609375e-01,-4.73437500e-02,1.19742188e-01,,9.99867008e-03,2.60827273e-01,,9.99867008e-03,3.91965698e+03
9.99967008e-03,6.44687500e+00,2.60954688e-01,-5.41875000e-02,1.19757813e-01,,9.99967008e-03,2.60845631e-01,,9.99967008e-03,3.92024780e+03
1.00006701e-02,6.44843750e+00,2.59837500e-01,-5.82500000e-02,1.19726563e-01,,1.00006701e-02,2.60863960e-01,,1.00006701e-02,3.92038501e+03
1.00016701e-02,6.45390625e+00,2.61218750e-01,-5.50937500e-02,1.19679688e-01,,1.00016701e-02,2.60882318e-01,,1.00016701e-02,3.92012158e+03
1.00026701e-02,6.45234375e+00,2.60081250e-01,-4.66562500e-02,1.19625000e-01,,1.00026701e-02,2.60900646e-01,,1.00026701e-02,3.92055225e+03
1.00036701e-02,6.43593750e+00,2.60771875e-01,-4.61718750e-02,1.19593750e-01,,1.00036701e-02,2.60919005e-01,,1.00036701e-02,3.92248950e+03
1.00046701e-02,6.42031250e+00,2.62620313e-01,-5.08906250e-02,1.19539063e-01,,1.00046701e-02,2.60937423e-01,,1.00046701e-02,3.92435767e+03
1.00056701e-02,6.42265625e+00,2.61828125e-01,-5.02656250e-02,1.19492188e-01,,1.00056701e-02,2.60955900e-01,,1.00056701e-02,3.92438428e+03
1.00066701e-02,6.43750000e+00,2.60792188e-01,-5.00156250e-02,1.19453125e-01,,1.00066701e-02,2.60974288e-01,,1.00066701e-02,3.92311963e+03
1.00076701e-02,6.46406250e+00,2.62335938e-01,-5.05468750e-02,1.19421875e-01,,1.00076701e-02,2.60992706e-01,,1.00076701e-02,3.92064771e+03
1.00086701e-02,6.48593750e+00,2.61787500e-01,-4.55156250e-02,1.19437500e-01,,1.00086701e-02,2.61011153e-01,,1.00086701e-02,3.91864697e+03
1.00096701e-02,6.49375000e+00,2.60568750e-01,-3.87500000e-02,1.19460938e-01,,1.00096701e-02,2.61029571e-01,,1.00096701e-02,3.91806470e+03
1.00106701e-02,6.48984375e+00,2.60731250e-01,-4.02656250e-02,1.19515625e-01,,1.00106701e-02,2.61047900e-01,,1.00106701e-02,3.91867676e+03
1.00116701e-02,6.48046875e+00,2.59451563e-01,-5.24062500e-02,1.19531250e-01,,1.00116701e-02,2.61066228e-01,,1.00116701e-02,3.91988892e+03
1.00126701e-02,6.46562500e+00,2.60223438e-01,-6.26406250e-02,1.19593750e-01,,1.00126701e-02,2.61084527e-01,,1.00126701e-02,3.92172437e+03
1.00136701e-02,6.45859375e+00,2.59796875e-01,-5.95625000e-02,1.19593750e-01,,1.00136701e-02,2.61102825e-01,,1.00136701e-02,3.92277295e+03
1.00146701e-02,6.45390625e+00,2.58578125e-01,-4.72187500e-02,1.19632813e-01,,1.00146701e-02,2.61121094e-01,,1.00146701e-02,3.92353906e+03
1.00156701e-02,6.44062500e+00,2.57765625e-01,-4.07343750e-02,1.19679688e-01,,1.00156701e-02,2.61139274e-01,,1.00156701e-02,3.92514160e+03
1.00166701e-02,6.40156250e+00,2.57014063e-01,-4.93906250e-02,1.19632813e-01,,1.00166701e-02,2.61157393e-01,,1.00166701e-02,3.92940747e+03
1.00176701e-02,6.36015625e+00,2.58273438e-01,-6.52343750e-02,1.19609375e-01,,1.00176701e-02,2.61175543e-01,,1.00176701e-02,3.93397974e+03
1.00186701e-02,6.33203125e+00,2.58070313e-01,-7.10468750e-02,1.19554688e-01,,1.00186701e-02,2.61193722e-01,,1.00186701e-02,3.93724072e+03
1.00196701e-02,6.30781250e+00,2.58801563e-01,-5.98593750e-02,1.19539063e-01,,1.00196701e-02,2.61211932e-01,,1.00196701e-02,3.94008398e+03
1.00206701e-02,6.30078125e+00,2.57643750e-01,-4.34843750e-02,1.19492188e-01,,1.00206701e-02,2.61230111e-01,,1.00206701e-02,3.94108301e+03
1.00216701e-02,6.30390625e+00,2.57907813e-01,-4.03906250e-02,1.19476563e-01,,1.00216701e-02,2.61248261e-01,,1.00216701e-02,3.94098291e+03
1.00226701e-02,6.29609375e+00,2.58314063e-01,-5.37656250e-02,1.19398438e-01,,1.00226701e-02,2.61266440e-01,,1.00226701e-02,3.94203784e+03
1.00236701e-02,6.28906250e+00,2.58821875e-01,-6.71562500e-02,1.19343750e-01,,1.00236701e-02,2.61284649e-01,,1.00236701e-02,3.94308350e+03
1.00246701e-02,6.27734375e+00,2.60385938e-01,-6.56093750e-02,1.19421875e-01,,1.00246701e-02,2.61302948e-01,,1.00246701e-02,3.94464307e+03
1.00256701e-02,6.27578125e+00,2.60081250e-01,-5.15312500e-02,1.19421875e-01,,1.00256701e-02,2.61321276e-01,,1.00256701e-02,3.94511475e+03
1.00266701e-02,6.27578125e+00,2.60467188e-01,-4.21562500e-02,1.19398438e-01,,1.00266701e-02,2.61339605e-01,,1.00266701e-02,3.94536279e+03
1.00276701e-02,6.26875000e+00,2.59756250e-01,-4.86562500e-02,1.19398438e-01,,1.00276701e-02,2.61357903e-01,,1.00276701e-02,3.94632837e+03
1.00286701e-02,6.25546875e+00,2.60954688e-01,-6.34218750e-02,1.19367188e-01,,1.00286701e-02,2.61376232e-01,,1.00286701e-02,3.94799512e+03
1.00296701e-02,6.24062500e+00,2.60365625e-01,-6.85000000e-02,1.19367188e-01,,1.00296701e-02,2.61394590e-01,,1.00296701e-02,3.94987451e+03
1.00306701e-02,6.22500000e+00,2.60609375e-01,-6.08593750e-02,1.19343750e-01,,1.00306701e-02,2.61412948e-01,,1.00306701e-02,3.95182812e+03
1.00316701e-02,6.21406250e+00,2.60060938e-01,-5.09843750e-02,1.19304688e-01,,1.00316701e-02,2.61431277e-01,,1.00316701e-02,3.95325244e+03
1.00326701e-02,6.21796875e+00,2.59248438e-01,-4.83750000e-02,1.19328125e-01,,1.00326701e-02,2.61449575e-01,,1.00326701e-02,3.95311279e+03
1.00336701e-02,6.22890625e+00,2.58862500e-01,-5.30468750e-02,1.19367188e-01,,1.00336701e-02,2.61467814e-01,,1.00336701e-02,3.95225391e+03
1.00346701e-02,6.23671875e+00,2.59146875e-01,-5.71093750e-02,1.19367188e-01,,1.00346701e-02,2.61486053e-01,,1.00346701e-02,3.95174048e+03
1.00356701e-02,6.24921875e+00,2.59390625e-01,-5.66718750e-02,1.19343750e-01,,1.00356701e-02,2.61504322e-01,,1.00356701e-02,3.95075317e+03
1.00366701e-02,6.25468750e+00,2.61300000e-01,-5.13750000e-02,1.19265625e-01,,1.00366701e-02,2.61522651e-01,,1.00366701e-02,3.95047534e+03
1.00376701e-02,6.24531250e+00,2.60203125e-01,-4.46562500e-02,1.19210938e-01,,1.00376701e-02,2.61541009e-01,,1.00376701e-02,3.95169629e+03
1.00386701e-02,6.23437500e+00,2.58781250e-01,-4.85937500e-02,1.19210938e-01,,1.00386701e-02,2.61559278e-01,,1.00386701e-02,3.95307104e+03
1.00396701e-02,6.22500000e+00,2.58720313e-01,-6.38281250e-02,1.19234375e-01,,1.00396701e-02,2.61577487e-01,,1.00396701e-02,3.95433594e+03
1.00406701e-02,6.21796875e+00,2.59796875e-01,-7.16250000e-02,1.19218750e-01,,1.00406701e-02,2.61595756e-01,,1.00406701e-02,3.95541943e+03
1.00416701e-02,6.21718750e+00,2.59146875e-01,-6.06250000e-02,1.19179688e-01,,1.00416701e-02,2.61614025e-01,,1.00416701e-02,3.95585059e+03
1.00426701e-02,6.21796875e+00,2.58659375e-01,-4.47031250e-02,1.19140625e-01,,1.00426701e-02,2.61632264e-01,,1.00426701e-02,3.95604932e+03
1.00436701e-02,6.21171875e+00,2.58334375e-01,-4.23906250e-02,1.19046875e-01,,1.00436701e-02,2.61650473e-01,,1.00436701e-02,3.95692432e+03
1.00446701e-02,6.21406250e+00,2.56871875e-01,-5.22656250e-02,1.18984375e-01,,1.00446701e-02,2.61668593e-01,,1.00446701e-02,3.95693359e+03
1.00456701e-02,6.21953125e+00,2.57643750e-01,-5.93281250e-02,1.18953125e-01,,1.00456701e-02,2.61686713e-01,,1.00456701e-02,3.95666577e+03
1.00466701e-02,6.22500000e+00,2.57196875e-01,-5.38281250e-02,1.18898438e-01,,1.00466701e-02,2.61704832e-01,,1.00466701e-02,3.95640186e+03
1.00476701e-02,6.24218750e+00,2.56973438e-01,-4.32031250e-02,1.18898438e-01,,1.00476701e-02,2.61722952e-01,,1.00476701e-02,3.95488672e+03
1.00486701e-02,6.26875000e+00,2.56465625e-01,-4.08593750e-02,1.18890625e-01,,1.00486701e-02,2.61741042e-01,,1.00486701e-02,3.95237085e+03
1.00496701e-02,6.29921875e+00,2.56181250e-01,-4.76875000e-02,1.18968750e-01,,1.00496701e-02,2.61759073e-01,,1.00496701e-02,3.94946460e+03
1.00506701e-02,6.32812500e+00,2.55795313e-01,-5.27031250e-02,1.18984375e-01,,1.00506701e-02,2.61777103e-01,,1.00506701e-02,3.94675073e+03
1.00516701e-02,6.35234375e+00,2.55734375e-01,-4.76406250e-02,1.18953125e-01,,1.00516701e-02,2.61795133e-01,,1.00516701e-02,3.94451953e+03
1.00526701e-02,6.38125000e+00,2.56506250e-01,-3.73437500e-02,1.18953125e-01,,1.00526701e-02,2.61813164e-01,,1.00526701e-02,3.94176514e+03
1.00536701e-02,6.40546875e+00,2.56810938e-01,-3.42031250e-02,1.18953125e-01,,1.00536701e-02,2.61831224e-01,,1.00536701e-02,3.93945776e+03
1.00546701e-02,6.42421875e+00,2.57745313e-01,-4.26562500e-02,1.19007813e-01,,1.00546701e-02,2.61849344e-01,,1.00546701e-02,3.93772852e+03
1.00556701e-02,6.44140625e+00,2.58557813e-01,-5.15312500e-02,1.19031250e-01,,1.00556701e-02,2.61867523e-01,,1.00556701e-02,3.93620605e+03
1.00566701e-02,6.45625000e+00,2.59004688e-01,-5.07187500e-02,1.19046875e-01,,1.00566701e-02,2.61885732e-01,,1.00566701e-02,3.93494678e+03
1.00576701e-02,6.45078125e+00,2.59898438e-01,-4.52500000e-02,1.19062500e-01,,1.00576701e-02,2.61904001e-01,,1.00576701e-02,3.93576489e+03
1.00586701e-02,6.43125000e+00,2.60264063e-01,-4.51875000e-02,1.19023438e-01,,1.00586701e-02,2.61922330e-01,,1.00586701e-02,3.93801831e+03
1.00596701e-02,6.41718750e+00,2.60182813e-01,-5.06406250e-02,1.19023438e-01,,1.00596701e-02,2.61940658e-01,,1.00596701e-02,3.93972192e+03
1.00606701e-02,6.39843750e+00,2.60121875e-01,-5.45312500e-02,1.18992188e-01,,1.00606701e-02,2.61958957e-01,,1.00606701e-02,3.94193311e+03
1.00616701e-02,6.36406250e+00,2.59492188e-01,-5.28750000e-02,1.18984375e-01,,1.00616701e-02,2.61977255e-01,,1.00616701e-02,3.94576172e+03
1.00626701e-02,6.32656250e+00,2.58821875e-01,-5.16250000e-02,1.18992188e-01,,1.00626701e-02,2.61995524e-01,,1.00626701e-02,3.94990503e+03
1.00636701e-02,6.30078125e+00,2.58923438e-01,-5.56093750e-02,1.19007813e-01,,1.00636701e-02,2.62013733e-01,,1.00636701e-02,3.95284717e+03
1.00646701e-02,6.28750000e+00,2.58435938e-01,-5.96718750e-02,1.18914063e-01,,1.00646701e-02,2.62031972e-01,,1.00646701e-02,3.95452148e+03
1.00656701e-02,6.29453125e+00,2.57887500e-01,-5.61562500e-02,1.18843750e-01,,1.00656701e-02,2.62050152e-01,,1.00656701e-02,3.95410352e+03
1.00666701e-02,6.29296875e+00,2.58029688e-01,-4.65156250e-02,1.18820313e-01,,1.00666701e-02,2.62068301e-01,,1.00666701e-02,3.95453662e+03
1.00676701e-02,6.29609375e+00,2.58131250e-01,-4.00468750e-02,1.18796875e-01,,1.00676701e-02,2.62086481e-01,,1.00676701e-02,3.95444409e+03
1.00686701e-02,6.31171875e+00,2.58192188e-01,-4.38593750e-02,1.18742188e-01,,1.00686701e-02,2.62104660e-01,,1.00686701e-02,3.95305591e+03
1.00696701e-02,6.31562500e+00,2.59065625e-01,-5.39843750e-02,1.18671875e-01,,1.00696701e-02,2.62122869e-01,,1.00696701e-02,3.95291211e+03
1.00706701e-02,6.30390625e+00,2.59898438e-01,-6.09531250e-02,1.18664063e-01,,1.00706701e-02,2.62141138e-01,,1.00706701e-02,3.95442480e+03
1.00716701e-02,6.28359375e+00,2.59654688e-01,-6.20468750e-02,1.18671875e-01,,1.00716701e-02,2.62159437e-01,,1.00716701e-02,3.95684497e+03
1.00726701e-02,6.25390625e+00,2.60670313e-01,-6.22656250e-02,1.18648438e-01,,1.00726701e-02,2.62177765e-01,,1.00726701e-02,3.96023462e+03
1.00736701e-02,6.23437500e+00,2.60914063e-01,-6.26718750e-02,1.18632813e-01,,1.00736701e-02,2.62196124e-01,,1.00736701e-02,3.96257935e+03
1.00746701e-02,6.22343750e+00,2.61259375e-01,-6.02343750e-02,1.18609375e-01,,1.00746701e-02,2.62214512e-01,,1.00746701e-02,3.96403296e+03
1.00756701e-02,6.21328125e+00,2.62437500e-01,-5.38750000e-02,1.18609375e-01,,1.00756701e-02,2.62232929e-01,,1.00756701e-02,3.96538232e+03
1.00766701e-02,6.19921875e+00,2.63412500e-01,-4.67968750e-02,1.18632813e-01,,1.00766701e-02,2.62251467e-01,,1.00766701e-02,3.96709863e+03
1.00776701e-02,6.18203125e+00,2.63351563e-01,-4.97968750e-02,1.18617188e-01,,1.00776701e-02,2.62270004e-01,,1.00776701e-02,3.96912695e+03
1.00786701e-02,6.15000000e+00,2.65281250e-01,-6.50312500e-02,1.18554688e-01,,1.00786701e-02,2.62288600e-01,,1.00786701e-02,3.97273340e+03
1.00796701e-02,6.12578125e+00,2.64814063e-01,-7.64062500e-02,1.18460938e-01,,1.00796701e-02,2.62307256e-01,,1.00796701e-02,3.97560449e+03
1.00806701e-02,6.12734375e+00,2.64082813e-01,-7.15781250e-02,1.18460938e-01,,1.00806701e-02,2.62325883e-01,,1.00806701e-02,3.97583545e+03
1.00816701e-02,6.13906250e+00,2.62234375e-01,-5.48750000e-02,1.18484375e-01,,1.00816701e-02,2.62344420e-01,,1.00816701e-02,3.97496240e+03
