Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38743678e-02,2.13976563e+01,2.71760938e-01,4.11078125e-01,7.02500000e-02,2.71875000e-03,6.08800781e+00,,1.38743678e-02,4.68947023e-01,,1.38743678e-02,1.13688965e+02
1.38753678e-02,2.13812500e+01,2.71517188e-01,4.11640625e-01,7.02031250e-02,2.53125000e-03,6.08835938e+00,,1.38753678e-02,4.68966156e-01,,1.38753678e-02,1.13199951e+02
1.38763678e-02,2.13671875e+01,2.71842187e-01,4.09515625e-01,7.00468750e-02,2.81250000e-03,6.08695313e+00,,1.38763678e-02,4.68985260e-01,,1.38763678e-02,1.12473877e+02
1.38773678e-02,2.13468750e+01,2.71517188e-01,4.07921875e-01,6.98984375e-02,3.18750000e-03,6.08531250e+00,,1.38773678e-02,4.69004393e-01,,1.38773678e-02,1.12401611e+02
1.38783678e-02,2.13148438e+01,2.71354688e-01,4.09593750e-01,6.97890625e-02,3.12500000e-03,6.08554688e+00,,1.38783678e-02,4.69023496e-01,,1.38783678e-02,1.13537354e+02
1.38793678e-02,2.12921875e+01,2.70887500e-01,4.11734375e-01,6.96953125e-02,3.28125000e-03,6.08472656e+00,,1.38793678e-02,4.69042569e-01,,1.38793678e-02,1.13696533e+02
1.38803678e-02,2.12828125e+01,2.71212500e-01,4.10687500e-01,6.96328125e-02,3.62500000e-03,6.08449219e+00,,1.38803678e-02,4.69061673e-01,,1.38803678e-02,1.12483643e+02
1.38813678e-02,2.12742187e+01,2.71659375e-01,4.07578125e-01,6.95546875e-02,3.71875000e-03,6.08449219e+00,,1.38813678e-02,4.69080776e-01,,1.38813678e-02,1.11201172e+02
1.38823678e-02,2.12585937e+01,2.71700000e-01,4.06968750e-01,6.95234375e-02,3.78125000e-03,6.08449219e+00,,1.38823678e-02,4.69099909e-01,,1.38823678e-02,1.10653320e+02
1.38833678e-02,2.12414063e+01,2.71476563e-01,4.09312500e-01,6.93515625e-02,3.87500000e-03,6.08449219e+00,,1.38833678e-02,4.69119012e-01,,1.38833678e-02,1.10262207e+02
1.38843678e-02,2.12265625e+01,2.70968750e-01,4.10609375e-01,6.92031250e-02,4.00000000e-03,6.08378906e+00,,1.38843678e-02,4.69138116e-01,,1.38843678e-02,1.09619629e+02
1.38853678e-02,2.12093750e+01,2.71171875e-01,4.08531250e-01,6.90468750e-02,4.00000000e-03,6.08296875e+00,,1.38853678e-02,4.69157189e-01,,1.38853678e-02,1.09220947e+02
1.38863678e-02,2.11851562e+01,2.71171875e-01,4.06218750e-01,6.90468750e-02,3.87500000e-03,6.08378906e+00,,1.38863678e-02,4.69176263e-01,,1.38863678e-02,1.09558594e+02
1.38873678e-02,2.11640625e+01,2.71273437e-01,4.07609375e-01,6.89765625e-02,3.50000000e-03,6.08636719e+00,,1.38873678e-02,4.69195366e-01,,1.38873678e-02,1.09576660e+02
1.38883678e-02,2.11421875e+01,2.70725000e-01,4.09875000e-01,6.88828125e-02,3.62500000e-03,6.08636719e+00,,1.38883678e-02,4.69214439e-01,,1.38883678e-02,1.09665527e+02
1.38893678e-02,2.11250000e+01,2.71029688e-01,4.09140625e-01,6.87890625e-02,3.81250000e-03,6.08531250e+00,,1.38893678e-02,4.69233543e-01,,1.38893678e-02,1.09266846e+02
1.38903678e-02,2.11125000e+01,2.71415625e-01,4.06078125e-01,6.86718750e-02,3.71875000e-03,6.08472656e+00,,1.38903678e-02,4.69252616e-01,,1.38903678e-02,1.08395264e+02
1.38913678e-02,2.10914062e+01,2.71598438e-01,4.05062500e-01,6.85859375e-02,3.62500000e-03,6.08472656e+00,,1.38913678e-02,4.69271719e-01,,1.38913678e-02,1.08420410e+02
1.38923678e-02,2.10671875e+01,2.71110938e-01,4.07390625e-01,6.85468750e-02,3.50000000e-03,6.08554688e+00,,1.38923678e-02,4.69290853e-01,,1.38923678e-02,1.08764160e+02
1.38933678e-02,2.10429688e+01,2.70745313e-01,4.08734375e-01,6.84765625e-02,3.40625000e-03,6.08554688e+00,,1.38933678e-02,4.69309926e-01,,1.38933678e-02,1.09098145e+02
1.38943678e-02,2.10203125e+01,2.71171875e-01,4.06312500e-01,6.84296875e-02,3.28125000e-03,6.08531250e+00,,1.38943678e-02,4.69329029e-01,,1.38943678e-02,1.09274170e+02
1.38953678e-02,2.09992188e+01,2.71720313e-01,4.03468750e-01,6.84453125e-02,3.50000000e-03,6.08496094e+00,,1.38953678e-02,4.69348133e-01,,1.38953678e-02,1.09302734e+02
1.38963678e-02,2.09773437e+01,2.71598438e-01,4.04343750e-01,6.84453125e-02,3.56250000e-03,6.08519531e+00,,1.38963678e-02,4.69367266e-01,,1.38963678e-02,1.09417236e+02
1.38973678e-02,2.09601563e+01,2.71131250e-01,4.06828125e-01,6.83203125e-02,4.03125000e-03,6.08437500e+00,,1.38973678e-02,4.69386369e-01,,1.38973678e-02,1.09039551e+02
1.38983678e-02,2.09429687e+01,2.70887500e-01,4.06593750e-01,6.82031250e-02,4.25000000e-03,6.08378906e+00,,1.38983678e-02,4.69405442e-01,,1.38983678e-02,1.08656006e+02
1.38993678e-02,2.09257812e+01,2.71110938e-01,4.03625000e-01,6.80703125e-02,3.93750000e-03,6.08472656e+00,,1.38993678e-02,4.69424546e-01,,1.38993678e-02,1.08280762e+02
1.39003678e-02,2.09109375e+01,2.71029688e-01,4.02343750e-01,6.79765625e-02,3.62500000e-03,6.08496094e+00,,1.39003678e-02,4.69443619e-01,,1.39003678e-02,1.07675293e+02
1.39013678e-02,2.08906250e+01,2.71029688e-01,4.04203125e-01,6.79062500e-02,3.50000000e-03,6.08578125e+00,,1.39013678e-02,4.69462723e-01,,1.39013678e-02,1.07632080e+02
1.39023678e-02,2.08703125e+01,2.70643750e-01,4.05953125e-01,6.77734375e-02,3.65625000e-03,6.08554688e+00,,1.39023678e-02,4.69481796e-01,,1.39023678e-02,1.07579346e+02
1.39033678e-02,2.08507813e+01,2.70968750e-01,4.04406250e-01,6.76640625e-02,4.09375000e-03,6.08378906e+00,,1.39033678e-02,4.69500870e-01,,1.39033678e-02,1.07445312e+02
1.39043678e-02,2.08398438e+01,2.70989062e-01,4.02015625e-01,6.76093750e-02,4.31250000e-03,6.08332031e+00,,1.39043678e-02,4.69519973e-01,,1.39043678e-02,1.06436035e+02
1.39053678e-02,2.08210937e+01,2.70867188e-01,4.02609375e-01,6.74687500e-02,4.00000000e-03,6.08437500e+00,,1.39053678e-02,4.69539046e-01,,1.39053678e-02,1.06236816e+02
1.39063678e-02,2.08023437e+01,2.70095313e-01,4.04765625e-01,6.72109375e-02,3.46875000e-03,6.08496094e+00,,1.39063678e-02,4.69558090e-01,,1.39063678e-02,1.06030029e+02
1.39073678e-02,2.07851562e+01,2.70095313e-01,4.04562500e-01,6.71875000e-02,3.18750000e-03,6.08554688e+00,,1.39073678e-02,4.69577134e-01,,1.39073678e-02,1.05657471e+02
1.39083678e-02,2.07648438e+01,2.70196875e-01,4.02265625e-01,6.71406250e-02,2.59375000e-03,6.08660156e+00,,1.39083678e-02,4.69596148e-01,,1.39083678e-02,1.05613281e+02
1.39093678e-02,2.07437500e+01,2.70237500e-01,4.01296875e-01,6.70390625e-02,2.37500000e-03,6.08800781e+00,,1.39093678e-02,4.69615161e-01,,1.39093678e-02,1.05658447e+02
1.39103678e-02,2.07242187e+01,2.69892188e-01,4.02500000e-01,6.69453125e-02,2.37500000e-03,6.08800781e+00,,1.39103678e-02,4.69634175e-01,,1.39103678e-02,1.05541992e+02
1.39113678e-02,2.07101563e+01,2.69912500e-01,4.03031250e-01,6.68906250e-02,2.65625000e-03,6.08671875e+00,,1.39113678e-02,4.69653189e-01,,1.39113678e-02,1.04857178e+02
1.39123678e-02,2.06953125e+01,2.70156250e-01,4.01109375e-01,6.68359375e-02,2.87500000e-03,6.08695313e+00,,1.39123678e-02,4.69672203e-01,,1.39123678e-02,1.04256348e+02
1.39133678e-02,2.06710938e+01,2.70582813e-01,3.99484375e-01,6.67812500e-02,2.90625000e-03,6.08718750e+00,,1.39133678e-02,4.69691277e-01,,1.39133678e-02,1.04631836e+02
1.39143678e-02,2.06460937e+01,2.70135938e-01,4.00875000e-01,6.66484375e-02,3.09375000e-03,6.08730469e+00,,1.39143678e-02,4.69710320e-01,,1.39143678e-02,1.05087891e+02
1.39153678e-02,2.06296875e+01,2.70054688e-01,4.02531250e-01,6.65000000e-02,2.96875000e-03,6.08835938e+00,,1.39153678e-02,4.69729334e-01,,1.39153678e-02,1.04650391e+02
1.39163678e-02,2.06109375e+01,2.70075000e-01,4.01031250e-01,6.65156250e-02,2.87500000e-03,6.08894531e+00,,1.39163678e-02,4.69748348e-01,,1.39163678e-02,1.04454102e+02
1.39173678e-02,2.05960938e+01,2.70745313e-01,3.98265625e-01,6.65000000e-02,3.03125000e-03,6.08730469e+00,,1.39173678e-02,4.69767421e-01,,1.39173678e-02,1.03866211e+02
1.39183678e-02,2.05789062e+01,2.70237500e-01,3.98171875e-01,6.63828125e-02,3.46875000e-03,6.08554688e+00,,1.39183678e-02,4.69786465e-01,,1.39183678e-02,1.03527588e+02
1.39193678e-02,2.05578125e+01,2.70014063e-01,4.00218750e-01,6.62734375e-02,3.81250000e-03,6.08449219e+00,,1.39193678e-02,4.69805479e-01,,1.39193678e-02,1.03586426e+02
1.39203678e-02,2.05359375e+01,2.69648438e-01,4.00640625e-01,6.62343750e-02,3.62500000e-03,6.08578125e+00,,1.39203678e-02,4.69824463e-01,,1.39203678e-02,1.03719238e+02
1.39213678e-02,2.05148438e+01,2.70135938e-01,3.98375000e-01,6.61250000e-02,3.56250000e-03,6.08636719e+00,,1.39213678e-02,4.69843477e-01,,1.39213678e-02,1.03776367e+02
1.39223678e-02,2.05031250e+01,2.70501563e-01,3.96640625e-01,6.60781250e-02,3.71875000e-03,6.08660156e+00,,1.39223678e-02,4.69862550e-01,,1.39223678e-02,1.02877930e+02
1.39233678e-02,2.04882812e+01,2.70339063e-01,3.98375000e-01,6.60468750e-02,3.53125000e-03,6.08660156e+00,,1.39233678e-02,4.69881594e-01,,1.39233678e-02,1.02301270e+02
1.39243678e-02,2.04695312e+01,2.69993750e-01,4.00687500e-01,6.59531250e-02,3.56250000e-03,6.08613281e+00,,1.39243678e-02,4.69900608e-01,,1.39243678e-02,1.02116699e+02
1.39253678e-02,2.04531250e+01,2.69993750e-01,3.99671875e-01,6.58750000e-02,3.28125000e-03,6.08660156e+00,,1.39253678e-02,4.69919622e-01,,1.39253678e-02,1.01687256e+02
1.39263678e-02,2.04335938e+01,2.70237500e-01,3.96609375e-01,6.57109375e-02,2.90625000e-03,6.08800781e+00,,1.39263678e-02,4.69938666e-01,,1.39263678e-02,1.01590332e+02
1.39273678e-02,2.04171875e+01,2.69790625e-01,3.96187500e-01,6.55156250e-02,2.96875000e-03,6.08695313e+00,,1.39273678e-02,4.69957680e-01,,1.39273678e-02,1.01180908e+02
1.39283678e-02,2.04000000e+01,2.70014063e-01,3.98406250e-01,6.54218750e-02,3.03125000e-03,6.08671875e+00,,1.39283678e-02,4.69976693e-01,,1.39283678e-02,1.00847168e+02
1.39293678e-02,2.03781250e+01,2.69506250e-01,3.99578125e-01,6.53906250e-02,2.50000000e-03,6.08917969e+00,,1.39293678e-02,4.69995677e-01,,1.39293678e-02,1.00987793e+02
1.39303678e-02,2.03570312e+01,2.69912500e-01,3.97375000e-01,6.53671875e-02,2.28125000e-03,6.09011719e+00,,1.39303678e-02,4.70014662e-01,,1.39303678e-02,1.01050293e+02
1.39313678e-02,2.03359375e+01,2.69810938e-01,3.94984375e-01,6.52968750e-02,2.50000000e-03,6.09000000e+00,,1.39313678e-02,4.70033675e-01,,1.39313678e-02,1.01125244e+02
1.39323678e-02,2.03140625e+01,2.69607813e-01,3.96078125e-01,6.52031250e-02,2.65625000e-03,6.08917969e+00,,1.39323678e-02,4.70052660e-01,,1.39323678e-02,1.01284180e+02
1.39333678e-02,2.02914063e+01,2.69160938e-01,3.98546875e-01,6.51406250e-02,2.90625000e-03,6.08777344e+00,,1.39333678e-02,4.70071614e-01,,1.39333678e-02,1.01514160e+02
1.39343678e-02,2.02718750e+01,2.69364063e-01,3.98437500e-01,6.50312500e-02,3.12500000e-03,6.08660156e+00,,1.39343678e-02,4.70090568e-01,,1.39343678e-02,1.01415527e+02
1.39353678e-02,2.02539062e+01,2.69465625e-01,3.95468750e-01,6.49218750e-02,3.25000000e-03,6.08578125e+00,,1.39353678e-02,4.70109552e-01,,1.39353678e-02,1.01164307e+02
1.39363678e-02,2.02367188e+01,2.69364063e-01,3.93703125e-01,6.49140625e-02,3.34375000e-03,6.08589844e+00,,1.39363678e-02,4.70128536e-01,,1.39363678e-02,1.00844727e+02
1.39373678e-02,2.02195312e+01,2.69018750e-01,3.94937500e-01,6.49921875e-02,3.28125000e-03,6.08613281e+00,,1.39373678e-02,4.70147491e-01,,1.39373678e-02,1.00526611e+02
1.39383678e-02,2.01992188e+01,2.68592188e-01,3.96671875e-01,6.49140625e-02,3.43750000e-03,6.08636719e+00,,1.39383678e-02,4.70166415e-01,,1.39383678e-02,1.00522949e+02
1.39393678e-02,2.01843750e+01,2.68734375e-01,3.95750000e-01,6.47265625e-02,3.65625000e-03,6.08554688e+00,,1.39393678e-02,4.70185339e-01,,1.39393678e-02,9.99533691e+01
1.39403678e-02,2.01687500e+01,2.68693750e-01,3.93625000e-01,6.46328125e-02,3.65625000e-03,6.08472656e+00,,1.39403678e-02,4.70204264e-01,,1.39403678e-02,9.94721680e+01
1.39413678e-02,2.01445312e+01,2.68490625e-01,3.93828125e-01,6.45625000e-02,3.34375000e-03,6.08660156e+00,,1.39413678e-02,4.70223188e-01,,1.39413678e-02,9.98823242e+01
1.39423678e-02,2.01273438e+01,2.68328125e-01,3.95593750e-01,6.44687500e-02,3.28125000e-03,6.08636719e+00,,1.39423678e-02,4.70242083e-01,,1.39423678e-02,9.95622559e+01
1.39433678e-02,2.01070312e+01,2.68104688e-01,3.95593750e-01,6.43203125e-02,3.28125000e-03,6.08660156e+00,,1.39433678e-02,4.70260948e-01,,1.39433678e-02,9.95598145e+01
1.39443678e-02,2.00867187e+01,2.68429688e-01,3.92953125e-01,6.41875000e-02,3.50000000e-03,6.08660156e+00,,1.39443678e-02,4.70279843e-01,,1.39443678e-02,9.95644531e+01
1.39453678e-02,2.00695313e+01,2.68348438e-01,3.91718750e-01,6.41328125e-02,3.87500000e-03,6.08472656e+00,,1.39453678e-02,4.70298737e-01,,1.39453678e-02,9.92565918e+01
1.39463678e-02,2.00546875e+01,2.68185938e-01,3.93484375e-01,6.40546875e-02,4.09375000e-03,6.08414063e+00,,1.39463678e-02,4.70317632e-01,,1.39463678e-02,9.87060547e+01
1.39473678e-02,2.00375000e+01,2.67759375e-01,3.95296875e-01,6.38437500e-02,4.00000000e-03,6.08296875e+00,,1.39473678e-02,4.70336497e-01,,1.39473678e-02,9.83879395e+01
1.39483678e-02,2.00203125e+01,2.68185938e-01,3.93765625e-01,6.37109375e-02,3.87500000e-03,6.08273438e+00,,1.39483678e-02,4.70355332e-01,,1.39483678e-02,9.80688477e+01
1.39493678e-02,2.00070313e+01,2.68693750e-01,3.91125000e-01,6.37187500e-02,3.40625000e-03,6.08472656e+00,,1.39493678e-02,4.70374227e-01,,1.39493678e-02,9.73579102e+01
1.39503678e-02,1.99890625e+01,2.68632813e-01,3.91687500e-01,6.37109375e-02,2.75000000e-03,6.08695313e+00,,1.39503678e-02,4.70393151e-01,,1.39503678e-02,9.71359863e+01
1.39513678e-02,1.99742187e+01,2.68226563e-01,3.93718750e-01,6.36171875e-02,2.75000000e-03,6.08777344e+00,,1.39513678e-02,4.70412046e-01,,1.39513678e-02,9.65849609e+01
1.39523678e-02,1.99546875e+01,2.67860938e-01,3.93437500e-01,6.34531250e-02,3.03125000e-03,6.08800781e+00,,1.39523678e-02,4.70430911e-01,,1.39523678e-02,9.65124512e+01
1.39533678e-02,1.99304687e+01,2.68287500e-01,3.90625000e-01,6.33593750e-02,3.03125000e-03,6.08835938e+00,,1.39533678e-02,4.70449805e-01,,1.39533678e-02,9.69316406e+01
1.39543678e-02,1.99039062e+01,2.68043750e-01,3.89312500e-01,6.33359375e-02,3.09375000e-03,6.08894531e+00,,1.39543678e-02,4.70468700e-01,,1.39543678e-02,9.76030273e+01
1.39553678e-02,1.98796875e+01,2.68145313e-01,3.91156250e-01,6.33046875e-02,2.75000000e-03,6.08953125e+00,,1.39553678e-02,4.70487595e-01,,1.39553678e-02,9.80317383e+01
1.39563678e-02,1.98570312e+01,2.67942188e-01,3.92515625e-01,6.32265625e-02,2.65625000e-03,6.08917969e+00,,1.39563678e-02,4.70506489e-01,,1.39563678e-02,9.82908936e+01
1.39573678e-02,1.98460938e+01,2.68450000e-01,3.90765625e-01,6.31953125e-02,2.81250000e-03,6.08718750e+00,,1.39573678e-02,4.70525354e-01,,1.39573678e-02,9.73427734e+01
1.39583678e-02,1.98351563e+01,2.68490625e-01,3.88453125e-01,6.31562500e-02,2.75000000e-03,6.08671875e+00,,1.39583678e-02,4.70544279e-01,,1.39583678e-02,9.64053955e+01
1.39593678e-02,1.98210937e+01,2.68531250e-01,3.89250000e-01,6.30937500e-02,2.81250000e-03,6.08636719e+00,,1.39593678e-02,4.70563203e-01,,1.39593678e-02,9.57940674e+01
1.39603678e-02,1.98085938e+01,2.68043750e-01,3.91421875e-01,6.30781250e-02,3.06250000e-03,6.08437500e+00,,1.39603678e-02,4.70582098e-01,,1.39603678e-02,9.50139160e+01
1.39613678e-02,1.97984375e+01,2.68348438e-01,3.90968750e-01,6.30000000e-02,3.28125000e-03,6.08296875e+00,,1.39613678e-02,4.70600992e-01,,1.39613678e-02,9.39876709e+01
1.39623678e-02,1.97890625e+01,2.68815625e-01,3.88140625e-01,6.29062500e-02,3.28125000e-03,6.08355469e+00,,1.39623678e-02,4.70619917e-01,,1.39623678e-02,9.28895264e+01
1.39633678e-02,1.97742187e+01,2.68937500e-01,3.87015625e-01,6.27968750e-02,3.40625000e-03,6.08414063e+00,,1.39633678e-02,4.70638812e-01,,1.39633678e-02,9.23656006e+01
1.39643678e-02,1.97609375e+01,2.68531250e-01,3.88968750e-01,6.27343750e-02,3.34375000e-03,6.08578125e+00,,1.39643678e-02,4.70657736e-01,,1.39643678e-02,9.16785889e+01
1.39653678e-02,1.97375000e+01,2.68246875e-01,3.90140625e-01,6.26640625e-02,3.40625000e-03,6.08589844e+00,,1.39653678e-02,4.70676631e-01,,1.39653678e-02,9.20301514e+01
1.39663678e-02,1.97085937e+01,2.68450000e-01,3.88187500e-01,6.26796875e-02,3.56250000e-03,6.08519531e+00,,1.39663678e-02,4.70695525e-01,,1.39663678e-02,9.29473877e+01
1.39673678e-02,1.96828125e+01,2.68571875e-01,3.86109375e-01,6.26093750e-02,3.71875000e-03,6.08531250e+00,,1.39673678e-02,4.70714450e-01,,1.39673678e-02,9.35535889e+01
1.39683678e-02,1.96656250e+01,2.68043750e-01,3.87359375e-01,6.24531250e-02,3.87500000e-03,6.08496094e+00,,1.39683678e-02,4.70733315e-01,,1.39683678e-02,9.32758789e+01
1.39693678e-02,1.96492187e+01,2.67556250e-01,3.89656250e-01,6.22656250e-02,4.00000000e-03,6.08414063e+00,,1.39693678e-02,4.70752180e-01,,1.39693678e-02,9.29082031e+01
1.39703678e-02,1.96296875e+01,2.67515625e-01,3.89359375e-01,6.22109375e-02,3.71875000e-03,6.08519531e+00,,1.39703678e-02,4.70771044e-01,,1.39703678e-02,9.28572998e+01
1.39713678e-02,1.96132812e+01,2.68084375e-01,3.86703125e-01,6.21562500e-02,3.03125000e-03,6.08777344e+00,,1.39713678e-02,4.70789909e-01,,1.39713678e-02,9.24919434e+01
1.39723678e-02,1.95984375e+01,2.68043750e-01,3.85640625e-01,6.21015625e-02,3.09375000e-03,6.08812500e+00,,1.39723678e-02,4.70808774e-01,,1.39723678e-02,9.19755859e+01
1.39733678e-02,1.95757812e+01,2.67942188e-01,3.87171875e-01,6.20078125e-02,3.40625000e-03,6.08695313e+00,,1.39733678e-02,4.70827669e-01,,1.39733678e-02,9.22631836e+01
1.39743678e-02,1.95617188e+01,2.67617188e-01,3.88296875e-01,6.18593750e-02,3.40625000e-03,6.08531250e+00,,1.39743678e-02,4.70846534e-01,,1.39743678e-02,9.16580811e+01
1.39753678e-02,1.95476562e+01,2.67800000e-01,3.86531250e-01,6.17968750e-02,3.25000000e-03,6.08531250e+00,,1.39753678e-02,4.70865369e-01,,1.39753678e-02,9.10545654e+01
1.39763678e-02,1.95289062e+01,2.67901563e-01,3.84375000e-01,6.17578125e-02,2.90625000e-03,6.08613281e+00,,1.39763678e-02,4.70884234e-01,,1.39763678e-02,9.09448242e+01
1.39773678e-02,1.95062500e+01,2.67454688e-01,3.85187500e-01,6.16171875e-02,2.75000000e-03,6.08695313e+00,,1.39773678e-02,4.70903099e-01,,1.39773678e-02,9.12409668e+01
1.39783678e-02,1.94875000e+01,2.67373438e-01,3.87046875e-01,6.16171875e-02,2.90625000e-03,6.08589844e+00,,1.39783678e-02,4.70921904e-01,,1.39783678e-02,9.11275635e+01
1.39793678e-02,1.94703125e+01,2.67454688e-01,3.86609375e-01,6.17109375e-02,2.90625000e-03,6.08554688e+00,,1.39793678e-02,4.70940739e-01,,1.39793678e-02,9.08494873e+01
1.39803678e-02,1.94515625e+01,2.67860938e-01,3.84062500e-01,6.17109375e-02,2.96875000e-03,6.08519531e+00,,1.39803678e-02,4.70959604e-01,,1.39803678e-02,9.07402344e+01
1.39813678e-02,1.94312500e+01,2.67617188e-01,3.82921875e-01,6.16093750e-02,3.46875000e-03,6.08332031e+00,,1.39813678e-02,4.70978439e-01,,1.39813678e-02,9.08015137e+01
1.39823678e-02,1.94101562e+01,2.67373438e-01,3.84531250e-01,6.15234375e-02,4.03125000e-03,6.08191406e+00,,1.39823678e-02,4.70997274e-01,,1.39823678e-02,9.09425049e+01
1.39833678e-02,1.93898438e+01,2.67210938e-01,3.85937500e-01,6.14609375e-02,4.09375000e-03,6.08167969e+00,,1.39833678e-02,4.71016079e-01,,1.39833678e-02,9.09947510e+01
1.39843678e-02,1.93710938e+01,2.67556250e-01,3.84250000e-01,6.14296875e-02,4.03125000e-03,6.08238281e+00,,1.39843678e-02,4.71034914e-01,,1.39843678e-02,9.08867188e+01
1.39853678e-02,1.93593750e+01,2.67901563e-01,3.81796875e-01,6.13515625e-02,4.03125000e-03,6.08250000e+00,,1.39853678e-02,4.71053779e-01,,1.39853678e-02,9.00645752e+01
1.39863678e-02,1.93429688e+01,2.67454688e-01,3.82328125e-01,6.11953125e-02,4.31250000e-03,6.08167969e+00,,1.39863678e-02,4.71072614e-01,,1.39863678e-02,8.97310791e+01
1.39873678e-02,1.93218750e+01,2.67271875e-01,3.84609375e-01,6.10859375e-02,4.40625000e-03,6.08191406e+00,,1.39873678e-02,4.71091449e-01,,1.39873678e-02,8.98731689e+01
1.39883678e-02,1.92992188e+01,2.66885938e-01,3.84906250e-01,6.09765625e-02,4.31250000e-03,6.08273438e+00,,1.39883678e-02,4.71110284e-01,,1.39883678e-02,9.01697998e+01
1.39893678e-02,1.92726563e+01,2.67312500e-01,3.82468750e-01,6.08281250e-02,4.15625000e-03,6.08437500e+00,,1.39893678e-02,4.71129090e-01,,1.39893678e-02,9.08747559e+01
1.39903678e-02,1.92500000e+01,2.67251563e-01,3.80890625e-01,6.06875000e-02,3.81250000e-03,6.08496094e+00,,1.39903678e-02,4.71147925e-01,,1.39903678e-02,9.11875000e+01
1.39913678e-02,1.92281250e+01,2.67210938e-01,3.82203125e-01,6.06406250e-02,3.65625000e-03,6.08519531e+00,,1.39913678e-02,4.71166730e-01,,1.39913678e-02,9.14205322e+01
1.39923678e-02,1.92148438e+01,2.66764063e-01,3.84093750e-01,6.06015625e-02,3.28125000e-03,6.08753906e+00,,1.39923678e-02,4.71185535e-01,,1.39923678e-02,9.07589111e+01
1.39933678e-02,1.92015625e+01,2.66621875e-01,3.83000000e-01,6.05390625e-02,3.34375000e-03,6.08800781e+00,,1.39933678e-02,4.71204311e-01,,1.39933678e-02,9.00954590e+01
1.39943678e-02,1.91882812e+01,2.66865625e-01,3.80453125e-01,6.04140625e-02,3.34375000e-03,6.08800781e+00,,1.39943678e-02,4.71223116e-01,,1.39943678e-02,8.94414062e+01
1.39953678e-02,1.91710938e+01,2.66682813e-01,3.80515625e-01,6.03671875e-02,3.34375000e-03,6.08894531e+00,,1.39953678e-02,4.71241891e-01,,1.39953678e-02,8.91967773e+01
1.39963678e-02,1.91523438e+01,2.66540625e-01,3.82234375e-01,6.03203125e-02,3.34375000e-03,6.08835938e+00,,1.39963678e-02,4.71260697e-01,,1.39963678e-02,8.91085205e+01
1.39973678e-02,1.91281250e+01,2.66337500e-01,3.82203125e-01,6.02812500e-02,3.46875000e-03,6.08871094e+00,,1.39973678e-02,4.71279442e-01,,1.39973678e-02,8.95793457e+01
1.39983678e-02,1.91054688e+01,2.66865625e-01,3.79765625e-01,6.01953125e-02,3.56250000e-03,6.09000000e+00,,1.39983678e-02,4.71298248e-01,,1.39983678e-02,8.98957520e+01
1.39993678e-02,1.90906250e+01,2.67028125e-01,3.78421875e-01,6.01328125e-02,3.25000000e-03,6.09035156e+00,,1.39993678e-02,4.71317023e-01,,1.39993678e-02,8.94167480e+01
1.40003678e-02,1.90742188e+01,2.66906250e-01,3.79953125e-01,6.02265625e-02,3.09375000e-03,6.09117188e+00,,1.40003678e-02,4.71335828e-01,,1.40003678e-02,8.90986328e+01
1.40013678e-02,1.90546875e+01,2.66784375e-01,3.81500000e-01,6.01875000e-02,3.18750000e-03,6.08976563e+00,,1.40013678e-02,4.71354604e-01,,1.40013678e-02,8.90941162e+01
1.40023678e-02,1.90343750e+01,2.66865625e-01,3.80218750e-01,6.00312500e-02,3.62500000e-03,6.08636719e+00,,1.40023678e-02,4.71373379e-01,,1.40023678e-02,8.91696777e+01
1.40033678e-02,1.90179688e+01,2.67170313e-01,3.78109375e-01,5.99062500e-02,4.00000000e-03,6.08449219e+00,,1.40033678e-02,4.71392184e-01,,1.40033678e-02,8.88514404e+01
