Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.08495022e-02,6.42718750e-01,1.21859375e-02,5.86718750e-03,8.40562500e-01
1.08499022e-02,6.42468750e-01,1.22734375e-02,5.54218750e-03,8.40156250e-01
1.08503022e-02,6.42156250e-01,1.20843750e-02,5.15156250e-03,8.39656250e-01
1.08507022e-02,6.42718750e-01,1.25109375e-02,5.64375000e-03,8.39562500e-01
1.08511022e-02,6.42593750e-01,1.22250000e-02,5.45781250e-03,8.39843750e-01
1.08515022e-02,6.42187500e-01,1.27828125e-02,5.67500000e-03,8.40312500e-01
1.08519022e-02,6.42187500e-01,1.27093750e-02,5.68750000e-03,8.40718750e-01
1.08523022e-02,6.42562500e-01,1.24062500e-02,5.35000000e-03,8.41406250e-01
1.08527022e-02,6.42031250e-01,1.25531250e-02,5.25468750e-03,8.42281250e-01
1.08531022e-02,6.42375000e-01,1.19703125e-02,5.62031250e-03,8.42000000e-01
1.08535022e-02,6.42062500e-01,1.17875000e-02,5.23750000e-03,8.42218750e-01
1.08539022e-02,6.41593750e-01,1.12234375e-02,5.26875000e-03,8.41781250e-01
1.08543022e-02,6.41812500e-01,1.14750000e-02,5.08750000e-03,8.42187500e-01
1.08547022e-02,6.42281250e-01,1.17281250e-02,5.65156250e-03,8.41812500e-01
1.08551022e-02,6.42218750e-01,1.14281250e-02,5.30312500e-03,8.41218750e-01
1.08555022e-02,6.42750000e-01,1.16937500e-02,5.64375000e-03,8.41625000e-01
1.08559022e-02,6.42656250e-01,1.18734375e-02,5.32187500e-03,8.41312500e-01
1.08563022e-02,6.42500000e-01,1.15515625e-02,5.74843750e-03,8.41093750e-01
1.08567022e-02,6.42312500e-01,1.20187500e-02,5.33125000e-03,8.40718750e-01
1.08571022e-02,6.42156250e-01,1.21515625e-02,5.58437500e-03,8.40625000e-01
1.08575022e-02,6.41531250e-01,1.19765625e-02,5.35781250e-03,8.41125000e-01
1.08579022e-02,6.42031250e-01,1.23500000e-02,5.97656250e-03,8.40468750e-01
1.08583022e-02,6.42437500e-01,1.25921875e-02,5.73437500e-03,8.40562500e-01
1.08587022e-02,6.42687500e-01,1.30234375e-02,5.60937500e-03,8.40375000e-01
1.08591022e-02,6.42062500e-01,1.26265625e-02,5.58906250e-03,8.40343750e-01
1.08595022e-02,6.42656250e-01,1.27750000e-02,5.32812500e-03,8.40156250e-01
1.08599022e-02,6.42500000e-01,1.34062500e-02,5.62968750e-03,8.40375000e-01
1.08603022e-02,6.43656250e-01,1.39171875e-02,5.66718750e-03,8.40906250e-01
1.08607022e-02,6.43718750e-01,1.38312500e-02,5.40312500e-03,8.41718750e-01
1.08611022e-02,6.43625000e-01,1.35203125e-02,5.00000000e-03,8.41968750e-01
1.08615022e-02,6.43750000e-01,1.35593750e-02,5.04687500e-03,8.43000000e-01
1.08619022e-02,6.43875000e-01,1.35593750e-02,5.17968750e-03,8.43250000e-01
1.08623022e-02,6.44468750e-01,1.37781250e-02,5.15468750e-03,8.44125000e-01
1.08627022e-02,6.44843750e-01,1.39375000e-02,4.98281250e-03,8.44468750e-01
1.08631022e-02,6.45562500e-01,1.39515625e-02,4.98906250e-03,8.44968750e-01
1.08635022e-02,6.46437500e-01,1.35953125e-02,4.79218750e-03,8.46187500e-01
1.08639022e-02,6.47687500e-01,1.33812500e-02,5.12968750e-03,8.46625000e-01
1.08643022e-02,6.48781250e-01,1.31531250e-02,4.79218750e-03,8.47718750e-01
1.08647022e-02,6.48937500e-01,1.38453125e-02,4.94375000e-03,8.49218750e-01
1.08651022e-02,6.50250000e-01,1.40359375e-02,4.84375000e-03,8.49875000e-01
1.08655022e-02,6.51125000e-01,1.45328125e-02,4.99218750e-03,8.50000000e-01
1.08659022e-02,6.51812500e-01,1.48890625e-02,4.80625000e-03,8.50437500e-01
1.08663022e-02,6.51906250e-01,1.53859375e-02,5.13750000e-03,8.49500000e-01
1.08667022e-02,6.51625000e-01,1.49062500e-02,4.70781250e-03,8.49656250e-01
1.08671022e-02,6.51593750e-01,1.47437500e-02,4.61093750e-03,8.49468750e-01
1.08675022e-02,6.52218750e-01,1.40484375e-02,4.39687500e-03,8.49656250e-01
1.08679022e-02,6.51843750e-01,1.34937500e-02,4.06875000e-03,8.49375000e-01
1.08683022e-02,6.52281250e-01,1.45796875e-02,4.81718750e-03,8.50000000e-01
1.08687022e-02,6.52625000e-01,1.46687500e-02,4.68125000e-03,8.50437500e-01
1.08691022e-02,6.52531250e-01,1.40812500e-02,4.62500000e-03,8.50687500e-01
1.08695022e-02,6.53656250e-01,1.40968750e-02,4.43437500e-03,8.50531250e-01
1.08699022e-02,6.54156250e-01,1.39671875e-02,4.49843750e-03,8.50375000e-01
1.08703022e-02,6.54125000e-01,1.42281250e-02,4.45781250e-03,8.48718750e-01
1.08707022e-02,6.52906250e-01,1.42734375e-02,4.19843750e-03,8.47687500e-01
1.08711022e-02,6.52062500e-01,1.42312500e-02,4.62031250e-03,8.46718750e-01
1.08715022e-02,6.51562500e-01,1.39406250e-02,3.88125000e-03,8.46437500e-01
1.08719022e-02,6.51562500e-01,1.34171875e-02,3.87031250e-03,8.46468750e-01
1.08723022e-02,6.51312500e-01,1.27640625e-02,3.94843750e-03,8.46000000e-01
1.08727022e-02,6.51531250e-01,1.21265625e-02,3.47031250e-03,8.46375000e-01
1.08731022e-02,6.52093750e-01,1.30593750e-02,4.08593750e-03,8.45687500e-01
1.08735022e-02,6.51218750e-01,1.35468750e-02,4.42656250e-03,8.45750000e-01
1.08739022e-02,6.51062500e-01,1.45593750e-02,4.19687500e-03,8.44750000e-01
1.08743022e-02,6.50937500e-01,1.38984375e-02,4.13750000e-03,8.43937500e-01
1.08747022e-02,6.50656250e-01,1.42312500e-02,3.95312500e-03,8.43750000e-01
1.08751022e-02,6.49843750e-01,1.37203125e-02,4.26093750e-03,8.44406250e-01
1.08755022e-02,6.50031250e-01,1.42562500e-02,4.21718750e-03,8.45750000e-01
1.08759022e-02,6.49656250e-01,1.36875000e-02,4.12031250e-03,8.47593750e-01
1.08763022e-02,6.49937500e-01,1.31437500e-02,3.75625000e-03,8.48718750e-01
1.08767022e-02,6.49281250e-01,1.36375000e-02,3.93125000e-03,8.48625000e-01
1.08771022e-02,6.48968750e-01,1.37718750e-02,4.04531250e-03,8.46875000e-01
1.08775022e-02,6.48125000e-01,1.40218750e-02,4.40000000e-03,8.45843750e-01
1.08779022e-02,6.47750000e-01,1.39171875e-02,4.61093750e-03,8.43781250e-01
1.08783022e-02,6.46593750e-01,1.39640625e-02,4.69375000e-03,8.42968750e-01
1.08787022e-02,6.45656250e-01,1.41437500e-02,5.20937500e-03,8.41750000e-01
1.08791022e-02,6.44750000e-01,1.44375000e-02,4.89375000e-03,8.40968750e-01
1.08795022e-02,6.45937500e-01,1.48015625e-02,5.59687500e-03,8.41156250e-01
1.08799022e-02,6.46125000e-01,1.48609375e-02,5.44218750e-03,8.41281250e-01
1.08803022e-02,6.46000000e-01,1.48343750e-02,5.25625000e-03,8.41687500e-01
1.08807022e-02,6.45812500e-01,1.46562500e-02,4.88125000e-03,8.41406250e-01
1.08811022e-02,6.45718750e-01,1.43453125e-02,4.86718750e-03,8.41781250e-01
1.08815022e-02,6.45656250e-01,1.47031250e-02,5.04062500e-03,8.41312500e-01
1.08819022e-02,6.45593750e-01,1.43531250e-02,5.10156250e-03,8.40750000e-01
1.08823022e-02,6.44906250e-01,1.45046875e-02,5.16562500e-03,8.40625000e-01
1.08827022e-02,6.45156250e-01,1.41562500e-02,5.10781250e-03,8.40406250e-01
1.08831022e-02,6.45937500e-01,1.52062500e-02,5.10625000e-03,8.41000000e-01
1.08835022e-02,6.46062500e-01,1.50531250e-02,5.22656250e-03,8.41781250e-01
1.08839022e-02,6.47625000e-01,1.44703125e-02,4.61562500e-03,8.42718750e-01
1.08843022e-02,6.47906250e-01,1.47484375e-02,4.92500000e-03,8.42968750e-01
1.08847022e-02,6.47906250e-01,1.53781250e-02,5.32812500e-03,8.42937500e-01
1.08851022e-02,6.47093750e-01,1.56000000e-02,5.37812500e-03,8.43312500e-01
1.08855022e-02,6.46218750e-01,1.48859375e-02,5.24843750e-03,8.43625000e-01
1.08859022e-02,6.46156250e-01,1.43968750e-02,4.61093750e-03,8.44000000e-01
1.08863022e-02,6.46375000e-01,1.47281250e-02,5.28906250e-03,8.43750000e-01
1.08867022e-02,6.46375000e-01,1.45343750e-02,4.73437500e-03,8.43781250e-01
1.08871022e-02,6.46218750e-01,1.32093750e-02,3.85625000e-03,8.43406250e-01
1.08875022e-02,6.45625000e-01,1.19421875e-02,3.83281250e-03,8.43750000e-01
1.08879022e-02,6.44906250e-01,1.15296875e-02,3.83281250e-03,8.42937500e-01
1.08883022e-02,6.45250000e-01,1.17734375e-02,4.31093750e-03,8.43093750e-01
1.08887022e-02,6.46031250e-01,1.29968750e-02,4.62031250e-03,8.43750000e-01
1.08891022e-02,6.46750000e-01,1.34750000e-02,5.25468750e-03,8.44781250e-01
1.08895022e-02,6.47375000e-01,1.30109375e-02,4.44843750e-03,8.45625000e-01
1.08899022e-02,6.47625000e-01,1.23343750e-02,4.64687500e-03,8.46500000e-01
1.08903022e-02,6.48062500e-01,1.27250000e-02,4.73437500e-03,8.47375000e-01
1.08907022e-02,6.47718750e-01,1.29296875e-02,4.87187500e-03,8.47156250e-01
1.08911022e-02,6.47187500e-01,1.34828125e-02,4.97656250e-03,8.47687500e-01
1.08915022e-02,6.46718750e-01,1.38921875e-02,5.24062500e-03,8.47281250e-01
1.08919022e-02,6.45968750e-01,1.37796875e-02,4.83593750e-03,8.46781250e-01
1.08923022e-02,6.46000000e-01,1.32406250e-02,4.51562500e-03,8.47281250e-01
1.08927022e-02,6.45781250e-01,1.19765625e-02,3.78281250e-03,8.46531250e-01
1.08931022e-02,6.46625000e-01,1.05609375e-02,3.38437500e-03,8.45718750e-01
1.08935022e-02,6.46406250e-01,1.07062500e-02,3.68593750e-03,8.45250000e-01
1.08939022e-02,6.47187500e-01,1.13968750e-02,4.58125000e-03,8.44125000e-01
1.08943022e-02,6.47000000e-01,1.22734375e-02,4.80937500e-03,8.43781250e-01
1.08947022e-02,6.46218750e-01,1.27515625e-02,5.05000000e-03,8.43312500e-01
1.08951022e-02,6.44937500e-01,1.28484375e-02,4.58750000e-03,8.42562500e-01
1.08955022e-02,6.44093750e-01,1.26687500e-02,4.44531250e-03,8.41656250e-01
1.08959022e-02,6.42781250e-01,1.15828125e-02,4.27656250e-03,8.41156250e-01
1.08963022e-02,6.41812500e-01,1.10796875e-02,4.14843750e-03,8.40562500e-01
1.08967022e-02,6.41562500e-01,1.11750000e-02,4.64531250e-03,8.39625000e-01
1.08971022e-02,6.41968750e-01,1.09265625e-02,4.66718750e-03,8.39562500e-01
1.08975022e-02,6.41125000e-01,1.07031250e-02,4.41875000e-03,8.38687500e-01
1.08979022e-02,6.40906250e-01,1.07812500e-02,4.40781250e-03,8.38406250e-01
1.08983022e-02,6.40562500e-01,1.06437500e-02,4.83281250e-03,8.38062500e-01
1.08987022e-02,6.40468750e-01,1.05828125e-02,5.00937500e-03,8.38281250e-01
1.08991022e-02,6.41187500e-01,1.02296875e-02,4.87968750e-03,8.38906250e-01
1.08995022e-02,6.41718750e-01,1.04750000e-02,4.44687500e-03,8.39218750e-01
1.08999022e-02,6.41812500e-01,1.06765625e-02,4.90937500e-03,8.38468750e-01
1.09003022e-02,6.42875000e-01,1.10281250e-02,4.79062500e-03,8.38562500e-01
1.09007022e-02,6.42437500e-01,1.11437500e-02,4.92812500e-03,8.38593750e-01
1.09011022e-02,6.42406250e-01,1.10937500e-02,5.05000000e-03,8.38500000e-01
1.09015022e-02,6.42093750e-01,1.15015625e-02,5.16250000e-03,8.38156250e-01
1.09019022e-02,6.41343750e-01,1.12921875e-02,5.21250000e-03,8.37875000e-01
1.09023022e-02,6.41000000e-01,1.19281250e-02,5.35625000e-03,8.38156250e-01
1.09027022e-02,6.40937500e-01,1.17125000e-02,5.32187500e-03,8.37843750e-01
1.09031022e-02,6.42093750e-01,1.15281250e-02,5.35937500e-03,8.38437500e-01
1.09035022e-02,6.42031250e-01,1.15828125e-02,5.53281250e-03,8.38906250e-01
1.09039022e-02,6.41437500e-01,1.14437500e-02,5.36406250e-03,8.37968750e-01
1.09043022e-02,6.41031250e-01,1.13234375e-02,5.07656250e-03,8.38093750e-01
1.09047022e-02,6.41062500e-01,1.10906250e-02,4.68593750e-03,8.38000000e-01
1.09051022e-02,6.40468750e-01,1.11437500e-02,4.75156250e-03,8.37031250e-01
1.09055022e-02,6.40125000e-01,1.11453125e-02,4.85000000e-03,8.36500000e-01
1.09059022e-02,6.39906250e-01,1.16703125e-02,4.94687500e-03,8.35437500e-01
1.09063022e-02,6.39593750e-01,1.18843750e-02,5.01562500e-03,8.35062500e-01
1.09067022e-02,6.39875000e-01,1.18078125e-02,5.03906250e-03,8.34812500e-01
1.09071022e-02,6.39468750e-01,1.20296875e-02,5.31406250e-03,8.34812500e-01
1.09075022e-02,6.39687500e-01,1.18750000e-02,5.08437500e-03,8.35218750e-01
1.09079022e-02,6.38750000e-01,1.14906250e-02,5.25625000e-03,8.35937500e-01
1.09083022e-02,6.39031250e-01,1.16500000e-02,5.10625000e-03,8.36062500e-01
1.09087022e-02,6.39062500e-01,1.14859375e-02,5.01718750e-03,8.36750000e-01
1.09091022e-02,6.39500000e-01,1.14296875e-02,5.29375000e-03,8.37781250e-01
1.09095022e-02,6.39625000e-01,1.15968750e-02,4.77656250e-03,8.38312500e-01
1.09099022e-02,6.39593750e-01,1.19828125e-02,4.82656250e-03,8.38625000e-01
1.09103022e-02,6.39468750e-01,1.22328125e-02,5.27812500e-03,8.39406250e-01
1.09107022e-02,6.39968750e-01,1.22609375e-02,5.40468750e-03,8.39687500e-01
1.09111022e-02,6.40312500e-01,1.18593750e-02,5.22187500e-03,8.40718750e-01
1.09115022e-02,6.40656250e-01,1.21187500e-02,4.91250000e-03,8.41437500e-01
1.09119022e-02,6.40531250e-01,1.19781250e-02,5.17812500e-03,8.42062500e-01
1.09123022e-02,6.40437500e-01,1.21953125e-02,5.00625000e-03,8.41781250e-01
1.09127022e-02,6.40500000e-01,1.23031250e-02,5.21875000e-03,8.41625000e-01
1.09131022e-02,6.41093750e-01,1.22250000e-02,5.57812500e-03,8.41843750e-01
1.09135022e-02,6.40906250e-01,1.22125000e-02,5.41406250e-03,8.42562500e-01
1.09139022e-02,6.41406250e-01,1.26796875e-02,5.20156250e-03,8.42625000e-01
1.09143022e-02,6.42375000e-01,1.22109375e-02,5.17500000e-03,8.42343750e-01
1.09147022e-02,6.42000000e-01,1.22562500e-02,5.18125000e-03,8.41312500e-01
1.09151022e-02,6.42781250e-01,1.22500000e-02,4.77343750e-03,8.41437500e-01
1.09155022e-02,6.43062500e-01,1.25859375e-02,4.95156250e-03,8.41625000e-01
1.09159022e-02,6.41843750e-01,1.24984375e-02,4.85937500e-03,8.41437500e-01
1.09163022e-02,6.42218750e-01,1.27578125e-02,5.12343750e-03,8.41031250e-01
1.09167022e-02,6.42031250e-01,1.26265625e-02,4.91406250e-03,8.40750000e-01
1.09171022e-02,6.42531250e-01,1.28765625e-02,4.74531250e-03,8.40656250e-01
1.09175022e-02,6.42687500e-01,1.28718750e-02,4.80312500e-03,8.39968750e-01
1.09179022e-02,6.42343750e-01,1.29421875e-02,4.14687500e-03,8.40156250e-01
1.09183022e-02,6.42406250e-01,1.33953125e-02,5.04062500e-03,8.39531250e-01
1.09187022e-02,6.42062500e-01,1.35531250e-02,5.01250000e-03,8.38781250e-01
1.09191022e-02,6.41281250e-01,1.35953125e-02,4.92812500e-03,8.38156250e-01
1.09195022e-02,6.40375000e-01,1.34890625e-02,4.65468750e-03,8.37562500e-01
1.09199022e-02,6.40250000e-01,1.37375000e-02,4.61093750e-03,8.37562500e-01
1.09203022e-02,6.39812500e-01,1.40437500e-02,4.72187500e-03,8.36656250e-01
1.09207022e-02,6.39218750e-01,1.38421875e-02,4.73593750e-03,8.37218750e-01
1.09211022e-02,6.39468750e-01,1.44187500e-02,4.69218750e-03,8.37906250e-01
1.09215022e-02,6.39812500e-01,1.41578125e-02,4.60468750e-03,8.38000000e-01
1.09219022e-02,6.39937500e-01,1.41234375e-02,4.79531250e-03,8.37718750e-01
1.09223022e-02,6.39281250e-01,1.42031250e-02,4.89375000e-03,8.37968750e-01
1.09227022e-02,6.39218750e-01,1.40703125e-02,5.19843750e-03,8.38562500e-01
1.09231022e-02,6.38906250e-01,1.41031250e-02,5.24218750e-03,8.39437500e-01
1.09235022e-02,6.39187500e-01,1.39656250e-02,4.98906250e-03,8.39093750e-01
1.09239022e-02,6.39781250e-01,1.35531250e-02,5.17343750e-03,8.39468750e-01
1.09243022e-02,6.40031250e-01,1.35375000e-02,4.68437500e-03,8.39750000e-01
1.09247022e-02,6.40031250e-01,1.37750000e-02,4.81250000e-03,8.40062500e-01
1.09251022e-02,6.40250000e-01,1.41593750e-02,5.25000000e-03,8.40250000e-01
1.09255022e-02,6.39968750e-01,1.41953125e-02,5.32187500e-03,8.40187500e-01
1.09259022e-02,6.39156250e-01,1.34812500e-02,4.87031250e-03,8.39937500e-01
1.09263022e-02,6.38718750e-01,1.31656250e-02,4.88125000e-03,8.39000000e-01
1.09267022e-02,6.38843750e-01,1.31406250e-02,4.86562500e-03,8.38750000e-01
1.09271022e-02,6.38750000e-01,1.38968750e-02,5.12968750e-03,8.38406250e-01
1.09275022e-02,6.39718750e-01,1.33421875e-02,5.07343750e-03,8.38468750e-01
1.09279022e-02,6.39562500e-01,1.28515625e-02,4.69687500e-03,8.38593750e-01
1.09283022e-02,6.39781250e-01,1.22500000e-02,4.85312500e-03,8.39093750e-01
1.09287022e-02,6.39968750e-01,1.18890625e-02,4.50781250e-03,8.39031250e-01
1.09291022e-02,6.40718750e-01,1.15359375e-02,4.75156250e-03,8.39093750e-01
1.09295022e-02,6.41156250e-01,1.20671875e-02,4.98750000e-03,8.39062500e-01
1.09299022e-02,6.40531250e-01,1.29937500e-02,5.53750000e-03,8.39625000e-01
1.09303022e-02,6.41500000e-01,1.37375000e-02,5.27343750e-03,8.39750000e-01
1.09307022e-02,6.41531250e-01,1.46500000e-02,5.76718750e-03,8.39937500e-01
1.09311022e-02,6.41750000e-01,1.61656250e-02,6.29843750e-03,8.40437500e-01
1.09315022e-02,6.42187500e-01,1.68546875e-02,6.80781250e-03,8.40937500e-01
1.09319022e-02,6.42187500e-01,1.63812500e-02,6.48437500e-03,8.41187500e-01
1.09323022e-02,6.43093750e-01,1.70656250e-02,6.47187500e-03,8.41656250e-01
1.09327022e-02,6.42812500e-01,1.65406250e-02,5.81406250e-03,8.41781250e-01
1.09331022e-02,6.43343750e-01,1.60203125e-02,5.80312500e-03,8.42093750e-01
1.09335022e-02,6.42562500e-01,1.48687500e-02,5.36250000e-03,8.41750000e-01
1.09339022e-02,6.41843750e-01,1.46046875e-02,4.96718750e-03,8.41187500e-01
1.09343022e-02,6.41875000e-01,1.46078125e-02,4.88281250e-03,8.41500000e-01
1.09347022e-02,6.41406250e-01,1.47468750e-02,4.77812500e-03,8.41031250e-01
1.09351022e-02,6.41062500e-01,1.43859375e-02,4.69531250e-03,8.40093750e-01
1.09355022e-02,6.41375000e-01,1.42296875e-02,5.07968750e-03,8.39031250e-01
1.09359022e-02,6.40343750e-01,1.48500000e-02,5.31562500e-03,8.38750000e-01
1.09363022e-02,6.40125000e-01,1.48281250e-02,5.92812500e-03,8.38218750e-01
1.09367022e-02,6.39000000e-01,1.51312500e-02,5.40625000e-03,8.37718750e-01
1.09371022e-02,6.39031250e-01,1.49937500e-02,5.40781250e-03,8.36906250e-01
1.09375022e-02,6.39312500e-01,1.49625000e-02,5.33750000e-03,8.35906250e-01
1.09379022e-02,6.39937500e-01,1.46093750e-02,5.00468750e-03,8.35062500e-01
1.09383022e-02,6.40312500e-01,1.39171875e-02,4.75156250e-03,8.35375000e-01
1.09387022e-02,6.40437500e-01,1.24843750e-02,4.30468750e-03,8.35437500e-01
1.09391022e-02,6.40031250e-01,1.29468750e-02,5.01875000e-03,8.36625000e-01
1.09395022e-02,6.40218750e-01,1.29312500e-02,5.14531250e-03,8.36187500e-01
1.09399022e-02,6.40718750e-01,1.30250000e-02,5.29062500e-03,8.37250000e-01
1.09403022e-02,6.40656250e-01,1.28531250e-02,4.75156250e-03,8.37406250e-01
1.09407022e-02,6.40406250e-01,1.27796875e-02,4.99531250e-03,8.38156250e-01
1.09411022e-02,6.40843750e-01,1.23640625e-02,4.89062500e-03,8.38625000e-01
1.09415022e-02,6.41875000e-01,1.17765625e-02,4.47031250e-03,8.39375000e-01
1.09419022e-02,6.42031250e-01,1.17062500e-02,4.72812500e-03,8.40031250e-01
1.09423022e-02,6.42781250e-01,1.22203125e-02,4.75000000e-03,8.40593750e-01
1.09427022e-02,6.43562500e-01,1.21093750e-02,5.08437500e-03,8.41500000e-01
1.09431022e-02,6.43718750e-01,1.17921875e-02,4.75468750e-03,8.42406250e-01
1.09435022e-02,6.44312500e-01,1.08796875e-02,3.95781250e-03,8.43000000e-01
1.09439022e-02,6.45125000e-01,1.00296875e-02,3.72031250e-03,8.43562500e-01
1.09443022e-02,6.45468750e-01,9.63125000e-03,3.89531250e-03,8.43781250e-01
1.09447022e-02,6.45375000e-01,9.85937500e-03,3.71093750e-03,8.44187500e-01
1.09451022e-02,6.45343750e-01,9.85000000e-03,3.83593750e-03,8.44906250e-01
1.09455022e-02,6.46312500e-01,1.05093750e-02,4.09843750e-03,8.45218750e-01
1.09459022e-02,6.46906250e-01,1.10062500e-02,4.07031250e-03,8.45718750e-01
1.09463022e-02,6.46906250e-01,1.08375000e-02,4.26093750e-03,8.45968750e-01
1.09467022e-02,6.47687500e-01,1.13484375e-02,4.55156250e-03,8.46375000e-01
1.09471022e-02,6.47781250e-01,1.16218750e-02,4.76562500e-03,8.45593750e-01
1.09475022e-02,6.47906250e-01,1.16046875e-02,4.29843750e-03,8.45250000e-01
1.09479022e-02,6.48093750e-01,1.19234375e-02,4.67656250e-03,8.45156250e-01
1.09483022e-02,6.46718750e-01,1.17500000e-02,3.93906250e-03,8.44375000e-01
1.09487022e-02,6.46750000e-01,1.17625000e-02,4.40625000e-03,8.43906250e-01
1.09491022e-02,6.47343750e-01,1.19984375e-02,4.03750000e-03,8.43281250e-01
1.09495022e-02,6.47687500e-01,1.21453125e-02,4.29218750e-03,8.42843750e-01
1.09499022e-02,6.47031250e-01,1.20109375e-02,4.47187500e-03,8.41718750e-01
1.09503022e-02,6.46187500e-01,1.23265625e-02,4.54531250e-03,8.40125000e-01
1.09507022e-02,6.45156250e-01,1.25312500e-02,4.50937500e-03,8.39343750e-01
1.09511022e-02,6.45000000e-01,1.26359375e-02,4.59531250e-03,8.38312500e-01
1.09515022e-02,6.44906250e-01,1.26468750e-02,4.44218750e-03,8.36531250e-01
1.09519022e-02,6.44968750e-01,1.23687500e-02,4.73593750e-03,8.36218750e-01
1.09523022e-02,6.44250000e-01,1.24781250e-02,4.72968750e-03,8.35250000e-01
1.09527022e-02,6.42812500e-01,1.24859375e-02,4.43593750e-03,8.33843750e-01
1.09531022e-02,6.42375000e-01,1.24578125e-02,4.09062500e-03,8.33562500e-01
1.09535022e-02,6.41468750e-01,1.24140625e-02,4.50625000e-03,8.32593750e-01
1.09539022e-02,6.41593750e-01,1.24500000e-02,4.75937500e-03,8.32375000e-01
1.09543022e-02,6.41093750e-01,1.28656250e-02,5.10468750e-03,8.32125000e-01
1.09547022e-02,6.40875000e-01,1.30265625e-02,5.16093750e-03,8.32281250e-01
1.09551022e-02,6.40500000e-01,1.28750000e-02,4.99218750e-03,8.31750000e-01
1.09555022e-02,6.40312500e-01,1.31640625e-02,5.02500000e-03,8.32343750e-01
1.09559022e-02,6.40343750e-01,1.28625000e-02,5.07500000e-03,8.33031250e-01
1.09563022e-02,6.40250000e-01,1.26046875e-02,4.89843750e-03,8.33281250e-01
1.09567022e-02,6.40000000e-01,1.29578125e-02,5.13906250e-03,8.33593750e-01
1.09571022e-02,6.40125000e-01,1.27781250e-02,5.27343750e-03,8.34656250e-01
1.09575022e-02,6.41062500e-01,1.29031250e-02,5.12656250e-03,8.35406250e-01
1.09579022e-02,6.41500000e-01,1.34031250e-02,5.27031250e-03,8.36531250e-01
1.09583022e-02,6.42218750e-01,1.33281250e-02,5.58437500e-03,8.37312500e-01
1.09587022e-02,6.41437500e-01,1.38515625e-02,5.68125000e-03,8.37125000e-01
1.09591022e-02,6.41187500e-01,1.43312500e-02,5.37812500e-03,8.37312500e-01
1.09595022e-02,6.40406250e-01,1.40671875e-02,5.18750000e-03,8.37312500e-01
1.09599022e-02,6.39968750e-01,1.31281250e-02,5.10781250e-03,8.37562500e-01
1.09603022e-02,6.40531250e-01,1.32296875e-02,4.87812500e-03,8.37875000e-01
1.09607022e-02,6.40281250e-01,1.45015625e-02,5.81250000e-03,8.37812500e-01
1.09611022e-02,6.40125000e-01,1.67968750e-02,6.95937500e-03,8.37906250e-01
1.09615022e-02,6.39812500e-01,1.68750000e-02,6.57343750e-03,8.37593750e-01
1.09619022e-02,6.39562500e-01,1.67515625e-02,5.93906250e-03,8.38000000e-01
1.09623022e-02,6.38937500e-01,1.61656250e-02,5.28593750e-03,8.38062500e-01
1.09627022e-02,6.39812500e-01,1.55296875e-02,5.02656250e-03,8.38000000e-01
1.09631022e-02,6.40687500e-01,1.59390625e-02,5.51250000e-03,8.38218750e-01
1.09635022e-02,6.41312500e-01,1.55578125e-02,5.20781250e-03,8.38406250e-01
1.09639022e-02,6.41062500e-01,1.50375000e-02,4.97500000e-03,8.38187500e-01
1.09643022e-02,6.41562500e-01,1.42609375e-02,4.48125000e-03,8.37937500e-01
1.09647022e-02,6.42250000e-01,1.28687500e-02,4.12187500e-03,8.38187500e-01
1.09651022e-02,6.42250000e-01,1.24828125e-02,4.10000000e-03,8.37656250e-01
1.09655022e-02,6.42781250e-01,1.15312500e-02,4.07343750e-03,8.38437500e-01
1.09659022e-02,6.43187500e-01,1.18531250e-02,4.47500000e-03,8.39437500e-01
1.09663022e-02,6.43093750e-01,1.23687500e-02,4.40000000e-03,8.40593750e-01
1.09667022e-02,6.43187500e-01,1.29515625e-02,4.23906250e-03,8.40937500e-01
1.09671022e-02,6.43750000e-01,1.34687500e-02,4.77343750e-03,8.41968750e-01
1.09675022e-02,6.43437500e-01,1.26125000e-02,4.21718750e-03,8.42500000e-01
1.09679022e-02,6.44312500e-01,1.17843750e-02,3.51875000e-03,8.43218750e-01
1.09683022e-02,6.44937500e-01,1.18625000e-02,3.48593750e-03,8.43843750e-01
1.09687022e-02,6.44187500e-01,1.20968750e-02,3.60312500e-03,8.43625000e-01
1.09691022e-02,6.44250000e-01,1.27765625e-02,3.67343750e-03,8.43093750e-01
1.09695022e-02,6.44500000e-01,1.35046875e-02,4.10781250e-03,8.42218750e-01
