Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.35515360e-03,1.12304688e+01,3.20876563e-01,1.20312500e-02,7.22656250e-03,7.31250000e-03,5.79925781e+00,,9.35515360e-03,2.60339826e-01,,9.35515360e-03,1.58825073e+02
9.35615360e-03,1.12296875e+01,3.21181250e-01,1.17500000e-02,7.17968750e-03,7.09375000e-03,5.79925781e+00,,9.35615360e-03,2.60362446e-01,,9.35615360e-03,1.58842529e+02
9.35715360e-03,1.12171875e+01,3.20206250e-01,1.15625000e-02,7.01562500e-03,6.65625000e-03,5.80042969e+00,,9.35715360e-03,2.60385036e-01,,9.35715360e-03,1.60069214e+02
9.35815360e-03,1.12148438e+01,3.20856250e-01,1.13125000e-02,7.00000000e-03,6.81250000e-03,5.80007813e+00,,9.35815360e-03,2.60407597e-01,,9.35815360e-03,1.60250244e+02
9.35915360e-03,1.12054687e+01,3.20470313e-01,1.13750000e-02,7.05468750e-03,6.81250000e-03,5.80031250e+00,,9.35915360e-03,2.60430187e-01,,9.35915360e-03,1.61156616e+02
9.36015360e-03,1.12000000e+01,3.20754688e-01,1.18750000e-02,7.03125000e-03,6.87500000e-03,5.79972656e+00,,9.36015360e-03,2.60452747e-01,,9.36015360e-03,1.61658813e+02
9.36115360e-03,1.12070312e+01,3.20835938e-01,1.16406250e-02,7.08593750e-03,6.78125000e-03,5.79925781e+00,,9.36115360e-03,2.60475338e-01,,9.36115360e-03,1.60871704e+02
9.36215360e-03,1.12093750e+01,3.19921875e-01,1.10937500e-02,7.07031250e-03,6.78125000e-03,5.80007813e+00,,9.36215360e-03,2.60497898e-01,,9.36215360e-03,1.60569702e+02
9.36315360e-03,1.12187500e+01,3.20470313e-01,1.11562500e-02,7.07031250e-03,6.78125000e-03,5.80125000e+00,,9.36315360e-03,2.60520458e-01,,9.36315360e-03,1.59544312e+02
9.36415360e-03,1.12304688e+01,3.20064063e-01,1.19843750e-02,7.05468750e-03,6.81250000e-03,5.80230469e+00,,9.36415360e-03,2.60543019e-01,,9.36415360e-03,1.58274780e+02
9.36515360e-03,1.12304688e+01,3.20409375e-01,1.22500000e-02,6.96093750e-03,6.93750000e-03,5.80230469e+00,,9.36515360e-03,2.60565549e-01,,9.36515360e-03,1.58210693e+02
9.36615360e-03,1.12226562e+01,3.19982813e-01,1.22187500e-02,6.92187500e-03,7.09375000e-03,5.80183594e+00,,9.36615360e-03,2.60588109e-01,,9.36615360e-03,1.58951294e+02
9.36715360e-03,1.12265625e+01,3.20470313e-01,1.19843750e-02,7.03125000e-03,7.53125000e-03,5.79984375e+00,,9.36715360e-03,2.60610640e-01,,9.36715360e-03,1.58484375e+02
9.36815360e-03,1.12304688e+01,3.20267188e-01,1.17968750e-02,7.16406250e-03,7.31250000e-03,5.80031250e+00,,9.36815360e-03,2.60633200e-01,,9.36815360e-03,1.58018555e+02
9.36915360e-03,1.12164063e+01,3.20064063e-01,1.15781250e-02,7.05468750e-03,7.15625000e-03,5.80089844e+00,,9.36915360e-03,2.60655761e-01,,9.36915360e-03,1.59406250e+02
9.37015360e-03,1.12109375e+01,3.19779688e-01,1.18281250e-02,6.96093750e-03,7.18750000e-03,5.80007813e+00,,9.37015360e-03,2.60678291e-01,,9.37015360e-03,1.59908081e+02
9.37115360e-03,1.12164063e+01,3.19779688e-01,1.21406250e-02,7.08593750e-03,7.46875000e-03,5.80031250e+00,,9.37115360e-03,2.60700792e-01,,9.37115360e-03,1.59280762e+02
9.37215360e-03,1.12148438e+01,3.19881250e-01,1.19218750e-02,7.16406250e-03,7.40625000e-03,5.79984375e+00,,9.37215360e-03,2.60723323e-01,,9.37215360e-03,1.59378174e+02
9.37315360e-03,1.12203125e+01,3.20226563e-01,1.18437500e-02,7.13281250e-03,7.40625000e-03,5.80007813e+00,,9.37315360e-03,2.60745853e-01,,9.37315360e-03,1.58751343e+02
9.37415360e-03,1.12242188e+01,3.20125000e-01,1.17968750e-02,7.13281250e-03,7.25000000e-03,5.80031250e+00,,9.37415360e-03,2.60768414e-01,,9.37415360e-03,1.58286011e+02
9.37515360e-03,1.12257812e+01,3.20226563e-01,1.19062500e-02,7.12500000e-03,6.93750000e-03,5.80007813e+00,,9.37515360e-03,2.60790944e-01,,9.37515360e-03,1.58062256e+02
9.37615360e-03,1.12242188e+01,3.20125000e-01,1.17968750e-02,7.12500000e-03,7.18750000e-03,5.79972656e+00,,9.37615360e-03,2.60813504e-01,,9.37615360e-03,1.58160522e+02
9.37715360e-03,1.12203125e+01,3.20125000e-01,1.14687500e-02,7.05468750e-03,6.59375000e-03,5.80253906e+00,,9.37715360e-03,2.60836035e-01,,9.37715360e-03,1.58501465e+02
9.37815360e-03,1.12148438e+01,3.20104688e-01,1.20156250e-02,6.96093750e-03,6.25000000e-03,5.80324219e+00,,9.37815360e-03,2.60858595e-01,,9.37815360e-03,1.59003174e+02
9.37915360e-03,1.12171875e+01,3.20510938e-01,1.21718750e-02,7.08593750e-03,6.62500000e-03,5.80171875e+00,,9.37915360e-03,2.60881156e-01,,9.37915360e-03,1.58697266e+02
9.38015360e-03,1.12226562e+01,3.19779688e-01,1.17187500e-02,7.18750000e-03,6.62500000e-03,5.80183594e+00,,9.38015360e-03,2.60903686e-01,,9.38015360e-03,1.58070312e+02
9.38115360e-03,1.12203125e+01,3.20125000e-01,1.13437500e-02,7.16406250e-03,6.93750000e-03,5.80207031e+00,,9.38115360e-03,2.60926217e-01,,9.38115360e-03,1.58250854e+02
9.38215360e-03,1.12171875e+01,3.19678125e-01,1.12812500e-02,7.12500000e-03,6.93750000e-03,5.80207031e+00,,9.38215360e-03,2.60948747e-01,,9.38215360e-03,1.58512939e+02
9.38315360e-03,1.12187500e+01,3.20064063e-01,1.14531250e-02,7.08593750e-03,6.71875000e-03,5.80312500e+00,,9.38315360e-03,2.60971278e-01,,9.38315360e-03,1.58291626e+02
9.38415360e-03,1.12226562e+01,3.20267188e-01,1.20312500e-02,7.12500000e-03,6.93750000e-03,5.80253906e+00,,9.38415360e-03,2.60993809e-01,,9.38415360e-03,1.57826782e+02
9.38515360e-03,1.12257812e+01,3.20368750e-01,1.20156250e-02,7.08593750e-03,7.09375000e-03,5.80207031e+00,,9.38515360e-03,2.61016369e-01,,9.38515360e-03,1.57440918e+02
9.38615360e-03,1.12242188e+01,3.20409375e-01,1.13437500e-02,7.07031250e-03,7.03125000e-03,5.80183594e+00,,9.38615360e-03,2.61038929e-01,,9.38615360e-03,1.57540161e+02
9.38715360e-03,1.12226562e+01,3.20206250e-01,1.10156250e-02,7.13281250e-03,7.40625000e-03,5.80007813e+00,,9.38715360e-03,2.61061490e-01,,9.38715360e-03,1.57641968e+02
9.38815360e-03,1.12210937e+01,3.20348438e-01,1.13750000e-02,7.14843750e-03,7.93750000e-03,5.79667969e+00,,9.38815360e-03,2.61084050e-01,,9.38815360e-03,1.57743652e+02
9.38915360e-03,1.12257812e+01,3.19962500e-01,1.18750000e-02,7.24218750e-03,7.84375000e-03,5.79644531e+00,,9.38915360e-03,2.61106610e-01,,9.38915360e-03,1.57198975e+02
9.39015360e-03,1.12257812e+01,3.20592188e-01,1.25937500e-02,7.22656250e-03,7.34375000e-03,5.79843750e+00,,9.39015360e-03,2.61129171e-01,,9.39015360e-03,1.57134155e+02
9.39115360e-03,1.12242188e+01,3.20206250e-01,1.22031250e-02,7.14843750e-03,7.03125000e-03,5.79949219e+00,,9.39115360e-03,2.61151731e-01,,9.39115360e-03,1.57229492e+02
9.39215360e-03,1.12304688e+01,3.20226563e-01,1.18437500e-02,7.17968750e-03,6.71875000e-03,5.79984375e+00,,9.39215360e-03,2.61174262e-01,,9.39215360e-03,1.56521484e+02
9.39315360e-03,1.12265625e+01,3.20368750e-01,1.24062500e-02,7.17968750e-03,6.62500000e-03,5.79972656e+00,,9.39315360e-03,2.61196822e-01,,9.39315360e-03,1.56859863e+02
9.39415360e-03,1.12210937e+01,3.19921875e-01,1.25156250e-02,7.08593750e-03,6.81250000e-03,5.80066406e+00,,9.39415360e-03,2.61219382e-01,,9.39415360e-03,1.57357544e+02
9.39515360e-03,1.12109375e+01,3.19962500e-01,1.19843750e-02,7.13281250e-03,7.25000000e-03,5.80042969e+00,,9.39515360e-03,2.61241913e-01,,9.39515360e-03,1.58339722e+02
9.39615360e-03,1.11984375e+01,3.19434375e-01,1.15781250e-02,7.17968750e-03,7.31250000e-03,5.79890625e+00,,9.39615360e-03,2.61264414e-01,,9.39615360e-03,1.59565796e+02
9.39715360e-03,1.11921875e+01,3.19982813e-01,1.13437500e-02,7.10937500e-03,7.09375000e-03,5.79843750e+00,,9.39715360e-03,2.61286944e-01,,9.39715360e-03,1.60149414e+02
9.39815360e-03,1.11906250e+01,3.19129688e-01,1.17968750e-02,7.03906250e-03,6.78125000e-03,5.79972656e+00,,9.39815360e-03,2.61309415e-01,,9.39815360e-03,1.60249023e+02
9.39915360e-03,1.11921875e+01,3.20206250e-01,1.22968750e-02,6.96093750e-03,6.43750000e-03,5.80207031e+00,,9.39915360e-03,2.61331946e-01,,9.39915360e-03,1.60024170e+02
9.40015360e-03,1.11945312e+01,3.19373438e-01,1.24843750e-02,6.97656250e-03,6.78125000e-03,5.80171875e+00,,9.40015360e-03,2.61354446e-01,,9.40015360e-03,1.59716797e+02
9.40115360e-03,1.12039062e+01,3.19982813e-01,1.21718750e-02,7.05468750e-03,7.03125000e-03,5.80125000e+00,,9.40115360e-03,2.61376947e-01,,9.40115360e-03,1.58684937e+02
9.40215360e-03,1.12070312e+01,3.19759375e-01,1.16875000e-02,7.07031250e-03,7.03125000e-03,5.80066406e+00,,9.40215360e-03,2.61399478e-01,,9.40215360e-03,1.58299561e+02
9.40315360e-03,1.12078125e+01,3.19718750e-01,1.13125000e-02,7.05468750e-03,7.03125000e-03,5.79984375e+00,,9.40315360e-03,2.61422008e-01,,9.40315360e-03,1.58158081e+02
9.40415360e-03,1.12054687e+01,3.20125000e-01,1.18437500e-02,7.01562500e-03,7.18750000e-03,5.79984375e+00,,9.40415360e-03,2.61444539e-01,,9.40415360e-03,1.58338257e+02
9.40515360e-03,1.12023437e+01,3.20023438e-01,1.24375000e-02,7.01562500e-03,6.96875000e-03,5.80007813e+00,,9.40515360e-03,2.61467069e-01,,9.40515360e-03,1.58596069e+02
9.40615360e-03,1.12015625e+01,3.20206250e-01,1.18281250e-02,7.05468750e-03,6.96875000e-03,5.79925781e+00,,9.40615360e-03,2.61489630e-01,,9.40615360e-03,1.58612305e+02
9.40715360e-03,1.12000000e+01,3.19779688e-01,1.10468750e-02,7.05468750e-03,7.03125000e-03,5.79902344e+00,,9.40715360e-03,2.61512160e-01,,9.40715360e-03,1.58712891e+02
9.40815360e-03,1.12046875e+01,3.20104688e-01,1.11562500e-02,7.03125000e-03,6.96875000e-03,5.79949219e+00,,9.40815360e-03,2.61534661e-01,,9.40815360e-03,1.58170776e+02
9.40915360e-03,1.12078125e+01,3.19820313e-01,1.18281250e-02,7.13281250e-03,7.40625000e-03,5.79843750e+00,,9.40915360e-03,2.61557192e-01,,9.40915360e-03,1.57787720e+02
9.41015360e-03,1.12148438e+01,3.20409375e-01,1.23281250e-02,7.26562500e-03,7.53125000e-03,5.79890625e+00,,9.41015360e-03,2.61579752e-01,,9.41015360e-03,1.56998901e+02
9.41115360e-03,1.12148438e+01,3.20267188e-01,1.24843750e-02,7.21875000e-03,7.18750000e-03,5.79972656e+00,,9.41115360e-03,2.61602312e-01,,9.41115360e-03,1.56933105e+02
9.41215360e-03,1.12093750e+01,3.20429688e-01,1.22187500e-02,7.13281250e-03,7.18750000e-03,5.79890625e+00,,9.41215360e-03,2.61624873e-01,,9.41215360e-03,1.57431519e+02
9.41315360e-03,1.12039062e+01,3.20104688e-01,1.17656250e-02,7.08593750e-03,7.18750000e-03,5.79972656e+00,,9.41315360e-03,2.61647433e-01,,9.41315360e-03,1.57931763e+02
9.41415360e-03,1.11960937e+01,3.19982813e-01,1.20312500e-02,7.10937500e-03,7.03125000e-03,5.80089844e+00,,9.41415360e-03,2.61669964e-01,,9.41415360e-03,1.58674072e+02
9.41515360e-03,1.11851563e+01,3.20267188e-01,1.23593750e-02,7.10937500e-03,6.71875000e-03,5.80007813e+00,,9.41515360e-03,2.61692524e-01,,9.41515360e-03,1.59737061e+02
9.41615360e-03,1.11789062e+01,3.19535938e-01,1.25937500e-02,7.05468750e-03,6.81250000e-03,5.79972656e+00,,9.41615360e-03,2.61715055e-01,,9.41615360e-03,1.60315186e+02
9.41715360e-03,1.11773438e+01,3.20165625e-01,1.21406250e-02,7.09375000e-03,6.87500000e-03,5.79984375e+00,,9.41715360e-03,2.61737585e-01,,9.41715360e-03,1.60410767e+02
9.41815360e-03,1.11867187e+01,3.19150000e-01,1.17187500e-02,7.13281250e-03,6.78125000e-03,5.80089844e+00,,9.41815360e-03,2.61760086e-01,,9.41815360e-03,1.59380859e+02
9.41915360e-03,1.11906250e+01,3.19881250e-01,1.20625000e-02,7.12500000e-03,6.34375000e-03,5.80289063e+00,,9.41915360e-03,2.61782587e-01,,9.41915360e-03,1.58915161e+02
9.42015360e-03,1.11851563e+01,3.19150000e-01,1.24687500e-02,7.07031250e-03,6.03125000e-03,5.80324219e+00,,9.42015360e-03,2.61805087e-01,,9.42015360e-03,1.59414062e+02
9.42115360e-03,1.11812500e+01,3.19332813e-01,1.19062500e-02,6.99218750e-03,6.03125000e-03,5.80113281e+00,,9.42115360e-03,2.61827558e-01,,9.42115360e-03,1.59752075e+02
9.42215360e-03,1.11867187e+01,3.19150000e-01,1.15625000e-02,6.99218750e-03,6.03125000e-03,5.80113281e+00,,9.42215360e-03,2.61850029e-01,,9.42215360e-03,1.59126099e+02
9.42315360e-03,1.11929688e+01,3.19475000e-01,1.15781250e-02,7.05468750e-03,6.18750000e-03,5.80125000e+00,,9.42315360e-03,2.61872500e-01,,9.42315360e-03,1.58420410e+02
9.42415360e-03,1.11960937e+01,3.19718750e-01,1.18281250e-02,7.03125000e-03,6.18750000e-03,5.80089844e+00,,9.42415360e-03,2.61895031e-01,,9.42415360e-03,1.58036255e+02
9.42515360e-03,1.11976562e+01,3.19678125e-01,1.20625000e-02,6.92187500e-03,6.18750000e-03,5.80125000e+00,,9.42515360e-03,2.61917531e-01,,9.42515360e-03,1.57811890e+02
9.42615360e-03,1.12015625e+01,3.19962500e-01,1.22031250e-02,6.89843750e-03,6.18750000e-03,5.80148438e+00,,9.42615360e-03,2.61940062e-01,,9.42615360e-03,1.57344849e+02
9.42715360e-03,1.12000000e+01,3.19434375e-01,1.20312500e-02,6.92187500e-03,6.18750000e-03,5.80171875e+00,,9.42715360e-03,2.61962563e-01,,9.42715360e-03,1.57441772e+02
9.42815360e-03,1.11921875e+01,3.19576562e-01,1.15000000e-02,6.92187500e-03,6.03125000e-03,5.80183594e+00,,9.42815360e-03,2.61985064e-01,,9.42815360e-03,1.58184937e+02
9.42915360e-03,1.11890625e+01,3.19393750e-01,1.15312500e-02,6.93750000e-03,6.06250000e-03,5.80125000e+00,,9.42915360e-03,2.62007564e-01,,9.42915360e-03,1.58446045e+02
9.43015360e-03,1.11867187e+01,3.19475000e-01,1.22812500e-02,7.03125000e-03,6.71875000e-03,5.79925781e+00,,9.43015360e-03,2.62030065e-01,,9.43015360e-03,1.58624512e+02
9.43115360e-03,1.11867187e+01,3.19292187e-01,1.26562500e-02,7.13281250e-03,6.62500000e-03,5.79984375e+00,,9.43115360e-03,2.62052566e-01,,9.43115360e-03,1.58558472e+02
9.43215360e-03,1.11812500e+01,3.19190625e-01,1.22187500e-02,7.10937500e-03,6.43750000e-03,5.80042969e+00,,9.43215360e-03,2.62075037e-01,,9.43215360e-03,1.59056396e+02
9.43315360e-03,1.11734375e+01,3.19129688e-01,1.15000000e-02,7.05468750e-03,6.62500000e-03,5.80007813e+00,,9.43315360e-03,2.62097508e-01,,9.43315360e-03,1.59799072e+02
9.43415360e-03,1.11695313e+01,3.18804688e-01,1.18437500e-02,7.03906250e-03,6.43750000e-03,5.80089844e+00,,9.43415360e-03,2.62119979e-01,,9.43415360e-03,1.60139893e+02
9.43515360e-03,1.11703125e+01,3.19393750e-01,1.22812500e-02,7.13281250e-03,6.34375000e-03,5.80253906e+00,,9.43515360e-03,2.62142450e-01,,9.43515360e-03,1.59995483e+02
9.43615360e-03,1.11742187e+01,3.18703125e-01,1.24687500e-02,7.16406250e-03,6.50000000e-03,5.80207031e+00,,9.43615360e-03,2.62164921e-01,,9.43615360e-03,1.59527222e+02
9.43715360e-03,1.11828125e+01,3.19373438e-01,1.23593750e-02,7.16406250e-03,6.25000000e-03,5.80265625e+00,,9.43715360e-03,2.62187392e-01,,9.43715360e-03,1.58575439e+02
9.43815360e-03,1.11851563e+01,3.19007812e-01,1.22812500e-02,7.12500000e-03,6.25000000e-03,5.80265625e+00,,9.43815360e-03,2.62209862e-01,,9.43815360e-03,1.58268555e+02
9.43915360e-03,1.11773438e+01,3.18885938e-01,1.19531250e-02,7.13281250e-03,5.90625000e-03,5.80371094e+00,,9.43915360e-03,2.62232333e-01,,9.43915360e-03,1.59009766e+02
9.44015360e-03,1.11695313e+01,3.19251563e-01,1.20625000e-02,7.12500000e-03,5.50000000e-03,5.80593750e+00,,9.44015360e-03,2.62254775e-01,,9.44015360e-03,1.59751587e+02
9.44115360e-03,1.11640625e+01,3.18885938e-01,1.22031250e-02,6.97656250e-03,5.31250000e-03,5.80734375e+00,,9.44115360e-03,2.62277246e-01,,9.44115360e-03,1.60250977e+02
9.44215360e-03,1.11585937e+01,3.18825000e-01,1.20312500e-02,6.92187500e-03,5.68750000e-03,5.80675781e+00,,9.44215360e-03,2.62299687e-01,,9.44215360e-03,1.60750610e+02
9.44315360e-03,1.11640625e+01,3.18845313e-01,1.17187500e-02,6.99218750e-03,5.90625000e-03,5.80652344e+00,,9.44315360e-03,2.62322128e-01,,9.44315360e-03,1.60123779e+02
9.44415360e-03,1.11695313e+01,3.19129688e-01,1.19531250e-02,7.07031250e-03,5.90625000e-03,5.80710938e+00,,9.44415360e-03,2.62344599e-01,,9.44415360e-03,1.59497314e+02
9.44515360e-03,1.11718750e+01,3.19231250e-01,1.25468750e-02,7.10937500e-03,5.68750000e-03,5.80769531e+00,,9.44515360e-03,2.62367070e-01,,9.44515360e-03,1.59190674e+02
9.44615360e-03,1.11851563e+01,3.19048438e-01,1.24062500e-02,7.14843750e-03,5.81250000e-03,5.80710938e+00,,9.44615360e-03,2.62389570e-01,,9.44615360e-03,1.57755371e+02
9.44715360e-03,1.11945312e+01,3.19475000e-01,1.18750000e-02,7.22656250e-03,6.06250000e-03,5.80675781e+00,,9.44715360e-03,2.62412041e-01,,9.44715360e-03,1.56724487e+02
9.44815360e-03,1.11921875e+01,3.19129688e-01,1.15781250e-02,7.26562500e-03,5.90625000e-03,5.80710938e+00,,9.44815360e-03,2.62434512e-01,,9.44815360e-03,1.56904053e+02
9.44915360e-03,1.11882812e+01,3.19393750e-01,1.19375000e-02,7.17968750e-03,6.12500000e-03,5.80593750e+00,,9.44915360e-03,2.62456983e-01,,9.44915360e-03,1.57244385e+02
9.45015360e-03,1.11835938e+01,3.19150000e-01,1.22187500e-02,7.10937500e-03,6.62500000e-03,5.80394531e+00,,9.45015360e-03,2.62479484e-01,,9.45015360e-03,1.57663696e+02
9.45115360e-03,1.11929688e+01,3.19718750e-01,1.19218750e-02,7.25781250e-03,7.31250000e-03,5.80042969e+00,,9.45115360e-03,2.62501955e-01,,9.45115360e-03,1.56633179e+02
9.45215360e-03,1.11984375e+01,3.19739063e-01,1.19531250e-02,7.39062500e-03,7.03125000e-03,5.80089844e+00,,9.45215360e-03,2.62524486e-01,,9.45215360e-03,1.56005981e+02
9.45315360e-03,1.11906250e+01,3.19739063e-01,1.15000000e-02,7.24218750e-03,6.56250000e-03,5.80148438e+00,,9.45315360e-03,2.62546986e-01,,9.45315360e-03,1.56749268e+02
9.45415360e-03,1.11890625e+01,3.18743750e-01,1.09062500e-02,7.16406250e-03,6.65625000e-03,5.80113281e+00,,9.45415360e-03,2.62569457e-01,,9.45415360e-03,1.56851074e+02
9.45515360e-03,1.11835938e+01,3.19231250e-01,1.11875000e-02,7.25781250e-03,6.62500000e-03,5.80125000e+00,,9.45515360e-03,2.62591928e-01,,9.45515360e-03,1.57356323e+02
9.45615360e-03,1.11867187e+01,3.18906250e-01,1.19062500e-02,7.28125000e-03,6.65625000e-03,5.80125000e+00,,9.45615360e-03,2.62614399e-01,,9.45615360e-03,1.56972778e+02
9.45715360e-03,1.11890625e+01,3.18784375e-01,1.19218750e-02,7.29687500e-03,6.43750000e-03,5.80148438e+00,,9.45715360e-03,2.62636840e-01,,9.45715360e-03,1.56668091e+02
9.45815360e-03,1.11906250e+01,3.18906250e-01,1.14218750e-02,7.25781250e-03,6.28125000e-03,5.80089844e+00,,9.45815360e-03,2.62659281e-01,,9.45815360e-03,1.56445068e+02
9.45915360e-03,1.11820312e+01,3.18418750e-01,1.12031250e-02,7.22656250e-03,6.56250000e-03,5.80125000e+00,,9.45915360e-03,2.62681723e-01,,9.45915360e-03,1.57271118e+02
9.46015360e-03,1.11742187e+01,3.19007812e-01,1.16093750e-02,7.20312500e-03,6.50000000e-03,5.80183594e+00,,9.46015360e-03,2.62704194e-01,,9.46015360e-03,1.58015991e+02
9.46115360e-03,1.11718750e+01,3.18256250e-01,1.18281250e-02,7.13281250e-03,5.87500000e-03,5.80429688e+00,,9.46115360e-03,2.62726635e-01,,9.46115360e-03,1.58195435e+02
9.46215360e-03,1.11609375e+01,3.18560938e-01,1.16406250e-02,7.03125000e-03,5.65625000e-03,5.80570313e+00,,9.46215360e-03,2.62749046e-01,,9.46215360e-03,1.59260986e+02
9.46315360e-03,1.11570312e+01,3.18357813e-01,1.14531250e-02,7.10937500e-03,6.06250000e-03,5.80488281e+00,,9.46315360e-03,2.62771487e-01,,9.46315360e-03,1.59602417e+02
9.46415360e-03,1.11585937e+01,3.19007812e-01,1.17656250e-02,7.25781250e-03,6.18750000e-03,5.80464844e+00,,9.46415360e-03,2.62793928e-01,,9.46415360e-03,1.59379761e+02
9.46515360e-03,1.11570312e+01,3.18987500e-01,1.15781250e-02,7.26562500e-03,6.18750000e-03,5.80570313e+00,,9.46515360e-03,2.62816399e-01,,9.46515360e-03,1.59479004e+02
9.46615360e-03,1.11546875e+01,3.18357813e-01,1.14687500e-02,7.21875000e-03,6.40625000e-03,5.80441406e+00,,9.46615360e-03,2.62838840e-01,,9.46615360e-03,1.59659546e+02
9.46715360e-03,1.11515625e+01,3.18804688e-01,1.20156250e-02,7.21875000e-03,6.62500000e-03,5.80371094e+00,,9.46715360e-03,2.62861282e-01,,9.46715360e-03,1.59919556e+02
9.46815360e-03,1.11468750e+01,3.18154688e-01,1.22500000e-02,7.17968750e-03,6.50000000e-03,5.80371094e+00,,9.46815360e-03,2.62883693e-01,,9.46815360e-03,1.60338501e+02
9.46915360e-03,1.11421875e+01,3.18560938e-01,1.22187500e-02,7.08593750e-03,6.12500000e-03,5.80371094e+00,,9.46915360e-03,2.62906104e-01,,9.46915360e-03,1.60756958e+02
9.47015360e-03,1.11492187e+01,3.18175000e-01,1.25937500e-02,7.12500000e-03,6.06250000e-03,5.80265625e+00,,9.47015360e-03,2.62928516e-01,,9.47015360e-03,1.59966309e+02
9.47115360e-03,1.11507812e+01,3.19007812e-01,1.27812500e-02,7.17968750e-03,6.40625000e-03,5.80113281e+00,,9.47115360e-03,2.62950957e-01,,9.47115360e-03,1.59738037e+02
9.47215360e-03,1.11515625e+01,3.18073438e-01,1.22500000e-02,7.25781250e-03,7.03125000e-03,5.79843750e+00,,9.47215360e-03,2.62973398e-01,,9.47215360e-03,1.59591187e+02
9.47315360e-03,1.11625000e+01,3.19048438e-01,1.16093750e-02,7.35156250e-03,6.96875000e-03,5.79925781e+00,,9.47315360e-03,2.62995809e-01,,9.47315360e-03,1.58400269e+02
9.47415360e-03,1.11625000e+01,3.18317188e-01,1.17968750e-02,7.29687500e-03,6.81250000e-03,5.80089844e+00,,9.47415360e-03,2.63018250e-01,,9.47415360e-03,1.58338257e+02
9.47515360e-03,1.11601562e+01,3.18784375e-01,1.22812500e-02,7.25781250e-03,6.62500000e-03,5.80289063e+00,,9.47515360e-03,2.63040692e-01,,9.47515360e-03,1.58515991e+02
9.47615360e-03,1.11640625e+01,3.18601563e-01,1.22500000e-02,7.22656250e-03,6.56250000e-03,5.80324219e+00,,9.47615360e-03,2.63063133e-01,,9.47615360e-03,1.58048340e+02
9.47715360e-03,1.11679688e+01,3.18296875e-01,1.19843750e-02,7.21875000e-03,6.71875000e-03,5.80265625e+00,,9.47715360e-03,2.63085574e-01,,9.47715360e-03,1.57581543e+02
9.47815360e-03,1.11664062e+01,3.18885938e-01,1.20156250e-02,7.28125000e-03,6.65625000e-03,5.80265625e+00,,9.47815360e-03,2.63107985e-01,,9.47815360e-03,1.57679077e+02
9.47915360e-03,1.11703125e+01,3.18398438e-01,1.24375000e-02,7.31250000e-03,6.62500000e-03,5.80371094e+00,,9.47915360e-03,2.63130426e-01,,9.47915360e-03,1.57211548e+02
9.48015360e-03,1.11718750e+01,3.18885938e-01,1.23125000e-02,7.31250000e-03,6.78125000e-03,5.80347656e+00,,9.48015360e-03,2.63152897e-01,,9.48015360e-03,1.56984863e+02
9.48115360e-03,1.11718750e+01,3.18398438e-01,1.20156250e-02,7.33593750e-03,6.78125000e-03,5.80347656e+00,,9.48115360e-03,2.63175339e-01,,9.48115360e-03,1.56920410e+02
9.48215360e-03,1.11664062e+01,3.18804688e-01,1.22187500e-02,7.33593750e-03,6.40625000e-03,5.80511719e+00,,9.48215360e-03,2.63197750e-01,,9.48215360e-03,1.57420044e+02
9.48315360e-03,1.11562500e+01,3.18459375e-01,1.24843750e-02,7.22656250e-03,6.12500000e-03,5.80593750e+00,,9.48315360e-03,2.63220221e-01,,9.48315360e-03,1.58401733e+02
9.48415360e-03,1.11492187e+01,3.18317188e-01,1.23593750e-02,7.18750000e-03,6.28125000e-03,5.80453125e+00,,9.48415360e-03,2.63242632e-01,,9.48415360e-03,1.59060669e+02
