Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45443357e-02,8.25937500e+00,2.82993750e-01,7.05937500e-02,8.04140625e-02,-5.12500000e-01,6.05542969e+00,,1.45443357e-02,4.54777747e-01,,1.45443357e-02,3.06745361e+03
1.45453357e-02,8.24296875e+00,2.83521875e-01,7.20156250e-02,8.05312500e-02,-5.28125000e-01,6.05343750e+00,,1.45453357e-02,4.54797685e-01,,1.45453357e-02,3.06876709e+03
1.45463357e-02,8.21875000e+00,2.85106250e-01,5.03750000e-02,8.04921875e-02,-5.50781250e-01,6.05343750e+00,,1.45463357e-02,4.54817742e-01,,1.45463357e-02,3.07093945e+03
1.45473357e-02,8.19765625e+00,2.86853125e-01,3.25781250e-02,8.04140625e-02,-5.75000000e-01,6.05390625e+00,,1.45473357e-02,4.54837859e-01,,1.45473357e-02,3.07289429e+03
1.45483357e-02,8.17500000e+00,2.87340625e-01,3.99218750e-02,8.04375000e-02,-5.95312500e-01,6.05367188e+00,,1.45483357e-02,4.54858094e-01,,1.45483357e-02,3.07503784e+03
1.45493357e-02,8.16250000e+00,2.86568750e-01,6.06406250e-02,8.04375000e-02,-6.01562500e-01,6.05226563e+00,,1.45493357e-02,4.54878300e-01,,1.45493357e-02,3.07605981e+03
1.45503357e-02,8.15625000e+00,2.83968750e-01,6.92031250e-02,8.03828125e-02,-5.99218750e-01,6.05226563e+00,,1.45503357e-02,4.54898387e-01,,1.45503357e-02,3.07636011e+03
1.45513357e-02,8.13437500e+00,2.82689063e-01,5.55468750e-02,8.03593750e-02,-5.89843750e-01,6.05285156e+00,,1.45513357e-02,4.54918325e-01,,1.45513357e-02,3.07828467e+03
1.45523357e-02,8.10625000e+00,2.82709375e-01,3.51250000e-02,8.03593750e-02,-5.97656250e-01,6.05367188e+00,,1.45523357e-02,4.54938233e-01,,1.45523357e-02,3.08094385e+03
1.45533357e-02,8.07031250e+00,2.83664063e-01,2.88750000e-02,8.03593750e-02,-6.07031250e-01,6.05320313e+00,,1.45533357e-02,4.54958171e-01,,1.45533357e-02,3.08447900e+03
1.45543357e-02,8.05078125e+00,2.84903125e-01,3.95937500e-02,8.03828125e-02,-6.12500000e-01,6.05320313e+00,,1.45543357e-02,4.54978168e-01,,1.45543357e-02,3.08631104e+03
1.45553357e-02,8.03203125e+00,2.84354688e-01,5.22968750e-02,8.03593750e-02,-6.14062500e-01,6.05308594e+00,,1.45553357e-02,4.54998225e-01,,1.45553357e-02,3.08800073e+03
1.45563357e-02,8.00781250e+00,2.82810938e-01,5.28593750e-02,8.02500000e-02,-6.08593750e-01,6.05320313e+00,,1.45563357e-02,4.55018193e-01,,1.45563357e-02,3.09021899e+03
1.45573357e-02,8.00468750e+00,2.81389063e-01,4.30156250e-02,8.02890625e-02,-5.93750000e-01,6.05343750e+00,,1.45573357e-02,4.55038071e-01,,1.45573357e-02,3.09028687e+03
1.45583357e-02,8.02265625e+00,2.81571875e-01,3.83125000e-02,8.03437500e-02,-5.85937500e-01,6.05285156e+00,,1.45583357e-02,4.55057859e-01,,1.45583357e-02,3.08821899e+03
1.45593357e-02,8.04140625e+00,2.82567188e-01,4.79375000e-02,8.03203125e-02,-5.85937500e-01,6.05531250e+00,,1.45593357e-02,4.55077738e-01,,1.45593357e-02,3.08605737e+03
1.45603357e-02,8.05312500e+00,2.83237500e-01,6.02187500e-02,8.02656250e-02,-5.82812500e-01,6.05800781e+00,,1.45603357e-02,4.55097675e-01,,1.45603357e-02,3.08456274e+03
1.45613357e-02,8.06093750e+00,2.82993750e-01,6.05625000e-02,8.02656250e-02,-5.78125000e-01,6.05789063e+00,,1.45613357e-02,4.55117613e-01,,1.45613357e-02,3.08343701e+03
1.45623357e-02,8.05859375e+00,2.82221875e-01,4.85781250e-02,8.03203125e-02,-5.67187500e-01,6.05765625e+00,,1.45623357e-02,4.55137521e-01,,1.45623357e-02,3.08338916e+03
1.45633357e-02,8.05859375e+00,2.81145313e-01,3.86718750e-02,8.03203125e-02,-5.59375000e-01,6.05707031e+00,,1.45633357e-02,4.55157369e-01,,1.45633357e-02,3.08315820e+03
1.45643357e-02,8.06093750e+00,2.82303125e-01,4.12500000e-02,8.02656250e-02,-5.53906250e-01,6.05671875e+00,,1.45643357e-02,4.55177188e-01,,1.45643357e-02,3.08270459e+03
1.45653357e-02,8.07343750e+00,2.85004688e-01,5.27656250e-02,8.03593750e-02,-5.52343750e-01,6.05707031e+00,,1.45653357e-02,4.55197155e-01,,1.45653357e-02,3.08116650e+03
1.45663357e-02,8.10000000e+00,2.86162500e-01,6.44531250e-02,8.04375000e-02,-5.45312500e-01,6.05625000e+00,,1.45663357e-02,4.55217272e-01,,1.45663357e-02,3.07811768e+03
1.45673357e-02,8.13359375e+00,2.84029688e-01,6.92968750e-02,8.04140625e-02,-5.24218750e-01,6.05542969e+00,,1.45673357e-02,4.55237329e-01,,1.45673357e-02,3.07429980e+03
1.45683357e-02,8.16562500e+00,2.80800000e-01,6.29375000e-02,8.03984375e-02,-4.92187500e-01,6.05460938e+00,,1.45683357e-02,4.55257207e-01,,1.45683357e-02,3.07064697e+03
1.45693357e-02,8.18828125e+00,2.80068750e-01,4.95781250e-02,8.04140625e-02,-4.65625000e-01,6.05261719e+00,,1.45693357e-02,4.55276936e-01,,1.45693357e-02,3.06801318e+03
1.45703357e-02,8.19375000e+00,2.81003125e-01,4.46718750e-02,8.04531250e-02,-4.47656250e-01,6.04968750e+00,,1.45703357e-02,4.55296695e-01,,1.45703357e-02,3.06719946e+03
1.45713357e-02,8.19062500e+00,2.82425000e-01,5.75625000e-02,8.04921875e-02,-4.29687500e-01,6.05039063e+00,,1.45713357e-02,4.55316514e-01,,1.45713357e-02,3.06725073e+03
1.45723357e-02,8.19218750e+00,2.83725000e-01,7.35000000e-02,8.04765625e-02,-4.11718750e-01,6.05062500e+00,,1.45723357e-02,4.55336452e-01,,1.45723357e-02,3.06674243e+03
1.45733357e-02,8.19453125e+00,2.85329688e-01,7.22187500e-02,8.05078125e-02,-3.98437500e-01,6.04980469e+00,,1.45733357e-02,4.55356508e-01,,1.45733357e-02,3.06611450e+03
1.45743357e-02,8.20312500e+00,2.85106250e-01,5.73750000e-02,8.05468750e-02,-3.71875000e-01,6.05027344e+00,,1.45743357e-02,4.55376595e-01,,1.45743357e-02,3.06488525e+03
1.45753357e-02,8.20859375e+00,2.84375000e-01,4.66562500e-02,8.06015625e-02,-3.45312500e-01,6.04945313e+00,,1.45753357e-02,4.55396652e-01,,1.45753357e-02,3.06404541e+03
1.45763357e-02,8.21640625e+00,2.83298438e-01,5.42500000e-02,8.05546875e-02,-3.13281250e-01,6.04781250e+00,,1.45763357e-02,4.55416650e-01,,1.45763357e-02,3.06297266e+03
1.45773357e-02,8.22265625e+00,2.81429688e-01,7.48593750e-02,8.05078125e-02,-2.83593750e-01,6.04746094e+00,,1.45773357e-02,4.55436528e-01,,1.45773357e-02,3.06198633e+03
1.45783357e-02,8.21796875e+00,2.81815625e-01,8.20156250e-02,8.05312500e-02,-2.53906250e-01,6.04863281e+00,,1.45783357e-02,4.55456346e-01,,1.45783357e-02,3.06205371e+03
1.45793357e-02,8.21640625e+00,2.82932813e-01,6.43906250e-02,8.05703125e-02,-2.31250000e-01,6.04886719e+00,,1.45793357e-02,4.55476224e-01,,1.45793357e-02,3.06182666e+03
1.45803357e-02,8.22812500e+00,2.83135937e-01,4.38281250e-02,8.06015625e-02,-2.14062500e-01,6.04968750e+00,,1.45803357e-02,4.55496162e-01,,1.45803357e-02,3.06033154e+03
1.45813357e-02,8.22031250e+00,2.83623438e-01,4.66406250e-02,8.06093750e-02,-1.92968750e-01,6.04921875e+00,,1.45813357e-02,4.55516130e-01,,1.45813357e-02,3.06089746e+03
1.45823357e-02,8.19375000e+00,2.84375000e-01,6.66562500e-02,8.06015625e-02,-1.68750000e-01,6.04781250e+00,,1.45823357e-02,4.55536127e-01,,1.45823357e-02,3.06333545e+03
1.45833357e-02,8.17734375e+00,2.83521875e-01,7.73750000e-02,8.06250000e-02,-1.44531250e-01,6.04746094e+00,,1.45833357e-02,4.55556124e-01,,1.45833357e-02,3.06464526e+03
1.45843357e-02,8.18125000e+00,2.82425000e-01,6.83437500e-02,8.06484375e-02,-1.14843750e-01,6.04617188e+00,,1.45843357e-02,4.55576062e-01,,1.45843357e-02,3.06385645e+03
1.45853357e-02,8.17734375e+00,2.80759375e-01,5.63906250e-02,8.06640625e-02,-7.89062500e-02,6.04488281e+00,,1.45853357e-02,4.55595911e-01,,1.45853357e-02,3.06392871e+03
1.45863357e-02,8.16796875e+00,2.79439063e-01,5.57031250e-02,8.07031250e-02,-4.84375000e-02,6.04441406e+00,,1.45863357e-02,4.55615669e-01,,1.45863357e-02,3.06459814e+03
1.45873357e-02,8.16250000e+00,2.79337500e-01,6.23906250e-02,8.07968750e-02,-2.57812500e-02,6.04500000e+00,,1.45873357e-02,4.55635339e-01,,1.45873357e-02,3.06484888e+03
1.45883357e-02,8.15312500e+00,2.81490625e-01,6.65468750e-02,8.07968750e-02,-5.46875000e-03,6.04417969e+00,,1.45883357e-02,4.55655068e-01,,1.45883357e-02,3.06547363e+03
1.45893357e-02,8.11562500e+00,2.83907813e-01,6.09062500e-02,8.07968750e-02,1.17187500e-02,6.04359375e+00,,1.45893357e-02,4.55674976e-01,,1.45893357e-02,3.06900195e+03
1.45903357e-02,8.07578125e+00,2.84984375e-01,4.77187500e-02,8.07734375e-02,3.75000000e-02,6.04078125e+00,,1.45903357e-02,4.55695003e-01,,1.45903357e-02,3.07282178e+03
1.45913357e-02,8.06093750e+00,2.84801562e-01,4.34375000e-02,8.07031250e-02,6.71875000e-02,6.03738281e+00,,1.45913357e-02,4.55715090e-01,,1.45913357e-02,3.07411035e+03
1.45923357e-02,8.05859375e+00,2.83440625e-01,5.61875000e-02,8.07187500e-02,1.00000000e-01,6.03820313e+00,,1.45923357e-02,4.55735087e-01,,1.45923357e-02,3.07408789e+03
1.45933357e-02,8.05703125e+00,2.81490625e-01,7.21718750e-02,8.07343750e-02,1.35156250e-01,6.04101562e+00,,1.45933357e-02,4.55754995e-01,,1.45933357e-02,3.07390869e+03
1.45943357e-02,8.05156250e+00,2.80637500e-01,7.20468750e-02,8.07187500e-02,1.63281250e-01,6.04183594e+00,,1.45943357e-02,4.55774784e-01,,1.45943357e-02,3.07409033e+03
1.45953357e-02,8.05156250e+00,2.81206250e-01,5.66250000e-02,8.07968750e-02,1.80468750e-01,6.04218750e+00,,1.45953357e-02,4.55794573e-01,,1.45953357e-02,3.07374951e+03
1.45963357e-02,8.06015625e+00,2.81775000e-01,4.62343750e-02,8.08671875e-02,1.93750000e-01,6.04218750e+00,,1.45963357e-02,4.55814362e-01,,1.45963357e-02,3.07259082e+03
1.45973357e-02,8.05078125e+00,2.82404688e-01,5.20312500e-02,8.08359375e-02,2.19531250e-01,6.04242188e+00,,1.45973357e-02,4.55834240e-01,,1.45973357e-02,3.07329663e+03
1.45983357e-02,8.00390625e+00,2.83339063e-01,6.33593750e-02,8.07421875e-02,2.42187500e-01,6.04125000e+00,,1.45983357e-02,4.55854148e-01,,1.45983357e-02,3.07782349e+03
1.45993357e-02,7.98515625e+00,2.83176563e-01,6.49531250e-02,8.07578125e-02,2.53906250e-01,6.04019531e+00,,1.45993357e-02,4.55874085e-01,,1.45993357e-02,3.07941675e+03
1.46003357e-02,7.97578125e+00,2.82546875e-01,5.65781250e-02,8.08281250e-02,2.74218750e-01,6.03960938e+00,,1.46003357e-02,4.55893993e-01,,1.46003357e-02,3.08006104e+03
1.46013357e-02,7.95937500e+00,2.82810938e-01,4.96093750e-02,8.09453125e-02,3.03906250e-01,6.04218750e+00,,1.46013357e-02,4.55913901e-01,,1.46013357e-02,3.08147095e+03
1.46023357e-02,7.95156250e+00,2.81571875e-01,5.27500000e-02,8.09296875e-02,3.32031250e-01,6.04464844e+00,,1.46023357e-02,4.55933779e-01,,1.46023357e-02,3.08200513e+03
1.46033357e-02,7.94765625e+00,2.80150000e-01,6.35312500e-02,8.09453125e-02,3.54687500e-01,6.04382813e+00,,1.46033357e-02,4.55953538e-01,,1.46033357e-02,3.08209985e+03
1.46043357e-02,7.93515625e+00,2.78931250e-01,7.03906250e-02,8.09843750e-02,3.73437500e-01,6.04324219e+00,,1.46043357e-02,4.55973208e-01,,1.46043357e-02,3.08303369e+03
1.46053357e-02,7.91953125e+00,2.78362500e-01,6.44687500e-02,8.10000000e-02,3.90625000e-01,6.04265625e+00,,1.46053357e-02,4.55992818e-01,,1.46053357e-02,3.08428711e+03
1.46063357e-02,7.91562500e+00,2.79337500e-01,5.18125000e-02,8.10234375e-02,4.01562500e-01,6.04207031e+00,,1.46063357e-02,4.56012458e-01,,1.46063357e-02,3.08438184e+03
1.46073357e-02,7.92343750e+00,2.81145313e-01,4.72031250e-02,8.10781250e-02,4.11718750e-01,6.04160156e+00,,1.46073357e-02,4.56032217e-01,,1.46073357e-02,3.08331396e+03
1.46083357e-02,7.93437500e+00,2.82648438e-01,5.67656250e-02,8.12421875e-02,4.28125000e-01,6.04019531e+00,,1.46083357e-02,4.56052035e-01,,1.46083357e-02,3.08191064e+03
1.46093357e-02,7.92890625e+00,2.81937500e-01,6.93437500e-02,8.12812500e-02,4.49218750e-01,6.03984375e+00,,1.46093357e-02,4.56071913e-01,,1.46093357e-02,3.08214038e+03
1.46103357e-02,7.92734375e+00,2.80170313e-01,7.01093750e-02,8.12109375e-02,4.73437500e-01,6.03937500e+00,,1.46103357e-02,4.56091732e-01,,1.46103357e-02,3.08193188e+03
1.46113357e-02,7.94687500e+00,2.78748438e-01,6.16250000e-02,8.11718750e-02,4.93750000e-01,6.04042969e+00,,1.46113357e-02,4.56111401e-01,,1.46113357e-02,3.07956934e+03
1.46123357e-02,7.97265625e+00,2.78850000e-01,5.84375000e-02,8.11562500e-02,5.09375000e-01,6.03902344e+00,,1.46123357e-02,4.56131041e-01,,1.46123357e-02,3.07659326e+03
1.46133357e-02,7.98906250e+00,2.80637500e-01,6.68437500e-02,8.11484375e-02,5.16406250e-01,6.03902344e+00,,1.46133357e-02,4.56150740e-01,,1.46133357e-02,3.07456982e+03
1.46143357e-02,7.99687500e+00,2.82364063e-01,7.54062500e-02,8.11562500e-02,5.22656250e-01,6.03937500e+00,,1.46143357e-02,4.56170589e-01,,1.46143357e-02,3.07338745e+03
1.46153357e-02,8.01562500e+00,2.83278125e-01,7.26093750e-02,8.11562500e-02,5.35156250e-01,6.03937500e+00,,1.46153357e-02,4.56190497e-01,,1.46153357e-02,3.07106250e+03
1.46163357e-02,8.05078125e+00,2.83176563e-01,6.46250000e-02,8.11562500e-02,5.42968750e-01,6.03960938e+00,,1.46163357e-02,4.56210434e-01,,1.46163357e-02,3.06707422e+03
1.46173357e-02,8.09375000e+00,2.81815625e-01,6.67812500e-02,8.12421875e-02,5.50781250e-01,6.03937500e+00,,1.46173357e-02,4.56230342e-01,,1.46173357e-02,3.06229639e+03
1.46183357e-02,8.11484375e+00,2.80170313e-01,8.08125000e-02,8.12265625e-02,5.61718750e-01,6.03960938e+00,,1.46183357e-02,4.56250101e-01,,1.46183357e-02,3.05973047e+03
1.46193357e-02,8.13046875e+00,2.79032813e-01,9.05937500e-02,8.11328125e-02,5.68750000e-01,6.03937500e+00,,1.46193357e-02,4.56269801e-01,,1.46193357e-02,3.05766553e+03
1.46203357e-02,8.16406250e+00,2.79337500e-01,8.39843750e-02,8.11171875e-02,5.69531250e-01,6.03937500e+00,,1.46203357e-02,4.56289470e-01,,1.46203357e-02,3.05373950e+03
1.46213357e-02,8.20312500e+00,2.80210938e-01,7.21093750e-02,8.11484375e-02,5.72656250e-01,6.04136719e+00,,1.46213357e-02,4.56309170e-01,,1.46213357e-02,3.04929883e+03
1.46223357e-02,8.22031250e+00,2.82039062e-01,6.90468750e-02,8.11718750e-02,5.72656250e-01,6.04488281e+00,,1.46223357e-02,4.56328988e-01,,1.46223357e-02,3.04715283e+03
1.46233357e-02,8.22968750e+00,2.83034375e-01,7.47031250e-02,8.11875000e-02,5.65625000e-01,6.04582031e+00,,1.46233357e-02,4.56348896e-01,,1.46233357e-02,3.04580518e+03
1.46243357e-02,8.26093750e+00,2.81673438e-01,8.52343750e-02,8.11875000e-02,5.63281250e-01,6.04441406e+00,,1.46243357e-02,4.56368744e-01,,1.46243357e-02,3.04215967e+03
1.46253357e-02,8.27812500e+00,2.79865625e-01,9.25468750e-02,8.12109375e-02,5.64062500e-01,6.04359375e+00,,1.46253357e-02,4.56388533e-01,,1.46253357e-02,3.03991650e+03
1.46263357e-02,8.26328125e+00,2.79195313e-01,8.53125000e-02,8.12968750e-02,5.61718750e-01,6.04441406e+00,,1.46263357e-02,4.56408203e-01,,1.46263357e-02,3.04097559e+03
1.46273357e-02,8.25625000e+00,2.78606250e-01,6.73437500e-02,8.13437500e-02,5.54687500e-01,6.04488281e+00,,1.46273357e-02,4.56427842e-01,,1.46273357e-02,3.04129590e+03
1.46283357e-02,8.27500000e+00,2.80007813e-01,6.14531250e-02,8.13359375e-02,5.37500000e-01,6.04464844e+00,,1.46283357e-02,4.56447512e-01,,1.46283357e-02,3.03902173e+03
1.46293357e-02,8.26328125e+00,2.81673438e-01,7.74843750e-02,8.13359375e-02,5.16406250e-01,6.04488281e+00,,1.46293357e-02,4.56467301e-01,,1.46293357e-02,3.03986182e+03
1.46303357e-02,8.23125000e+00,2.81714063e-01,9.05937500e-02,8.13359375e-02,4.96093750e-01,6.04500000e+00,,1.46303357e-02,4.56487119e-01,,1.46303357e-02,3.04271851e+03
1.46313357e-02,8.23203125e+00,2.80698438e-01,7.97500000e-02,8.13437500e-02,4.84375000e-01,6.04523438e+00,,1.46313357e-02,4.56506938e-01,,1.46313357e-02,3.04218652e+03
1.46323357e-02,8.24843750e+00,2.79926563e-01,6.11250000e-02,8.13359375e-02,4.77343750e-01,6.04406250e+00,,1.46323357e-02,4.56526667e-01,,1.46323357e-02,3.04012207e+03
1.46333357e-02,8.23671875e+00,2.78646875e-01,6.17500000e-02,8.13906250e-02,4.58593750e-01,6.04359375e+00,,1.46333357e-02,4.56546366e-01,,1.46333357e-02,3.04100464e+03
1.46343357e-02,8.21250000e+00,2.78464062e-01,7.84531250e-02,8.13984375e-02,4.37500000e-01,6.04558594e+00,,1.46343357e-02,4.56565976e-01,,1.46343357e-02,3.04313013e+03
1.46353357e-02,8.20859375e+00,2.79520313e-01,8.74375000e-02,8.14296875e-02,4.05468750e-01,6.04640625e+00,,1.46353357e-02,4.56585616e-01,,1.46353357e-02,3.04309302e+03
1.46363357e-02,8.20937500e+00,2.80739063e-01,7.62031250e-02,8.14375000e-02,3.73437500e-01,6.04699219e+00,,1.46363357e-02,4.56605345e-01,,1.46363357e-02,3.04257886e+03
1.46373357e-02,8.21796875e+00,2.80556250e-01,5.76875000e-02,8.14531250e-02,3.49218750e-01,6.04781250e+00,,1.46373357e-02,4.56625134e-01,,1.46373357e-02,3.04133789e+03
1.46383357e-02,8.23125000e+00,2.80150000e-01,5.50156250e-02,8.14921875e-02,3.26562500e-01,6.04898438e+00,,1.46383357e-02,4.56644863e-01,,1.46383357e-02,3.03967017e+03
1.46393357e-02,8.23125000e+00,2.79804688e-01,7.32031250e-02,8.14296875e-02,3.11718750e-01,6.04968750e+00,,1.46393357e-02,4.56664562e-01,,1.46393357e-02,3.03933057e+03
1.46403357e-02,8.21875000e+00,2.78748438e-01,9.10000000e-02,8.13593750e-02,2.92968750e-01,6.04886719e+00,,1.46403357e-02,4.56684232e-01,,1.46403357e-02,3.04018408e+03
1.46413357e-02,8.21640625e+00,2.78464062e-01,8.48906250e-02,8.14375000e-02,2.64843750e-01,6.04839844e+00,,1.46413357e-02,4.56703842e-01,,1.46413357e-02,3.03995972e+03
1.46423357e-02,8.22578125e+00,2.79073438e-01,6.06250000e-02,8.14687500e-02,2.36718750e-01,6.04898438e+00,,1.46423357e-02,4.56723481e-01,,1.46423357e-02,3.03860742e+03
1.46433357e-02,8.23671875e+00,2.79723438e-01,4.87656250e-02,8.15234375e-02,2.07031250e-01,6.05203125e+00,,1.46433357e-02,4.56743181e-01,,1.46433357e-02,3.03719019e+03
1.46443357e-02,8.23515625e+00,2.79723438e-01,6.50937500e-02,8.15468750e-02,1.71093750e-01,6.05285156e+00,,1.46443357e-02,4.56762880e-01,,1.46443357e-02,3.03704956e+03
1.46453357e-02,8.21640625e+00,2.80393750e-01,8.74687500e-02,8.15078125e-02,1.35156250e-01,6.05320313e+00,,1.46453357e-02,4.56782579e-01,,1.46453357e-02,3.03857788e+03
1.46463357e-02,8.20937500e+00,2.80982813e-01,8.54531250e-02,8.14531250e-02,1.00000000e-01,6.05531250e+00,,1.46463357e-02,4.56802368e-01,,1.46463357e-02,3.03884473e+03
1.46473357e-02,8.23671875e+00,2.80800000e-01,6.29375000e-02,8.14531250e-02,6.71875000e-02,6.05625000e+00,,1.46473357e-02,4.56822127e-01,,1.46473357e-02,3.03563257e+03
1.46483357e-02,8.26328125e+00,2.80271875e-01,5.08437500e-02,8.14843750e-02,3.35937500e-02,6.05671875e+00,,1.46483357e-02,4.56841886e-01,,1.46483357e-02,3.03259277e+03
1.46493357e-02,8.27265625e+00,2.80007813e-01,6.53593750e-02,8.14296875e-02,1.09375000e-02,6.05707031e+00,,1.46493357e-02,4.56861615e-01,,1.46493357e-02,3.03131836e+03
1.46503357e-02,8.28203125e+00,2.79093750e-01,8.70937500e-02,8.14687500e-02,-1.64062500e-02,6.05636719e+00,,1.46503357e-02,4.56881285e-01,,1.46503357e-02,3.02994775e+03
1.46513357e-02,8.29062500e+00,2.78748438e-01,8.96093750e-02,8.15078125e-02,-4.29687500e-02,6.05507813e+00,,1.46513357e-02,4.56900924e-01,,1.46513357e-02,3.02859326e+03
1.46523357e-02,8.29921875e+00,2.79967188e-01,7.03125000e-02,8.15078125e-02,-7.65625000e-02,6.05589844e+00,,1.46523357e-02,4.56920594e-01,,1.46523357e-02,3.02728345e+03
1.46533357e-02,8.31406250e+00,2.81287500e-01,5.22968750e-02,8.14921875e-02,-1.09375000e-01,6.05542969e+00,,1.46533357e-02,4.56940383e-01,,1.46533357e-02,3.02542847e+03
1.46543357e-02,8.33671875e+00,2.82506250e-01,5.82031250e-02,8.14531250e-02,-1.37500000e-01,6.05484375e+00,,1.46543357e-02,4.56960231e-01,,1.46543357e-02,3.02280005e+03
1.46553357e-02,8.35234375e+00,2.81978125e-01,8.13750000e-02,8.14531250e-02,-1.60156250e-01,6.05671875e+00,,1.46553357e-02,4.56980079e-01,,1.46553357e-02,3.02081909e+03
1.46563357e-02,8.36718750e+00,2.80820313e-01,9.33437500e-02,8.13984375e-02,-1.89062500e-01,6.05871094e+00,,1.46563357e-02,4.56999898e-01,,1.46563357e-02,3.01882593e+03
1.46573357e-02,8.37656250e+00,2.78931250e-01,8.12812500e-02,8.13906250e-02,-2.16406250e-01,6.05964844e+00,,1.46573357e-02,4.57019597e-01,,1.46573357e-02,3.01739648e+03
1.46583357e-02,8.39453125e+00,2.78992187e-01,6.13125000e-02,8.14843750e-02,-2.43750000e-01,6.05882813e+00,,1.46583357e-02,4.57039237e-01,,1.46583357e-02,3.01516626e+03
1.46593357e-02,8.39687500e+00,2.80495313e-01,5.69375000e-02,8.14687500e-02,-2.71875000e-01,6.05847656e+00,,1.46593357e-02,4.57058966e-01,,1.46593357e-02,3.01461133e+03
1.46603357e-02,8.39296875e+00,2.81368750e-01,7.01093750e-02,8.13906250e-02,-3.00781250e-01,6.05800781e+00,,1.46603357e-02,4.57078725e-01,,1.46603357e-02,3.01467725e+03
1.46613357e-02,8.39843750e+00,2.82100000e-01,8.16875000e-02,8.13593750e-02,-3.32812500e-01,6.05929688e+00,,1.46613357e-02,4.57098573e-01,,1.46613357e-02,3.01371118e+03
1.46623357e-02,8.41171875e+00,2.82221875e-01,7.74062500e-02,8.13906250e-02,-3.64062500e-01,6.06070313e+00,,1.46623357e-02,4.57118452e-01,,1.46623357e-02,3.01192041e+03
1.46633357e-02,8.42343750e+00,2.81714063e-01,6.56250000e-02,8.13984375e-02,-3.92968750e-01,6.06152344e+00,,1.46633357e-02,4.57138300e-01,,1.46633357e-02,3.01033301e+03
1.46643357e-02,8.43281250e+00,2.80942187e-01,6.35312500e-02,8.13750000e-02,-4.18750000e-01,6.06410156e+00,,1.46643357e-02,4.57158118e-01,,1.46643357e-02,3.00902441e+03
1.46653357e-02,8.45000000e+00,2.80495313e-01,7.45156250e-02,8.13515625e-02,-4.41406250e-01,6.06609375e+00,,1.46653357e-02,4.57177907e-01,,1.46653357e-02,3.00688672e+03
1.46663357e-02,8.47578125e+00,2.80800000e-01,8.42812500e-02,8.13203125e-02,-4.69531250e-01,6.06632813e+00,,1.46663357e-02,4.57197666e-01,,1.46663357e-02,3.00380811e+03
1.46673357e-02,8.49453125e+00,2.80414063e-01,8.09687500e-02,8.12812500e-02,-5.01562500e-01,6.06644531e+00,,1.46673357e-02,4.57217425e-01,,1.46673357e-02,3.00143726e+03
1.46683357e-02,8.51171875e+00,2.80150000e-01,6.78437500e-02,8.12343750e-02,-5.17187500e-01,6.06632813e+00,,1.46683357e-02,4.57237184e-01,,1.46683357e-02,2.99927100e+03
1.46693357e-02,8.51875000e+00,2.79662500e-01,6.14062500e-02,8.11484375e-02,-5.35156250e-01,6.06667969e+00,,1.46693357e-02,4.57256883e-01,,1.46693357e-02,2.99820386e+03
1.46703357e-02,8.53046875e+00,2.79337500e-01,7.03437500e-02,8.11562500e-02,-5.54687500e-01,6.06550781e+00,,1.46703357e-02,4.57276553e-01,,1.46703357e-02,2.99664648e+03
1.46713357e-02,8.53750000e+00,2.79439063e-01,8.20156250e-02,8.12500000e-02,-5.80468750e-01,6.06503906e+00,,1.46713357e-02,4.57296252e-01,,1.46713357e-02,2.99551758e+03
1.46723357e-02,8.52890625e+00,2.80150000e-01,7.87656250e-02,8.12500000e-02,-6.10937500e-01,6.06574219e+00,,1.46723357e-02,4.57315952e-01,,1.46723357e-02,2.99597754e+03
