Time,r,z,a
12.498000000000001,-4.604271341668442,24.289994293104005,60.27747712415388
12.499,-4.614696480213126,24.260117123087284,60.30488496826945
12.5,-4.605182973722833,24.242067753048552,60.324393438765014
12.501,-4.62168105588858,24.2454580629699,60.31797876053115
12.501999999999999,-4.638086542178229,24.287104088838785,60.27399604071
12.503,-4.609332150891371,24.362579656081216,60.20521767838759
12.504000000000001,-4.5488079215693205,24.449734635955714,60.13071819943357
12.505,-4.495645319840837,24.541821943384853,60.0498126030562
12.506,-4.474052109233307,24.64326044626629,59.95389396136302
12.507,-4.463949130077612,24.735147652216053,59.86527558908095
12.508000000000001,-4.433595538956533,24.81739124507062,59.789691044853036
12.509,-4.371453683402064,24.902209947593136,59.71700833405714
12.51,-4.3044991467898015,24.9805785271177,59.65127189671624
12.511,-4.272941572497586,25.062124922462502,59.57622893213727
12.512,-4.255733115906672,25.143881905817924,59.49850863875717
12.513,-4.22591369299492,25.198264152184162,59.449836344479294
12.514000000000001,-4.192574070833548,25.213316428521594,59.440481173070125
12.515,-4.181245936742209,25.1894789767872,59.46585288862133
12.516,-4.1933969715650505,25.126129770615226,59.52634742698002
12.517,-4.221144274695794,25.043518055292598,59.60323139504627
12.518,-4.262396564639939,24.969508311540363,59.669299855820455
12.519,-4.287883000232261,24.88602972035597,59.7472691404252
12.52,-4.289779376722528,24.763962847087353,59.86723129074561
12.520999999999999,-4.293651014004244,24.618716363953226,60.0096691810845
12.522,-4.299483456053472,24.498223781670067,60.12735385115484
12.523000000000001,-4.285531128432651,24.41672628761159,60.21003631190824
12.524,-4.263073447817173,24.357345053174182,60.272403002700145
12.525,-4.244650064973181,24.308009933232306,60.32417375064824
12.526,-4.248316420157261,24.27281062049728,60.358215814915035
12.527,-4.291432618378971,24.259147612681684,60.36420009798816
12.528,-4.342260141998082,24.267175670368744,60.34739287301804
12.529,-4.356114120160104,24.30080772331189,60.311845224212625
12.53,-4.330665398965559,24.354275209544298,60.263682897811535
12.531,-4.296139471074641,24.435083939253943,60.190120083456435
12.532,-4.253533483957108,24.560169285075567,60.074220926704946
12.533,-4.206108542456291,24.704655134143835,59.93984568347786
12.534,-4.168793511818268,24.827917419533808,59.82452934431278
12.535,-4.143485982434132,24.91752878910389,59.74031439145671
12.536,-4.135457230078182,25.012785564176532,59.64765399058139
12.537,-4.131457590114523,25.148784043935255,59.51411605010712
12.537999999999998,-4.107096052153278,25.292010020793274,59.37669012649771
12.539,-4.078861450821675,25.386578279946214,59.28783425110137
12.540000000000001,-4.074674960700891,25.41526467285461,59.26017376852333
12.541,-4.091776758036969,25.415178210803806,59.257546338304735
12.542,-4.109582182452683,25.408316244671948,59.261484112257115
12.543000000000001,-4.10571330543719,25.381935438759687,59.288144206148615
12.544,-4.081174913586882,25.327465381538975,59.345828968209744
12.545,-4.057666998340434,25.252454397907222,59.423621941568726
12.546,-4.027558967090008,25.181176085177842,59.49876747554896
12.546999999999999,-3.967742841197056,25.114400175834067,59.574106122973674
12.548,-3.8948856041998314,25.033454116209533,59.66536049480531
12.549,-3.8529564678377435,24.945775346324883,59.758427521797245
12.55,-3.835178160548405,24.884611215646114,59.82158728440159
12.551,-3.7923678122510656,24.859674104834635,59.85272479527884
12.552,-3.729000213738101,24.852826553150805,59.86897474683819
12.552999999999999,-3.690605921279995,24.86442491557896,59.86317047739213
12.554,-3.696194508074228,24.89542913277933,59.831681709999856
12.555,-3.7295412420233753,24.934400210952425,59.78822117033593
12.556,-3.7614458409553593,24.973990156447353,59.744334117890105
12.556999999999999,-3.7624281534501085,24.987167104372848,59.731157812204245
12.558,-3.751595231408495,24.951494212408686,59.76804545398453
12.559000000000001,-3.76916949396215,24.904132190266175,59.812256178361935
12.56,-3.8002146371828376,24.89472440456445,59.81689188229786
12.561,-3.8167578723391173,24.91415930929927,59.79517953356529
12.562,-3.815470192357297,24.907465506787286,59.80199113500105
12.562999999999999,-3.8074321086151603,24.851933543322165,59.85809991063891
12.564,-3.789697726453199,24.79278441158836,59.91925105310084
12.565,-3.7425307236108476,24.750623576509522,59.968022378500734
12.565999999999999,-3.6852474187429896,24.71318043907176,60.01355695679213
12.567,-3.644008632896161,24.69078031511515,60.04176625868931
12.568000000000001,-3.6155329487515893,24.679133826744927,60.05743146863391
12.569,-3.5936984807566903,24.6720788943174,60.06756839499975
12.57,-3.5695927319932133,24.677335518759694,60.065829057742114
12.570999999999998,-3.5296263731134228,24.689096312023352,60.059876924158075
12.572,-3.4882488389171264,24.691786272038648,60.063035684625866
12.573,-3.476411066257816,24.69903428052319,60.057511585808854
12.574,-3.4886711049779646,24.728239316151523,60.02688153722947
12.575,-3.4956382287105345,24.766532165227147,59.987990842052426
12.576,-3.5027203091353414,24.787103135856064,59.96663164031666
12.577,-3.5200541807053725,24.788760970156073,59.96255899915819
12.578000000000001,-3.529951184782279,24.798573961810902,59.951450622713665
12.579,-3.530620163228387,24.81948948897758,59.93064944537925
12.579999999999998,-3.522303354810715,24.82803400754427,59.92335960294749
12.581,-3.507574431273527,24.81338020889759,59.93993384321912
12.581999999999999,-3.4935874076927993,24.791871954027343,59.96318574658355
12.583,-3.471846373506129,24.7862157400109,59.97181173253662
12.584,-3.434098768103942,24.79484582070996,59.968471608352175
12.584999999999999,-3.381145991972529,24.8022990573927,59.96829636737894
12.586,-3.326404344766459,24.81287415936227,59.965150491500275
12.587000000000002,-3.271284063727535,24.844999981165387,59.94056418253384
12.588000000000001,-3.211006500768445,24.909693655646393,59.88420017665917
12.588999999999999,-3.1406559709924813,24.994343444681544,59.80911029441742
12.59,-3.0563942282308854,25.08620488171428,59.7282920829298
12.591,-2.984557519723313,25.177419406793057,59.64630142219687
12.592,-2.942926744418294,25.263562617527747,59.56560568928842
12.593,-2.918764080324751,25.342395264677407,59.49007680317838
12.594,-2.905863549918538,25.39872245235999,59.435588307517015
12.595,-2.896919871103452,25.41097604548314,59.424428680404574
12.596,-2.8871273714941372,25.36948914026757,59.46675728197876
12.597000000000001,-2.894627673513567,25.293139538594634,59.5417640617601
12.597999999999999,-2.928189052807302,25.204408402973865,59.62606664167181
12.598999999999998,-2.9683563211004733,25.12390930631438,59.70134473769549
12.6,-2.9780064007939395,25.058102937245515,59.76555835892615
12.601,-2.955163085776722,24.991632177917275,59.83425606543992
12.602,-2.9245332488114952,24.945954957829038,59.883201567846285
12.603,-2.8935488514270133,24.93681434985413,59.89587016296551
12.604000000000001,-2.8471369465702505,24.92896546134162,59.908975553690745
12.605,-2.7768042407887963,24.901197940752173,59.944455689884066
12.606000000000002,-2.690625105037807,24.881701523351637,59.97324363500098
12.607,-2.5999807943520064,24.90657986370008,59.95808272839578
12.607999999999999,-2.52447529681546,24.964061181884766,59.9086204799912
12.609,-2.480901134208102,25.01030215522174,59.86695234689584
12.61,-2.4598127207665277,25.014834083596057,59.86451506632339
12.611,-2.445918570898183,24.99017626090478,59.89041164800679
12.612,-2.4617108998611763,24.975466027077797,59.90350773864577
12.613,-2.49864138884122,24.97766119323736,59.89767406246612
12.614,-2.5404863568822806,24.975437536756306,59.89568660405306
12.615000000000002,-2.605086140032,24.961727743736486,59.902702819837145
12.616,-2.6676814560870983,24.937783939962802,59.91993635998071
12.616999999999999,-2.707767148155214,24.898463991158074,59.954730745156205
12.618,-2.7207520000050667,24.849574820714228,60.00192286963243
12.619,-2.6903067649459165,24.776554894355936,60.07781263768072
12.620000000000001,-2.619856807806624,24.69499654345066,60.16642385852471
12.620999999999999,-2.5456833131408856,24.64583649271378,60.223039735343114
12.622,-2.4946652991619964,24.62342535708122,60.25052664660127
12.623000000000001,-2.4400279379436847,24.612023597205653,60.267320365812495
12.624,-2.355024959095628,24.60093157239987,60.28660329319614
12.625,-2.2560374369411305,24.58842409021181,60.30829483091562
12.626,-2.152683388980945,24.604302428416666,60.30170565075019
12.626999999999999,-2.0816898842552347,24.672621807612902,60.23971527555254
12.628,-2.0888162572171844,24.77611070481743,60.13599358482661
12.629000000000001,-2.1440209018446326,24.85171407673609,60.055972294366946
12.629999999999999,-2.2289672977859496,24.863305274398172,60.03698246640613
12.631,-2.3390317520365724,24.84262871348163,60.04749970578224
12.632,-2.4224842487991363,24.81611936631058,60.065922709298924
12.633000000000001,-2.4584001911332054,24.793659370525084,60.08475814924948
12.634,-2.487614135037414,24.749487379159785,60.12580956863063
12.634999999999998,-2.4988284711820006,24.690266995957305,60.18360565956351
12.636,-2.4503023915530435,24.648890110094396,60.229619190057655
12.637,-2.3794920132198794,24.608692282315765,60.27653507117814
12.638,-2.3287261536568615,24.57075165788335,60.31914096851362
12.639,-2.2654238215448217,24.560952950363607,60.334790596445416
12.64,-2.1718679519713993,24.577062424468174,60.3271605238269
12.641,-2.0790407713853427,24.610322528132706,60.30201657082509
12.642000000000001,-1.997675582278231,24.64020777896327,60.278945266787005
12.643,-1.9376638458928226,24.66560037991405,60.25840782646969
12.643999999999998,-1.9272976775832804,24.722973236591432,60.20201859031195
12.645,-1.9652548299686292,24.79483834017739,60.127399917534845
12.645999999999999,-2.021893020808027,24.836646181940907,60.081190940285445
12.647,-2.07580568023584,24.85113870883129,60.062316379670065
12.648000000000001,-2.1258364341102434,24.85369711409768,60.05555290683119
12.649,-2.189783647540177,24.853575328401888,60.050143106070095
12.65,-2.2831312033868185,24.84939587413472,60.04593893969676
12.651000000000002,-2.386430212269677,24.804811727608627,60.08065542595183
12.652,-2.4705386351929097,24.715787753756775,60.161044195926145
12.652999999999999,-2.5253699629923587,24.62712009005276,60.243737410912274
12.654,-2.56026867419529,24.55646231919395,60.31043100177612
12.655,-2.6054408132846256,24.488877032440165,60.37291287745332
12.656,-2.6583029633087287,24.425678729687096,60.430092469636264
12.657,-2.6883636030103286,24.384387690016545,60.46786471015984
12.658,-2.6773267849660902,24.38031656896199,60.47311852851449
12.659,-2.6187351538945283,24.42734864211381,60.43268155679944
12.66,-2.5367676037561857,24.509281632309808,60.359787419599115
12.661,-2.4714427158197676,24.598003193730737,60.27815156149593
12.661999999999999,-2.423654367681676,24.680438452324857,60.2008439116776
12.662999999999998,-2.3820036833996014,24.7381587111844,60.147425928739736
12.664,-2.3631639377232316,24.77126309287242,60.11626999397279
12.665000000000001,-2.368333331720181,24.77969309276031,60.10738678761248
12.666,-2.3833157762283794,24.761518929647618,60.12404747969404
12.667,-2.396712970429826,24.731334438877955,60.15280425902638
12.668000000000001,-2.413915998930741,24.69524162606255,60.18706084681812
12.669,-2.4559359746622835,24.65628652950332,60.22170129051215
12.67,-2.521601394986075,24.62248191704807,60.24873560097272
12.671,-2.6157725672518586,24.590462651473754,60.27080430873028
12.671999999999999,-2.7184361391262186,24.553708593344794,60.29626544974624
12.673,-2.785112957483377,24.531369448858158,60.311036043966666
12.674,-2.8296787330184237,24.526352912852904,60.31095244976217
12.675,-2.8853920080125937,24.524736228516844,60.30611059152022
12.676,-2.9492829601704083,24.518103942182755,60.30514849409236
12.677,-3.005224085116297,24.513002354028895,60.30346874133152
12.678,-3.0526316494202343,24.506588814441166,60.3040194503815
12.679,-3.1017113417976123,24.487974247135604,60.31637190410996
12.68,-3.150674207352784,24.4638040046419,60.33414395691057
12.681,-3.1720082844741415,24.425127747745726,60.369764474319965
12.681999999999999,-3.160891088255749,24.39645275564224,60.39963131312666
12.683,-3.1525860373524726,24.405787459798823,60.39143928922735
12.684000000000001,-3.1499494930511562,24.435640802695207,60.362168860731344
12.685,-3.1178152140237283,24.48347421873538,60.318807129146336
12.686,-3.0430804726961846,24.5461729267544,60.265915337060974
12.687000000000001,-2.958621532003676,24.595389612934188,60.22730068035244
12.687999999999999,-2.9021676138338437,24.640422308373783,60.18925659328624
12.689,-2.8689796187892416,24.70188080397705,60.13206966177286
12.69,-2.8353997960276494,24.775597703844518,60.06268391373965
12.690999999999999,-2.7909792474839974,24.853683998550665,59.990098491603376
12.692,-2.7387218927085986,24.920838575419555,59.92912460826865
12.693000000000001,-2.688016001560369,24.982442749287895,59.87336322254624
12.694,-2.6494671268875427,25.046240696289367,59.814014828224025
12.695,-2.62546937465767,25.109080096881442,59.75403016818579
12.696,-2.6108452770537816,25.172819857012623,59.69214800473333
12.697,-2.6010645150439835,25.239530072509194,59.62679730714869
12.698,-2.6030962212296647,25.30586360820442,59.56060451005125
12.699,-2.6249330800758064,25.34744068192385,59.517005223119384
12.7,-2.6700621398241786,25.345099663637118,59.51464520964598
12.701,-2.7206767473107996,25.311157299972717,59.54304091555082
12.702,-2.7538118718054094,25.246638718563847,59.603617454232115
12.703000000000001,-2.7830081269972284,25.161218433209896,59.68533928177914
12.704,-2.7851234312811806,25.066875483966662,59.7788747464321
12.705,-2.7682072357617584,24.94611121263267,59.90076822025899
12.706,-2.7765008244266256,24.80048423277683,60.0445802478048
12.706999999999999,-2.7952749573997773,24.669889392544988,60.172253329633996
12.708,-2.8096782347767877,24.594809281721805,60.245223988344236
12.709,-2.817342843301507,24.59160931390841,60.24753205547759
12.709999999999999,-2.823041770376165,24.608077263371747,60.23052218076929
12.711,-2.806520023575318,24.617210211397968,60.22332562197086
12.712000000000002,-2.773801820033586,24.666847666042997,60.17768442879286
12.713000000000001,-2.7469904233373525,24.724230388919384,60.12363521914281
12.714,-2.694259448845462,24.76489309041424,60.088979070352416
12.715,-2.604797225344173,24.81633007763283,60.04734068065721
12.716,-2.5215931639476783,24.86653292907125,60.00594286641217
12.717,-2.481665034633857,24.920424023446042,59.956314271807535
12.718,-2.468575821690419,24.993349223739774,59.88503689018739
12.719,-2.454757830639625,25.06233195589526,59.817738007188964
12.72,-2.430892476524951,25.096796311178736,59.785749598347756
12.721,-2.3978535064481274,25.091964551267772,59.79372327215969
12.722000000000001,-2.3733287733552544,25.082366484214422,59.805599869913976
12.723,-2.359276591039594,25.082268298970007,59.80701746409244
12.723999999999998,-2.3663619211056446,25.065563916915686,59.82298343300691
12.725,-2.398602282770884,25.045436254793895,59.839968797637425
12.726,-2.428182096743092,25.031946612169488,59.85055826684324
12.727,-2.4584852024970654,25.008578028029174,59.87087099649253
12.728,-2.49330409935646,24.972547555916243,59.903293109167365
12.729000000000001,-2.4980830623550547,24.91192312769576,59.96314051430076
12.73,-2.464268995051943,24.82863099592481,60.0493779874775
12.731000000000002,-2.4154728797389904,24.750348261681847,60.13206385106934
12.732,-2.3540608594970203,24.680239848646973,60.20774634050068
12.732999999999999,-2.2904943734025363,24.61449452716427,60.27916455088162
12.734,-2.221065132039944,24.577065531779198,60.322778104613704
12.735,-2.1633131860678354,24.55811125525009,60.34679022183407
12.736,-2.1354138551814574,24.526093868835815,60.38111958687303
12.737,-2.1105266925042927,24.503508823127294,60.40576759553471
12.738,-2.090359211323365,24.515823594566456,60.395219810933774
12.739,-2.066381170327674,24.556945038577048,60.35626893571555
12.740000000000002,-2.0491901685373635,24.599501764056672,60.31529486935974
12.741,-2.070991552387253,24.639907301806108,60.273212140440535
12.741999999999999,-2.1189390102027748,24.687858113188078,60.221375325779974
12.743,-2.158600870018863,24.720419058745794,60.18551479163736
12.744,-2.1760233396907656,24.72937075418246,60.17507592211622
12.745000000000001,-2.1983493452064193,24.70908135340361,60.19331861830996
12.745999999999999,-2.2395099394777165,24.676768600022474,60.2218177965357
12.747,-2.263342498526413,24.660852859279114,60.23550155943693
12.748000000000001,-2.2571210068016447,24.651178911042916,60.245703061011966
12.749,-2.2383034349265007,24.64051563511788,60.258031342852036
12.75,-2.218427150509142,24.637768884828695,60.26255723312636
12.751,-2.206276540574542,24.640850015069077,60.26057507461786
12.751999999999999,-2.181008055516453,24.639912455852333,60.263749638025274
12.753,-2.1147897696878024,24.642866750338435,60.2665567005944
12.754000000000001,-2.018064823627266,24.643053965439933,60.274452597041524
12.754999999999999,-1.918461030053358,24.646255589955448,60.27919080351043
12.756,-1.8286999238152588,24.67355934345462,60.2587657121489
12.757,-1.7476154073790435,24.729329908935433,60.208995233006846
12.758000000000001,-1.677684650343978,24.78982110903886,60.15347395702673
12.759,-1.6266828638641302,24.82377876702911,60.122980696755604
12.759999999999998,-1.6044799535412975,24.835017393242076,60.113207421526724
12.761,-1.6069636460499928,24.844615837367844,60.10346875032356
12.762,-1.6279163222635298,24.8672592467049,60.07951256505759
12.763,-1.6882821560098427,24.89908823176334,60.0437404362866
12.764,-1.778007152017482,24.916240105417295,60.020401716131815
12.765,-1.8666559699205956,24.878012259339744,60.05205622729804
12.766,-1.9502108694202254,24.791445165594258,60.13196678798519
12.767000000000001,-2.0231657980205706,24.709730382937348,60.20758229934528
12.768,-2.0896303961732663,24.6552603785114,60.25634587364256
12.768999999999998,-2.1383881233254844,24.623628067517956,60.28369439067728
12.77,-2.1286587587200536,24.61280395800691,60.29531812011423
12.770999999999999,-2.0535577934559677,24.606813715737015,60.307645295516124
12.772,-1.9218842605342976,24.606992773044922,60.318068705152456
12.773,-1.7569339575556369,24.63767506677178,60.29976013017202
12.774,-1.6130069401220524,24.70076393088308,60.246625883364985
12.775,-1.5196414054710252,24.7832841562149,60.17016948167156
12.776000000000002,-1.467539394750062,24.881847445718616,60.0749121528698
12.777000000000001,-1.4450697628156197,24.97009082108315,59.988129573489616
12.777999999999999,-1.4603483218454076,25.02631856045376,59.93111015799804
12.779,-1.5029677564312218,25.077738006206168,59.87726416998362
12.78,-1.570590030922458,25.130276219878414,59.820692306327814
12.781,-1.6578222560072193,25.1463489213442,59.79906274150699
12.782,-1.7479370295148848,25.10918899074791,59.83004458422214
12.783,-1.8623786469297245,25.03552831550551,59.895296610773954
12.784,-2.006620607469816,24.94028137885251,59.97912548453472
12.785,-2.1477165894249275,24.82302426370137,60.08423751628705
12.786000000000001,-2.2698937223846354,24.698514197036268,60.19739890551551
12.786999999999999,-2.3832424196880755,24.58144690089157,60.303292199721184
12.787999999999998,-2.467508356045583,24.47392842840092,60.401996621562034
12.789,-2.483069046966758,24.396690664356907,60.47727284202828
12.790000000000001,-2.4349075640979634,24.34618891118332,60.5323542337084
12.791,-2.363317578151302,24.31526247717024,60.57015637977021
12.792,-2.2924229764294357,24.341388904177606,60.55090151176771
12.793000000000001,-2.2290003096854383,24.426403049719298,60.47210550561027
12.794,-2.1469702292508557,24.524917089625557,60.38128680417481
12.795000000000002,-2.038912788998009,24.63185300454945,60.28390508597947
12.796,-1.9570280089039414,24.770059294717264,60.1527507339053
12.796999999999999,-1.9187296419024353,24.936007019512488,59.99028249827897
12.798,-1.8985579345623802,25.094469024504342,59.833814396045284
12.799,-1.8439886829502385,25.209925227559314,59.722725142096905
12.8,-1.756175424735501,25.278125470611318,59.66094359628967
12.801,-1.7200298532060359,25.337609282093695,59.60407617691452
12.802000000000001,-1.7717023922410418,25.41613633862517,59.52218777543379
12.803,-1.875247817544714,25.476289493564064,59.45478751826306
12.804,-1.9785664733194324,25.46794222743286,59.455317449825266
12.805,-2.0588774344881977,25.38953734030807,59.52712064478885
12.806,-2.100455850365048,25.279385325900947,59.63350167573954
12.806999999999999,-2.116321346009781,25.17915488430561,59.73206267366828
12.808000000000002,-2.1368078556167864,25.079768096273018,59.82936799413532
12.809000000000001,-2.161577518359893,24.972475999623047,59.93414723334496
12.81,-2.1775259074003963,24.878504308997492,60.026382005600254
12.811000000000002,-2.159825052234401,24.80759599496922,60.09856101937335
12.812000000000001,-2.114164439996271,24.751077482275676,60.15879375285977
12.813,-2.0738825213369645,24.69669096353539,60.216385790997364
12.813999999999998,-2.0582178374137827,24.648463987276315,60.26575172764885
12.815,-2.054513938006106,24.605044268540748,60.30932906990353
12.815999999999999,-2.0454094691546723,24.569481050463196,60.3455257816035
12.816999999999998,-2.029465851147898,24.56451707509596,60.35179051586796
12.818000000000001,-2.0134945969300686,24.620730797747054,60.297074150882516
12.819,-2.000924912723293,24.728967553863427,60.19021288309013
12.819999999999999,-1.987878210979231,24.82650355021895,60.09403809705957
12.821000000000002,-1.9893846930090862,24.868459430710228,60.05209576109329
12.822,-2.0303691542205664,24.861952156243202,60.055279838776784
12.822999999999999,-2.1073427579008683,24.833871361015476,60.0768769959553
12.824,-2.1742440189816983,24.809306049995822,60.09560272288371
12.825,-2.2487729820155606,24.77964252815117,60.1185277013678
12.825999999999999,-2.372834381974046,24.753601665970056,60.13293064227725
12.827000000000002,-2.5276804267386543,24.744937121193534,60.12629739118964
12.828000000000001,-2.7134126257747377,24.736186835024988,60.11543556308495
12.828999999999999,-2.8863279137114364,24.695583084494334,60.13631739446804
12.830000000000002,-3.00965466985676,24.608932324016603,60.2077114537641
12.831,-3.1147356609520713,24.5121441845491,60.29075495362655
12.831999999999999,-3.2210268173806544,24.43508492591064,60.35353191439489
12.833,-3.2780626844442224,24.424121595089495,60.35687903988493
12.834,-3.2745133560776085,24.47957762806532,60.30238556929826
12.834999999999999,-3.2482295149516087,24.565137716001793,60.22103743116075
12.836000000000002,-3.1785068241860395,24.67628050663505,60.119852788346805
12.837000000000002,-3.083766679417132,24.78444142761043,60.0244488787187
12.838,-3.019958024440922,24.908677264056546,59.908918924958364
12.838999999999999,-2.9888500366005686,25.05814881935956,59.764230806364196
12.84,-2.987629817677419,25.18072259545284,59.642659398970395
12.841,-3.0031103709048708,25.27059425504826,59.551589324613715
12.841999999999999,-3.0253017725704354,25.351163930102423,59.4689607844482
12.843,-3.086689365075443,25.40494487720293,59.40822641061801
12.844,-3.1751891647885038,25.415937989144854,59.386493209631624
12.844999999999999,-3.288985244405996,25.413054720460707,59.37499708950162
12.846000000000002,-3.4075046569085727,25.410535730421532,59.36201228462181
12.847,-3.5225569464857784,25.42945992072998,59.327722358519736
12.847999999999999,-3.6200291110112652,25.474141040073697,59.269930577354906
12.849,-3.657469539799232,25.521737381071606,59.21752218302231
12.85,-3.6654811680371395,25.5718447826103,59.16678498949176
12.850999999999999,-3.6830536658860913,25.631555577057913,59.105183422051326
12.852,-3.7072929813251903,25.67373052818918,59.05998341397107
12.853,-3.724109524383858,25.68338925547496,59.04801596413382
12.854,-3.736574240735462,25.698432191637576,59.031338036688865
12.855000000000002,-3.736037156380479,25.722132084019947,59.007961746303465
12.856,-3.7133050420528946,25.73508182138938,58.99840253582597
12.857,-3.686786207475431,25.76285869226493,58.97468001085785
12.858,-3.6722908360276527,25.82020858900804,58.91995223232409
12.859,-3.6571156087387853,25.866430828510353,58.8763184374447
12.86,-3.630072228575271,25.86708967914213,58.87943812140607
12.861,-3.5909289521302807,25.82834981488274,58.92322058038607
12.862,-3.5571267248921754,25.779065749639443,58.976676202660514
12.863,-3.5449182190862483,25.744369711498475,59.01271431983845
12.863999999999999,-3.537827102474264,25.706378791246063,59.05131735201135
12.865000000000002,-3.5449857442040495,25.655699753159052,59.10054336958292
12.866,-3.563851213627811,25.61895826394167,59.13434597767801
12.866999999999999,-3.593359669106283,25.58514262202458,59.16375111009924
12.868,-3.6476297771741977,25.530267801065076,59.210471563337414
12.869,-3.709305960066095,25.44374934465475,59.28729241369162
12.87,-3.759897194588566,25.350397988642943,59.37229028772826
12.871,-3.810466781631603,25.273555344081934,59.44080876036391
12.872,-3.862783287673397,25.195536746367853,59.51007715458711
12.873,-3.896829928655342,25.09910819350759,59.60018670142901
12.874000000000002,-3.911485175881271,25.00227204033205,59.693611015004365
12.875,-3.8922930432129483,24.93989832329357,59.75819987579203
12.875999999999998,-3.845795692273848,24.908622985938486,59.796237511785364
12.877,-3.813648546253976,24.89788084419451,59.811741112850754
12.878,-3.8065493334517986,24.90173082154349,59.80900923471624
12.879,-3.80353602999589,24.934082294525908,59.77748334916463
12.88,-3.796534342229234,25.006891119133503,59.706556650864556
12.881,-3.7700387154419817,25.08385797173825,59.63441065809296
12.882,-3.715492020372417,25.14087819486919,59.58605427402702
12.883000000000003,-3.6652633305608515,25.177318925218557,59.5572889898792
12.884,-3.6471420318582184,25.197630894110386,59.53979089488122
12.884999999999998,-3.6516047124597026,25.226596114875036,59.510485125858395
12.886000000000001,-3.670169184892921,25.275016168739356,59.45990242430986
12.887,-3.688250576093458,25.31731634526115,59.41544021801272
12.888,-3.695712276966545,25.340862554910824,59.39106397639678
12.889,-3.7070844592431023,25.361236256736134,59.369261039565224
12.89,-3.7095088629087662,25.391848194116537,59.33862024915538
12.891,-3.688538476125442,25.433341396776854,59.30058034322835
12.892,-3.6527489318457826,25.457173242835506,59.28210264670067
12.893,-3.6171818392901995,25.451153345609846,59.29309020749017
12.893999999999998,-3.594275881583411,25.44335710447855,59.30402288569373
12.894999999999998,-3.5893667766548654,25.443574682185318,59.30449365228824
12.896,-3.595816864914323,25.43867846557337,59.308439887760244
12.897,-3.60490193759257,25.409694496764473,59.335863692721674
12.898,-3.6104064653148216,25.351997887170764,59.392211502827934
12.899000000000001,-3.6103647710292526,25.279471311013616,59.46401747446851
12.9,-3.6086939905362785,25.211127780772355,59.531909449356746
12.901,-3.6090822173420616,25.166535521546827,59.575995897404106
12.902000000000001,-3.593777588664392,25.15555505539514,59.589034109231456
12.902999999999999,-3.556068884957589,25.180735035801167,59.569407343559845
12.903999999999998,-3.5238836064918715,25.23646437876348,59.51869528433247
12.905000000000001,-3.494896399527933,25.277847853907936,59.481694943261786
12.906,-3.457800608861385,25.281668872755432,59.48296321979581
12.907,-3.415908436353611,25.281273777435313,59.488997780267624
12.908000000000001,-3.3713410400453974,25.315170462365913,59.46132744352327
12.909,-3.3348330716869317,25.37404727532474,59.4077475249553
12.91,-3.305975266492267,25.404378369462997,59.38141469945114
12.911000000000001,-3.2627173909670724,25.391674427766574,59.39956142916661
12.911999999999999,-3.2220105099495346,25.372396284002722,59.42384225653313
12.912999999999998,-3.214604915623825,25.38468513781199,59.41258269560201
12.913999999999998,-3.2285507239315336,25.41385684201251,59.3818880601379
12.915000000000001,-3.2383875763784906,25.416644633189865,59.37788106918747
12.916,-3.228774445180109,25.38584705717334,59.409646051137855
12.916999999999998,-3.2112899390357486,25.341587863677475,59.45575488441599
12.918000000000001,-3.2092757504894607,25.31448584633717,59.482895060232934
12.919,-3.220764138714736,25.313428099431118,59.48249691324992
12.92,-3.2304422605905767,25.3285511229308,59.46627212516886
12.921,-3.241942835315549,25.336334188550087,59.45709445929563
12.921999999999999,-3.2553727799261836,25.316640898365485,59.47491903415238
12.922999999999998,-3.2608050709187353,25.300601428470813,59.490133627302775
12.924000000000001,-3.2586995379868737,25.29783088422876,59.49315052528215
12.925,-3.246858999483868,25.289959045076927,59.50246831820387
12.925999999999998,-3.222594893811163,25.279521058023168,59.51590098173658
12.927000000000001,-3.190588414633534,25.271708305303484,59.527679824956294
12.928,-3.1481467676145085,25.271633854543637,59.533035011047005
12.929,-3.0955304648839306,25.276392777949088,59.53476211137659
12.93,-3.039070012493527,25.27653454022779,59.541422959949905
12.931,-2.979688594050903,25.273093719360784,59.551860377129515
12.931999999999999,-2.927981297372982,25.267210634370027,59.5637068793547
12.933000000000002,-2.887302095806765,25.266453149432987,59.569109961604916
12.934000000000001,-2.8587817900323005,25.28026681550128,59.558606099783844
12.934999999999999,-2.850633199308605,25.300866747129298,59.539050139615895
12.936000000000002,-2.8541190484280223,25.306527541348984,59.533034500678056
12.937000000000001,-2.8566093085151105,25.292545211938595,59.54664933570723
12.938,-2.8647760349669396,25.26997616809032,59.56815702182845
12.938999999999998,-2.8783756423662217,25.249013443767108,59.58744943493276
12.94,-2.891542348672907,25.229340290629406,59.60550003141339
12.940999999999999,-2.910210063429276,25.202155588473392,59.63037310248916
12.941999999999998,-2.9190456886407232,25.173968906372266,59.65735731555665
12.943000000000001,-2.925421433473321,25.144089407725048,59.68630167859512
12.943999999999999,-2.940395568808182,25.111269322720233,59.71716445690363
12.944999999999999,-2.9402804473934023,25.080483157516507,59.747754861719855
12.946000000000002,-2.908930208931053,25.053767426793584,59.777923613701134
12.947000000000001,-2.84921800030904,25.03606462901917,59.80232996244078
12.947999999999999,-2.7898612711576316,25.031198533316395,59.813808824544225
