1.11104790e-02,-3.66884033e+03
1.11114790e-02,-3.66778125e+03
1.11124790e-02,-3.66691089e+03
1.11134790e-02,-3.66555054e+03
1.11144790e-02,-3.66549854e+03
1.11154790e-02,-3.66629004e+03
1.11164790e-02,-3.66770239e+03
1.11174790e-02,-3.66946851e+03
1.11184790e-02,-3.67153076e+03
1.11194790e-02,-3.67336768e+03
1.11204790e-02,-3.67409961e+03
1.11214790e-02,-3.67356152e+03
1.11224790e-02,-3.67254932e+03
1.11234790e-02,-3.67085986e+03
1.11244790e-02,-3.66981787e+03
1.11254790e-02,-3.67010645e+03
1.11264790e-02,-3.67143799e+03
1.11274790e-02,-3.67290137e+03
1.11284790e-02,-3.67474512e+03
1.11294790e-02,-3.67731934e+03
1.11304790e-02,-3.68039258e+03
1.11314790e-02,-3.68357080e+03
1.11324790e-02,-3.68702100e+03
1.11334790e-02,-3.68933521e+03
1.11344790e-02,-3.69022070e+03
1.11354790e-02,-3.68960425e+03
1.11364790e-02,-3.68779932e+03
1.11374790e-02,-3.68541919e+03
1.11384790e-02,-3.68347412e+03
1.11394790e-02,-3.68228247e+03
1.11404790e-02,-3.68123560e+03
1.11414790e-02,-3.68104272e+03
1.11424790e-02,-3.68095166e+03
1.11434790e-02,-3.68072461e+03
1.11444790e-02,-3.67982910e+03
1.11454790e-02,-3.67889624e+03
1.11464790e-02,-3.67837207e+03
1.11474790e-02,-3.67797412e+03
1.11484790e-02,-3.67590015e+03
1.11494790e-02,-3.67265088e+03
1.11504790e-02,-3.66892920e+03
1.11514790e-02,-3.66527954e+03
1.11524790e-02,-3.66170557e+03
1.11534790e-02,-3.65914380e+03
1.11544790e-02,-3.65829443e+03
1.11554790e-02,-3.65833545e+03
1.11564790e-02,-3.65822729e+03
1.11574790e-02,-3.65723291e+03
1.11584790e-02,-3.65692505e+03
1.11594790e-02,-3.65729150e+03
1.11604790e-02,-3.65774365e+03
1.11614790e-02,-3.65762451e+03
1.11624790e-02,-3.65669287e+03
1.11634790e-02,-3.65590845e+03
1.11644790e-02,-3.65470361e+03
1.11654790e-02,-3.65405322e+03
1.11664790e-02,-3.65431714e+03
1.11674790e-02,-3.65569189e+03
1.11684790e-02,-3.65798071e+03
1.11694790e-02,-3.65917334e+03
1.11704790e-02,-3.65980493e+03
1.11714790e-02,-3.66099365e+03
1.11724790e-02,-3.66275562e+03
1.11734790e-02,-3.66435938e+03
1.11744790e-02,-3.66625562e+03
1.11754790e-02,-3.66722705e+03
1.11764790e-02,-3.66707617e+03
1.11774790e-02,-3.66659741e+03
1.11784790e-02,-3.66650293e+03
1.11794790e-02,-3.66708667e+03
1.11804790e-02,-3.66804785e+03
1.11814790e-02,-3.66993799e+03
1.11824790e-02,-3.67140918e+03
1.11834790e-02,-3.67322607e+03
1.11844790e-02,-3.67502588e+03
1.11854790e-02,-3.67693652e+03
1.11864790e-02,-3.67791235e+03
1.11874790e-02,-3.67859375e+03
1.11884790e-02,-3.67944165e+03
1.11894790e-02,-3.68008887e+03
1.11904790e-02,-3.68003638e+03
1.11914790e-02,-3.67925244e+03
1.11924790e-02,-3.67826855e+03
1.11934790e-02,-3.67731958e+03
1.11944790e-02,-3.67588257e+03
1.11954790e-02,-3.67398853e+03
1.11964790e-02,-3.67227490e+03
1.11974790e-02,-3.67006494e+03
1.11984790e-02,-3.66726074e+03
1.11994790e-02,-3.66411426e+03
1.12004790e-02,-3.65992188e+03
1.12014790e-02,-3.65686377e+03
1.12024790e-02,-3.65460815e+03
1.12034790e-02,-3.65275049e+03
1.12044790e-02,-3.65170923e+03
1.12054790e-02,-3.64931738e+03
1.12064790e-02,-3.64708325e+03
1.12074790e-02,-3.64554663e+03
1.12084790e-02,-3.64406372e+03
1.12094790e-02,-3.64330762e+03
1.12104790e-02,-3.64276245e+03
1.12114790e-02,-3.64283521e+03
1.12124790e-02,-3.64425366e+03
1.12134790e-02,-3.64688965e+03
1.12144790e-02,-3.65057275e+03
1.12154790e-02,-3.65403149e+03
1.12164790e-02,-3.65620679e+03
1.12174790e-02,-3.65744922e+03
1.12184790e-02,-3.65782495e+03
1.12194790e-02,-3.65805981e+03
1.12204790e-02,-3.65928638e+03
1.12214790e-02,-3.65917920e+03
1.12224790e-02,-3.65680737e+03
1.12234790e-02,-3.65255859e+03
1.12244790e-02,-3.64828076e+03
1.12254790e-02,-3.64349463e+03
1.12264790e-02,-3.64007275e+03
1.12274790e-02,-3.63803101e+03
1.12284790e-02,-3.63688452e+03
1.12294790e-02,-3.63791260e+03
1.12304790e-02,-3.64098389e+03
1.12314790e-02,-3.64492505e+03
1.12324790e-02,-3.64882129e+03
1.12334790e-02,-3.65268164e+03
1.12344790e-02,-3.65557373e+03
1.12354790e-02,-3.65795728e+03
1.12364790e-02,-3.66010547e+03
1.12374790e-02,-3.66202881e+03
1.12384790e-02,-3.66417432e+03
1.12394790e-02,-3.66587207e+03
1.12404790e-02,-3.66894727e+03
1.12414790e-02,-3.67195557e+03
1.12424790e-02,-3.67520459e+03
1.12434790e-02,-3.67777417e+03
1.12444790e-02,-3.68030127e+03
1.12454790e-02,-3.68194141e+03
1.12464790e-02,-3.68372070e+03
1.12474790e-02,-3.68605054e+03
1.12484790e-02,-3.68878467e+03
1.12494790e-02,-3.69120288e+03
1.12504790e-02,-3.69331323e+03
1.12514790e-02,-3.69464038e+03
1.12524790e-02,-3.69548975e+03
1.12534790e-02,-3.69663403e+03
1.12544790e-02,-3.69838257e+03
1.12554790e-02,-3.70092480e+03
1.12564790e-02,-3.70286719e+03
1.12574790e-02,-3.70569238e+03
1.12584790e-02,-3.70766992e+03
1.12594790e-02,-3.70927441e+03
1.12604790e-02,-3.71061694e+03
1.12614790e-02,-3.71190771e+03
1.12624790e-02,-3.71244702e+03
1.12634790e-02,-3.71220215e+03
1.12644790e-02,-3.71191406e+03
1.12654790e-02,-3.71106982e+03
1.12664790e-02,-3.70954736e+03
1.12674790e-02,-3.70750439e+03
1.12684790e-02,-3.70553052e+03
1.12694790e-02,-3.70292676e+03
1.12704790e-02,-3.69937329e+03
1.12714790e-02,-3.69563232e+03
1.12724790e-02,-3.69175757e+03
1.12734790e-02,-3.68980371e+03
1.12744790e-02,-3.68894946e+03
1.12754790e-02,-3.68719092e+03
1.12764790e-02,-3.68583105e+03
1.12774790e-02,-3.68593555e+03
1.12784790e-02,-3.68769141e+03
1.12794790e-02,-3.69052783e+03
1.12804790e-02,-3.69320044e+03
1.12814790e-02,-3.69357715e+03
1.12824790e-02,-3.69318481e+03
1.12834790e-02,-3.69172876e+03
1.12844790e-02,-3.69144336e+03
1.12854790e-02,-3.69308643e+03
1.12864790e-02,-3.69441846e+03
1.12874790e-02,-3.69536353e+03
1.12884790e-02,-3.69649854e+03
1.12894790e-02,-3.69743286e+03
1.12904790e-02,-3.69796191e+03
1.12914790e-02,-3.69825977e+03
1.12924790e-02,-3.69923560e+03
1.12934790e-02,-3.69926221e+03
1.12944790e-02,-3.69981470e+03
1.12954790e-02,-3.70089404e+03
1.12964790e-02,-3.70191162e+03
1.12974790e-02,-3.70314722e+03
1.12984790e-02,-3.70367847e+03
1.12994790e-02,-3.70328662e+03
1.13004790e-02,-3.70244507e+03
1.13014790e-02,-3.70239478e+03
1.13024790e-02,-3.70212158e+03
1.13034790e-02,-3.70018164e+03
1.13044790e-02,-3.69758936e+03
1.13054790e-02,-3.69560498e+03
1.13064790e-02,-3.69465234e+03
1.13074790e-02,-3.69437012e+03
1.13084790e-02,-3.69315479e+03
1.13094790e-02,-3.69136523e+03
1.13104790e-02,-3.69001367e+03
1.13114790e-02,-3.68985229e+03
1.13124790e-02,-3.68955688e+03
1.13134790e-02,-3.69025488e+03
1.13144790e-02,-3.69006860e+03
1.13154790e-02,-3.69010669e+03
1.13164790e-02,-3.69117969e+03
1.13174790e-02,-3.69227344e+03
1.13184790e-02,-3.69292529e+03
1.13194790e-02,-3.69244751e+03
1.13204790e-02,-3.69119629e+03
1.13214790e-02,-3.68998633e+03
1.13224790e-02,-3.68910522e+03
1.13234790e-02,-3.68897461e+03
1.13244790e-02,-3.69031689e+03
1.13254790e-02,-3.69232275e+03
1.13264790e-02,-3.69488721e+03
1.13274790e-02,-3.69833691e+03
1.13284790e-02,-3.70139819e+03
1.13294790e-02,-3.70446948e+03
1.13304790e-02,-3.70796851e+03
1.13314790e-02,-3.71140820e+03
1.13324790e-02,-3.71322559e+03
1.13334790e-02,-3.71193701e+03
1.13344790e-02,-3.70725049e+03
1.13354790e-02,-3.69990430e+03
1.13364790e-02,-3.69063623e+03
1.13374790e-02,-3.68001318e+03
1.13384790e-02,-3.66889111e+03
1.13394790e-02,-3.65824414e+03
1.13404790e-02,-3.65007715e+03
1.13414790e-02,-3.64669189e+03
1.13424790e-02,-3.64652026e+03
1.13434790e-02,-3.64703271e+03
1.13444790e-02,-3.64712402e+03
1.13454790e-02,-3.64702979e+03
1.13464790e-02,-3.64740283e+03
1.13474790e-02,-3.64853467e+03
1.13484790e-02,-3.65151489e+03
1.13494790e-02,-3.65530371e+03
1.13504790e-02,-3.65935181e+03
1.13514790e-02,-3.66317676e+03
1.13524790e-02,-3.66661035e+03
1.13534790e-02,-3.67015576e+03
1.13544790e-02,-3.67453613e+03
1.13554790e-02,-3.67915186e+03
1.13564790e-02,-3.68211792e+03
1.13574790e-02,-3.68351807e+03
1.13584790e-02,-3.68209521e+03
1.13594790e-02,-3.67956323e+03
1.13604790e-02,-3.67652661e+03
1.13614790e-02,-3.67123340e+03
1.13624790e-02,-3.66531104e+03
1.13634790e-02,-3.66134619e+03
1.13644790e-02,-3.65993457e+03
1.13654790e-02,-3.66010742e+03
1.13664790e-02,-3.65991919e+03
1.13674790e-02,-3.65887598e+03
1.13684790e-02,-3.65774707e+03
1.13694790e-02,-3.65549512e+03
1.13704790e-02,-3.65126318e+03
1.13714790e-02,-3.64683984e+03
1.13724790e-02,-3.64340479e+03
1.13734790e-02,-3.64108569e+03
1.13744790e-02,-3.64041064e+03
1.13754790e-02,-3.64037744e+03
1.13764790e-02,-3.63946387e+03
1.13774790e-02,-3.63851099e+03
1.13784790e-02,-3.63810107e+03
1.13794790e-02,-3.63783740e+03
1.13804790e-02,-3.63734180e+03
1.13814790e-02,-3.63514185e+03
1.13824790e-02,-3.63239575e+03
1.13834790e-02,-3.63088208e+03
1.13844790e-02,-3.63118506e+03
1.13854790e-02,-3.63348779e+03
1.13864790e-02,-3.63726050e+03
1.13874790e-02,-3.63894263e+03
1.13884790e-02,-3.63898364e+03
1.13894790e-02,-3.63934521e+03
1.13904790e-02,-3.64009473e+03
1.13914790e-02,-3.63919800e+03
1.13924790e-02,-3.63565625e+03
1.13934790e-02,-3.63106787e+03
1.13944790e-02,-3.62647095e+03
1.13954790e-02,-3.62238867e+03
1.13964790e-02,-3.61908789e+03
1.13974790e-02,-3.61747827e+03
1.13984790e-02,-3.61679199e+03
1.13994790e-02,-3.61582446e+03
1.14004790e-02,-3.61333252e+03
1.14014790e-02,-3.61073901e+03
1.14024790e-02,-3.60933667e+03
1.14034790e-02,-3.60965552e+03
1.14044790e-02,-3.61029492e+03
1.14054790e-02,-3.61040625e+03
1.14064790e-02,-3.61073462e+03
1.14074790e-02,-3.61056934e+03
1.14084790e-02,-3.61062207e+03
1.14094790e-02,-3.61059131e+03
1.14104790e-02,-3.61095483e+03
1.14114790e-02,-3.61124976e+03
1.14124790e-02,-3.61056641e+03
1.14134790e-02,-3.60860742e+03
1.14144790e-02,-3.60585352e+03
1.14154790e-02,-3.60336646e+03
1.14164790e-02,-3.60205029e+03
1.14174790e-02,-3.60161890e+03
1.14184790e-02,-3.60175562e+03
1.14194790e-02,-3.60278369e+03
1.14204790e-02,-3.60465771e+03
1.14214790e-02,-3.60652466e+03
1.14224790e-02,-3.60850830e+03
1.14234790e-02,-3.61171094e+03
1.14244790e-02,-3.61494971e+03
1.14254790e-02,-3.61727637e+03
1.14264790e-02,-3.61901489e+03
1.14274790e-02,-3.62036084e+03
1.14284790e-02,-3.62228101e+03
1.14294790e-02,-3.62474268e+03
1.14304790e-02,-3.62742505e+03
1.14314790e-02,-3.62974512e+03
1.14324790e-02,-3.63223120e+03
1.14334790e-02,-3.63449902e+03
1.14344790e-02,-3.63675439e+03
1.14354790e-02,-3.63760547e+03
1.14364790e-02,-3.63781836e+03
1.14374790e-02,-3.63816699e+03
1.14384790e-02,-3.63886548e+03
1.14394790e-02,-3.64023535e+03
1.14404790e-02,-3.64112891e+03
1.14414790e-02,-3.64114600e+03
1.14424790e-02,-3.64150439e+03
1.14434790e-02,-3.64338867e+03
1.14444790e-02,-3.64643506e+03
1.14454790e-02,-3.65041040e+03
1.14464790e-02,-3.65354077e+03
1.14474790e-02,-3.65758789e+03
1.14484790e-02,-3.66274609e+03
1.14494790e-02,-3.66778125e+03
1.14504790e-02,-3.67071045e+03
1.14514790e-02,-3.67210547e+03
1.14524790e-02,-3.67198926e+03
1.14534790e-02,-3.67054395e+03
1.14544790e-02,-3.66858618e+03
1.14554790e-02,-3.66708130e+03
1.14564790e-02,-3.66696045e+03
1.14574790e-02,-3.66725757e+03
1.14584790e-02,-3.66732251e+03
1.14594790e-02,-3.66637329e+03
1.14604790e-02,-3.66494849e+03
1.14614790e-02,-3.66237939e+03
1.14624790e-02,-3.66068018e+03
1.14634790e-02,-3.65856860e+03
1.14644790e-02,-3.65773438e+03
1.14654790e-02,-3.65632031e+03
1.14664790e-02,-3.65143408e+03
1.14674790e-02,-3.64554834e+03
1.14684790e-02,-3.64106543e+03
1.14694790e-02,-3.63971973e+03
1.14704790e-02,-3.64093213e+03
1.14714790e-02,-3.64371777e+03
1.14724790e-02,-3.64610254e+03
1.14734790e-02,-3.64883105e+03
1.14744790e-02,-3.65221826e+03
1.14754790e-02,-3.65529834e+03
1.14764790e-02,-3.65823389e+03
1.14774790e-02,-3.66207617e+03
1.14784790e-02,-3.66631738e+03
1.14794790e-02,-3.66954297e+03
1.14804790e-02,-3.67097876e+03
1.14814790e-02,-3.67086597e+03
1.14824790e-02,-3.66985547e+03
1.14834790e-02,-3.66727832e+03
1.14844790e-02,-3.66325122e+03
1.14854790e-02,-3.65838574e+03
1.14864790e-02,-3.65432471e+03
1.14874790e-02,-3.65068286e+03
1.14884790e-02,-3.64564160e+03
1.14894790e-02,-3.63923779e+03
1.14904790e-02,-3.63328174e+03
1.14914790e-02,-3.62663574e+03
1.14924790e-02,-3.62061084e+03
1.14934790e-02,-3.61530664e+03
1.14944790e-02,-3.61105029e+03
1.14954790e-02,-3.60713062e+03
1.14964790e-02,-3.60397046e+03
1.14974790e-02,-3.60295117e+03
1.14984790e-02,-3.60411230e+03
1.14994790e-02,-3.60731445e+03
1.15004790e-02,-3.61104102e+03
1.15014790e-02,-3.61545947e+03
1.15024790e-02,-3.61990576e+03
1.15034790e-02,-3.62425024e+03
1.15044790e-02,-3.62782617e+03
1.15054790e-02,-3.63066040e+03
1.15064790e-02,-3.63360986e+03
1.15074790e-02,-3.63678076e+03
1.15084790e-02,-3.64046167e+03
1.15094790e-02,-3.64370728e+03
1.15104790e-02,-3.64576318e+03
1.15114790e-02,-3.64755469e+03
1.15124790e-02,-3.64915088e+03
1.15134790e-02,-3.65074023e+03
1.15144790e-02,-3.65203027e+03
1.15154790e-02,-3.65252979e+03
1.15164790e-02,-3.65357983e+03
1.15174790e-02,-3.65598682e+03
1.15184790e-02,-3.65953467e+03
1.15194790e-02,-3.66319604e+03
1.15204790e-02,-3.66711865e+03
1.15214790e-02,-3.67039209e+03
1.15224790e-02,-3.67380762e+03
1.15234790e-02,-3.67753198e+03
1.15244790e-02,-3.68118628e+03
1.15254790e-02,-3.68422192e+03
1.15264790e-02,-3.68654785e+03
1.15274790e-02,-3.68853760e+03
1.15284790e-02,-3.69059546e+03
1.15294790e-02,-3.69267065e+03
1.15304790e-02,-3.69346143e+03
1.15314790e-02,-3.69397998e+03
1.15324790e-02,-3.69351660e+03
1.15334790e-02,-3.69242090e+03
1.15344790e-02,-3.69133813e+03
1.15354790e-02,-3.68879224e+03
1.15364790e-02,-3.68579980e+03
1.15374790e-02,-3.68148828e+03
1.15384790e-02,-3.67629956e+03
1.15394790e-02,-3.67112158e+03
1.15404790e-02,-3.66738135e+03
1.15414790e-02,-3.66450830e+03
1.15424790e-02,-3.66163135e+03
1.15434790e-02,-3.66070190e+03
1.15444790e-02,-3.66147949e+03
1.15454790e-02,-3.66307666e+03
1.15464790e-02,-3.66452832e+03
1.15474790e-02,-3.66670801e+03
1.15484790e-02,-3.66912476e+03
1.15494790e-02,-3.67177539e+03
1.15504790e-02,-3.67434375e+03
1.15514790e-02,-3.67596338e+03
1.15524790e-02,-3.67816992e+03
1.15534790e-02,-3.68062573e+03
1.15544790e-02,-3.68251318e+03
1.15554790e-02,-3.68480127e+03
1.15564790e-02,-3.68717505e+03
1.15574790e-02,-3.69028442e+03
1.15584790e-02,-3.69387939e+03
1.15594790e-02,-3.69698364e+03
1.15604790e-02,-3.70049268e+03
1.15614790e-02,-3.70402295e+03
1.15624790e-02,-3.70716162e+03
1.15634790e-02,-3.70908008e+03
1.15644790e-02,-3.71100391e+03
1.15654790e-02,-3.71245312e+03
1.15664790e-02,-3.71364233e+03
1.15674790e-02,-3.71410107e+03
1.15684790e-02,-3.71312646e+03
1.15694790e-02,-3.71052710e+03
1.15704790e-02,-3.70559375e+03
1.15714790e-02,-3.69936523e+03
1.15724790e-02,-3.69356030e+03
1.15734790e-02,-3.68818652e+03
1.15744790e-02,-3.68316699e+03
1.15754790e-02,-3.67853076e+03
1.15764790e-02,-3.67533691e+03
1.15774790e-02,-3.67379785e+03
1.15784790e-02,-3.67599268e+03
1.15794790e-02,-3.67896582e+03
1.15804790e-02,-3.68110059e+03
1.15814790e-02,-3.68372412e+03
1.15824790e-02,-3.68737158e+03
1.15834790e-02,-3.69132739e+03
1.15844790e-02,-3.69503564e+03
1.15854790e-02,-3.69810156e+03
1.15864790e-02,-3.69942944e+03
1.15874790e-02,-3.70049219e+03
1.15884790e-02,-3.70100708e+03
1.15894790e-02,-3.70106323e+03
1.15904790e-02,-3.70022900e+03
1.15914790e-02,-3.69902490e+03
1.15924790e-02,-3.69802881e+03
1.15934790e-02,-3.69810107e+03
1.15944790e-02,-3.70015454e+03
1.15954790e-02,-3.70126758e+03
1.15964790e-02,-3.69953955e+03
1.15974790e-02,-3.69590991e+03
1.15984790e-02,-3.69207422e+03
1.15994790e-02,-3.68878516e+03
1.16004790e-02,-3.68551514e+03
1.16014790e-02,-3.68211450e+03
1.16024790e-02,-3.67831543e+03
1.16034790e-02,-3.67448560e+03
1.16044790e-02,-3.67216309e+03
1.16054790e-02,-3.67283813e+03
1.16064790e-02,-3.67669336e+03
1.16074790e-02,-3.68139600e+03
1.16084790e-02,-3.68491016e+03
1.16094790e-02,-3.68671631e+03
1.16104790e-02,-3.68800244e+03
1.16114790e-02,-3.68958105e+03
1.16124790e-02,-3.69141113e+03
1.16134790e-02,-3.69304980e+03
1.16144790e-02,-3.69448145e+03
1.16154790e-02,-3.69485889e+03
1.16164790e-02,-3.69479541e+03
1.16174790e-02,-3.69486572e+03
1.16184790e-02,-3.69607251e+03
1.16194790e-02,-3.69908423e+03
1.16204790e-02,-3.70228979e+03
1.16214790e-02,-3.70363818e+03
1.16224790e-02,-3.70454980e+03
1.16234790e-02,-3.70544043e+03
1.16244790e-02,-3.70641846e+03
1.16254790e-02,-3.70701904e+03
1.16264790e-02,-3.70819141e+03
1.16274790e-02,-3.70870410e+03
1.16284790e-02,-3.70879639e+03
1.16294790e-02,-3.71002539e+03
1.16304790e-02,-3.71152905e+03
1.16314790e-02,-3.71223828e+03
1.16324790e-02,-3.71380811e+03
1.16334790e-02,-3.71600098e+03
1.16344790e-02,-3.71780347e+03
1.16354790e-02,-3.71891260e+03
1.16364790e-02,-3.71946240e+03
1.16374790e-02,-3.71900928e+03
1.16384790e-02,-3.71876611e+03
1.16394790e-02,-3.71821729e+03
1.16404790e-02,-3.71779395e+03
1.16414790e-02,-3.71681445e+03
1.16424790e-02,-3.71440552e+03
1.16434790e-02,-3.71023779e+03
1.16444790e-02,-3.70533838e+03
1.16454790e-02,-3.70146680e+03
1.16464790e-02,-3.69755933e+03
1.16474790e-02,-3.69368945e+03
1.16484790e-02,-3.68892725e+03
1.16494790e-02,-3.68460034e+03
1.16504790e-02,-3.68064453e+03
1.16514790e-02,-3.67783545e+03
1.16524790e-02,-3.67504443e+03
1.16534790e-02,-3.67337402e+03
1.16544790e-02,-3.67349023e+03
1.16554790e-02,-3.67429907e+03
1.16564790e-02,-3.67520898e+03
1.16574790e-02,-3.67662646e+03
1.16584790e-02,-3.67829150e+03
1.16594790e-02,-3.67940869e+03
1.16604790e-02,-3.68080200e+03
1.16614790e-02,-3.68285107e+03
1.16624790e-02,-3.68509912e+03
1.16634790e-02,-3.68696216e+03
1.16644790e-02,-3.68794287e+03
1.16654790e-02,-3.68828809e+03
1.16664790e-02,-3.68904077e+03
1.16674790e-02,-3.69016797e+03
1.16684790e-02,-3.69181250e+03
1.16694790e-02,-3.69394897e+03
1.16704790e-02,-3.69673193e+03
1.16714790e-02,-3.69951074e+03
1.16724790e-02,-3.70252148e+03
1.16734790e-02,-3.70503564e+03
1.16744790e-02,-3.70746924e+03
1.16754790e-02,-3.70936816e+03
1.16764790e-02,-3.71049438e+03
1.16774790e-02,-3.71024341e+03
1.16784790e-02,-3.71017822e+03
1.16794790e-02,-3.70933374e+03
1.16804790e-02,-3.70800098e+03
1.16814790e-02,-3.70608374e+03
1.16824790e-02,-3.70440552e+03
1.16834790e-02,-3.70231348e+03
1.16844790e-02,-3.69896484e+03
1.16854790e-02,-3.69445068e+03
1.16864790e-02,-3.68939722e+03
1.16874790e-02,-3.68512842e+03
1.16884790e-02,-3.68207910e+03
1.16894790e-02,-3.68161401e+03
1.16904790e-02,-3.68398145e+03
1.16914790e-02,-3.68712500e+03
1.16924790e-02,-3.69041016e+03
1.16934790e-02,-3.69345898e+03
1.16944790e-02,-3.69635620e+03
1.16954790e-02,-3.69933960e+03
1.16964790e-02,-3.70338867e+03
1.16974790e-02,-3.70537378e+03
1.16984790e-02,-3.70558862e+03
1.16994790e-02,-3.70341357e+03
1.17004790e-02,-3.70101318e+03
1.17014790e-02,-3.69844995e+03
1.17024790e-02,-3.69515161e+03
1.17034790e-02,-3.69199927e+03
1.17044790e-02,-3.68937451e+03
1.17054790e-02,-3.68766675e+03
1.17064790e-02,-3.68636572e+03
1.17074790e-02,-3.68627832e+03
1.17084790e-02,-3.68602368e+03
1.17094790e-02,-3.68508594e+03
1.17104790e-02,-3.68329517e+03
1.17114790e-02,-3.67980298e+03
1.17124790e-02,-3.67597363e+03
1.17134790e-02,-3.67367798e+03
1.17144790e-02,-3.67248291e+03
1.17154790e-02,-3.67140234e+03
1.17164790e-02,-3.67129736e+03
1.17174790e-02,-3.67152441e+03
1.17184790e-02,-3.67386548e+03
1.17194790e-02,-3.67757080e+03
1.17204790e-02,-3.68075439e+03
1.17214790e-02,-3.68295508e+03
1.17224790e-02,-3.68390869e+03
1.17234790e-02,-3.68508667e+03
1.17244790e-02,-3.68723145e+03
1.17254790e-02,-3.69059131e+03
1.17264790e-02,-3.69454932e+03
1.17274790e-02,-3.69921191e+03
1.17284790e-02,-3.70464478e+03
1.17294790e-02,-3.70884717e+03
1.17304790e-02,-3.71272339e+03
1.17314790e-02,-3.71574341e+03
1.17324790e-02,-3.71720044e+03
1.17334790e-02,-3.71705029e+03
1.17344790e-02,-3.71685693e+03
1.17354790e-02,-3.71603784e+03
1.17364790e-02,-3.71501050e+03
1.17374790e-02,-3.71328296e+03
1.17384790e-02,-3.71196411e+03
1.17394790e-02,-3.71045093e+03
1.17404790e-02,-3.70903687e+03
1.17414790e-02,-3.70710425e+03
1.17424790e-02,-3.70472070e+03
1.17434790e-02,-3.70111157e+03
1.17444790e-02,-3.69677173e+03
1.17454790e-02,-3.69089502e+03
1.17464790e-02,-3.68586401e+03
1.17474790e-02,-3.68125415e+03
1.17484790e-02,-3.67753418e+03
1.17494790e-02,-3.67569238e+03
1.17504790e-02,-3.67478784e+03
1.17514790e-02,-3.67487524e+03
1.17524790e-02,-3.67589355e+03
1.17534790e-02,-3.67813647e+03
1.17544790e-02,-3.68087549e+03
1.17554790e-02,-3.68241406e+03
1.17564790e-02,-3.68303979e+03
1.17574790e-02,-3.68370166e+03
1.17584790e-02,-3.68531787e+03
1.17594790e-02,-3.68689990e+03
1.17604790e-02,-3.68831445e+03
1.17614790e-02,-3.69097729e+03
1.17624790e-02,-3.69481201e+03
1.17634790e-02,-3.69856543e+03
1.17644790e-02,-3.70132275e+03
1.17654790e-02,-3.70382495e+03
1.17664790e-02,-3.70577954e+03
1.17674790e-02,-3.70678662e+03
1.17684790e-02,-3.70689209e+03
1.17694790e-02,-3.70646582e+03
1.17704790e-02,-3.70650293e+03
1.17714790e-02,-3.70722461e+03
1.17724790e-02,-3.70776245e+03
1.17734790e-02,-3.70790991e+03
1.17744790e-02,-3.70971216e+03
1.17754790e-02,-3.71324463e+03
1.17764790e-02,-3.71621240e+03
1.17774790e-02,-3.71794482e+03
1.17784790e-02,-3.72020850e+03
1.17794790e-02,-3.72244556e+03
1.17804790e-02,-3.72308496e+03
1.17814790e-02,-3.72306299e+03
1.17824790e-02,-3.72277759e+03
1.17834790e-02,-3.72156567e+03
1.17844790e-02,-3.71950342e+03
1.17854790e-02,-3.71759912e+03
1.17864790e-02,-3.71566357e+03
1.17874790e-02,-3.71402905e+03
1.17884790e-02,-3.71352539e+03
1.17894790e-02,-3.71351660e+03
1.17904790e-02,-3.71383057e+03
1.17914790e-02,-3.71378076e+03
1.17924790e-02,-3.71274146e+03
1.17934790e-02,-3.71108862e+03
1.17944790e-02,-3.70843237e+03
1.17954790e-02,-3.70400732e+03
1.17964790e-02,-3.69838477e+03
1.17974790e-02,-3.69142285e+03
1.17984790e-02,-3.68344751e+03
1.17994790e-02,-3.67451172e+03
1.18004790e-02,-3.66894702e+03
1.18014790e-02,-3.66762378e+03
1.18024790e-02,-3.66836523e+03
1.18034790e-02,-3.66948779e+03
1.18044790e-02,-3.67001660e+03
1.18054790e-02,-3.67062524e+03
1.18064790e-02,-3.67010010e+03
1.18074790e-02,-3.66926343e+03
1.18084790e-02,-3.66713184e+03
1.18094790e-02,-3.66435278e+03
1.18104790e-02,-3.66034766e+03
1.18114790e-02,-3.65667896e+03
1.18124790e-02,-3.65403711e+03
1.18134790e-02,-3.65250244e+03
1.18144790e-02,-3.65126367e+03
1.18154790e-02,-3.64925537e+03
1.18164790e-02,-3.64683398e+03
1.18174790e-02,-3.64609619e+03
1.18184790e-02,-3.64682788e+03
1.18194790e-02,-3.64884937e+03
1.18204790e-02,-3.65066162e+03
1.18214790e-02,-3.65123389e+03
1.18224790e-02,-3.65130518e+03
1.18234790e-02,-3.65189819e+03
1.18244790e-02,-3.65333618e+03
1.18254790e-02,-3.65555127e+03
1.18264790e-02,-3.65753467e+03
1.18274790e-02,-3.65813550e+03
1.18284790e-02,-3.65825269e+03
1.18294790e-02,-3.66006152e+03
1.18304790e-02,-3.66394922e+03
1.18314790e-02,-3.66862354e+03
1.18324790e-02,-3.67325342e+03
1.18334790e-02,-3.67813281e+03
1.18344790e-02,-3.68283301e+03
1.18354790e-02,-3.68823267e+03
1.18364790e-02,-3.69346021e+03
1.18374790e-02,-3.69798511e+03
1.18384790e-02,-3.69981812e+03
1.18394790e-02,-3.69908154e+03
1.18404790e-02,-3.69594531e+03
1.18414790e-02,-3.69321484e+03
1.18424790e-02,-3.69004736e+03
1.18434790e-02,-3.68786328e+03
1.18444790e-02,-3.68419556e+03
1.18454790e-02,-3.67976587e+03
