Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39807696e-02,6.50156250e+00,1.03146875e-01,8.10937500e-03,3.31250000e-03,2.08593750e-01,6.05625000e+00,,1.39807696e-02,1.34533763e-01,,1.39807696e-02,2.18512573e+01
1.39817696e-02,6.50078125e+00,1.03228125e-01,8.26562500e-03,3.25781250e-03,2.08593750e-01,6.05824219e+00,,1.39817696e-02,1.34541035e-01,,1.39817696e-02,2.18883057e+01
1.39827696e-02,6.49609375e+00,1.03045313e-01,8.59375000e-03,3.21875000e-03,2.07031250e-01,6.05765625e+00,,1.39827696e-02,1.34548292e-01,,1.39827696e-02,2.23269653e+01
1.39837696e-02,6.49531250e+00,1.03329688e-01,8.64062500e-03,3.27343750e-03,2.06250000e-01,6.05648438e+00,,1.39837696e-02,1.34555563e-01,,1.39837696e-02,2.23618164e+01
1.39847696e-02,6.49140625e+00,1.03492188e-01,8.31250000e-03,3.32031250e-03,2.08593750e-01,6.05566406e+00,,1.39847696e-02,1.34562835e-01,,1.39847696e-02,2.27195435e+01
1.39857696e-02,6.48437500e+00,1.03614063e-01,8.07812500e-03,3.32031250e-03,2.07031250e-01,6.05484375e+00,,1.39857696e-02,1.34570137e-01,,1.39857696e-02,2.34010010e+01
1.39867696e-02,6.48437500e+00,1.03532813e-01,8.31250000e-03,3.27343750e-03,2.01562500e-01,6.05460938e+00,,1.39867696e-02,1.34577438e-01,,1.39867696e-02,2.33576050e+01
1.39877696e-02,6.47343750e+00,1.03146875e-01,8.56250000e-03,3.20312500e-03,1.95312500e-01,6.05531250e+00,,1.39877696e-02,1.34584710e-01,,1.39877696e-02,2.44404297e+01
1.39887696e-02,6.46328125e+00,1.02984375e-01,8.34375000e-03,3.09375000e-03,1.97656250e-01,6.05566406e+00,,1.39887696e-02,1.34591967e-01,,1.39887696e-02,2.54426880e+01
1.39897696e-02,6.46562500e+00,1.02700000e-01,7.92187500e-03,3.14843750e-03,1.97656250e-01,6.05460938e+00,,1.39897696e-02,1.34599209e-01,,1.39897696e-02,2.51579590e+01
1.39907696e-02,6.46718750e+00,1.02639063e-01,8.03125000e-03,3.16406250e-03,1.95312500e-01,6.05402344e+00,,1.39907696e-02,1.34606436e-01,,1.39907696e-02,2.49545898e+01
1.39917696e-02,6.47265625e+00,1.02842188e-01,8.56250000e-03,3.21875000e-03,1.95312500e-01,6.05144531e+00,,1.39917696e-02,1.34613678e-01,,1.39917696e-02,2.43468018e+01
1.39927696e-02,6.48281250e+00,1.03045313e-01,8.75000000e-03,3.23437500e-03,1.95312500e-01,6.04945313e+00,,1.39927696e-02,1.34620920e-01,,1.39927696e-02,2.32539062e+01
1.39937696e-02,6.48046875e+00,1.03085938e-01,8.35937500e-03,3.14062500e-03,1.95312500e-01,6.04921875e+00,,1.39937696e-02,1.34628177e-01,,1.39937696e-02,2.34501953e+01
1.39947696e-02,6.48046875e+00,1.02943750e-01,8.26562500e-03,3.07031250e-03,1.96875000e-01,6.04968750e+00,,1.39947696e-02,1.34635434e-01,,1.39947696e-02,2.34061279e+01
1.39957696e-02,6.48828125e+00,1.03126563e-01,8.48437500e-03,3.14062500e-03,1.88281250e-01,6.04921875e+00,,1.39957696e-02,1.34642690e-01,,1.39957696e-02,2.25563354e+01
1.39967696e-02,6.48828125e+00,1.02903125e-01,8.76562500e-03,3.16406250e-03,1.83593750e-01,6.04886719e+00,,1.39967696e-02,1.34649947e-01,,1.39967696e-02,2.25105591e+01
1.39977696e-02,6.48281250e+00,1.02740625e-01,8.68750000e-03,3.14843750e-03,1.84375000e-01,6.05003906e+00,,1.39977696e-02,1.34657189e-01,,1.39977696e-02,2.30280762e+01
1.39987696e-02,6.49140625e+00,1.03146875e-01,8.40625000e-03,3.33593750e-03,1.92968750e-01,6.05003906e+00,,1.39987696e-02,1.34664431e-01,,1.39987696e-02,2.20968018e+01
1.39997696e-02,6.49531250e+00,1.03471875e-01,8.12500000e-03,3.39062500e-03,1.96875000e-01,6.04863281e+00,,1.39997696e-02,1.34671703e-01,,1.39997696e-02,2.16503296e+01
1.40007696e-02,6.48984375e+00,1.03370313e-01,8.31250000e-03,3.28906250e-03,1.95312500e-01,6.04699219e+00,,1.40007696e-02,1.34678975e-01,,1.40007696e-02,2.21705933e+01
1.40017696e-02,6.47890625e+00,1.03187500e-01,8.59375000e-03,3.23437500e-03,1.97656250e-01,6.04886719e+00,,1.40017696e-02,1.34686247e-01,,1.40017696e-02,2.32533569e+01
1.40027696e-02,6.47734375e+00,1.03146875e-01,8.40625000e-03,3.28125000e-03,1.97656250e-01,6.05167969e+00,,1.40027696e-02,1.34693518e-01,,1.40027696e-02,2.33693848e+01
1.40037696e-02,6.48203125e+00,1.03289063e-01,8.04687500e-03,3.31250000e-03,1.99218750e-01,6.05179688e+00,,1.40037696e-02,1.34700790e-01,,1.40037696e-02,2.28425293e+01
1.40047696e-02,6.47890625e+00,1.03390625e-01,8.10937500e-03,3.27343750e-03,1.99218750e-01,6.05121094e+00,,1.40047696e-02,1.34708062e-01,,1.40047696e-02,2.31218872e+01
1.40057696e-02,6.46718750e+00,1.03431250e-01,8.31250000e-03,3.29687500e-03,2.00781250e-01,6.05039063e+00,,1.40057696e-02,1.34715348e-01,,1.40057696e-02,2.42865601e+01
1.40067696e-02,6.45859375e+00,1.03228125e-01,8.59375000e-03,3.32031250e-03,1.93750000e-01,6.05027344e+00,,1.40067696e-02,1.34722620e-01,,1.40067696e-02,2.51276245e+01
1.40077696e-02,6.46328125e+00,1.03370313e-01,8.67187500e-03,3.37500000e-03,1.91406250e-01,6.05039063e+00,,1.40077696e-02,1.34729892e-01,,1.40077696e-02,2.45986938e+01
1.40087696e-02,6.46328125e+00,1.03085938e-01,8.76562500e-03,3.24218750e-03,1.85937500e-01,6.05121094e+00,,1.40087696e-02,1.34737164e-01,,1.40087696e-02,2.45524902e+01
1.40097696e-02,6.44687500e+00,1.02740625e-01,8.71875000e-03,2.97656250e-03,1.88281250e-01,6.05285156e+00,,1.40097696e-02,1.34744421e-01,,1.40097696e-02,2.61975098e+01
1.40107696e-02,6.45000000e+00,1.02760938e-01,8.64062500e-03,3.01562500e-03,1.91406250e-01,6.05250000e+00,,1.40107696e-02,1.34751663e-01,,1.40107696e-02,2.58294067e+01
1.40117696e-02,6.45390625e+00,1.02882813e-01,8.48437500e-03,3.09375000e-03,1.92968750e-01,6.05062500e+00,,1.40117696e-02,1.34758890e-01,,1.40117696e-02,2.53813477e+01
1.40127696e-02,6.45468750e+00,1.02801563e-01,8.34375000e-03,3.14062500e-03,1.93750000e-01,6.04886719e+00,,1.40127696e-02,1.34766132e-01,,1.40127696e-02,2.52561646e+01
1.40137696e-02,6.44843750e+00,1.02557813e-01,8.34375000e-03,3.08593750e-03,1.85937500e-01,6.04828125e+00,,1.40137696e-02,1.34773359e-01,,1.40137696e-02,2.58563232e+01
1.40147696e-02,6.44453125e+00,1.02456250e-01,8.50000000e-03,3.00000000e-03,1.80468750e-01,6.04968750e+00,,1.40147696e-02,1.34780586e-01,,1.40147696e-02,2.62144165e+01
1.40157696e-02,6.45234375e+00,1.02598438e-01,8.64062500e-03,3.10937500e-03,1.78906250e-01,6.05027344e+00,,1.40157696e-02,1.34787813e-01,,1.40157696e-02,2.53635254e+01
1.40167696e-02,6.45390625e+00,1.02659375e-01,8.50000000e-03,3.14062500e-03,1.80468750e-01,6.05144531e+00,,1.40167696e-02,1.34795040e-01,,1.40167696e-02,2.51570435e+01
1.40177696e-02,6.45468750e+00,1.02659375e-01,8.34375000e-03,3.09375000e-03,1.84375000e-01,6.05226563e+00,,1.40177696e-02,1.34802267e-01,,1.40177696e-02,2.50317993e+01
1.40187696e-02,6.45859375e+00,1.02760938e-01,8.40625000e-03,3.14843750e-03,1.87500000e-01,6.05226563e+00,,1.40187696e-02,1.34809494e-01,,1.40187696e-02,2.45847168e+01
1.40197696e-02,6.46718750e+00,1.03248438e-01,8.42187500e-03,3.36718750e-03,1.91406250e-01,6.05085937e+00,,1.40197696e-02,1.34816751e-01,,1.40197696e-02,2.36541748e+01
1.40207696e-02,6.47109375e+00,1.03289063e-01,8.50000000e-03,3.42968750e-03,1.92968750e-01,6.05144531e+00,,1.40207696e-02,1.34824023e-01,,1.40207696e-02,2.32066650e+01
1.40217696e-02,6.46171875e+00,1.03228125e-01,8.29687500e-03,3.33593750e-03,1.88281250e-01,6.05085937e+00,,1.40217696e-02,1.34831294e-01,,1.40217696e-02,2.41286621e+01
1.40227696e-02,6.45781250e+00,1.03289063e-01,8.23437500e-03,3.29687500e-03,1.91406250e-01,6.05203125e+00,,1.40227696e-02,1.34838566e-01,,1.40227696e-02,2.44875488e+01
1.40237696e-02,6.45390625e+00,1.03329688e-01,8.29687500e-03,3.29687500e-03,1.99218750e-01,6.05484375e+00,,1.40237696e-02,1.34845838e-01,,1.40237696e-02,2.48464355e+01
1.40247696e-02,6.45468750e+00,1.03085938e-01,8.37500000e-03,3.29687500e-03,2.00781250e-01,6.05390625e+00,,1.40247696e-02,1.34853110e-01,,1.40247696e-02,2.47216797e+01
1.40257696e-02,6.45625000e+00,1.02943750e-01,8.37500000e-03,3.29687500e-03,2.03125000e-01,6.05367188e+00,,1.40257696e-02,1.34860367e-01,,1.40257696e-02,2.45162354e+01
1.40267696e-02,6.45468750e+00,1.02760938e-01,8.18750000e-03,3.31250000e-03,2.06250000e-01,6.05308594e+00,,1.40267696e-02,1.34867609e-01,,1.40267696e-02,2.46334229e+01
1.40277696e-02,6.44296875e+00,1.02557813e-01,8.31250000e-03,3.18750000e-03,2.08593750e-01,6.05261719e+00,,1.40277696e-02,1.34874836e-01,,1.40277696e-02,2.57977905e+01
1.40287696e-02,6.44453125e+00,1.02659375e-01,8.53125000e-03,3.14843750e-03,2.07031250e-01,6.05203125e+00,,1.40287696e-02,1.34882063e-01,,1.40287696e-02,2.55920410e+01
1.40297696e-02,6.44296875e+00,1.02456250e-01,8.67187500e-03,3.10937500e-03,2.08593750e-01,6.05226563e+00,,1.40297696e-02,1.34889290e-01,,1.40297696e-02,2.57075806e+01
1.40307696e-02,6.44218750e+00,1.02496875e-01,8.45312500e-03,3.05468750e-03,2.07031250e-01,6.05203125e+00,,1.40307696e-02,1.34896502e-01,,1.40307696e-02,2.57427368e+01
1.40317696e-02,6.44531250e+00,1.02639063e-01,8.29687500e-03,3.16406250e-03,2.04687500e-01,6.05121094e+00,,1.40317696e-02,1.34903714e-01,,1.40317696e-02,2.53761597e+01
1.40327696e-02,6.44140625e+00,1.02517188e-01,8.31250000e-03,3.18750000e-03,2.06250000e-01,6.05027344e+00,,1.40327696e-02,1.34910941e-01,,1.40327696e-02,2.57348022e+01
1.40337696e-02,6.43515625e+00,1.02496875e-01,8.34375000e-03,3.12500000e-03,2.14062500e-01,6.04886719e+00,,1.40337696e-02,1.34918168e-01,,1.40337696e-02,2.63350830e+01
1.40347696e-02,6.43125000e+00,1.02517188e-01,8.34375000e-03,3.08593750e-03,2.12500000e-01,6.04898438e+00,,1.40347696e-02,1.34925380e-01,,1.40347696e-02,2.66935425e+01
1.40357696e-02,6.43515625e+00,1.02760938e-01,8.23437500e-03,3.10937500e-03,2.07031250e-01,6.05003906e+00,,1.40357696e-02,1.34932622e-01,,1.40357696e-02,2.62468872e+01
1.40367696e-02,6.44140625e+00,1.02760938e-01,8.37500000e-03,3.20312500e-03,2.06250000e-01,6.04898438e+00,,1.40367696e-02,1.34939849e-01,,1.40367696e-02,2.55585327e+01
1.40377696e-02,6.43593750e+00,1.02659375e-01,8.50000000e-03,3.14843750e-03,2.03125000e-01,6.04863281e+00,,1.40377696e-02,1.34947091e-01,,1.40377696e-02,2.60775757e+01
1.40387696e-02,6.43359375e+00,1.02639063e-01,8.34375000e-03,3.10937500e-03,2.03125000e-01,6.04781250e+00,,1.40387696e-02,1.34954318e-01,,1.40387696e-02,2.62745361e+01
1.40397696e-02,6.44531250e+00,1.02700000e-01,8.15625000e-03,3.21875000e-03,1.99218750e-01,6.04746094e+00,,1.40397696e-02,1.34961545e-01,,1.40397696e-02,2.50227051e+01
1.40407696e-02,6.46406250e+00,1.03085938e-01,8.03125000e-03,3.37500000e-03,2.01562500e-01,6.04664063e+00,,1.40407696e-02,1.34968802e-01,,1.40407696e-02,2.30468140e+01
1.40417696e-02,6.46406250e+00,1.03146875e-01,8.26562500e-03,3.37500000e-03,2.10937500e-01,6.04699219e+00,,1.40417696e-02,1.34976059e-01,,1.40417696e-02,2.30036011e+01
1.40427696e-02,6.45625000e+00,1.03146875e-01,8.29687500e-03,3.24218750e-03,2.21875000e-01,6.04781250e+00,,1.40427696e-02,1.34983316e-01,,1.40427696e-02,2.37651367e+01
1.40437696e-02,6.44453125e+00,1.02801563e-01,8.03125000e-03,3.12500000e-03,2.17968750e-01,6.05062500e+00,,1.40437696e-02,1.34990573e-01,,1.40437696e-02,2.49300537e+01
1.40447696e-02,6.43906250e+00,1.02882813e-01,7.96875000e-03,3.14843750e-03,2.14062500e-01,6.05261719e+00,,1.40447696e-02,1.34997815e-01,,1.40447696e-02,2.54514160e+01
1.40457696e-02,6.44140625e+00,1.03126563e-01,8.26562500e-03,3.21875000e-03,2.16406250e-01,6.05167969e+00,,1.40457696e-02,1.35005072e-01,,1.40457696e-02,2.51667480e+01
1.40467696e-02,6.43906250e+00,1.02882813e-01,8.67187500e-03,3.24218750e-03,2.10937500e-01,6.05039063e+00,,1.40467696e-02,1.35012329e-01,,1.40467696e-02,2.53634644e+01
1.40477696e-02,6.43593750e+00,1.02740625e-01,8.67187500e-03,3.23437500e-03,2.07031250e-01,6.05144531e+00,,1.40477696e-02,1.35019571e-01,,1.40477696e-02,2.56396484e+01
1.40487696e-02,6.44062500e+00,1.02557813e-01,8.42187500e-03,3.25781250e-03,2.01562500e-01,6.05179688e+00,,1.40487696e-02,1.35026798e-01,,1.40487696e-02,2.51111450e+01
1.40497696e-02,6.44843750e+00,1.02557813e-01,8.29687500e-03,3.31250000e-03,2.01562500e-01,6.05121094e+00,,1.40497696e-02,1.35034025e-01,,1.40497696e-02,2.42614746e+01
1.40507696e-02,6.43750000e+00,1.02314063e-01,8.50000000e-03,3.10937500e-03,2.07031250e-01,6.05226563e+00,,1.40507696e-02,1.35041237e-01,,1.40507696e-02,2.53445435e+01
1.40517696e-02,6.42421875e+00,1.01867188e-01,8.53125000e-03,2.97656250e-03,2.10156250e-01,6.05261719e+00,,1.40517696e-02,1.35048419e-01,,1.40517696e-02,2.66686401e+01
1.40527696e-02,6.43750000e+00,1.02212500e-01,8.04687500e-03,3.14843750e-03,2.14062500e-01,6.05320313e+00,,1.40527696e-02,1.35055616e-01,,1.40527696e-02,2.52554321e+01
1.40537696e-02,6.44140625e+00,1.02070313e-01,7.54687500e-03,3.20312500e-03,2.16406250e-01,6.05343750e+00,,1.40537696e-02,1.35062799e-01,,1.40537696e-02,2.48114014e+01
1.40547696e-02,6.43906250e+00,1.02070313e-01,7.73437500e-03,3.12500000e-03,2.14062500e-01,6.05179688e+00,,1.40547696e-02,1.35069996e-01,,1.40547696e-02,2.50125732e+01
1.40557696e-02,6.44453125e+00,1.02496875e-01,8.34375000e-03,3.18750000e-03,2.08593750e-01,6.05109375e+00,,1.40557696e-02,1.35077193e-01,,1.40557696e-02,2.44061890e+01
1.40567696e-02,6.44843750e+00,1.02801563e-01,8.42187500e-03,3.27343750e-03,2.03125000e-01,6.05121094e+00,,1.40567696e-02,1.35084420e-01,,1.40567696e-02,2.39590454e+01
1.40577696e-02,6.44296875e+00,1.02882813e-01,8.04687500e-03,3.20312500e-03,2.04687500e-01,6.05062500e+00,,1.40577696e-02,1.35091662e-01,,1.40577696e-02,2.44791870e+01
1.40587696e-02,6.44531250e+00,1.02740625e-01,7.70312500e-03,3.09375000e-03,2.07031250e-01,6.04968750e+00,,1.40587696e-02,1.35098904e-01,,1.40587696e-02,2.41958008e+01
1.40597696e-02,6.44687500e+00,1.02700000e-01,7.96875000e-03,3.07031250e-03,2.07031250e-01,6.05027344e+00,,1.40597696e-02,1.35106131e-01,,1.40597696e-02,2.39932861e+01
1.40607696e-02,6.44843750e+00,1.02598438e-01,8.50000000e-03,3.14843750e-03,2.08593750e-01,6.05121094e+00,,1.40607696e-02,1.35113373e-01,,1.40607696e-02,2.37885132e+01
1.40617696e-02,6.46328125e+00,1.02842188e-01,8.60937500e-03,3.29687500e-03,2.12500000e-01,6.05085937e+00,,1.40617696e-02,1.35120600e-01,,1.40617696e-02,2.22128906e+01
1.40627696e-02,6.46796875e+00,1.03085938e-01,8.03125000e-03,3.33593750e-03,2.15625000e-01,6.04980469e+00,,1.40627696e-02,1.35127842e-01,,1.40627696e-02,2.16855469e+01
1.40637696e-02,6.46328125e+00,1.02842188e-01,7.51562500e-03,3.29687500e-03,2.17968750e-01,6.05039063e+00,,1.40637696e-02,1.35135084e-01,,1.40637696e-02,2.21276245e+01
1.40647696e-02,6.45781250e+00,1.02740625e-01,7.78125000e-03,3.27343750e-03,2.25000000e-01,6.05226563e+00,,1.40647696e-02,1.35142326e-01,,1.40647696e-02,2.26508179e+01
1.40657696e-02,6.45390625e+00,1.02760938e-01,8.56250000e-03,3.25781250e-03,2.27343750e-01,6.05343750e+00,,1.40657696e-02,1.35149568e-01,,1.40657696e-02,2.30101929e+01
1.40667696e-02,6.45468750e+00,1.02659375e-01,8.79687500e-03,3.23437500e-03,2.25781250e-01,6.05308594e+00,,1.40667696e-02,1.35156795e-01,,1.40667696e-02,2.28836670e+01
1.40677696e-02,6.45000000e+00,1.02517188e-01,8.42187500e-03,3.21875000e-03,2.19531250e-01,6.05250000e+00,,1.40677696e-02,1.35164022e-01,,1.40677696e-02,2.33212891e+01
1.40687696e-02,6.44687500e+00,1.02598438e-01,8.03125000e-03,3.25781250e-03,2.20312500e-01,6.05308594e+00,,1.40687696e-02,1.35171250e-01,,1.40687696e-02,2.35998535e+01
1.40697696e-02,6.44687500e+00,1.02639063e-01,8.40625000e-03,3.29687500e-03,2.21875000e-01,6.05484375e+00,,1.40697696e-02,1.35178462e-01,,1.40697696e-02,2.35562744e+01
1.40707696e-02,6.44453125e+00,1.02659375e-01,8.90625000e-03,3.23437500e-03,2.25781250e-01,6.05414063e+00,,1.40707696e-02,1.35185704e-01,,1.40707696e-02,2.37520142e+01
1.40717696e-02,6.42812500e+00,1.02496875e-01,8.84375000e-03,3.07031250e-03,2.28906250e-01,6.05367188e+00,,1.40717696e-02,1.35192916e-01,,1.40717696e-02,2.53963013e+01
1.40727696e-02,6.41718750e+00,1.02354688e-01,8.39062500e-03,2.92187500e-03,2.28906250e-01,6.05285156e+00,,1.40727696e-02,1.35200128e-01,,1.40727696e-02,2.64782104e+01
1.40737696e-02,6.41250000e+00,1.02293750e-01,8.31250000e-03,3.00000000e-03,2.27343750e-01,6.05144531e+00,,1.40737696e-02,1.35207340e-01,,1.40737696e-02,2.69172363e+01
1.40747696e-02,6.41796875e+00,1.02293750e-01,8.79687500e-03,3.12500000e-03,2.21875000e-01,6.05109375e+00,,1.40747696e-02,1.35214552e-01,,1.40747696e-02,2.63081055e+01
1.40757696e-02,6.42656250e+00,1.02314063e-01,8.93750000e-03,3.18750000e-03,2.21875000e-01,6.04945313e+00,,1.40757696e-02,1.35221750e-01,,1.40757696e-02,2.53751221e+01
1.40767696e-02,6.43515625e+00,1.02212500e-01,8.60937500e-03,3.20312500e-03,2.23437500e-01,6.05039063e+00,,1.40767696e-02,1.35228947e-01,,1.40767696e-02,2.44426880e+01
1.40777696e-02,6.43515625e+00,1.02314063e-01,8.40625000e-03,3.23437500e-03,2.21875000e-01,6.05144531e+00,,1.40777696e-02,1.35236144e-01,,1.40777696e-02,2.43975830e+01
1.40787696e-02,6.43125000e+00,1.02293750e-01,8.50000000e-03,3.24218750e-03,2.20312500e-01,6.05027344e+00,,1.40787696e-02,1.35243356e-01,,1.40787696e-02,2.47554932e+01
1.40797696e-02,6.42265625e+00,1.02171875e-01,8.87500000e-03,3.18750000e-03,2.20312500e-01,6.04945313e+00,,1.40797696e-02,1.35250553e-01,,1.40797696e-02,2.55953979e+01
1.40807696e-02,6.42265625e+00,1.02009375e-01,8.93750000e-03,3.17968750e-03,2.17968750e-01,6.04921875e+00,,1.40807696e-02,1.35257736e-01,,1.40807696e-02,2.55481567e+01
1.40817696e-02,6.43750000e+00,1.02151563e-01,8.75000000e-03,3.28125000e-03,2.15625000e-01,6.04839844e+00,,1.40817696e-02,1.35264933e-01,,1.40817696e-02,2.39710083e+01
1.40827696e-02,6.44843750e+00,1.02598438e-01,8.42187500e-03,3.41406250e-03,2.10156250e-01,6.04687500e+00,,1.40827696e-02,1.35272130e-01,,1.40827696e-02,2.27979126e+01
1.40837696e-02,6.43906250e+00,1.02598438e-01,8.59375000e-03,3.40625000e-03,2.08593750e-01,6.04699219e+00,,1.40837696e-02,1.35279357e-01,,1.40837696e-02,2.37192993e+01
1.40847696e-02,6.42578125e+00,1.02557813e-01,8.76562500e-03,3.33593750e-03,2.08593750e-01,6.04722656e+00,,1.40847696e-02,1.35286584e-01,,1.40847696e-02,2.50425415e+01
1.40857696e-02,6.41875000e+00,1.02314063e-01,8.60937500e-03,3.24218750e-03,2.06250000e-01,6.04898438e+00,,1.40857696e-02,1.35293797e-01,,1.40857696e-02,2.57213745e+01
1.40867696e-02,6.41718750e+00,1.02354688e-01,8.31250000e-03,3.20312500e-03,2.03125000e-01,6.05109375e+00,,1.40867696e-02,1.35300994e-01,,1.40867696e-02,2.58376465e+01
1.40877696e-02,6.42031250e+00,1.02517188e-01,8.26562500e-03,3.20312500e-03,1.96875000e-01,6.05015625e+00,,1.40877696e-02,1.35308221e-01,,1.40877696e-02,2.54714966e+01
1.40887696e-02,6.42265625e+00,1.02354688e-01,8.60937500e-03,3.21875000e-03,1.93750000e-01,6.04898438e+00,,1.40887696e-02,1.35315433e-01,,1.40887696e-02,2.51851196e+01
1.40897696e-02,6.42578125e+00,1.02415625e-01,8.76562500e-03,3.21875000e-03,1.95312500e-01,6.04886719e+00,,1.40897696e-02,1.35322630e-01,,1.40897696e-02,2.48169556e+01
1.40907696e-02,6.42187500e+00,1.02496875e-01,8.59375000e-03,3.18750000e-03,1.96875000e-01,6.04839844e+00,,1.40907696e-02,1.35329843e-01,,1.40907696e-02,2.51737061e+01
1.40917696e-02,6.41875000e+00,1.02740625e-01,8.34375000e-03,3.21875000e-03,1.90625000e-01,6.04839844e+00,,1.40917696e-02,1.35337070e-01,,1.40917696e-02,2.54509888e+01
1.40927696e-02,6.41093750e+00,1.02517188e-01,8.34375000e-03,3.10937500e-03,1.85937500e-01,6.04863281e+00,,1.40927696e-02,1.35344297e-01,,1.40927696e-02,2.62121582e+01
1.40937696e-02,6.40312500e+00,1.02314063e-01,8.50000000e-03,3.00000000e-03,1.84375000e-01,6.04804688e+00,,1.40937696e-02,1.35351524e-01,,1.40937696e-02,2.69729614e+01
1.40947696e-02,6.40312500e+00,1.02517188e-01,8.42187500e-03,3.07031250e-03,1.87500000e-01,6.04839844e+00,,1.40947696e-02,1.35358736e-01,,1.40947696e-02,2.69281616e+01
1.40957696e-02,6.40312500e+00,1.02354688e-01,8.37500000e-03,3.14062500e-03,1.88281250e-01,6.04781250e+00,,1.40957696e-02,1.35365948e-01,,1.40957696e-02,2.68836670e+01
1.40967696e-02,6.40312500e+00,1.02517188e-01,8.26562500e-03,3.17968750e-03,1.87500000e-01,6.04640625e+00,,1.40967696e-02,1.35373160e-01,,1.40967696e-02,2.68395386e+01
1.40977696e-02,6.39609375e+00,1.02639063e-01,8.37500000e-03,3.14843750e-03,1.82031250e-01,6.04828125e+00,,1.40977696e-02,1.35380387e-01,,1.40977696e-02,2.75202637e+01
1.40987696e-02,6.39765625e+00,1.02659375e-01,8.60937500e-03,3.14843750e-03,1.85937500e-01,6.05003906e+00,,1.40987696e-02,1.35387614e-01,,1.40987696e-02,2.73141479e+01
1.40997696e-02,6.39453125e+00,1.02517188e-01,8.71875000e-03,3.16406250e-03,1.83593750e-01,6.04968750e+00,,1.40997696e-02,1.35394841e-01,,1.40997696e-02,2.75903931e+01
1.41007696e-02,6.40000000e+00,1.02496875e-01,8.56250000e-03,3.21875000e-03,1.88281250e-01,6.05039063e+00,,1.41007696e-02,1.35402054e-01,,1.41007696e-02,2.69808350e+01
1.41017696e-02,6.40781250e+00,1.02517188e-01,8.50000000e-03,3.25781250e-03,1.92187500e-01,6.05144531e+00,,1.41017696e-02,1.35409281e-01,,1.41017696e-02,2.61301880e+01
1.41027696e-02,6.42421875e+00,1.02557813e-01,8.75000000e-03,3.36718750e-03,1.93750000e-01,6.05109375e+00,,1.41027696e-02,1.35416508e-01,,1.41027696e-02,2.43931274e+01
1.41037696e-02,6.43125000e+00,1.03004688e-01,8.85937500e-03,3.46875000e-03,1.99218750e-01,6.05085937e+00,,1.41037696e-02,1.35423735e-01,,1.41037696e-02,2.36215820e+01
1.41047696e-02,6.42656250e+00,1.02984375e-01,8.85937500e-03,3.41406250e-03,2.04687500e-01,6.05203125e+00,,1.41047696e-02,1.35430992e-01,,1.41047696e-02,2.40578613e+01
1.41057696e-02,6.43203125e+00,1.02882813e-01,8.95312500e-03,3.39062500e-03,2.07031250e-01,6.05144531e+00,,1.41057696e-02,1.35438249e-01,,1.41057696e-02,2.34468384e+01
1.41067696e-02,6.43906250e+00,1.03045313e-01,9.01562500e-03,3.50000000e-03,2.01562500e-01,6.05320313e+00,,1.41067696e-02,1.35445490e-01,,1.41067696e-02,2.26744385e+01
1.41077696e-02,6.43906250e+00,1.02984375e-01,8.76562500e-03,3.49218750e-03,1.95312500e-01,6.05542969e+00,,1.41077696e-02,1.35452747e-01,,1.41077696e-02,2.26273193e+01
1.41087696e-02,6.42968750e+00,1.02801563e-01,8.59375000e-03,3.37500000e-03,1.95312500e-01,6.05484375e+00,,1.41087696e-02,1.35459989e-01,,1.41087696e-02,2.35478516e+01
1.41097696e-02,6.42421875e+00,1.02517188e-01,8.85937500e-03,3.31250000e-03,1.92968750e-01,6.05601563e+00,,1.41097696e-02,1.35467216e-01,,1.41097696e-02,2.40653076e+01
