Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06042141e-02,1.01257812e+01,3.18073438e-01,1.51875000e-02,8.31250000e-03,3.76562500e-02,6.16019531e+00,,1.06042141e-02,3.07823747e-01,,1.06042141e-02,1.82680664e+01
1.06052141e-02,1.01250000e+01,3.17910937e-01,1.42812500e-02,8.12500000e-03,3.75000000e-02,6.16042969e+00,,1.06052141e-02,3.07846159e-01,,1.06052141e-02,1.82705078e+01
1.06062141e-02,1.01289062e+01,3.17910937e-01,1.43593750e-02,8.06250000e-03,3.85937500e-02,6.16136719e+00,,1.06062141e-02,3.07868540e-01,,1.06062141e-02,1.77918701e+01
1.06072141e-02,1.01257812e+01,3.17768750e-01,1.50781250e-02,8.00000000e-03,3.98437500e-02,6.16253906e+00,,1.06072141e-02,3.07890952e-01,,1.06072141e-02,1.80361328e+01
1.06082141e-02,1.01101562e+01,3.17931250e-01,1.53750000e-02,7.78125000e-03,3.98437500e-02,6.16335938e+00,,1.06082141e-02,3.07913333e-01,,1.06082141e-02,1.95662842e+01
1.06092141e-02,1.01023437e+01,3.17931250e-01,1.52500000e-02,7.68750000e-03,3.93750000e-02,6.16417969e+00,,1.06092141e-02,3.07935745e-01,,1.06092141e-02,2.02905273e+01
1.06102141e-02,1.01046875e+01,3.17829688e-01,1.47343750e-02,7.68750000e-03,4.06250000e-02,6.16417969e+00,,1.06102141e-02,3.07958126e-01,,1.06102141e-02,1.99694824e+01
1.06112141e-02,1.01070312e+01,3.17931250e-01,1.47968750e-02,7.75000000e-03,3.98437500e-02,6.16640625e+00,,1.06112141e-02,3.07980537e-01,,1.06112141e-02,1.96495361e+01
1.06122141e-02,1.01062500e+01,3.18154688e-01,1.51875000e-02,7.78125000e-03,3.82812500e-02,6.16804688e+00,,1.06122141e-02,3.08002919e-01,,1.06122141e-02,1.96506348e+01
1.06132141e-02,1.01117187e+01,3.18154688e-01,1.55625000e-02,7.90625000e-03,3.67187500e-02,6.16558594e+00,,1.06132141e-02,3.08025330e-01,,1.06132141e-02,1.90053711e+01
1.06142141e-02,1.01085937e+01,3.18296875e-01,1.58125000e-02,8.00000000e-03,3.64062500e-02,6.16523438e+00,,1.06142141e-02,3.08047712e-01,,1.06142141e-02,1.92443848e+01
1.06152141e-02,1.01023437e+01,3.18296875e-01,1.52656250e-02,8.06250000e-03,3.90625000e-02,6.16675781e+00,,1.06152141e-02,3.08070153e-01,,1.06152141e-02,1.98063965e+01
1.06162141e-02,1.01046875e+01,3.18073438e-01,1.47343750e-02,7.93750000e-03,4.01562500e-02,6.16675781e+00,,1.06162141e-02,3.08092564e-01,,1.06162141e-02,1.94852295e+01
1.06172141e-02,1.01101562e+01,3.18296875e-01,1.49062500e-02,7.90625000e-03,4.03125000e-02,6.16664063e+00,,1.06172141e-02,3.08114946e-01,,1.06172141e-02,1.88428955e+01
1.06182141e-02,1.01156250e+01,3.18418750e-01,1.53281250e-02,8.00000000e-03,4.14062500e-02,6.16640625e+00,,1.06182141e-02,3.08137387e-01,,1.06182141e-02,1.81990967e+01
1.06192141e-02,1.01210938e+01,3.18662500e-01,1.54843750e-02,8.15625000e-03,4.17187500e-02,6.16617188e+00,,1.06192141e-02,3.08159798e-01,,1.06192141e-02,1.75535889e+01
1.06202141e-02,1.01164062e+01,3.18317188e-01,1.52187500e-02,8.15625000e-03,4.01562500e-02,6.16640625e+00,,1.06202141e-02,3.08182240e-01,,1.06202141e-02,1.79554443e+01
1.06212141e-02,1.01156250e+01,3.18296875e-01,1.47343750e-02,8.06250000e-03,3.87500000e-02,6.16699219e+00,,1.06212141e-02,3.08204681e-01,,1.06212141e-02,1.79566650e+01
1.06222141e-02,1.01218750e+01,3.17971875e-01,1.46562500e-02,8.06250000e-03,3.82812500e-02,6.16699219e+00,,1.06222141e-02,3.08227062e-01,,1.06222141e-02,1.72343750e+01
1.06232141e-02,1.01273437e+01,3.17910937e-01,1.50781250e-02,8.06250000e-03,3.60937500e-02,6.16675781e+00,,1.06232141e-02,3.08249474e-01,,1.06232141e-02,1.65917969e+01
1.06242141e-02,1.01218750e+01,3.17870313e-01,1.58593750e-02,7.93750000e-03,3.29687500e-02,6.16441406e+00,,1.06242141e-02,3.08271855e-01,,1.06242141e-02,1.70734863e+01
1.06252141e-02,1.01140625e+01,3.17829688e-01,1.61093750e-02,7.84375000e-03,3.34375000e-02,6.15996094e+00,,1.06252141e-02,3.08294266e-01,,1.06252141e-02,1.77943115e+01
1.06262141e-02,1.01070312e+01,3.17971875e-01,1.55468750e-02,8.15625000e-03,3.50000000e-02,6.15960938e+00,,1.06262141e-02,3.08316648e-01,,1.06262141e-02,1.84351807e+01
1.06272141e-02,1.01023437e+01,3.17626562e-01,1.50312500e-02,8.43750000e-03,3.64062500e-02,6.16054688e+00,,1.06272141e-02,3.08339030e-01,,1.06272141e-02,1.88374023e+01
1.06282141e-02,1.00968750e+01,3.17687500e-01,1.51406250e-02,8.59375000e-03,3.85937500e-02,6.16136719e+00,,1.06282141e-02,3.08361381e-01,,1.06282141e-02,1.93212891e+01
1.06292141e-02,1.00937500e+01,3.17626562e-01,1.57500000e-02,8.59375000e-03,3.98437500e-02,6.16218750e+00,,1.06292141e-02,3.08383733e-01,,1.06292141e-02,1.95616455e+01
1.06302141e-02,1.00968750e+01,3.17667188e-01,1.60156250e-02,8.65625000e-03,3.93750000e-02,6.16195313e+00,,1.06302141e-02,3.08406115e-01,,1.06302141e-02,1.91552734e+01
1.06312141e-02,1.00976562e+01,3.18012500e-01,1.58281250e-02,8.59375000e-03,3.82812500e-02,6.16195313e+00,,1.06312141e-02,3.08428496e-01,,1.06312141e-02,1.89903564e+01
1.06322141e-02,1.00953125e+01,3.17971875e-01,1.50312500e-02,8.31250000e-03,3.82812500e-02,6.16218750e+00,,1.06322141e-02,3.08450907e-01,,1.06322141e-02,1.91501465e+01
1.06332141e-02,1.00929687e+01,3.18215625e-01,1.47656250e-02,8.31250000e-03,3.98437500e-02,6.16335938e+00,,1.06332141e-02,3.08473289e-01,,1.06332141e-02,1.93128662e+01
1.06342141e-02,1.00898438e+01,3.18012500e-01,1.54218750e-02,8.31250000e-03,4.01562500e-02,6.16441406e+00,,1.06342141e-02,3.08495700e-01,,1.06342141e-02,1.95550537e+01
1.06352141e-02,1.00898438e+01,3.18154688e-01,1.61406250e-02,8.28125000e-03,4.09375000e-02,6.16722656e+00,,1.06352141e-02,3.08518082e-01,,1.06352141e-02,1.94714355e+01
1.06362141e-02,1.00882812e+01,3.17687500e-01,1.62343750e-02,8.37500000e-03,4.14062500e-02,6.16734375e+00,,1.06362141e-02,3.08540493e-01,,1.06362141e-02,1.95467529e+01
1.06372141e-02,1.00859375e+01,3.17829688e-01,1.52656250e-02,8.43750000e-03,4.14062500e-02,6.16535156e+00,,1.06372141e-02,3.08562845e-01,,1.06372141e-02,1.97049561e+01
1.06382141e-02,1.00859375e+01,3.17667188e-01,1.48437500e-02,8.43750000e-03,4.20312500e-02,6.16453125e+00,,1.06382141e-02,3.08585227e-01,,1.06382141e-02,1.96251221e+01
1.06392141e-02,1.00968750e+01,3.17687500e-01,1.57343750e-02,8.53125000e-03,4.09375000e-02,6.16394531e+00,,1.06392141e-02,3.08607578e-01,,1.06392141e-02,1.84165039e+01
1.06402141e-02,1.01046875e+01,3.17768750e-01,1.67500000e-02,8.81250000e-03,3.79687500e-02,6.16417969e+00,,1.06402141e-02,3.08629930e-01,,1.06402141e-02,1.75250244e+01
1.06412141e-02,1.00976562e+01,3.17626562e-01,1.63906250e-02,8.90625000e-03,3.75000000e-02,6.16417969e+00,,1.06412141e-02,3.08652312e-01,,1.06412141e-02,1.81621094e+01
1.06422141e-02,1.00929687e+01,3.17728125e-01,1.51718750e-02,8.96875000e-03,3.87500000e-02,6.16476563e+00,,1.06422141e-02,3.08674663e-01,,1.06422141e-02,1.85617676e+01
1.06432141e-02,1.00859375e+01,3.17585938e-01,1.49062500e-02,8.81250000e-03,3.95312500e-02,6.16500000e+00,,1.06432141e-02,3.08697045e-01,,1.06432141e-02,1.92069092e+01
1.06442141e-02,1.00820312e+01,3.17565625e-01,1.56718750e-02,8.75000000e-03,3.82812500e-02,6.16675781e+00,,1.06442141e-02,3.08719397e-01,,1.06442141e-02,1.95285645e+01
1.06452141e-02,1.00765625e+01,3.17423438e-01,1.62343750e-02,8.68750000e-03,3.68750000e-02,6.16617188e+00,,1.06452141e-02,3.08741778e-01,,1.06452141e-02,2.00076904e+01
1.06462141e-02,1.00750000e+01,3.17139063e-01,1.57343750e-02,8.59375000e-03,3.60937500e-02,6.16382813e+00,,1.06462141e-02,3.08764100e-01,,1.06462141e-02,2.00842285e+01
1.06472141e-02,1.00804687e+01,3.17342188e-01,1.46562500e-02,8.59375000e-03,3.45312500e-02,6.16300781e+00,,1.06472141e-02,3.08786422e-01,,1.06472141e-02,1.94398193e+01
1.06482141e-02,1.00789062e+01,3.17382812e-01,1.44218750e-02,8.59375000e-03,3.39062500e-02,6.16312500e+00,,1.06482141e-02,3.08808804e-01,,1.06482141e-02,1.95239258e+01
1.06492141e-02,1.00750000e+01,3.17484375e-01,1.52968750e-02,8.31250000e-03,3.31250000e-02,6.16476563e+00,,1.06492141e-02,3.08831155e-01,,1.06492141e-02,1.98479004e+01
1.06502141e-02,1.00687500e+01,3.17200000e-01,1.59375000e-02,7.93750000e-03,3.18750000e-02,6.16453125e+00,,1.06502141e-02,3.08853477e-01,,1.06502141e-02,2.04094238e+01
1.06512141e-02,1.00671875e+01,3.16996875e-01,1.55156250e-02,7.90625000e-03,3.07812500e-02,6.16312500e+00,,1.06512141e-02,3.08875829e-01,,1.06512141e-02,2.04871826e+01
1.06522141e-02,1.00687500e+01,3.16956250e-01,1.47187500e-02,7.93750000e-03,3.07812500e-02,6.16300781e+00,,1.06522141e-02,3.08898151e-01,,1.06522141e-02,2.02459717e+01
1.06532141e-02,1.00671875e+01,3.16753125e-01,1.46875000e-02,7.93750000e-03,3.20312500e-02,6.16277344e+00,,1.06532141e-02,3.08920443e-01,,1.06532141e-02,2.03291016e+01
1.06542141e-02,1.00687500e+01,3.16895313e-01,1.56875000e-02,7.93750000e-03,3.45312500e-02,6.16277344e+00,,1.06542141e-02,3.08942735e-01,,1.06542141e-02,2.00875244e+01
1.06552141e-02,1.00710937e+01,3.17240625e-01,1.62656250e-02,7.90625000e-03,3.53125000e-02,6.16253906e+00,,1.06552141e-02,3.08965087e-01,,1.06552141e-02,1.97612305e+01
1.06562141e-02,1.00789062e+01,3.17037500e-01,1.58906250e-02,7.93750000e-03,3.64062500e-02,6.16558594e+00,,1.06562141e-02,3.08987409e-01,,1.06562141e-02,1.88706055e+01
1.06572141e-02,1.00804687e+01,3.16956250e-01,1.50781250e-02,7.93750000e-03,3.56250000e-02,6.16617188e+00,,1.06572141e-02,3.09009731e-01,,1.06572141e-02,1.86274414e+01
1.06582141e-02,1.00750000e+01,3.16590625e-01,1.50000000e-02,8.06250000e-03,3.50000000e-02,6.16382813e+00,,1.06582141e-02,3.09032053e-01,,1.06582141e-02,1.91115723e+01
1.06592141e-02,1.00726562e+01,3.16834375e-01,1.58593750e-02,8.00000000e-03,3.34375000e-02,6.16253906e+00,,1.06592141e-02,3.09054345e-01,,1.06592141e-02,1.92713623e+01
1.06602141e-02,1.00804687e+01,3.16996875e-01,1.62343750e-02,7.93750000e-03,3.37500000e-02,6.16277344e+00,,1.06602141e-02,3.09076667e-01,,1.06602141e-02,1.83808594e+01
1.06612141e-02,1.00859375e+01,3.17179688e-01,1.57500000e-02,8.00000000e-03,3.48437500e-02,6.16382813e+00,,1.06612141e-02,3.09098989e-01,,1.06612141e-02,1.77324219e+01
1.06622141e-02,1.00742188e+01,3.17240625e-01,1.47187500e-02,7.93750000e-03,3.53125000e-02,6.16593750e+00,,1.06622141e-02,3.09121341e-01,,1.06622141e-02,1.88598633e+01
1.06632141e-02,1.00671875e+01,3.16956250e-01,1.47968750e-02,7.75000000e-03,3.64062500e-02,6.16664063e+00,,1.06632141e-02,3.09143662e-01,,1.06632141e-02,1.95064697e+01
1.06642141e-02,1.00695312e+01,3.16996875e-01,1.54062500e-02,7.68750000e-03,3.64062500e-02,6.16675781e+00,,1.06642141e-02,3.09165984e-01,,1.06642141e-02,1.91848145e+01
1.06652141e-02,1.00750000e+01,3.16895313e-01,1.59375000e-02,7.75000000e-03,3.39062500e-02,6.16675781e+00,,1.06652141e-02,3.09188336e-01,,1.06652141e-02,1.85379639e+01
1.06662141e-02,1.00781250e+01,3.17078125e-01,1.57031250e-02,7.93750000e-03,3.20312500e-02,6.16417969e+00,,1.06662141e-02,3.09210658e-01,,1.06662141e-02,1.81319580e+01
1.06672141e-02,1.00765625e+01,3.17037500e-01,1.50000000e-02,8.06250000e-03,3.31250000e-02,6.16335938e+00,,1.06672141e-02,3.09232980e-01,,1.06672141e-02,1.82115479e+01
1.06682141e-02,1.00765625e+01,3.16834375e-01,1.49218750e-02,7.84375000e-03,3.29687500e-02,6.16382813e+00,,1.06682141e-02,3.09255332e-01,,1.06682141e-02,1.81323242e+01
1.06692141e-02,1.00726562e+01,3.16834375e-01,1.58593750e-02,7.84375000e-03,3.20312500e-02,6.16277344e+00,,1.06692141e-02,3.09277624e-01,,1.06692141e-02,1.84533691e+01
1.06702141e-02,1.00648437e+01,3.16448438e-01,1.66562500e-02,7.93750000e-03,3.12500000e-02,6.16183594e+00,,1.06702141e-02,3.09299916e-01,,1.06702141e-02,1.91727295e+01
1.06712141e-02,1.00554687e+01,3.16407813e-01,1.60468750e-02,8.00000000e-03,3.18750000e-02,6.16277344e+00,,1.06712141e-02,3.09322208e-01,,1.06712141e-02,2.00524902e+01
1.06722141e-02,1.00554687e+01,3.16123438e-01,1.47343750e-02,7.93750000e-03,3.26562500e-02,6.16312500e+00,,1.06722141e-02,3.09344471e-01,,1.06722141e-02,1.99709473e+01
1.06732141e-02,1.00609375e+01,3.16306250e-01,1.45312500e-02,7.90625000e-03,3.18750000e-02,6.16195313e+00,,1.06732141e-02,3.09366733e-01,,1.06732141e-02,1.93294678e+01
1.06742141e-02,1.00539062e+01,3.16204688e-01,1.56250000e-02,7.93750000e-03,3.15625000e-02,6.16195313e+00,,1.06742141e-02,3.09389025e-01,,1.06742141e-02,1.99744873e+01
1.06752141e-02,1.00523437e+01,3.16204688e-01,1.64218750e-02,7.93750000e-03,3.23437500e-02,6.16242188e+00,,1.06752141e-02,3.09411287e-01,,1.06752141e-02,2.00506592e+01
1.06762141e-02,1.00500000e+01,3.16204688e-01,1.59218750e-02,8.09375000e-03,3.37500000e-02,6.16382813e+00,,1.06762141e-02,3.09433550e-01,,1.06762141e-02,2.02065430e+01
1.06772141e-02,1.00445312e+01,3.16021875e-01,1.45468750e-02,8.28125000e-03,3.50000000e-02,6.16675781e+00,,1.06772141e-02,3.09455812e-01,,1.06772141e-02,2.06896973e+01
1.06782141e-02,1.00445312e+01,3.16164063e-01,1.42812500e-02,8.28125000e-03,3.50000000e-02,6.16875000e+00,,1.06782141e-02,3.09478074e-01,,1.06782141e-02,2.06132812e+01
1.06792141e-02,1.00484375e+01,3.16001562e-01,1.54531250e-02,8.06250000e-03,3.42187500e-02,6.16804688e+00,,1.06792141e-02,3.09500337e-01,,1.06792141e-02,2.01317139e+01
1.06802141e-02,1.00554687e+01,3.16062500e-01,1.63750000e-02,7.93750000e-03,3.37500000e-02,6.16558594e+00,,1.06802141e-02,3.09522599e-01,,1.06802141e-02,1.93225098e+01
1.06812141e-02,1.00632812e+01,3.16265625e-01,1.55937500e-02,7.90625000e-03,3.53125000e-02,6.16277344e+00,,1.06812141e-02,3.09544861e-01,,1.06812141e-02,1.84323730e+01
1.06822141e-02,1.00710937e+01,3.16164063e-01,1.43906250e-02,7.78125000e-03,3.64062500e-02,6.16417969e+00,,1.06822141e-02,3.09567124e-01,,1.06822141e-02,1.75474854e+01
1.06832141e-02,1.00726562e+01,3.16509375e-01,1.44218750e-02,7.84375000e-03,3.42187500e-02,6.16617188e+00,,1.06832141e-02,3.09589416e-01,,1.06832141e-02,1.73100586e+01
1.06842141e-02,1.00726562e+01,3.16164063e-01,1.56406250e-02,7.90625000e-03,3.29687500e-02,6.16675781e+00,,1.06842141e-02,3.09611678e-01,,1.06842141e-02,1.72303467e+01
1.06852141e-02,1.00656250e+01,3.16306250e-01,1.62656250e-02,7.84375000e-03,3.39062500e-02,6.16617188e+00,,1.06852141e-02,3.09633940e-01,,1.06852141e-02,1.78707275e+01
1.06862141e-02,1.00617187e+01,3.16103125e-01,1.53906250e-02,7.68750000e-03,3.37500000e-02,6.16500000e+00,,1.06862141e-02,3.09656203e-01,,1.06862141e-02,1.81894531e+01
1.06872141e-02,1.00554687e+01,3.16367188e-01,1.42343750e-02,7.78125000e-03,3.34375000e-02,6.16277344e+00,,1.06872141e-02,3.09678465e-01,,1.06872141e-02,1.87553711e+01
1.06882141e-02,1.00500000e+01,3.16367188e-01,1.43593750e-02,7.68750000e-03,3.23437500e-02,6.16136719e+00,,1.06882141e-02,3.09700727e-01,,1.06882141e-02,1.92434082e+01
1.06892141e-02,1.00500000e+01,3.16367188e-01,1.55625000e-02,7.68750000e-03,3.20312500e-02,6.16441406e+00,,1.06892141e-02,3.09722990e-01,,1.06892141e-02,1.91640625e+01
1.06902141e-02,1.00515625e+01,3.16407813e-01,1.63906250e-02,7.68750000e-03,3.34375000e-02,6.16558594e+00,,1.06902141e-02,3.09745252e-01,,1.06902141e-02,1.89183350e+01
1.06912141e-02,1.00460937e+01,3.16245312e-01,1.55937500e-02,7.75000000e-03,3.31250000e-02,6.16382813e+00,,1.06912141e-02,3.09767514e-01,,1.06912141e-02,1.93973389e+01
1.06922141e-02,1.00406250e+01,3.16164063e-01,1.46093750e-02,7.78125000e-03,3.10937500e-02,6.16300781e+00,,1.06922141e-02,3.09789807e-01,,1.06922141e-02,1.98811035e+01
1.06932141e-02,1.00375000e+01,3.16204688e-01,1.49843750e-02,7.84375000e-03,3.00000000e-02,6.16312500e+00,,1.06932141e-02,3.09812069e-01,,1.06932141e-02,2.01248779e+01
1.06942141e-02,1.00406250e+01,3.16103125e-01,1.59375000e-02,7.87500000e-03,3.07812500e-02,6.16218750e+00,,1.06942141e-02,3.09834331e-01,,1.06942141e-02,1.97208252e+01
1.06952141e-02,1.00429688e+01,3.15879688e-01,1.63125000e-02,8.12500000e-03,3.12500000e-02,6.16195313e+00,,1.06952141e-02,3.09856594e-01,,1.06952141e-02,1.93937988e+01
1.06962141e-02,1.00460937e+01,3.16001562e-01,1.56250000e-02,8.15625000e-03,3.01562500e-02,6.16136719e+00,,1.06962141e-02,3.09878826e-01,,1.06962141e-02,1.89869385e+01
1.06972141e-02,1.00500000e+01,3.16245312e-01,1.47656250e-02,8.28125000e-03,3.04687500e-02,6.16054688e+00,,1.06972141e-02,3.09901088e-01,,1.06972141e-02,1.85036621e+01
1.06982141e-02,1.00460937e+01,3.16367188e-01,1.48750000e-02,8.50000000e-03,3.26562500e-02,6.16312500e+00,,1.06982141e-02,3.09923351e-01,,1.06982141e-02,1.88278809e+01
1.06992141e-02,1.00367187e+01,3.16123438e-01,1.58125000e-02,8.53125000e-03,3.39062500e-02,6.16722656e+00,,1.06992141e-02,3.09945613e-01,,1.06992141e-02,1.97131348e+01
1.07002141e-02,1.00390625e+01,3.16001562e-01,1.63125000e-02,8.34375000e-03,3.34375000e-02,6.16781250e+00,,1.07002141e-02,3.09967875e-01,,1.07002141e-02,1.93862305e+01
1.07012141e-02,1.00421875e+01,3.15859375e-01,1.56718750e-02,8.50000000e-03,3.26562500e-02,6.16734375e+00,,1.07012141e-02,3.09990108e-01,,1.07012141e-02,1.89793701e+01
1.07022141e-02,1.00484375e+01,3.15920313e-01,1.49062500e-02,8.68750000e-03,3.37500000e-02,6.16617188e+00,,1.07022141e-02,3.10012341e-01,,1.07022141e-02,1.82540283e+01
1.07032141e-02,1.00539062e+01,3.16103125e-01,1.52968750e-02,9.03125000e-03,3.60937500e-02,6.16417969e+00,,1.07032141e-02,3.10034603e-01,,1.07032141e-02,1.76101074e+01
1.07042141e-02,1.00468750e+01,3.16265625e-01,1.58906250e-02,8.87500000e-03,3.67187500e-02,6.16441406e+00,,1.07042141e-02,3.10056895e-01,,1.07042141e-02,1.82524414e+01
1.07052141e-02,1.00390625e+01,3.16204688e-01,1.59687500e-02,8.87500000e-03,3.67187500e-02,6.16500000e+00,,1.07052141e-02,3.10079157e-01,,1.07052141e-02,1.89732666e+01
1.07062141e-02,1.00328125e+01,3.16103125e-01,1.54062500e-02,8.75000000e-03,3.76562500e-02,6.16476563e+00,,1.07062141e-02,3.10101420e-01,,1.07062141e-02,1.95345459e+01
1.07072141e-02,1.00296875e+01,3.16184375e-01,1.50000000e-02,8.50000000e-03,3.90625000e-02,6.16382813e+00,,1.07072141e-02,3.10123682e-01,,1.07072141e-02,1.97761230e+01
1.07082141e-02,1.00281250e+01,3.15778125e-01,1.54375000e-02,8.37500000e-03,3.79687500e-02,6.16195313e+00,,1.07082141e-02,3.10145944e-01,,1.07082141e-02,1.98565674e+01
1.07092141e-02,1.00281250e+01,3.15920313e-01,1.58125000e-02,8.37500000e-03,3.68750000e-02,6.15902344e+00,,1.07092141e-02,3.10168177e-01,,1.07092141e-02,1.97736816e+01
1.07102141e-02,1.00312500e+01,3.15635938e-01,1.59375000e-02,8.50000000e-03,3.71875000e-02,6.15855469e+00,,1.07102141e-02,3.10190409e-01,,1.07102141e-02,1.93673096e+01
1.07112141e-02,1.00328125e+01,3.15676563e-01,1.54843750e-02,8.65625000e-03,3.82812500e-02,6.16136719e+00,,1.07112141e-02,3.10212642e-01,,1.07112141e-02,1.91230469e+01
1.07122141e-02,1.00390625e+01,3.15717187e-01,1.52500000e-02,8.75000000e-03,3.87500000e-02,6.16253906e+00,,1.07122141e-02,3.10234874e-01,,1.07122141e-02,1.83970947e+01
1.07132141e-02,1.00375000e+01,3.15615625e-01,1.59218750e-02,8.68750000e-03,3.82812500e-02,6.16195313e+00,,1.07132141e-02,3.10257107e-01,,1.07132141e-02,1.84757080e+01
1.07142141e-02,1.00390625e+01,3.15859375e-01,1.63750000e-02,8.81250000e-03,3.76562500e-02,6.16113281e+00,,1.07142141e-02,3.10279340e-01,,1.07142141e-02,1.82288818e+01
1.07152141e-02,1.00367187e+01,3.15514063e-01,1.59687500e-02,8.68750000e-03,3.60937500e-02,6.16195313e+00,,1.07152141e-02,3.10301572e-01,,1.07152141e-02,1.83848877e+01
1.07162141e-02,1.00328125e+01,3.15859375e-01,1.49062500e-02,8.50000000e-03,3.45312500e-02,6.16160156e+00,,1.07162141e-02,3.10323805e-01,,1.07162141e-02,1.87058105e+01
1.07172141e-02,1.00312500e+01,3.15534375e-01,1.46875000e-02,8.31250000e-03,3.45312500e-02,6.16125000e+00,,1.07172141e-02,3.10346037e-01,,1.07172141e-02,1.87884521e+01
1.07182141e-02,1.00375000e+01,3.15879688e-01,1.55156250e-02,8.31250000e-03,3.45312500e-02,6.16195313e+00,,1.07182141e-02,3.10368270e-01,,1.07182141e-02,1.80640869e+01
1.07192141e-02,1.00484375e+01,3.15920313e-01,1.58906250e-02,8.43750000e-03,3.48437500e-02,6.16300781e+00,,1.07192141e-02,3.10390502e-01,,1.07192141e-02,1.68532715e+01
1.07202141e-02,1.00445312e+01,3.15960938e-01,1.51875000e-02,8.43750000e-03,3.50000000e-02,6.16242188e+00,,1.07202141e-02,3.10412735e-01,,1.07202141e-02,1.71735840e+01
1.07212141e-02,1.00375000e+01,3.15960938e-01,1.41250000e-02,8.37500000e-03,3.60937500e-02,6.16183594e+00,,1.07212141e-02,3.10434997e-01,,1.07212141e-02,1.78208008e+01
1.07222141e-02,1.00421875e+01,3.15757813e-01,1.41718750e-02,8.68750000e-03,3.64062500e-02,6.16277344e+00,,1.07222141e-02,3.10457230e-01,,1.07222141e-02,1.72625732e+01
1.07232141e-02,1.00468750e+01,3.16164063e-01,1.54531250e-02,8.75000000e-03,3.53125000e-02,6.16300781e+00,,1.07232141e-02,3.10479492e-01,,1.07232141e-02,1.67009277e+01
1.07242141e-02,1.00484375e+01,3.15960938e-01,1.62031250e-02,8.68750000e-03,3.45312500e-02,6.16300781e+00,,1.07242141e-02,3.10501784e-01,,1.07242141e-02,1.64558105e+01
1.07252141e-02,1.00421875e+01,3.16001562e-01,1.55312500e-02,8.37500000e-03,3.42187500e-02,6.16195313e+00,,1.07252141e-02,3.10524046e-01,,1.07252141e-02,1.70161133e+01
1.07262141e-02,1.00375000e+01,3.16001562e-01,1.46250000e-02,8.15625000e-03,3.56250000e-02,6.16218750e+00,,1.07262141e-02,3.10546309e-01,,1.07262141e-02,1.74194336e+01
1.07272141e-02,1.00460937e+01,3.15859375e-01,1.46093750e-02,8.15625000e-03,3.60937500e-02,6.16183594e+00,,1.07272141e-02,3.10568541e-01,,1.07272141e-02,1.64560547e+01
1.07282141e-02,1.00484375e+01,3.15818750e-01,1.61406250e-02,8.21875000e-03,3.64062500e-02,6.16136719e+00,,1.07282141e-02,3.10590774e-01,,1.07282141e-02,1.61329346e+01
1.07292141e-02,1.00429688e+01,3.15676563e-01,1.67500000e-02,8.28125000e-03,3.64062500e-02,6.16019531e+00,,1.07292141e-02,3.10613006e-01,,1.07292141e-02,1.66096191e+01
1.07302141e-02,1.00429688e+01,3.15879688e-01,1.59218750e-02,8.31250000e-03,3.87500000e-02,6.15914063e+00,,1.07302141e-02,3.10635239e-01,,1.07302141e-02,1.65229492e+01
1.07312141e-02,1.00429688e+01,3.15960938e-01,1.46562500e-02,8.28125000e-03,4.06250000e-02,6.16042969e+00,,1.07312141e-02,3.10657471e-01,,1.07312141e-02,1.64418945e+01
1.07322141e-02,1.00429688e+01,3.15757813e-01,1.45781250e-02,8.00000000e-03,3.90625000e-02,6.16078125e+00,,1.07322141e-02,3.10679704e-01,,1.07322141e-02,1.63645020e+01
1.07332141e-02,1.00367187e+01,3.15879688e-01,1.57500000e-02,8.06250000e-03,3.79687500e-02,6.16160156e+00,,1.07332141e-02,3.10701936e-01,,1.07332141e-02,1.69284668e+01
