Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06702083e-02,1.24718750e+01,4.23231250e-01,-1.87968750e-02,1.46789063e-01,-6.38281250e-01,6.09222656e+00,,1.06702083e-02,4.17216450e-01,,1.06702083e-02,4.42929932e+03
1.06712083e-02,1.24867187e+01,4.23942188e-01,-2.24218750e-02,1.46718750e-01,-6.78125000e-01,6.08917969e+00,,1.06712083e-02,4.17246282e-01,,1.06712083e-02,4.42787793e+03
1.06722083e-02,1.24984375e+01,4.23779688e-01,-2.25781250e-02,1.46648438e-01,-7.15625000e-01,6.08753906e+00,,1.06722083e-02,4.17276114e-01,,1.06722083e-02,4.42678906e+03
1.06732083e-02,1.25054687e+01,4.23535938e-01,-1.99218750e-02,1.46664063e-01,-7.46093750e-01,6.08437500e+00,,1.06732083e-02,4.17305976e-01,,1.06732083e-02,4.42617676e+03
1.06742083e-02,1.25093750e+01,4.23617187e-01,-2.01562500e-02,1.46648438e-01,-7.77343750e-01,6.08039063e+00,,1.06742083e-02,4.17335808e-01,,1.06742083e-02,4.42588037e+03
1.06752083e-02,1.24929687e+01,4.23576563e-01,-2.53125000e-02,1.46640625e-01,-8.00781250e-01,6.08015625e+00,,1.06752083e-02,4.17365640e-01,,1.06752083e-02,4.42769189e+03
1.06762083e-02,1.24789062e+01,4.23881250e-01,-3.07968750e-02,1.46593750e-01,-8.25000000e-01,6.08191406e+00,,1.06762083e-02,4.17395473e-01,,1.06762083e-02,4.42929053e+03
1.06772083e-02,1.24625000e+01,4.24246875e-01,-3.10312500e-02,1.46507813e-01,-8.49218750e-01,6.08308594e+00,,1.06772083e-02,4.17425364e-01,,1.06772083e-02,4.43114600e+03
1.06782083e-02,1.24492188e+01,4.24246875e-01,-2.69218750e-02,1.46359375e-01,-8.78906250e-01,6.08378906e+00,,1.06782083e-02,4.17455226e-01,,1.06782083e-02,4.43266895e+03
1.06792083e-02,1.24382812e+01,4.24125000e-01,-2.51250000e-02,1.46234375e-01,-9.07812500e-01,6.08296875e+00,,1.06792083e-02,4.17485118e-01,,1.06792083e-02,4.43393506e+03
1.06802083e-02,1.24234375e+01,4.24246875e-01,-2.92031250e-02,1.46117188e-01,-9.30468750e-01,6.08214844e+00,,1.06802083e-02,4.17514980e-01,,1.06802083e-02,4.43560889e+03
1.06812083e-02,1.24093750e+01,4.24368750e-01,-3.55156250e-02,1.46101563e-01,-9.48437500e-01,6.08167969e+00,,1.06812083e-02,4.17544842e-01,,1.06812083e-02,4.43722998e+03
1.06822083e-02,1.23906250e+01,4.24409375e-01,-3.81718750e-02,1.46093750e-01,-9.64062500e-01,6.08238281e+00,,1.06822083e-02,4.17574733e-01,,1.06822083e-02,4.43935840e+03
1.06832083e-02,1.23812500e+01,4.24551563e-01,-3.51406250e-02,1.46101563e-01,-9.80468750e-01,6.08308594e+00,,1.06832083e-02,4.17604625e-01,,1.06832083e-02,4.44051904e+03
1.06842083e-02,1.23812500e+01,4.24592188e-01,-2.99062500e-02,1.46101563e-01,-9.92187500e-01,6.08531250e+00,,1.06842083e-02,4.17634547e-01,,1.06842083e-02,4.44069092e+03
1.06852083e-02,1.23757812e+01,4.24592188e-01,-2.82968750e-02,1.46046875e-01,-1.00468750e+00,6.08730469e+00,,1.06852083e-02,4.17664438e-01,,1.06852083e-02,4.44140918e+03
1.06862083e-02,1.23796875e+01,4.24754688e-01,-3.15625000e-02,1.46039063e-01,-1.01093750e+00,6.08835938e+00,,1.06862083e-02,4.17694360e-01,,1.06862083e-02,4.44116504e+03
1.06872083e-02,1.23812500e+01,4.24978125e-01,-3.51093750e-02,1.46078125e-01,-1.01640625e+00,6.09011719e+00,,1.06872083e-02,4.17724252e-01,,1.06872083e-02,4.44118018e+03
1.06882083e-02,1.23742188e+01,4.25628125e-01,-3.52343750e-02,1.46101563e-01,-1.01484375e+00,6.09222656e+00,,1.06882083e-02,4.17754203e-01,,1.06882083e-02,4.44209180e+03
1.06892083e-02,1.23687500e+01,4.25668750e-01,-3.24375000e-02,1.46101563e-01,-1.00703125e+00,6.09445313e+00,,1.06892083e-02,4.17784184e-01,,1.06892083e-02,4.44283496e+03
1.06902083e-02,1.23718750e+01,4.25770313e-01,-3.18906250e-02,1.46117188e-01,-1.00546875e+00,6.09539063e+00,,1.06902083e-02,4.17814136e-01,,1.06902083e-02,4.44268262e+03
1.06912083e-02,1.23664063e+01,4.26075000e-01,-3.51718750e-02,1.46117188e-01,-1.00546875e+00,6.09457031e+00,,1.06912083e-02,4.17844146e-01,,1.06912083e-02,4.44342432e+03
1.06922083e-02,1.23570312e+01,4.26075000e-01,-3.91718750e-02,1.46062500e-01,-1.00546875e+00,6.09457031e+00,,1.06922083e-02,4.17874157e-01,,1.06922083e-02,4.44458740e+03
1.06932083e-02,1.23476562e+01,4.26318750e-01,-3.89218750e-02,1.46039063e-01,-9.96093750e-01,6.09457031e+00,,1.06932083e-02,4.17904168e-01,,1.06932083e-02,4.44576123e+03
1.06942083e-02,1.23460937e+01,4.25973438e-01,-3.40937500e-02,1.46023438e-01,-9.82031250e-01,6.09222656e+00,,1.06942083e-02,4.17934150e-01,,1.06942083e-02,4.44611523e+03
1.06952083e-02,1.23445312e+01,4.26014063e-01,-2.97656250e-02,1.46062500e-01,-9.69531250e-01,6.08730469e+00,,1.06952083e-02,4.17964160e-01,,1.06952083e-02,4.44644629e+03
1.06962083e-02,1.23437500e+01,4.25729688e-01,-3.01406250e-02,1.46039063e-01,-9.54687500e-01,6.08531250e+00,,1.06962083e-02,4.17994171e-01,,1.06962083e-02,4.44668457e+03
1.06972083e-02,1.23421875e+01,4.25729688e-01,-3.40312500e-02,1.46000000e-01,-9.35937500e-01,6.08472656e+00,,1.06972083e-02,4.18024153e-01,,1.06972083e-02,4.44701611e+03
1.06982083e-02,1.23476562e+01,4.25871875e-01,-3.59218750e-02,1.45929688e-01,-9.13281250e-01,6.08437500e+00,,1.06982083e-02,4.18054104e-01,,1.06982083e-02,4.44663770e+03
1.06992083e-02,1.23531250e+01,4.25587500e-01,-3.32656250e-02,1.45859375e-01,-8.85156250e-01,6.08378906e+00,,1.06992083e-02,4.18084085e-01,,1.06992083e-02,4.44625732e+03
1.07002083e-02,1.23625000e+01,4.25343750e-01,-2.88593750e-02,1.45796875e-01,-8.58593750e-01,6.08437500e+00,,1.07002083e-02,4.18114066e-01,,1.07002083e-02,4.44545557e+03
1.07012083e-02,1.23664063e+01,4.24937500e-01,-2.75468750e-02,1.45726563e-01,-8.35937500e-01,6.08578125e+00,,1.07012083e-02,4.18143988e-01,,1.07012083e-02,4.44520215e+03
1.07022083e-02,1.23742188e+01,4.24409375e-01,-2.94531250e-02,1.45625000e-01,-8.11718750e-01,6.08730469e+00,,1.07022083e-02,4.18173909e-01,,1.07022083e-02,4.44454785e+03
1.07032083e-02,1.23796875e+01,4.23881250e-01,-3.13437500e-02,1.45554688e-01,-7.81250000e-01,6.08753906e+00,,1.07032083e-02,4.18203771e-01,,1.07032083e-02,4.44414502e+03
1.07042083e-02,1.23796875e+01,4.23292188e-01,-3.02187500e-02,1.45460937e-01,-7.45312500e-01,6.08718750e+00,,1.07042083e-02,4.18233603e-01,,1.07042083e-02,4.44430811e+03
1.07052083e-02,1.23781250e+01,4.22804687e-01,-2.73750000e-02,1.45343750e-01,-7.14062500e-01,6.08695313e+00,,1.07052083e-02,4.18263376e-01,,1.07052083e-02,4.44462158e+03
1.07062083e-02,1.23726562e+01,4.22195313e-01,-2.62343750e-02,1.45218750e-01,-6.78125000e-01,6.08320313e+00,,1.07062083e-02,4.18293118e-01,,1.07062083e-02,4.44532666e+03
1.07072083e-02,1.23703125e+01,4.21728125e-01,-2.92343750e-02,1.45125000e-01,-6.42187500e-01,6.07511719e+00,,1.07072083e-02,4.18322831e-01,,1.07072083e-02,4.44571533e+03
1.07082083e-02,1.23539062e+01,4.21951562e-01,-3.28125000e-02,1.45070313e-01,-6.04687500e-01,6.06867188e+00,,1.07082083e-02,4.18352544e-01,,1.07082083e-02,4.44757080e+03
1.07092083e-02,1.23351563e+01,4.21098438e-01,-3.13750000e-02,1.45007812e-01,-5.63281250e-01,6.06925781e+00,,1.07092083e-02,4.18382227e-01,,1.07092083e-02,4.44967432e+03
1.07102083e-02,1.23164062e+01,4.20976563e-01,-2.87500000e-02,1.44875000e-01,-5.16406250e-01,6.07218750e+00,,1.07102083e-02,4.18411881e-01,,1.07102083e-02,4.45176660e+03
1.07112083e-02,1.22968750e+01,4.20692188e-01,-2.95156250e-02,1.44781250e-01,-4.71093750e-01,6.07675781e+00,,1.07112083e-02,4.18441504e-01,,1.07112083e-02,4.45393408e+03
1.07122083e-02,1.22859375e+01,4.20732813e-01,-3.24218750e-02,1.44710938e-01,-4.34375000e-01,6.08109375e+00,,1.07122083e-02,4.18471128e-01,,1.07122083e-02,4.45522559e+03
1.07132083e-02,1.22742187e+01,4.20834375e-01,-3.27031250e-02,1.44570313e-01,-3.96093750e-01,6.08636719e+00,,1.07132083e-02,4.18500781e-01,,1.07132083e-02,4.45660693e+03
1.07142083e-02,1.22617188e+01,4.20550000e-01,-3.02187500e-02,1.44468750e-01,-3.47656250e-01,6.09234375e+00,,1.07142083e-02,4.18530375e-01,,1.07142083e-02,4.45806201e+03
1.07152083e-02,1.22562500e+01,4.20996875e-01,-2.97187500e-02,1.44367187e-01,-3.07812500e-01,6.09492188e+00,,1.07152083e-02,4.18560028e-01,,1.07152083e-02,4.45878467e+03
1.07162083e-02,1.22609375e+01,4.21220313e-01,-3.16093750e-02,1.44328125e-01,-2.74218750e-01,6.09281250e+00,,1.07162083e-02,4.18589681e-01,,1.07162083e-02,4.45846338e+03
1.07172083e-02,1.22648438e+01,4.22073438e-01,-3.23437500e-02,1.44281250e-01,-2.38281250e-01,6.09058594e+00,,1.07172083e-02,4.18619335e-01,,1.07172083e-02,4.45823047e+03
1.07182083e-02,1.22562500e+01,4.22743750e-01,-3.04843750e-02,1.44273438e-01,-1.96875000e-01,6.08941406e+00,,1.07182083e-02,4.18649077e-01,,1.07182083e-02,4.45928320e+03
1.07192083e-02,1.22484375e+01,4.23373438e-01,-2.77343750e-02,1.44296875e-01,-1.55468750e-01,6.08730469e+00,,1.07192083e-02,4.18678910e-01,,1.07192083e-02,4.46024268e+03
1.07202083e-02,1.22648438e+01,4.24165625e-01,-2.55468750e-02,1.44328125e-01,-1.09375000e-01,6.08390625e+00,,1.07202083e-02,4.18708742e-01,,1.07202083e-02,4.45869238e+03
1.07212083e-02,1.22882813e+01,4.24165625e-01,-2.24843750e-02,1.44312500e-01,-6.17187500e-02,6.07792969e+00,,1.07212083e-02,4.18738604e-01,,1.07212083e-02,4.45640332e+03
1.07222083e-02,1.23101562e+01,4.24795313e-01,-1.77187500e-02,1.44335938e-01,-1.71875000e-02,6.07312500e+00,,1.07222083e-02,4.18768525e-01,,1.07222083e-02,4.45425488e+03
1.07232083e-02,1.23304687e+01,4.24104688e-01,-1.35781250e-02,1.44335938e-01,2.26562500e-02,6.07335938e+00,,1.07232083e-02,4.18798387e-01,,1.07232083e-02,4.45224316e+03
1.07242083e-02,1.23570312e+01,4.23820313e-01,-1.43125000e-02,1.44375000e-01,6.40625000e-02,6.07851563e+00,,1.07242083e-02,4.18828219e-01,,1.07242083e-02,4.44957910e+03
1.07252083e-02,1.23851562e+01,4.23089063e-01,-1.75000000e-02,1.44445313e-01,1.04687500e-01,6.08390625e+00,,1.07252083e-02,4.18858051e-01,,1.07252083e-02,4.44676416e+03
1.07262083e-02,1.24000000e+01,4.22682813e-01,-1.82343750e-02,1.44468750e-01,1.46093750e-01,6.08859375e+00,,1.07262083e-02,4.18887824e-01,,1.07262083e-02,4.44532812e+03
1.07272083e-02,1.24132813e+01,4.22256250e-01,-1.28593750e-02,1.44523438e-01,1.89843750e-01,6.09117188e+00,,1.07272083e-02,4.18917567e-01,,1.07272083e-02,4.44404199e+03
1.07282083e-02,1.24414062e+01,4.21037500e-01,-6.54687500e-03,1.44609375e-01,2.35156250e-01,6.09281250e+00,,1.07282083e-02,4.18947220e-01,,1.07282083e-02,4.44119385e+03
1.07292083e-02,1.24640625e+01,4.21281250e-01,-6.06250000e-03,1.44687500e-01,2.72656250e-01,6.09234375e+00,,1.07292083e-02,4.18976873e-01,,1.07292083e-02,4.43889111e+03
1.07302083e-02,1.24640625e+01,4.21585938e-01,-9.81250000e-03,1.44695313e-01,2.99218750e-01,6.09492188e+00,,1.07302083e-02,4.19006556e-01,,1.07302083e-02,4.43893311e+03
1.07312083e-02,1.24546875e+01,4.22459375e-01,-1.48437500e-02,1.44742188e-01,3.34375000e-01,6.10101563e+00,,1.07312083e-02,4.19036269e-01,,1.07312083e-02,4.43996533e+03
1.07322083e-02,1.24367188e+01,4.24389063e-01,-2.00781250e-02,1.44820313e-01,3.75781250e-01,6.10324219e+00,,1.07322083e-02,4.19066072e-01,,1.07322083e-02,4.44191016e+03
1.07332083e-02,1.24171875e+01,4.25181250e-01,-2.37031250e-02,1.44898438e-01,4.14843750e-01,6.10324219e+00,,1.07332083e-02,4.19095963e-01,,1.07332083e-02,4.44403955e+03
1.07342083e-02,1.23945312e+01,4.26359375e-01,-2.27031250e-02,1.44976563e-01,4.42968750e-01,6.10335938e+00,,1.07342083e-02,4.19125944e-01,,1.07342083e-02,4.44649805e+03
1.07352083e-02,1.23773437e+01,4.26115625e-01,-1.64218750e-02,1.45046875e-01,4.75781250e-01,6.10582031e+00,,1.07352083e-02,4.19155955e-01,,1.07352083e-02,4.44837402e+03
1.07362083e-02,1.23703125e+01,4.26359375e-01,-1.05781250e-02,1.45164063e-01,5.13281250e-01,6.10675781e+00,,1.07362083e-02,4.19185966e-01,,1.07362083e-02,4.44916992e+03
1.07372083e-02,1.23757812e+01,4.25932813e-01,-8.79687500e-03,1.45289063e-01,5.48437500e-01,6.10476563e+00,,1.07372083e-02,4.19215947e-01,,1.07372083e-02,4.44865723e+03
1.07382083e-02,1.23835937e+01,4.25384375e-01,-1.23437500e-02,1.45328125e-01,5.68750000e-01,6.10066406e+00,,1.07382083e-02,4.19245929e-01,,1.07382083e-02,4.44790820e+03
1.07392083e-02,1.23796875e+01,4.25770313e-01,-1.43593750e-02,1.45406250e-01,5.89062500e-01,6.09738281e+00,,1.07392083e-02,4.19275910e-01,,1.07392083e-02,4.44838184e+03
1.07402083e-02,1.23671875e+01,4.25282812e-01,-1.21718750e-02,1.45421875e-01,6.07031250e-01,6.09679688e+00,,1.07402083e-02,4.19305891e-01,,1.07402083e-02,4.44974072e+03
1.07412083e-02,1.23437500e+01,4.25201563e-01,-1.19531250e-02,1.45500000e-01,6.19531250e-01,6.09656250e+00,,1.07412083e-02,4.19335812e-01,,1.07412083e-02,4.45222168e+03
1.07422083e-02,1.23140625e+01,4.25282812e-01,-1.85625000e-02,1.45578125e-01,6.40625000e-01,6.09679688e+00,,1.07422083e-02,4.19365764e-01,,1.07422083e-02,4.45536230e+03
1.07432083e-02,1.22718750e+01,4.24978125e-01,-2.80781250e-02,1.45609375e-01,6.61718750e-01,6.09574219e+00,,1.07432083e-02,4.19395685e-01,,1.07432083e-02,4.45983545e+03
1.07442083e-02,1.22273437e+01,4.24835938e-01,-3.10625000e-02,1.45539063e-01,6.83593750e-01,6.09398438e+00,,1.07442083e-02,4.19425607e-01,,1.07442083e-02,4.46458301e+03
1.07452083e-02,1.21851562e+01,4.23860938e-01,-2.50156250e-02,1.45554688e-01,6.96875000e-01,6.09281250e+00,,1.07452083e-02,4.19455469e-01,,1.07452083e-02,4.46908105e+03
1.07462083e-02,1.21578125e+01,4.23089063e-01,-1.74375000e-02,1.45515625e-01,7.06250000e-01,6.09222656e+00,,1.07462083e-02,4.19485271e-01,,1.07462083e-02,4.47201221e+03
1.07472083e-02,1.21375000e+01,4.22601563e-01,-1.77656250e-02,1.45484375e-01,7.12500000e-01,6.09375000e+00,,1.07472083e-02,4.19515043e-01,,1.07472083e-02,4.47419922e+03
1.07482083e-02,1.21210938e+01,4.21728125e-01,-2.49531250e-02,1.45460937e-01,7.19531250e-01,6.09515625e+00,,1.07482083e-02,4.19544786e-01,,1.07482083e-02,4.47600391e+03
1.07492083e-02,1.21109375e+01,4.21525000e-01,-3.07656250e-02,1.45406250e-01,7.25000000e-01,6.09703125e+00,,1.07492083e-02,4.19574469e-01,,1.07492083e-02,4.47719824e+03
1.07502083e-02,1.20843750e+01,4.21423437e-01,-3.10468750e-02,1.45343750e-01,7.28906250e-01,6.09773438e+00,,1.07502083e-02,4.19604152e-01,,1.07502083e-02,4.48009961e+03
1.07512083e-02,1.20570312e+01,4.21667188e-01,-2.79531250e-02,1.45304688e-01,7.32812500e-01,6.09597656e+00,,1.07512083e-02,4.19633836e-01,,1.07512083e-02,4.48307520e+03
1.07522083e-02,1.20398437e+01,4.21464063e-01,-2.64843750e-02,1.45273438e-01,7.36718750e-01,6.09257813e+00,,1.07522083e-02,4.19663519e-01,,1.07522083e-02,4.48499121e+03
1.07532083e-02,1.20343750e+01,4.21423437e-01,-2.75468750e-02,1.45257812e-01,7.40625000e-01,6.08812500e+00,,1.07532083e-02,4.19693172e-01,,1.07532083e-02,4.48569824e+03
1.07542083e-02,1.20304688e+01,4.22012500e-01,-2.72031250e-02,1.45273438e-01,7.39843750e-01,6.08695313e+00,,1.07542083e-02,4.19722885e-01,,1.07542083e-02,4.48624609e+03
1.07552083e-02,1.20289062e+01,4.21870313e-01,-2.37656250e-02,1.45257812e-01,7.34375000e-01,6.08800781e+00,,1.07552083e-02,4.19752598e-01,,1.07552083e-02,4.48654248e+03
1.07562083e-02,1.20328125e+01,4.23150000e-01,-2.08125000e-02,1.45218750e-01,7.30468750e-01,6.08871094e+00,,1.07562083e-02,4.19782341e-01,,1.07562083e-02,4.48625732e+03
1.07572083e-02,1.20359375e+01,4.23089063e-01,-2.08593750e-02,1.45164063e-01,7.15625000e-01,6.08976563e+00,,1.07572083e-02,4.19812143e-01,,1.07572083e-02,4.48604541e+03
1.07582083e-02,1.20398437e+01,4.23535938e-01,-2.35937500e-02,1.45164063e-01,7.03125000e-01,6.08941406e+00,,1.07582083e-02,4.19841945e-01,,1.07582083e-02,4.48576074e+03
1.07592083e-02,1.20320312e+01,4.24104688e-01,-2.60000000e-02,1.45218750e-01,6.91406250e-01,6.08976563e+00,,1.07592083e-02,4.19871807e-01,,1.07592083e-02,4.48669775e+03
1.07602083e-02,1.20117188e+01,4.24348438e-01,-2.74375000e-02,1.45289063e-01,6.80468750e-01,6.09164063e+00,,1.07602083e-02,4.19901669e-01,,1.07602083e-02,4.48893359e+03
1.07612083e-02,1.19875000e+01,4.25526563e-01,-2.93125000e-02,1.45335938e-01,6.67187500e-01,6.09339844e+00,,1.07612083e-02,4.19931620e-01,,1.07612083e-02,4.49158105e+03
1.07622083e-02,1.19679687e+01,4.25770313e-01,-3.13437500e-02,1.45398438e-01,6.53906250e-01,6.09480469e+00,,1.07622083e-02,4.19961572e-01,,1.07622083e-02,4.49375586e+03
1.07632083e-02,1.19437500e+01,4.26075000e-01,-3.20781250e-02,1.45445313e-01,6.39062500e-01,6.09515625e+00,,1.07632083e-02,4.19991583e-01,,1.07632083e-02,4.49641992e+03
1.07642083e-02,1.19179688e+01,4.26359375e-01,-3.06562500e-02,1.45445313e-01,6.19531250e-01,6.09339844e+00,,1.07642083e-02,4.20021594e-01,,1.07642083e-02,4.49924365e+03
1.07652083e-02,1.18968750e+01,4.26400000e-01,-2.92812500e-02,1.45476563e-01,5.97656250e-01,6.09058594e+00,,1.07652083e-02,4.20051634e-01,,1.07652083e-02,4.50157715e+03
1.07662083e-02,1.18820312e+01,4.26887500e-01,-3.07656250e-02,1.45515625e-01,5.78906250e-01,6.08894531e+00,,1.07662083e-02,4.20081675e-01,,1.07662083e-02,4.50326660e+03
1.07672083e-02,1.18742187e+01,4.27029688e-01,-3.36718750e-02,1.45531250e-01,5.61718750e-01,6.08941406e+00,,1.07672083e-02,4.20111746e-01,,1.07672083e-02,4.50424316e+03
1.07682083e-02,1.18632812e+01,4.26989063e-01,-3.41562500e-02,1.45476563e-01,5.44531250e-01,6.09339844e+00,,1.07682083e-02,4.20141816e-01,,1.07682083e-02,4.50555029e+03
1.07692083e-02,1.18484375e+01,4.26318750e-01,-3.23281250e-02,1.45421875e-01,5.20312500e-01,6.09492188e+00,,1.07692083e-02,4.20171857e-01,,1.07692083e-02,4.50725684e+03
1.07702083e-02,1.18484375e+01,4.25973438e-01,-3.11406250e-02,1.45445313e-01,4.96093750e-01,6.09339844e+00,,1.07702083e-02,4.20201838e-01,,1.07702083e-02,4.50742529e+03
1.07712083e-02,1.18476562e+01,4.25831250e-01,-3.25000000e-02,1.45406250e-01,4.71093750e-01,6.08871094e+00,,1.07712083e-02,4.20231849e-01,,1.07712083e-02,4.50767432e+03
1.07722083e-02,1.18570313e+01,4.25587500e-01,-3.41250000e-02,1.45406250e-01,4.43750000e-01,6.08273438e+00,,1.07722083e-02,4.20261830e-01,,1.07722083e-02,4.50688379e+03
1.07732083e-02,1.18671875e+01,4.25831250e-01,-3.26562500e-02,1.45398438e-01,4.20312500e-01,6.07792969e+00,,1.07732083e-02,4.20291781e-01,,1.07732083e-02,4.50601416e+03
1.07742083e-02,1.18765625e+01,4.24998437e-01,-2.93125000e-02,1.45343750e-01,3.93750000e-01,6.07265625e+00,,1.07742083e-02,4.20321763e-01,,1.07742083e-02,4.50521191e+03
1.07752083e-02,1.18796875e+01,4.24835938e-01,-2.71562500e-02,1.45304688e-01,3.77343750e-01,6.06925781e+00,,1.07752083e-02,4.20351714e-01,,1.07752083e-02,4.50503955e+03
1.07762083e-02,1.18820312e+01,4.23860938e-01,-2.73593750e-02,1.45289063e-01,3.66406250e-01,6.07453125e+00,,1.07762083e-02,4.20381576e-01,,1.07762083e-02,4.50494238e+03
1.07772083e-02,1.18875000e+01,4.23759375e-01,-3.09843750e-02,1.45257812e-01,3.51562500e-01,6.08285156e+00,,1.07772083e-02,4.20411408e-01,,1.07772083e-02,4.50453320e+03
1.07782083e-02,1.18984375e+01,4.23576563e-01,-3.53281250e-02,1.45250000e-01,3.32031250e-01,6.08777344e+00,,1.07782083e-02,4.20441270e-01,,1.07782083e-02,4.50358154e+03
1.07792083e-02,1.19171875e+01,4.22642188e-01,-3.56093750e-02,1.45210938e-01,3.03906250e-01,6.08800781e+00,,1.07792083e-02,4.20471072e-01,,1.07792083e-02,4.50183691e+03
1.07802083e-02,1.19273438e+01,4.21971875e-01,-2.92031250e-02,1.45125000e-01,2.82031250e-01,6.08800781e+00,,1.07802083e-02,4.20500815e-01,,1.07802083e-02,4.50096143e+03
1.07812083e-02,1.19398437e+01,4.20448438e-01,-2.19062500e-02,1.45023438e-01,2.66406250e-01,6.08917969e+00,,1.07812083e-02,4.20530498e-01,,1.07812083e-02,4.49980859e+03
1.07822083e-02,1.19437500e+01,4.20021875e-01,-2.25468750e-02,1.44953125e-01,2.48437500e-01,6.09035156e+00,,1.07822083e-02,4.20560062e-01,,1.07822083e-02,4.49952344e+03
1.07832083e-02,1.19437500e+01,4.20184375e-01,-3.07187500e-02,1.44882813e-01,2.27343750e-01,6.09199219e+00,,1.07832083e-02,4.20589656e-01,,1.07832083e-02,4.49966504e+03
1.07842083e-02,1.19437500e+01,4.21037500e-01,-3.73593750e-02,1.44875000e-01,2.04687500e-01,6.09375000e+00,,1.07842083e-02,4.20619249e-01,,1.07842083e-02,4.49984521e+03
1.07852083e-02,1.19406250e+01,4.21565625e-01,-3.56718750e-02,1.44875000e-01,1.87500000e-01,6.09562500e+00,,1.07852083e-02,4.20648932e-01,,1.07852083e-02,4.50036084e+03
1.07862083e-02,1.19359375e+01,4.21464063e-01,-2.91875000e-02,1.44859375e-01,1.74218750e-01,6.09480469e+00,,1.07862083e-02,4.20678616e-01,,1.07862083e-02,4.50101660e+03
1.07872083e-02,1.19289062e+01,4.21585938e-01,-2.73593750e-02,1.44835938e-01,1.55468750e-01,6.09222656e+00,,1.07872083e-02,4.20708299e-01,,1.07872083e-02,4.50189111e+03
1.07882083e-02,1.19179688e+01,4.22256250e-01,-3.27343750e-02,1.44804688e-01,1.28125000e-01,6.09140625e+00,,1.07882083e-02,4.20737982e-01,,1.07882083e-02,4.50317773e+03
1.07892083e-02,1.19125000e+01,4.22885938e-01,-3.70156250e-02,1.44804688e-01,1.04687500e-01,6.09234375e+00,,1.07892083e-02,4.20767725e-01,,1.07892083e-02,4.50392676e+03
1.07902083e-02,1.19218750e+01,4.23475000e-01,-3.42031250e-02,1.44804688e-01,7.89062500e-02,6.09199219e+00,,1.07902083e-02,4.20797557e-01,,1.07902083e-02,4.50314941e+03
1.07912083e-02,1.19234375e+01,4.23718750e-01,-2.82343750e-02,1.44843750e-01,5.85937500e-02,6.09035156e+00,,1.07912083e-02,4.20827389e-01,,1.07912083e-02,4.50315332e+03
1.07922083e-02,1.19171875e+01,4.24003125e-01,-2.77656250e-02,1.44859375e-01,3.82812500e-02,6.08917969e+00,,1.07922083e-02,4.20857221e-01,,1.07922083e-02,4.50394629e+03
1.07932083e-02,1.19078125e+01,4.24348438e-01,-3.46250000e-02,1.44898438e-01,2.42187500e-02,6.08953125e+00,,1.07932083e-02,4.20887113e-01,,1.07932083e-02,4.50507861e+03
1.07942083e-02,1.18992187e+01,4.25100000e-01,-4.18281250e-02,1.44968750e-01,1.17187500e-02,6.08871094e+00,,1.07942083e-02,4.20917004e-01,,1.07942083e-02,4.50616650e+03
1.07952083e-02,1.18914062e+01,4.25810938e-01,-4.23593750e-02,1.45062500e-01,-2.34375000e-03,6.08777344e+00,,1.07952083e-02,4.20946985e-01,,1.07952083e-02,4.50719531e+03
1.07962083e-02,1.18726563e+01,4.25831250e-01,-3.70468750e-02,1.45156250e-01,-1.71875000e-02,6.08859375e+00,,1.07962083e-02,4.20976937e-01,,1.07962083e-02,4.50933838e+03
1.07972083e-02,1.18539062e+01,4.26115625e-01,-3.37812500e-02,1.45218750e-01,-2.81250000e-02,6.09000000e+00,,1.07972083e-02,4.21006948e-01,,1.07972083e-02,4.51145898e+03
