Time,r,z,a
7.659,28.144758797720336,27.076079934332746,45.94565898146235
7.659999999999999,28.128412737344277,26.982961327901954,46.02195739720318
7.6610000000000005,28.084311142838676,26.830813211916915,46.15902846245285
7.662000000000001,28.02422549967361,26.679777529726326,46.30674808326074
7.662999999999999,27.95461873509349,26.573121419748908,46.43069237576129
7.664,27.869997696664488,26.524166380020187,46.52574661196039
7.665000000000001,27.764460756907294,26.497552063483035,46.62050617219087
7.666,27.657467307666572,26.463385534313645,46.721464607271535
7.667,27.558275291604776,26.420637468262576,46.82266875124409
7.668,27.440390232026058,26.383458548722036,46.933454305939385
7.669,27.33601316903589,26.35737506255137,47.02673524483695
7.670000000000001,27.318931011715566,26.38517669547888,47.01972168513616
7.670999999999999,27.370732661752903,26.510964184273913,46.895036695713756
7.672,27.404579652690717,26.7289099751461,46.718860852893435
7.673,27.392104755219048,27.00143122795951,46.53696981153044
7.6739999999999995,27.340681249768544,27.250436014088635,46.398198045176905
7.675000000000001,27.257324406554424,27.428127137571394,46.33135776783819
7.676,27.15771851276686,27.541183914189087,46.321084733231366
7.677,27.078625226354504,27.585220278553184,46.345164313301446
7.678,27.04603725741666,27.550335347370524,46.392887843272405
7.679000000000001,27.067360774683213,27.464169631996263,46.43936420542414
7.68,27.149786491818208,27.390980637523974,46.43347660422931
7.681,27.270811593658536,27.383485179824106,46.35349400566117
7.6819999999999995,27.38915169143849,27.435893392641816,46.232824753033206
7.683,27.460564062227103,27.50139826644097,46.136013004002265
7.684000000000001,27.450027699416676,27.559845526317734,46.10206809953467
7.684999999999999,27.37862089606304,27.610884678032594,46.116200868819995
7.686,27.310923149658592,27.64990034713563,46.13608984555094
7.687,27.272039203940214,27.67896136226307,46.14270950728932
7.688,27.255459512187695,27.688552639126975,46.14750946888722
7.689,27.262686679525576,27.689451566841672,46.14179863840258
7.69,27.29542021493917,27.694825836494555,46.114998484970116
7.691,27.34588503617737,27.692472608483257,46.081232450353404
7.692,27.387172727585927,27.675923473438015,46.06397593335673
7.693000000000001,27.404918185748826,27.660768169520896,46.06225948394582
7.693999999999999,27.411609895601732,27.65849794171611,46.05916198307277
7.695,27.415136755082663,27.658676726417983,46.056552264130744
7.696,27.421219199335397,27.660861271411584,46.050718765883786
7.697,27.419628092059583,27.67973874602066,46.038429937246875
7.698,27.378425576304327,27.697815350554723,46.05456172758278
7.698999999999999,27.308400465969243,27.70203692953409,46.100750829160994
7.7,27.241124497006478,27.708263369255977,46.143511187943666
7.7010000000000005,27.19964178291205,27.730073748056014,46.15701474923226
7.702,27.19561569192927,27.762133784056886,46.13693803742451
7.702999999999999,27.228154229842293,27.78493261524662,46.097880993474476
7.704000000000001,27.30753953268509,27.791722290077264,46.0374340786193
7.705,27.420502232760334,27.78200097870735,45.965098679800526
7.706,27.51001572217279,27.782935382558335,45.90150305311462
7.707,27.5407885487012,27.811754744545595,45.8593723114329
7.707999999999999,27.514234047860562,27.84557589666903,45.85400183597812
7.7090000000000005,27.456462814338085,27.858246039964317,45.88556247754139
7.71,27.404981398009692,27.845243140682665,45.93095124028495
7.711,27.37015527025048,27.790725448387743,45.99423349727266
7.712,27.338090796435363,27.69489906690819,46.084981784401336
7.712999999999999,27.294705096862707,27.60268048271027,46.181075540977474
7.714,27.23705388189609,27.511935367221408,46.286130498031085
7.715000000000001,27.175092582321557,27.39931661631734,46.40973946837167
7.716,27.131323123218884,27.306567669942943,46.506398813183445
7.717,27.052721158005465,27.258998828859514,46.59553750923519
7.718000000000001,26.90580781896756,27.235265961165933,46.71577078787325
7.719,26.762188746476966,27.2463500453825,46.80866148853155
7.720000000000001,26.657579045168415,27.288548012409315,46.8517186078459
7.720999999999999,26.59798321482484,27.341153519756165,46.855650655870676
7.7219999999999995,26.56806320100414,27.406281330891915,46.82977287674928
7.723000000000001,26.50200429364339,27.481390336450737,46.821694034377835
7.723999999999999,26.387088419015516,27.5757447248807,46.83325881916654
7.7250000000000005,26.24373582224524,27.697920556471413,46.843631290957475
7.726,26.076366141106252,27.807325293230786,46.87882201336657
7.726999999999999,25.916805389809873,27.877263227008058,46.93659754250582
7.728000000000001,25.798459430134574,27.919552629085118,46.986029831434955
7.729000000000001,25.752547238440908,27.931488604339524,47.00839902133
7.7299999999999995,25.785075491852268,27.902886449876966,47.00735346997727
7.731,25.87230056727942,27.81841604586584,47.00999857930336
7.731999999999999,26.00363948271851,27.66827927313743,47.02997308028972
7.733,26.1470314800825,27.493042391027224,47.058800293938454
7.734,26.247721332176177,27.358096812384616,47.086831623730184
7.734999999999999,26.26840709057863,27.289468236706824,47.121981470533704
7.736,26.18763136174023,27.268145614360236,47.193336545202065
7.737000000000001,26.036539801951776,27.25694287063743,47.30593760932882
7.7379999999999995,25.887212438081367,27.224003847813893,47.43280482495212
7.739,25.779523550209,27.18013652080101,47.53877129931319
7.74,25.716766888440606,27.158709887611572,47.597491769216255
7.741,25.697441304351937,27.184461195094336,47.59206741801677
7.742,25.71489261570681,27.27051714616008,47.51751332080082
7.743,25.723262448709,27.39160329972688,47.42359567049062
7.744,25.689179233707392,27.50839667829166,47.361644330393624
7.745,25.583528844472966,27.592723477288235,47.37188103253003
7.7459999999999996,25.475257634295637,27.65473622751912,47.39982463674675
7.747,25.44967969926999,27.69075132545634,47.39064071585775
7.748,25.47092527181347,27.641167047701508,47.41273952572167
7.749,25.479979878715422,27.4907922459361,47.51703009460212
7.75,25.441922747318316,27.279429839839356,47.69773833308185
7.751000000000001,25.37146172564251,27.05100630457797,47.912697426395916
7.752,25.255984698742363,26.852139784744363,48.136709667711976
7.753,25.077878556399387,26.706466833458748,48.364834330712405
7.7540000000000004,24.863176350092928,26.62117227264867,48.573850719766455
7.755,24.663476368599557,26.604726147272224,48.721927835732245
7.756,24.518840700395582,26.643379070551898,48.791669500120584
7.756999999999999,24.45592159809859,26.714648130803678,48.781710062939226
7.758,24.499974584263587,26.811641074631066,48.680406778924336
7.759,24.61814981330145,26.920681461488854,48.52019201556697
7.76,24.73630290660359,26.989728991280373,48.38948030265064
7.760999999999999,24.80490373287057,26.989835876037507,48.34301581127523
7.7620000000000005,24.813271009334773,26.958901623328426,48.360120156870146
7.763,24.764358835945096,26.936284446711117,48.40987990796446
7.764,24.678926350003668,26.93682007105805,48.467251932964835
7.765000000000001,24.54624158721051,26.947614806960516,48.548773411008234
7.765999999999999,24.348751487828498,26.954813727405824,48.67612793086101
7.767,24.149044303557478,26.967220467821154,48.80045137663656
7.768000000000001,24.028381154444205,26.982873976308085,48.86914630230039
7.769,23.990313769262755,27.00822673014419,48.87550047606814
7.77,24.016975733228733,27.08766740846114,48.79838609948576
7.770999999999999,24.1084101769253,27.179968572465746,48.66866183500667
7.772,24.19775878698564,27.210748891834346,48.58631595721734
7.773000000000001,24.208497240720344,27.193843399254998,48.59180782465066
7.774,24.14301955472482,27.14456680448294,48.67214704633837
7.7749999999999995,24.07410054051071,27.081539224851905,48.76504334731708
7.776000000000001,24.0782608970955,27.01646352687095,48.810886314703055
7.776999999999999,24.168598273319187,26.95758073451163,48.79458187570816
7.7780000000000005,24.29084208477656,26.909377771441424,48.7486604215279
7.779,24.400283954495844,26.86036242468682,48.71153176771504
7.779999999999999,24.500377571617683,26.85018683402416,48.65167082005239
7.781000000000001,24.589466322781394,26.903054129977257,48.552555980430036
7.781999999999999,24.646467732004663,26.972705025716287,48.462687727898654
7.783,24.667378376710605,27.017722774104346,48.415346115096746
7.784,24.650595375293,27.037788256154528,48.411834616353545
7.784999999999999,24.60181722987039,27.04414061481706,48.43998150156451
7.786,24.535718614914824,27.039580129694198,48.487805029820095
7.787000000000001,24.457741856614962,27.036074941519555,48.54275812724889
7.787999999999999,24.38596343028625,27.02012263428304,48.60271659045207
7.789,24.35931015212458,26.988666281551527,48.643926246851734
7.790000000000001,24.40370163650622,26.964517010039337,48.63207689256483
7.7909999999999995,24.490276338546376,26.94753927219518,48.586492781319926
7.792000000000001,24.55818689098067,26.954446528858266,48.53567865639874
7.793,24.565826222300682,26.983936957034025,48.50873156924437
7.794,24.5113640963345,27.012462631640112,48.524253163385
7.795000000000001,24.427379966671968,27.02690108355079,48.56992623921541
7.795999999999999,24.36449351356456,27.01744669022206,48.619085088036606
7.797,24.341879832167983,26.988681939120436,48.65559098603043
7.798,24.35118169049779,26.96137684466192,48.66962853089021
7.7989999999999995,24.38833536873898,26.969262374658282,48.63886669682526
7.8,24.446750403813063,27.037177355185403,48.549313248690574
7.801000000000001,24.513410155351977,27.13899361727487,48.42907914745652
7.802,24.566118634177627,27.23003198215994,48.32618336608606
7.803,24.590730600171984,27.287745369349118,48.26683952077266
7.804000000000001,24.5601625327419,27.32432587991096,48.26009841566977
7.805,24.461296594565557,27.35544668402513,48.30292253639473
7.806,24.33914772041817,27.378972607143805,48.366651084304785
7.8069999999999995,24.253036067119922,27.410141701643724,48.40046958529101
7.808,24.240540666677386,27.46517294487232,48.367507091318686
7.809,24.290492417195214,27.528401412543857,48.28704716043716
7.81,24.376324694674864,27.588340745302865,48.18530523419821
7.811,24.46169777990177,27.647262562548885,48.08461316093561
7.812,24.52496306238049,27.69778416223404,48.00485084894466
7.812999999999999,24.56869292089414,27.745938753135167,47.93980856587595
7.814,24.605127145310785,27.774682541579764,47.8941342625934
7.815,24.669844916121853,27.794932311599794,47.836045549593116
7.816,24.784616849397967,27.865718775387364,47.70689721623531
7.817000000000001,24.95789371723429,28.009676084138373,47.48415783779983
7.8180000000000005,25.14179999008501,28.19612779495516,47.22260293017951
7.819,25.23766711786024,28.339264696628714,47.05195966723037
7.82,25.21027835241625,28.393328804530512,47.02975829404704
7.821,25.10855750796201,28.37651137605467,47.10981580928913
7.821999999999999,25.010857671012232,28.297397555546087,47.23380202010987
7.823,24.95388251564479,28.166452482222084,47.36962266947251
7.823999999999999,24.91217804723041,28.011111764515668,47.513482459141436
7.825,24.870608985537988,27.857363798195358,47.655925381708435
7.826000000000001,24.839529813798222,27.71965051888108,47.779289820592155
7.826999999999999,24.823378618669725,27.637092565620613,47.851527467115
7.828,24.820564001601966,27.606287435223035,47.87632152771263
7.829000000000001,24.8262949424952,27.555109643586928,47.91052726120443
7.83,24.83901822693218,27.47949546681868,47.958138578241275
7.8309999999999995,24.855953748257217,27.425885308467453,47.98652108098034
7.831999999999999,24.873215217362507,27.40923940419071,47.98725570880383
7.832999999999999,24.880269973666763,27.41798207320725,47.97604052874331
7.8340000000000005,24.871038657198117,27.434549285844078,47.96997085600322
7.835,24.859377274735493,27.465140014969744,47.95512782408977
7.835999999999999,24.85801125683285,27.500814774923597,47.92958677153052
7.837000000000001,24.858520720365025,27.516883714513845,47.91732288840388
7.837999999999999,24.85571355594812,27.51799417283168,47.91838056838211
7.839,24.863742133545433,27.50768509219748,47.9206470928234
7.84,24.87974245578185,27.511928540470823,47.90676885627235
7.840999999999999,24.91003628203363,27.56093828016587,47.85009789440429
7.842,24.942210085149714,27.63813719896878,47.771241334678294
7.843000000000001,24.93952309699602,27.71132127307086,47.71867573429094
7.844,24.90077482234442,27.76355146303949,47.7057192508832
7.845,24.844926539126327,27.792970708198116,47.72105694200354
7.845999999999999,24.791225606465726,27.806846994593137,47.746468531810365
7.8469999999999995,24.757769595933077,27.814205427292208,47.763228135122674
7.848000000000001,24.748513196157223,27.80253395069568,47.77810053879633
7.849,24.761654478978134,27.753290853587323,47.80612031879288
7.85,24.79943709686351,27.686015679563166,47.831094386163215
7.851,24.849267214374112,27.623227684416207,47.84453218170351
7.851999999999999,24.89546558461993,27.578894434994258,47.84653952951956
7.853000000000001,24.94367487508581,27.55830493565947,47.82948632046121
7.854,24.986262221965205,27.553146235270585,47.80471579236138
7.8549999999999995,24.995976971282737,27.567167398550986,47.78780330148959
7.856,24.958357991021884,27.59838598168625,47.78991343194507
7.856999999999999,24.89133069026502,27.622352794911635,47.817037268949484
7.8580000000000005,24.831170352944877,27.606538540924912,47.8690426825736
7.859,24.80400124813912,27.548110072264034,47.93064815145452
7.8599999999999985,24.82155638596502,27.469324219836178,47.97739292653583
7.861,24.88280762308864,27.400447416100423,47.98731793276631
7.862000000000001,24.96434425809703,27.349196808489605,47.9703220334516
7.863,25.032608828547293,27.319659407719758,47.946048862275504
7.864,25.057935696584586,27.327154767430045,47.9234099591502
7.865,25.019634092878896,27.373782552816536,47.914880863202946
7.866,24.95190226097711,27.452724213757183,47.90216322751467
7.867000000000001,24.901655342805167,27.563502001334424,47.85381471282113
7.868,24.90308096020159,27.69381584784317,47.75606253999714
7.868999999999999,24.966665446915172,27.79445722910398,47.638706711374695
7.87,25.064095586962665,27.851834158013112,47.53089868227599
7.8709999999999996,25.15131644984684,27.87608089707898,47.454499532689304
7.872000000000001,25.216418970571144,27.860005587903196,47.42277688469546
7.873,25.255427569512033,27.817732018259733,47.42789816421523
7.873999999999999,25.260474328954025,27.77005182504258,47.45979033503814
7.875,25.23631284328728,27.74932894396528,47.49137775437952
7.876000000000001,25.20041357309064,27.783954914881154,47.48988143224605
7.877000000000001,25.20070826713453,27.863061831390652,47.43105122863935
7.877999999999999,25.214865605066908,27.94260959224026,47.36253358279886
7.8790000000000004,25.21308496033955,27.979178192214043,47.3365685906214
7.88,25.19420679550115,27.963336640506878,47.36097434676622
7.881000000000001,25.148628707649046,27.916463511838014,47.42630626511451
7.882,25.084813394116104,27.86540488500452,47.506951945422465
7.882999999999999,25.006435362576244,27.830138187862744,47.585585650738295
7.884,24.920953914937886,27.824662578869738,47.64674322554442
7.885,24.83550197469567,27.846419170475816,47.68746565893767
7.886000000000001,24.769581251413033,27.87592726489774,47.709257499370956
7.887,24.746078451934626,27.911581536130484,47.69819330652517
7.887999999999999,24.760108831204672,27.96251346927126,47.65076776087256
7.889,24.798952396509073,28.023858463578527,47.57908762268075
7.8900000000000015,24.851862347154945,28.08858818095542,47.495548955873964
7.891,24.890078831827967,28.159797899682733,47.416888872718545
7.8919999999999995,24.900740059869833,28.219916725000655,47.364769756315056
7.893000000000001,24.925474117490385,28.23705147850406,47.335556074974754
7.894,25.001705234224772,28.21602923340012,47.30080146317229
7.895000000000001,25.12956152356263,28.184077562578807,47.23974191799032
7.896,25.29782576216893,28.165676737798115,47.14124494398687
7.896999999999999,25.467553147838974,28.162067697657573,47.030297336620464
7.898000000000001,25.584813360214305,28.167242703747835,46.94771706968377
7.899,25.62169765220909,28.17748115562115,46.91533333667469
7.9,25.569826954982904,28.162714238786815,46.96114455187517
7.901,25.454112449617515,28.109569013271365,47.07824225184651
7.901999999999999,25.317641171426484,28.017262832950912,47.238247244920395
7.9030000000000005,25.208363568396933,27.893205416193815,47.40355732005399
7.904000000000002,25.168933306948773,27.760907716630374,47.52810118154001
7.905,25.200703745223027,27.639420540975138,47.59661730410769
7.906,25.27013818643061,27.555639078310005,47.611590980955285
7.906999999999999,25.33145023459394,27.517051404826947,47.598522903452086
7.908,25.35265943335875,27.500371092979492,47.59642061786791
7.909000000000001,25.336238028150355,27.480622128670213,47.62207135222912
7.909999999999998,25.29417005172002,27.44741544257424,47.674999623809875
7.911,25.228552986205397,27.398851826349162,47.75517529669377
7.912000000000001,25.13822630490133,27.348657506637522,47.85327081462226
7.913,25.039370370127422,27.317283080402444,47.94323242068655
7.914000000000001,24.957071291224153,27.309148033213557,48.00479796331399
7.915,24.902825702544252,27.320213384549522,48.03319343859119
7.9159999999999995,24.87560256495174,27.341381717342177,48.035872021879825
7.917000000000001,24.873833313721807,27.355339639045667,48.026736815823796
7.918000000000001,24.891700627196283,27.35292035995021,48.01650351397609
7.918999999999999,24.91683871369022,27.33719216053517,48.01120538992819
7.92,24.9411617864869,27.308426209192163,48.01606168506918
7.920999999999999,24.959877944969264,27.264887843079524,48.03556281879205
7.922000000000001,24.985412754464118,27.20562295469332,48.06198745379126
7.923000000000001,25.018937236942566,27.127764653453095,48.09657420293868
7.923999999999999,25.050334614364065,27.033185640737177,48.14471014659951
7.925,25.07986545441588,26.93930845157685,48.193397452891645
7.926000000000001,25.097422809705535,26.86627504722293,48.234834875902415
7.927,25.099213877776894,26.816054095197295,48.27029411336193
7.927999999999999,25.091498350915483,26.790858744692027,48.29395960101341
7.929,25.0742749773631,26.787221678225478,48.30838636856086
7.93,25.060302470453344,26.805296263287286,48.30473235316013
7.931000000000001,25.074752598779313,26.851174957686514,48.26134441084866
7.9319999999999995,25.117373936390145,26.908187486350673,48.19058507309509
7.932999999999999,25.177763155775594,26.965321459075746,48.10761163980269
7.934,25.25409316907832,27.017435397436827,48.017422517526434
7.935,25.32599446535096,27.06246847761371,47.93541858106552
7.936,25.39023913601823,27.112953859639006,47.854656948964575
7.936999999999999,25.444407896081184,27.177383110077052,47.770602396841554
7.937999999999999,25.46597115477657,27.242448947662393,47.70835600939663
7.939,25.461189877438485,27.301068183072207,47.66877293857415
7.940000000000001,25.449630201867897,27.35992432544608,47.6335827713445
7.941,25.44607070396367,27.413146007493513,47.59701765501479
7.941999999999999,25.45049379066334,27.461025208159185,47.55890573618677
7.9430000000000005,25.451643960398236,27.4910273368575,47.536113865180475
7.944,25.434746956277813,27.495283848701902,47.544466541636716
7.945,25.40692851388165,27.488102940320353,47.568625195337255
7.946,25.399820235017476,27.47896534341115,47.58016028474208
7.946999999999999,25.416083091151815,27.47971236729351,47.56857107342124
7.948,25.445660994194647,27.467546206069628,47.55740716758455
7.949,25.490920151107066,27.41373919039073,47.566056759287555
7.95,25.546594659082803,27.34462952614716,47.57865231451816
7.951,25.59347725513481,27.305809733828063,47.5749639515321
7.951999999999999,25.60422645864159,27.31541452861859,47.56060519431878
7.953,25.569584481764192,27.358141581599426,47.553083419740474
7.954000000000001,25.50645287585755,27.41728986265695,47.55287832527988
7.955,25.448051501708772,27.482117215878997,47.54509255249808
7.9559999999999995,25.431152080213167,27.54304865702195,47.51182819274846
7.956999999999999,25.476532329391386,27.600305432055173,47.43897552684088
7.958,25.565229466101744,27.64628622218552,47.34501228876257
7.9590000000000005,25.648857637507287,27.684766935431785,47.25996531031943
7.96,25.68945310106811,27.705595502615065,47.21709351060321
7.960999999999999,25.65585899016199,27.69767333152544,47.24573920068132
7.962000000000001,25.561831251534635,27.684205108409856,47.319468827835784
7.962999999999999,25.4889095360918,27.684335442351735,47.368803656756754
7.964,25.49725889711628,27.69770300477603,47.35331405014042
7.965,25.562305977428355,27.72157015471949,47.291686079503584
7.965999999999999,25.637439914385187,27.76539270130003,47.20852798287535
7.9670000000000005,25.707531419582402,27.81945812169449,47.121253691898275
7.968000000000001,25.742059543438323,27.86897494884457,47.061452396839826
7.969,25.72758846057983,27.912170532303637,47.039519604971275
7.97,25.699757078603266,27.954089943771198,47.02752762218835
7.970999999999999,25.684427729556397,28.01237201944297,46.99496330812879
7.9719999999999995,25.67388253404686,28.06843181167126,46.960742531715006
7.973000000000001,25.658922969011172,28.09389675354345,46.9520386521379
7.974,25.65201986921292,28.089081728176907,46.960249268657186
7.975,25.66841003533304,28.074242973382557,46.96014731534169
7.976000000000001,25.71445874540516,28.064778636047492,46.936038192806414
7.976999999999999,25.793975911495703,28.067003956904436,46.88063609607698
7.978000000000001,25.891786202360496,28.081884276005404,46.80344495586409
7.979,25.95440739000318,28.106852541087562,46.742629171195105
7.9799999999999995,25.95256183678649,28.13518309640619,46.723061854942905
7.981,25.913747253854865,28.161805585989562,46.7297819368671
7.981999999999999,25.878485768627208,28.193582052979725,46.73024569382315
7.9830000000000005,25.87437199055878,28.21740780939471,46.71547010361101
7.984,25.885244213248022,28.25477078637177,46.68058011699684
7.984999999999999,25.88404736455137,28.320519891549896,46.63288185310223
7.986,25.896818572996104,28.390763281757977,46.57239726546173
7.987000000000001,25.94575680942283,28.433929146944774,46.50752511013111
7.988,25.993087793070245,28.432987748259357,46.47630073174535
7.989,25.98608777292801,28.377125859155953,46.52223980311879
7.99,25.90901061554847,28.266466856024483,46.65590032874244
7.991,25.76564806355112,28.13726852169806,46.848007915746834
7.992000000000001,25.58826170871085,28.01330960483158,47.05919541852562
7.993,25.44974956550624,27.903218104064123,47.23388643889926
7.994,25.397552454614136,27.803517098927873,47.3427134042394
7.995,25.417131634260798,27.704253943585748,47.402709311919466
7.9959999999999996,25.468500024845298,27.595740039125225,47.44777820391283
7.997000000000001,25.521052838142783,27.48204173030344,47.495510193665936
7.998,25.54269904957104,27.398284953707815,47.54208370528962
7.998999999999999,25.51564494750921,27.371218851693456,47.580329256998375
8.0,25.464261100352925,27.40056428805238,47.593857233194456
8.001000000000001,25.42593106250729,27.47966069080192,47.56192149592908
8.002,25.425612279494757,27.59921422748732,47.47429699843142
8.003,25.442792657722435,27.72206302021775,47.37223795758271
8.004000000000001,25.44512016145245,27.812767137093655,47.303791227061694
8.005,25.4335339717892,27.855047210150712,47.280398923452545
8.006,25.39581803294769,27.845791332357425,47.31265904195703
8.006999999999998,25.32630043285798,27.808733743663083,47.38687508274103
8.008,25.228626285149765,27.79039864491447,47.466150729254885
8.009,25.122481714694036,27.839941953488253,47.500647265869624
8.01,25.03510107289678,27.96623252826077,47.46513024459911
8.011000000000001,24.974054730691527,28.11938843800488,47.391444911842484
8.012,24.939908986750225,28.24399908669746,47.32079426690696
8.013,24.916568038599287,28.330977375881677,47.27097083286045
8.014000000000001,24.914604317596798,28.402703850328358,47.218376235107755
8.015,24.951955853694944,28.473527071676635,47.14049861889035
8.015999999999998,25.017019649932717,28.573514106436694,47.022414761390415
8.017,25.102610157038068,28.707835360093885,46.86496561220263
8.018,25.159002255021125,28.82483866032261,46.73975015421636
8.019,25.147127217534422,28.869615973266257,46.71380491954403
8.020000000000001,25.111054761516876,28.88834645523754,46.7233539589251
8.020999999999999,25.065744572360952,28.89659384587553,46.74683428969134
8.022,24.98759816555693,28.831930625997515,46.846883669801265
8.023000000000001,24.853472326541787,28.739267511314495,47.00472945519304
8.024,24.70500311196515,28.66671386300362,47.15666951145114
8.024999999999999,24.627572929259518,28.5951284501872,47.26144253593281
8.026,24.658006161573578,28.509614234287792,47.30629533128767
8.027,24.76062052185878,28.433690744490175,47.296378184837465
8.028,24.886099527638244,28.387081681860995,47.248915828652486
8.029000000000002,25.013385397768197,28.374689697108597,47.17418256713434
8.03,25.082404746585116,28.374120528823823,47.12893263115314
8.031,25.04771609726595,28.34403585819408,47.17444712340839
8.032,24.94415862038294,28.267673735362813,47.30023305525954
8.033,24.821825191574984,28.16468362837102,47.458390954471106
8.033999999999999,24.730178388164493,28.069047029727354,47.59073478043863
8.034999999999998,24.71290233154479,27.98356736557269,47.66626747628873
8.036,24.758404315129123,27.897023850094023,47.700904516005764
8.037,24.822456728525584,27.80896500228825,47.724097696527615
8.038,24.855203816205144,27.767471494215588,47.733210093607816
8.039,24.8606136337277,27.864780277005444,47.65704765111254
8.040000000000001,24.845387355800504,28.09784184064033,47.49290748456487
8.041,24.784842965533493,28.347885888043024,47.34510556185738
8.042,24.671708838772645,28.535161040994964,47.278008633415325
8.043000000000001,24.529548787869494,28.633471513586816,47.29622758057415
8.043999999999999,24.402682088360915,28.653332990505717,47.363523217888556
8.045,24.32590364489684,28.645759516543386,47.41903239110997
8.046,24.29628179949536,28.647512439734598,47.43686277392105
8.047,24.25794382447859,28.67322639457807,47.442021480565714
8.048,24.16842038655852,28.722629286777515,47.461992898835625
8.049,24.04231751338898,28.80758650757902,47.4778722377547
8.05,23.91193722527788,28.913045433990174,47.48007278613657
8.051,23.789301466428476,29.00376806157451,47.488009569869185
8.052,23.70702218598077,29.061791809256587,47.49519172037861
8.052999999999999,23.685644356376596,29.068197527278272,47.5037354385584
8.054,23.711395583418184,28.9999557502352,47.54031882104517
8.055,23.758071059217173,28.83867049862433,47.63537961409165
8.056000000000001,23.771170548488396,28.59530356550122,47.81451983302503
8.057,23.749017975448766,28.32044194998449,48.03970661587452
8.058,23.783089578583795,28.1093114316668,48.1792349473103
8.059000000000001,23.92027344159638,28.018035926574942,48.159942742938284
8.059999999999999,24.123854459484956,28.043268336427317,48.00830832509441
8.061,24.309083602682747,28.097851640445352,47.84598524505465
8.062,24.4093206702872,28.104946800048786,47.77496849942928
8.062999999999999,24.436474221785947,28.07253406096027,47.78161152070413
8.064,24.44469826059537,28.014874271907562,47.81967652746493
8.065000000000001,24.463246102981614,27.946492699177654,47.85895984116445
8.066,24.47442977115264,27.873679918269804,47.906338212448745
8.067,24.459380298523016,27.801320938844597,47.97062341150725
8.068000000000001,24.41871846581794,27.74081855847025,48.04290560924945
8.068999999999999,24.368908421846257,27.70246214082361,48.104605892657894
8.07,24.33377330574573,27.671925083788086,48.15074001912381
8.071,24.331000156580345,27.653025057348753,48.16676278899897
8.072,24.338461593571953,27.637047228654332,48.17382598937751
8.073,24.334466284761834,27.610619290373705,48.19629710257177
8.074,24.321465904983423,27.58766835012568,48.22211059938598
8.075000000000001,24.308479219499432,27.58598171781771,48.23196293925105
8.076,24.307649233792716,27.606924384034443,48.21679615342216
8.077,24.32627873922079,27.622579346316602,48.192735403974645
8.078,24.369068104725457,27.62167080992676,48.165122796122866
8.079,24.422415852334996,27.608090932703384,48.139979910303865
8.08,24.454354403381632,27.59984544874748,48.12498246670332
8.081,24.445148180739178,27.6128217404738,48.12137212355267
8.081999999999999,24.392257737851352,27.653967558300714,48.1255622515364
8.083,24.29818251360698,27.711237563490275,48.14468341250139
8.084000000000001,24.185814665399263,27.746488409359305,48.192103427664435
8.085,24.092666541936314,27.72352852507303,48.2705756241474
8.086,24.054005611162374,27.636260611408584,48.36179471475814
8.087,24.075547266799354,27.52578318079973,48.43087756163286
8.088,24.128315166474877,27.438660144928793,48.461586469557204
8.089,24.201214080545164,27.40803060253033,48.43637183645998
8.09,24.27054199855696,27.43702248636793,48.368737234144156
8.091,24.307849867448773,27.486435767305558,48.307007257943056
8.092,24.325897658040674,27.501991669084408,48.28339826950407
8.093000000000002,24.329920502725628,27.462588522612396,48.31023575939373
8.094000000000001,24.33358645055599,27.392627887936893,48.36013793484397
8.095,24.363842475554563,27.324811046126097,48.39068262204099
8.095999999999998,24.423994416572235,27.27650938432363,48.38662174213028
8.097,24.4940289034382,27.250296759136983,48.3593651067084
8.098,24.544864691952714,27.246471492458962,48.32820441353265
8.099,24.562798365649375,27.26315781020922,48.30380350314328
8.1,24.54856111082185,27.295672160772877,48.28916275375695
8.101,24.523465446729933,27.32682040453057,48.2827632992565
8.102,24.51428523209415,27.33906884078286,48.279775796959875
8.103000000000002,24.53949665785716,27.329400097693366,48.27013468686844
8.104,24.597550051021756,27.301089315899866,48.2523613500505
8.104999999999999,24.66909491059721,27.258058630080814,48.23634941971926
8.106,24.714923898452252,27.195102633462753,48.25219638467002
8.107,24.705669751276442,27.124769210064475,48.31044804636615
8.108,24.668029715159253,27.095694792076294,48.35728767826636
8.109,24.642245432882365,27.148173810731603,48.33579946007134
8.11,24.631296422779887,27.266481192361354,48.25545264831468
8.111,24.61223322583246,27.412927710310708,48.1593888485344
8.112000000000002,24.5760620253275,27.545819286796295,48.084488560314064
8.113,24.532774209181962,27.629976894895446,48.05040414820265
8.113999999999999,24.497458332374865,27.660998159893367,48.05062539165152
8.115,24.473771800251527,27.648257904838864,48.075866004694554
8.116,24.46186055709758,27.61180276261798,48.111054857632425
8.117,24.456004684524476,27.557961372254233,48.15522560627981
8.118,24.440374847122776,27.499207984300103,48.20953435424246
8.119,24.42306269464689,27.459806343522462,48.25048359759806
8.120000000000001,24.41039094968529,27.446764208563277,48.268650285662694
8.121,24.393600389159086,27.466253210779644,48.26523709910944
8.122,24.374768906802093,27.510227043221242,48.24483776080444
8.123,24.348941882069315,27.56456185654456,48.22125557989152
8.123999999999999,24.316487576197687,27.610208539036773,48.208490332517265
8.125,24.292828768200536,27.638208016946795,48.20309697883348
8.126000000000001,24.278099746358485,27.631931889350984,48.21753424208943
8.126999999999999,24.263539602562,27.57133183574913,48.27265741655016
