Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24706666e-02,7.92187500e+00,3.17626562e-01,8.84375000e-03,9.69531250e-02,-1.01640625e+00,6.06632813e+00,,1.24706666e-02,3.90893251e-01,,1.24706666e-02,3.62645093e+03
1.24716666e-02,7.93046875e+00,3.17667188e-01,1.31250000e-02,9.69140625e-02,-9.95312500e-01,6.06714844e+00,,1.24716666e-02,3.90915632e-01,,1.24716666e-02,3.62550684e+03
1.24726666e-02,7.92890625e+00,3.17910937e-01,2.74687500e-02,9.68593750e-02,-9.67187500e-01,6.06644531e+00,,1.24726666e-02,3.90937984e-01,,1.24726666e-02,3.62556006e+03
1.24736666e-02,7.91640625e+00,3.17626562e-01,3.37968750e-02,9.68046875e-02,-9.26562500e-01,6.06609375e+00,,1.24736666e-02,3.90960366e-01,,1.24736666e-02,3.62668677e+03
1.24746666e-02,7.89531250e+00,3.17971875e-01,2.34531250e-02,9.68046875e-02,-8.89062500e-01,6.06574219e+00,,1.24746666e-02,3.90982717e-01,,1.24746666e-02,3.62870947e+03
1.24756666e-02,7.87109375e+00,3.17910937e-01,7.92187500e-03,9.68046875e-02,-8.56250000e-01,6.06468750e+00,,1.24756666e-02,3.91005129e-01,,1.24756666e-02,3.63112280e+03
1.24766666e-02,7.85781250e+00,3.18357813e-01,3.57812500e-03,9.67500000e-02,-8.18750000e-01,6.06492188e+00,,1.24766666e-02,3.91027510e-01,,1.24766666e-02,3.63246167e+03
1.24776666e-02,7.84296875e+00,3.18642188e-01,1.36875000e-02,9.66718750e-02,-7.78125000e-01,6.06445312e+00,,1.24776666e-02,3.91049951e-01,,1.24776666e-02,3.63394604e+03
1.24786666e-02,7.83671875e+00,3.18418750e-01,2.54687500e-02,9.67031250e-02,-7.42187500e-01,6.06105469e+00,,1.24786666e-02,3.91072363e-01,,1.24786666e-02,3.63448682e+03
1.24796666e-02,7.82031250e+00,3.17281250e-01,2.53750000e-02,9.67031250e-02,-7.02343750e-01,6.05824219e+00,,1.24796666e-02,3.91094774e-01,,1.24796666e-02,3.63604346e+03
1.24806666e-02,7.80156250e+00,3.16854688e-01,1.50625000e-02,9.66875000e-02,-6.60156250e-01,6.05882813e+00,,1.24806666e-02,3.91117096e-01,,1.24806666e-02,3.63786963e+03
1.24816666e-02,7.79531250e+00,3.17585938e-01,9.73437500e-03,9.66875000e-02,-6.19531250e-01,6.06046875e+00,,1.24816666e-02,3.91139418e-01,,1.24816666e-02,3.63844800e+03
1.24826666e-02,7.78203125e+00,3.18073438e-01,1.78281250e-02,9.66718750e-02,-5.78125000e-01,6.06128906e+00,,1.24826666e-02,3.91161829e-01,,1.24826666e-02,3.63974390e+03
1.24836666e-02,7.76718750e+00,3.18317188e-01,2.74062500e-02,9.66640625e-02,-5.29687500e-01,6.06222656e+00,,1.24836666e-02,3.91184241e-01,,1.24836666e-02,3.64115454e+03
1.24846666e-02,7.75859375e+00,3.17971875e-01,2.42031250e-02,9.66484375e-02,-4.82812500e-01,6.06269531e+00,,1.24846666e-02,3.91206622e-01,,1.24846666e-02,3.64190381e+03
1.24856666e-02,7.75468750e+00,3.16935938e-01,1.30781250e-02,9.65703125e-02,-4.32031250e-01,6.06410156e+00,,1.24856666e-02,3.91228974e-01,,1.24856666e-02,3.64220776e+03
1.24866666e-02,7.75390625e+00,3.16062500e-01,1.00000000e-02,9.65390625e-02,-3.82812500e-01,6.06445312e+00,,1.24866666e-02,3.91251296e-01,,1.24866666e-02,3.64222681e+03
1.24876666e-02,7.72812500e+00,3.16732813e-01,1.96718750e-02,9.65390625e-02,-3.35937500e-01,6.06363281e+00,,1.24876666e-02,3.91273558e-01,,1.24876666e-02,3.64480615e+03
1.24886666e-02,7.67734375e+00,3.16753125e-01,2.75000000e-02,9.65234375e-02,-2.94531250e-01,6.06386719e+00,,1.24886666e-02,3.91295850e-01,,1.24886666e-02,3.64991626e+03
1.24896666e-02,7.63437500e+00,3.16590625e-01,1.98593750e-02,9.65546875e-02,-2.53906250e-01,6.06503906e+00,,1.24896666e-02,3.91318142e-01,,1.24896666e-02,3.65422070e+03
1.24906666e-02,7.63203125e+00,3.16103125e-01,5.59375000e-03,9.65781250e-02,-2.06250000e-01,6.06433594e+00,,1.24906666e-02,3.91340405e-01,,1.24906666e-02,3.65439478e+03
1.24916666e-02,7.66015625e+00,3.15432812e-01,7.18750000e-03,9.65781250e-02,-1.53906250e-01,6.06433594e+00,,1.24916666e-02,3.91362637e-01,,1.24916666e-02,3.65146118e+03
1.24926666e-02,7.69375000e+00,3.14884375e-01,3.17968750e-02,9.65703125e-02,-9.76562500e-02,6.06468750e+00,,1.24926666e-02,3.91384840e-01,,1.24926666e-02,3.64789478e+03
1.24936666e-02,7.71171875e+00,3.14600000e-01,5.55156250e-02,9.65390625e-02,-3.75000000e-02,6.06363281e+00,,1.24936666e-02,3.91407013e-01,,1.24936666e-02,3.64581104e+03
1.24946666e-02,7.72968750e+00,3.14559375e-01,4.97656250e-02,9.65234375e-02,1.71875000e-02,6.06246094e+00,,1.24946666e-02,3.91429186e-01,,1.24946666e-02,3.64367969e+03
1.24956666e-02,7.75156250e+00,3.14051562e-01,2.10000000e-02,9.65156250e-02,7.34375000e-02,6.06328125e+00,,1.24956666e-02,3.91451329e-01,,1.24956666e-02,3.64123706e+03
1.24966666e-02,7.76718750e+00,3.14945313e-01,3.54687500e-03,9.65156250e-02,1.25000000e-01,6.06410156e+00,,1.24966666e-02,3.91473442e-01,,1.24966666e-02,3.63956079e+03
1.24976666e-02,7.76015625e+00,3.17037500e-01,1.63437500e-02,9.65000000e-02,1.71093750e-01,6.06351563e+00,,1.24976666e-02,3.91495705e-01,,1.24976666e-02,3.64023291e+03
1.24986666e-02,7.74140625e+00,3.16692188e-01,4.27343750e-02,9.65781250e-02,2.23437500e-01,6.06105469e+00,,1.24986666e-02,3.91518027e-01,,1.24986666e-02,3.64200977e+03
1.24996666e-02,7.72109375e+00,3.16021875e-01,4.97031250e-02,9.66328125e-02,2.79687500e-01,6.05765625e+00,,1.24996666e-02,3.91540289e-01,,1.24996666e-02,3.64385864e+03
1.25006666e-02,7.69609375e+00,3.15879688e-01,2.79531250e-02,9.66171875e-02,3.28906250e-01,6.05460938e+00,,1.25006666e-02,3.91562521e-01,,1.25006666e-02,3.64623047e+03
1.25016666e-02,7.68515625e+00,3.16834375e-01,5.79687500e-03,9.66484375e-02,3.77343750e-01,6.05425781e+00,,1.25016666e-02,3.91584784e-01,,1.25016666e-02,3.64726855e+03
1.25026666e-02,7.68515625e+00,3.17910937e-01,1.31406250e-02,9.66640625e-02,4.28125000e-01,6.05402344e+00,,1.25026666e-02,3.91607136e-01,,1.25026666e-02,3.64721826e+03
1.25036666e-02,7.70000000e+00,3.18012500e-01,4.31093750e-02,9.67031250e-02,4.78906250e-01,6.05507813e+00,,1.25036666e-02,3.91629547e-01,,1.25036666e-02,3.64553906e+03
1.25046666e-02,7.73046875e+00,3.16956250e-01,6.08437500e-02,9.67968750e-02,5.21875000e-01,6.05507813e+00,,1.25046666e-02,3.91651899e-01,,1.25046666e-02,3.64212207e+03
1.25056666e-02,7.74687500e+00,3.15717187e-01,4.66562500e-02,9.68437500e-02,5.63281250e-01,6.05261719e+00,,1.25056666e-02,3.91674161e-01,,1.25056666e-02,3.64014600e+03
1.25066666e-02,7.74140625e+00,3.16834375e-01,1.87812500e-02,9.68046875e-02,5.99218750e-01,6.05039063e+00,,1.25066666e-02,3.91696423e-01,,1.25066666e-02,3.64053662e+03
1.25076666e-02,7.72968750e+00,3.17667188e-01,1.17187500e-02,9.67109375e-02,6.28906250e-01,6.04945313e+00,,1.25076666e-02,3.91718775e-01,,1.25076666e-02,3.64166406e+03
1.25086666e-02,7.72578125e+00,3.17200000e-01,3.30625000e-02,9.66640625e-02,6.64843750e-01,6.04980469e+00,,1.25086666e-02,3.91741127e-01,,1.25086666e-02,3.64194775e+03
1.25096666e-02,7.72421875e+00,3.16123438e-01,5.58281250e-02,9.65546875e-02,7.05468750e-01,6.05250000e+00,,1.25096666e-02,3.91763419e-01,,1.25096666e-02,3.64187329e+03
1.25106666e-02,7.72421875e+00,3.15189063e-01,5.42500000e-02,9.65390625e-02,7.43750000e-01,6.05625000e+00,,1.25106666e-02,3.91785651e-01,,1.25106666e-02,3.64158130e+03
1.25116666e-02,7.72421875e+00,3.15229688e-01,3.41250000e-02,9.66484375e-02,7.74218750e-01,6.05765625e+00,,1.25116666e-02,3.91807854e-01,,1.25116666e-02,3.64134692e+03
1.25126666e-02,7.73203125e+00,3.15859375e-01,2.24218750e-02,9.66171875e-02,7.98437500e-01,6.05730469e+00,,1.25126666e-02,3.91830087e-01,,1.25126666e-02,3.64039160e+03
1.25136666e-02,7.74687500e+00,3.16590625e-01,3.31406250e-02,9.65937500e-02,8.24218750e-01,6.05765625e+00,,1.25136666e-02,3.91852349e-01,,1.25136666e-02,3.63871436e+03
1.25146666e-02,7.76171875e+00,3.16407813e-01,5.17656250e-02,9.66171875e-02,8.47656250e-01,6.05648438e+00,,1.25146666e-02,3.91874671e-01,,1.25146666e-02,3.63695898e+03
1.25156666e-02,7.77265625e+00,3.15432812e-01,5.53750000e-02,9.66093750e-02,8.78906250e-01,6.05566406e+00,,1.25156666e-02,3.91896904e-01,,1.25156666e-02,3.63554785e+03
1.25166666e-02,7.77734375e+00,3.15635938e-01,4.17187500e-02,9.65781250e-02,9.05468750e-01,6.05625000e+00,,1.25166666e-02,3.91919136e-01,,1.25166666e-02,3.63480713e+03
1.25176666e-02,7.78203125e+00,3.16773438e-01,2.90468750e-02,9.65937500e-02,9.20312500e-01,6.05671875e+00,,1.25176666e-02,3.91941398e-01,,1.25176666e-02,3.63413647e+03
1.25186666e-02,7.77656250e+00,3.17667188e-01,3.31718750e-02,9.66093750e-02,9.21093750e-01,6.05707031e+00,,1.25186666e-02,3.91963720e-01,,1.25186666e-02,3.63453564e+03
1.25196666e-02,7.76953125e+00,3.18012500e-01,4.67343750e-02,9.66093750e-02,9.24218750e-01,6.05648438e+00,,1.25196666e-02,3.91986132e-01,,1.25196666e-02,3.63504858e+03
1.25206666e-02,7.75859375e+00,3.17626562e-01,5.04843750e-02,9.66093750e-02,9.30468750e-01,6.05460938e+00,,1.25206666e-02,3.92008513e-01,,1.25206666e-02,3.63591895e+03
1.25216666e-02,7.74140625e+00,3.17078125e-01,3.92968750e-02,9.65703125e-02,9.37500000e-01,6.05402344e+00,,1.25216666e-02,3.92030865e-01,,1.25216666e-02,3.63745312e+03
1.25226666e-02,7.72812500e+00,3.16793750e-01,2.68750000e-02,9.66171875e-02,9.41406250e-01,6.05542969e+00,,1.25226666e-02,3.92053217e-01,,1.25226666e-02,3.63864697e+03
1.25236666e-02,7.71484375e+00,3.17281250e-01,2.81718750e-02,9.66093750e-02,9.45312500e-01,6.05683594e+00,,1.25236666e-02,3.92075539e-01,,1.25236666e-02,3.63987012e+03
1.25246666e-02,7.70312500e+00,3.16834375e-01,4.05781250e-02,9.66093750e-02,9.54687500e-01,6.05789063e+00,,1.25246666e-02,3.92097861e-01,,1.25246666e-02,3.64089551e+03
1.25256666e-02,7.69843750e+00,3.15432812e-01,4.81250000e-02,9.66093750e-02,9.61718750e-01,6.05847656e+00,,1.25256666e-02,3.92120153e-01,,1.25256666e-02,3.64114404e+03
1.25266666e-02,7.69609375e+00,3.14945313e-01,4.19062500e-02,9.65937500e-02,9.58593750e-01,6.05800781e+00,,1.25266666e-02,3.92142326e-01,,1.25266666e-02,3.64114746e+03
1.25276666e-02,7.70000000e+00,3.14742188e-01,3.18281250e-02,9.65937500e-02,9.42968750e-01,6.05742188e+00,,1.25276666e-02,3.92164499e-01,,1.25276666e-02,3.64054932e+03
1.25286666e-02,7.70390625e+00,3.14985938e-01,3.21562500e-02,9.65156250e-02,9.28125000e-01,6.05730469e+00,,1.25286666e-02,3.92186671e-01,,1.25286666e-02,3.63997656e+03
1.25296666e-02,7.70390625e+00,3.15392188e-01,4.17500000e-02,9.64375000e-02,9.16406250e-01,6.05707031e+00,,1.25296666e-02,3.92208874e-01,,1.25296666e-02,3.63978076e+03
1.25306666e-02,7.69843750e+00,3.14985938e-01,4.76406250e-02,9.63359375e-02,9.00000000e-01,6.05941406e+00,,1.25306666e-02,3.92231077e-01,,1.25306666e-02,3.64010791e+03
1.25316666e-02,7.69609375e+00,3.15148437e-01,4.11562500e-02,9.63125000e-02,8.82812500e-01,6.06187500e+00,,1.25316666e-02,3.92253280e-01,,1.25316666e-02,3.64011426e+03
1.25326666e-02,7.69609375e+00,3.15371875e-01,3.11406250e-02,9.63671875e-02,8.65625000e-01,6.06246094e+00,,1.25326666e-02,3.92275482e-01,,1.25326666e-02,3.63992236e+03
1.25336666e-02,7.69062500e+00,3.15859375e-01,3.13906250e-02,9.63671875e-02,8.43750000e-01,6.06269531e+00,,1.25336666e-02,3.92297715e-01,,1.25336666e-02,3.64032056e+03
1.25346666e-02,7.68437500e+00,3.15920313e-01,3.99687500e-02,9.62734375e-02,8.21093750e-01,6.06246094e+00,,1.25346666e-02,3.92319947e-01,,1.25346666e-02,3.64077588e+03
1.25356666e-02,7.67578125e+00,3.15879688e-01,4.35312500e-02,9.62343750e-02,8.00000000e-01,6.06246094e+00,,1.25356666e-02,3.92342180e-01,,1.25356666e-02,3.64144067e+03
1.25366666e-02,7.66640625e+00,3.15615625e-01,3.62500000e-02,9.61250000e-02,7.78125000e-01,6.06363281e+00,,1.25366666e-02,3.92364413e-01,,1.25366666e-02,3.64219580e+03
1.25376666e-02,7.65703125e+00,3.15331250e-01,2.63281250e-02,9.60703125e-02,7.51562500e-01,6.06386719e+00,,1.25376666e-02,3.92386615e-01,,1.25376666e-02,3.64299609e+03
1.25386666e-02,7.64218750e+00,3.15432812e-01,2.52968750e-02,9.60859375e-02,7.25000000e-01,6.06492188e+00,,1.25386666e-02,3.92408818e-01,,1.25386666e-02,3.64438965e+03
1.25396666e-02,7.61562500e+00,3.15128125e-01,3.23750000e-02,9.60859375e-02,6.96875000e-01,6.06503906e+00,,1.25396666e-02,3.92430991e-01,,1.25396666e-02,3.64697534e+03
1.25406666e-02,7.59140625e+00,3.15189063e-01,3.51406250e-02,9.60468750e-02,6.64843750e-01,6.06503906e+00,,1.25406666e-02,3.92453194e-01,,1.25406666e-02,3.64929346e+03
1.25416666e-02,7.58750000e+00,3.15148437e-01,2.73125000e-02,9.60312500e-02,6.28906250e-01,6.06210938e+00,,1.25416666e-02,3.92475396e-01,,1.25416666e-02,3.64953052e+03
1.25426666e-02,7.57421875e+00,3.14945313e-01,1.94062500e-02,9.59531250e-02,5.85937500e-01,6.06070313e+00,,1.25426666e-02,3.92497599e-01,,1.25426666e-02,3.65077637e+03
1.25436666e-02,7.56796875e+00,3.14315625e-01,2.32031250e-02,9.59140625e-02,5.50781250e-01,6.06445312e+00,,1.25436666e-02,3.92519772e-01,,1.25436666e-02,3.65130786e+03
1.25446666e-02,7.57265625e+00,3.14254688e-01,3.39062500e-02,9.58984375e-02,5.12500000e-01,6.06750000e+00,,1.25446666e-02,3.92541915e-01,,1.25446666e-02,3.65067261e+03
1.25456666e-02,7.57734375e+00,3.14782813e-01,3.69531250e-02,9.59140625e-02,4.70312500e-01,6.06855469e+00,,1.25456666e-02,3.92564029e-01,,1.25456666e-02,3.65000195e+03
1.25466666e-02,7.57734375e+00,3.14985938e-01,2.78750000e-02,9.58828125e-02,4.34375000e-01,6.06773438e+00,,1.25466666e-02,3.92586201e-01,,1.25466666e-02,3.64983008e+03
1.25476666e-02,7.58203125e+00,3.14985938e-01,1.82031250e-02,9.58593750e-02,3.96093750e-01,6.06644531e+00,,1.25476666e-02,3.92608374e-01,,1.25476666e-02,3.64922461e+03
1.25486666e-02,7.59296875e+00,3.14681250e-01,2.16718750e-02,9.57656250e-02,3.51562500e-01,6.06527344e+00,,1.25486666e-02,3.92630547e-01,,1.25486666e-02,3.64799121e+03
1.25496666e-02,7.60625000e+00,3.14071875e-01,3.57343750e-02,9.57500000e-02,3.07812500e-01,6.06328125e+00,,1.25496666e-02,3.92652690e-01,,1.25496666e-02,3.64646973e+03
1.25506666e-02,7.61562500e+00,3.13726563e-01,4.29375000e-02,9.57343750e-02,2.63281250e-01,6.06070313e+00,,1.25506666e-02,3.92674774e-01,,1.25506666e-02,3.64529468e+03
1.25516666e-02,7.61015625e+00,3.13807813e-01,3.29843750e-02,9.56406250e-02,2.20312500e-01,6.05906250e+00,,1.25516666e-02,3.92696887e-01,,1.25516666e-02,3.64565723e+03
1.25526666e-02,7.60937500e+00,3.13665625e-01,1.82343750e-02,9.56171875e-02,1.80468750e-01,6.05988281e+00,,1.25526666e-02,3.92718971e-01,,1.25526666e-02,3.64560205e+03
1.25536666e-02,7.61484375e+00,3.13482813e-01,1.55625000e-02,9.56171875e-02,1.39062500e-01,6.05941406e+00,,1.25536666e-02,3.92741054e-01,,1.25536666e-02,3.64494897e+03
1.25546666e-02,7.61562500e+00,3.13726563e-01,2.68125000e-02,9.56562500e-02,1.01562500e-01,6.05964844e+00,,1.25546666e-02,3.92763108e-01,,1.25546666e-02,3.64475610e+03
1.25556666e-02,7.61562500e+00,3.14376563e-01,3.65937500e-02,9.56718750e-02,5.85937500e-02,6.06187500e+00,,1.25556666e-02,3.92785221e-01,,1.25556666e-02,3.64458813e+03
1.25566666e-02,7.61328125e+00,3.14498438e-01,3.32500000e-02,9.57109375e-02,1.64062500e-02,6.06351563e+00,,1.25566666e-02,3.92807364e-01,,1.25566666e-02,3.64464478e+03
1.25576666e-02,7.61171875e+00,3.14356250e-01,2.12343750e-02,9.56718750e-02,-2.26562500e-02,6.06550781e+00,,1.25576666e-02,3.92829478e-01,,1.25576666e-02,3.64466113e+03
1.25586666e-02,7.61171875e+00,3.14254688e-01,1.40625000e-02,9.56406250e-02,-5.85937500e-02,6.06632813e+00,,1.25586666e-02,3.92851621e-01,,1.25586666e-02,3.64456787e+03
1.25596666e-02,7.62265625e+00,3.14295313e-01,1.91093750e-02,9.56015625e-02,-1.04687500e-01,6.06632813e+00,,1.25596666e-02,3.92873764e-01,,1.25596666e-02,3.64335254e+03
1.25606666e-02,7.64687500e+00,3.14498438e-01,3.10937500e-02,9.56328125e-02,-1.46093750e-01,6.06609375e+00,,1.25606666e-02,3.92895907e-01,,1.25606666e-02,3.64072241e+03
1.25616666e-02,7.67578125e+00,3.14985938e-01,3.74218750e-02,9.56718750e-02,-1.82031250e-01,6.06574219e+00,,1.25616666e-02,3.92918050e-01,,1.25616666e-02,3.63756079e+03
1.25626666e-02,7.68515625e+00,3.14985938e-01,3.02500000e-02,9.56562500e-02,-2.06250000e-01,6.06410156e+00,,1.25626666e-02,3.92940223e-01,,1.25626666e-02,3.63641504e+03
1.25636666e-02,7.67109375e+00,3.15128125e-01,1.63125000e-02,9.55625000e-02,-2.38281250e-01,6.06351563e+00,,1.25636666e-02,3.92962426e-01,,1.25636666e-02,3.63774121e+03
1.25646666e-02,7.66796875e+00,3.15514063e-01,1.05312500e-02,9.55000000e-02,-2.71875000e-01,6.06574219e+00,,1.25646666e-02,3.92984629e-01,,1.25646666e-02,3.63799219e+03
1.25656666e-02,7.67343750e+00,3.15189063e-01,1.88437500e-02,9.54843750e-02,-3.04687500e-01,6.06855469e+00,,1.25656666e-02,3.93006831e-01,,1.25656666e-02,3.63735059e+03
1.25666666e-02,7.67500000e+00,3.14701563e-01,3.02187500e-02,9.54062500e-02,-3.41406250e-01,6.06984375e+00,,1.25666666e-02,3.93029004e-01,,1.25666666e-02,3.63705981e+03
1.25676666e-02,7.65156250e+00,3.14457813e-01,3.01718750e-02,9.53203125e-02,-3.74218750e-01,6.06890625e+00,,1.25676666e-02,3.93051177e-01,,1.25676666e-02,3.63931592e+03
1.25686666e-02,7.63046875e+00,3.14153125e-01,1.70937500e-02,9.52812500e-02,-4.10937500e-01,6.06867188e+00,,1.25686666e-02,3.93073291e-01,,1.25686666e-02,3.64136548e+03
1.25696666e-02,7.62890625e+00,3.14498438e-01,5.76562500e-03,9.53203125e-02,-4.43750000e-01,6.06890625e+00,,1.25696666e-02,3.93095434e-01,,1.25696666e-02,3.64146606e+03
1.25706666e-02,7.62421875e+00,3.14843750e-01,1.01250000e-02,9.52812500e-02,-4.71875000e-01,6.06867188e+00,,1.25706666e-02,3.93117607e-01,,1.25706666e-02,3.64190723e+03
1.25716666e-02,7.61796875e+00,3.15087500e-01,2.40781250e-02,9.52421875e-02,-4.97656250e-01,6.06691406e+00,,1.25716666e-02,3.93139780e-01,,1.25716666e-02,3.64246069e+03
1.25726666e-02,7.61015625e+00,3.14803125e-01,2.92812500e-02,9.52265625e-02,-5.22656250e-01,6.06632813e+00,,1.25726666e-02,3.93161923e-01,,1.25726666e-02,3.64312500e+03
1.25736666e-02,7.61015625e+00,3.14295313e-01,1.87500000e-02,9.52265625e-02,-5.46875000e-01,6.06914063e+00,,1.25736666e-02,3.93184066e-01,,1.25736666e-02,3.64299756e+03
1.25746666e-02,7.62421875e+00,3.14539063e-01,7.09375000e-03,9.51718750e-02,-5.69531250e-01,6.06855469e+00,,1.25746666e-02,3.93206209e-01,,1.25746666e-02,3.64147949e+03
1.25756666e-02,7.63750000e+00,3.14701563e-01,1.10781250e-02,9.51484375e-02,-5.96093750e-01,6.06691406e+00,,1.25756666e-02,3.93228382e-01,,1.25756666e-02,3.64006201e+03
1.25766666e-02,7.63593750e+00,3.15290625e-01,2.56875000e-02,9.50703125e-02,-6.14843750e-01,6.06644531e+00,,1.25766666e-02,3.93250525e-01,,1.25766666e-02,3.64012549e+03
1.25776666e-02,7.62109375e+00,3.15960938e-01,3.03125000e-02,9.50234375e-02,-6.28906250e-01,6.06503906e+00,,1.25776666e-02,3.93272787e-01,,1.25776666e-02,3.64150781e+03
1.25786666e-02,7.60468750e+00,3.16306250e-01,1.65156250e-02,9.51328125e-02,-6.44531250e-01,6.06445312e+00,,1.25786666e-02,3.93295050e-01,,1.25786666e-02,3.64307520e+03
1.25796666e-02,7.59296875e+00,3.15960938e-01,-6.25000000e-05,9.51718750e-02,-6.57812500e-01,6.06269531e+00,,1.25796666e-02,3.93317312e-01,,1.25796666e-02,3.64423926e+03
1.25806666e-02,7.58203125e+00,3.15432812e-01,-7.81250000e-04,9.51484375e-02,-6.70312500e-01,6.06128906e+00,,1.25806666e-02,3.93339545e-01,,1.25806666e-02,3.64536914e+03
1.25816666e-02,7.57968750e+00,3.14985938e-01,1.46093750e-02,9.50703125e-02,-6.76562500e-01,6.06046875e+00,,1.25816666e-02,3.93361747e-01,,1.25816666e-02,3.64557422e+03
1.25826666e-02,7.58359375e+00,3.13868750e-01,2.86250000e-02,9.50312500e-02,-6.79687500e-01,6.05882813e+00,,1.25826666e-02,3.93383861e-01,,1.25826666e-02,3.64505688e+03
1.25836666e-02,7.57812500e+00,3.13950000e-01,2.34843750e-02,9.51250000e-02,-6.78125000e-01,6.05648438e+00,,1.25836666e-02,3.93405974e-01,,1.25836666e-02,3.64548242e+03
1.25846666e-02,7.55703125e+00,3.14600000e-01,4.39062500e-03,9.51484375e-02,-6.75000000e-01,6.05507813e+00,,1.25846666e-02,3.93428117e-01,,1.25846666e-02,3.64758325e+03
1.25856666e-02,7.54062500e+00,3.14884375e-01,-5.89062500e-03,9.52031250e-02,-6.70312500e-01,6.05648438e+00,,1.25856666e-02,3.93450290e-01,,1.25856666e-02,3.64927856e+03
1.25866666e-02,7.52421875e+00,3.15676563e-01,3.81250000e-03,9.51640625e-02,-6.63281250e-01,6.05765625e+00,,1.25866666e-02,3.93472463e-01,,1.25866666e-02,3.65097583e+03
1.25876666e-02,7.50625000e+00,3.15635938e-01,1.83281250e-02,9.51484375e-02,-6.55468750e-01,6.05824219e+00,,1.25876666e-02,3.93494695e-01,,1.25876666e-02,3.65276953e+03
1.25886666e-02,7.48359375e+00,3.15432812e-01,1.72500000e-02,9.50937500e-02,-6.46093750e-01,6.05824219e+00,,1.25886666e-02,3.93516928e-01,,1.25886666e-02,3.65501074e+03
1.25896666e-02,7.45546875e+00,3.16001562e-01,1.57812500e-03,9.50703125e-02,-6.40625000e-01,6.05765625e+00,,1.25896666e-02,3.93539160e-01,,1.25896666e-02,3.65786035e+03
1.25906666e-02,7.43828125e+00,3.16123438e-01,-8.23437500e-03,9.49921875e-02,-6.29687500e-01,6.05625000e+00,,1.25906666e-02,3.93561453e-01,,1.25906666e-02,3.65964990e+03
1.25916666e-02,7.43125000e+00,3.15717187e-01,1.93750000e-03,9.50156250e-02,-6.12500000e-01,6.05542969e+00,,1.25916666e-02,3.93583685e-01,,1.25916666e-02,3.66039111e+03
1.25926666e-02,7.42031250e+00,3.15067188e-01,2.06718750e-02,9.50390625e-02,-5.93750000e-01,6.05578125e+00,,1.25926666e-02,3.93605858e-01,,1.25926666e-02,3.66145923e+03
1.25936666e-02,7.40468750e+00,3.15189063e-01,2.40000000e-02,9.49687500e-02,-5.73437500e-01,6.05871094e+00,,1.25936666e-02,3.93628061e-01,,1.25936666e-02,3.66295142e+03
1.25946666e-02,7.38984375e+00,3.16448438e-01,7.06250000e-03,9.49609375e-02,-5.56250000e-01,6.06210938e+00,,1.25946666e-02,3.93650293e-01,,1.25946666e-02,3.66439917e+03
1.25956666e-02,7.38046875e+00,3.16834375e-01,-8.76562500e-03,9.48984375e-02,-5.33593750e-01,6.06210938e+00,,1.25956666e-02,3.93672615e-01,,1.25956666e-02,3.66537061e+03
1.25966666e-02,7.38437500e+00,3.17200000e-01,-4.78125000e-03,9.47890625e-02,-5.05468750e-01,6.06164063e+00,,1.25966666e-02,3.93694937e-01,,1.25966666e-02,3.66500342e+03
1.25976666e-02,7.40078125e+00,3.16042188e-01,1.59218750e-02,9.47500000e-02,-4.71875000e-01,6.06164063e+00,,1.25976666e-02,3.93717229e-01,,1.25976666e-02,3.66328223e+03
1.25986666e-02,7.41796875e+00,3.15676563e-01,3.06718750e-02,9.48125000e-02,-4.39843750e-01,6.06023438e+00,,1.25986666e-02,3.93739462e-01,,1.25986666e-02,3.66138745e+03
