Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10791050e-02,1.44671875e+01,3.02392188e-01,9.04062500e-02,2.17843750e-01,3.12500000e-03,5.82480469e+00,,1.10791050e-02,2.74044603e-01,,1.10791050e-02,2.12083643e+03
1.10801050e-02,1.44656250e+01,3.01945313e-01,8.40468750e-02,2.17843750e-01,3.56250000e-03,5.82339844e+00,,1.10801050e-02,2.74065882e-01,,1.10801050e-02,2.12053491e+03
1.10811050e-02,1.44562500e+01,3.01884375e-01,7.60781250e-02,2.17851563e-01,3.71875000e-03,5.82375000e+00,,1.10811050e-02,2.74087131e-01,,1.10811050e-02,2.12107715e+03
1.10821050e-02,1.44273437e+01,3.02392188e-01,7.42500000e-02,2.17843750e-01,3.34375000e-03,5.82457031e+00,,1.10821050e-02,2.74108410e-01,,1.10821050e-02,2.12365918e+03
1.10831050e-02,1.43953125e+01,3.03082813e-01,7.67343750e-02,2.17812500e-01,3.25000000e-03,5.82433594e+00,,1.10831050e-02,2.74129748e-01,,1.10831050e-02,2.12656104e+03
1.10841050e-02,1.43695312e+01,3.03671875e-01,7.68906250e-02,2.17789063e-01,3.28125000e-03,5.82339844e+00,,1.10841050e-02,2.74151087e-01,,1.10841050e-02,2.12881177e+03
1.10851050e-02,1.43523437e+01,3.04179688e-01,7.27656250e-02,2.17750000e-01,3.46875000e-03,5.82175781e+00,,1.10851050e-02,2.74172485e-01,,1.10851050e-02,2.13018701e+03
1.10861050e-02,1.43359375e+01,3.04281250e-01,6.98125000e-02,2.17703125e-01,3.34375000e-03,5.82175781e+00,,1.10861050e-02,2.74193913e-01,,1.10861050e-02,2.13150049e+03
1.10871050e-02,1.43117188e+01,3.04342188e-01,7.19218750e-02,2.17625000e-01,3.25000000e-03,5.82269531e+00,,1.10871050e-02,2.74215341e-01,,1.10871050e-02,2.13362158e+03
1.10881050e-02,1.42882813e+01,3.04646875e-01,7.61250000e-02,2.17601563e-01,3.18750000e-03,5.82339844e+00,,1.10881050e-02,2.74236798e-01,,1.10881050e-02,2.13564551e+03
1.10891050e-02,1.42664062e+01,3.05134375e-01,7.71562500e-02,2.17625000e-01,3.12500000e-03,5.82339844e+00,,1.10891050e-02,2.74258256e-01,,1.10891050e-02,2.13749414e+03
1.10901050e-02,1.42437500e+01,3.05946875e-01,7.41562500e-02,2.17601563e-01,2.75000000e-03,5.82480469e+00,,1.10901050e-02,2.74279773e-01,,1.10901050e-02,2.13942920e+03
1.10911050e-02,1.42171875e+01,3.06475000e-01,7.04843750e-02,2.17570313e-01,2.15625000e-03,5.82632813e+00,,1.10911050e-02,2.74301320e-01,,1.10911050e-02,2.14178418e+03
1.10921050e-02,1.41945313e+01,3.06596875e-01,6.95781250e-02,2.17585938e-01,2.34375000e-03,5.82574219e+00,,1.10921050e-02,2.74322927e-01,,1.10921050e-02,2.14374878e+03
1.10931050e-02,1.41718750e+01,3.06739063e-01,7.10937500e-02,2.17531250e-01,2.87500000e-03,5.82398438e+00,,1.10931050e-02,2.74344534e-01,,1.10931050e-02,2.14571191e+03
1.10941050e-02,1.41531250e+01,3.06495313e-01,7.13125000e-02,2.17507813e-01,3.09375000e-03,5.82339844e+00,,1.10941050e-02,2.74366111e-01,,1.10941050e-02,2.14726758e+03
1.10951050e-02,1.41234375e+01,3.06779688e-01,6.87187500e-02,2.17492188e-01,3.03125000e-03,5.82480469e+00,,1.10951050e-02,2.74387717e-01,,1.10951050e-02,2.14995703e+03
1.10961050e-02,1.40835937e+01,3.07185938e-01,6.47500000e-02,2.17476563e-01,2.71875000e-03,5.82574219e+00,,1.10961050e-02,2.74409324e-01,,1.10961050e-02,2.15371094e+03
1.10971050e-02,1.40617188e+01,3.07998437e-01,6.28906250e-02,2.17476563e-01,2.53125000e-03,5.82539063e+00,,1.10971050e-02,2.74430990e-01,,1.10971050e-02,2.15562793e+03
1.10981050e-02,1.40570312e+01,3.08546875e-01,6.50937500e-02,2.17468750e-01,2.81250000e-03,5.82410156e+00,,1.10981050e-02,2.74452686e-01,,1.10981050e-02,2.15577222e+03
1.10991050e-02,1.40664062e+01,3.08242187e-01,7.19375000e-02,2.17476563e-01,2.87500000e-03,5.82375000e+00,,1.10991050e-02,2.74474412e-01,,1.10991050e-02,2.15444263e+03
1.11001050e-02,1.40937500e+01,3.07653125e-01,8.05937500e-02,2.17492188e-01,3.09375000e-03,5.82257813e+00,,1.11001050e-02,2.74496108e-01,,1.11001050e-02,2.15121973e+03
1.11011050e-02,1.41304687e+01,3.07023438e-01,8.49843750e-02,2.17507813e-01,3.87500000e-03,5.81648437e+00,,1.11011050e-02,2.74517745e-01,,1.11011050e-02,2.14699561e+03
1.11021050e-02,1.41664062e+01,3.07064063e-01,8.32968750e-02,2.17507813e-01,4.40625000e-03,5.81390625e+00,,1.11021050e-02,2.74539381e-01,,1.11021050e-02,2.14284473e+03
1.11031050e-02,1.42023438e+01,3.06982813e-01,7.92343750e-02,2.17523437e-01,4.37500000e-03,5.81789063e+00,,1.11031050e-02,2.74560988e-01,,1.11031050e-02,2.13870898e+03
1.11041050e-02,1.42265625e+01,3.07185938e-01,7.70312500e-02,2.17507813e-01,4.37500000e-03,5.82070313e+00,,1.11041050e-02,2.74582624e-01,,1.11041050e-02,2.13579834e+03
1.11051050e-02,1.42390625e+01,3.06535938e-01,7.74375000e-02,2.17476563e-01,4.31250000e-03,5.82000000e+00,,1.11051050e-02,2.74604231e-01,,1.11051050e-02,2.13410010e+03
1.11061050e-02,1.42492188e+01,3.05662500e-01,7.75937500e-02,2.17492188e-01,4.09375000e-03,5.82011719e+00,,1.11061050e-02,2.74625808e-01,,1.11061050e-02,2.13264209e+03
1.11071050e-02,1.42437500e+01,3.05012500e-01,7.57968750e-02,2.17546875e-01,3.93750000e-03,5.82117188e+00,,1.11071050e-02,2.74647295e-01,,1.11071050e-02,2.13279932e+03
1.11081050e-02,1.42265625e+01,3.04240625e-01,7.32500000e-02,2.17570313e-01,3.93750000e-03,5.82117188e+00,,1.11081050e-02,2.74668723e-01,,1.11081050e-02,2.13417627e+03
1.11091050e-02,1.42171875e+01,3.04342188e-01,7.27343750e-02,2.17656250e-01,4.00000000e-03,5.82140625e+00,,1.11091050e-02,2.74690151e-01,,1.11091050e-02,2.13475610e+03
1.11101050e-02,1.42148438e+01,3.04464063e-01,7.55468750e-02,2.17703125e-01,4.15625000e-03,5.82175781e+00,,1.11101050e-02,2.74711579e-01,,1.11101050e-02,2.13460474e+03
1.11111050e-02,1.42171875e+01,3.04646875e-01,7.99531250e-02,2.17773438e-01,3.56250000e-03,5.82351563e+00,,1.11111050e-02,2.74733037e-01,,1.11111050e-02,2.13395068e+03
1.11121050e-02,1.42265625e+01,3.04525000e-01,8.22812500e-02,2.17812500e-01,3.03125000e-03,5.82574219e+00,,1.11121050e-02,2.74754494e-01,,1.11121050e-02,2.13255420e+03
1.11131050e-02,1.42382812e+01,3.04301563e-01,8.15000000e-02,2.17789063e-01,3.34375000e-03,5.82550781e+00,,1.11131050e-02,2.74775922e-01,,1.11131050e-02,2.13091211e+03
1.11141050e-02,1.42492188e+01,3.04139063e-01,7.98906250e-02,2.17773438e-01,3.34375000e-03,5.82515625e+00,,1.11141050e-02,2.74797350e-01,,1.11141050e-02,2.12935693e+03
1.11151050e-02,1.42640625e+01,3.03895313e-01,7.95000000e-02,2.17734375e-01,3.40625000e-03,5.82398438e+00,,1.11151050e-02,2.74818748e-01,,1.11151050e-02,2.12740430e+03
1.11161050e-02,1.42773438e+01,3.04037500e-01,8.02968750e-02,2.17703125e-01,3.56250000e-03,5.82339844e+00,,1.11161050e-02,2.74840176e-01,,1.11161050e-02,2.12561157e+03
1.11171050e-02,1.42773438e+01,3.03509375e-01,8.03281250e-02,2.17734375e-01,3.18750000e-03,5.82292969e+00,,1.11171050e-02,2.74861574e-01,,1.11171050e-02,2.12518579e+03
1.11181050e-02,1.42851562e+01,3.03326563e-01,7.89531250e-02,2.17757813e-01,3.03125000e-03,5.82234375e+00,,1.11181050e-02,2.74882942e-01,,1.11181050e-02,2.12395825e+03
1.11191050e-02,1.42937500e+01,3.03123438e-01,7.80156250e-02,2.17750000e-01,2.87500000e-03,5.82316406e+00,,1.11191050e-02,2.74904281e-01,,1.11191050e-02,2.12265649e+03
1.11201050e-02,1.42882813e+01,3.02737500e-01,7.84843750e-02,2.17734375e-01,2.90625000e-03,5.82339844e+00,,1.11201050e-02,2.74925619e-01,,1.11201050e-02,2.12280566e+03
1.11211050e-02,1.42882813e+01,3.02717188e-01,7.95468750e-02,2.17703125e-01,3.09375000e-03,5.82210938e+00,,1.11211050e-02,2.74946928e-01,,1.11211050e-02,2.12238721e+03
1.11221050e-02,1.42921875e+01,3.02432813e-01,8.03437500e-02,2.17664063e-01,3.50000000e-03,5.81929688e+00,,1.11221050e-02,2.74968237e-01,,1.11221050e-02,2.12156079e+03
1.11231050e-02,1.42906250e+01,3.02575000e-01,8.12656250e-02,2.17656250e-01,4.09375000e-03,5.81777344e+00,,1.11231050e-02,2.74989545e-01,,1.11231050e-02,2.12129370e+03
1.11241050e-02,1.42890625e+01,3.02473437e-01,8.17187500e-02,2.17609375e-01,4.03125000e-03,5.81742188e+00,,1.11241050e-02,2.75010824e-01,,1.11241050e-02,2.12102295e+03
1.11251050e-02,1.42851562e+01,3.02331250e-01,8.05781250e-02,2.17523437e-01,3.78125000e-03,5.81929688e+00,,1.11251050e-02,2.75032133e-01,,1.11251050e-02,2.12099561e+03
1.11261050e-02,1.42812500e+01,3.01945313e-01,7.76875000e-02,2.17437500e-01,3.34375000e-03,5.81953125e+00,,1.11261050e-02,2.75053412e-01,,1.11261050e-02,2.12097900e+03
1.11271050e-02,1.42843750e+01,3.01660938e-01,7.52187500e-02,2.17343750e-01,3.28125000e-03,5.81871094e+00,,1.11271050e-02,2.75074661e-01,,1.11271050e-02,2.12025171e+03
1.11281050e-02,1.42906250e+01,3.01660938e-01,7.62500000e-02,2.17289063e-01,3.28125000e-03,5.81894531e+00,,1.11281050e-02,2.75095910e-01,,1.11281050e-02,2.11920605e+03
1.11291050e-02,1.42960938e+01,3.01356250e-01,7.92656250e-02,2.17265625e-01,3.62500000e-03,5.81894531e+00,,1.11291050e-02,2.75117129e-01,,1.11291050e-02,2.11822998e+03
1.11301050e-02,1.43109375e+01,3.01498438e-01,8.11562500e-02,2.17242188e-01,3.78125000e-03,5.81835938e+00,,1.11301050e-02,2.75138319e-01,,1.11301050e-02,2.11627490e+03
1.11311050e-02,1.43257812e+01,3.01559375e-01,8.12656250e-02,2.17226562e-01,3.81250000e-03,5.81636719e+00,,1.11311050e-02,2.75159568e-01,,1.11311050e-02,2.11431396e+03
1.11321050e-02,1.43453125e+01,3.01843750e-01,8.16718750e-02,2.17242188e-01,3.12500000e-03,5.81730469e+00,,1.11321050e-02,2.75180817e-01,,1.11321050e-02,2.11186865e+03
1.11331050e-02,1.43671875e+01,3.02006250e-01,8.46562500e-02,2.17242188e-01,2.21875000e-03,5.82093750e+00,,1.11331050e-02,2.75202066e-01,,1.11331050e-02,2.10917261e+03
1.11341050e-02,1.44054688e+01,3.02189062e-01,8.95312500e-02,2.17242188e-01,2.50000000e-03,5.82140625e+00,,1.11341050e-02,2.75223374e-01,,1.11341050e-02,2.10476465e+03
1.11351050e-02,1.44484375e+01,3.02595313e-01,9.30312500e-02,2.17187500e-01,2.59375000e-03,5.82210938e+00,,1.11351050e-02,2.75244653e-01,,1.11351050e-02,2.09985107e+03
1.11361050e-02,1.44835938e+01,3.02676563e-01,9.25781250e-02,2.17171875e-01,2.34375000e-03,5.82292969e+00,,1.11361050e-02,2.75265962e-01,,1.11361050e-02,2.09573486e+03
1.11371050e-02,1.45218750e+01,3.03306250e-01,9.01406250e-02,2.17195313e-01,2.46875000e-03,5.82339844e+00,,1.11371050e-02,2.75287300e-01,,1.11371050e-02,2.09130420e+03
1.11381050e-02,1.45648437e+01,3.03935938e-01,8.99062500e-02,2.17171875e-01,2.65625000e-03,5.82339844e+00,,1.11381050e-02,2.75308698e-01,,1.11381050e-02,2.08639722e+03
1.11391050e-02,1.46062500e+01,3.04585938e-01,9.33593750e-02,2.17132813e-01,2.65625000e-03,5.82152344e+00,,1.11391050e-02,2.75330096e-01,,1.11391050e-02,2.08164307e+03
1.11401050e-02,1.46320313e+01,3.05032813e-01,9.72343750e-02,2.17132813e-01,2.96875000e-03,5.82011719e+00,,1.11401050e-02,2.75351584e-01,,1.11401050e-02,2.07847998e+03
1.11411050e-02,1.46414062e+01,3.05114063e-01,9.64375000e-02,2.17132813e-01,3.12500000e-03,5.82035156e+00,,1.11411050e-02,2.75373042e-01,,1.11411050e-02,2.07700024e+03
1.11421050e-02,1.46382812e+01,3.05317188e-01,8.98281250e-02,2.17062500e-01,3.40625000e-03,5.81953125e+00,,1.11421050e-02,2.75394529e-01,,1.11421050e-02,2.07682861e+03
1.11431050e-02,1.46359375e+01,3.05621875e-01,8.16562500e-02,2.17039063e-01,4.18750000e-03,5.81753906e+00,,1.11431050e-02,2.75416046e-01,,1.11431050e-02,2.07661572e+03
1.11441050e-02,1.46320313e+01,3.05764062e-01,7.93281250e-02,2.17007813e-01,4.31250000e-03,5.81789063e+00,,1.11441050e-02,2.75437564e-01,,1.11441050e-02,2.07659204e+03
1.11451050e-02,1.46265625e+01,3.05520313e-01,8.54218750e-02,2.17007813e-01,4.00000000e-03,5.82011719e+00,,1.11451050e-02,2.75459081e-01,,1.11451050e-02,2.07671924e+03
1.11461050e-02,1.46171875e+01,3.04870313e-01,9.23125000e-02,2.16984375e-01,4.03125000e-03,5.82093750e+00,,1.11461050e-02,2.75480539e-01,,1.11461050e-02,2.07721460e+03
1.11471050e-02,1.46007813e+01,3.04281250e-01,9.10468750e-02,2.16945313e-01,4.15625000e-03,5.82070313e+00,,1.11471050e-02,2.75501996e-01,,1.11471050e-02,2.07841992e+03
1.11481050e-02,1.45835937e+01,3.04281250e-01,8.29062500e-02,2.16890625e-01,4.03125000e-03,5.82035156e+00,,1.11481050e-02,2.75523394e-01,,1.11481050e-02,2.07973096e+03
1.11491050e-02,1.45609375e+01,3.04342188e-01,7.66718750e-02,2.16835938e-01,4.00000000e-03,5.82117188e+00,,1.11491050e-02,2.75544852e-01,,1.11491050e-02,2.08164404e+03
1.11501050e-02,1.45250000e+01,3.03854687e-01,7.69062500e-02,2.16781250e-01,3.87500000e-03,5.82492188e+00,,1.11501050e-02,2.75566250e-01,,1.11501050e-02,2.08494189e+03
1.11511050e-02,1.44875000e+01,3.03306250e-01,7.76875000e-02,2.16773437e-01,3.65625000e-03,5.82621094e+00,,1.11511050e-02,2.75587648e-01,,1.11511050e-02,2.08839819e+03
1.11521050e-02,1.44406250e+01,3.04382812e-01,7.36406250e-02,2.16757813e-01,3.65625000e-03,5.82210938e+00,,1.11521050e-02,2.75609046e-01,,1.11521050e-02,2.09282959e+03
1.11531050e-02,1.43960937e+01,3.03753125e-01,6.77812500e-02,2.16757813e-01,3.03125000e-03,5.82035156e+00,,1.11531050e-02,2.75630474e-01,,1.11531050e-02,2.09704541e+03
1.11541050e-02,1.43585938e+01,3.03895313e-01,6.60937500e-02,2.16757813e-01,2.37500000e-03,5.82093750e+00,,1.11541050e-02,2.75651842e-01,,1.11541050e-02,2.10055664e+03
1.11551050e-02,1.43265625e+01,3.03935938e-01,7.08125000e-02,2.16757813e-01,2.59375000e-03,5.82269531e+00,,1.11551050e-02,2.75673270e-01,,1.11551050e-02,2.10349609e+03
1.11561050e-02,1.43132812e+01,3.03428125e-01,7.70781250e-02,2.16742188e-01,2.59375000e-03,5.82433594e+00,,1.11561050e-02,2.75694638e-01,,1.11561050e-02,2.10447363e+03
1.11571050e-02,1.43093750e+01,3.03956250e-01,7.92343750e-02,2.16757813e-01,2.37500000e-03,5.82480469e+00,,1.11571050e-02,2.75716037e-01,,1.11571050e-02,2.10446191e+03
1.11581050e-02,1.43171875e+01,3.03956250e-01,7.77500000e-02,2.16757813e-01,2.75000000e-03,5.82316406e+00,,1.11581050e-02,2.75737435e-01,,1.11581050e-02,2.10324072e+03
1.11591050e-02,1.43320312e+01,3.04585938e-01,7.80000000e-02,2.16757813e-01,3.18750000e-03,5.82140625e+00,,1.11591050e-02,2.75758862e-01,,1.11591050e-02,2.10129761e+03
1.11601050e-02,1.43539062e+01,3.04585938e-01,8.23593750e-02,2.16718750e-01,3.09375000e-03,5.82175781e+00,,1.11601050e-02,2.75780290e-01,,1.11601050e-02,2.09861768e+03
1.11611050e-02,1.43750000e+01,3.04545313e-01,8.76250000e-02,2.16687500e-01,3.03125000e-03,5.82269531e+00,,1.11611050e-02,2.75801748e-01,,1.11611050e-02,2.09599268e+03
1.11621050e-02,1.43859375e+01,3.04829688e-01,8.77187500e-02,2.16742188e-01,2.87500000e-03,5.82292969e+00,,1.11621050e-02,2.75823176e-01,,1.11621050e-02,2.09440039e+03
1.11631050e-02,1.43953125e+01,3.04971875e-01,8.04375000e-02,2.16718750e-01,3.46875000e-03,5.82093750e+00,,1.11631050e-02,2.75844663e-01,,1.11631050e-02,2.09298828e+03
1.11641050e-02,1.43921875e+01,3.06150000e-01,7.25468750e-02,2.16648438e-01,4.25000000e-03,5.81730469e+00,,1.11641050e-02,2.75866181e-01,,1.11641050e-02,2.09290527e+03
1.11651050e-02,1.43710938e+01,3.06779688e-01,7.11406250e-02,2.16648438e-01,4.40625000e-03,5.81753906e+00,,1.11651050e-02,2.75887758e-01,,1.11651050e-02,2.09469922e+03
1.11661050e-02,1.43453125e+01,3.07510938e-01,7.51406250e-02,2.16648438e-01,3.65625000e-03,5.82058594e+00,,1.11661050e-02,2.75909394e-01,,1.11661050e-02,2.09696924e+03
1.11671050e-02,1.43453125e+01,3.07429687e-01,7.80468750e-02,2.16609375e-01,3.50000000e-03,5.81906250e+00,,1.11671050e-02,2.75931031e-01,,1.11671050e-02,2.09656323e+03
1.11681050e-02,1.43750000e+01,3.07470313e-01,7.93281250e-02,2.16593750e-01,3.65625000e-03,5.81589844e+00,,1.11681050e-02,2.75952697e-01,,1.11681050e-02,2.09308569e+03
1.11691050e-02,1.44109375e+01,3.07185938e-01,8.45937500e-02,2.16593750e-01,3.71875000e-03,5.81730469e+00,,1.11691050e-02,2.75974333e-01,,1.11691050e-02,2.08894629e+03
1.11701050e-02,1.44500000e+01,3.06068750e-01,9.35468750e-02,2.16625000e-01,3.78125000e-03,5.81835938e+00,,1.11701050e-02,2.75995910e-01,,1.11701050e-02,2.08444727e+03
1.11711050e-02,1.44820312e+01,3.05520313e-01,9.90000000e-02,2.16625000e-01,3.93750000e-03,5.81894531e+00,,1.11711050e-02,2.76017457e-01,,1.11711050e-02,2.08063477e+03
1.11721050e-02,1.45070313e+01,3.04829688e-01,9.46875000e-02,2.16640625e-01,4.03125000e-03,5.81859375e+00,,1.11721050e-02,2.76038915e-01,,1.11721050e-02,2.07754443e+03
1.11731050e-02,1.45273438e+01,3.04829688e-01,8.39531250e-02,2.16648438e-01,4.18750000e-03,5.81917969e+00,,1.11731050e-02,2.76060402e-01,,1.11731050e-02,2.07497656e+03
1.11741050e-02,1.45531250e+01,3.04768750e-01,7.72812500e-02,2.16648438e-01,3.93750000e-03,5.82070313e+00,,1.11741050e-02,2.76081890e-01,,1.11741050e-02,2.07189160e+03
1.11751050e-02,1.45851563e+01,3.04484375e-01,8.08593750e-02,2.16640625e-01,3.34375000e-03,5.82292969e+00,,1.11751050e-02,2.76103318e-01,,1.11751050e-02,2.06817041e+03
1.11761050e-02,1.46046875e+01,3.03956250e-01,9.10156250e-02,2.16664063e-01,3.56250000e-03,5.82210938e+00,,1.11761050e-02,2.76124746e-01,,1.11761050e-02,2.06570142e+03
1.11771050e-02,1.46117187e+01,3.02879688e-01,9.66093750e-02,2.16687500e-01,3.90625000e-03,5.82269531e+00,,1.11771050e-02,2.76146114e-01,,1.11771050e-02,2.06447925e+03
1.11781050e-02,1.46039062e+01,3.02554688e-01,9.10000000e-02,2.16718750e-01,4.09375000e-03,5.82375000e+00,,1.11781050e-02,2.76167452e-01,,1.11781050e-02,2.06478735e+03
1.11791050e-02,1.45851563e+01,3.02473437e-01,7.97656250e-02,2.16734375e-01,4.37500000e-03,5.82410156e+00,,1.11791050e-02,2.76188761e-01,,1.11791050e-02,2.06626758e+03
1.11801050e-02,1.45515625e+01,3.02534375e-01,7.45468750e-02,2.16742188e-01,4.09375000e-03,5.82492188e+00,,1.11801050e-02,2.76210070e-01,,1.11801050e-02,2.06932202e+03
1.11811050e-02,1.45257812e+01,3.02595313e-01,7.90156250e-02,2.16734375e-01,3.65625000e-03,5.82515625e+00,,1.11811050e-02,2.76231378e-01,,1.11811050e-02,2.07157300e+03
1.11821050e-02,1.45023437e+01,3.02331250e-01,8.55156250e-02,2.16757813e-01,3.34375000e-03,5.82433594e+00,,1.11821050e-02,2.76252687e-01,,1.11821050e-02,2.07355322e+03
1.11831050e-02,1.44859375e+01,3.01904687e-01,8.51406250e-02,2.16710938e-01,3.50000000e-03,5.82257813e+00,,1.11831050e-02,2.76273966e-01,,1.11831050e-02,2.07479248e+03
1.11841050e-02,1.44765625e+01,3.01457813e-01,7.89843750e-02,2.16664063e-01,3.71875000e-03,5.81953125e+00,,1.11841050e-02,2.76295215e-01,,1.11841050e-02,2.07532373e+03
1.11851050e-02,1.44648438e+01,3.01275000e-01,7.51562500e-02,2.16625000e-01,3.93750000e-03,5.81753906e+00,,1.11851050e-02,2.76316434e-01,,1.11851050e-02,2.07612354e+03
1.11861050e-02,1.44539062e+01,3.01396875e-01,7.74687500e-02,2.16617188e-01,3.93750000e-03,5.81718750e+00,,1.11861050e-02,2.76337653e-01,,1.11861050e-02,2.07684668e+03
1.11871050e-02,1.44390625e+01,3.01843750e-01,8.16875000e-02,2.16609375e-01,4.00000000e-03,5.81730469e+00,,1.11871050e-02,2.76358902e-01,,1.11871050e-02,2.07795508e+03
1.11881050e-02,1.44273437e+01,3.02046875e-01,8.19687500e-02,2.16585938e-01,4.15625000e-03,5.81753906e+00,,1.11881050e-02,2.76380152e-01,,1.11881050e-02,2.07872974e+03
1.11891050e-02,1.44179688e+01,3.02006250e-01,7.77343750e-02,2.16500000e-01,4.00000000e-03,5.82117188e+00,,1.11891050e-02,2.76401430e-01,,1.11891050e-02,2.07927295e+03
1.11901050e-02,1.44187500e+01,3.02229688e-01,7.47656250e-02,2.16421875e-01,4.00000000e-03,5.82269531e+00,,1.11901050e-02,2.76422709e-01,,1.11901050e-02,2.07878809e+03
1.11911050e-02,1.44078125e+01,3.02148438e-01,7.68281250e-02,2.16421875e-01,4.25000000e-03,5.82269531e+00,,1.11911050e-02,2.76444018e-01,,1.11911050e-02,2.07951392e+03
1.11921050e-02,1.43953125e+01,3.02046875e-01,8.11562500e-02,2.16406250e-01,4.31250000e-03,5.82292969e+00,,1.11921050e-02,2.76465297e-01,,1.11921050e-02,2.08038428e+03
1.11931050e-02,1.43828125e+01,3.02046875e-01,8.19843750e-02,2.16460938e-01,4.31250000e-03,5.82398438e+00,,1.11931050e-02,2.76486576e-01,,1.11931050e-02,2.08124048e+03
1.11941050e-02,1.43820313e+01,3.02290625e-01,7.85937500e-02,2.16406250e-01,4.37500000e-03,5.82316406e+00,,1.11941050e-02,2.76507854e-01,,1.11941050e-02,2.08089575e+03
1.11951050e-02,1.43828125e+01,3.02493750e-01,7.56406250e-02,2.16312500e-01,3.68750000e-03,5.82269531e+00,,1.11951050e-02,2.76529133e-01,,1.11951050e-02,2.08040649e+03
1.11961050e-02,1.43953125e+01,3.02595313e-01,7.77031250e-02,2.16289063e-01,2.96875000e-03,5.82375000e+00,,1.11961050e-02,2.76550442e-01,,1.11961050e-02,2.07871143e+03
1.11971050e-02,1.44093750e+01,3.02839063e-01,8.42343750e-02,2.16265625e-01,2.96875000e-03,5.82292969e+00,,1.11971050e-02,2.76571751e-01,,1.11971050e-02,2.07683252e+03
1.11981050e-02,1.44164062e+01,3.03164063e-01,8.79687500e-02,2.16210938e-01,3.34375000e-03,5.82140625e+00,,1.11981050e-02,2.76593119e-01,,1.11981050e-02,2.07565137e+03
1.11991050e-02,1.44203125e+01,3.03651563e-01,8.47500000e-02,2.16140625e-01,3.34375000e-03,5.82117188e+00,,1.11991050e-02,2.76614487e-01,,1.11991050e-02,2.07479102e+03
1.12001050e-02,1.44257812e+01,3.03935938e-01,7.93281250e-02,2.16117188e-01,3.34375000e-03,5.82117188e+00,,1.12001050e-02,2.76635855e-01,,1.12001050e-02,2.07379248e+03
1.12011050e-02,1.44375000e+01,3.04240625e-01,7.92968750e-02,2.16101563e-01,3.34375000e-03,5.82152344e+00,,1.12011050e-02,2.76657283e-01,,1.12011050e-02,2.07216382e+03
1.12021050e-02,1.44484375e+01,3.04687500e-01,8.47656250e-02,2.16046875e-01,3.50000000e-03,5.82140625e+00,,1.12021050e-02,2.76678741e-01,,1.12021050e-02,2.07060156e+03
1.12031050e-02,1.44554687e+01,3.04890625e-01,8.79687500e-02,2.16023438e-01,3.65625000e-03,5.82000000e+00,,1.12031050e-02,2.76700199e-01,,1.12031050e-02,2.06941895e+03
1.12041050e-02,1.44523438e+01,3.04971875e-01,8.42343750e-02,2.15945313e-01,3.40625000e-03,5.82093750e+00,,1.12041050e-02,2.76721686e-01,,1.12041050e-02,2.06928467e+03
1.12051050e-02,1.44328125e+01,3.04829688e-01,7.65312500e-02,2.15859375e-01,3.56250000e-03,5.82035156e+00,,1.12051050e-02,2.76743174e-01,,1.12051050e-02,2.07087207e+03
1.12061050e-02,1.43960937e+01,3.05114063e-01,7.12968750e-02,2.15898438e-01,4.03125000e-03,5.81917969e+00,,1.12061050e-02,2.76764631e-01,,1.12061050e-02,2.07426562e+03
1.12071050e-02,1.43507813e+01,3.05520313e-01,7.09687500e-02,2.15945313e-01,3.93750000e-03,5.81976563e+00,,1.12071050e-02,2.76786149e-01,,1.12071050e-02,2.07856006e+03
1.12081050e-02,1.43164062e+01,3.05906250e-01,7.28125000e-02,2.15953125e-01,3.71875000e-03,5.82117188e+00,,1.12081050e-02,2.76807696e-01,,1.12081050e-02,2.08172314e+03
