Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
9.33133624e-03,1.18890625e+02,1.17187500e-02,9.10625000e+00,,9.33133624e-03,-1.18878906e+02,,9.33133624e-03,-4.34027781e-04
9.33173624e-03,1.19746094e+02,1.17968750e-02,9.11750000e+00,,9.33173624e-03,-1.19734299e+02,,9.33173624e-03,-4.36921284e-04
9.33213624e-03,1.20570313e+02,1.07812500e-02,9.12656250e+00,,9.33213624e-03,-1.20559532e+02,,9.33213624e-03,-3.99305543e-04
9.33253624e-03,1.21339844e+02,9.92187500e-03,9.12781250e+00,,9.33253624e-03,-1.21329926e+02,,9.33253624e-03,-3.67476838e-04
9.33293624e-03,1.22128906e+02,1.00781250e-02,9.13781250e+00,,9.33293624e-03,-1.22118828e+02,,9.33293624e-03,-3.73263872e-04
9.33333624e-03,1.22996094e+02,1.04687500e-02,9.13718750e+00,,9.33333624e-03,-1.22985626e+02,,9.33333624e-03,-3.87731503e-04
9.33373624e-03,1.23730469e+02,9.92187500e-03,9.13687500e+00,,9.33373624e-03,-1.23720551e+02,,9.33373624e-03,-3.67476838e-04
9.33413624e-03,1.24441406e+02,1.06250000e-02,9.13843750e+00,,9.33413624e-03,-1.24430779e+02,,9.33413624e-03,-3.93518509e-04
9.33453624e-03,1.25210938e+02,9.76562500e-03,9.13750000e+00,,9.33453624e-03,-1.25201172e+02,,9.33453624e-03,-3.61689803e-04
9.33493624e-03,1.26011719e+02,1.00781250e-02,9.13093750e+00,,9.33493624e-03,-1.26001640e+02,,9.33493624e-03,-3.73263872e-04
9.33533624e-03,1.26761719e+02,1.00000000e-02,9.13187500e+00,,9.33533624e-03,-1.26751717e+02,,9.33533624e-03,-3.70370370e-04
9.33573624e-03,1.27648438e+02,9.76562500e-03,9.13187500e+00,,9.33573624e-03,-1.27638672e+02,,9.33573624e-03,-3.61689803e-04
9.33613624e-03,1.28285156e+02,9.14062500e-03,9.12875000e+00,,9.33613624e-03,-1.28276016e+02,,9.33613624e-03,-3.38541664e-04
9.33653624e-03,1.29117188e+02,8.98437500e-03,9.12593750e+00,,9.33653624e-03,-1.29108200e+02,,9.33653624e-03,-3.32754629e-04
9.33693624e-03,1.29972656e+02,9.60937500e-03,9.12156250e+00,,9.33693624e-03,-1.29963043e+02,,9.33693624e-03,-3.55902797e-04
9.33733624e-03,1.30812500e+02,8.98437500e-03,9.12125000e+00,,9.33733624e-03,-1.30803513e+02,,9.33733624e-03,-3.32754629e-04
9.33773624e-03,1.31652344e+02,9.06250000e-03,9.11468750e+00,,9.33773624e-03,-1.31643280e+02,,9.33773624e-03,-3.35648132e-04
9.33813624e-03,1.32425781e+02,8.90625000e-03,9.11187500e+00,,9.33813624e-03,-1.32416870e+02,,9.33813624e-03,-3.29861097e-04
9.33853624e-03,1.33035156e+02,8.04687500e-03,9.10625000e+00,,9.33853624e-03,-1.33027115e+02,,9.33853624e-03,-2.98032392e-04
9.33893624e-03,1.33820313e+02,8.75000000e-03,9.10812500e+00,,9.33893624e-03,-1.33811569e+02,,9.33893624e-03,-3.24074063e-04
9.33933624e-03,1.34644531e+02,8.82812500e-03,9.10125000e+00,,9.33933624e-03,-1.34635696e+02,,9.33933624e-03,-3.26967594e-04
9.33973624e-03,1.35257813e+02,8.98437500e-03,9.10406250e+00,,9.33973624e-03,-1.35248825e+02,,9.33973624e-03,-3.32754629e-04
9.34013624e-03,1.35910156e+02,9.92187500e-03,9.10500000e+00,,9.34013624e-03,-1.35900238e+02,,9.34013624e-03,-3.67476838e-04
9.34053624e-03,1.36730469e+02,8.90625000e-03,9.11500000e+00,,9.34053624e-03,-1.36721558e+02,,9.34053624e-03,-3.29861097e-04
9.34093624e-03,1.37566406e+02,9.60937500e-03,9.11500000e+00,,9.34093624e-03,-1.37556793e+02,,9.34093624e-03,-3.55902797e-04
9.34133624e-03,1.38449219e+02,9.76562500e-03,9.12000000e+00,,9.34133624e-03,-1.38439453e+02,,9.34133624e-03,-3.61689803e-04
9.34173624e-03,1.39230469e+02,9.37500000e-03,9.13062500e+00,,9.34173624e-03,-1.39221100e+02,,9.34173624e-03,-3.47222231e-04
9.34213624e-03,1.40121094e+02,9.21875000e-03,9.13937500e+00,,9.34213624e-03,-1.40111877e+02,,9.34213624e-03,-3.41435167e-04
9.34253624e-03,1.40960938e+02,8.51562500e-03,9.14687500e+00,,9.34253624e-03,-1.40952423e+02,,9.34253624e-03,-3.15393525e-04
9.34293624e-03,1.41781250e+02,7.57812500e-03,9.15218750e+00,,9.34293624e-03,-1.41773666e+02,,9.34293624e-03,-2.80671316e-04
9.34333624e-03,1.42582031e+02,7.03125000e-03,9.16281250e+00,,9.34333624e-03,-1.42574997e+02,,9.34333624e-03,-2.60416651e-04
9.34373624e-03,1.43289063e+02,6.95312500e-03,9.16843750e+00,,9.34373624e-03,-1.43282104e+02,,9.34373624e-03,-2.57523148e-04
9.34413624e-03,1.44105469e+02,5.62500000e-03,9.17718750e+00,,9.34413624e-03,-1.44099838e+02,,9.34413624e-03,-2.08333338e-04
9.34453624e-03,1.44906250e+02,6.32812500e-03,9.18531250e+00,,9.34453624e-03,-1.44899918e+02,,9.34453624e-03,-2.34374995e-04
9.34493624e-03,1.45648438e+02,5.62500000e-03,9.19500000e+00,,9.34493624e-03,-1.45642807e+02,,9.34493624e-03,-2.08333338e-04
9.34533624e-03,1.46468750e+02,5.54687500e-03,9.20312500e+00,,9.34533624e-03,-1.46463196e+02,,9.34533624e-03,-2.05439806e-04
9.34573624e-03,1.47253906e+02,5.31250000e-03,9.21156250e+00,,9.34573624e-03,-1.47248596e+02,,9.34573624e-03,-1.96759254e-04
9.34613624e-03,1.47328125e+02,4.84375000e-03,9.21718750e+00,,9.34613624e-03,-1.47323288e+02,,9.34613624e-03,-1.79398150e-04
9.34653624e-03,1.47050781e+02,5.15625000e-03,9.22375000e+00,,9.34653624e-03,-1.47045624e+02,,9.34653624e-03,-1.90972234e-04
9.34693624e-03,1.46144531e+02,5.23437500e-03,9.22562500e+00,,9.34693624e-03,-1.46139297e+02,,9.34693624e-03,-1.93865751e-04
9.34733624e-03,1.45386719e+02,5.78125000e-03,9.23281250e+00,,9.34733624e-03,-1.45380936e+02,,9.34733624e-03,-2.14120373e-04
9.34773624e-03,1.44621094e+02,6.56250000e-03,9.23687500e+00,,9.34773624e-03,-1.44614532e+02,,9.34773624e-03,-2.43055547e-04
9.34813624e-03,1.43703125e+02,7.10937500e-03,9.23937500e+00,,9.34813624e-03,-1.43696014e+02,,9.34813624e-03,-2.63310183e-04
9.34853624e-03,1.42792969e+02,7.50000000e-03,9.24625000e+00,,9.34853624e-03,-1.42785461e+02,,9.34853624e-03,-2.77777785e-04
9.34893624e-03,1.42027344e+02,8.43750000e-03,9.24593750e+00,,9.34893624e-03,-1.42018906e+02,,9.34893624e-03,-3.12500022e-04
9.34933624e-03,1.41367188e+02,8.67187500e-03,9.24937500e+00,,9.34933624e-03,-1.41358521e+02,,9.34933624e-03,-3.21180560e-04
9.34973624e-03,1.40492188e+02,9.06250000e-03,9.25093750e+00,,9.34973624e-03,-1.40483124e+02,,9.34973624e-03,-3.35648132e-04
9.35013624e-03,1.39765625e+02,9.68750000e-03,9.25500000e+00,,9.35013624e-03,-1.39755936e+02,,9.35013624e-03,-3.58796300e-04
9.35053624e-03,1.39242188e+02,9.06250000e-03,9.26562500e+00,,9.35053624e-03,-1.39233124e+02,,9.35053624e-03,-3.35648132e-04
9.35093624e-03,1.38503906e+02,7.42187500e-03,9.27250000e+00,,9.35093624e-03,-1.38496490e+02,,9.35093624e-03,-2.74884253e-04
9.35133624e-03,1.37847656e+02,7.42187500e-03,9.28062500e+00,,9.35133624e-03,-1.37840240e+02,,9.35133624e-03,-2.74884253e-04
9.35173624e-03,1.37011719e+02,5.93750000e-03,9.29812500e+00,,9.35173624e-03,-1.37005783e+02,,9.35173624e-03,-2.19907408e-04
9.35213624e-03,1.36265625e+02,5.62500000e-03,9.30656250e+00,,9.35213624e-03,-1.36259995e+02,,9.35213624e-03,-2.08333338e-04
9.35253624e-03,1.35617188e+02,4.76562500e-03,9.31812500e+00,,9.35253624e-03,-1.35612427e+02,,9.35253624e-03,-1.76504633e-04
9.35293624e-03,1.34863281e+02,4.14062500e-03,9.32843750e+00,,9.35293624e-03,-1.34859146e+02,,9.35293624e-03,-1.53356479e-04
9.35333624e-03,1.34070313e+02,4.21875000e-03,9.34125000e+00,,9.35333624e-03,-1.34066101e+02,,9.35333624e-03,-1.56250011e-04
9.35373624e-03,1.33390625e+02,4.14062500e-03,9.34687500e+00,,9.35373624e-03,-1.33386490e+02,,9.35373624e-03,-1.53356479e-04
9.35413624e-03,1.32660156e+02,3.20312500e-03,9.35875000e+00,,9.35413624e-03,-1.32656952e+02,,9.35413624e-03,-1.18634256e-04
9.35453624e-03,1.31839844e+02,2.73437500e-03,9.36437500e+00,,9.35453624e-03,-1.31837112e+02,,9.35453624e-03,-1.01273145e-04
9.35493624e-03,1.31140625e+02,2.26562500e-03,9.37812500e+00,,9.35493624e-03,-1.31138367e+02,,9.35493624e-03,-8.39120330e-05
9.35533624e-03,1.30410156e+02,2.03125000e-03,9.38375000e+00,,9.35533624e-03,-1.30408127e+02,,9.35533624e-03,-7.52314809e-05
9.35573624e-03,1.29492188e+02,1.87500000e-03,9.39218750e+00,,9.35573624e-03,-1.29490311e+02,,9.35573624e-03,-6.94444461e-05
9.35613624e-03,1.28808594e+02,2.57812500e-03,9.39968750e+00,,9.35613624e-03,-1.28806015e+02,,9.35613624e-03,-9.54861171e-05
9.35653624e-03,1.28074219e+02,2.03125000e-03,9.40906250e+00,,9.35653624e-03,-1.28072189e+02,,9.35653624e-03,-7.52314809e-05
9.35693624e-03,1.27281250e+02,1.71875000e-03,9.40718750e+00,,9.35693624e-03,-1.27279533e+02,,9.35693624e-03,-6.36574041e-05
9.35733624e-03,1.26414063e+02,2.03125000e-03,9.41281250e+00,,9.35733624e-03,-1.26412033e+02,,9.35733624e-03,-7.52314809e-05
9.35773624e-03,1.25675781e+02,2.50000000e-03,9.42000000e+00,,9.35773624e-03,-1.25673279e+02,,9.35773624e-03,-9.25925924e-05
9.35813624e-03,1.24875000e+02,1.95312500e-03,9.42312500e+00,,9.35813624e-03,-1.24873047e+02,,9.35813624e-03,-7.23379635e-05
9.35853624e-03,1.24167969e+02,1.95312500e-03,9.42906250e+00,,9.35853624e-03,-1.24166016e+02,,9.35853624e-03,-7.23379635e-05
9.35893624e-03,1.23507813e+02,9.37500000e-04,9.44031250e+00,,9.35893624e-03,-1.23506874e+02,,9.35893624e-03,-3.47222231e-05
9.35933624e-03,1.22828125e+02,4.68750000e-04,9.44562500e+00,,9.35933624e-03,-1.22827660e+02,,9.35933624e-03,-1.73611115e-05
9.35973624e-03,1.21949219e+02,5.46875000e-04,9.45531250e+00,,9.35973624e-03,-1.21948669e+02,,9.35973624e-03,-2.02546289e-05
9.36013624e-03,1.21253906e+02,7.03125000e-04,9.46593750e+00,,9.36013624e-03,-1.21253204e+02,,9.36013624e-03,-2.60416673e-05
9.36053624e-03,1.20460938e+02,2.34375000e-04,9.46468750e+00,,9.36053624e-03,-1.20460701e+02,,9.36053624e-03,-8.68055577e-06
9.36093624e-03,1.19550781e+02,-7.81250000e-05,9.47218750e+00,,9.36093624e-03,-1.19550858e+02,,9.36093624e-03,2.89351851e-06
9.36133624e-03,1.18742188e+02,-3.12500000e-04,9.47343750e+00,,9.36133624e-03,-1.18742500e+02,,9.36133624e-03,1.15740741e-05
9.36173624e-03,1.18019531e+02,-2.34375000e-04,9.47875000e+00,,9.36173624e-03,-1.18019768e+02,,9.36173624e-03,8.68055577e-06
9.36213624e-03,1.17253906e+02,-3.12500000e-04,9.47875000e+00,,9.36213624e-03,-1.17254219e+02,,9.36213624e-03,1.15740741e-05
9.36253624e-03,1.16476563e+02,7.81250000e-04,9.47500000e+00,,9.36253624e-03,-1.16475784e+02,,9.36253624e-03,-2.89351865e-05
9.36293624e-03,1.15679688e+02,9.37500000e-04,9.47312500e+00,,9.36293624e-03,-1.15678749e+02,,9.36293624e-03,-3.47222231e-05
9.36333624e-03,1.14878906e+02,7.03125000e-04,9.47375000e+00,,9.36333624e-03,-1.14878204e+02,,9.36333624e-03,-2.60416673e-05
9.36373624e-03,1.14023438e+02,1.71875000e-03,9.46968750e+00,,9.36373624e-03,-1.14021721e+02,,9.36373624e-03,-6.36574041e-05
9.36413624e-03,1.13253906e+02,1.48437500e-03,9.46968750e+00,,9.36413624e-03,-1.13252419e+02,,9.36413624e-03,-5.49768520e-05
9.36453624e-03,1.12542969e+02,7.81250000e-04,9.46093750e+00,,9.36453624e-03,-1.12542191e+02,,9.36453624e-03,-2.89351865e-05
9.36493624e-03,1.11699219e+02,2.03125000e-03,9.46218750e+00,,9.36493624e-03,-1.11697189e+02,,9.36493624e-03,-7.52314809e-05
9.36533624e-03,1.10929688e+02,1.40625000e-03,9.45031250e+00,,9.36533624e-03,-1.10928284e+02,,9.36533624e-03,-5.20833346e-05
9.36573624e-03,1.10199219e+02,1.09375000e-03,9.44687500e+00,,9.36573624e-03,-1.10198128e+02,,9.36573624e-03,-4.05092578e-05
9.36613624e-03,1.09378906e+02,2.34375000e-04,9.44031250e+00,,9.36613624e-03,-1.09378670e+02,,9.36613624e-03,-8.68055577e-06
9.36653624e-03,1.08656250e+02,8.59375000e-04,9.43781250e+00,,9.36653624e-03,-1.08655388e+02,,9.36653624e-03,-3.18287020e-05
9.36693624e-03,1.07878906e+02,7.81250000e-04,9.42906250e+00,,9.36693624e-03,-1.07878128e+02,,9.36693624e-03,-2.89351865e-05
9.36733624e-03,1.07007813e+02,9.37500000e-04,9.42687500e+00,,9.36733624e-03,-1.07006874e+02,,9.36733624e-03,-3.47222231e-05
9.36773624e-03,1.06257813e+02,1.40625000e-03,9.41875000e+00,,9.36773624e-03,-1.06256409e+02,,9.36773624e-03,-5.20833346e-05
9.36813624e-03,1.05500000e+02,9.37500000e-04,9.41406250e+00,,9.36813624e-03,-1.05499062e+02,,9.36813624e-03,-3.47222231e-05
9.36853624e-03,1.04765625e+02,1.56250000e-04,9.41218750e+00,,9.36853624e-03,-1.04765472e+02,,9.36853624e-03,-5.78703703e-06
9.36893624e-03,1.04019531e+02,7.81250000e-05,9.40718750e+00,,9.36893624e-03,-1.04019455e+02,,9.36893624e-03,-2.89351851e-06
9.36933624e-03,1.03265625e+02,1.17187500e-03,9.40562500e+00,,9.36933624e-03,-1.03264450e+02,,9.36933624e-03,-4.34027788e-05
9.36973624e-03,1.02539063e+02,0.00000000e+00,9.40625000e+00,,9.36973624e-03,-1.02539062e+02,,9.36973624e-03,-0.00000000e+00
9.37013624e-03,1.01730469e+02,3.90625000e-04,9.40468750e+00,,9.37013624e-03,-1.01730080e+02,,9.37013624e-03,-1.44675932e-05
9.37053624e-03,1.00957031e+02,3.12500000e-04,9.40812500e+00,,9.37053624e-03,-1.00956718e+02,,9.37053624e-03,-1.15740741e-05
9.37093624e-03,1.00195313e+02,6.25000000e-04,9.41500000e+00,,9.37093624e-03,-1.00194687e+02,,9.37093624e-03,-2.31481481e-05
9.37133624e-03,9.94882813e+01,7.03125000e-04,9.41781250e+00,,9.37133624e-03,-9.94875793e+01,,9.37133624e-03,-2.60416673e-05
9.37173624e-03,9.86835938e+01,9.37500000e-04,9.42531250e+00,,9.37173624e-03,-9.86826553e+01,,9.37173624e-03,-3.47222231e-05
9.37213624e-03,9.77968750e+01,1.17187500e-03,9.42687500e+00,,9.37213624e-03,-9.77957001e+01,,9.37213624e-03,-4.34027788e-05
9.37253624e-03,9.70234375e+01,1.01562500e-03,9.43500000e+00,,9.37253624e-03,-9.70224228e+01,,9.37253624e-03,-3.76157404e-05
9.37293624e-03,9.61953125e+01,8.59375000e-04,9.43875000e+00,,9.37293624e-03,-9.61944504e+01,,9.37293624e-03,-3.18287020e-05
9.37333624e-03,9.55039063e+01,1.09375000e-03,9.44187500e+00,,9.37333624e-03,-9.55028152e+01,,9.37333624e-03,-4.05092578e-05
9.37373624e-03,9.47148438e+01,1.48437500e-03,9.43625000e+00,,9.37373624e-03,-9.47133560e+01,,9.37373624e-03,-5.49768520e-05
9.37413624e-03,9.38710938e+01,1.32812500e-03,9.43281250e+00,,9.37413624e-03,-9.38697662e+01,,9.37413624e-03,-4.91898136e-05
9.37453624e-03,9.30117188e+01,2.03125000e-03,9.42656250e+00,,9.37453624e-03,-9.30096893e+01,,9.37453624e-03,-7.52314809e-05
9.37493624e-03,9.22929688e+01,1.79687500e-03,9.42656250e+00,,9.37493624e-03,-9.22911682e+01,,9.37493624e-03,-6.65509288e-05
9.37533624e-03,9.15039063e+01,1.48437500e-03,9.41875000e+00,,9.37533624e-03,-9.15024185e+01,,9.37533624e-03,-5.49768520e-05
9.37573624e-03,9.07578125e+01,1.17187500e-03,9.41687500e+00,,9.37573624e-03,-9.07566376e+01,,9.37573624e-03,-4.34027788e-05
9.37613624e-03,8.99492188e+01,1.25000000e-03,9.41156250e+00,,9.37613624e-03,-8.99479675e+01,,9.37613624e-03,-4.62962962e-05
9.37653624e-03,8.92304688e+01,1.09375000e-03,9.40531250e+00,,9.37653624e-03,-8.92293777e+01,,9.37653624e-03,-4.05092578e-05
9.37693624e-03,8.85117188e+01,7.81250000e-04,9.40156250e+00,,9.37693624e-03,-8.85109406e+01,,9.37693624e-03,-2.89351865e-05
9.37733624e-03,8.77500000e+01,-3.12500000e-04,9.39187500e+00,,9.37733624e-03,-8.77503128e+01,,9.37733624e-03,1.15740741e-05
9.37773624e-03,8.70078125e+01,-7.81250000e-05,9.37531250e+00,,9.37773624e-03,-8.70078888e+01,,9.37773624e-03,2.89351851e-06
9.37813624e-03,8.62851563e+01,-4.68750000e-04,9.36281250e+00,,9.37813624e-03,-8.62856216e+01,,9.37813624e-03,1.73611115e-05
9.37853624e-03,8.55351563e+01,-1.01562500e-03,9.35187500e+00,,9.37853624e-03,-8.55361710e+01,,9.37853624e-03,3.76157404e-05
9.37893624e-03,8.47812500e+01,-3.90625000e-04,9.34125000e+00,,9.37893624e-03,-8.47816391e+01,,9.37893624e-03,1.44675932e-05
9.37933624e-03,8.39531250e+01,-7.03125000e-04,9.33625000e+00,,9.37933624e-03,-8.39538269e+01,,9.37933624e-03,2.60416673e-05
9.37973624e-03,8.32070313e+01,-2.03125000e-03,9.33250000e+00,,9.37973624e-03,-8.32090607e+01,,9.37973624e-03,7.52314809e-05
9.38013624e-03,8.23945313e+01,-1.32812500e-03,9.32625000e+00,,9.38013624e-03,-8.23958588e+01,,9.38013624e-03,4.91898136e-05
9.38053624e-03,8.16757813e+01,-1.71875000e-03,9.32156250e+00,,9.38053624e-03,-8.16774979e+01,,9.38053624e-03,6.36574041e-05
9.38093624e-03,8.09570313e+01,-2.50000000e-03,9.32875000e+00,,9.38093624e-03,-8.09595337e+01,,9.38093624e-03,9.25925924e-05
9.38133624e-03,8.02187500e+01,-2.89062500e-03,9.32593750e+00,,9.38133624e-03,-8.02216415e+01,,9.38133624e-03,1.07060187e-04
9.38173624e-03,7.94140625e+01,-2.50000000e-03,9.33218750e+00,,9.38173624e-03,-7.94165649e+01,,9.38173624e-03,9.25925924e-05
9.38213624e-03,7.86835938e+01,-2.96875000e-03,9.33937500e+00,,9.38213624e-03,-7.86865616e+01,,9.38213624e-03,1.09953704e-04
9.38253624e-03,7.79296875e+01,-3.28125000e-03,9.35156250e+00,,9.38253624e-03,-7.79329681e+01,,9.38253624e-03,1.21527773e-04
9.38293624e-03,7.71289063e+01,-4.14062500e-03,9.36562500e+00,,9.38293624e-03,-7.71330490e+01,,9.38293624e-03,1.53356479e-04
9.38333624e-03,7.63945313e+01,-4.29687500e-03,9.37812500e+00,,9.38333624e-03,-7.63988266e+01,,9.38333624e-03,1.59143528e-04
9.38373624e-03,7.56523438e+01,-3.82812500e-03,9.38875000e+00,,9.38373624e-03,-7.56561737e+01,,9.38373624e-03,1.41782410e-04
9.38413624e-03,7.49179688e+01,-3.75000000e-03,9.40062500e+00,,9.38413624e-03,-7.49217224e+01,,9.38413624e-03,1.38888892e-04
9.38453624e-03,7.41406250e+01,-3.90625000e-03,9.41031250e+00,,9.38453624e-03,-7.41445312e+01,,9.38453624e-03,1.44675927e-04
9.38493624e-03,7.33867188e+01,-3.90625000e-03,9.42437500e+00,,9.38493624e-03,-7.33906250e+01,,9.38493624e-03,1.44675927e-04
9.38533624e-03,7.26289063e+01,-4.21875000e-03,9.43031250e+00,,9.38533624e-03,-7.26331253e+01,,9.38533624e-03,1.56250011e-04
9.38573624e-03,7.18593750e+01,-4.60937500e-03,9.44062500e+00,,9.38573624e-03,-7.18639832e+01,,9.38573624e-03,1.70717583e-04
9.38613624e-03,7.11093750e+01,-4.68750000e-03,9.44687500e+00,,9.38613624e-03,-7.11140594e+01,,9.38613624e-03,1.73611115e-04
9.38653624e-03,7.03398438e+01,-5.23437500e-03,9.46156250e+00,,9.38653624e-03,-7.03450775e+01,,9.38653624e-03,1.93865751e-04
9.38693624e-03,6.95468750e+01,-5.39062500e-03,9.47093750e+00,,9.38693624e-03,-6.95522690e+01,,9.38693624e-03,1.99652772e-04
9.38733624e-03,6.87773438e+01,-4.84375000e-03,9.48687500e+00,,9.38733624e-03,-6.87821884e+01,,9.38733624e-03,1.79398150e-04
9.38773624e-03,6.80429688e+01,-4.53125000e-03,9.49968750e+00,,9.38773624e-03,-6.80475006e+01,,9.38773624e-03,1.67824066e-04
9.38813624e-03,6.72968750e+01,-5.93750000e-03,9.50843750e+00,,9.38813624e-03,-6.73028107e+01,,9.38813624e-03,2.19907408e-04
9.38853624e-03,6.65703125e+01,-5.93750000e-03,9.52093750e+00,,9.38853624e-03,-6.65762482e+01,,9.38853624e-03,2.19907408e-04
9.38893624e-03,6.57460938e+01,-5.46875000e-03,9.53468750e+00,,9.38893624e-03,-6.57515640e+01,,9.38893624e-03,2.02546289e-04
9.38933624e-03,6.49687500e+01,-5.85937500e-03,9.53906250e+00,,9.38933624e-03,-6.49746094e+01,,9.38933624e-03,2.17013891e-04
9.38973624e-03,6.42148438e+01,-5.70312500e-03,9.54312500e+00,,9.38973624e-03,-6.42205505e+01,,9.38973624e-03,2.11226856e-04
9.39013624e-03,6.34179688e+01,-6.25000000e-03,9.54687500e+00,,9.39013624e-03,-6.34242172e+01,,9.39013624e-03,2.31481492e-04
9.39053624e-03,6.26757813e+01,-5.62500000e-03,9.55000000e+00,,9.39053624e-03,-6.26814079e+01,,9.39053624e-03,2.08333338e-04
9.39093624e-03,6.19062500e+01,-6.01562500e-03,9.55187500e+00,,9.39093624e-03,-6.19122658e+01,,9.39093624e-03,2.22800925e-04
9.39133624e-03,6.11640625e+01,-6.09375000e-03,9.55625000e+00,,9.39133624e-03,-6.11701546e+01,,9.39133624e-03,2.25694443e-04
9.39173624e-03,6.03554688e+01,-6.17187500e-03,9.55000000e+00,,9.39173624e-03,-6.03616409e+01,,9.39173624e-03,2.28587975e-04
9.39213624e-03,5.96523438e+01,-5.62500000e-03,9.54656250e+00,,9.39213624e-03,-5.96579704e+01,,9.39213624e-03,2.08333338e-04
9.39253624e-03,5.88750000e+01,-5.70312500e-03,9.54312500e+00,,9.39253624e-03,-5.88807030e+01,,9.39253624e-03,2.11226856e-04
9.39293624e-03,5.80937500e+01,-5.62500000e-03,9.53343750e+00,,9.39293624e-03,-5.80993767e+01,,9.39293624e-03,2.08333338e-04
9.39333624e-03,5.73085938e+01,-6.09375000e-03,9.53250000e+00,,9.39333624e-03,-5.73146858e+01,,9.39333624e-03,2.25694443e-04
9.39373624e-03,5.65351563e+01,-5.31250000e-03,9.53062500e+00,,9.39373624e-03,-5.65404701e+01,,9.39373624e-03,1.96759254e-04
9.39413624e-03,5.57421875e+01,-5.46875000e-03,9.52812500e+00,,9.39413624e-03,-5.57476578e+01,,9.39413624e-03,2.02546289e-04
9.39453624e-03,5.49726563e+01,-5.62500000e-03,9.52437500e+00,,9.39453624e-03,-5.49782829e+01,,9.39453624e-03,2.08333338e-04
9.39493624e-03,5.41796875e+01,-5.46875000e-03,9.51937500e+00,,9.39493624e-03,-5.41851578e+01,,9.39493624e-03,2.02546289e-04
9.39533624e-03,5.34335938e+01,-5.93750000e-03,9.51937500e+00,,9.39533624e-03,-5.34395294e+01,,9.39533624e-03,2.19907408e-04
9.39573624e-03,5.26835938e+01,-6.79687500e-03,9.52312500e+00,,9.39573624e-03,-5.26903915e+01,,9.39573624e-03,2.51736114e-04
9.39613624e-03,5.19023438e+01,-6.79687500e-03,9.51968750e+00,,9.39613624e-03,-5.19091415e+01,,9.39613624e-03,2.51736114e-04
9.39653624e-03,5.11132813e+01,-5.85937500e-03,9.51218750e+00,,9.39653624e-03,-5.11191406e+01,,9.39653624e-03,2.17013891e-04
9.39693624e-03,5.03085938e+01,-6.17187500e-03,9.51156250e+00,,9.39693624e-03,-5.03147659e+01,,9.39693624e-03,2.28587975e-04
9.39733624e-03,4.95351563e+01,-5.93750000e-03,9.50625000e+00,,9.39733624e-03,-4.95410919e+01,,9.39733624e-03,2.19907408e-04
9.39773624e-03,4.87382813e+01,-6.79687500e-03,9.49937500e+00,,9.39773624e-03,-4.87450790e+01,,9.39773624e-03,2.51736114e-04
9.39813624e-03,4.79609375e+01,-5.70312500e-03,9.49343750e+00,,9.39813624e-03,-4.79666405e+01,,9.39813624e-03,2.11226856e-04
9.39853624e-03,4.71992188e+01,-5.54687500e-03,9.48812500e+00,,9.39853624e-03,-4.72047653e+01,,9.39853624e-03,2.05439806e-04
9.39893624e-03,4.63945313e+01,-6.01562500e-03,9.47781250e+00,,9.39893624e-03,-4.64005470e+01,,9.39893624e-03,2.22800925e-04
9.39933624e-03,4.55937500e+01,-6.09375000e-03,9.47062500e+00,,9.39933624e-03,-4.55998421e+01,,9.39933624e-03,2.25694443e-04
9.39973624e-03,4.48437500e+01,-6.09375000e-03,9.46531250e+00,,9.39973624e-03,-4.48498421e+01,,9.39973624e-03,2.25694443e-04
9.40013624e-03,4.40312500e+01,-6.71875000e-03,9.45281250e+00,,9.40013624e-03,-4.40379677e+01,,9.40013624e-03,2.48842611e-04
9.40053624e-03,4.32851563e+01,-6.01562500e-03,9.44125000e+00,,9.40053624e-03,-4.32911720e+01,,9.40053624e-03,2.22800925e-04
9.40093624e-03,4.25390625e+01,-5.78125000e-03,9.42968750e+00,,9.40093624e-03,-4.25448456e+01,,9.40093624e-03,2.14120373e-04
9.40133624e-03,4.17773438e+01,-5.78125000e-03,9.42218750e+00,,9.40133624e-03,-4.17831268e+01,,9.40133624e-03,2.14120373e-04
9.40173624e-03,4.09570313e+01,-6.71875000e-03,9.41468750e+00,,9.40173624e-03,-4.09637489e+01,,9.40173624e-03,2.48842611e-04
