Time,FuncGen,Halpha656,Hbeta486,HeI589,FuncGen2,mirr,null,null
0.003456913827655311,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.025436113000000007,10.600757962,10.589328304
0.0034669338677354713,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.015081489000000003,10.600757962,10.589328304
0.0034769539078156318,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.003486973947895792,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.017346563000000006,10.600757962,10.589328304
0.0034969939879759522,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.012492833000000002,10.600757962,10.589328304
0.0035070140280561127,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.017346563000000006,10.600757962,10.589328304
0.0035170340681362727,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0011674630000000005,10.600757962,10.589328304
0.003527054108216433,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.028348351000000004,10.600757962,10.589328304
0.0035370741482965936,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.02802476900000001,10.600757962,10.589328304
0.003547094188376754,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.018964473000000006,10.600757962,10.589328304
0.003557114228456914,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.023818203000000007,10.600757962,10.589328304
0.0035671342685370745,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,10.599003839000002,0.013139997000000004,10.600757962,10.589328304
0.003577154308617235,-10.426576049000001,0.00014066000000000078,0.0009305090000000012,-0.00024105599999999644,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.003587174348697395,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,10.599003839000002,0.025436113000000007,10.600757962,10.589328304
0.0035971943887775555,-10.426576049000001,0.00014066000000000078,-0.0003447349999999988,0.0007075320000000038,10.599003839000002,0.023171039000000008,10.600757962,10.589328304
0.003607214428857716,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.003617234468937876,-10.426576049000001,-0.0008075979999999996,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.007315521000000002,10.600757962,10.589328304
0.0036272545090180364,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.018317309000000007,10.600757962,10.589328304
0.003637274549098197,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.021229547000000005,10.600757962,10.589328304
0.0036472945891783573,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.022200293000000006,10.600757962,10.589328304
0.0036573146292585173,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.021229547000000005,10.600757962,10.589328304
0.0036673346693386778,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,-0.0030391029999999996,10.600757962,10.589328304
0.003677354709418838,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0036873747494989982,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.018640891000000003,10.600757962,10.589328304
0.0036973947895791587,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,-0.004333430999999999,10.600757962,10.589328304
0.003707414829659319,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,-0.006922086999999999,10.600757962,10.589328304
0.003717434869739479,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,10.599003839000002,-0.004980594999999999,10.600757962,10.589328304
0.0037274549098196396,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.012169251000000002,10.600757962,10.589328304
0.0037374749498998,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.014434325000000005,10.600757962,10.589328304
0.0037474949899799605,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.015081489000000003,10.600757962,10.589328304
0.0037575150300601205,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.022200293000000006,10.600757962,10.589328304
0.003767535070140281,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,10.599003839000002,0.023494621000000004,10.600757962,10.589328304
0.0037775551102204414,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.0040797010000000015,10.600757962,10.589328304
0.0037875751503006014,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.003797595190380762,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.017670145,10.600757962,10.589328304
0.0038076152304609224,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.025759695000000003,10.600757962,10.589328304
0.0038176352705410824,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,-0.0036862669999999983,10.600757962,10.589328304
0.003827655310621243,-10.426576049000001,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.018640891000000003,10.600757962,10.589328304
0.0038376753507014033,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.014434325000000005,10.600757962,10.589328304
0.0038476953907815633,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.002138209000000002,10.600757962,10.589328304
0.0038577154308617237,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,10.599003839000002,0.025112531000000004,10.600757962,10.589328304
0.003867735470941884,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.008863579,10.600757962,10.589328304
0.0038777555110220446,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.03999730300000001,10.600757962,10.589328304
0.0038877755511022047,-10.426576049000001,-0.0011236839999999998,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,-0.000774028999999999,10.600757962,10.589328304
0.003897795591182365,-10.426576049000001,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,10.599003839000002,0.016052235,10.600757962,10.589328304
0.003907815631262525,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.018317309000000007,10.600757962,10.589328304
0.003917835671342686,-10.426576049000001,0.00045674600000000093,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.02802476900000001,10.600757962,10.589328304
0.003927855711422846,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.029966261000000004,10.600757962,10.589328304
0.003937875751503006,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.018317309000000007,10.600757962,10.589328304
0.003947895791583167,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.006922086999999999,10.600757962,10.589328304
0.003957915831663327,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.013787161000000003,10.600757962,10.589328304
0.003967935871743487,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.04776327100000001,10.600757962,10.589328304
0.003977955911823648,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.003987975951903808,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.003997995991983968,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.036114319000000006,10.600757962,10.589328304
0.004008016032064129,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.037732229000000006,10.600757962,10.589328304
0.004018036072144289,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.013463579000000003,10.600757962,10.589328304
0.00402805611222445,-10.426576049000001,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,-0.011775817000000001,10.600757962,10.589328304
0.00403807615230461,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0018146270000000027,10.600757962,10.589328304
0.00404809619238477,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.040320885,10.600757962,10.589328304
0.004058116232464931,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.026083277000000005,10.600757962,10.589328304
0.004068136272545091,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.06717819100000001,10.600757962,10.589328304
0.004078156312625251,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,10.599003839000002,0.043880287000000004,10.600757962,10.589328304
0.0040881763527054115,-10.426576049000001,-0.0011236839999999998,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.019288055000000002,10.600757962,10.589328304
0.0040981963927855716,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.014110743000000002,10.600757962,10.589328304
0.004108216432865732,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,10.599003839000002,-0.019865367000000002,10.600757962,10.589328304
0.0041182364729458925,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,-0.006598504999999999,10.600757962,10.589328304
0.0041282565130260525,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,10.599003839000002,0.030613425000000003,10.600757962,10.589328304
0.0041382765531062125,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.035790737,10.600757962,10.589328304
0.004148296593186373,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.027377605000000003,10.600757962,10.589328304
0.004158316633266533,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.032878499000000005,10.600757962,10.589328304
0.004168336673346693,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,-0.016305965000000002,10.600757962,10.589328304
0.004178356713426854,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.019218203000000003,10.600757962,10.589328304
0.004188376753507014,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
0.004198396793587174,-10.426576049000001,-0.0011236839999999998,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.04938118100000001,10.600757962,10.589328304
0.004208416833667335,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,-0.0008734479999999989,10.599003839000002,0.027701187000000006,10.600757962,10.589328304
0.004218436873747495,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,-0.016953129,10.600757962,10.589328304
0.004228456913827656,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,-0.006274923,10.600757962,10.589328304
0.004238476953907816,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,-0.008539997,10.600757962,10.589328304
0.004248496993987976,-10.426576049000001,0.0007728320000000011,0.0006116980000000008,-0.0005572519999999977,10.599003839000002,-0.0036862669999999983,10.600757962,10.589328304
0.004258517034068137,-10.426576049000001,0.00045674600000000093,0.0006116980000000008,-0.0005572519999999977,10.599003839000002,-0.021483277000000002,10.600757962,10.589328304
0.004268537074148297,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.0008438810000000012,10.600757962,10.589328304
0.004278557114228457,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,-0.0056277589999999995,10.600757962,10.589328304
0.004288577154308618,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.015081489000000003,10.600757962,10.589328304
0.004298597194388778,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,-0.0008734479999999989,10.599003839000002,0.023818203000000007,10.600757962,10.589328304
0.004308617234468938,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.004318637274549099,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.040644467000000004,10.600757962,10.589328304
0.004328657314629259,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.021876711000000004,10.600757962,10.589328304
0.004338677354709419,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0008438810000000012,10.600757962,10.589328304
0.00434869739478958,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.04873401700000002,10.600757962,10.589328304
0.00435871743486974,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.038702975,10.600757962,10.589328304
0.0043687374749499,-10.426576049000001,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.04873401700000002,10.600757962,10.589328304
0.004378757515030061,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.05423491100000001,10.600757962,10.589328304
0.004388777555110221,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.03320208100000001,10.600757962,10.589328304
0.004398797595190381,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.003756119000000002,10.600757962,10.589328304
0.004408817635270542,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.005374029000000002,10.600757962,10.589328304
0.004418837675350702,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.011845669000000003,10.600757962,10.589328304
0.004428857715430863,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,-0.004980594999999999,10.600757962,10.589328304
0.004438877755511023,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.040968049000000006,10.600757962,10.589328304
0.004448897795591183,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.04808685300000001,10.600757962,10.589328304
0.0044589178356713435,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,-0.014040891,10.600757962,10.589328304
0.0044689378757515035,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0044789579158316635,-10.426576049000001,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.013463579000000003,10.600757962,10.589328304
0.004488977955911824,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0044989979959919844,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.028995515000000003,10.600757962,10.589328304
0.0045090180360721445,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,-0.019865367000000002,10.600757962,10.589328304
0.004519038076152305,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.014757907000000004,10.600757962,10.589328304
0.004529058116232465,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.0014910450000000033,10.600757962,10.589328304
0.004539078156312625,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,-0.020512531,10.600757962,10.589328304
0.004549098196392786,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.005374029000000002,10.600757962,10.589328304
0.004559118236472946,-10.426576049000001,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644,10.599003839000002,0.025436113000000007,10.600757962,10.589328304
0.004569138276553106,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,10.599003839000002,-0.030543573000000004,10.600757962,10.589328304
0.004579158316633267,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,-0.020188949,10.600757962,10.589328304
0.004589178356713427,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,-0.017923875000000002,10.600757962,10.589328304
0.004599198396793587,-10.426576049000001,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,10.599003839000002,-0.009510742999999999,10.600757962,10.589328304
0.004609218436873748,-10.426576049000001,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.005374029000000002,10.600757962,10.589328304
0.004619238476953908,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.03158417100000001,10.600757962,10.589328304
0.004629258517034069,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,-0.014364473,10.600757962,10.589328304
0.004639278557114229,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.024788949000000008,10.600757962,10.589328304
0.004649298597194389,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.00465931863727455,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.002068356999999998,10.600757962,10.589328304
0.00466933867735471,-10.426576049000001,-0.0011236839999999998,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0040797010000000015,10.600757962,10.589328304
0.00467935871743487,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.020582383000000006,10.600757962,10.589328304
0.004689378757515031,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.029966261000000004,10.600757962,10.589328304
0.004699398797595191,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,-0.016629547,10.600757962,10.589328304
0.004709418837675351,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.03190775300000001,10.600757962,10.589328304
0.004719438877755512,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.023171039000000008,10.600757962,10.589328304
0.004729458917835672,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0040797010000000015,10.600757962,10.589328304
0.004739478957915832,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,-0.000774028999999999,10.600757962,10.589328304
0.004749498997995993,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.004759519038076153,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,-0.010481489,10.600757962,10.589328304
0.004769539078156313,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.004779559118236474,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.004403283000000001,10.600757962,10.589328304
0.004789579158316634,-10.426576049000001,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,10.599003839000002,0.032554917,10.600757962,10.589328304
0.004799599198396794,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.023171039000000008,10.600757962,10.589328304
0.0048096192384769546,-10.426576049000001,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.022200293000000006,10.600757962,10.589328304
0.004819639278557115,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0048296593186372755,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.03514357300000001,10.600757962,10.589328304
0.0048396793587174355,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.017346563000000006,10.600757962,10.589328304
0.0048496993987975955,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.023494621000000004,10.600757962,10.589328304
0.004859719438877756,-10.426576049000001,-0.0011236839999999998,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.03999730300000001,10.600757962,10.589328304
0.004869739478957916,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.026083277000000005,10.600757962,10.589328304
0.004879759519038076,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.033849245,10.600757962,10.589328304
0.004889779559118237,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.007639103000000001,10.600757962,10.589328304
0.004899799599198397,-10.426576049000001,-0.0008075979999999996,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.026406859000000008,10.600757962,10.589328304
0.004909819639278557,-10.426576049000001,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.004919839679358718,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,0.0007075320000000038,10.599003839000002,-0.011775817000000001,10.600757962,10.589328304
0.004929859719438878,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.0018146270000000027,10.600757962,10.589328304
0.004939879759519038,-10.426576049000001,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.06297162500000002,10.600757962,10.589328304
0.004949899799599199,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.030289843000000007,10.600757962,10.589328304
0.004959919839679359,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,10.599003839000002,0.06264804300000001,10.600757962,10.589328304
0.004969939879759519,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.04161521300000001,10.600757962,10.589328304
0.00497995991983968,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.06322535500000001,10.600757962,10.589328304
0.00498997995991984,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,-0.046075509,10.600757962,10.589328304
0.005,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
