Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.81310272e-03,7.40312500e+00,4.63429688e-01,-3.65156250e-02,9.88671875e-02,-5.01562500e-01,6.07265625e+00,,9.81310272e-03,3.99857044e-01,,9.81310272e-03,4.12172168e+03
9.81410272e-03,7.41640625e+00,4.63328125e-01,-3.43906250e-02,9.89453125e-02,-5.09375000e-01,6.07207031e+00,,9.81410272e-03,3.99889678e-01,,9.81410272e-03,4.12054053e+03
9.81510272e-03,7.42890625e+00,4.62759375e-01,-4.25468750e-02,9.89843750e-02,-5.14843750e-01,6.07066406e+00,,9.81510272e-03,3.99922282e-01,,9.81510272e-03,4.11945605e+03
9.81610272e-03,7.42265625e+00,4.62068750e-01,-4.92656250e-02,9.89609375e-02,-5.18750000e-01,6.06925781e+00,,9.81610272e-03,3.99954826e-01,,9.81610272e-03,4.12034375e+03
9.81710272e-03,7.41250000e+00,4.61296875e-01,-4.60000000e-02,9.89062500e-02,-5.21875000e-01,6.06949219e+00,,9.81710272e-03,3.99987340e-01,,9.81710272e-03,4.12164307e+03
9.81810272e-03,7.40468750e+00,4.61053125e-01,-3.76562500e-02,9.88671875e-02,-5.22656250e-01,6.06984375e+00,,9.81810272e-03,4.00019795e-01,,9.81810272e-03,4.12266992e+03
9.81910272e-03,7.39921875e+00,4.60992188e-01,-3.59687500e-02,9.88906250e-02,-5.20312500e-01,6.06925781e+00,,9.81910272e-03,4.00052249e-01,,9.81910272e-03,4.12342920e+03
9.82010272e-03,7.39765625e+00,4.60951563e-01,-4.38125000e-02,9.88906250e-02,-5.26562500e-01,6.07031250e+00,,9.82010272e-03,4.00084734e-01,,9.82010272e-03,4.12380176e+03
9.82110272e-03,7.39609375e+00,4.61195313e-01,-5.05937500e-02,9.88906250e-02,-5.29687500e-01,6.06867188e+00,,9.82110272e-03,4.00117189e-01,,9.82110272e-03,4.12421289e+03
9.82210272e-03,7.39921875e+00,4.60992188e-01,-4.67500000e-02,9.89218750e-02,-5.31250000e-01,6.06609375e+00,,9.82210272e-03,4.00149643e-01,,9.82210272e-03,4.12414844e+03
9.82310272e-03,7.39921875e+00,4.60565625e-01,-3.58906250e-02,9.89062500e-02,-5.25781250e-01,6.06550781e+00,,9.82310272e-03,4.00182128e-01,,9.82310272e-03,4.12436768e+03
9.82410272e-03,7.39765625e+00,4.60504688e-01,-3.14062500e-02,9.89453125e-02,-5.14843750e-01,6.06691406e+00,,9.82410272e-03,4.00214553e-01,,9.82410272e-03,4.12470703e+03
9.82510272e-03,7.38750000e+00,4.60118750e-01,-3.97656250e-02,9.88515625e-02,-5.03125000e-01,6.06832031e+00,,9.82510272e-03,4.00246978e-01,,9.82510272e-03,4.12594238e+03
9.82610272e-03,7.38750000e+00,4.59814063e-01,-5.14843750e-02,9.88281250e-02,-5.00000000e-01,6.06890625e+00,,9.82610272e-03,4.00279373e-01,,9.82610272e-03,4.12618408e+03
9.82710272e-03,7.40078125e+00,4.59326563e-01,-5.24375000e-02,9.88828125e-02,-4.94531250e-01,6.06949219e+00,,9.82710272e-03,4.00311738e-01,,9.82710272e-03,4.12509033e+03
9.82810272e-03,7.41484375e+00,4.59143750e-01,-4.07656250e-02,9.88671875e-02,-4.85156250e-01,6.07113281e+00,,9.82810272e-03,4.00344074e-01,,9.82810272e-03,4.12388818e+03
9.82910272e-03,7.42734375e+00,4.58879688e-01,-2.94843750e-02,9.89218750e-02,-4.73437500e-01,6.07031250e+00,,9.82910272e-03,4.00376409e-01,,9.82910272e-03,4.12278564e+03
9.83010272e-03,7.44843750e+00,4.58595313e-01,-2.96250000e-02,9.89375000e-02,-4.54687500e-01,6.06890625e+00,,9.83010272e-03,4.00408715e-01,,9.83010272e-03,4.12076758e+03
9.83110272e-03,7.47421875e+00,4.58839063e-01,-3.77656250e-02,9.89609375e-02,-4.36718750e-01,6.06914063e+00,,9.83110272e-03,4.00441021e-01,,9.83110272e-03,4.11828809e+03
9.83210272e-03,7.49140625e+00,4.59387500e-01,-4.17500000e-02,9.89453125e-02,-4.18750000e-01,6.07042969e+00,,9.83210272e-03,4.00473356e-01,,9.83210272e-03,4.11672705e+03
9.83310272e-03,7.51015625e+00,4.59732813e-01,-3.57343750e-02,9.89375000e-02,-4.02343750e-01,6.07207031e+00,,9.83310272e-03,4.00505722e-01,,9.83310272e-03,4.11500000e+03
9.83410272e-03,7.53281250e+00,4.59773437e-01,-2.64375000e-02,9.89375000e-02,-3.83593750e-01,6.07089844e+00,,9.83410272e-03,4.00538087e-01,,9.83410272e-03,4.11282861e+03
9.83510272e-03,7.56250000e+00,4.59285938e-01,-2.39218750e-02,9.89843750e-02,-3.68750000e-01,6.07113281e+00,,9.83510272e-03,4.00570452e-01,,9.83510272e-03,4.10990186e+03
9.83610272e-03,7.58125000e+00,4.59123438e-01,-2.95000000e-02,9.90390625e-02,-3.39843750e-01,6.07207031e+00,,9.83610272e-03,4.00602758e-01,,9.83610272e-03,4.10811035e+03
9.83710272e-03,7.57734375e+00,4.58981250e-01,-3.55468750e-02,9.89609375e-02,-3.15625000e-01,6.07171875e+00,,9.83710272e-03,4.00635093e-01,,9.83710272e-03,4.10868555e+03
9.83810272e-03,7.57187500e+00,4.59184375e-01,-3.58750000e-02,9.89375000e-02,-2.95312500e-01,6.06984375e+00,,9.83810272e-03,4.00667429e-01,,9.83810272e-03,4.10943896e+03
9.83910272e-03,7.55703125e+00,4.59489062e-01,-3.21093750e-02,9.89062500e-02,-2.75781250e-01,6.06855469e+00,,9.83910272e-03,4.00699764e-01,,9.83910272e-03,4.11114941e+03
9.84010272e-03,7.54062500e+00,4.59489062e-01,-3.04687500e-02,9.88515625e-02,-2.62500000e-01,6.06832031e+00,,9.84010272e-03,4.00732130e-01,,9.84010272e-03,4.11300684e+03
9.84110272e-03,7.53125000e+00,4.59367188e-01,-3.29531250e-02,9.87968750e-02,-2.48437500e-01,6.06972656e+00,,9.84110272e-03,4.00764495e-01,,9.84110272e-03,4.11414111e+03
9.84210272e-03,7.52734375e+00,4.58737500e-01,-3.53906250e-02,9.87187500e-02,-2.31250000e-01,6.07066406e+00,,9.84210272e-03,4.00796831e-01,,9.84210272e-03,4.11472510e+03
9.84310272e-03,7.53437500e+00,4.58392187e-01,-3.36562500e-02,9.87031250e-02,-2.08593750e-01,6.06914063e+00,,9.84310272e-03,4.00829136e-01,,9.84310272e-03,4.11418262e+03
9.84410272e-03,7.53984375e+00,4.58168750e-01,-2.92343750e-02,9.87500000e-02,-1.80468750e-01,6.06914063e+00,,9.84410272e-03,4.00861412e-01,,9.84410272e-03,4.11378613e+03
9.84510272e-03,7.54062500e+00,4.58067188e-01,-2.73906250e-02,9.87343750e-02,-1.57812500e-01,6.07054688e+00,,9.84510272e-03,4.00893658e-01,,9.84510272e-03,4.11385547e+03
9.84610272e-03,7.53046875e+00,4.58026563e-01,-3.03750000e-02,9.86406250e-02,-1.37500000e-01,6.06972656e+00,,9.84610272e-03,4.00925934e-01,,9.84610272e-03,4.11505518e+03
9.84710272e-03,7.51171875e+00,4.58351563e-01,-3.52812500e-02,9.86093750e-02,-1.20312500e-01,6.06972656e+00,,9.84710272e-03,4.00958210e-01,,9.84710272e-03,4.11716211e+03
9.84810272e-03,7.50625000e+00,4.58757813e-01,-3.70937500e-02,9.86250000e-02,-9.92187500e-02,6.06984375e+00,,9.84810272e-03,4.00990516e-01,,9.84810272e-03,4.11791748e+03
9.84910272e-03,7.50312500e+00,4.58757813e-01,-3.34062500e-02,9.86015625e-02,-7.10937500e-02,6.06984375e+00,,9.84910272e-03,4.01022792e-01,,9.84910272e-03,4.11842676e+03
9.85010272e-03,7.50859375e+00,4.58656250e-01,-2.82343750e-02,9.85312500e-02,-4.29687500e-02,6.07007813e+00,,9.85010272e-03,4.01055098e-01,,9.85010272e-03,4.11802637e+03
9.85110272e-03,7.52734375e+00,4.58798438e-01,-2.64843750e-02,9.85078125e-02,-2.50000000e-02,6.07171875e+00,,9.85110272e-03,4.01087403e-01,,9.85110272e-03,4.11623828e+03
9.85210272e-03,7.55000000e+00,4.59184375e-01,-2.65937500e-02,9.84687500e-02,-7.03125000e-03,6.07148438e+00,,9.85210272e-03,4.01119739e-01,,9.85210272e-03,4.11404346e+03
9.85310272e-03,7.55546875e+00,4.59712500e-01,-2.54375000e-02,9.84765625e-02,1.48437500e-02,6.07171875e+00,,9.85310272e-03,4.01152104e-01,,9.85310272e-03,4.11361719e+03
9.85410272e-03,7.54921875e+00,4.59915625e-01,-2.54687500e-02,9.85078125e-02,3.51562500e-02,6.07347656e+00,,9.85410272e-03,4.01184469e-01,,9.85410272e-03,4.11439648e+03
9.85510272e-03,7.53671875e+00,4.60260938e-01,-2.97187500e-02,9.84765625e-02,5.62500000e-02,6.07289063e+00,,9.85510272e-03,4.01216865e-01,,9.85510272e-03,4.11583154e+03
9.85610272e-03,7.54531250e+00,4.60687500e-01,-3.48281250e-02,9.85078125e-02,7.10937500e-02,6.07265625e+00,,9.85610272e-03,4.01249290e-01,,9.85610272e-03,4.11511670e+03
9.85710272e-03,7.56875000e+00,4.60545313e-01,-3.28906250e-02,9.85703125e-02,8.12500000e-02,6.07289063e+00,,9.85710272e-03,4.01281714e-01,,9.85710272e-03,4.11287939e+03
9.85810272e-03,7.58125000e+00,4.60078125e-01,-2.37656250e-02,9.85468750e-02,9.92187500e-02,6.07230469e+00,,9.85810272e-03,4.01314169e-01,,9.85810272e-03,4.11174121e+03
9.85910272e-03,7.57812500e+00,4.59428125e-01,-1.66875000e-02,9.84140625e-02,1.27343750e-01,6.07230469e+00,,9.85910272e-03,4.01346534e-01,,9.85910272e-03,4.11217041e+03
9.86010272e-03,7.55937500e+00,4.59225000e-01,-1.90468750e-02,9.83828125e-02,1.44531250e-01,6.07171875e+00,,9.86010272e-03,4.01378870e-01,,9.86010272e-03,4.11419824e+03
9.86110272e-03,7.54375000e+00,4.59428125e-01,-2.99062500e-02,9.84531250e-02,1.55468750e-01,6.07195313e+00,,9.86110272e-03,4.01411176e-01,,9.86110272e-03,4.11593896e+03
9.86210272e-03,7.54218750e+00,4.59732813e-01,-3.86406250e-02,9.84765625e-02,1.71093750e-01,6.07230469e+00,,9.86210272e-03,4.01443541e-01,,9.86210272e-03,4.11628174e+03
9.86310272e-03,7.54765625e+00,4.59875000e-01,-3.43906250e-02,9.84765625e-02,1.89843750e-01,6.07113281e+00,,9.86310272e-03,4.01475906e-01,,9.86310272e-03,4.11591113e+03
9.86410272e-03,7.54531250e+00,4.59570313e-01,-2.17031250e-02,9.83984375e-02,2.04687500e-01,6.06867188e+00,,9.86410272e-03,4.01508272e-01,,9.86410272e-03,4.11630176e+03
9.86510272e-03,7.53437500e+00,4.59529688e-01,-1.61562500e-02,9.83437500e-02,2.16406250e-01,6.06808594e+00,,9.86510272e-03,4.01540667e-01,,9.86510272e-03,4.11752930e+03
9.86610272e-03,7.52343750e+00,4.59773437e-01,-2.50625000e-02,9.83281250e-02,2.21875000e-01,6.06855469e+00,,9.86610272e-03,4.01573032e-01,,9.86610272e-03,4.11876611e+03
9.86710272e-03,7.49843750e+00,4.60118750e-01,-3.73593750e-02,9.82656250e-02,2.29687500e-01,6.06972656e+00,,9.86710272e-03,4.01605427e-01,,9.86710272e-03,4.12150928e+03
9.86810272e-03,7.49140625e+00,4.60078125e-01,-3.78437500e-02,9.82656250e-02,2.44531250e-01,6.06925781e+00,,9.86810272e-03,4.01637822e-01,,9.86810272e-03,4.12243311e+03
9.86910272e-03,7.48593750e+00,4.59489062e-01,-2.70156250e-02,9.82890625e-02,2.57031250e-01,6.06855469e+00,,9.86910272e-03,4.01670188e-01,,9.86910272e-03,4.12316895e+03
9.87010272e-03,7.48437500e+00,4.58839063e-01,-1.94531250e-02,9.82812500e-02,2.63281250e-01,6.06867188e+00,,9.87010272e-03,4.01702523e-01,,9.87010272e-03,4.12345312e+03
9.87110272e-03,7.47421875e+00,4.58514063e-01,-2.45468750e-02,9.82500000e-02,2.67187500e-01,6.06925781e+00,,9.87110272e-03,4.01734799e-01,,9.87110272e-03,4.12461670e+03
9.87210272e-03,7.45937500e+00,4.58453125e-01,-3.55156250e-02,9.82500000e-02,2.66406250e-01,6.06972656e+00,,9.87210272e-03,4.01767105e-01,,9.87210272e-03,4.12630615e+03
9.87310272e-03,7.45390625e+00,4.58351563e-01,-3.91250000e-02,9.81875000e-02,2.67187500e-01,6.07066406e+00,,9.87310272e-03,4.01799381e-01,,9.87310272e-03,4.12706787e+03
9.87410272e-03,7.45703125e+00,4.58006250e-01,-3.04218750e-02,9.81562500e-02,2.78125000e-01,6.07230469e+00,,9.87410272e-03,4.01831657e-01,,9.87410272e-03,4.12692969e+03
9.87510272e-03,7.46640625e+00,4.57478125e-01,-1.90625000e-02,9.82109375e-02,2.91406250e-01,6.07312500e+00,,9.87510272e-03,4.01863873e-01,,9.87510272e-03,4.12609424e+03
9.87610272e-03,7.47500000e+00,4.57234375e-01,-1.75781250e-02,9.82109375e-02,2.95312500e-01,6.07066406e+00,,9.87610272e-03,4.01896089e-01,,9.87610272e-03,4.12530518e+03
9.87710272e-03,7.47500000e+00,4.57579687e-01,-2.66406250e-02,9.82656250e-02,2.99218750e-01,6.06972656e+00,,9.87710272e-03,4.01928276e-01,,9.87710272e-03,4.12542236e+03
9.87810272e-03,7.48203125e+00,4.57965625e-01,-3.62343750e-02,9.83437500e-02,2.98437500e-01,6.06972656e+00,,9.87810272e-03,4.01960522e-01,,9.87810272e-03,4.12486475e+03
9.87910272e-03,7.47812500e+00,4.58006250e-01,-3.72500000e-02,9.83593750e-02,2.99218750e-01,6.07054688e+00,,9.87910272e-03,4.01992798e-01,,9.87910272e-03,4.12546143e+03
9.88010272e-03,7.47421875e+00,4.57925000e-01,-3.01562500e-02,9.83046875e-02,3.07812500e-01,6.07089844e+00,,9.88010272e-03,4.02025014e-01,,9.88010272e-03,4.12604297e+03
9.88110272e-03,7.47031250e+00,4.57721875e-01,-2.34531250e-02,9.81875000e-02,3.03125000e-01,6.07031250e+00,,9.88110272e-03,4.02057260e-01,,9.88110272e-03,4.12658789e+03
9.88210272e-03,7.46640625e+00,4.57620313e-01,-2.34062500e-02,9.81875000e-02,2.96875000e-01,6.07007813e+00,,9.88210272e-03,4.02089477e-01,,9.88210272e-03,4.12711523e+03
9.88310272e-03,7.45234375e+00,4.58026563e-01,-2.87500000e-02,9.82109375e-02,2.89843750e-01,6.07031250e+00,,9.88310272e-03,4.02121723e-01,,9.88310272e-03,4.12870312e+03
9.88410272e-03,7.43125000e+00,4.58453125e-01,-3.49531250e-02,9.81953125e-02,2.85156250e-01,6.06972656e+00,,9.88410272e-03,4.02153999e-01,,9.88410272e-03,4.13104639e+03
9.88510272e-03,7.41796875e+00,4.58635938e-01,-3.81718750e-02,9.81953125e-02,2.78125000e-01,6.06738281e+00,,9.88510272e-03,4.02186304e-01,,9.88510272e-03,4.13260889e+03
9.88610272e-03,7.40468750e+00,4.58493750e-01,-3.67187500e-02,9.82109375e-02,2.66406250e-01,6.06773438e+00,,9.88610272e-03,4.02218580e-01,,9.88610272e-03,4.13417676e+03
9.88710272e-03,7.38750000e+00,4.58351563e-01,-3.39687500e-02,9.81718750e-02,2.50000000e-01,6.06832031e+00,,9.88710272e-03,4.02250856e-01,,9.88710272e-03,4.13613574e+03
9.88810272e-03,7.35937500e+00,4.58168750e-01,-3.43750000e-02,9.80625000e-02,2.35156250e-01,6.06855469e+00,,9.88810272e-03,4.02283132e-01,,9.88810272e-03,4.13921680e+03
9.88910272e-03,7.34453125e+00,4.58250000e-01,-3.69843750e-02,9.80000000e-02,2.25000000e-01,6.06867188e+00,,9.88910272e-03,4.02315378e-01,,9.88910272e-03,4.14093604e+03
9.89010272e-03,7.34843750e+00,4.58757813e-01,-3.74375000e-02,9.80390625e-02,2.21875000e-01,6.06773438e+00,,9.89010272e-03,4.02347684e-01,,9.89010272e-03,4.14073047e+03
9.89110272e-03,7.35625000e+00,4.59184375e-01,-3.39687500e-02,9.80000000e-02,2.19531250e-01,6.06726563e+00,,9.89110272e-03,4.02380019e-01,,9.89110272e-03,4.14011377e+03
9.89210272e-03,7.36015625e+00,4.59529688e-01,-2.84062500e-02,9.78906250e-02,2.12500000e-01,6.06714844e+00,,9.89210272e-03,4.02412355e-01,,9.89210272e-03,4.13987695e+03
9.89310272e-03,7.36562500e+00,4.59712500e-01,-2.59218750e-02,9.78203125e-02,2.10937500e-01,6.06726563e+00,,9.89310272e-03,4.02444720e-01,,9.89310272e-03,4.13945703e+03
9.89410272e-03,7.36718750e+00,4.59428125e-01,-2.99531250e-02,9.78125000e-02,2.01562500e-01,6.06726563e+00,,9.89410272e-03,4.02477086e-01,,9.89410272e-03,4.13944385e+03
9.89510272e-03,7.38281250e+00,4.59326563e-01,-3.64531250e-02,9.78359375e-02,1.92968750e-01,6.06949219e+00,,9.89510272e-03,4.02509451e-01,,9.89510272e-03,4.13800879e+03
9.89610272e-03,7.41640625e+00,4.59367188e-01,-3.68281250e-02,9.78515625e-02,1.80468750e-01,6.07195313e+00,,9.89610272e-03,4.02541786e-01,,9.89610272e-03,4.13473975e+03
9.89710272e-03,7.43671875e+00,4.59245313e-01,-2.82968750e-02,9.78671875e-02,1.60156250e-01,6.07113281e+00,,9.89710272e-03,4.02574122e-01,,9.89710272e-03,4.13281836e+03
9.89810272e-03,7.44765625e+00,4.58635938e-01,-1.99218750e-02,9.79453125e-02,1.50000000e-01,6.07066406e+00,,9.89810272e-03,4.02606457e-01,,9.89810272e-03,4.13181836e+03
9.89910272e-03,7.44453125e+00,4.58696875e-01,-2.38906250e-02,9.79453125e-02,1.37500000e-01,6.06914063e+00,,9.89910272e-03,4.02638763e-01,,9.89910272e-03,4.13225635e+03
9.90010272e-03,7.42890625e+00,4.58940625e-01,-3.88906250e-02,9.78125000e-02,1.21875000e-01,6.06808594e+00,,9.90010272e-03,4.02671039e-01,,9.90010272e-03,4.13403369e+03
9.90110272e-03,7.42421875e+00,4.58696875e-01,-4.79062500e-02,9.77031250e-02,1.05468750e-01,6.06750000e+00,,9.90110272e-03,4.02703345e-01,,9.90110272e-03,4.13474707e+03
9.90210272e-03,7.42968750e+00,4.57864063e-01,-3.87500000e-02,9.76875000e-02,9.21875000e-02,6.06785156e+00,,9.90210272e-03,4.02735621e-01,,9.90210272e-03,4.13441260e+03
9.90310272e-03,7.42890625e+00,4.57031250e-01,-2.09062500e-02,9.76875000e-02,8.43750000e-02,6.06867188e+00,,9.90310272e-03,4.02767807e-01,,9.90310272e-03,4.13465137e+03
9.90410272e-03,7.41796875e+00,4.56685938e-01,-1.59375000e-02,9.77031250e-02,7.65625000e-02,6.06726563e+00,,9.90410272e-03,4.02799994e-01,,9.90410272e-03,4.13587598e+03
9.90510272e-03,7.41093750e+00,4.56746875e-01,-3.07187500e-02,9.76640625e-02,5.62500000e-02,6.06609375e+00,,9.90510272e-03,4.02832150e-01,,9.90510272e-03,4.13672510e+03
9.90610272e-03,7.41484375e+00,4.57234375e-01,-4.71562500e-02,9.75859375e-02,3.35937500e-02,6.06445312e+00,,9.90610272e-03,4.02864337e-01,,9.90610272e-03,4.13652832e+03
9.90710272e-03,7.42578125e+00,4.57376563e-01,-4.40781250e-02,9.75312500e-02,1.87500000e-02,6.06550781e+00,,9.90710272e-03,4.02896523e-01,,9.90710272e-03,4.13564307e+03
9.90810272e-03,7.42734375e+00,4.57092188e-01,-2.49843750e-02,9.75000000e-02,1.09375000e-02,6.06714844e+00,,9.90810272e-03,4.02928740e-01,,9.90810272e-03,4.13566455e+03
9.90910272e-03,7.41406250e+00,4.57031250e-01,-1.52500000e-02,9.74375000e-02,-1.56250000e-03,6.06773438e+00,,9.90910272e-03,4.02960926e-01,,9.90910272e-03,4.13714062e+03
9.91010272e-03,7.41093750e+00,4.57478125e-01,-2.88437500e-02,9.74531250e-02,-1.64062500e-02,6.06785156e+00,,9.91010272e-03,4.02993143e-01,,9.91010272e-03,4.13757959e+03
9.91110272e-03,7.40078125e+00,4.58351563e-01,-4.85937500e-02,9.74375000e-02,-2.96875000e-02,6.06855469e+00,,9.91110272e-03,4.03025359e-01,,9.91110272e-03,4.13883203e+03
9.91210272e-03,7.38750000e+00,4.59042188e-01,-5.04062500e-02,9.73671875e-02,-4.29687500e-02,6.06949219e+00,,9.91210272e-03,4.03057665e-01,,9.91210272e-03,4.14046338e+03
9.91310272e-03,7.38984375e+00,4.59529688e-01,-3.41250000e-02,9.73828125e-02,-5.23437500e-02,6.06972656e+00,,9.91310272e-03,4.03090000e-01,,9.91310272e-03,4.14044580e+03
9.91410272e-03,7.39218750e+00,4.59732813e-01,-2.04218750e-02,9.73828125e-02,-6.32812500e-02,6.06890625e+00,,9.91410272e-03,4.03122365e-01,,9.91410272e-03,4.14034912e+03
9.91510272e-03,7.39765625e+00,4.59631250e-01,-2.52812500e-02,9.73593750e-02,-7.34375000e-02,6.06925781e+00,,9.91510272e-03,4.03154731e-01,,9.91510272e-03,4.13990625e+03
9.91610272e-03,7.40156250e+00,4.59610938e-01,-4.12500000e-02,9.72890625e-02,-9.21875000e-02,6.07113281e+00,,9.91610272e-03,4.03187096e-01,,9.91610272e-03,4.13967969e+03
9.91710272e-03,7.41796875e+00,4.59671875e-01,-4.72500000e-02,9.72890625e-02,-1.01562500e-01,6.07207031e+00,,9.91710272e-03,4.03219461e-01,,9.91710272e-03,4.13822266e+03
9.91810272e-03,7.43359375e+00,4.59245313e-01,-3.53281250e-02,9.72500000e-02,-1.09375000e-01,6.07195313e+00,,9.91810272e-03,4.03251827e-01,,9.91810272e-03,4.13683105e+03
9.91910272e-03,7.44843750e+00,4.58554688e-01,-1.94062500e-02,9.72890625e-02,-1.16406250e-01,6.07148438e+00,,9.91910272e-03,4.03284132e-01,,9.91910272e-03,4.13544531e+03
9.92010272e-03,7.46093750e+00,4.57660938e-01,-1.90000000e-02,9.73046875e-02,-1.20312500e-01,6.07230469e+00,,9.92010272e-03,4.03316408e-01,,9.92010272e-03,4.13425830e+03
9.92110272e-03,7.45546875e+00,4.57762500e-01,-3.61250000e-02,9.72734375e-02,-1.31250000e-01,6.07230469e+00,,9.92110272e-03,4.03348625e-01,,9.92110272e-03,4.13496875e+03
9.92210272e-03,7.43906250e+00,4.58270312e-01,-5.23437500e-02,9.73046875e-02,-1.48437500e-01,6.07195313e+00,,9.92210272e-03,4.03380901e-01,,9.92210272e-03,4.13689453e+03
9.92310272e-03,7.42187500e+00,4.58595313e-01,-5.02812500e-02,9.73281250e-02,-1.63281250e-01,6.07066406e+00,,9.92310272e-03,4.03413177e-01,,9.92310272e-03,4.13893848e+03
9.92410272e-03,7.40859375e+00,4.58250000e-01,-3.33750000e-02,9.73046875e-02,-1.72656250e-01,6.06890625e+00,,9.92410272e-03,4.03445423e-01,,9.92410272e-03,4.14052930e+03
9.92510272e-03,7.39375000e+00,4.57620313e-01,-2.23281250e-02,9.72734375e-02,-1.76562500e-01,6.06855469e+00,,9.92510272e-03,4.03477669e-01,,9.92510272e-03,4.14220703e+03
9.92610272e-03,7.38281250e+00,4.57335938e-01,-2.97187500e-02,9.72734375e-02,-1.84375000e-01,6.06726563e+00,,9.92610272e-03,4.03509855e-01,,9.92610272e-03,4.14347266e+03
9.92710272e-03,7.37343750e+00,4.57721875e-01,-4.55156250e-02,9.73281250e-02,-1.99218750e-01,6.06468750e+00,,9.92710272e-03,4.03542101e-01,,9.92710272e-03,4.14463867e+03
9.92810272e-03,7.36171875e+00,4.58392187e-01,-5.11250000e-02,9.72734375e-02,-2.17968750e-01,6.06550781e+00,,9.92810272e-03,4.03574377e-01,,9.92810272e-03,4.14610254e+03
9.92910272e-03,7.35625000e+00,4.58696875e-01,-4.11406250e-02,9.72890625e-02,-2.32812500e-01,6.06632813e+00,,9.92910272e-03,4.03606683e-01,,9.92910272e-03,4.14691064e+03
9.93010272e-03,7.34687500e+00,4.58412500e-01,-2.92500000e-02,9.72109375e-02,-2.42187500e-01,6.06632813e+00,,9.93010272e-03,4.03638959e-01,,9.93010272e-03,4.14806445e+03
9.93110272e-03,7.35000000e+00,4.57965625e-01,-3.02656250e-02,9.71796875e-02,-2.50000000e-01,6.06726563e+00,,9.93110272e-03,4.03671235e-01,,9.93110272e-03,4.14789941e+03
9.93210272e-03,7.35078125e+00,4.57904688e-01,-4.25625000e-02,9.72343750e-02,-2.50000000e-01,6.06832031e+00,,9.93210272e-03,4.03703481e-01,,9.93210272e-03,4.14801221e+03
9.93310272e-03,7.34687500e+00,4.58250000e-01,-5.07500000e-02,9.72890625e-02,-2.43750000e-01,6.06714844e+00,,9.93310272e-03,4.03735727e-01,,9.93310272e-03,4.14866260e+03
9.93410272e-03,7.34140625e+00,4.58554688e-01,-4.50156250e-02,9.72187500e-02,-2.47656250e-01,6.06585938e+00,,9.93410272e-03,4.03768003e-01,,9.93410272e-03,4.14947998e+03
9.93510272e-03,7.33906250e+00,4.58453125e-01,-3.33125000e-02,9.72187500e-02,-2.46093750e-01,6.06609375e+00,,9.93510272e-03,4.03800309e-01,,9.93510272e-03,4.14992920e+03
9.93610272e-03,7.33515625e+00,4.58250000e-01,-3.12343750e-02,9.71796875e-02,-2.44531250e-01,6.06726563e+00,,9.93610272e-03,4.03832585e-01,,9.93610272e-03,4.15050293e+03
9.93710272e-03,7.31484375e+00,4.58392187e-01,-4.25937500e-02,9.71406250e-02,-2.42187500e-01,6.07007813e+00,,9.93710272e-03,4.03864831e-01,,9.93710272e-03,4.15279248e+03
9.93810272e-03,7.29609375e+00,4.59123438e-01,-5.52656250e-02,9.71406250e-02,-2.48437500e-01,6.07207031e+00,,9.93810272e-03,4.03897136e-01,,9.93810272e-03,4.15498486e+03
9.93910272e-03,7.29765625e+00,4.59671875e-01,-5.42656250e-02,9.71250000e-02,-2.57031250e-01,6.07125000e+00,,9.93910272e-03,4.03929502e-01,,9.93910272e-03,4.15511426e+03
9.94010272e-03,7.30390625e+00,4.59610938e-01,-3.93125000e-02,9.71953125e-02,-2.62500000e-01,6.07031250e+00,,9.94010272e-03,4.03961867e-01,,9.94010272e-03,4.15471777e+03
