Time,U_loop,Bt,Ip,Ich
11.424427399999999,4.99609375,0.3728006316640551,5.349541678773689,0.5192582582973272
11.4254274,4.98359375,0.3728250258846635,5.3498986199866705,0.5191902106375869
11.4264274,4.965625,0.3728496267989926,5.350284048568053,0.519121417796945
11.427427400000001,4.95703125,0.37287407108381976,5.350841172293211,0.5190521032500287
11.4284274,4.94921875,0.3728985454071781,5.351488080077403,0.518982483550328
11.4294274,4.9359375,0.3729229396277865,5.352034797444525,0.5189127683301956
11.4304274,4.9265625,0.37294727162570546,5.352429198245866,0.5188431603008464
11.431427399999999,4.925,0.37297158073712433,5.3528098804413435,0.5187738552523586
11.4324274,4.9359375,0.37299578256807453,5.3533205832870205,0.5187050420536726
11.4334274,4.94921875,0.3730198878466204,5.353931270928842,0.5186369026525915
11.4344274,4.96484375,0.37304384793894957,5.354479414433893,0.518569612075781
11.4354274,4.978125,0.37306786524752866,5.354880832415395,0.5185033384287699
11.4364274,4.99453125,0.3730917681236078,5.355236105095207,0.518438242895949
11.4374274,5.0109375,0.37311546645159316,5.355695300085076,0.518374479740572
11.4384274,5.02109375,0.373139110424141,5.356270650511632,0.5183121963047556
11.4394274,5.0203125,0.37316278658081187,5.356832538610151,0.5182515330094783
11.440427399999999,5.0109375,0.37318653568820154,5.357280710568288,0.5181926233545823
11.4414274,4.9984375,0.37321022972496815,5.35767060699484,0.5181355939187715
11.4424274,4.98515625,0.37323386368467226,5.35813170979474,0.5180805643596131
11.4434274,4.97421875,0.3732574161111849,5.358697610919054,0.5180276474135367
11.4444274,4.978125,0.3732810321907581,5.3592648959587486,0.5179769488958343
11.4454274,4.99296875,0.3733048842873977,5.359721876175914,0.5179285677006611
11.446427400000001,4.9984375,0.3733289237672561,5.3600830345975305,0.5178825958010345
11.4474274,4.99296875,0.37335313990226876,5.360465217421721,0.5178391182488346
11.4484274,4.98515625,0.3733774432920627,5.360953477767743,0.5177982131748041
11.4494274,4.97578125,0.37340182749982725,5.361513418644738,0.5177599517885487
11.450427399999999,4.9703125,0.3734262975319669,5.362032640607991,0.5177243983785366
11.4514274,4.971875,0.3734510064419503,5.36245071597767,0.5176916103120982
11.4524274,4.98671875,0.37347595136896494,5.362823161495081,0.5176616380354272
11.4534274,4.99453125,0.37350078901551087,5.36324144144767,0.5176345250735794
11.4544274,5.0015625,0.37352546288055866,5.363719017669015,0.5176103080304736
11.4554274,4.9984375,0.3735500080090088,5.364182281570088,0.5175890165888911
11.4564274,4.9828125,0.3735745445550215,5.364575022107996,0.5175706735104759
11.457427399999998,4.98125,0.3735990696578193,5.364937553129727,0.5175552946357347
11.4584274,4.9875,0.37362354469639847,5.3653533407159175,0.5175428888840364
11.4594274,4.9984375,0.3736478988656318,5.365836502399581,0.5175334582536133
11.4604274,5.00625,0.3736720070049902,5.366310317322375,0.5175269978215599
11.4614274,5.01328125,0.37369596709731934,5.366705773109592,0.517523495743833
11.4624274,5.03046875,0.3737197605473027,5.3670538604014135,0.5175229332552529
11.4634274,5.05234375,0.3737433558860029,5.367439404884155,0.5175252846695018
11.4644274,5.06171875,0.37376684179864245,5.367883307915273,0.5175305173791248
11.465427400000001,5.06796875,0.3737904106748446,5.368319193398359,0.51753859185553
11.466427399999999,5.07734375,0.37381412330685726,5.368688228095643,0.5175494616489873
11.4674274,5.07734375,0.3738378280716531,5.369019822409241,0.5175630733886302
11.4684274,5.075,0.373861469898574,5.369391756162408,0.5175793667824542
11.469427399999999,5.06796875,0.37388510385824286,5.369833743443285,0.5175982746173176
11.4704274,5.06640625,0.3739088493895993,5.3702905810424015,0.5176197227589414
11.4714274,5.07578125,0.3739327172207077,5.370684671890174,0.5176436301519093
11.4724274,5.08828125,0.37395667802822236,5.371003143806907,0.5176699088196677
11.4734274,5.0921875,0.37398071679286,5.371309360440289,0.5176984638645251
11.474427400000001,5.0921875,0.37400477772881213,5.371670129077902,0.5177291934676534
11.4754274,5.0921875,0.3740288386647643,5.372087338928459,0.5177619888890868
11.476427399999999,5.0921875,0.37405292248721633,5.372506283778065,0.5177967344677219
11.4774274,5.084375,0.37407718797126227,5.372878061208959,0.5178333076213185
11.4784274,5.0921875,0.37410165085137065,5.373206278849519,0.5178715788464984
11.4794274,5.10546875,0.3741260865537603,5.373531237186762,0.5179114117187467
11.4804274,5.1109375,0.3741503377337437,5.373879993628837,0.5179526628924106
11.4814274,5.10703125,0.37417439795451024,5.3742413117237895,0.5179951821007002
11.4824274,5.103125,0.3741984152630894,5.374591208815791,0.5180388121556884
11.4834274,5.09921875,0.3742223925202935,5.37492454901391,0.5180833889483103
11.4844274,5.08125,0.37424618453987063,5.3752610056920975,0.5181287414483641
11.485427399999999,5.065625,0.3742697941826333,5.375628457582941,0.5181746917045101
11.4864274,5.06015625,0.3742932679368022,5.376028662996421,0.518221054844272
11.4874274,5.06015625,0.3743166823291293,5.376426825444898,0.5182676390740356
11.488427399999999,5.05625,0.3743401360576459,5.376785463955625,0.5183142456790495
11.4894274,5.04296875,0.37436370779466055,5.37711803416449,0.5183606690234248
11.4904274,5.0359375,0.3743873860969232,5.37747402206602,0.5184066965501353
11.491427400000001,5.0265625,0.37441116238203165,5.37787327370088,0.5184521087810178
11.4924274,5.02265625,0.3744351932794525,5.378281027187117,0.5184966793167711
11.4934274,5.02421875,0.37445945304187345,5.3786486978764225,0.5185401748369572
11.4944274,5.03203125,0.3744837971982631,5.37898004554162,0.5185823551000005
11.495427399999999,5.03984375,0.37450809200561946,5.379323472814172,0.518622972943188
11.4964274,5.04375,0.3745323560592591,5.379712317371681,0.5186617742826698
11.4974274,5.0390625,0.37455666588589875,5.380130029281635,0.5186984981134577
11.4984274,5.03203125,0.3745810307831614,5.380530418657656,0.5187328765094271
11.4994274,5.02421875,0.3746054042628616,5.380888254097008,0.5187646346233155
11.500427400000001,5.0203125,0.37462968834218874,5.381231352524342,0.5187934906867233
11.5014274,5.0171875,0.3746538222288596,5.381609897160443,0.5188191560101134
11.502427399999998,5.02109375,0.37467775800424724,5.382039131272234,0.5188413349828113
11.5034274,5.02109375,0.37470154144138695,5.382479110516531,0.5188597250730054
11.504427399999999,5.00625,0.3747253112896848,5.38287702012753,0.5188740168277464
11.5054274,4.9890625,0.3747491490822619,5.38323599210432,0.5188838938729479
11.5064274,4.98671875,0.37477292894336833,5.383612248179622,0.5188890329133862
11.507427400000001,4.9890625,0.37479647707866226,5.38404665528855,0.5188891037326998
11.5084274,4.9921875,0.37481982853311435,5.384509862287349,0.5188837691933904
11.5094274,4.9984375,0.37484320788050596,5.384944575734658,0.5188726852368221
11.510427400000001,5.00390625,0.37486672454689757,5.385340132547749,0.5188555008832214
11.511427399999999,5.00390625,0.3748902548021309,5.3857397875025335,0.518831858231678
11.5124274,4.99609375,0.37491372283467483,5.386190363233559,0.5188013924601437
11.5134274,4.9921875,0.374937180854375,5.38668245960901,0.5187637318254333
11.514427399999999,4.98671875,0.37496060955076466,5.387164159199459,0.5187184976632241
11.5154274,4.97734375,0.3749841290779688,5.387612701496619,0.5186653043880559
11.5164274,4.9703125,0.3750077744809229,5.388064129788333,0.5186037594933316
11.5174274,4.95859375,0.3750314442007481,5.38856455600234,0.5185334635513161
11.5184274,4.9421875,0.37505517042160247,5.389111371322984,0.5184550378776619
11.519427400000001,4.9265625,0.3750790947537402,5.389648147091748,0.5183765072246389
11.520427399999999,4.9234375,0.3751032129059071,5.3901432970397485,0.5182998523923792
11.521427399999999,4.9140625,0.37512739328076344,5.390625118213169,0.5182253052409473
11.5224274,4.9078125,0.3751515421867176,5.391137979302588,0.5181530916110202
11.5234274,4.90234375,0.37517568036460724,5.391683482361712,0.5180834313238868
11.5244274,4.90625,0.3751998886323679,5.392215204213642,0.5180165381814479
11.5254274,4.91171875,0.3752241548315993,5.392692234732113,0.5179526199662172
11.526427400000001,4.92734375,0.37524847681670975,5.393122156529,0.5178918784413196
11.5274274,4.9453125,0.3752727601808513,5.393548540266818,0.5178345093504928
11.5284274,4.953125,0.3752969412709284,5.394004114189967,0.5177807024180863
11.5294274,4.9640625,0.37532100149165987,5.3944880320934825,0.5177306413490614
11.530427399999999,4.9734375,0.3753449658751725,5.394979371760542,0.5176845038289924
11.5314274,4.96640625,0.3753689266826872,5.395456720118711,0.517642461524065
11.5324274,4.9625,0.3753930026379225,5.3959149841774385,0.5176046800810772
11.5334274,4.9625,0.3754171558350954,5.396362161340568,0.5175713191274391
11.5344274,4.9640625,0.37544113952911,5.396804847218824,0.5175425322711732
11.5354274,4.9703125,0.37546484500909144,5.397238339536074,0.5175184671009136
11.5364274,4.97421875,0.3754883845619479,5.3976520209418215,0.5174992651859072
11.5374274,4.98515625,0.37551188763946247,5.398047660573708,0.5174850620760122
11.5384274,5.00234375,0.37553534422879165,5.398439703901262,0.5174759873016994
11.5394274,5.01171875,0.3755587149937457,5.398830718819649,0.517472164374052
11.540427399999999,5.02109375,0.3755819720413853,5.399210360493426,0.5174737107847649
11.5414274,5.0359375,0.3756051289605875,5.399581208856538,0.517480738006145
11.5424274,5.04296875,0.3756282436828228,5.399958354549811,0.5174933514911115
11.5434274,5.04765625,0.37565129046074375,5.400354078608469,0.517511650673196
11.5444274,5.053125,0.37567422781256893,5.400760875899613,0.517535728966542
11.545427400000001,5.05625,0.37569711152417734,5.401150047309741,0.5175656737659049
11.5464274,5.053125,0.37572013040919394,5.401497992713484,0.5176015664466523
11.547427399999998,5.0546875,0.3757433259493648,5.401817058629862,0.5176434823647644
11.5484274,5.0625,0.3757666616693482,5.4021475054097845,0.5176914908568329
11.549427399999999,5.06953125,0.37579007034005035,5.402502768173546,0.5177456552400619
11.5504274,5.08046875,0.37581357198715876,5.4028579458733335,0.5178060328122677
11.5514274,5.08984375,0.3758373039296734,5.403195182543213,0.5178726748518783
11.552427400000001,5.09765625,0.37586129048450057,5.403519194642897,0.5179456266179345
11.5534274,5.1125,0.37588549517629843,5.403834994495234,0.5180249273500886
11.5544274,5.13359375,0.37590986865599857,5.404131659036208,0.5181106102686056
11.555427400000001,5.16015625,0.37593436586582174,5.404396242314943,0.518202702574362
11.556427399999999,5.1828125,0.37595895605208635,5.404640855181199,0.5183012254488466
11.5574274,5.2015625,0.37598354981438425,5.404894798097877,0.5184061940541609
11.5584274,5.20703125,0.37600809708846133,5.40516828926601,0.5185176175330175
11.5594274,5.20546875,0.376032727326101,5.405442320093528,0.5186354990087422
11.5604274,5.1921875,0.3760574691354281,5.405698177851489,0.5187598355852718
11.5614274,5.178125,0.37608207434094076,5.405944525361594,0.5188906183471562
11.5624274,5.1828125,0.37610635126823666,5.406197194746184,0.5190278323595573
11.5634274,5.1953125,0.37613041578022205,5.4064425428969844,0.519171456668248
11.564427400000001,5.20078125,0.3761544545448949,5.4066523163188585,0.5193214642996153
11.565427399999999,5.20078125,0.376178498315972,5.406829156598558,0.5194778222606561
11.566427399999998,5.2046875,0.37620245769308036,5.407008049623474,0.5196404915389812
11.5674274,5.20703125,0.37622628976403255,5.407214629487884,0.5198094271028126
11.5684274,5.20859375,0.37624998451594943,5.407442943336702,0.5199845779009845
11.5694274,5.2140625,0.37627362705805584,5.407664063865484,0.520165886862944
11.5704274,5.2234375,0.3762972946322892,5.407851968226668,0.5203532908987487
11.571427400000001,5.2421875,0.37632093502880387,5.408014137248338,0.5205467208990704
11.5724274,5.24765625,0.3763443966245372,5.408179796059208,0.5207461017351909
11.5734274,5.240625,0.3763676944387374,5.408360578151133,0.5209513522590056
11.5744274,5.2375,0.37639095434718955,5.408535577722858,0.5211623853030221
11.575427399999999,5.24296875,0.3764141870779229,5.408679009055013,0.5213791076803587
11.5764274,5.24296875,0.37643728606565435,5.408797927603864,0.5216014201847473
11.5774274,5.24765625,0.376460154042794,5.408922375313821,0.5218292175905309
11.5784274,5.26640625,0.3764828410735254,5.4090657962424284,0.5220623886526657
11.5794274,5.2875,0.3765054630207548,5.409210999841616,0.5223008161067186
11.5804274,5.303125,0.3765281157217362,5.409325605488956,0.5225443766688697
11.5814274,5.303125,0.37655081133490514,5.409397444831405,0.5227929410359113
11.5824274,5.3140625,0.37657357417716775,5.40945638287906,0.5230463738852467
11.5834274,5.340625,0.37659643571746165,5.409538874255155,0.523304533874893
11.5844274,5.3625,0.37661943243116375,5.409645935852311,0.5235672736434774
11.5854274,5.37578125,0.37664263083214716,5.4097438093325385,0.5238344398102411
11.5864274,5.38203125,0.37666614463769105,5.409803876752232,0.5241058729750362
11.5874274,5.39296875,0.3766900625330181,5.4098403402496835,0.5243814077183272
11.5884274,5.40078125,0.3767142092933453,5.409890802513809,0.5246608726011917
11.5894274,5.3984375,0.3767383489016412,5.409967738659175,0.5249440901653173
11.590427400000001,5.4,0.3767624749210953,5.410042968882226,0.5252308769330064
11.5914274,5.40546875,0.3767867196642682,5.410086249086303,0.5255210434071708
11.5924274,5.42109375,0.3768110902831911,5.410106428694127,0.5258143940713368
11.5934274,5.4328125,0.3768354322939889,5.410137827991565,0.5261107273896407
11.594427399999999,5.4359375,0.3768596949172223,5.4101938217213625,0.5264098358068325
11.5954274,5.44140625,0.37688387600729945,5.410252015645662,0.5267115057482745
11.5964274,5.4546875,0.3769079948747223,5.410285094202238,0.5270155176199391
11.5974274,5.465625,0.37693208799483274,5.410292951754505,0.5273216458084133
11.5984274,5.46484375,0.37695608170169104,5.410311180872765,0.5276296586808941
11.5994274,5.45859375,0.3769798393915182,5.410370742646707,0.5279393185851919
11.600427400000001,5.453125,0.37700336535553286,5.410453910435411,0.5282503818497295
11.601427399999999,5.45703125,0.37702685341376424,5.410513399554842,0.5285625987835403
11.6024274,5.45859375,0.37705037866255814,5.410525574309101,0.5288757136762714
11.6034274,5.4546875,0.37707383525185206,5.410516782365432,0.5291894647981807
11.6044274,5.465625,0.37709711876198976,5.410531513347965,0.5295035844001398
11.6054274,5.465625,0.3771203178781586,5.410585278525214,0.5298177987136304
11.6064274,5.4609375,0.3771435456024525,5.410652478778837,0.5301318279507479
11.6074274,5.46015625,0.3771668090869027,5.4106962171036255,0.5304453863041999
11.6084274,5.45859375,0.377190116198761,5.410710740013762,0.5307581819473046
11.609427400000001,5.4625,0.3772133739616214,5.410722969574064,0.5310699170339941
11.610427399999999,5.46953125,0.37723655162169656,5.410759833868739,0.531380287698811
11.6114274,5.4796875,0.37725964631817405,5.410818247470128,0.5316889840569117
11.6124274,5.49765625,0.37728271669778046,5.4108690450324675,0.5319956902040628
11.613427399999999,5.51171875,0.37730592582682826,5.410888615666876,0.5323000842166445
11.6144274,5.509375,0.37732940244184493,5.410889212316363,0.5326018381516494
11.6154274,5.49765625,0.37735303282551574,5.410912078318322,0.5329006180466804
11.616427400000001,5.48828125,0.37737658739765545,5.41098376381079,0.5331960839199544
11.6174274,5.4796875,0.37740009619679504,5.411082628076185,0.5334878897702989
11.618427400000002,5.4734375,0.377423718713214,5.41116190282257,0.5337756835771552
11.6194274,5.46640625,0.3774475264672598,5.411211387496142,0.5340591073005746
11.620427399999999,5.4640625,0.3774713821399327,5.411260140687483,0.5343377968812224
11.6214274,5.4625,0.3774951333929494,5.411330022319071,0.5346113822403756
11.6224274,5.4546875,0.37751877307427845,5.411419379582765,0.5348794872799224
11.6234274,5.4359375,0.37754234052007435,5.411520686002315,0.5351417298823643
11.6244274,5.41875,0.37756587864252444,5.4116337500271054,0.5353977219108137
11.6254274,5.4078125,0.3775894232018204,5.411763479094664,0.5356470692089961
11.6264274,5.40234375,0.37761299207802246,5.411908989786903,0.5358893716012493
11.6274274,5.40078125,0.37763653878291015,5.41205511954887,0.5361242228925219
11.6284274,5.39296875,0.3776599824985478,5.412182529813756,0.5363512108683763
11.629427399999999,5.38671875,0.3776833268009687,5.412296773190388,0.5365699172949855
11.6304274,5.38515625,0.37770657741179786,5.412428873150728,0.5367799179191358
11.6314274,5.3875,0.3777297636543457,5.412597395904879,0.5369807824682244
11.6324274,5.390625,0.3777528984022685,5.412787664463583,0.5371720746502618
11.6334274,5.390625,0.37777600454206645,5.41297096406719,0.5373534420373957
11.6344274,5.396875,0.37779914501161427,5.413136923614226,0.5375264776061007
11.635427400000001,5.40078125,0.37782234698863093,5.413307999795774,0.5376917879465423
11.6364274,5.39140625,0.377845646948458,5.413513879086094,0.5378492092407136
11.6374274,5.3796875,0.37786903273262495,5.413755089620008,0.537998586010041
11.6384274,5.3703125,0.37789252365166887,5.414002255880406,0.5381397711153824
11.639427399999999,5.36328125,0.37791612328162294,5.414234523698251,0.5382726257570285
11.6404274,5.3515625,0.3779398051599188,5.414466101658818,0.5383970194747019
11.6414274,5.35,0.37796356070411896,5.414724522820454,0.5385128301475574
11.6424274,5.34765625,0.37798734557166486,5.41501201268332,0.5386199439941823
11.6434274,5.33828125,0.3780111425976463,5.415305861845646,0.5387182555725959
11.644427400000001,5.32109375,0.37803493104119024,5.415590515847483,0.5388076677802499
11.6454274,5.29609375,0.37805870088948806,5.4158748415769455,0.5388880918540278
11.646427399999999,5.2796875,0.3780824414144402,5.416186164770218,0.5389594473702459
11.6474274,5.26875,0.37810613187513836,5.416537890324053,0.5390216622446526
11.6484274,5.2578125,0.37812970790333655,5.4169075983895185,0.5390746727324282
11.6494274,5.25,0.3781531151436324,5.417263585778251,0.5391184234281855
11.6504274,5.24609375,0.3781763564568033,5.417599481587456,0.5391528672659694
11.6514274,5.2390625,0.37819945186853665,5.417938346418659,0.5391779655192575
11.6524274,5.23125,0.3782224500126451,5.4183055098777,0.5391936878009588
11.6534274,5.21953125,0.378245403098939,5.418703064324735,0.539200012063415
11.6544274,5.20078125,0.3782683561852329,5.41911462659299,0.5391969245984003
11.655427399999999,5.19140625,0.37829135218371435,5.419530512988759,0.5391844200371205
11.6564274,5.1859375,0.3783144540322583,5.419957179916408,0.5391625013502142
11.6574274,5.1796875,0.37833769391502287,5.42039991606586,0.5391311798477519
11.658427399999999,5.178125,0.37836111474416045,5.420849178350116,0.5390904751792364
11.6594274,5.18046875,0.3783847193804837,5.421288748936491,0.5390404153336027
11.6604274,5.19921875,0.3784084706334651,5.421714326652866,0.5389810366392183
11.6614274,5.221875,0.3784323677878841,5.4221352660501925,0.5389123837638823
11.6624274,5.23125,0.3784563850964279,5.422567124277489,0.5388345097148268
11.6634274,5.22421875,0.37848049895741137,5.423028886863093,0.5387474758387157
11.6644274,5.20234375,0.37850471723805096,5.423532781777152,0.5386513518216451
11.665427399999999,5.165625,0.37852896841803435,5.424074176306644,0.5385462156891436
11.6664274,5.11875,0.3785531473625197,5.424639444242858,0.5384321538061716
11.6674274,5.0921875,0.3785771990008488,5.425212094006398,0.5383092608771224
11.6684274,5.075,0.3786010804208342,5.42577632958469,0.5381776399458205
11.6694274,5.0546875,0.3786247959136945,5.426326698188226,0.538037402395524
11.670427400000001,5.0375,0.37864835334664665,5.42686900118807,0.5378886679489217
11.6714274,5.0296875,0.37867178061263007,5.427417975365844,0.5377315646681361
11.6724274,5.0296875,0.3786951406495197,5.427984084320001,0.537566228954721
11.6734274,5.0390625,0.3787184370333136,5.4285644919033,0.5373928055496623
11.674427399999999,5.046875,0.3787416804920762,5.429151053629075,0.5372114475333791
11.6754274,5.05859375,0.3787649253812451,5.429739798702474,0.5370223163257216
11.6764274,5.0640625,0.37878821532822854,5.430334159707962,0.5368255816859733
11.6774274,5.05234375,0.3788115403201826,5.4309405007343265,0.5366214217128492
11.6784274,5.04375,0.3788348889138223,5.431564432218421,0.5364100228444961
11.6794274,5.0390625,0.37885825967874115,5.432205386726412,0.5361915798584947
11.680427400000001,5.0359375,0.3788816819382851,5.432852478328792,0.535966295871856
11.6814274,5.0296875,0.37890515712286016,5.433492949475364,0.5357343823410248
11.6824274,5.00625,0.37892874101831037,5.434134157714004,0.5354960590618767
11.6834274,4.9890625,0.37895248154326244,5.434792064753149,0.5352515541697213
11.684427399999999,4.97578125,0.37897635295040405,5.435467345055562,0.5350011041392986
11.6854274,4.9640625,0.37900033163801444,5.436152756150821,0.5347449537847814
11.6864274,4.94375,0.3790243704026873,5.4368448151978175,0.5344833562597759
11.6874274,4.91796875,0.37904851501742276,5.437552287266016,0.5342165730573187
11.6884274,4.90625,0.3790727311524706,5.438282314241694,0.5339448740098803
11.689427400000001,4.89921875,0.37909693584423326,5.439022982796703,0.5336685372893619
11.690427399999999,4.88984375,0.37912102181224194,5.439749576732207,0.5333878494070986
11.691427399999998,4.878125,0.37914495401159637,5.440451615259941,0.5331031052138562
11.6924274,4.8671875,0.3791687610504216,5.441151568627206,0.5328146078998328
11.6934274,4.85390625,0.3791924486503424,5.441882622960619,0.5325226689946605
11.6944274,4.84453125,0.37921607402760904,5.442646901359869,0.5322276083674014
11.6954274,4.840625,0.37923965077106314,5.4434082592102095,0.5319297542265516
11.696427400000001,4.834375,0.37926314598136096,5.4441394459012145,0.5316294431200378
11.6974274,4.83515625,0.3792865911274401,5.444863883733022,0.5313270199352209
11.6984274,4.8328125,0.3793099783420485,5.445614468697592,0.5310228378988923
11.6994274,4.8296875,0.3793333419549361,5.446382765009949,0.5307172585772758
11.700427399999999,4.8125,0.379356749195232,5.447130267608185,0.5304106518760288
11.7014274,4.7875,0.3793803016217799,5.447845045903467,0.5301033960402391
11.7024274,4.77421875,0.3794039863608883,5.448576028155019,0.5297958776544286
11.7034274,4.77421875,0.3794276768216217,5.449367124126389,0.5294884916425496
11.7044274,4.7671875,0.37945154894394884,5.45019511571044,0.5291816412679884
11.7054274,4.75546875,0.3794757293188052,5.4509866334918575,0.5288757381335623
11.7064274,4.75234375,0.3795002394023198,5.451708546590889,0.5285712021815203
11.7074274,4.746875,0.3795248903808677,5.452407588444604,0.5282684616935459
11.7084274,4.7390625,0.3795494941560093,5.4531492825881385,0.5279679532907521
11.7094274,4.73359375,0.37957412296324267,5.453948959842195,0.5276701219336867
11.710427399999999,4.7296875,0.37959886334216353,5.4547506411255435,0.5273754209223279
11.7114274,4.728125,0.37962372673602196,5.455498297611276,0.5270843118960862
11.7124274,4.73359375,0.3796486387636928,5.4561960140080465,0.526797264833806
11.7134274,4.7484375,0.37967350930958244,5.456886705747583,0.5265147580537614
11.7144274,4.765625,0.37969821750434507,5.457599036172173,0.5262372782136615
11.715427400000001,4.77890625,0.379722660358766,5.45831843215968,0.5259653203106451
11.7164274,4.79765625,0.3797468049735014,5.4590158200610315,0.5256993876812853
11.717427399999998,4.8203125,0.37977083873173473,5.45968033663772,0.5254399920015861
11.7184274,4.8390625,0.37979493328221614,5.460321523593063,0.5251876532869836
11.719427399999999,4.84609375,0.3798189362866975,5.46095901741594,0.5249428998923477
11.7204274,4.85390625,0.3798426446274914,5.4616083056308,0.5247062685119784
11.7214274,4.86484375,0.3798660997863791,5.462261162432464,0.5244782005760542
11.7224274,4.88515625,0.37988945481682923,5.462890899427734,0.5242561102590259
11.7234274,4.91171875,0.37991286563312315,5.463481813938844,0.5240386408636564
11.7244274,4.93203125,0.3799363172160128,5.464045374197734,0.523825752283007
11.725427400000001,4.9359375,0.3799597494884357,5.464610728255484,0.5236174050597471
11.726427399999999,4.93828125,0.37998314743110856,5.465198369607316,0.5234135603861549
11.7274274,4.93671875,0.3800065160504357,5.465806017661348,0.5232141801041154
11.7284274,4.93046875,0.38002995189885663,5.46641466305108,0.5230192267051225
11.7294274,4.92734375,0.380053419216215,5.467012376229168,0.5228286633302768
11.7304274,4.9421875,0.3800768486277901,5.467600187154898,0.5226424537702881
11.7314274,4.95859375,0.38010027660895895,5.468178586856703,0.5224605624654732
11.7324274,4.96796875,0.3801238612196299,5.468743511025911,0.5222829545057567
11.7334274,4.9875,0.3801476682584902,5.469290853297986,0.522109595630672
11.734427400000001,5.0015625,0.3801715446720361,5.46982536759629,0.5219404522293594
11.735427399999999,4.9984375,0.3801953867557968,5.470358059538323,0.5217754913405679
11.736427399999998,4.99296875,0.38021921453549495,5.470904612998226,0.5216146806526539
11.7374274,4.9828125,0.3802430938098533,5.471479303388041,0.5214579885035814
11.738427399999999,4.9703125,0.3802670674910242,5.47207508125144,0.5213053838809233
11.7394274,4.96875,0.3802911219901306,5.472654918357495,0.5211568364218594
11.7404274,4.96875,0.3803151750588307,5.473187127231917,0.521012316413178
11.741427400000001,4.96640625,0.38033913586634543,5.473688423657061,0.5208717947912749
11.7424274,4.9703125,0.3803630036974538,5.474206701671921,0.5207352431421542
11.7434274,4.97578125,0.3803866977341852,5.4747644312283885,0.5206026337014277
11.7444274,4.9640625,0.38041022155257287,5.4753335660037425,0.5204739393543145
11.745427399999999,4.94921875,0.38043370746521243,5.4758746723069045,0.520349133635643
11.7464274,4.93828125,0.38045716620013337,5.47638698923469,0.5202281907298478
11.7474274,4.92890625,0.38048042181736674,5.476900809921805,0.520111085470973
11.7484274,4.91796875,0.3805033584540064,5.477436116697099,0.5199977933426693
11.7494274,4.90390625,0.38052615205002105,5.477980925614813,0.5198882904781962
11.7504274,4.8953125,0.38054906794578763,5.478509629423328,0.5197825536604205
11.7514274,4.89453125,0.3805721304581773,5.479009414752673,0.519680560321817
11.7524274,4.8859375,0.3805952537628149,5.479489619927012,0.5195822885444689
11.7534274,4.8984375,0.3806184357141088,5.479969768558405,0.5194877170600665
11.754427399999999,4.9140625,0.38064171064180896,5.4804629656405535,0.5193968252499086
11.7554274,4.91953125,0.3806651107300736,5.480960245986302,0.5193095931449015
11.7564274,4.91953125,0.3806886452765257,5.481441257040134,0.51922600142556
11.7574274,4.92734375,0.3807122699385364,5.481909537003179,0.519146031422006
11.7584274,4.93671875,0.3807358681380491,5.482386717958206,0.5190696651139696
11.7594274,4.94609375,0.3807594792112532,5.482881719619627,0.5189968851307892
11.760427400000001,4.9546875,0.3807832411922991,5.483372116520997,0.5189276747514104
11.7614274,4.96171875,0.38080715122037423,5.48383038957751,0.5188620179043874
11.762427399999998,4.97421875,0.38083107197651384,5.484259990929757,0.5187998991678817
11.7634274,4.98359375,0.3808548618504992,5.4846859033187165,0.5187413037696628
11.764427399999999,4.9890625,0.38087855588726577,5.48512557289826,0.5186862175871085
11.7654274,4.9984375,0.38090223490474917,5.485575410797657,0.5186346271472041
11.7664274,4.99453125,0.38092591749823057,5.486020233746558,0.518586519626543
11.7674274,4.99296875,0.380949602237339,5.486447300793765,0.5185418828513263
11.7684274,4.996875,0.3809732104497306,5.486860350025969,0.5185007052973631
11.7694274,5.0015625,0.380996704229587,5.487280840755252,0.5184629760900705
11.7704274,4.990625,0.3810200349431309,5.4877231925815915,0.5184286850044731
11.771427399999999,4.9796875,0.38104323405933505,5.488170769767851,0.518397822465204
11.7724274,4.978125,0.3810664331755392,5.488591118739792,0.5183703795465038
11.7734274,4.98359375,0.38108969880561633,5.488977084492313,0.5183463479722209
11.7744274,4.9875,0.3811128893393478,5.489355423089465,0.5183257201158118
11.7754274,4.98671875,0.38113582883679986,5.489753635258175,0.518308489000341
11.7764274,4.98515625,0.3811585716534102,5.490168911700776,0.5182946482984805
11.7774274,4.98515625,0.3811812543929581,5.490577490907488,0.5182841923325107
11.7784274,4.978125,0.3812039392780977,5.49096865368767,0.5182771160743195
11.779427400000001,4.97734375,0.3812265161675479,5.491353625513578,0.5182734151454027
11.780427399999999,4.98125,0.38124894429474804,5.491744376520356,0.5182730858168643
11.7814274,4.9984375,0.38127124869182516,5.492140288693546,0.5182761250094159
11.7824274,5.00390625,0.38129351017671476,5.492527866025325,0.5182825302933771
11.783427399999999,5.0015625,0.38131586106197746,5.492897338420767,0.5182922998886754
11.7844274,5.00390625,0.38133838431121087,5.493263571854087,0.5183054326648463
11.7854274,5.01328125,0.3813610255689775,5.493640272274892,0.518321928141033
11.7864274,5.03359375,0.3813838441971191,5.49401472779568,0.5183417864859865
11.7874274,5.06171875,0.38140701398997745,5.494357125098089,0.518365008518066
11.788427400000002,5.08046875,0.3814305385235859,5.494665143964158,0.5183915957052386
