Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.48089074e-02,4.50234375e+00,2.16409375e-01,-3.14375000e-02,7.37656250e-02,,1.48089074e-02,4.47168171e-01,,1.48089074e-02,6.38062158e+03
1.48099074e-02,4.49609375e+00,2.18339063e-01,-2.99843750e-02,7.38750000e-02,,1.48099074e-02,4.47183490e-01,,1.48099074e-02,6.38142871e+03
1.48109074e-02,4.48671875e+00,2.18075000e-01,-3.50468750e-02,7.38984375e-02,,1.48109074e-02,4.47198868e-01,,1.48109074e-02,6.38256738e+03
1.48119074e-02,4.47734375e+00,2.18968750e-01,-3.99843750e-02,7.39218750e-02,,1.48119074e-02,4.47214246e-01,,1.48119074e-02,6.38373242e+03
1.48129074e-02,4.46640625e+00,2.19943750e-01,-3.94218750e-02,7.39531250e-02,,1.48129074e-02,4.47229683e-01,,1.48129074e-02,6.38507080e+03
1.48139074e-02,4.45859375e+00,2.22848438e-01,-3.53906250e-02,7.39921875e-02,,1.48139074e-02,4.47245270e-01,,1.48139074e-02,6.38607373e+03
1.48149074e-02,4.45312500e+00,2.23782813e-01,-3.47500000e-02,7.40546875e-02,,1.48149074e-02,4.47261006e-01,,1.48149074e-02,6.38682373e+03
1.48159074e-02,4.44609375e+00,2.25164063e-01,-3.83437500e-02,7.40468750e-02,,1.48159074e-02,4.47276801e-01,,1.48159074e-02,6.38774170e+03
1.48169074e-02,4.44218750e+00,2.24189063e-01,-4.23125000e-02,7.39765625e-02,,1.48169074e-02,4.47292626e-01,,1.48169074e-02,6.38835840e+03
1.48179074e-02,4.44609375e+00,2.23376563e-01,-4.14062500e-02,7.39531250e-02,,1.48179074e-02,4.47308391e-01,,1.48179074e-02,6.38817725e+03
1.48189074e-02,4.44062500e+00,2.22218750e-01,-3.54062500e-02,7.38281250e-02,,1.48189074e-02,4.47324067e-01,,1.48189074e-02,6.38894482e+03
1.48199074e-02,4.43125000e+00,2.19354688e-01,-3.40000000e-02,7.37265625e-02,,1.48199074e-02,4.47339624e-01,,1.48199074e-02,6.39009521e+03
1.48209074e-02,4.42578125e+00,2.15109375e-01,-3.70625000e-02,7.37343750e-02,,1.48209074e-02,4.47354913e-01,,1.48209074e-02,6.39084717e+03
1.48219074e-02,4.41796875e+00,2.13525000e-01,-4.10781250e-02,7.38046875e-02,,1.48219074e-02,4.47370023e-01,,1.48219074e-02,6.39186035e+03
1.48229074e-02,4.41875000e+00,2.15353125e-01,-4.00625000e-02,7.38203125e-02,,1.48229074e-02,4.47385132e-01,,1.48229074e-02,6.39199463e+03
1.48239074e-02,4.42578125e+00,2.15576563e-01,-3.55468750e-02,7.38203125e-02,,1.48239074e-02,4.47400302e-01,,1.48239074e-02,6.39146973e+03
1.48249074e-02,4.42734375e+00,2.16551563e-01,-3.46718750e-02,7.38750000e-02,,1.48249074e-02,4.47415531e-01,,1.48249074e-02,6.39149512e+03
1.48259074e-02,4.42890625e+00,2.15190625e-01,-3.75625000e-02,7.38750000e-02,,1.48259074e-02,4.47430730e-01,,1.48259074e-02,6.39152539e+03
1.48269074e-02,4.43437500e+00,2.15718750e-01,-3.96875000e-02,7.38593750e-02,,1.48269074e-02,4.47445929e-01,,1.48269074e-02,6.39116650e+03
1.48279074e-02,4.43437500e+00,2.17059375e-01,-3.88593750e-02,7.38593750e-02,,1.48279074e-02,4.47461158e-01,,1.48279074e-02,6.39137451e+03
1.48289074e-02,4.43125000e+00,2.21040625e-01,-3.70937500e-02,7.39140625e-02,,1.48289074e-02,4.47476596e-01,,1.48289074e-02,6.39189746e+03
1.48299074e-02,4.43046875e+00,2.23945313e-01,-3.60312500e-02,7.40468750e-02,,1.48299074e-02,4.47492272e-01,,1.48299074e-02,6.39217188e+03
1.48309074e-02,4.44062500e+00,2.26525000e-01,-3.69687500e-02,7.40859375e-02,,1.48309074e-02,4.47508126e-01,,1.48309074e-02,6.39131885e+03
1.48319074e-02,4.45156250e+00,2.26484375e-01,-3.71718750e-02,7.40156250e-02,,1.48319074e-02,4.47524071e-01,,1.48319074e-02,6.39038721e+03
1.48329074e-02,4.46796875e+00,2.24290625e-01,-3.40156250e-02,7.39921875e-02,,1.48329074e-02,4.47539926e-01,,1.48329074e-02,6.38888477e+03
1.48339074e-02,4.47968750e+00,2.19821875e-01,-2.89375000e-02,7.40078125e-02,,1.48339074e-02,4.47555572e-01,,1.48339074e-02,6.38784326e+03
1.48349074e-02,4.48515625e+00,2.17790625e-01,-2.60000000e-02,7.40078125e-02,,1.48349074e-02,4.47570980e-01,,1.48349074e-02,6.38742529e+03
1.48359074e-02,4.49531250e+00,2.17059375e-01,-2.90781250e-02,7.40546875e-02,,1.48359074e-02,4.47586298e-01,,1.48359074e-02,6.38652441e+03
1.48369074e-02,4.50390625e+00,2.15820313e-01,-3.43281250e-02,7.41015625e-02,,1.48369074e-02,4.47601557e-01,,1.48369074e-02,6.38580615e+03
1.48379074e-02,4.50234375e+00,2.12103125e-01,-3.67187500e-02,7.40703125e-02,,1.48379074e-02,4.47616607e-01,,1.48379074e-02,6.38615527e+03
1.48389074e-02,4.50468750e+00,2.10153125e-01,-3.41250000e-02,7.40312500e-02,,1.48389074e-02,4.47631449e-01,,1.48389074e-02,6.38610107e+03
1.48399074e-02,4.51718750e+00,2.08893750e-01,-3.08125000e-02,7.39765625e-02,,1.48399074e-02,4.47646201e-01,,1.48399074e-02,6.38498486e+03
1.48409074e-02,4.52109375e+00,2.10579688e-01,-3.05468750e-02,7.39609375e-02,,1.48409074e-02,4.47660983e-01,,1.48409074e-02,6.38474463e+03
1.48419074e-02,4.50781250e+00,2.12732813e-01,-3.35781250e-02,7.39921875e-02,,1.48419074e-02,4.47675884e-01,,1.48419074e-02,6.38628369e+03
1.48429074e-02,4.50468750e+00,2.16450000e-01,-3.53281250e-02,7.40859375e-02,,1.48429074e-02,4.47691023e-01,,1.48429074e-02,6.38678857e+03
1.48439074e-02,4.51328125e+00,2.19314063e-01,-3.39062500e-02,7.41484375e-02,,1.48439074e-02,4.47706342e-01,,1.48439074e-02,6.38608594e+03
1.48449074e-02,4.53281250e+00,2.22015625e-01,-3.02187500e-02,7.41953125e-02,,1.48449074e-02,4.47721899e-01,,1.48449074e-02,6.38424219e+03
1.48459074e-02,4.53828125e+00,2.25082813e-01,-2.71718750e-02,7.41640625e-02,,1.48459074e-02,4.47737634e-01,,1.48459074e-02,6.38383008e+03
1.48469074e-02,4.54687500e+00,2.24473438e-01,-3.03281250e-02,7.40703125e-02,,1.48469074e-02,4.47753489e-01,,1.48469074e-02,6.38309668e+03
1.48479074e-02,4.56093750e+00,2.22625000e-01,-3.56718750e-02,7.40312500e-02,,1.48479074e-02,4.47769225e-01,,1.48479074e-02,6.38182129e+03
1.48489074e-02,4.56953125e+00,2.21589063e-01,-3.55625000e-02,7.40312500e-02,,1.48489074e-02,4.47784871e-01,,1.48489074e-02,6.38112402e+03
1.48499074e-02,4.57343750e+00,2.21548438e-01,-2.93281250e-02,7.40546875e-02,,1.48499074e-02,4.47800457e-01,,1.48499074e-02,6.38089355e+03
1.48509074e-02,4.57734375e+00,2.20085938e-01,-2.49218750e-02,7.41484375e-02,,1.48509074e-02,4.47816014e-01,,1.48509074e-02,6.38063477e+03
1.48519074e-02,4.58125000e+00,2.18318750e-01,-2.81875000e-02,7.41640625e-02,,1.48519074e-02,4.47831452e-01,,1.48519074e-02,6.38037256e+03
1.48529074e-02,4.58281250e+00,2.15007813e-01,-3.48750000e-02,7.41406250e-02,,1.48529074e-02,4.47846711e-01,,1.48529074e-02,6.38037842e+03
1.48539074e-02,4.58125000e+00,2.11676563e-01,-3.72812500e-02,7.41093750e-02,,1.48539074e-02,4.47861731e-01,,1.48539074e-02,6.38073096e+03
1.48549074e-02,4.56953125e+00,2.10051563e-01,-3.41562500e-02,7.41015625e-02,,1.48549074e-02,4.47876573e-01,,1.48549074e-02,6.38212891e+03
1.48559074e-02,4.56093750e+00,2.09868750e-01,-3.01250000e-02,7.41406250e-02,,1.48559074e-02,4.47891355e-01,,1.48559074e-02,6.38318506e+03
1.48569074e-02,4.56562500e+00,2.12265625e-01,-2.90156250e-02,7.41640625e-02,,1.48569074e-02,4.47906226e-01,,1.48569074e-02,6.38285840e+03
1.48579074e-02,4.56562500e+00,2.14235938e-01,-3.08437500e-02,7.41796875e-02,,1.48579074e-02,4.47921246e-01,,1.48579074e-02,6.38301709e+03
1.48589074e-02,4.55703125e+00,2.16328125e-01,-3.30625000e-02,7.41953125e-02,,1.48589074e-02,4.47936386e-01,,1.48589074e-02,6.38407227e+03
1.48599074e-02,4.54921875e+00,2.16998438e-01,-3.57343750e-02,7.42187500e-02,,1.48599074e-02,4.47951645e-01,,1.48599074e-02,6.38505957e+03
1.48609074e-02,4.55625000e+00,2.18501563e-01,-3.56562500e-02,7.41953125e-02,,1.48609074e-02,4.47966993e-01,,1.48609074e-02,6.38452441e+03
1.48619074e-02,4.56093750e+00,2.22604688e-01,-3.14218750e-02,7.41015625e-02,,1.48619074e-02,4.47982520e-01,,1.48619074e-02,6.38421826e+03
1.48629074e-02,4.57187500e+00,2.25793750e-01,-2.69843750e-02,7.40546875e-02,,1.48629074e-02,4.47998315e-01,,1.48629074e-02,6.38324609e+03
1.48639074e-02,4.58281250e+00,2.25671875e-01,-2.67187500e-02,7.40312500e-02,,1.48639074e-02,4.48014200e-01,,1.48639074e-02,6.38226025e+03
1.48649074e-02,4.60937500e+00,2.22035938e-01,-2.87187500e-02,7.40156250e-02,,1.48649074e-02,4.48029965e-01,,1.48649074e-02,6.37966895e+03
1.48659074e-02,4.62812500e+00,2.18379688e-01,-2.66406250e-02,7.40312500e-02,,1.48659074e-02,4.48045492e-01,,1.48659074e-02,6.37788281e+03
1.48669074e-02,4.63046875e+00,2.14276563e-01,-2.40937500e-02,7.40468750e-02,,1.48669074e-02,4.48060751e-01,,1.48669074e-02,6.37777539e+03
1.48679074e-02,4.63593750e+00,2.12103125e-01,-2.58125000e-02,7.40703125e-02,,1.48679074e-02,4.48075742e-01,,1.48679074e-02,6.37734424e+03
1.48689074e-02,4.65234375e+00,2.09381250e-01,-3.00781250e-02,7.41093750e-02,,1.48689074e-02,4.48090613e-01,,1.48689074e-02,6.37580078e+03
1.48699074e-02,4.65312500e+00,2.08345313e-01,-3.23593750e-02,7.41093750e-02,,1.48699074e-02,4.48105335e-01,,1.48699074e-02,6.37588574e+03
1.48709074e-02,4.64921875e+00,2.08121875e-01,-3.23593750e-02,7.41406250e-02,,1.48709074e-02,4.48119998e-01,,1.48709074e-02,6.37645996e+03
1.48719074e-02,4.64843750e+00,2.09828125e-01,-2.96875000e-02,7.42421875e-02,,1.48719074e-02,4.48134720e-01,,1.48719074e-02,6.37670459e+03
1.48729074e-02,4.65625000e+00,2.13667188e-01,-2.73281250e-02,7.42421875e-02,,1.48729074e-02,4.48149621e-01,,1.48729074e-02,6.37605029e+03
1.48739074e-02,4.65312500e+00,2.15881250e-01,-3.08281250e-02,7.42187500e-02,,1.48739074e-02,4.48164761e-01,,1.48739074e-02,6.37652686e+03
1.48749074e-02,4.65468750e+00,2.17445313e-01,-3.51406250e-02,7.42031250e-02,,1.48749074e-02,4.48179990e-01,,1.48749074e-02,6.37654004e+03
1.48759074e-02,4.64531250e+00,2.19171875e-01,-3.58906250e-02,7.42343750e-02,,1.48759074e-02,4.48195368e-01,,1.48759074e-02,6.37769531e+03
1.48769074e-02,4.63046875e+00,2.21020313e-01,-3.17968750e-02,7.42187500e-02,,1.48769074e-02,4.48210895e-01,,1.48769074e-02,6.37940430e+03
1.48779074e-02,4.62109375e+00,2.21629688e-01,-2.92812500e-02,7.41796875e-02,,1.48779074e-02,4.48226482e-01,,1.48779074e-02,6.38053271e+03
1.48789074e-02,4.62109375e+00,2.20675000e-01,-3.13906250e-02,7.41015625e-02,,1.48789074e-02,4.48242038e-01,,1.48789074e-02,6.38069385e+03
1.48799074e-02,4.62578125e+00,2.19293750e-01,-3.39218750e-02,7.40703125e-02,,1.48799074e-02,4.48257536e-01,,1.48799074e-02,6.38038379e+03
1.48809074e-02,4.63046875e+00,2.16612500e-01,-3.37968750e-02,7.40859375e-02,,1.48809074e-02,4.48272854e-01,,1.48809074e-02,6.38008008e+03
1.48819074e-02,4.63984375e+00,2.16064063e-01,-3.14843750e-02,7.39765625e-02,,1.48819074e-02,4.48288113e-01,,1.48819074e-02,6.37928662e+03
1.48829074e-02,4.64843750e+00,2.15576563e-01,-2.85937500e-02,7.39218750e-02,,1.48829074e-02,4.48303312e-01,,1.48829074e-02,6.37856006e+03
1.48839074e-02,4.64531250e+00,2.15962500e-01,-2.81718750e-02,7.39765625e-02,,1.48839074e-02,4.48318481e-01,,1.48839074e-02,6.37903223e+03
1.48849074e-02,4.63359375e+00,2.15048438e-01,-3.20312500e-02,7.39218750e-02,,1.48849074e-02,4.48333651e-01,,1.48849074e-02,6.38040039e+03
1.48859074e-02,4.62578125e+00,2.14479688e-01,-3.58125000e-02,7.39140625e-02,,1.48859074e-02,4.48348790e-01,,1.48859074e-02,6.38138525e+03
1.48869074e-02,4.62812500e+00,2.13545313e-01,-3.73437500e-02,7.39609375e-02,,1.48869074e-02,4.48363870e-01,,1.48869074e-02,6.38133740e+03
1.48879074e-02,4.61718750e+00,2.12509375e-01,-3.47968750e-02,7.40078125e-02,,1.48879074e-02,4.48378861e-01,,1.48879074e-02,6.38265674e+03
1.48889074e-02,4.59531250e+00,2.15089063e-01,-3.10625000e-02,7.40156250e-02,,1.48889074e-02,4.48393911e-01,,1.48889074e-02,6.38508594e+03
1.48899074e-02,4.57421875e+00,2.18562500e-01,-3.17812500e-02,7.40156250e-02,,1.48899074e-02,4.48409170e-01,,1.48899074e-02,6.38742725e+03
1.48909074e-02,4.55156250e+00,2.20796875e-01,-3.63281250e-02,7.40312500e-02,,1.48909074e-02,4.48424667e-01,,1.48909074e-02,6.38994385e+03
1.48919074e-02,4.53984375e+00,2.19253125e-01,-3.91250000e-02,7.41093750e-02,,1.48919074e-02,4.48440164e-01,,1.48919074e-02,6.39135205e+03
1.48929074e-02,4.52656250e+00,2.19090625e-01,-3.54375000e-02,7.41796875e-02,,1.48929074e-02,4.48455602e-01,,1.48929074e-02,6.39291846e+03
1.48939074e-02,4.51328125e+00,2.17343750e-01,-3.06718750e-02,7.41250000e-02,,1.48939074e-02,4.48471010e-01,,1.48939074e-02,6.39446289e+03
1.48949074e-02,4.50390625e+00,2.17242188e-01,-3.21718750e-02,7.41250000e-02,,1.48949074e-02,4.48486298e-01,,1.48949074e-02,6.39559619e+03
1.48959074e-02,4.50078125e+00,2.16023438e-01,-3.74687500e-02,7.41015625e-02,,1.48959074e-02,4.48501557e-01,,1.48959074e-02,6.39610254e+03
1.48969074e-02,4.49296875e+00,2.16084375e-01,-3.83593750e-02,7.40156250e-02,,1.48969074e-02,4.48516786e-01,,1.48969074e-02,6.39710889e+03
1.48979074e-02,4.48750000e+00,2.15231250e-01,-3.30000000e-02,7.40312500e-02,,1.48979074e-02,4.48531955e-01,,1.48979074e-02,6.39786182e+03
1.48989074e-02,4.48515625e+00,2.15535938e-01,-2.82500000e-02,7.40468750e-02,,1.48989074e-02,4.48547125e-01,,1.48989074e-02,6.39826562e+03
1.48999074e-02,4.48125000e+00,2.16612500e-01,-3.10781250e-02,7.40859375e-02,,1.48999074e-02,4.48562354e-01,,1.48999074e-02,6.39882617e+03
1.49009074e-02,4.46796875e+00,2.15881250e-01,-4.08125000e-02,7.41093750e-02,,1.49009074e-02,4.48577583e-01,,1.49009074e-02,6.40038574e+03
1.49019074e-02,4.46328125e+00,2.14317188e-01,-4.59687500e-02,7.40703125e-02,,1.49019074e-02,4.48592722e-01,,1.49019074e-02,6.40109863e+03
1.49029074e-02,4.47265625e+00,2.15190625e-01,-3.96406250e-02,7.39531250e-02,,1.49029074e-02,4.48607832e-01,,1.49029074e-02,6.40035938e+03
1.49039074e-02,4.47421875e+00,2.17201563e-01,-2.78906250e-02,7.39218750e-02,,1.49039074e-02,4.48623061e-01,,1.49039074e-02,6.40037744e+03
1.49049074e-02,4.46875000e+00,2.18704688e-01,-2.57500000e-02,7.39218750e-02,,1.49049074e-02,4.48638409e-01,,1.49049074e-02,6.40108301e+03
1.49059074e-02,4.46328125e+00,2.17729688e-01,-3.64531250e-02,7.38828125e-02,,1.49059074e-02,4.48653787e-01,,1.49059074e-02,6.40181152e+03
1.49069074e-02,4.45937500e+00,2.15353125e-01,-4.79375000e-02,7.39218750e-02,,1.49069074e-02,4.48669016e-01,,1.49069074e-02,6.40243750e+03
1.49079074e-02,4.45312500e+00,2.12550000e-01,-4.70781250e-02,7.39375000e-02,,1.49079074e-02,4.48684067e-01,,1.49079074e-02,6.40333398e+03
1.49089074e-02,4.44609375e+00,2.11575000e-01,-3.68281250e-02,7.39765625e-02,,1.49089074e-02,4.48698997e-01,,1.49089074e-02,6.40428076e+03
1.49099074e-02,4.43828125e+00,2.12021875e-01,-3.05937500e-02,7.39921875e-02,,1.49099074e-02,4.48713928e-01,,1.49099074e-02,6.40526514e+03
1.49109074e-02,4.42500000e+00,2.14500000e-01,-3.44375000e-02,7.40078125e-02,,1.49109074e-02,4.48728949e-01,,1.49109074e-02,6.40680664e+03
1.49119074e-02,4.41562500e+00,2.15150000e-01,-4.19062500e-02,7.39531250e-02,,1.49119074e-02,4.48744059e-01,,1.49119074e-02,6.40797510e+03
1.49129074e-02,4.41171875e+00,2.16125000e-01,-4.18750000e-02,7.39531250e-02,,1.49129074e-02,4.48759228e-01,,1.49129074e-02,6.40860010e+03
1.49139074e-02,4.40781250e+00,2.15637500e-01,-3.55937500e-02,7.40703125e-02,,1.49139074e-02,4.48774457e-01,,1.49139074e-02,6.40920850e+03
1.49149074e-02,4.41406250e+00,2.15109375e-01,-3.29218750e-02,7.40546875e-02,,1.49149074e-02,4.48789626e-01,,1.49149074e-02,6.40874512e+03
1.49159074e-02,4.42109375e+00,2.16145313e-01,-3.47656250e-02,7.40156250e-02,,1.49159074e-02,4.48804826e-01,,1.49159074e-02,6.40820020e+03
1.49169074e-02,4.42500000e+00,2.19496875e-01,-3.76875000e-02,7.39765625e-02,,1.49169074e-02,4.48820174e-01,,1.49169074e-02,6.40798926e+03
1.49179074e-02,4.41171875e+00,2.21243750e-01,-3.79218750e-02,7.39375000e-02,,1.49179074e-02,4.48835671e-01,,1.49179074e-02,6.40955908e+03
1.49189074e-02,4.41562500e+00,2.19415625e-01,-3.57812500e-02,7.39375000e-02,,1.49189074e-02,4.48851198e-01,,1.49189074e-02,6.40935156e+03
1.49199074e-02,4.42734375e+00,2.17973438e-01,-3.20156250e-02,7.39531250e-02,,1.49199074e-02,4.48866606e-01,,1.49199074e-02,6.40832324e+03
1.49209074e-02,4.43437500e+00,2.16064063e-01,-2.97968750e-02,7.39921875e-02,,1.49209074e-02,4.48881865e-01,,1.49209074e-02,6.40776221e+03
1.49219074e-02,4.43046875e+00,2.15739063e-01,-3.20468750e-02,7.39140625e-02,,1.49219074e-02,4.48897094e-01,,1.49219074e-02,6.40832861e+03
1.49229074e-02,4.43437500e+00,2.14703125e-01,-3.70781250e-02,7.38281250e-02,,1.49229074e-02,4.48912233e-01,,1.49229074e-02,6.40810938e+03
1.49239074e-02,4.43281250e+00,2.14175000e-01,-3.82968750e-02,7.37500000e-02,,1.49239074e-02,4.48927373e-01,,1.49239074e-02,6.40847070e+03
1.49249074e-02,4.43281250e+00,2.12610938e-01,-3.42031250e-02,7.36875000e-02,,1.49249074e-02,4.48942393e-01,,1.49249074e-02,6.40866211e+03
1.49259074e-02,4.43437500e+00,2.10701563e-01,-2.99218750e-02,7.37500000e-02,,1.49259074e-02,4.48957294e-01,,1.49259074e-02,6.40867090e+03
1.49269074e-02,4.43125000e+00,2.11635938e-01,-3.07812500e-02,7.38437500e-02,,1.49269074e-02,4.48972166e-01,,1.49269074e-02,6.40915381e+03
1.49279074e-02,4.43437500e+00,2.09564063e-01,-3.76718750e-02,7.38593750e-02,,1.49279074e-02,4.48986977e-01,,1.49279074e-02,6.40901318e+03
1.49289074e-02,4.44453125e+00,2.09035938e-01,-4.25781250e-02,7.38984375e-02,,1.49289074e-02,4.49001700e-01,,1.49289074e-02,6.40817871e+03
1.49299074e-02,4.44218750e+00,2.09564063e-01,-3.94375000e-02,7.38984375e-02,,1.49299074e-02,4.49016422e-01,,1.49299074e-02,6.40863770e+03
1.49309074e-02,4.43125000e+00,2.13423438e-01,-3.18281250e-02,7.38828125e-02,,1.49309074e-02,4.49031323e-01,,1.49309074e-02,6.40995410e+03
1.49319074e-02,4.41562500e+00,2.16064063e-01,-3.02812500e-02,7.38828125e-02,,1.49319074e-02,4.49046433e-01,,1.49319074e-02,6.41172949e+03
1.49329074e-02,4.40859375e+00,2.17729688e-01,-3.73437500e-02,7.38437500e-02,,1.49329074e-02,4.49061722e-01,,1.49329074e-02,6.41263379e+03
1.49339074e-02,4.41171875e+00,2.18379688e-01,-4.30937500e-02,7.38593750e-02,,1.49339074e-02,4.49077070e-01,,1.49339074e-02,6.41252441e+03
1.49349074e-02,4.41796875e+00,2.17628125e-01,-3.88593750e-02,7.38750000e-02,,1.49349074e-02,4.49092388e-01,,1.49349074e-02,6.41209668e+03
1.49359074e-02,4.43046875e+00,2.18257813e-01,-3.01406250e-02,7.38750000e-02,,1.49359074e-02,4.49107736e-01,,1.49359074e-02,6.41099072e+03
1.49369074e-02,4.44609375e+00,2.18562500e-01,-2.64531250e-02,7.38437500e-02,,1.49369074e-02,4.49123114e-01,,1.49369074e-02,6.40953027e+03
1.49379074e-02,4.45000000e+00,2.19659375e-01,-2.94375000e-02,7.38828125e-02,,1.49379074e-02,4.49138582e-01,,1.49379074e-02,6.40927588e+03
1.49389074e-02,4.44062500e+00,2.18806250e-01,-3.39218750e-02,7.38593750e-02,,1.49389074e-02,4.49154019e-01,,1.49389074e-02,6.41041016e+03
1.49399074e-02,4.43750000e+00,2.15170313e-01,-3.46875000e-02,7.38046875e-02,,1.49399074e-02,4.49169308e-01,,1.49399074e-02,6.41091406e+03
1.49409074e-02,4.45703125e+00,2.11900000e-01,-3.24375000e-02,7.37265625e-02,,1.49409074e-02,4.49184358e-01,,1.49409074e-02,6.40907812e+03
1.49419074e-02,4.47968750e+00,2.07959375e-01,-2.70625000e-02,7.36718750e-02,,1.49419074e-02,4.49199140e-01,,1.49419074e-02,6.40690088e+03
1.49429074e-02,4.50000000e+00,2.09178125e-01,-2.24218750e-02,7.36718750e-02,,1.49429074e-02,4.49213833e-01,,1.49429074e-02,6.40493799e+03
1.49439074e-02,4.50937500e+00,2.08264063e-01,-2.33593750e-02,7.36328125e-02,,1.49439074e-02,4.49228525e-01,,1.49439074e-02,6.40409277e+03
1.49449074e-02,4.51875000e+00,2.08101563e-01,-2.84062500e-02,7.35468750e-02,,1.49449074e-02,4.49243188e-01,,1.49449074e-02,6.40326318e+03
1.49459074e-02,4.53593750e+00,2.07085938e-01,-3.09687500e-02,7.34531250e-02,,1.49459074e-02,4.49257791e-01,,1.49459074e-02,6.40164893e+03
1.49469074e-02,4.55312500e+00,2.07959375e-01,-2.78437500e-02,7.35000000e-02,,1.49469074e-02,4.49272424e-01,,1.49469074e-02,6.40003271e+03
1.49479074e-02,4.56015625e+00,2.09950000e-01,-2.32812500e-02,7.35781250e-02,,1.49479074e-02,4.49287146e-01,,1.49479074e-02,6.39944385e+03
1.49489074e-02,4.57343750e+00,2.11392188e-01,-2.40625000e-02,7.36562500e-02,,1.49489074e-02,4.49301988e-01,,1.49489074e-02,6.39820020e+03
1.49499074e-02,4.58515625e+00,2.13992188e-01,-2.98281250e-02,7.36406250e-02,,1.49499074e-02,4.49316949e-01,,1.49499074e-02,6.39713477e+03
1.49509074e-02,4.58359375e+00,2.14601563e-01,-3.27656250e-02,7.36328125e-02,,1.49509074e-02,4.49332058e-01,,1.49509074e-02,6.39746143e+03
1.49519074e-02,4.58125000e+00,2.15982813e-01,-2.94218750e-02,7.36171875e-02,,1.49519074e-02,4.49347198e-01,,1.49519074e-02,6.39786768e+03
1.49529074e-02,4.58515625e+00,2.16815625e-01,-2.38281250e-02,7.35468750e-02,,1.49529074e-02,4.49362457e-01,,1.49529074e-02,6.39760645e+03
1.49539074e-02,4.59609375e+00,2.15129688e-01,-2.44062500e-02,7.34843750e-02,,1.49539074e-02,4.49377656e-01,,1.49539074e-02,6.39660645e+03
1.49549074e-02,4.61328125e+00,2.12407813e-01,-2.93906250e-02,7.35625000e-02,,1.49549074e-02,4.49392706e-01,,1.49549074e-02,6.39497705e+03
1.49559074e-02,4.62421875e+00,2.10904688e-01,-3.06875000e-02,7.36015625e-02,,1.49559074e-02,4.49407637e-01,,1.49559074e-02,6.39400879e+03
1.49569074e-02,4.63515625e+00,2.11331250e-01,-2.55937500e-02,7.35625000e-02,,1.49569074e-02,4.49422479e-01,,1.49569074e-02,6.39303076e+03
1.49579074e-02,4.64531250e+00,2.11046875e-01,-2.05000000e-02,7.35703125e-02,,1.49579074e-02,4.49437380e-01,,1.49579074e-02,6.39210547e+03
1.49589074e-02,4.64921875e+00,2.10112500e-01,-2.17656250e-02,7.36562500e-02,,1.49589074e-02,4.49452192e-01,,1.49589074e-02,6.39181543e+03
1.49599074e-02,4.65078125e+00,2.07715625e-01,-2.72031250e-02,7.36718750e-02,,1.49599074e-02,4.49466914e-01,,1.49599074e-02,6.39178369e+03
1.49609074e-02,4.66015625e+00,2.06496875e-01,-2.99375000e-02,7.36406250e-02,,1.49609074e-02,4.49481517e-01,,1.49609074e-02,6.39096875e+03
1.49619074e-02,4.66250000e+00,2.06212500e-01,-2.79687500e-02,7.36328125e-02,,1.49619074e-02,4.49496031e-01,,1.49619074e-02,6.39088037e+03
1.49629074e-02,4.65859375e+00,2.08751563e-01,-2.52968750e-02,7.36718750e-02,,1.49629074e-02,4.49510664e-01,,1.49629074e-02,6.39142432e+03
1.49639074e-02,4.66171875e+00,2.10884375e-01,-2.60468750e-02,7.36875000e-02,,1.49639074e-02,4.49525446e-01,,1.49639074e-02,6.39123877e+03
1.49649074e-02,4.65546875e+00,2.13585938e-01,-3.00312500e-02,7.36562500e-02,,1.49649074e-02,4.49540406e-01,,1.49649074e-02,6.39203125e+03
1.49659074e-02,4.64531250e+00,2.13829688e-01,-3.23125000e-02,7.35234375e-02,,1.49659074e-02,4.49555457e-01,,1.49659074e-02,6.39324414e+03
1.49669074e-02,4.63984375e+00,2.13281250e-01,-3.05468750e-02,7.34687500e-02,,1.49669074e-02,4.49570507e-01,,1.49669074e-02,6.39397412e+03
