Time,U_loop,Bt,Ip,Ich
13.972349399999999,4.58671875,0.4218777941724757,5.707381040464338,0.4720741815040307
13.9733494,4.5828125,0.421895547807986,5.707790263227913,0.4718885834684649
13.9743494,4.57734375,0.42191326425293385,5.70821641581062,0.4716993056137674
13.9753494,4.56640625,0.42193085124613366,5.708664920940108,0.4715064736497893
13.976349399999998,4.5625,0.4219481886334604,5.709113661671504,0.47131021780265075
13.9773494,4.5546875,0.42196526854766214,5.709543373574927,0.4711106728147378
13.978349399999999,4.5453125,0.4219821653698639,5.709964765829219,0.47090797794470496
13.979349399999998,4.534375,0.4219989084233761,5.71040137903446,0.4707022769674736
13.9803494,4.5265625,0.4220155406203865,5.710858199274461,0.470493718174232
13.9813494,4.5171875,0.422032136342055,5.7113215753042645,0.47028245437243726
13.9823494,4.5078125,0.4220488200337255,5.711777106050149,0.4700686428858122
13.9833494,4.5,0.4220656417595815,5.712224795297122,0.4698524455543485
13.984349400000001,4.48671875,0.4220827109457188,5.712678513407678,0.46963402873430377
13.985349399999999,4.46640625,0.4220999925472018,5.713147033259285,0.46941356329820455
13.986349399999998,4.44765625,0.4221174744055598,5.713630634931905,0.4691912246348436
13.9873494,4.42890625,0.4221351407863241,5.714125453364227,0.46896719264928105
13.988349399999999,4.40234375,0.42215295735974456,5.714625590072421,0.46874165176284555
13.9893494,4.38359375,0.4221708375862256,5.715121746743894,0.4685147909131316
13.9903494,4.3671875,0.4221886670332671,5.715609547893533,0.4682868035540026
13.9913494,4.35625,0.42220643425765436,5.7160996025824575,0.4680578876555878
13.9923494,4.33671875,0.42222405558060416,5.716602556761769,0.46782824570428555
13.9933494,4.33125,0.4222414845138957,5.717114766710053,0.4675980847027601
13.994349399999999,4.34296875,0.4222586695629392,5.717621694345881,0.4673676161699434
13.995349399999998,4.3421875,0.42227564505748477,5.718115173634048,0.46713705614103557
13.9963494,4.33203125,0.42229240169987403,5.718604176210589,0.466906625167503
13.9973494,4.321875,0.4223089759654488,5.719101602789021,0.46667654831708066
13.998349399999999,4.3296875,0.42232545081777156,5.719604573785341,0.46644705517376994
13.9993494,4.34609375,0.42234199289918817,5.72009397384928,0.46621837983783954
14.0003494,4.3515625,0.42235876670641714,5.720555486239302,0.4659907609258267
14.0013494,4.346875,0.42237583517733374,5.721005181885103,0.4657644415705345
14.0023494,4.34453125,0.422393184723096,5.721472045950112,0.46553966942103503
14.0033494,4.35,0.42241079817882904,5.721966881737741,0.465316696642666
14.004349399999999,4.3390625,0.42242859544174755,5.722469516160131,0.4650957799170343
14.005349399999998,4.3125,0.4224464534969141,5.722954098956912,0.4648771804420129
14.0063494,4.2921875,0.4224642378861764,5.723426865195193,0.4646611639317422
14.007349399999999,4.27734375,0.4224818398986594,5.723910566519562,0.46444800061663116
14.0083494,4.26796875,0.42249920589411116,5.724408903183348,0.46423796524335437
14.0093494,4.26328125,0.42251631370121717,5.724899277954857,0.4640313370748558
14.0103494,4.26015625,0.4225332498595732,5.725360207054877,0.46382839989034474
14.0113494,4.26171875,0.4225500343948667,5.725794880312932,0.46362944198529965
14.012349399999998,4.26796875,0.4225667502706602,5.726225281479776,0.46343475617146535
14.0133494,4.27890625,0.4225834668616745,5.726665936664897,0.46324463977685376
14.014349399999999,4.28828125,0.42260028644193876,5.727108676836515,0.46305939464574564
14.0153494,4.30546875,0.42261725907567177,5.727535349540332,0.4628793271386873
14.0163494,4.31796875,0.42263441551659026,5.727945799782205,0.4627047164685742
14.0173494,4.3046875,0.42265180868972557,5.728360764964143,0.46253441038964577
14.0183494,4.2765625,0.4226693441883004,5.72879581547691,0.46236753772988753
14.0193494,4.25625,0.42268704775962707,5.729250711937522,0.4622038824035354
14.0203494,4.2453125,0.4227048893651394,5.729706286775342,0.4620432338562241
14.021349399999998,4.2375,0.42272275600274345,5.730141006732087,0.4618853870649881
14.0223494,4.23125,0.42274061405790997,5.730555775205575,0.4617301425382596
14.023349399999999,4.228125,0.422758412036014,5.730968052562223,0.46157730631587063
14.024349399999998,4.2296875,0.42277609486643253,5.731385977230801,0.4614266899690513
14.0253494,4.23125,0.42279354525585305,5.731795405546181,0.46127811060043056
14.026349399999999,4.2265625,0.42281070956402356,5.732183844561832,0.461131390844037
14.0273494,4.2359375,0.4228275920821628,5.732564095018582,0.460986358865297
14.0283494,4.2484375,0.42284422356398765,5.732960297438352,0.46084284836103667
14.029349400000001,4.25859375,0.42286066694737295,5.733375262592919,0.4607006985594801
14.030349399999999,4.2671875,0.42287700090469776,5.733788276972656,0.46055975422025125
14.031349399999998,4.275,0.42289330196267877,5.734178580130293,0.46041986563437204
14.0323494,4.2828125,0.4229096430720348,5.734549877180911,0.46028088862426325
14.033349399999999,4.29609375,0.42292618944470534,5.734927771614438,0.4601426845437452
14.0343494,4.31015625,0.4229430462155321,5.735318276233158,0.4600051202780362
14.0353494,4.31484375,0.4229601461554213,5.735705577214198,0.45986806824375426
14.0363494,4.32890625,0.42297746852346485,5.736080935672046,0.45973140638891524
14.0373494,4.340625,0.4229950111740709,5.736454032971036,0.4595950181929348
14.0383494,4.34453125,0.4230126518075226,5.736838312912852,0.45945879266662687
14.039349399999999,4.34453125,0.4230303289163162,5.737230444236534,0.45932262435220395
14.040349399999998,4.3421875,0.42304790303585976,5.737619305774719,0.4591864133232783
14.0413494,4.3375,0.4230653755965596,5.7380011411411465,0.4590500651848601
14.042349399999999,4.34609375,0.4230826986797886,5.738379848574405,0.458913491073359
14.0433494,4.3515625,0.4230998544054864,5.7387557184379405,0.4587766076565828
14.0443494,4.3578125,0.4231168892618737,5.739123280095043,0.458639337133739
14.0453494,4.35234375,0.4231337960969192,5.739482895658857,0.4585016072354334
14.0463494,4.33671875,0.42315068076065027,5.739850945929881,0.4583633512236702
14.0473494,4.3140625,0.4231675260881918,5.740245213989706,0.45822450789185376
14.0483494,4.3046875,0.4231844279167979,5.740661118013534,0.45808502156478575
14.049349399999999,4.29921875,0.42320146563399763,5.741076680020161,0.45794484209866787
14.0503494,4.29140625,0.42321868358238496,5.741475340715739,0.4578039248810998
14.0513494,4.28203125,0.423236043140991,5.741864675118768,0.4576622308310807
14.052349399999999,4.2640625,0.42325352499931373,5.742265999591348,0.4575197263990083
14.0533494,4.25234375,0.42327112987257404,5.742686422620438,0.45737638356667876
14.0543494,4.2390625,0.42328875048030307,5.743114165911588,0.4572321798472879
14.0553494,4.22421875,0.42330632960625086,5.743534878451454,0.45708709828542954
14.0563494,4.209375,0.4233237950149194,5.743947412289046,0.4569411274570972
14.057349399999998,4.21875,0.42334109735727543,5.74436013737947,0.45679426146968244
14.058349399999999,4.24453125,0.4233582523677878,5.744770238458936,0.45664649996197587
14.059349399999999,4.26796875,0.42337524002076876,5.745159118951004,0.4564978481041674
14.0603494,4.29140625,0.42339203886012483,5.745514967372835,0.4563483165978449
14.0613494,4.29375,0.42340865532270155,5.745861037803943,0.4561979216759962
14.0623494,4.28671875,0.4234250929844971,5.746243393636193,0.45604668510300683
14.0633494,4.28046875,0.4234414076313551,5.746681385698795,0.4558946341746621
14.0643494,4.284375,0.42345770439811736,5.747138336633323,0.4557418017181455
14.0653494,4.29375,0.42347410415412967,5.747553340893688,0.45558822609203936
14.066349399999998,4.31015625,0.4234906340771107,5.747915588964911,0.4554339511863255
14.0673494,4.31484375,0.42350734208565227,5.748279149394362,0.45527902642238366
14.068349399999999,4.31796875,0.42352426894635004,5.748687982073012,0.4551235067529934
14.0693494,4.3203125,0.4235414368305186,5.749114325735433,0.4549674526623321
14.0703494,4.31484375,0.4235588485989703,5.749506397959796,0.4548109301659769
14.071349399999999,4.30078125,0.4235764463202346,5.749870048292879,0.4546540108109033
14.0723494,4.2828125,0.4235942364311219,5.750260973875056,0.4544967716754852
14.0733494,4.26015625,0.4236120952015091,5.750709774127804,0.45433929536949647
14.074349400000001,4.24453125,0.42362990676849016,5.751187707784952,0.45418167003410853
14.075349399999999,4.24140625,0.4236475388194692,5.751639155392677,0.4540239893418929
14.0763494,4.25546875,0.423664896947669,5.7520320935282605,0.4538663524968187
14.0773494,4.28046875,0.4236819289432438,5.752382441675083,0.45370886423425505
14.078349399999999,4.3125,0.42369865340147483,5.7527278520663785,0.453551634820969
14.0793494,4.3390625,0.42371517474201836,5.753090237028981,0.45339478005512657
14.0803494,4.35546875,0.42373158880209316,5.753463429920823,0.4532384212662933
14.0813494,4.375,0.4237480429135429,5.7538319835684435,0.45308268531543255
14.0823494,4.39375,0.4237645985838364,5.754195020266977,0.45292770459490755
14.0833494,4.40234375,0.42378134306775495,5.754566397405164,0.4527736170284796
14.084349399999999,4.40625,0.423798259915609,5.754954749652845,0.4526205660713089
14.085349399999998,4.41015625,0.42381531980408804,5.755348458492207,0.452468700709955
14.0863494,4.41015625,0.4238324519281003,5.755724637374046,0.4523181754623756
14.087349399999999,4.41796875,0.42384954829195637,5.7560765840615025,0.45216915037792804
14.0883494,4.4234375,0.42386654524256046,5.756421275161323,0.4520217910373675
14.0893494,4.42109375,0.42388338985491647,5.75677477081135,0.45187626855284907
14.0903494,4.42890625,0.42390007569217875,5.7571315529617815,0.4517327595679259
14.0913494,4.43046875,0.4239166106215641,5.757478727718917,0.4515914462575499
14.0923494,4.43046875,0.4239330318336701,5.757820206595154,0.45145251632807265
14.0933494,4.42578125,0.42394938081027816,5.758175215883992,0.45131616301724353
14.094349399999999,4.42578125,0.4239657526733861,5.758551755253783,0.4511825850942117
14.0953494,4.421875,0.4239821939111797,5.758927882122729,0.4510519868595244
14.0963494,4.41953125,0.42399871239091075,5.759276348377634,0.4509245781451283
14.097349399999999,4.41171875,0.42401535317039374,5.759599133186404,0.45080057431436843
14.0983494,4.403125,0.42403214271212675,5.759928933623043,0.4506801962619887
14.0993494,4.40859375,0.42404910461779527,5.760286640448908,0.4505636704141323
14.1003494,4.41015625,0.4240662210073388,5.760655293581459,0.4504512287283406
14.1013494,4.40078125,0.424083509760853,5.761004801625504,0.4503431086935546
14.1023494,4.38984375,0.42410090937083406,5.761329331716954,0.45023955333011323
14.103349399999999,4.38359375,0.42411836119062557,5.761659979835322,0.4501408111897551
14.104349399999998,4.3703125,0.4241358115800109,5.76201889267872,0.450047136355617
14.1053494,4.35625,0.4241531739994294,5.762381795007612,0.44995878844223486
14.1063494,4.3484375,0.42417038479578545,5.7627087544885605,0.4498760325955435
14.1073494,4.3515625,0.4241873631511083,5.762996312162988,0.44979913949287625
14.1083494,4.3703125,0.42420408403330606,5.763275826197158,0.44972838534296583
14.1093494,4.3875,0.42422055173359763,5.7635604304759385,0.4496640518859432
14.1103494,4.41171875,0.4242368063033579,5.763825697884052,0.44960642639333837
14.111349399999998,4.453125,0.4242528727747139,5.764048189524819,0.4495558016680805
14.1123494,4.48125,0.4242688026422907,5.764242057845162,0.44951247604449707
14.113349399999999,4.509375,0.42428468030002175,5.764446707573103,0.4494767533883148
14.1143494,4.534375,0.4243006137435966,5.764681621499019,0.44944894309665884
14.1153494,4.55078125,0.4243166280051421,5.764922676100633,0.4494293600980536
14.116349399999999,4.553125,0.42433277028802935,5.765136591543024,0.4494183248524222
14.1173494,4.54765625,0.4243491121125709,5.765319522303619,0.4494161633510863
14.1183494,4.53828125,0.4243656828021125,5.7654991274846985,0.4494232071167668
14.119349399999999,4.5265625,0.424382450172531,5.765706538782142,0.4494397932035831
14.120349399999998,4.5265625,0.42439937274204526,5.76593665189168,0.4494662641970537
14.1213494,4.53828125,0.4244164140352783,5.766142785102647,0.44950296821409585
14.1223494,4.5546875,0.42443347749979055,5.766278623829227,0.4495502589030255
14.123349399999999,4.571875,0.4244505903133008,5.766357100297954,0.4496084954435576
14.1243494,4.57734375,0.4244676394737506,5.766436605266466,0.4496780425468058
14.1253494,4.5890625,0.42448460638585855,5.766553330210997,0.44975927045528274
14.1263494,4.5921875,0.4245014738847146,5.766685575138889,0.4498525549428999
14.1273494,4.5890625,0.4245182176534124,5.766788032963582,0.4499582773149671
14.1283494,4.58359375,0.42453487059133094,5.766853526223364,0.45007682440819397
14.129349399999999,4.5828125,0.4245514384200952,5.766908245362629,0.4502085885906878
14.130349399999998,4.56640625,0.42456803771779694,5.76697079795062,0.45035396776195563
14.1313494,4.546875,0.424584687794903,5.767031671181433,0.45051336535290326
14.132349399999999,4.54921875,0.42460147304538204,5.767068314884271,0.4506864752843238
14.1333494,4.5609375,0.4246183813107986,5.767086570508426,0.45085855376317807
14.1343494,4.5703125,0.4246353682485589,5.767100949809854,0.4510238257522597
14.135349399999999,4.5828125,0.4246524038201317,5.7671247108015775,0.45118257308229526
14.1363494,4.58359375,0.4246694064923608,5.767165237144239,0.45133507224889347
14.137349399999998,4.5890625,0.42468635409396677,5.767220021739846,0.45148159441254443
14.1383494,4.5890625,0.4247031543637291,5.7672826706380285,0.45162240539862125
14.139349399999999,4.5796875,0.4247198201753038,5.767347581942281,0.45175776569737813
14.1403494,4.571875,0.4247363479526931,5.767415328622467,0.45188793046395237
14.1413494,4.590625,0.4247527262526116,5.767491706171066,0.4520131495183623
14.142349399999999,4.60703125,0.4247689944112489,5.7675720810406785,0.45213366734550914
14.1433494,4.6109375,0.4247851560046382,5.767641804706521,0.452249723095176
14.1443494,4.60234375,0.4248013133068087,5.767698366010178,0.45236155058202776
14.1453494,4.59609375,0.42481746560253975,5.767763606003354,0.4524693782856118
14.146349399999998,4.58828125,0.42483365365842696,5.767862766385368,0.452573429350357
14.1473494,4.58671875,0.4248499332603143,5.767994759815659,0.4526739215855752
14.148349399999999,4.5703125,0.42486629511054336,5.768134074601284,0.4527710674654593
14.149349399999998,4.5609375,0.4248828622240869,5.768261208290667,0.452865074129085
14.1503494,4.54765625,0.4248996288793199,5.768376662986102,0.45295614338041
14.151349399999999,4.51953125,0.42491659722183417,5.768500572687498,0.4530444716882737
14.1523494,4.5,0.42493369501609646,5.768647445479884,0.453130250186398
14.1533494,4.4984375,0.4249508822107317,5.768802810408405,0.45321366467338653
14.154349400000001,4.49453125,0.42496812233039827,5.7689411463845754,0.45329489561272535
14.155349399999999,4.4953125,0.42498531024025427,5.769052754842528,0.4533741181327821
14.156349399999998,4.50234375,0.4250024051737041,5.769159783957762,0.45345150202680706
14.1573494,4.51328125,0.4250192912678414,5.769287451303397,0.45352721175293237
14.158349399999999,4.515625,0.4250360085740411,5.769434811037666,0.453601406434172
14.1593494,4.51015625,0.42505252633855145,5.769585229685173,0.4536742398584225
14.1603494,4.51171875,0.42506887030872,5.769730070511894,0.4537458604784619
14.1613494,4.509375,0.4250850576494217,5.769875235712665,0.4538164114119508
14.1623494,4.51171875,0.425101150583311,5.770026384379944,0.4538860304414315
14.1633494,4.50625,0.4251172892902002,5.770183301253805,0.4539548500143288
14.164349399999999,4.496875,0.42513353885355626,5.770343333440694,0.4540229972429493
14.165349399999998,4.48515625,0.42515002157313103,5.77050474431967,0.45409059390448164
14.1663494,4.46796875,0.42516670669520784,5.770666547917416,0.4541577564409967
14.167349399999999,4.459375,0.4251835784852826,5.7708298753144724,0.4542245959594473
14.168349399999999,4.4515625,0.42520056399263667,5.770995531676511,0.45429121823166846
14.1693494,4.4515625,0.42521758454496145,5.771160683754311,0.4543577236943772
14.1703494,4.45390625,0.4252345485962569,5.771319108321276,0.4544242074491726
14.1713494,4.46328125,0.42525134743561294,5.771465249985922,0.454490759262536
14.1723494,4.471875,0.4252679760566252,5.771601177441886,0.4545574635658305
14.1733494,4.48203125,0.42528441157279373,5.771731366280424,0.45462439945530153
14.174349399999999,4.50078125,0.42530069975711854,5.771856281021659,0.4546916406920764
14.175349399999998,4.515625,0.42531684919203705,5.77197196105208,0.45475925570216474
14.1763494,4.5265625,0.4253328563015162,5.7720799995307965,0.45482730757645823
14.177349399999999,4.534375,0.42534876399777843,5.772194541045783,0.45489585407073024
14.1783494,4.5359375,0.4253646137626052,5.772329528488886,0.4549649476056369
14.1793494,4.5421875,0.42538051430683627,5.772481560868316,0.4550346352667156
14.1803494,4.55078125,0.425396542872409,5.772626787839904,0.4551049588043866
14.1813494,4.54921875,0.4254127445171381,5.772742896425848,0.45517595463395166
14.182349399999998,4.54765625,0.4254291356907129,5.772838923514714,0.45524765383559485
14.183349399999999,4.5453125,0.4254457364188209,5.772956663673936,0.45532008215438247
14.184349399999999,4.52890625,0.4254626382474269,5.773124915243564,0.4553932600002625
14.1853494,4.5140625,0.4254797925427185,5.773313933461271,0.4554672024480654
14.1863494,4.490625,0.42549711061954326,5.773472903118592,0.45554191923750337
14.1873494,4.46796875,0.42551449735586805,5.773605711998433,0.4556174147731711
14.1883494,4.44765625,0.4255318819465658,5.773754926656318,0.45569368812454475
14.1893494,4.434375,0.4255491356551094,5.773931898670391,0.45577073302598314
14.1903494,4.43828125,0.4255661018519967,5.774097676360156,0.4558485378767271
14.191349399999998,4.46484375,0.425582791265257,5.774187682911493,0.45592708574089896
14.1923494,4.49453125,0.42559879193792555,5.774164343720397,0.45600635434750403
14.193349399999999,4.478125,0.4256130417933441,5.774235669986731,0.4560863160904289
14.194349399999998,4.46328125,0.4256288894125438,5.774630008714227,0.4561669380284426
14.1953494,4.51171875,0.4256482887304624,5.775046788804231,0.45624818188519634
14.196349399999999,4.528125,0.4256676086608164,5.775064331211964,0.4563300040492231
14.1973494,4.525,0.42568423370579545,5.774781355977759,0.4564123555739382
14.1983494,4.52265625,0.4257003044683702,5.774684358008317,0.4564951821776389
14.199349400000001,4.51328125,0.4257180452302595,5.77510593051421,0.45657842424350464
14.200349399999999,4.50625,0.42573594047602376,5.775737289228627,0.4566620168195967
14.201349399999998,4.5234375,0.4257549471474443,5.775907226313624,0.45674588961885865
14.2023494,4.5375,0.42577393522358353,5.775494828328876,0.45682996701911643
14.203349399999999,4.53046875,0.4257906611122208,5.775142345762925,0.4569141680630773
14.2043494,4.5375,0.4258058822134831,5.77540371490818,0.45699840645833134
14.2053494,4.5375,0.4258220080467161,5.776062182860919,0.4570825905773501
14.2063494,4.51953125,0.42583875467626164,5.776474559083791,0.4571666234574879
14.2073494,4.50390625,0.4258543591263989,5.776336444312059,0.4572504028009802
14.2083494,4.50078125,0.42587098703219045,5.775996752428603,0.45733382097494546
14.209349399999999,4.49453125,0.4258881849548903,5.776038182338924,0.45741676501138395
14.210349399999998,4.4796875,0.42590430721209,5.776553395314889,0.4574991166071775
14.2113494,4.4703125,0.4259205303129128,5.777028414994736,0.45758075212409083
14.212349399999999,4.46484375,0.4259378026167376,5.777042227383066,0.45766154258876995
14.2133494,4.45703125,0.42595504845806437,5.776803654288351,0.45774135369274366
14.2143494,4.45703125,0.4259717478842036,5.776809586135432,0.4578200457924222
14.2153494,4.45546875,0.4259892318881534,5.777196725715514,0.45789747390909835
14.2163494,4.4703125,0.4260064047787262,5.777622255373675,0.45797348772894697
14.2173494,4.49140625,0.4260225577896427,5.777707463571357,0.45804793160302454
14.2183494,4.5046875,0.42603901333149874,5.777500087073871,0.4581206445472702
14.219349399999999,4.5046875,0.4260555725778255,5.777426279700395,0.4581914602425046
14.220349399999998,4.49140625,0.4260715160342441,5.777747155292728,0.4582602070344309
14.2213494,4.48359375,0.4260871798462232,5.778220457246533,0.4583267079336343
14.222349399999999,4.47734375,0.4261032556152022,5.778439385855095,0.45839078061558175
14.2233494,4.4796875,0.426118891534277,5.7783534475280645,0.4584522374206227
14.2243494,4.4875,0.426134210618385,5.778284023541457,0.45851088535398826
14.2253494,4.49140625,0.4261502263103368,5.778497181756413,0.4585665260857921
14.2263494,4.48125,0.42616631352260104,5.778899009431685,0.45861895595102947
14.227349399999998,4.47265625,0.4261823907220216,5.779183102286146,0.458667965949578
14.228349399999999,4.471875,0.4261989235058151,5.7792169676237855,0.4587133417461974
14.229349399999998,4.45703125,0.42621589113310865,5.779202018083713,0.45875486367052926
14.2303494,4.4421875,0.4262326778140292,5.779399917733904,0.4587923067170975
14.2313494,4.434375,0.42624957106019773,5.779792388321202,0.4588254405453079
14.2323494,4.41953125,0.4262668998650518,5.780133256927571,0.4588540294794484
14.2333494,4.3984375,0.42628385461868906,5.78027258409509,0.4588778325086891
14.2343494,4.3828125,0.42630060625463884,5.780318520857205,0.45889660328708204
14.2353494,4.365625,0.4263173707642449,5.7804804618637355,0.45891009013356143
14.236349399999998,4.3609375,0.4263338778007259,5.780811871162112,0.45891803603194353
14.2373494,4.3671875,0.42634989921426747,5.781155336103637,0.4589201786309267
14.238349399999999,4.3765625,0.42636579975849853,5.781353407968483,0.45891625024409133
14.2393494,4.37265625,0.42638173391729406,5.781454018371933,0.4589059778498999
14.2403494,4.378125,0.42639740130530634,5.781635823795646,0.45888908309169707
14.241349399999999,4.39140625,0.4264133261664436,5.781963743087642,0.45886528227770934
14.2423494,4.3984375,0.42642961506598914,5.782314219181065,0.4588342863810455
14.2433494,4.40078125,0.4264460098155971,5.782551361281674,0.4587958010396964
14.2443494,4.39921875,0.4264625883723907,5.7826994018990945,0.4587495265565349
14.245349399999998,4.39921875,0.4264794637384635,5.782901972814834,0.458701183493804
14.2463494,4.3953125,0.4264964614042883,5.783244963667377,0.4586576322130216
14.2473494,4.37421875,0.42651334249202133,5.783644388141424,0.45861859731073323
14.248349399999999,4.3515625,0.42653031298012734,5.783948899358514,0.45858379597790144
14.2493494,4.33359375,0.4265472305432021,5.784133185468812,0.45855295100186344
14.2503494,4.32421875,0.4265638548729956,5.784313455588602,0.45852579076633143
14.2513494,4.32890625,0.42658032757972664,5.784587446050302,0.45850204925139176
14.2523494,4.3484375,0.4265966436569909,5.784914549308697,0.45848146603350587
14.2533494,4.37265625,0.42661268795706764,5.785172747534704,0.4584637862855096
14.254349399999999,4.39296875,0.42662849051848817,5.785309041521608,0.45844876077661345
14.255349399999998,4.40859375,0.42664427877584615,5.785415058497578,0.4584361458724028
14.2563494,4.4125,0.4266600298426417,5.785619147438153,0.4584257035348374
14.257349399999999,4.40625,0.4266757608837497,5.785924315003746,0.458417201322252
14.2583494,4.40234375,0.426691716498639,5.786215471633403,0.45841041238935554
14.2593494,4.3984375,0.4267078830984325,5.786415822951035,0.4584051154872322
14.260349399999999,4.40859375,0.42672423708144475,5.786568564296687,0.4584010949633402
14.2613494,4.41171875,0.42674082279026954,5.786760983070273,0.45839814076151286
14.2623494,4.40859375,0.4267576345032818,5.787022682169087,0.4583960484219581
14.2633494,4.41015625,0.4267745377622941,5.787298665925297,0.4583946190812583
14.264349399999999,4.4125,0.42679147821186886,5.787517619012192,0.4583936594723706
14.2653494,4.41171875,0.4268084823145394,5.787682751756695,0.4583929819246269
14.2663494,4.421875,0.42682534194617866,5.7878624837330985,0.4583924043637336
14.267349399999999,4.43984375,0.4268419855864741,5.788096368763068,0.4583917503117719
14.2683494,4.45546875,0.42685845757801966,5.788342757415652,0.45839084888719756
14.2693494,4.46796875,0.4268747507687839,5.788537262632268,0.45838953480484096
14.2703494,4.47734375,0.42689088733004615,5.788679754257961,0.45838764837590723
14.2713494,4.478125,0.4269069409277459,5.788831833260152,0.45838503550797616
14.2723494,4.4796875,0.4269229809366039,5.789045033291134,0.45838154770500217
14.273349399999999,4.47578125,0.4269390002045537,5.789303638656831,0.45837704206731433
14.274349399999998,4.4703125,0.42695511602490777,5.789542903066788,0.45837138129161636
14.2753494,4.46796875,0.42697138489873054,5.789731406665427,0.4583644336709866
14.276349399999999,4.45703125,0.4269877603378366,5.7899058786882955,0.4583560730948782
14.2773494,4.43671875,0.4270041801195364,5.790120309180815,0.4583461790491188
14.2783494,4.43828125,0.4270205820211404,5.790377256029531,0.4583346366159108
14.2793494,4.45390625,0.42703686376861943,5.790620309024621,0.4583213364738312
14.2803494,4.46328125,0.427052930955161,5.790806219547379,0.45830617489783165
14.281349399999998,4.48125,0.4270688708355463,5.790960384945231,0.45828905375923856
14.2823494,4.50234375,0.4270847470628711,5.791146290719225,0.4582698805257528
14.283349399999999,4.509375,0.4271005939668853,5.791386962867787,0.45824856826145016
14.2843494,4.50625,0.42711650094796216,5.791641738980467,0.45822503562678085
14.2853494,4.50390625,0.4271325852994139,5.791864112769187,0.4581992068785699
14.286349399999999,4.50234375,0.4271488577492699,5.792054692662,0.4581710118700169
14.2873494,4.5,0.427165242485999,5.79225888305308,0.4581403860506962
14.2883494,4.5,0.42718174165522804,5.7925088327402285,0.4581072704665567
14.2893494,4.49296875,0.42719826442617786,5.792781324768621,0.4580716117599219
14.290349399999998,4.48359375,0.42721473927853587,5.793027050649563,0.4580333621694902
14.2913494,4.490625,0.42723110756561067,5.793229862704228,0.45799247953033445
14.292349399999999,4.49140625,0.42724732780562097,5.79342917484492,0.4579489272739022
14.293349399999999,4.5,0.4272634014290082,5.793666134450065,0.4579026744280158
14.2943494,4.5078125,0.4272793270053662,5.793933313770468,0.45785369561687195
14.2953494,4.51015625,0.42729520466309723,5.794191976335556,0.45780197106104237
14.2963494,4.5078125,0.4273110651559533,5.794422012890885,0.45774748657747316
14.2973494,4.49453125,0.4273269692762175,5.794646909366882,0.45769023357948524
14.298349400000001,4.4703125,0.42734298067695053,5.794906335941352,0.45763020907677404
14.299349399999999,4.45,0.4273591050797773,5.795208198601975,0.45756741567540987
14.300349399999998,4.44765625,0.4273753603647583,5.795517997740056,0.4575018615778374
14.3013494,4.440625,0.4273917071957394,5.795798702369276,0.4574335605828762
14.302349399999999,4.43515625,0.42740813055347243,5.7960525290319405,0.4573625320857206
14.3033494,4.42890625,0.42742452458785973,5.796315020705231,0.457288801077939
14.3043494,4.434375,0.42744085926037,5.796608837426204,0.45721239814747533
14.305349399999999,4.44609375,0.4274571045325073,5.796914854729292,0.45713335947864747
14.3063494,4.44921875,0.42747320318802157,5.79719547536505,0.457051726852148
14.3073494,4.453125,0.4274891809741901,5.797447670706413,0.4569675476450448
14.308349399999999,4.4625,0.4275050772272024,5.797711427623688,0.4568808748307796
14.309349399999999,4.46484375,0.4275209763410272,5.798020309422056,0.4567917669791694
14.3103494,4.44921875,0.4275368826068832,5.79835951131033,0.4567002882564054
14.3113494,4.42890625,0.4275528289241142,5.79868532133844,0.4566065084250539
14.312349399999999,4.41171875,0.4275688095710953,5.7989828821161975,0.45651050284405553
14.3133494,4.3953125,0.4275848488647325,5.799284533782037,0.4564123524687255
14.3143494,4.3796875,0.42760096039386786,5.799621865565518,0.4563121438507542
14.3153494,4.36484375,0.4276171527409739,5.799981286881075,0.45620996913820594
14.3163494,4.3515625,0.42763343877970694,5.800323695296771,0.45610592607552036
14.3173494,4.3390625,0.427649785610688,5.800637310909289,0.4560001180035113
14.318349399999999,4.33359375,0.4276661832210733,5.800951464625191,0.4558926538593677
14.319349399999998,4.3125,0.4276825701034293,5.801297303629665,0.45578364817665273
14.3203494,4.3015625,0.42769890549116035,5.801668248417773,0.4556732210853042
14.321349399999999,4.30546875,0.4277151300223894,5.802026990450702,0.45556149831163506
14.3223494,4.303125,0.42773124655796424,5.802352239812013,0.45544861117833235
14.3233494,4.29765625,0.4277472322113848,5.802664811145147,0.4553346966044583
14.324349400000001,4.2953125,0.4277631034323053,5.803000585372165,0.4552198971054492
14.3253494,4.2859375,0.4277788945504758,5.803362851100007,0.4551043607931168
14.326349399999998,4.284375,0.4277946141483338,5.803717170245486,0.4549882413756467
14.3273494,4.275,0.4278103444742211,5.804036262410294,0.4548716981575993
14.328349399999999,4.2671875,0.42782615061163964,5.804337394724741,0.45475489603991043
14.3293494,4.265625,0.42784209549846447,5.804664949816522,0.45463800551988937
14.3303494,4.27734375,0.4278582041667872,5.805036100810699,0.45452120269122126
14.3313494,4.28046875,0.42787448305345377,5.8054196941422145,0.45440466924396483
14.3323494,4.2734375,0.42789087494221406,5.805771693305885,0.4542885924645544
14.3333494,4.27109375,0.42790731188878883,5.80608639838765,0.4541731652357983
14.3343494,4.2765625,0.4279237331008949,5.806401787470829,0.45405858603687954
14.335349399999998,4.2921875,0.4279400684886259,5.806746972104861,0.45394505894335635
