Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03112661e-02,7.74296875e+00,3.24695313e-01,-2.57187500e-02,7.62812500e-02,-3.09375000e-01,6.07875000e+00,,1.03112661e-02,2.96269387e-01,,1.03112661e-02,4.71008545e+03
1.03122661e-02,7.74453125e+00,3.23151562e-01,-3.52500000e-02,7.62812500e-02,-2.82031250e-01,6.07851563e+00,,1.03122661e-02,2.96292216e-01,,1.03122661e-02,4.71008594e+03
1.03132661e-02,7.74687500e+00,3.21790625e-01,-4.82187500e-02,7.63593750e-02,-2.59375000e-01,6.07792969e+00,,1.03132661e-02,2.96314925e-01,,1.03132661e-02,4.71006494e+03
1.03142661e-02,7.74843750e+00,3.20592188e-01,-5.09843750e-02,7.63750000e-02,-2.36718750e-01,6.07652344e+00,,1.03142661e-02,2.96337545e-01,,1.03142661e-02,4.71016699e+03
1.03152661e-02,7.75234375e+00,3.19982813e-01,-3.97812500e-02,7.63593750e-02,-2.07031250e-01,6.07535156e+00,,1.03152661e-02,2.96360105e-01,,1.03152661e-02,4.71000488e+03
1.03162661e-02,7.75234375e+00,3.18703125e-01,-2.73125000e-02,7.63984375e-02,-1.78906250e-01,6.07406250e+00,,1.03162661e-02,2.96382606e-01,,1.03162661e-02,4.71018262e+03
1.03172661e-02,7.73750000e+00,3.17809375e-01,-2.76250000e-02,7.63828125e-02,-1.48437500e-01,6.07675781e+00,,1.03172661e-02,2.96405017e-01,,1.03172661e-02,4.71185840e+03
1.03182661e-02,7.71484375e+00,3.18134375e-01,-3.96875000e-02,7.64140625e-02,-1.17968750e-01,6.07851563e+00,,1.03182661e-02,2.96427399e-01,,1.03182661e-02,4.71437256e+03
1.03192661e-02,7.69375000e+00,3.19048438e-01,-4.99375000e-02,7.64531250e-02,-8.43750000e-02,6.07734375e+00,,1.03192661e-02,2.96449840e-01,,1.03192661e-02,4.71678467e+03
1.03202661e-02,7.66015625e+00,3.18885938e-01,-4.81718750e-02,7.63281250e-02,-5.78125000e-02,6.07734375e+00,,1.03202661e-02,2.96472281e-01,,1.03202661e-02,4.72050732e+03
1.03212661e-02,7.63593750e+00,3.18662500e-01,-3.85000000e-02,7.62890625e-02,-3.35937500e-02,6.07546875e+00,,1.03212661e-02,2.96494752e-01,,1.03212661e-02,4.72323389e+03
1.03222661e-02,7.62812500e+00,3.17931250e-01,-3.32968750e-02,7.63828125e-02,-7.81250000e-04,6.07289063e+00,,1.03222661e-02,2.96517193e-01,,1.03222661e-02,4.72422900e+03
1.03232661e-02,7.60078125e+00,3.18114063e-01,-3.91093750e-02,7.64218750e-02,3.20312500e-02,6.07265625e+00,,1.03232661e-02,2.96539575e-01,,1.03232661e-02,4.72724023e+03
1.03242661e-02,7.57578125e+00,3.18601563e-01,-4.92656250e-02,7.64140625e-02,5.85937500e-02,6.07171875e+00,,1.03242661e-02,2.96562016e-01,,1.03242661e-02,4.73005225e+03
1.03252661e-02,7.55390625e+00,3.19231250e-01,-5.28593750e-02,7.64140625e-02,8.82812500e-02,6.07171875e+00,,1.03252661e-02,2.96584487e-01,,1.03252661e-02,4.73257764e+03
1.03262661e-02,7.54765625e+00,3.19617188e-01,-4.58906250e-02,7.64140625e-02,1.18750000e-01,6.07230469e+00,,1.03262661e-02,2.96606958e-01,,1.03262661e-02,4.73348389e+03
1.03272661e-02,7.55000000e+00,3.19292187e-01,-3.47187500e-02,7.64375000e-02,1.50000000e-01,6.07089844e+00,,1.03272661e-02,2.96629459e-01,,1.03272661e-02,4.73345557e+03
1.03282661e-02,7.55156250e+00,3.18418750e-01,-3.00312500e-02,7.64531250e-02,1.83593750e-01,6.06750000e+00,,1.03282661e-02,2.96651930e-01,,1.03282661e-02,4.73346631e+03
1.03292661e-02,7.55859375e+00,3.17585938e-01,-3.49531250e-02,7.64921875e-02,2.19531250e-01,6.06750000e+00,,1.03292661e-02,2.96674311e-01,,1.03292661e-02,4.73291357e+03
1.03302661e-02,7.57187500e+00,3.18357813e-01,-4.19531250e-02,7.65703125e-02,2.51562500e-01,6.06925781e+00,,1.03302661e-02,2.96696723e-01,,1.03302661e-02,4.73174805e+03
1.03312661e-02,7.60390625e+00,3.19739063e-01,-4.08125000e-02,7.67187500e-02,2.72656250e-01,6.07066406e+00,,1.03312661e-02,2.96719193e-01,,1.03312661e-02,4.72866504e+03
1.03322661e-02,7.63046875e+00,3.20896875e-01,-3.03906250e-02,7.66796875e-02,2.96875000e-01,6.06972656e+00,,1.03322661e-02,2.96741754e-01,,1.03322661e-02,4.72611523e+03
1.03332661e-02,7.66640625e+00,3.21729688e-01,-2.04843750e-02,7.65859375e-02,3.26562500e-01,6.06808594e+00,,1.03332661e-02,2.96764374e-01,,1.03332661e-02,4.72254541e+03
1.03342661e-02,7.74062500e+00,3.21973438e-01,-1.71875000e-02,7.66093750e-02,3.53125000e-01,6.06527344e+00,,1.03342661e-02,2.96787024e-01,,1.03342661e-02,4.71499414e+03
1.03352661e-02,7.80859375e+00,3.23456250e-01,-1.38750000e-02,7.66640625e-02,3.78125000e-01,6.06292969e+00,,1.03352661e-02,2.96809763e-01,,1.03352661e-02,4.70806885e+03
1.03362661e-02,7.82812500e+00,3.25446875e-01,-1.27656250e-02,7.66640625e-02,4.06250000e-01,6.06492188e+00,,1.03362661e-02,2.96832621e-01,,1.03362661e-02,4.70612598e+03
1.03372661e-02,7.79609375e+00,3.29042188e-01,-2.12968750e-02,7.66796875e-02,4.22656250e-01,6.06726563e+00,,1.03372661e-02,2.96855658e-01,,1.03372661e-02,4.70951758e+03
1.03382661e-02,7.74609375e+00,3.31378125e-01,-4.03593750e-02,7.67500000e-02,4.47656250e-01,6.06984375e+00,,1.03382661e-02,2.96878904e-01,,1.03382661e-02,4.71483594e+03
1.03392661e-02,7.71171875e+00,3.32332813e-01,-5.50000000e-02,7.67890625e-02,4.71875000e-01,6.07089844e+00,,1.03392661e-02,2.96902299e-01,,1.03392661e-02,4.71863281e+03
1.03402661e-02,7.69843750e+00,3.30870312e-01,-4.62812500e-02,7.68125000e-02,4.96093750e-01,6.06984375e+00,,1.03402661e-02,2.96925634e-01,,1.03402661e-02,4.72027051e+03
1.03412661e-02,7.65625000e+00,3.28371875e-01,-1.98125000e-02,7.67031250e-02,5.17187500e-01,6.06867188e+00,,1.03412661e-02,2.96948850e-01,,1.03412661e-02,4.72479492e+03
1.03422661e-02,7.57031250e+00,3.26950000e-01,-7.32812500e-03,7.65703125e-02,5.39062500e-01,6.06691406e+00,,1.03422661e-02,2.96971947e-01,,1.03422661e-02,4.73372656e+03
1.03432661e-02,7.49062500e+00,3.25893750e-01,-3.52812500e-02,7.66015625e-02,5.57812500e-01,6.06691406e+00,,1.03432661e-02,2.96994925e-01,,1.03432661e-02,4.74205469e+03
1.03442661e-02,7.45546875e+00,3.24796875e-01,-7.75312500e-02,7.66640625e-02,5.68750000e-01,6.06632813e+00,,1.03442661e-02,2.97017843e-01,,1.03442661e-02,4.74597852e+03
1.03452661e-02,7.47109375e+00,3.22765625e-01,-7.96093750e-02,7.67187500e-02,5.85937500e-01,6.06726563e+00,,1.03452661e-02,2.97040641e-01,,1.03452661e-02,4.74478418e+03
1.03462661e-02,7.50781250e+00,3.20003125e-01,-3.18593750e-02,7.67343750e-02,6.05468750e-01,6.06832031e+00,,1.03462661e-02,2.97063261e-01,,1.03462661e-02,4.74129395e+03
1.03472661e-02,7.52343750e+00,3.18418750e-01,1.15625000e-02,7.67187500e-02,6.14062500e-01,6.06890625e+00,,1.03472661e-02,2.97085762e-01,,1.03472661e-02,4.73973682e+03
1.03482661e-02,7.52656250e+00,3.18601563e-01,-7.50000000e-04,7.67031250e-02,6.10156250e-01,6.06785156e+00,,1.03482661e-02,2.97108203e-01,,1.03482661e-02,4.73938672e+03
1.03492661e-02,7.54765625e+00,3.20104688e-01,-5.13437500e-02,7.67343750e-02,6.10937500e-01,6.06644531e+00,,1.03492661e-02,2.97130674e-01,,1.03492661e-02,4.73735010e+03
1.03502661e-02,7.57031250e+00,3.21140625e-01,-7.44062500e-02,7.67734375e-02,6.19531250e-01,6.06890625e+00,,1.03502661e-02,2.97153294e-01,,1.03502661e-02,4.73534766e+03
1.03512661e-02,7.57968750e+00,3.20998438e-01,-4.25000000e-02,7.68125000e-02,6.33593750e-01,6.07007813e+00,,1.03512661e-02,2.97175884e-01,,1.03512661e-02,4.73469092e+03
1.03522661e-02,7.58515625e+00,3.22745313e-01,1.56250000e-04,7.69453125e-02,6.44531250e-01,6.07054688e+00,,1.03522661e-02,2.97198534e-01,,1.03522661e-02,4.73423926e+03
1.03532661e-02,7.58515625e+00,3.23923438e-01,-3.75000000e-04,7.69843750e-02,6.46093750e-01,6.07089844e+00,,1.03532661e-02,2.97221303e-01,,1.03532661e-02,4.73424023e+03
1.03542661e-02,7.58906250e+00,3.24431250e-01,-3.85312500e-02,7.69765625e-02,6.46093750e-01,6.07125000e+00,,1.03542661e-02,2.97244102e-01,,1.03542661e-02,4.73394043e+03
1.03552661e-02,7.59843750e+00,3.24471875e-01,-6.08437500e-02,7.69453125e-02,6.44531250e-01,6.07113281e+00,,1.03552661e-02,2.97266960e-01,,1.03552661e-02,4.73323682e+03
1.03562661e-02,7.59843750e+00,3.24370313e-01,-3.90468750e-02,7.69218750e-02,6.44531250e-01,6.07066406e+00,,1.03562661e-02,2.97289819e-01,,1.03562661e-02,4.73350146e+03
1.03572661e-02,7.60078125e+00,3.23375000e-01,-3.79687500e-03,7.69453125e-02,6.42968750e-01,6.07195313e+00,,1.03572661e-02,2.97312647e-01,,1.03572661e-02,4.73337402e+03
1.03582661e-02,7.61484375e+00,3.22156250e-01,-2.18750000e-03,7.70000000e-02,6.42968750e-01,6.07406250e+00,,1.03582661e-02,2.97335386e-01,,1.03582661e-02,4.73193994e+03
1.03592661e-02,7.61328125e+00,3.21384375e-01,-3.37500000e-02,7.70312500e-02,6.39062500e-01,6.07828125e+00,,1.03592661e-02,2.97358036e-01,,1.03592661e-02,4.73219580e+03
1.03602661e-02,7.58750000e+00,3.20064063e-01,-5.96406250e-02,7.70781250e-02,6.31250000e-01,6.07992188e+00,,1.03602661e-02,2.97380626e-01,,1.03602661e-02,4.73510156e+03
1.03612661e-02,7.55000000e+00,3.18987500e-01,-5.45781250e-02,7.70937500e-02,6.19531250e-01,6.07968750e+00,,1.03612661e-02,2.97403127e-01,,1.03612661e-02,4.73927051e+03
1.03622661e-02,7.51406250e+00,3.18154688e-01,-3.15312500e-02,7.69062500e-02,6.01562500e-01,6.08039063e+00,,1.03622661e-02,2.97425568e-01,,1.03622661e-02,4.74320361e+03
1.03632661e-02,7.51250000e+00,3.16448438e-01,-1.77031250e-02,7.69218750e-02,5.92187500e-01,6.07968750e+00,,1.03632661e-02,2.97447890e-01,,1.03632661e-02,4.74349512e+03
1.03642661e-02,7.53671875e+00,3.14803125e-01,-2.39687500e-02,7.70937500e-02,5.92187500e-01,6.07898438e+00,,1.03642661e-02,2.97470123e-01,,1.03642661e-02,4.74110840e+03
1.03652661e-02,7.54609375e+00,3.14051562e-01,-3.84218750e-02,7.71640625e-02,5.85937500e-01,6.07968750e+00,,1.03652661e-02,2.97492266e-01,,1.03652661e-02,4.74030762e+03
1.03662661e-02,7.54765625e+00,3.14153125e-01,-4.31406250e-02,7.71093750e-02,5.73437500e-01,6.07992188e+00,,1.03662661e-02,2.97514379e-01,,1.03662661e-02,4.74036230e+03
1.03672661e-02,7.55312500e+00,3.14559375e-01,-3.44843750e-02,7.71093750e-02,5.61718750e-01,6.08039063e+00,,1.03672661e-02,2.97536522e-01,,1.03672661e-02,4.74000391e+03
1.03682661e-02,7.57578125e+00,3.14904688e-01,-2.57656250e-02,7.71093750e-02,5.52343750e-01,6.08132813e+00,,1.03682661e-02,2.97558695e-01,,1.03682661e-02,4.73782812e+03
1.03692661e-02,7.60625000e+00,3.15778125e-01,-2.56250000e-02,7.70546875e-02,5.35937500e-01,6.08191406e+00,,1.03692661e-02,2.97580898e-01,,1.03692661e-02,4.73482324e+03
1.03702661e-02,7.63984375e+00,3.16854688e-01,-2.94218750e-02,7.70390625e-02,5.18750000e-01,6.07898438e+00,,1.03702661e-02,2.97603160e-01,,1.03702661e-02,4.73150537e+03
1.03712661e-02,7.66953125e+00,3.18703125e-01,-2.91250000e-02,7.71093750e-02,4.94531250e-01,6.07898438e+00,,1.03712661e-02,2.97625512e-01,,1.03712661e-02,4.72860010e+03
1.03722661e-02,7.70546875e+00,3.20348438e-01,-2.21718750e-02,7.72265625e-02,4.65625000e-01,6.08015625e+00,,1.03722661e-02,2.97648013e-01,,1.03722661e-02,4.72503076e+03
1.03732661e-02,7.74140625e+00,3.21770312e-01,-1.60156250e-02,7.73203125e-02,4.42968750e-01,6.07968750e+00,,1.03732661e-02,2.97670603e-01,,1.03732661e-02,4.72142725e+03
1.03742661e-02,7.76796875e+00,3.22643750e-01,-1.85312500e-02,7.73359375e-02,4.20312500e-01,6.07910156e+00,,1.03742661e-02,2.97693312e-01,,1.03742661e-02,4.71878027e+03
1.03752661e-02,7.80000000e+00,3.23050000e-01,-2.64218750e-02,7.73515625e-02,3.92187500e-01,6.07910156e+00,,1.03752661e-02,2.97716022e-01,,1.03752661e-02,4.71559717e+03
1.03762661e-02,7.82578125e+00,3.23842188e-01,-2.88125000e-02,7.73359375e-02,3.64843750e-01,6.07910156e+00,,1.03762661e-02,2.97738820e-01,,1.03762661e-02,4.71308496e+03
1.03772661e-02,7.83906250e+00,3.25162500e-01,-2.17812500e-02,7.73203125e-02,3.39843750e-01,6.07992188e+00,,1.03772661e-02,2.97761679e-01,,1.03772661e-02,4.71184961e+03
1.03782661e-02,7.84062500e+00,3.25873438e-01,-1.57500000e-02,7.73359375e-02,3.13281250e-01,6.08097656e+00,,1.03782661e-02,2.97784597e-01,,1.03782661e-02,4.71178809e+03
1.03792661e-02,7.83125000e+00,3.25690625e-01,-2.07343750e-02,7.73203125e-02,2.89843750e-01,6.08238281e+00,,1.03792661e-02,2.97807544e-01,,1.03792661e-02,4.71285156e+03
1.03802661e-02,7.83125000e+00,3.25142188e-01,-3.11718750e-02,7.73750000e-02,2.68750000e-01,6.08531250e+00,,1.03802661e-02,2.97830462e-01,,1.03802661e-02,4.71298926e+03
1.03812661e-02,7.83906250e+00,3.24614063e-01,-3.32968750e-02,7.73984375e-02,2.44531250e-01,6.08695313e+00,,1.03812661e-02,2.97853351e-01,,1.03812661e-02,4.71235449e+03
1.03822661e-02,7.84843750e+00,3.23781250e-01,-2.45156250e-02,7.73906250e-02,2.20312500e-01,6.08660156e+00,,1.03822661e-02,2.97876179e-01,,1.03822661e-02,4.71154102e+03
1.03832661e-02,7.84062500e+00,3.22176563e-01,-1.57187500e-02,7.72500000e-02,1.88281250e-01,6.08730469e+00,,1.03832661e-02,2.97898948e-01,,1.03832661e-02,4.71245312e+03
1.03842661e-02,7.83281250e+00,3.20348438e-01,-1.77968750e-02,7.72031250e-02,1.55468750e-01,6.08800781e+00,,1.03842661e-02,2.97921568e-01,,1.03842661e-02,4.71334766e+03
1.03852661e-02,7.82734375e+00,3.18946875e-01,-2.87500000e-02,7.72421875e-02,1.24218750e-01,6.08777344e+00,,1.03852661e-02,2.97944069e-01,,1.03852661e-02,4.71403516e+03
1.03862661e-02,7.81796875e+00,3.17687500e-01,-3.75625000e-02,7.72812500e-02,1.04687500e-01,6.08730469e+00,,1.03862661e-02,2.97966480e-01,,1.03862661e-02,4.71517725e+03
1.03872661e-02,7.80937500e+00,3.17565625e-01,-3.69062500e-02,7.72968750e-02,7.65625000e-02,6.08835938e+00,,1.03872661e-02,2.97988862e-01,,1.03872661e-02,4.71626025e+03
1.03882661e-02,7.79218750e+00,3.17829688e-01,-3.00312500e-02,7.73046875e-02,4.14062500e-02,6.09082031e+00,,1.03882661e-02,2.98011214e-01,,1.03882661e-02,4.71820947e+03
1.03892661e-02,7.78437500e+00,3.17525000e-01,-2.60781250e-02,7.73593750e-02,1.09375000e-02,6.09035156e+00,,1.03892661e-02,2.98033595e-01,,1.03892661e-02,4.71916357e+03
1.03902661e-02,7.78984375e+00,3.17382812e-01,-2.98437500e-02,7.73906250e-02,-1.71875000e-02,6.08894531e+00,,1.03902661e-02,2.98055947e-01,,1.03902661e-02,4.71874805e+03
1.03912661e-02,7.80546875e+00,3.17585938e-01,-3.52031250e-02,7.73984375e-02,-4.37500000e-02,6.08835938e+00,,1.03912661e-02,2.98078299e-01,,1.03912661e-02,4.71730908e+03
1.03922661e-02,7.82812500e+00,3.17910937e-01,-3.25468750e-02,7.74140625e-02,-7.50000000e-02,6.09082031e+00,,1.03922661e-02,2.98100680e-01,,1.03922661e-02,4.71515332e+03
1.03932661e-02,7.85234375e+00,3.18296875e-01,-2.35468750e-02,7.74687500e-02,-1.04687500e-01,6.09433594e+00,,1.03932661e-02,2.98123062e-01,,1.03932661e-02,4.71280469e+03
1.03942661e-02,7.88437500e+00,3.18703125e-01,-1.93125000e-02,7.75078125e-02,-1.29687500e-01,6.09574219e+00,,1.03942661e-02,2.98145503e-01,,1.03942661e-02,4.70961621e+03
1.03952661e-02,7.91015625e+00,3.19129688e-01,-2.43906250e-02,7.74843750e-02,-1.55468750e-01,6.09562500e+00,,1.03952661e-02,2.98167974e-01,,1.03952661e-02,4.70707422e+03
1.03962661e-02,7.93828125e+00,3.19637500e-01,-3.19375000e-02,7.74921875e-02,-1.85937500e-01,6.09492188e+00,,1.03962661e-02,2.98190445e-01,,1.03962661e-02,4.70432422e+03
1.03972661e-02,7.96640625e+00,3.20470313e-01,-3.22812500e-02,7.74843750e-02,-2.20312500e-01,6.09433594e+00,,1.03972661e-02,2.98212975e-01,,1.03972661e-02,4.70159521e+03
1.03982661e-02,7.99062500e+00,3.21526563e-01,-2.44375000e-02,7.75078125e-02,-2.55468750e-01,6.09339844e+00,,1.03982661e-02,2.98235565e-01,,1.03982661e-02,4.69924854e+03
1.03992661e-02,8.01406250e+00,3.22846875e-01,-1.63125000e-02,7.75468750e-02,-2.89843750e-01,6.09292969e+00,,1.03992661e-02,2.98258275e-01,,1.03992661e-02,4.69694043e+03
1.04002661e-02,8.03437500e+00,3.23984375e-01,-1.52500000e-02,7.75234375e-02,-3.14062500e-01,6.09375000e+00,,1.04002661e-02,2.98281074e-01,,1.04002661e-02,4.69493018e+03
1.04012661e-02,8.05078125e+00,3.25345313e-01,-2.09375000e-02,7.74843750e-02,-3.36718750e-01,6.09515625e+00,,1.04012661e-02,2.98303902e-01,,1.04012661e-02,4.69333447e+03
1.04022661e-02,8.06250000e+00,3.26218750e-01,-2.63906250e-02,7.74843750e-02,-3.60937500e-01,6.09597656e+00,,1.04022661e-02,2.98326880e-01,,1.04022661e-02,4.69225195e+03
1.04032661e-02,8.06015625e+00,3.26523438e-01,-2.79531250e-02,7.74687500e-02,-3.89062500e-01,6.09433594e+00,,1.04032661e-02,2.98349857e-01,,1.04032661e-02,4.69263721e+03
1.04042661e-02,8.02656250e+00,3.26523438e-01,-2.95781250e-02,7.73750000e-02,-4.22656250e-01,6.09398438e+00,,1.04042661e-02,2.98372835e-01,,1.04042661e-02,4.69625293e+03
1.04052661e-02,7.99296875e+00,3.25751563e-01,-3.54218750e-02,7.73359375e-02,-4.54687500e-01,6.09339844e+00,,1.04052661e-02,2.98395813e-01,,1.04052661e-02,4.69988818e+03
1.04062661e-02,7.98359375e+00,3.24857813e-01,-4.11093750e-02,7.74296875e-02,-4.82812500e-01,6.09316406e+00,,1.04062661e-02,2.98418730e-01,,1.04062661e-02,4.70105811e+03
1.04072661e-02,7.98203125e+00,3.22806250e-01,-3.75312500e-02,7.74843750e-02,-5.03125000e-01,6.09433594e+00,,1.04072661e-02,2.98441499e-01,,1.04072661e-02,4.70142773e+03
1.04082661e-02,7.97968750e+00,3.21384375e-01,-2.63437500e-02,7.74531250e-02,-5.24218750e-01,6.09621094e+00,,1.04082661e-02,2.98464209e-01,,1.04082661e-02,4.70183789e+03
1.04092661e-02,7.98203125e+00,3.19129688e-01,-1.86250000e-02,7.74296875e-02,-5.48437500e-01,6.09656250e+00,,1.04092661e-02,2.98486769e-01,,1.04092661e-02,4.70171582e+03
1.04102661e-02,8.00000000e+00,3.17484375e-01,-2.33437500e-02,7.74531250e-02,-5.71093750e-01,6.09480469e+00,,1.04102661e-02,2.98509181e-01,,1.04102661e-02,4.69997412e+03
1.04112661e-02,8.01171875e+00,3.16245312e-01,-3.40468750e-02,7.75625000e-02,-5.85937500e-01,6.09316406e+00,,1.04112661e-02,2.98531502e-01,,1.04112661e-02,4.69891797e+03
1.04122661e-02,8.01875000e+00,3.13726563e-01,-4.04218750e-02,7.76562500e-02,-6.11718750e-01,6.09152344e+00,,1.04122661e-02,2.98553646e-01,,1.04122661e-02,4.69839014e+03
1.04132661e-02,8.01718750e+00,3.12243750e-01,-3.78437500e-02,7.76562500e-02,-6.39062500e-01,6.09234375e+00,,1.04132661e-02,2.98575699e-01,,1.04132661e-02,4.69875879e+03
1.04142661e-02,8.01875000e+00,3.11918750e-01,-3.07500000e-02,7.77109375e-02,-6.59375000e-01,6.09375000e+00,,1.04142661e-02,2.98597664e-01,,1.04142661e-02,4.69877979e+03
1.04152661e-02,8.00781250e+00,3.12487500e-01,-2.90000000e-02,7.78203125e-02,-6.76562500e-01,6.09339844e+00,,1.04152661e-02,2.98619628e-01,,1.04152661e-02,4.70006592e+03
1.04162661e-02,7.96484375e+00,3.13706250e-01,-3.69062500e-02,7.77500000e-02,-6.98437500e-01,6.09339844e+00,,1.04162661e-02,2.98641682e-01,,1.04162661e-02,4.70466992e+03
1.04172661e-02,7.91562500e+00,3.16367188e-01,-4.77031250e-02,7.76796875e-02,-7.17187500e-01,6.09257813e+00,,1.04172661e-02,2.98663884e-01,,1.04172661e-02,4.70996826e+03
1.04182661e-02,7.87421875e+00,3.18703125e-01,-5.08437500e-02,7.76328125e-02,-7.31250000e-01,6.09222656e+00,,1.04182661e-02,2.98686236e-01,,1.04182661e-02,4.71449805e+03
1.04192661e-02,7.84453125e+00,3.19292187e-01,-4.53437500e-02,7.76796875e-02,-7.36718750e-01,6.09421875e+00,,1.04192661e-02,2.98708707e-01,,1.04192661e-02,4.71781348e+03
1.04202661e-02,7.81250000e+00,3.19617188e-01,-3.98281250e-02,7.76796875e-02,-7.38281250e-01,6.09480469e+00,,1.04202661e-02,2.98731208e-01,,1.04202661e-02,4.72134180e+03
1.04212661e-02,7.78437500e+00,3.20023438e-01,-4.21718750e-02,7.77890625e-02,-7.46093750e-01,6.09398438e+00,,1.04212661e-02,2.98753709e-01,,1.04212661e-02,4.72445801e+03
1.04222661e-02,7.75625000e+00,3.20470313e-01,-5.21250000e-02,7.78671875e-02,-7.55468750e-01,6.09562500e+00,,1.04222661e-02,2.98776269e-01,,1.04222661e-02,4.72760742e+03
1.04232661e-02,7.73515625e+00,3.20551563e-01,-5.91718750e-02,7.78437500e-02,-7.62500000e-01,6.09562500e+00,,1.04232661e-02,2.98798829e-01,,1.04232661e-02,4.73007666e+03
1.04242661e-02,7.73203125e+00,3.19475000e-01,-5.33593750e-02,7.78828125e-02,-7.62500000e-01,6.09421875e+00,,1.04242661e-02,2.98821360e-01,,1.04242661e-02,4.73069727e+03
1.04252661e-02,7.72656250e+00,3.17971875e-01,-3.87500000e-02,7.77890625e-02,-7.53906250e-01,6.09351563e+00,,1.04252661e-02,2.98843801e-01,,1.04252661e-02,4.73150537e+03
1.04262661e-02,7.72031250e+00,3.16814062e-01,-3.16406250e-02,7.77734375e-02,-7.43750000e-01,6.09292969e+00,,1.04262661e-02,2.98866153e-01,,1.04262661e-02,4.73233594e+03
1.04272661e-02,7.71093750e+00,3.16164063e-01,-4.10312500e-02,7.78046875e-02,-7.39843750e-01,6.09175781e+00,,1.04272661e-02,2.98888475e-01,,1.04272661e-02,4.73349512e+03
1.04282661e-02,7.70781250e+00,3.15473438e-01,-5.54218750e-02,7.77578125e-02,-7.35937500e-01,6.09199219e+00,,1.04282661e-02,2.98910707e-01,,1.04282661e-02,4.73407227e+03
1.04292661e-02,7.71640625e+00,3.14701563e-01,-5.62968750e-02,7.77265625e-02,-7.26562500e-01,6.09175781e+00,,1.04292661e-02,2.98932910e-01,,1.04292661e-02,4.73348291e+03
1.04302661e-02,7.72734375e+00,3.13828125e-01,-4.19531250e-02,7.77109375e-02,-7.07812500e-01,6.09152344e+00,,1.04302661e-02,2.98955023e-01,,1.04302661e-02,4.73261572e+03
1.04312661e-02,7.74140625e+00,3.12650000e-01,-2.93593750e-02,7.77109375e-02,-6.87500000e-01,6.09117188e+00,,1.04312661e-02,2.98977107e-01,,1.04312661e-02,4.73135449e+03
1.04322661e-02,7.76484375e+00,3.11857812e-01,-3.15781250e-02,7.77890625e-02,-6.71093750e-01,6.08777344e+00,,1.04322661e-02,2.98999101e-01,,1.04322661e-02,4.72909961e+03
1.04332661e-02,7.80312500e+00,3.11289062e-01,-4.18593750e-02,7.78437500e-02,-6.47656250e-01,6.08414063e+00,,1.04332661e-02,2.99021035e-01,,1.04332661e-02,4.72534814e+03
1.04342661e-02,7.84140625e+00,3.11614063e-01,-4.40312500e-02,7.78828125e-02,-6.23437500e-01,6.08472656e+00,,1.04342661e-02,2.99042970e-01,,1.04342661e-02,4.72162891e+03
1.04352661e-02,7.86953125e+00,3.11898438e-01,-3.36718750e-02,7.79531250e-02,-6.05468750e-01,6.08378906e+00,,1.04352661e-02,2.99064904e-01,,1.04352661e-02,4.71893555e+03
1.04362661e-02,7.90234375e+00,3.12101563e-01,-2.32031250e-02,7.80703125e-02,-5.91406250e-01,6.08238281e+00,,1.04362661e-02,2.99086899e-01,,1.04362661e-02,4.71570312e+03
1.04372661e-02,7.93671875e+00,3.12934375e-01,-2.46250000e-02,7.80859375e-02,-5.68750000e-01,6.08273438e+00,,1.04372661e-02,2.99108893e-01,,1.04372661e-02,4.71228613e+03
1.04382661e-02,7.98515625e+00,3.13523438e-01,-3.25468750e-02,7.80859375e-02,-5.35937500e-01,6.08050781e+00,,1.04382661e-02,2.99130946e-01,,1.04382661e-02,4.70744434e+03
