Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48546314e-02,4.66406250e+00,2.27906250e-01,3.06718750e-02,4.31250000e-03,1.95312500e-02,6.15011719e+00,,1.48546314e-02,3.83766770e-01,,1.48546314e-02,-1.25901093e+02
1.48556314e-02,4.66171875e+00,2.28048438e-01,2.91250000e-02,4.37500000e-03,1.73437500e-02,6.15117188e+00,,1.48556314e-02,3.83782834e-01,,1.48556314e-02,-1.25817932e+02
1.48566314e-02,4.65781250e+00,2.28129688e-01,2.85937500e-02,4.40625000e-03,1.54687500e-02,6.15199219e+00,,1.48566314e-02,3.83798897e-01,,1.48566314e-02,-1.25568146e+02
1.48576314e-02,4.66171875e+00,2.28190625e-01,2.97187500e-02,4.25000000e-03,1.46875000e-02,6.15351563e+00,,1.48576314e-02,3.83814961e-01,,1.48576314e-02,-1.26125397e+02
1.48586314e-02,4.66250000e+00,2.28271875e-01,3.07656250e-02,4.15625000e-03,1.54687500e-02,6.15281250e+00,,1.48586314e-02,3.83831054e-01,,1.48586314e-02,-1.26366180e+02
1.48596314e-02,4.65625000e+00,2.28190625e-01,3.05312500e-02,4.00000000e-03,1.71875000e-02,6.15082031e+00,,1.48596314e-02,3.83847117e-01,,1.48596314e-02,-1.25884308e+02
1.48606314e-02,4.65234375e+00,2.28089063e-01,2.94531250e-02,4.03125000e-03,1.92187500e-02,6.14753906e+00,,1.48606314e-02,3.83863181e-01,,1.48606314e-02,-1.25640533e+02
1.48616314e-02,4.65312500e+00,2.28190625e-01,2.90781250e-02,4.09375000e-03,2.17187500e-02,6.14671875e+00,,1.48616314e-02,3.83879244e-01,,1.48616314e-02,-1.25876160e+02
1.48626314e-02,4.64687500e+00,2.28373438e-01,2.97187500e-02,4.03125000e-03,2.17187500e-02,6.14589844e+00,,1.48626314e-02,3.83895308e-01,,1.48626314e-02,-1.25387604e+02
1.48636314e-02,4.64531250e+00,2.28617188e-01,3.05781250e-02,4.00000000e-03,1.90625000e-02,6.14671875e+00,,1.48636314e-02,3.83911401e-01,,1.48636314e-02,-1.25386353e+02
1.48646314e-02,4.64687500e+00,2.28515625e-01,3.07343750e-02,4.03125000e-03,1.76562500e-02,6.14929688e+00,,1.48646314e-02,3.83927524e-01,,1.48646314e-02,-1.25709900e+02
1.48656314e-02,4.64843750e+00,2.28637500e-01,2.95468750e-02,4.15625000e-03,1.71875000e-02,6.15070313e+00,,1.48656314e-02,3.83943617e-01,,1.48656314e-02,-1.26030701e+02
1.48666314e-02,4.64921875e+00,2.28535938e-01,2.86250000e-02,3.93750000e-03,1.79687500e-02,6.15011719e+00,,1.48666314e-02,3.83959711e-01,,1.48666314e-02,-1.26265411e+02
1.48676314e-02,4.64453125e+00,2.28292188e-01,2.93125000e-02,3.84375000e-03,2.00000000e-02,6.14917969e+00,,1.48676314e-02,3.83975834e-01,,1.48676314e-02,-1.25935699e+02
1.48686314e-02,4.63750000e+00,2.28048438e-01,3.03906250e-02,3.56250000e-03,2.09375000e-02,6.15128906e+00,,1.48686314e-02,3.83991897e-01,,1.48686314e-02,-1.25369019e+02
1.48696314e-02,4.64296875e+00,2.27784375e-01,3.04687500e-02,3.56250000e-03,2.03125000e-02,6.15093750e+00,,1.48696314e-02,3.84007931e-01,,1.48696314e-02,-1.26094116e+02
1.48706314e-02,4.63750000e+00,2.27946875e-01,2.92656250e-02,3.46875000e-03,1.87500000e-02,6.14718750e+00,,1.48706314e-02,3.84023964e-01,,1.48706314e-02,-1.25688599e+02
1.48716314e-02,4.63046875e+00,2.27987500e-01,2.86406250e-02,3.40625000e-03,1.65625000e-02,6.14589844e+00,,1.48716314e-02,3.84040028e-01,,1.48716314e-02,-1.25117188e+02
1.48726314e-02,4.63046875e+00,2.28190625e-01,2.91562500e-02,3.65625000e-03,1.50000000e-02,6.14859375e+00,,1.48726314e-02,3.84056091e-01,,1.48726314e-02,-1.25270355e+02
1.48736314e-02,4.62265625e+00,2.28028125e-01,3.04687500e-02,3.71875000e-03,1.46875000e-02,6.15175781e+00,,1.48736314e-02,3.84072155e-01,,1.48736314e-02,-1.24622925e+02
1.48746314e-02,4.61484375e+00,2.27784375e-01,3.10000000e-02,3.71875000e-03,1.57812500e-02,6.15292969e+00,,1.48746314e-02,3.84088188e-01,,1.48746314e-02,-1.23980408e+02
1.48756314e-02,4.61328125e+00,2.27906250e-01,2.99375000e-02,3.78125000e-03,1.73437500e-02,6.15257813e+00,,1.48756314e-02,3.84104222e-01,,1.48756314e-02,-1.23980835e+02
1.48766314e-02,4.61718750e+00,2.27601563e-01,2.86875000e-02,3.71875000e-03,1.79687500e-02,6.15234375e+00,,1.48766314e-02,3.84120256e-01,,1.48766314e-02,-1.24538910e+02
1.48776314e-02,4.62031250e+00,2.27784375e-01,2.84843750e-02,3.62500000e-03,1.68750000e-02,6.15128906e+00,,1.48776314e-02,3.84136289e-01,,1.48776314e-02,-1.25012573e+02
1.48786314e-02,4.63750000e+00,2.27987500e-01,2.94687500e-02,3.84375000e-03,1.62500000e-02,6.15175781e+00,,1.48786314e-02,3.84152323e-01,,1.48786314e-02,-1.26938080e+02
1.48796314e-02,4.64453125e+00,2.28150000e-01,3.07656250e-02,3.87500000e-03,1.50000000e-02,6.15351563e+00,,1.48796314e-02,3.84168416e-01,,1.48796314e-02,-1.27822571e+02
1.48806314e-02,4.63046875e+00,2.27804688e-01,3.04531250e-02,3.71875000e-03,1.57812500e-02,6.15257813e+00,,1.48806314e-02,3.84184480e-01,,1.48806314e-02,-1.26535065e+02
1.48816314e-02,4.62656250e+00,2.27743750e-01,2.89687500e-02,3.84375000e-03,1.68750000e-02,6.14917969e+00,,1.48816314e-02,3.84200513e-01,,1.48816314e-02,-1.26289795e+02
1.48826314e-02,4.62265625e+00,2.27804688e-01,2.83593750e-02,3.78125000e-03,1.68750000e-02,6.14636719e+00,,1.48826314e-02,3.84216547e-01,,1.48826314e-02,-1.26039032e+02
1.48836314e-02,4.61718750e+00,2.27642188e-01,2.94531250e-02,3.62500000e-03,1.71875000e-02,6.14554688e+00,,1.48836314e-02,3.84232581e-01,,1.48836314e-02,-1.25628448e+02
1.48846314e-02,4.61640625e+00,2.27906250e-01,3.07343750e-02,3.71875000e-03,1.87500000e-02,6.14648438e+00,,1.48846314e-02,3.84248614e-01,,1.48846314e-02,-1.25707397e+02
1.48856314e-02,4.60781250e+00,2.27540625e-01,3.08906250e-02,3.65625000e-03,1.92187500e-02,6.14730469e+00,,1.48856314e-02,3.84264648e-01,,1.48856314e-02,-1.24984772e+02
1.48866314e-02,4.59765625e+00,2.27357813e-01,2.97187500e-02,3.62500000e-03,2.06250000e-02,6.14777344e+00,,1.48866314e-02,3.84280652e-01,,1.48866314e-02,-1.24098328e+02
1.48876314e-02,4.60156250e+00,2.27459375e-01,2.86718750e-02,3.50000000e-03,2.18750000e-02,6.14777344e+00,,1.48876314e-02,3.84296656e-01,,1.48876314e-02,-1.24655792e+02
1.48886314e-02,4.59609375e+00,2.27662500e-01,2.88281250e-02,3.62500000e-03,2.00000000e-02,6.14871094e+00,,1.48886314e-02,3.84312689e-01,,1.48886314e-02,-1.24244354e+02
1.48896314e-02,4.58359375e+00,2.27703125e-01,3.05156250e-02,3.56250000e-03,1.87500000e-02,6.15058594e+00,,1.48896314e-02,3.84328723e-01,,1.48896314e-02,-1.23112946e+02
1.48906314e-02,4.57734375e+00,2.27621875e-01,3.13750000e-02,3.56250000e-03,1.98437500e-02,6.15152344e+00,,1.48906314e-02,3.84344757e-01,,1.48906314e-02,-1.22632660e+02
1.48916314e-02,4.57578125e+00,2.27662500e-01,3.00156250e-02,3.50000000e-03,2.09375000e-02,6.14800781e+00,,1.48916314e-02,3.84360790e-01,,1.48916314e-02,-1.22634247e+02
1.48926314e-02,4.58359375e+00,2.27560938e-01,2.82968750e-02,3.62500000e-03,2.10937500e-02,6.14636719e+00,,1.48926314e-02,3.84376824e-01,,1.48926314e-02,-1.23594177e+02
1.48936314e-02,4.58671875e+00,2.27540625e-01,2.87031250e-02,3.65625000e-03,2.09375000e-02,6.14917969e+00,,1.48936314e-02,3.84392858e-01,,1.48936314e-02,-1.24067413e+02
1.48946314e-02,4.59062500e+00,2.27296875e-01,3.05625000e-02,3.65625000e-03,2.14062500e-02,6.15269531e+00,,1.48946314e-02,3.84408861e-01,,1.48946314e-02,-1.24627167e+02
1.48956314e-02,4.59218750e+00,2.27256250e-01,3.17187500e-02,3.62500000e-03,2.28125000e-02,6.15410156e+00,,1.48956314e-02,3.84424865e-01,,1.48956314e-02,-1.24953308e+02
1.48966314e-02,4.59296875e+00,2.27154688e-01,3.03906250e-02,3.40625000e-03,2.06250000e-02,6.15398438e+00,,1.48966314e-02,3.84440869e-01,,1.48966314e-02,-1.25198425e+02
1.48976314e-02,4.60156250e+00,2.27012500e-01,2.81250000e-02,3.34375000e-03,1.90625000e-02,6.15269531e+00,,1.48976314e-02,3.84456873e-01,,1.48976314e-02,-1.26239441e+02
1.48986314e-02,4.60156250e+00,2.27154688e-01,2.78750000e-02,3.31250000e-03,1.79687500e-02,6.15234375e+00,,1.48986314e-02,3.84472877e-01,,1.48986314e-02,-1.26387817e+02
1.48996314e-02,4.61093750e+00,2.27296875e-01,2.99062500e-02,3.25000000e-03,1.76562500e-02,6.15316406e+00,,1.48996314e-02,3.84488881e-01,,1.48996314e-02,-1.27507446e+02
1.49006314e-02,4.60703125e+00,2.27317188e-01,3.15625000e-02,3.31250000e-03,1.92187500e-02,6.15433594e+00,,1.49006314e-02,3.84504884e-01,,1.49006314e-02,-1.27267639e+02
1.49016314e-02,4.59453125e+00,2.27215625e-01,3.06406250e-02,3.25000000e-03,1.98437500e-02,6.15550781e+00,,1.49016314e-02,3.84520888e-01,,1.49016314e-02,-1.26143829e+02
1.49026314e-02,4.59296875e+00,2.27256250e-01,2.80625000e-02,3.12500000e-03,2.06250000e-02,6.15292969e+00,,1.49026314e-02,3.84536892e-01,,1.49026314e-02,-1.26138306e+02
1.49036314e-02,4.60156250e+00,2.27215625e-01,2.73437500e-02,3.31250000e-03,2.06250000e-02,6.14859375e+00,,1.49036314e-02,3.84552896e-01,,1.49036314e-02,-1.27171082e+02
1.49046314e-02,4.60390625e+00,2.27317188e-01,2.93437500e-02,3.46875000e-03,1.84375000e-02,6.14613281e+00,,1.49046314e-02,3.84568900e-01,,1.49046314e-02,-1.27562958e+02
1.49056314e-02,4.59843750e+00,2.27215625e-01,3.14531250e-02,3.62500000e-03,1.92187500e-02,6.14777344e+00,,1.49056314e-02,3.84584904e-01,,1.49056314e-02,-1.27160278e+02
1.49066314e-02,4.58906250e+00,2.27398438e-01,3.09218750e-02,3.65625000e-03,2.14062500e-02,6.14917969e+00,,1.49066314e-02,3.84600908e-01,,1.49066314e-02,-1.26359039e+02
1.49076314e-02,4.57968750e+00,2.27296875e-01,2.88437500e-02,3.71875000e-03,2.48437500e-02,6.15035156e+00,,1.49076314e-02,3.84616911e-01,,1.49076314e-02,-1.25550934e+02
1.49086314e-02,4.58515625e+00,2.27357813e-01,2.78437500e-02,3.71875000e-03,2.54687500e-02,6.15035156e+00,,1.49086314e-02,3.84632915e-01,,1.49086314e-02,-1.26264984e+02
1.49096314e-02,4.57343750e+00,2.27175000e-01,2.93906250e-02,3.50000000e-03,2.25000000e-02,6.14871094e+00,,1.49096314e-02,3.84648919e-01,,1.49096314e-02,-1.25208496e+02
1.49106314e-02,4.55312500e+00,2.27154688e-01,3.14843750e-02,3.46875000e-03,2.09375000e-02,6.14753906e+00,,1.49106314e-02,3.84664893e-01,,1.49106314e-02,-1.23275726e+02
1.49116314e-02,4.56015625e+00,2.27256250e-01,3.12968750e-02,3.50000000e-03,2.18750000e-02,6.14894531e+00,,1.49116314e-02,3.84680897e-01,,1.49116314e-02,-1.24166962e+02
1.49126314e-02,4.55937500e+00,2.26951563e-01,2.91250000e-02,3.25000000e-03,2.32812500e-02,6.15093750e+00,,1.49126314e-02,3.84696901e-01,,1.49126314e-02,-1.24246552e+02
1.49136314e-02,4.55156250e+00,2.27073438e-01,2.76250000e-02,3.12500000e-03,2.29687500e-02,6.15035156e+00,,1.49136314e-02,3.84712905e-01,,1.49136314e-02,-1.23591522e+02
1.49146314e-02,4.54921875e+00,2.26951563e-01,2.86718750e-02,3.03125000e-03,2.21875000e-02,6.14929688e+00,,1.49146314e-02,3.84728909e-01,,1.49146314e-02,-1.23499115e+02
1.49156314e-02,4.54687500e+00,2.27073438e-01,3.10625000e-02,3.18750000e-03,2.17187500e-02,6.15058594e+00,,1.49156314e-02,3.84744912e-01,,1.49156314e-02,-1.23415771e+02
1.49166314e-02,4.55078125e+00,2.27053125e-01,3.16718750e-02,3.50000000e-03,2.18750000e-02,6.15128906e+00,,1.49166314e-02,3.84760916e-01,,1.49166314e-02,-1.23984741e+02
1.49176314e-02,4.55078125e+00,2.27012500e-01,2.91875000e-02,3.78125000e-03,2.32812500e-02,6.15128906e+00,,1.49176314e-02,3.84776920e-01,,1.49176314e-02,-1.24145996e+02
1.49186314e-02,4.54531250e+00,2.27256250e-01,2.69843750e-02,3.71875000e-03,2.21875000e-02,6.15128906e+00,,1.49186314e-02,3.84792924e-01,,1.49186314e-02,-1.23731079e+02
1.49196314e-02,4.55312500e+00,2.27256250e-01,2.79843750e-02,3.93750000e-03,2.03125000e-02,6.15058594e+00,,1.49196314e-02,3.84808928e-01,,1.49196314e-02,-1.24682098e+02
1.49206314e-02,4.57343750e+00,2.27459375e-01,3.02500000e-02,4.03125000e-03,2.14062500e-02,6.15000000e+00,,1.49206314e-02,3.84824932e-01,,1.49206314e-02,-1.26930511e+02
1.49216314e-02,4.56953125e+00,2.27398438e-01,3.14062500e-02,3.84375000e-03,2.18750000e-02,6.15011719e+00,,1.49216314e-02,3.84840935e-01,,1.49216314e-02,-1.26691193e+02
1.49226314e-02,4.56015625e+00,2.27073438e-01,2.96562500e-02,3.78125000e-03,2.17187500e-02,6.15140625e+00,,1.49226314e-02,3.84856939e-01,,1.49226314e-02,-1.25886505e+02
1.49236314e-02,4.56015625e+00,2.26951563e-01,2.73437500e-02,3.78125000e-03,2.03125000e-02,6.15199219e+00,,1.49236314e-02,3.84872943e-01,,1.49236314e-02,-1.26037567e+02
1.49246314e-02,4.56093750e+00,2.26829688e-01,2.76406250e-02,3.71875000e-03,2.03125000e-02,6.14894531e+00,,1.49246314e-02,3.84888917e-01,,1.49246314e-02,-1.26263794e+02
1.49256314e-02,4.56093750e+00,2.26525000e-01,3.04687500e-02,3.65625000e-03,2.06250000e-02,6.14414063e+00,,1.49256314e-02,3.84904891e-01,,1.49256314e-02,-1.26417786e+02
1.49266314e-02,4.56406250e+00,2.26525000e-01,3.16093750e-02,3.78125000e-03,1.90625000e-02,6.14472656e+00,,1.49266314e-02,3.84920806e-01,,1.49266314e-02,-1.26904449e+02
1.49276314e-02,4.56093750e+00,2.26382813e-01,2.97656250e-02,3.71875000e-03,1.84375000e-02,6.14812500e+00,,1.49276314e-02,3.84936750e-01,,1.49276314e-02,-1.26744934e+02
1.49286314e-02,4.55859375e+00,2.26707813e-01,2.74687500e-02,3.71875000e-03,1.95312500e-02,6.14894531e+00,,1.49286314e-02,3.84952724e-01,,1.49286314e-02,-1.26654999e+02
1.49296314e-02,4.55156250e+00,2.26585938e-01,2.77968750e-02,3.65625000e-03,2.14062500e-02,6.14859375e+00,,1.49296314e-02,3.84968698e-01,,1.49296314e-02,-1.26076569e+02
1.49306314e-02,4.53984375e+00,2.26342188e-01,3.02187500e-02,3.46875000e-03,2.17187500e-02,6.14835938e+00,,1.49306314e-02,3.84984642e-01,,1.49306314e-02,-1.25022186e+02
1.49316314e-02,4.53046875e+00,2.26139063e-01,3.16093750e-02,3.34375000e-03,2.17187500e-02,6.14894531e+00,,1.49316314e-02,3.85000557e-01,,1.49316314e-02,-1.24219543e+02
1.49326314e-02,4.53437500e+00,2.26179688e-01,2.97812500e-02,3.25000000e-03,2.32812500e-02,6.14917969e+00,,1.49326314e-02,3.85016501e-01,,1.49326314e-02,-1.24784943e+02
1.49336314e-02,4.54140625e+00,2.26423438e-01,2.72812500e-02,3.18750000e-03,2.37500000e-02,6.14917969e+00,,1.49336314e-02,3.85032445e-01,,1.49336314e-02,-1.25661041e+02
1.49346314e-02,4.54531250e+00,2.26484375e-01,2.73750000e-02,3.03125000e-03,2.32812500e-02,6.14894531e+00,,1.49346314e-02,3.85048389e-01,,1.49346314e-02,-1.26208588e+02
1.49356314e-02,4.54375000e+00,2.26098438e-01,2.97500000e-02,2.75000000e-03,2.09375000e-02,6.14917969e+00,,1.49356314e-02,3.85064304e-01,,1.49356314e-02,-1.26198883e+02
1.49366314e-02,4.54218750e+00,2.25996875e-01,3.12343750e-02,2.59375000e-03,2.00000000e-02,6.14812500e+00,,1.49366314e-02,3.85080218e-01,,1.49366314e-02,-1.26199432e+02
1.49376314e-02,4.54687500e+00,2.25651563e-01,2.99062500e-02,2.71875000e-03,1.98437500e-02,6.14789063e+00,,1.49376314e-02,3.85096133e-01,,1.49376314e-02,-1.26844727e+02
1.49386314e-02,4.54531250e+00,2.25895313e-01,2.75156250e-02,2.96875000e-03,2.00000000e-02,6.14871094e+00,,1.49386314e-02,3.85112017e-01,,1.49386314e-02,-1.26835815e+02
1.49396314e-02,4.54218750e+00,2.25935938e-01,2.74687500e-02,3.03125000e-03,2.06250000e-02,6.14929688e+00,,1.49396314e-02,3.85127932e-01,,1.49396314e-02,-1.26659332e+02
1.49406314e-02,4.54765625e+00,2.25996875e-01,2.93750000e-02,2.96875000e-03,2.17187500e-02,6.14917969e+00,,1.49406314e-02,3.85143846e-01,,1.49406314e-02,-1.27373749e+02
1.49416314e-02,4.56015625e+00,2.26220313e-01,3.08593750e-02,3.34375000e-03,2.25000000e-02,6.14929688e+00,,1.49416314e-02,3.85159761e-01,,1.49416314e-02,-1.28822021e+02
1.49426314e-02,4.55703125e+00,2.26017188e-01,2.97187500e-02,3.46875000e-03,2.18750000e-02,6.14894531e+00,,1.49426314e-02,3.85175705e-01,,1.49426314e-02,-1.28660370e+02
1.49436314e-02,4.55078125e+00,2.25753125e-01,2.74687500e-02,3.65625000e-03,2.18750000e-02,6.15011719e+00,,1.49436314e-02,3.85191619e-01,,1.49436314e-02,-1.28167603e+02
1.49446314e-02,4.53593750e+00,2.26179688e-01,2.69843750e-02,3.56250000e-03,2.32812500e-02,6.15210938e+00,,1.49446314e-02,3.85207504e-01,,1.49446314e-02,-1.26781647e+02
1.49456314e-02,4.52890625e+00,2.26220313e-01,2.88593750e-02,3.50000000e-03,2.32812500e-02,6.14976563e+00,,1.49456314e-02,3.85223448e-01,,1.49456314e-02,-1.26204742e+02
1.49466314e-02,4.53046875e+00,2.26423438e-01,3.05000000e-02,3.62500000e-03,2.28125000e-02,6.14390625e+00,,1.49466314e-02,3.85239393e-01,,1.49466314e-02,-1.26523132e+02
1.49476314e-02,4.53593750e+00,2.26768750e-01,2.99531250e-02,3.62500000e-03,2.28125000e-02,6.14085938e+00,,1.49476314e-02,3.85255367e-01,,1.49476314e-02,-1.27247131e+02
1.49486314e-02,4.53437500e+00,2.26565625e-01,2.81875000e-02,3.50000000e-03,2.00000000e-02,6.14296875e+00,,1.49486314e-02,3.85271341e-01,,1.49486314e-02,-1.27240082e+02
1.49496314e-02,4.53281250e+00,2.26484375e-01,2.77031250e-02,3.50000000e-03,1.87500000e-02,6.14636719e+00,,1.49496314e-02,3.85287255e-01,,1.49496314e-02,-1.27227142e+02
1.49506314e-02,4.52890625e+00,2.26525000e-01,2.91250000e-02,3.65625000e-03,1.76562500e-02,6.14777344e+00,,1.49506314e-02,3.85303199e-01,,1.49506314e-02,-1.26975006e+02
1.49516314e-02,4.50781250e+00,2.26179688e-01,3.05000000e-02,3.46875000e-03,1.68750000e-02,6.14753906e+00,,1.49516314e-02,3.85319144e-01,,1.49516314e-02,-1.24958374e+02
1.49526314e-02,4.49843750e+00,2.25854688e-01,3.00312500e-02,3.46875000e-03,1.54687500e-02,6.14648438e+00,,1.49526314e-02,3.85335028e-01,,1.49526314e-02,-1.24152313e+02
1.49536314e-02,4.50390625e+00,2.25854688e-01,2.86250000e-02,3.56250000e-03,1.54687500e-02,6.14613281e+00,,1.49536314e-02,3.85350943e-01,,1.49536314e-02,-1.24871521e+02
1.49546314e-02,4.50390625e+00,2.25935938e-01,2.78437500e-02,3.65625000e-03,1.50000000e-02,6.14695313e+00,,1.49546314e-02,3.85366857e-01,,1.49546314e-02,-1.25021179e+02
1.49556314e-02,4.50625000e+00,2.25732813e-01,2.87968750e-02,3.78125000e-03,1.54687500e-02,6.14953125e+00,,1.49556314e-02,3.85382742e-01,,1.49556314e-02,-1.25412903e+02
1.49566314e-02,4.49843750e+00,2.25753125e-01,2.98281250e-02,3.78125000e-03,1.73437500e-02,6.15128906e+00,,1.49566314e-02,3.85398656e-01,,1.49566314e-02,-1.24762878e+02
1.49576314e-02,4.49140625e+00,2.25854688e-01,2.97187500e-02,3.71875000e-03,1.95312500e-02,6.15000000e+00,,1.49576314e-02,3.85414571e-01,,1.49576314e-02,-1.24195801e+02
1.49586314e-02,4.49062500e+00,2.25935938e-01,2.85625000e-02,3.78125000e-03,2.10937500e-02,6.14859375e+00,,1.49586314e-02,3.85430455e-01,,1.49586314e-02,-1.24269684e+02
1.49596314e-02,4.49062500e+00,2.25935938e-01,2.77968750e-02,3.65625000e-03,2.14062500e-02,6.14929688e+00,,1.49596314e-02,3.85446370e-01,,1.49596314e-02,-1.24419037e+02
1.49606314e-02,4.49062500e+00,2.26078125e-01,2.80000000e-02,3.65625000e-03,2.00000000e-02,6.14976563e+00,,1.49606314e-02,3.85462284e-01,,1.49606314e-02,-1.24566895e+02
1.49616314e-02,4.50781250e+00,2.26037500e-01,2.91250000e-02,3.78125000e-03,2.09375000e-02,6.15093750e+00,,1.49616314e-02,3.85478169e-01,,1.49616314e-02,-1.26490204e+02
1.49626314e-02,4.52812500e+00,2.26281250e-01,2.97187500e-02,4.09375000e-03,2.40625000e-02,6.15070313e+00,,1.49626314e-02,3.85494113e-01,,1.49626314e-02,-1.28740234e+02
1.49636314e-02,4.52656250e+00,2.26037500e-01,2.87031250e-02,4.15625000e-03,2.62500000e-02,6.14929688e+00,,1.49636314e-02,3.85510057e-01,,1.49636314e-02,-1.28733948e+02
1.49646314e-02,4.51718750e+00,2.25976563e-01,2.76875000e-02,3.87500000e-03,2.73437500e-02,6.14917969e+00,,1.49646314e-02,3.85525942e-01,,1.49646314e-02,-1.27916901e+02
1.49656314e-02,4.51406250e+00,2.25935938e-01,2.80781250e-02,3.78125000e-03,2.62500000e-02,6.14953125e+00,,1.49656314e-02,3.85541856e-01,,1.49656314e-02,-1.27742523e+02
1.49666314e-02,4.52109375e+00,2.26078125e-01,2.91875000e-02,3.78125000e-03,2.43750000e-02,6.14789063e+00,,1.49666314e-02,3.85557771e-01,,1.49666314e-02,-1.28619110e+02
1.49676314e-02,4.52343750e+00,2.26078125e-01,2.97968750e-02,3.50000000e-03,2.28125000e-02,6.14613281e+00,,1.49676314e-02,3.85573655e-01,,1.49676314e-02,-1.29017059e+02
1.49686314e-02,4.51406250e+00,2.25793750e-01,2.88437500e-02,3.62500000e-03,2.06250000e-02,6.14578125e+00,,1.49686314e-02,3.85589570e-01,,1.49686314e-02,-1.28205963e+02
1.49696314e-02,4.51328125e+00,2.25692188e-01,2.76562500e-02,3.62500000e-03,2.00000000e-02,6.14507813e+00,,1.49696314e-02,3.85605484e-01,,1.49696314e-02,-1.28275146e+02
1.49706314e-02,4.50937500e+00,2.25590625e-01,2.80625000e-02,3.34375000e-03,2.28125000e-02,6.14636719e+00,,1.49706314e-02,3.85621369e-01,,1.49706314e-02,-1.28020111e+02
1.49716314e-02,4.51015625e+00,2.25692188e-01,2.95312500e-02,3.25000000e-03,2.28125000e-02,6.14789063e+00,,1.49716314e-02,3.85637283e-01,,1.49716314e-02,-1.28253296e+02
1.49726314e-02,4.49453125e+00,2.25468750e-01,3.00312500e-02,3.09375000e-03,2.00000000e-02,6.14695313e+00,,1.49726314e-02,3.85653168e-01,,1.49726314e-02,-1.26800293e+02
1.49736314e-02,4.47421875e+00,2.24900000e-01,2.92343750e-02,2.93750000e-03,1.84375000e-02,6.14789063e+00,,1.49736314e-02,3.85669023e-01,,1.49736314e-02,-1.24863281e+02
1.49746314e-02,4.47968750e+00,2.25062500e-01,2.78750000e-02,3.25000000e-03,1.87500000e-02,6.14859375e+00,,1.49746314e-02,3.85684878e-01,,1.49746314e-02,-1.25578430e+02
1.49756314e-02,4.48515625e+00,2.25306250e-01,2.77031250e-02,3.31250000e-03,1.95312500e-02,6.14917969e+00,,1.49756314e-02,3.85700732e-01,,1.49756314e-02,-1.26289490e+02
1.49766314e-02,4.48125000e+00,2.25346875e-01,2.89375000e-02,3.34375000e-03,1.84375000e-02,6.15199219e+00,,1.49766314e-02,3.85716617e-01,,1.49766314e-02,-1.26036865e+02
1.49776314e-02,4.47734375e+00,2.25448438e-01,3.03593750e-02,3.46875000e-03,1.81250000e-02,6.15492188e+00,,1.49776314e-02,3.85732472e-01,,1.49776314e-02,-1.25791290e+02
1.49786314e-02,4.47187500e+00,2.25265625e-01,2.98437500e-02,3.65625000e-03,1.89062500e-02,6.15375000e+00,,1.49786314e-02,3.85748357e-01,,1.49786314e-02,-1.25387054e+02
1.49796314e-02,4.47265625e+00,2.25164063e-01,2.82187500e-02,3.62500000e-03,2.14062500e-02,6.15011719e+00,,1.49796314e-02,3.85764211e-01,,1.49796314e-02,-1.25621429e+02
1.49806314e-02,4.47187500e+00,2.25407813e-01,2.73593750e-02,3.71875000e-03,2.37500000e-02,6.14859375e+00,,1.49806314e-02,3.85780096e-01,,1.49806314e-02,-1.25688171e+02
1.49816314e-02,4.46796875e+00,2.25590625e-01,2.83906250e-02,3.65625000e-03,2.48437500e-02,6.14894531e+00,,1.49816314e-02,3.85795951e-01,,1.49816314e-02,-1.25433197e+02
1.49826314e-02,4.47031250e+00,2.25976563e-01,3.02500000e-02,3.84375000e-03,2.29687500e-02,6.14894531e+00,,1.49826314e-02,3.85811865e-01,,1.49826314e-02,-1.25830231e+02
