Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.98540800e-03,1.04367187e+01,4.66964062e-01,9.35937500e-03,7.85937500e-03,6.65625000e-03,5.85890625e+00,,9.98540800e-03,3.60469967e-01,,9.98540800e-03,1.28500244e+02
9.98640800e-03,1.04500000e+01,4.68609375e-01,9.25000000e-03,7.99218750e-03,7.09375000e-03,5.87027344e+00,,9.98640800e-03,3.60502899e-01,,9.98640800e-03,1.27081787e+02
9.98740800e-03,1.04507813e+01,4.67634375e-01,1.10000000e-02,8.03125000e-03,7.53125000e-03,5.88140625e+00,,9.98740800e-03,3.60535860e-01,,9.98740800e-03,1.26947510e+02
9.98840800e-03,1.04468750e+01,4.68223438e-01,1.07031250e-02,8.00781250e-03,7.56250000e-03,5.89207031e+00,,9.98840800e-03,3.60568821e-01,,9.98840800e-03,1.27292725e+02
9.98940800e-03,1.04406250e+01,4.66395312e-01,9.70312500e-03,7.91406250e-03,7.62500000e-03,5.90414063e+00,,9.98940800e-03,3.60601753e-01,,9.98940800e-03,1.27882935e+02
9.99040800e-03,1.04351563e+01,4.67045313e-01,8.31250000e-03,7.89843750e-03,7.68750000e-03,5.91585938e+00,,9.99040800e-03,3.60634595e-01,,9.99040800e-03,1.28399048e+02
9.99140800e-03,1.04296875e+01,4.67837500e-01,7.59375000e-03,7.91406250e-03,7.62500000e-03,5.92441406e+00,,9.99140800e-03,3.60667527e-01,,9.99140800e-03,1.28920776e+02
9.99240800e-03,1.04257812e+01,4.66903125e-01,8.29687500e-03,7.88281250e-03,7.31250000e-03,5.91386719e+00,,9.99240800e-03,3.60700458e-01,,9.99240800e-03,1.29281372e+02
9.99340800e-03,1.04273438e+01,4.69157812e-01,9.39062500e-03,7.82031250e-03,7.25000000e-03,5.87226563e+00,,9.99340800e-03,3.60733390e-01,,9.99340800e-03,1.29073242e+02
9.99440800e-03,1.04367187e+01,4.67492187e-01,1.13750000e-02,7.80468750e-03,7.56250000e-03,5.82515625e+00,,9.99440800e-03,3.60766381e-01,,9.99440800e-03,1.28051636e+02
9.99540800e-03,1.04375000e+01,4.67675000e-01,9.81250000e-03,7.73437500e-03,8.06250000e-03,5.79199219e+00,,9.99540800e-03,3.60799313e-01,,9.99540800e-03,1.27915039e+02
9.99640800e-03,1.04281250e+01,4.66029688e-01,9.57812500e-03,7.61718750e-03,8.06250000e-03,5.78109375e+00,,9.99640800e-03,3.60832214e-01,,9.99640800e-03,1.28830200e+02
9.99740800e-03,1.04281250e+01,4.66964062e-01,8.79687500e-03,7.64062500e-03,7.90625000e-03,5.77921875e+00,,9.99740800e-03,3.60865057e-01,,9.99740800e-03,1.28781494e+02
9.99840800e-03,1.04281250e+01,4.66517188e-01,8.00000000e-03,7.69531250e-03,8.06250000e-03,5.77664063e+00,,9.99840800e-03,3.60897928e-01,,9.99840800e-03,1.28736938e+02
9.99940800e-03,1.04351563e+01,4.68426563e-01,1.01406250e-02,7.76562500e-03,7.71875000e-03,5.77757813e+00,,9.99940800e-03,3.60930830e-01,,9.99940800e-03,1.27964111e+02
1.00004080e-02,1.04375000e+01,4.67959375e-01,1.16562500e-02,7.78125000e-03,7.31250000e-03,5.77921875e+00,,1.00004080e-02,3.60963792e-01,,1.00004080e-02,1.27664795e+02
1.00014080e-02,1.04367187e+01,4.67207813e-01,1.15781250e-02,7.80468750e-03,7.15625000e-03,5.78167969e+00,,1.00014080e-02,3.60996723e-01,,1.00014080e-02,1.27683594e+02
1.00024080e-02,1.04367187e+01,4.67878125e-01,1.05937500e-02,7.82031250e-03,6.87500000e-03,5.79480469e+00,,1.00024080e-02,3.61029655e-01,,1.00024080e-02,1.27624878e+02
1.00034080e-02,1.04335938e+01,4.65623438e-01,8.59375000e-03,7.75000000e-03,6.78125000e-03,5.81964844e+00,,1.00034080e-02,3.61062497e-01,,1.00034080e-02,1.27896362e+02
1.00044080e-02,1.04351563e+01,4.66903125e-01,8.76562500e-03,7.71093750e-03,6.87500000e-03,5.84203125e+00,,1.00044080e-02,3.61095339e-01,,1.00044080e-02,1.27689209e+02
1.00054080e-02,1.04414062e+01,4.66659375e-01,1.09062500e-02,7.75000000e-03,6.53125000e-03,5.85902344e+00,,1.00054080e-02,3.61128181e-01,,1.00054080e-02,1.26992798e+02
1.00064080e-02,1.04414062e+01,4.68182813e-01,1.01718750e-02,7.76562500e-03,6.40625000e-03,5.87273438e+00,,1.00064080e-02,3.61161113e-01,,1.00064080e-02,1.26936890e+02
1.00074080e-02,1.04507813e+01,4.67085938e-01,9.76562500e-03,7.84375000e-03,6.56250000e-03,5.88597656e+00,,1.00074080e-02,3.61194044e-01,,1.00074080e-02,1.25917603e+02
1.00084080e-02,1.04507813e+01,4.67776562e-01,9.01562500e-03,7.78906250e-03,6.62500000e-03,5.89722656e+00,,1.00084080e-02,3.61226946e-01,,1.00084080e-02,1.25867798e+02
1.00094080e-02,1.04468750e+01,4.65928125e-01,9.59375000e-03,7.72656250e-03,6.93750000e-03,5.90941406e+00,,1.00094080e-02,3.61259848e-01,,1.00094080e-02,1.26221191e+02
1.00104080e-02,1.04460937e+01,4.66212500e-01,1.01406250e-02,7.72656250e-03,7.03125000e-03,5.92089844e+00,,1.00104080e-02,3.61292660e-01,,1.00104080e-02,1.26249512e+02
1.00114080e-02,1.04468750e+01,4.67085938e-01,8.67187500e-03,7.76562500e-03,7.18750000e-03,5.92781250e+00,,1.00114080e-02,3.61325532e-01,,1.00114080e-02,1.26119141e+02
1.00124080e-02,1.04468750e+01,4.66029688e-01,6.90625000e-03,7.87500000e-03,7.46875000e-03,5.91468750e+00,,1.00124080e-02,3.61358374e-01,,1.00124080e-02,1.26077881e+02
1.00134080e-02,1.04484375e+01,4.68284375e-01,7.39062500e-03,7.88281250e-03,7.62500000e-03,5.87156250e+00,,1.00134080e-02,3.61391276e-01,,1.00134080e-02,1.25879028e+02
1.00144080e-02,1.04539062e+01,4.67146875e-01,1.14531250e-02,7.91406250e-03,7.56250000e-03,5.82539063e+00,,1.00144080e-02,3.61424208e-01,,1.00144080e-02,1.25265259e+02
1.00154080e-02,1.04554687e+01,4.67146875e-01,1.07812500e-02,7.85937500e-03,7.34375000e-03,5.79386719e+00,,1.00154080e-02,3.61457080e-01,,1.00154080e-02,1.25045166e+02
1.00164080e-02,1.04460937e+01,4.65785938e-01,9.54687500e-03,7.73437500e-03,7.62500000e-03,5.77980469e+00,,1.00164080e-02,3.61489952e-01,,1.00164080e-02,1.25957886e+02
1.00174080e-02,1.04320312e+01,4.66842188e-01,6.65625000e-03,7.54687500e-03,7.40625000e-03,5.77722656e+00,,1.00174080e-02,3.61522764e-01,,1.00174080e-02,1.27364624e+02
1.00184080e-02,1.04273438e+01,4.66029688e-01,6.90625000e-03,7.57812500e-03,7.31250000e-03,5.77722656e+00,,1.00184080e-02,3.61555636e-01,,1.00184080e-02,1.27812012e+02
1.00194080e-02,1.04281250e+01,4.67918750e-01,1.10312500e-02,7.60156250e-03,7.71875000e-03,5.77605469e+00,,1.00194080e-02,3.61588508e-01,,1.00194080e-02,1.27683960e+02
1.00204080e-02,1.04281250e+01,4.67207813e-01,1.24531250e-02,7.56250000e-03,7.84375000e-03,5.77558594e+00,,1.00204080e-02,3.61621439e-01,,1.00204080e-02,1.27621704e+02
1.00214080e-02,1.04296875e+01,4.66598438e-01,1.11875000e-02,7.60156250e-03,7.90625000e-03,5.77757813e+00,,1.00214080e-02,3.61654341e-01,,1.00214080e-02,1.27398071e+02
1.00224080e-02,1.04312500e+01,4.66943750e-01,1.01093750e-02,7.67187500e-03,7.62500000e-03,5.79222656e+00,,1.00224080e-02,3.61687183e-01,,1.00224080e-02,1.27180420e+02
1.00234080e-02,1.04312500e+01,4.64851563e-01,8.68750000e-03,7.65625000e-03,7.56250000e-03,5.81578125e+00,,1.00234080e-02,3.61720026e-01,,1.00234080e-02,1.27130615e+02
1.00244080e-02,1.04375000e+01,4.66151563e-01,8.75000000e-03,7.62500000e-03,7.34375000e-03,5.83582031e+00,,1.00244080e-02,3.61752808e-01,,1.00244080e-02,1.26440186e+02
1.00254080e-02,1.04406250e+01,4.66273437e-01,1.19843750e-02,7.60156250e-03,7.25000000e-03,5.85304688e+00,,1.00254080e-02,3.61785620e-01,,1.00254080e-02,1.26062988e+02
1.00264080e-02,1.04375000e+01,4.67634375e-01,1.09531250e-02,7.65625000e-03,7.03125000e-03,5.86921875e+00,,1.00264080e-02,3.61818522e-01,,1.00264080e-02,1.26324463e+02
1.00274080e-02,1.04367187e+01,4.66415625e-01,9.01562500e-03,7.72656250e-03,6.96875000e-03,5.88105469e+00,,1.00274080e-02,3.61851394e-01,,1.00274080e-02,1.26352051e+02
1.00284080e-02,1.04296875e+01,4.67207813e-01,8.50000000e-03,7.78125000e-03,7.18750000e-03,5.89113281e+00,,1.00284080e-02,3.61884266e-01,,1.00284080e-02,1.27030518e+02
1.00294080e-02,1.04187500e+01,4.65054688e-01,1.03750000e-02,7.76562500e-03,7.34375000e-03,5.90355469e+00,,1.00294080e-02,3.61917078e-01,,1.00294080e-02,1.28108032e+02
1.00304080e-02,1.04125000e+01,4.65278125e-01,1.09687500e-02,7.75000000e-03,7.31250000e-03,5.91363281e+00,,1.00304080e-02,3.61949861e-01,,1.00304080e-02,1.28695801e+02
1.00314080e-02,1.04085937e+01,4.66415625e-01,9.25000000e-03,7.69531250e-03,6.87500000e-03,5.92148438e+00,,1.00314080e-02,3.61982644e-01,,1.00314080e-02,1.29044922e+02
1.00324080e-02,1.04125000e+01,4.65623438e-01,6.98437500e-03,7.71093750e-03,6.65625000e-03,5.91105469e+00,,1.00324080e-02,3.62015456e-01,,1.00324080e-02,1.28599121e+02
1.00334080e-02,1.04164062e+01,4.67817188e-01,7.73437500e-03,7.67187500e-03,6.87500000e-03,5.86933594e+00,,1.00334080e-02,3.62048328e-01,,1.00334080e-02,1.28157471e+02
1.00344080e-02,1.04132812e+01,4.66517188e-01,1.13281250e-02,7.57812500e-03,6.93750000e-03,5.82339844e+00,,1.00344080e-02,3.62081200e-01,,1.00344080e-02,1.28429077e+02
1.00354080e-02,1.04179688e+01,4.66415625e-01,1.03281250e-02,7.60156250e-03,7.15625000e-03,5.79128906e+00,,1.00354080e-02,3.62114072e-01,,1.00354080e-02,1.27888428e+02
1.00364080e-02,1.04164062e+01,4.65034375e-01,9.75000000e-03,7.63281250e-03,7.53125000e-03,5.77664063e+00,,1.00364080e-02,3.62146854e-01,,1.00364080e-02,1.27996338e+02
1.00374080e-02,1.04125000e+01,4.65928125e-01,7.32812500e-03,7.59375000e-03,8.09375000e-03,5.77136719e+00,,1.00374080e-02,3.62179667e-01,,1.00374080e-02,1.28353760e+02
1.00384080e-02,1.04039063e+01,4.65095313e-01,7.18750000e-03,7.41406250e-03,8.06250000e-03,5.77300781e+00,,1.00384080e-02,3.62212449e-01,,1.00384080e-02,1.29201294e+02
1.00394080e-02,1.04031250e+01,4.66801563e-01,1.05312500e-02,7.40625000e-03,7.84375000e-03,5.77359375e+00,,1.00394080e-02,3.62245262e-01,,1.00394080e-02,1.29234863e+02
1.00404080e-02,1.04125000e+01,4.66598438e-01,1.20156250e-02,7.50781250e-03,7.53125000e-03,5.77605469e+00,,1.00404080e-02,3.62278134e-01,,1.00404080e-02,1.28208496e+02
1.00414080e-02,1.04164062e+01,4.66070313e-01,1.04375000e-02,7.57812500e-03,7.40625000e-03,5.77898438e+00,,1.00414080e-02,3.62310946e-01,,1.00414080e-02,1.27746338e+02
1.00424080e-02,1.04132812e+01,4.66618750e-01,9.09375000e-03,7.63281250e-03,7.34375000e-03,5.79398438e+00,,1.00424080e-02,3.62343788e-01,,1.00424080e-02,1.28016724e+02
1.00434080e-02,1.04031250e+01,4.64567188e-01,9.14062500e-03,7.61718750e-03,7.34375000e-03,5.81917969e+00,,1.00434080e-02,3.62376571e-01,,1.00434080e-02,1.29015503e+02
1.00444080e-02,1.03921875e+01,4.66070313e-01,9.25000000e-03,7.48437500e-03,7.25000000e-03,5.83910156e+00,,1.00444080e-02,3.62409323e-01,,1.00444080e-02,1.30094360e+02
1.00454080e-02,1.03937500e+01,4.65765625e-01,1.00000000e-02,7.42968750e-03,7.31250000e-03,5.85316406e+00,,1.00454080e-02,3.62442166e-01,,1.00454080e-02,1.29882202e+02
1.00464080e-02,1.03976562e+01,4.67573438e-01,8.98437500e-03,7.44531250e-03,7.40625000e-03,5.86523438e+00,,1.00464080e-02,3.62475008e-01,,1.00464080e-02,1.29429199e+02
1.00474080e-02,1.04000000e+01,4.66476563e-01,1.01406250e-02,7.50781250e-03,6.81250000e-03,5.88128906e+00,,1.00474080e-02,3.62507910e-01,,1.00474080e-02,1.29136963e+02
1.00484080e-02,1.04070312e+01,4.66943750e-01,1.12031250e-02,7.59375000e-03,6.78125000e-03,5.89511719e+00,,1.00484080e-02,3.62540752e-01,,1.00484080e-02,1.28355591e+02
1.00494080e-02,1.04070312e+01,4.65603125e-01,9.60937500e-03,7.67187500e-03,7.09375000e-03,5.90414063e+00,,1.00494080e-02,3.62573594e-01,,1.00494080e-02,1.28300415e+02
1.00504080e-02,1.04039063e+01,4.65826563e-01,7.67187500e-03,7.65625000e-03,7.34375000e-03,5.91281250e+00,,1.00504080e-02,3.62606376e-01,,1.00504080e-02,1.28576782e+02
1.00514080e-02,1.04070312e+01,4.66639063e-01,8.10937500e-03,7.67187500e-03,7.53125000e-03,5.92195312e+00,,1.00514080e-02,3.62639189e-01,,1.00514080e-02,1.28212769e+02
1.00524080e-02,1.04132812e+01,4.65684375e-01,8.45312500e-03,7.72656250e-03,7.40625000e-03,5.91175781e+00,,1.00524080e-02,3.62672031e-01,,1.00524080e-02,1.27524536e+02
1.00534080e-02,1.04187500e+01,4.67796875e-01,9.28125000e-03,7.72656250e-03,7.53125000e-03,5.87015625e+00,,1.00534080e-02,3.62704873e-01,,1.00534080e-02,1.26913818e+02
1.00544080e-02,1.04257812e+01,4.66456250e-01,1.11250000e-02,7.68750000e-03,7.46875000e-03,5.82339844e+00,,1.00544080e-02,3.62737775e-01,,1.00544080e-02,1.26134888e+02
1.00554080e-02,1.04281250e+01,4.66232813e-01,9.42187500e-03,7.68750000e-03,7.31250000e-03,5.79210938e+00,,1.00554080e-02,3.62770587e-01,,1.00554080e-02,1.25838745e+02
1.00564080e-02,1.04257812e+01,4.64465625e-01,9.17187500e-03,7.67187500e-03,7.25000000e-03,5.77839844e+00,,1.00564080e-02,3.62803370e-01,,1.00564080e-02,1.26031250e+02
1.00574080e-02,1.04257812e+01,4.65156250e-01,8.07812500e-03,7.67187500e-03,7.46875000e-03,5.77335938e+00,,1.00574080e-02,3.62836093e-01,,1.00574080e-02,1.25985474e+02
1.00584080e-02,1.04164062e+01,4.64750000e-01,9.18750000e-03,7.61718750e-03,7.78125000e-03,5.77218750e+00,,1.00584080e-02,3.62868816e-01,,1.00584080e-02,1.26906128e+02
1.00594080e-02,1.04039063e+01,4.66557813e-01,1.12343750e-02,7.45312500e-03,7.62500000e-03,5.77300781e+00,,1.00594080e-02,3.62901598e-01,,1.00594080e-02,1.28140747e+02
1.00604080e-02,1.04054687e+01,4.66212500e-01,1.03437500e-02,7.46875000e-03,7.78125000e-03,5.77406250e+00,,1.00604080e-02,3.62934470e-01,,1.00604080e-02,1.27922363e+02
1.00614080e-02,1.04093750e+01,4.65542188e-01,9.60937500e-03,7.54687500e-03,7.78125000e-03,5.77675781e+00,,1.00614080e-02,3.62967253e-01,,1.00614080e-02,1.27466797e+02
1.00624080e-02,1.03976562e+01,4.66029688e-01,1.07500000e-02,7.52343750e-03,7.56250000e-03,5.79292969e+00,,1.00624080e-02,3.63000035e-01,,1.00624080e-02,1.28620972e+02
1.00634080e-02,1.03898437e+01,4.63490625e-01,1.13125000e-02,7.48437500e-03,7.62500000e-03,5.81929688e+00,,1.00634080e-02,3.63032758e-01,,1.00634080e-02,1.29367920e+02
1.00644080e-02,1.03882812e+01,4.65379688e-01,9.28125000e-03,7.57812500e-03,7.78125000e-03,5.84003906e+00,,1.00644080e-02,3.63065451e-01,,1.00644080e-02,1.29474487e+02
1.00654080e-02,1.03843750e+01,4.64912500e-01,8.60937500e-03,7.59375000e-03,8.00000000e-03,5.85503906e+00,,1.00654080e-02,3.63098234e-01,,1.00654080e-02,1.29829712e+02
1.00664080e-02,1.03812500e+01,4.66456250e-01,7.89062500e-03,7.56250000e-03,7.78125000e-03,5.86722656e+00,,1.00664080e-02,3.63131016e-01,,1.00664080e-02,1.30108154e+02
1.00674080e-02,1.03804687e+01,4.65420313e-01,1.07031250e-02,7.59375000e-03,7.31250000e-03,5.88222656e+00,,1.00674080e-02,3.63163829e-01,,1.00674080e-02,1.30139404e+02
1.00684080e-02,1.03851562e+01,4.65867188e-01,1.21406250e-02,7.60156250e-03,6.62500000e-03,5.89757813e+00,,1.00684080e-02,3.63196641e-01,,1.00684080e-02,1.29595581e+02
1.00694080e-02,1.03937500e+01,4.64282813e-01,9.23437500e-03,7.72656250e-03,6.43750000e-03,5.90882813e+00,,1.00694080e-02,3.63229394e-01,,1.00694080e-02,1.28652954e+02
1.00704080e-02,1.04000000e+01,4.64607813e-01,6.84375000e-03,7.84375000e-03,6.65625000e-03,5.91867188e+00,,1.00704080e-02,3.63262087e-01,,1.00704080e-02,1.27966187e+02
1.00714080e-02,1.04015625e+01,4.65521875e-01,7.56250000e-03,7.80468750e-03,6.71875000e-03,5.92687500e+00,,1.00714080e-02,3.63294840e-01,,1.00714080e-02,1.27766846e+02
1.00724080e-02,1.03992187e+01,4.64567188e-01,9.35937500e-03,7.80468750e-03,6.65625000e-03,5.91468750e+00,,1.00724080e-02,3.63327593e-01,,1.00724080e-02,1.27963745e+02
1.00734080e-02,1.03960937e+01,4.66842188e-01,1.09062500e-02,7.73437500e-03,6.87500000e-03,5.87167969e+00,,1.00734080e-02,3.63360405e-01,,1.00734080e-02,1.28232178e+02
1.00744080e-02,1.03937500e+01,4.65400000e-01,1.07500000e-02,7.64062500e-03,6.87500000e-03,5.82539063e+00,,1.00744080e-02,3.63393217e-01,,1.00744080e-02,1.28416382e+02
1.00754080e-02,1.03921875e+01,4.65643750e-01,8.07812500e-03,7.56250000e-03,6.81250000e-03,5.79351563e+00,,1.00754080e-02,3.63426000e-01,,1.00754080e-02,1.28527588e+02
1.00764080e-02,1.03937500e+01,4.64364063e-01,9.42187500e-03,7.54687500e-03,6.78125000e-03,5.78085938e+00,,1.00764080e-02,3.63458753e-01,,1.00764080e-02,1.28320068e+02
1.00774080e-02,1.03921875e+01,4.64851563e-01,9.51562500e-03,7.56250000e-03,7.03125000e-03,5.77746094e+00,,1.00774080e-02,3.63491505e-01,,1.00774080e-02,1.28431030e+02
1.00784080e-02,1.03992187e+01,4.64404688e-01,9.35937500e-03,7.59375000e-03,7.25000000e-03,5.77617188e+00,,1.00784080e-02,3.63524228e-01,,1.00784080e-02,1.27656128e+02
1.00794080e-02,1.03992187e+01,4.66415625e-01,9.50000000e-03,7.54687500e-03,7.53125000e-03,5.77582031e+00,,1.00794080e-02,3.63556981e-01,,1.00794080e-02,1.27606201e+02
1.00804080e-02,1.03867188e+01,4.65968750e-01,9.62500000e-03,7.37500000e-03,7.18750000e-03,5.77699219e+00,,1.00804080e-02,3.63589793e-01,,1.00804080e-02,1.28844116e+02
1.00814080e-02,1.03882812e+01,4.65521875e-01,1.04375000e-02,7.41406250e-03,7.15625000e-03,5.77804688e+00,,1.00814080e-02,3.63622606e-01,,1.00814080e-02,1.28629883e+02
1.00824080e-02,1.03945312e+01,4.65989063e-01,1.15468750e-02,7.56250000e-03,7.31250000e-03,5.79175781e+00,,1.00824080e-02,3.63655388e-01,,1.00824080e-02,1.27927246e+02
1.00834080e-02,1.03945312e+01,4.63571875e-01,1.08125000e-02,7.54687500e-03,7.18750000e-03,5.81835938e+00,,1.00834080e-02,3.63688111e-01,,1.00834080e-02,1.27868042e+02
1.00844080e-02,1.03882812e+01,4.64993750e-01,8.12500000e-03,7.44531250e-03,7.25000000e-03,5.83921875e+00,,1.00844080e-02,3.63720804e-01,,1.00844080e-02,1.28462280e+02
1.00854080e-02,1.03812500e+01,4.64668750e-01,8.42187500e-03,7.33593750e-03,7.34375000e-03,5.85328125e+00,,1.00854080e-02,3.63753527e-01,,1.00854080e-02,1.29143188e+02
1.00864080e-02,1.03851562e+01,4.66375000e-01,9.14062500e-03,7.42968750e-03,7.31250000e-03,5.86523438e+00,,1.00864080e-02,3.63786340e-01,,1.00864080e-02,1.28693970e+02
1.00874080e-02,1.03812500e+01,4.65095313e-01,1.21093750e-02,7.45312500e-03,7.40625000e-03,5.87835938e+00,,1.00874080e-02,3.63819122e-01,,1.00874080e-02,1.29040405e+02
1.00884080e-02,1.03773437e+01,4.65785938e-01,1.19062500e-02,7.44531250e-03,7.03125000e-03,5.89101563e+00,,1.00884080e-02,3.63851905e-01,,1.00884080e-02,1.29379517e+02
1.00894080e-02,1.03773437e+01,4.63653125e-01,8.18750000e-03,7.50781250e-03,6.25000000e-03,5.90320313e+00,,1.00894080e-02,3.63884628e-01,,1.00894080e-02,1.29326294e+02
1.00904080e-02,1.03843750e+01,4.63835938e-01,7.67187500e-03,7.75000000e-03,5.93750000e-03,5.91539063e+00,,1.00904080e-02,3.63917291e-01,,1.00904080e-02,1.28559326e+02
1.00914080e-02,1.03867188e+01,4.64506250e-01,9.23437500e-03,7.84375000e-03,6.40625000e-03,5.92371094e+00,,1.00914080e-02,3.63949984e-01,,1.00914080e-02,1.28272827e+02
1.00924080e-02,1.03750000e+01,4.63653125e-01,9.35937500e-03,7.75000000e-03,6.78125000e-03,5.91175781e+00,,1.00924080e-02,3.63982677e-01,,1.00924080e-02,1.29431763e+02
1.00934080e-02,1.03750000e+01,4.66009375e-01,9.12500000e-03,7.67187500e-03,6.50000000e-03,5.87062500e+00,,1.00934080e-02,3.64015400e-01,,1.00934080e-02,1.29382690e+02
1.00944080e-02,1.03765625e+01,4.64628125e-01,9.42187500e-03,7.65625000e-03,6.25000000e-03,5.82468750e+00,,1.00944080e-02,3.64048183e-01,,1.00944080e-02,1.29172607e+02
1.00954080e-02,1.03773437e+01,4.64790625e-01,8.76562500e-03,7.68750000e-03,6.12500000e-03,5.79363281e+00,,1.00954080e-02,3.64080906e-01,,1.00954080e-02,1.29043823e+02
1.00964080e-02,1.03718750e+01,4.63429688e-01,1.00781250e-02,7.73437500e-03,6.34375000e-03,5.78027344e+00,,1.00964080e-02,3.64113599e-01,,1.00964080e-02,1.29557617e+02
1.00974080e-02,1.03750000e+01,4.64506250e-01,9.01562500e-03,7.69531250e-03,6.62500000e-03,5.77617188e+00,,1.00974080e-02,3.64146262e-01,,1.00974080e-02,1.29184937e+02
1.00984080e-02,1.03734375e+01,4.63653125e-01,8.93750000e-03,7.63281250e-03,6.96875000e-03,5.77675781e+00,,1.00984080e-02,3.64178956e-01,,1.00984080e-02,1.29298462e+02
1.00994080e-02,1.03734375e+01,4.65704688e-01,1.01406250e-02,7.64843750e-03,7.34375000e-03,5.77558594e+00,,1.00994080e-02,3.64211679e-01,,1.00994080e-02,1.29247925e+02
1.01004080e-02,1.03695312e+01,4.65298437e-01,1.06250000e-02,7.60156250e-03,7.71875000e-03,5.77406250e+00,,1.01004080e-02,3.64244461e-01,,1.01004080e-02,1.29595459e+02
1.01014080e-02,1.03570312e+01,4.64709375e-01,1.04062500e-02,7.41406250e-03,7.62500000e-03,5.77582031e+00,,1.01014080e-02,3.64277214e-01,,1.01014080e-02,1.30828369e+02
1.01024080e-02,1.03640625e+01,4.65542188e-01,1.10156250e-02,7.46875000e-03,7.62500000e-03,5.79128906e+00,,1.01024080e-02,3.64309967e-01,,1.01024080e-02,1.30046753e+02
1.01034080e-02,1.03679687e+01,4.63246875e-01,1.07187500e-02,7.56250000e-03,7.62500000e-03,5.81789063e+00,,1.01034080e-02,3.64342660e-01,,1.01034080e-02,1.29586426e+02
1.01044080e-02,1.03656250e+01,4.64546875e-01,8.37500000e-03,7.56250000e-03,7.53125000e-03,5.83992187e+00,,1.01044080e-02,3.64375323e-01,,1.01044080e-02,1.29777466e+02
1.01054080e-02,1.03625000e+01,4.64323438e-01,9.54687500e-03,7.63281250e-03,7.40625000e-03,5.85679688e+00,,1.01054080e-02,3.64408016e-01,,1.01054080e-02,1.30052124e+02
1.01064080e-02,1.03617187e+01,4.66131250e-01,9.87500000e-03,7.71093750e-03,7.46875000e-03,5.86992188e+00,,1.01064080e-02,3.64440799e-01,,1.01064080e-02,1.30081299e+02
1.01074080e-02,1.03695312e+01,4.64912500e-01,1.16406250e-02,7.72656250e-03,7.68750000e-03,5.88339844e+00,,1.01074080e-02,3.64473581e-01,,1.01074080e-02,1.29218872e+02
1.01084080e-02,1.03734375e+01,4.65867188e-01,1.11562500e-02,7.75000000e-03,7.71875000e-03,5.89277344e+00,,1.01084080e-02,3.64506334e-01,,1.01084080e-02,1.28755737e+02
1.01094080e-02,1.03765625e+01,4.63978125e-01,9.32812500e-03,7.75000000e-03,7.84375000e-03,5.90425781e+00,,1.01094080e-02,3.64539057e-01,,1.01094080e-02,1.28379272e+02
1.01104080e-02,1.03843750e+01,4.63917187e-01,9.17187500e-03,7.84375000e-03,7.40625000e-03,5.91832031e+00,,1.01104080e-02,3.64571720e-01,,1.01104080e-02,1.27524780e+02
1.01114080e-02,1.03921875e+01,4.64892187e-01,8.64062500e-03,7.99218750e-03,7.18750000e-03,5.92511719e+00,,1.01114080e-02,3.64604414e-01,,1.01114080e-02,1.26672241e+02
1.01124080e-02,1.03921875e+01,4.64364063e-01,8.31250000e-03,7.92187500e-03,7.53125000e-03,5.91222656e+00,,1.01124080e-02,3.64637136e-01,,1.01124080e-02,1.26627197e+02
1.01134080e-02,1.03882812e+01,4.66476563e-01,9.06250000e-03,7.78906250e-03,7.56250000e-03,5.86910156e+00,,1.01134080e-02,3.64669889e-01,,1.01134080e-02,1.26983887e+02
1.01144080e-02,1.03937500e+01,4.64871875e-01,1.13437500e-02,7.75000000e-03,7.68750000e-03,5.82292969e+00,,1.01144080e-02,3.64702702e-01,,1.01144080e-02,1.26365967e+02
