Time,Bt
13.6529778,0.2307360488582626
13.6539778,0.2307466754937669
13.654977800000001,0.23075747091720872
13.6559778,0.2307684623063068
13.656977800000002,0.23077957814074862
13.6579778,0.23079066465184467
13.658977799999999,0.23080155591250523
13.6599778,0.23081226765719903
13.6609778,0.2308228013162971
13.6619778,0.23083319264995567
13.6629778,0.23084336656186424
13.663977800000001,0.23085334379293107
13.6649778,0.2308632537949041
13.6659778,0.23087303434509396
13.6669778,0.2308827119060338
13.6679778,0.23089239661900485
13.6689778,0.23090199693800723
13.6699778,0.2309114499251658
13.670977800000001,0.2309209257988244
13.6719778,0.23093049321848297
13.6729778,0.23094013430408103
13.673977800000001,0.23094971960383537
13.6749778,0.23095921049677717
13.6759778,0.23096879794215847
13.6769778,0.230978587074821
13.677977799999999,0.23098861508532728
13.6789778,0.23099888125845658
13.6799778,0.23100929261780268
13.6809778,0.2310197847951195
13.6819778,0.2310302798332488
13.682977800000002,0.2310406196722824
13.683977800000001,0.23105064911315973
13.684977799999999,0.23106037530791204
13.6859778,0.2310698619096351
13.6869778,0.23107897803613942
13.6879778,0.2310878638672375
13.6889778,0.2310967711544293
13.689977800000001,0.23110554183780663
13.6909778,0.23111420524071521
13.6919778,0.23112309965425076
13.692977800000001,0.23113240030316134
13.693977799999999,0.23114201492622616
13.6949778,0.23115184768626174
13.6959778,0.2311619550842973
13.6969778,0.2311723428419579
13.6979778,0.23118293657811845
13.6989778,0.23119377777456027
13.699977800000001,0.2312047992021896
13.7009778,0.23121573695103564
13.701977800000002,0.23122644082847746
13.7029778,0.23123684646623374
13.7039778,0.23124701966295683
13.7049778,0.23125697043149043
13.7059778,0.23126662868196346
13.7069778,0.23127602588331353
13.7079778,0.23128531294338234
13.708977800000001,0.2312946450612304
13.7099778,0.231304103770014
13.7109778,0.2313139036307058
13.7119778,0.2313241361893059
13.712977799999999,0.23133473278627892
13.7139778,0.23134557898912503
13.7149778,0.23135651959878362
13.715977800000001,0.23136728999009845
13.7169778,0.23137774283122578
13.7179778,0.23138804261888435
13.718977800000001,0.2313981407192617
13.7199778,0.23140792413026404
13.7209778,0.2314173735414246
13.7219778,0.2314264374581184
13.7229778,0.23143526321215396
13.7239778,0.23144402388268753
13.7249778,0.23145282531981684
13.7259778,0.23146184990032118
13.7269778,0.23147130789391923
13.727977800000001,0.2314811313563318
13.728977800000001,0.23149101489580684
13.7299778,0.23150097782281118
13.7309778,0.23151124328071976
13.7319778,0.23152180340231585
13.7329778,0.23153257021763268
13.7339778,0.23154348150398074
13.734977800000001,0.23155434201088934
13.7359778,0.2315648413402374
13.7369778,0.2315749494534937
13.737977800000001,0.23158472356687299
13.738977799999999,0.23159416296518978
13.7399778,0.23160327766128788
13.7409778,0.2316123544516027
13.7419778,0.23162164294204252
13.7429778,0.2316310816251386
13.7439778,0.23164069052657843
13.744977800000001,0.2316505483187058
13.7459778,0.23166069433771008
13.746977800000002,0.23167102702474765
13.7479778,0.23168155496222068
13.7489778,0.231692147267975
13.7499778,0.23170257436182504
13.7509778,0.23171276829945633
13.7519778,0.23172270619436888
13.7529778,0.2317324602820607
13.753977800000001,0.23174203056253181
13.7549778,0.23175150643619039
13.755977800000002,0.23176109602716344
13.7569778,0.23177078002494902
13.757977799999999,0.23178053196701384
13.7589778,0.23179053208458067
13.7599778,0.23180081828339746
13.760977800000001,0.2318111595528373
13.7619778,0.2318214428908416
13.7629778,0.23183164183487717
13.763977800000001,0.23184169487747525
13.7649778,0.231851634202794
13.7659778,0.23186147483008154
13.7669778,0.2318712382154316
13.7679778,0.2318809143460004
13.7689778,0.23189047532884846
13.7699778,0.23189993403763204
13.7709778,0.23190919821116562
13.7719778,0.2319182842991387
13.772977800000001,0.2319273653807075
13.7739778,0.23193651726736803
13.7749778,0.23194570992058913
13.7759778,0.23195501772153093
13.7769778,0.23196448286716026
13.7779778,0.2319740774645376
13.7789778,0.23198398889691693
13.779977800000001,0.23199423075314
13.7809778,0.23200466642939233
13.781977800000002,0.2320153030777404
13.782977800000001,0.2320261614390572
13.783977799999999,0.23203718715790528
13.7849778,0.23204814350206784
13.7859778,0.2320592300131991
13.7869778,0.23207033726520343
13.7879778,0.23208111194773698
13.788977800000001,0.23209151400946007
13.7899778,0.2321014068465581
13.7909778,0.23211075541406045
13.791977800000002,0.23211966413165852
13.7929778,0.23212830607850857
13.7939778,0.23213661116466913
13.7949778,0.23214465448648594
13.7959778,0.232152895919586
13.7969778,0.23216151712552782
13.7979778,0.2321704065326239
13.798977800000001,0.23217946043643875
13.7999778,0.2321890128368493
13.800977800000002,0.23219910163960364
13.8019778,0.2322096445963247
13.802977799999999,0.23222082265342078
13.8039778,0.2322324906246751
13.8049778,0.2322446277691794
13.8059778,0.23225759240368174
13.8069778,0.23227078161196532
13.807977800000002,0.23228328994687392
13.808977800000001,0.23229629820878447
13.8099778,0.23230900966141574
13.8109778,0.23231986444673455
13.8119778,0.2323301198918346
13.8129778,0.23234085738384092
13.8139778,0.23235130950978272
13.814977800000001,0.2323609677602558
13.8159778,0.23237050871741635
13.8169778,0.23238001820563942
13.817977800000001,0.2323888203579895
13.8189778,0.23239780131112078
13.8199778,0.23240822625934385
13.8209778,0.23241876134884815
13.821977799999999,0.23242863988188373
13.8229778,0.23243930299272983
13.8239778,0.23245062266004465
13.824977800000001,0.23246146886289074
13.8259778,0.23247235082589307
13.826977800000002,0.23248361113136617
13.827977800000001,0.23249488001927673
13.828977799999999,0.2325059808344353
13.8299778,0.2325170644847189
13.8309778,0.23252720263647125
13.8319778,0.23253651472863182
13.8329778,0.23254709988235486
13.833977800000001,0.23255778158848223
13.8349778,0.23256715947933027
13.8359778,0.23257680843218032
13.836977800000001,0.23258766393268462
13.837977799999999,0.2325983527908432
13.8389778,0.2326089622614725
13.8399778,0.2326202955176643
13.840977800000001,0.23263123755772916
13.8419778,0.23264183486988774
13.8429778,0.23265261885007954
13.843977800000001,0.23266349223067959
13.8449778,0.23267414389831087
13.845977800000002,0.23268490642240894
13.8469778,0.23269592212841325
13.847977799999999,0.23270655520076328
13.8489778,0.23271695368648834
13.8499778,0.23272743227496337
13.8509778,0.2327378908377509
13.8519778,0.2327482220943822
13.852977800000001,0.23275856479426352
13.853977800000001,0.2327689618495823
13.8549778,0.23277880891368033
13.8559778,0.2327888276265284
13.8569778,0.23279909165406595
13.8579778,0.23280924625550775
13.8589778,0.23281919559363506
13.859977800000001,0.23282869721460617
13.8609778,0.23283803648448548
13.8619778,0.23284763179708354
13.862977800000001,0.2328575439446484
13.8639778,0.2328675841135902
13.8649778,0.23287768364440903
13.8659778,0.23288772238294458
13.8669778,0.23289798641044693
13.8679778,0.23290835986404498
13.8689778,0.23291871186154928
13.869977800000001,0.23292901093402238
13.8709778,0.2329394180021849
13.871977800000002,0.23294993378122245
13.872977800000001,0.23296032869091426
13.873977799999999,0.23297059414882285
13.8749778,0.23298072085732516
13.8759778,0.23299080107764197
13.8769778,0.23300089202602325
13.8779778,0.23301106593796705
13.878977800000001,0.23302140792262765
13.8799778,0.23303164906362997
13.8809778,0.23304169352379053
13.881977800000001,0.23305167075485736
13.882977799999999,0.2330618067610179
13.8839778,0.233071913443868
13.8849778,0.23308188638371605
13.885977800000001,0.23309198305368714
13.8869778,0.23310208401487698
13.8879778,0.23311208985406878
13.888977800000001,0.2331225355432001
13.8899778,0.23313198996080012
13.8909778,0.2331401670256189
13.8919778,0.23314963574728143
13.8929778,0.23315966018175452
13.8939778,0.23316767346504005
13.8949778,0.23317569103954439
13.8959778,0.2331851447419237
13.8969778,0.23319468212308622
13.897977800000001,0.23320436969690503
13.8989778,0.2332141516775363
13.8999778,0.23322406382513639
13.9009778,0.2332336240927989
13.9019778,0.23324330379936573
13.9029778,0.23325308077355753
13.9039778,0.2332628312852513
13.904977800000001,0.2332730616982244
13.9059778,0.23328337221394743
13.9069778,0.2332935060745162
13.907977800000001,0.23330342322852055
13.908977799999999,0.2333134190548686
13.9099778,0.23332288920693742
13.9109778,0.23333193953475423
13.9119778,0.23334131599519603
13.9129778,0.23335075539351283
13.9139778,0.2333598700896109
13.9149778,0.23336878238324218
13.9159778,0.23337793283949648
13.916977800000002,0.23338715124003007
13.9179778,0.23339634317806562
13.9189778,0.23340593348425945
13.9199778,0.2334159064241075
13.9209778,0.23342588150954735
13.9219778,0.23343564918608092
13.9229778,0.23344530672133326
13.923977800000001,0.23345484052646256
13.9249778,0.2334642577535001
13.925977800000002,0.2334738401924419
13.9269778,0.23348355494394424
13.927977799999999,0.23349330831641532
13.9289778,0.23350299088379464
13.9299778,0.23351247462470517
13.9309778,0.23352182390742826
13.9319778,0.23353117390537204
13.9329778,0.23354058469556385
13.933977800000001,0.23354993969991195
13.9349778,0.23355925679851197
13.9359778,0.23356863039814127
13.9369778,0.23357814632317486
13.9379778,0.23358782960573973
13.9389778,0.23359758655424404
13.9399778,0.2336075258795628
13.9409778,0.23361752599712962
13.9419778,0.23362743742950895
13.942977800000001,0.2336373295514215
13.9439778,0.23364705860702153
13.9449778,0.23365656237361962
13.9459778,0.23366593597324894
13.946977799999999,0.233675210874847
13.9479778,0.2336841038579763
13.9489778,0.23369277941935562
13.949977800000001,0.2337015486723267
13.9509778,0.2337103751415478
13.951977800000002,0.2337192902959564
13.952977800000001,0.2337283113004275
13.953977799999999,0.23373737521708607
13.9549778,0.2337462138447779
13.9559778,0.23375485507640723
13.9569778,0.23376351347291155
13.9579778,0.23377238213913462
13.9589778,0.23378155047544943
13.9599778,0.2337910006017955
13.9609778,0.23380056730626858
13.961977800000001,0.2338099838180854
13.962977799999999,0.2338193087839022
13.9639778,0.23382868381393776
13.9649778,0.2338381296490651
13.9659778,0.23384760838353616
13.9669778,0.23385705779469673
13.9679778,0.23386640922304677
13.968977800000001,0.23387553464720934
13.9699778,0.23388453777161988
13.970977800000002,0.23389346723009097
13.9719778,0.23390224435031404
13.972977799999999,0.2339108297960996
13.9739778,0.23391930581578946
13.9749778,0.23392778684191876
13.9759778,0.23393633581236256
13.9769778,0.2339451494079626
13.977977800000001,0.23395421690065443
13.978977800000001,0.23396340025625248
13.9799778,0.23397272164607127
13.9809778,0.23398235057323383
13.9819778,0.2339920860656444
13.9829778,0.234001699258303
13.9839778,0.23401128741886978
13.984977800000001,0.23402091849162412
13.9859778,0.2340306003437827
13.9869778,0.234040166333035
13.987977800000001,0.23404950560291435
13.9889778,0.23405878408054562
13.9899778,0.23406809545752066
13.9909778,0.23407731743408747
13.991977799999999,0.23408646145349604
13.9929778,0.23409567055640662
13.9939778,0.23410491613469414
13.994977800000001,0.23411410664232346
13.9959778,0.2341233085932028
13.996977800000002,0.23413256919073835
13.997977800000001,0.2341418433771157
13.998977799999999,0.23415103316952426
13.9999778,0.23416020794268483
14.0009778,0.2341694227672204
14.0019778,0.23417862042688098
14.0029778,0.234187823092981
14.003977800000001,0.2341970071637998
14.0049778,0.23420615261364983
14.0059778,0.23421523441040412
14.006977800000001,0.2342242604213147
14.007977799999999,0.234233207044696
14.0089778,0.23424202779232728
14.0099778,0.23425078989330234
14.010977800000001,0.23425959133043164
14.0119778,0.2342684199452797
14.0129778,0.2342772642945965
14.013977800000001,0.23428612652397385
14.0149778,0.23429499519019692
14.015977800000002,0.2343038960405782
14.0169778,0.2343128805697075
14.017977799999999,0.23432204890602235
14.0189778,0.2343314039103704
14.0199778,0.23434093843072046
14.0209778,0.23435059167478925
14.0219778,0.23436036578816857
14.022977800000001,0.2343703809249834
14.0239778,0.23438057557780023
14.0249778,0.2343907058623358
14.0259778,0.23440079394986937
14.0269778,0.2344109428296862
14.0279778,0.23442106167097176
14.0289778,0.23443097238813032
14.029977800000001,0.2344406170497264
14.0309778,0.23445014155719748
14.0319778,0.23445927627898303
14.032977800000001,0.23446866918911433
14.0339778,0.2344788681331499
14.0349778,0.23448869660196672
14.0359778,0.23449846642412728
14.0369778,0.2345093591151941
14.0379778,0.23451762701079215
14.0389778,0.2345239431170445
14.0399778,0.23453289903804883
14.0409778,0.23454278615352186
14.041977800000002,0.2345517649610262
14.042977800000001,0.234561959613843
14.043977799999999,0.2345732435210016
14.0449778,0.2345837786105059
14.0459778,0.23459389745179146
14.0469778,0.23460424801888952
14.0479778,0.23461473948102082
14.048977800000001,0.23462421392430838
14.0499778,0.2346342376435959
14.0509778,0.23464499659169594
14.051977800000001,0.23465556815657726
14.052977799999999,0.2346661275629878
14.0539778,0.2346770510077714
14.0549778,0.23468801807996323
14.0559778,0.23469807183778202
14.0569778,0.23470805049925508
14.0579778,0.23471784606872811
14.058977800000001,0.23472740848198245
14.0599778,0.2347370838973305
14.060977800000002,0.23474692094858485
14.0619778,0.23475672653090165
14.0629778,0.23476629967222043
14.0639778,0.234776321245881
14.0649778,0.23478669112344583
14.0659778,0.23479701594323138
14.0669778,0.2348072763947357
14.067977800000001,0.234817554011115
14.0689778,0.23482742896815256
14.069977800000002,0.23483673891472137
14.0709778,0.23484605815891318
14.071977799999999,0.234855140670853
14.0729778,0.23486416310573036
14.0739778,0.23487340510798466
14.074977800000001,0.23488266713592645
14.0759778,0.23489189197330576
14.0769778,0.23490114470362455
14.077977800000001,0.23491082870141014
14.0789778,0.2349207072344457
14.0799778,0.23493056002016877
14.0809778,0.2349404056538606
14.0819778,0.23495005818270867
14.0829778,0.23495957625336922
14.0839778,0.23496900492365677
14.0849778,0.23497852299431735
14.0859778,0.23498809971163415
14.086977800000001,0.2349975062106072
14.0879778,0.23500663020432827
14.0889778,0.2350154809904556
14.0899778,0.2350241930271767
14.0909778,0.2350328621517103
14.0919778,0.2350416807537146
14.0929778,0.23505059519293767
14.093977800000001,0.23505941021890878
14.0949778,0.2350681694590361
14.095977800000002,0.2350769272687572
14.096977800000001,0.23508571583223026
14.097977799999999,0.2350946209738303
14.0989778,0.23510374711317836
14.0999778,0.23511302129955572
14.1009778,0.23512228404268304
14.1019778,0.23513158755240612
14.1029778,0.23514101622269365
14.103977800000001,0.23515061582651048
14.1049778,0.2351602676401378
14.105977800000002,0.23516980859729839
14.1069778,0.2351791736144902
14.1079778,0.23518841490152378
14.1089778,0.23519762042840112
14.1099778,0.23520675443496594
14.1109778,0.2352158469597495
14.1119778,0.23522485294497258
14.112977800000001,0.23523368656626015
14.1139778,0.23524248228176445
14.114977800000002,0.2352513731192668
14.1159778,0.2352601573915211
14.116977799999999,0.23526867703861915
14.1179778,0.23527729967496722
14.1189778,0.23528629850815902
14.119977800000001,0.23529552906716336
14.1209778,0.2353050235361384
14.121977800000002,0.23531518958083023
14.122977800000001,0.23532571751830328
14.1239778,0.23533593505762007
14.1249778,0.2353462527253744
14.1259778,0.23535644022615998
14.1269778,0.23536703753831856
14.1279778,0.23537661783163338
14.1289778,0.2353833058435107
14.1299778,0.2353915508526088
14.1309778,0.2354009909661463
14.131977800000001,0.23540903929440263
14.1329778,0.23541803812759443
14.1339778,0.23542806542288
14.1349778,0.23543782022579252
14.1359778,0.2354475221036738
14.1369778,0.23545734771167814
14.1379778,0.2354665632513992
14.138977800000001,0.23547584673543479
14.1399778,0.23548555218931408
14.140977800000002,0.23549478632431645
14.141977800000001,0.23550381877203755
14.142977799999999,0.2355136236391336
14.1439778,0.2355240149727922
14.1449778,0.2355340215271695
14.1459778,0.2355433622274551
14.1469778,0.23555240325764887
14.147977800000001,0.23556119396674893
14.1489778,0.23556980372944072
14.1499778,0.23557871673825753
14.150977800000001,0.23558794586685564
14.1519778,0.23559725438298296
14.1529778,0.23560664300186032
14.1539778,0.2356162161431439
14.1549778,0.2356257356442107
14.1559778,0.23563508564215452
14.1569778,0.23564463947297132
14.157977800000001,0.23565433491400686
14.1589778,0.2356636777599194
14.1599778,0.23567272093570496
14.1609778,0.23568182490373854
14.161977799999999,0.23569082516733658
14.1629778,0.2356996237436534
14.1639778,0.23570842375037648
14.1649778,0.23571740970991203
14.1659778,0.23572673253010187
14.166977800000002,0.23573633714032297
14.167977800000001,0.23574606762629405
14.1689778,0.23575574804804636
14.1699778,0.2357653254805487
14.1709778,0.23577480278461355
14.1719778,0.2357842529109596
14.1729778,0.23579375739274322
14.173977800000001,0.2358032468552788
14.1749778,0.2358124888575331
14.1759778,0.23582146408900417
14.176977800000001,0.23583166231781902
14.1779778,0.2358414214119151
14.1789778,0.23584822099547995
14.1799778,0.23585526303292176
14.1809778,0.23586680369801982
14.1819778,0.23587863258995964
14.1829778,0.2358873925453077
14.183977800000001,0.2358956876186245
14.1849778,0.23590471505994134
14.185977800000002,0.23591388196588514
14.186977800000001,0.2359233285162332
14.187977799999999,0.23593246323801878
14.1889778,0.23594162728315005
14.1899778,0.23595227895078133
14.1909778,0.23596290773191264
14.1919778,0.23597231423088572
14.192977800000001,0.23598185733363805
14.1939778,0.2359920727273279
14.1949778,0.2360014170036115
14.1959778,0.23601023632080131
14.196977799999999,0.23601933814324313
14.1979778,0.2360289935329037
14.1989778,0.23603824125678302
14.199977800000001,0.23604728872378736
14.2009778,0.23605642273035216
14.2019778,0.23606554958488576
14.202977800000001,0.2360744690305131
14.2039778,0.23608232139307792
14.2049778,0.23609060430792403
14.2059778,0.23609956881136585
14.2069778,0.23610816641562213
14.2079778,0.23611637065815966
14.2089778,0.2361248266521972
14.2099778,0.23613311671910975
14.2109778,0.23614018450386406
14.211977800000001,0.23614765566318088
14.2129778,0.23615545796156215
14.213977799999999,0.2361626494764747
14.2149778,0.2361698631626665
14.2159778,0.2361770961593251
14.2169778,0.2361837004924368
14.2179778,0.23618995437601725
14.218977800000001,0.23619717306861335
14.2199778,0.23620359717053754
14.2209778,0.23620796506347735
14.221977800000001,0.23621360744840356
14.222977799999999,0.23621966536634537
14.2239778,0.2362233202017696
14.2249778,0.2362266810887094
14.2259778,0.2362304417741961
14.2269778,0.23623346866127654
14.2279778,0.23623605355282576
14.228977800000001,0.23623931645693746
14.2299778,0.23624295341228355
14.230977800000002,0.23624625422216086
14.2319778,0.23625003207252257
14.2329778,0.23625401804699367
14.2339778,0.2362580426424335
14.2349778,0.23626234187587333
14.2359778,0.23626723186709442
14.2369778,0.23627259031636236
14.237977800000001,0.23627816976339594
14.2389778,0.23628435641788267
14.2399778,0.23629057096529124
14.2409778,0.23629668109304358
14.241977799999999,0.23630278478396777
14.2429778,0.23630900719861073
14.2439778,0.2363153647866443
14.244977800000001,0.23632187471296112
14.2459778,0.23632884022368617
14.2469778,0.23633586509625296
14.247977800000001,0.23634288353197405
14.2489778,0.23635007933807012
14.2499778,0.2363573445188869
14.2509778,0.23636455820507873
14.2519778,0.2363718448419893
14.2529778,0.23637939681927683
14.2539778,0.23638699671515614
14.2549778,0.2363944263926917
14.2559778,0.23640181673407298
14.256977800000001,0.23640919706261054
14.2579778,0.23641666893714808
14.2589778,0.23642427383946685
14.2599778,0.23643209330272316
14.2609778,0.23643991920278995
14.2619778,0.2364476914626048
14.2629778,0.23645549447617162
14.263977800000001,0.2364632910529279
14.2649778,0.23647128574093224
14.265977800000002,0.23647937197493654
14.266977800000001,0.23648747179781784
14.267977799999999,0.23649559736801162
14.2689778,0.23650378516085968
14.2699778,0.2365120208722995
14.2709778,0.2365201750505831
14.2719778,0.23652836427383742
14.2729778,0.23653660928293546
14.2739778,0.23654488647615654
14.2749778,0.2365531658150046
14.275977800000001,0.23656143371060268
14.2769778,0.23656972520788624
14.2779778,0.23657792158317184
14.2789778,0.23658618232673864
14.2799778,0.23659454319874296
14.2809778,0.23660295341978052
14.2819778,0.23661139797056804
14.282977800000001,0.23661980175475988
14.2839778,0.2366281518986997
14.284977800000002,0.2366364920297958
14.2859778,0.23664493872617512
14.286977799999999,0.23665342332833766
14.2879778,0.236661887189592
14.2889778,0.23667032959475257
14.2899778,0.2366788027536651
14.2909778,0.2366873688889839
14.291977800000002,0.23669596506283394
14.292977800000001,0.23670453334374453
14.2939778,0.23671306657968436
14.2949778,0.2367216033916574
14.2959778,0.23673018526144496
14.2969778,0.236738813619418
14.2979778,0.23674740764764107
14.2989778,0.23675598236539738
14.2999778,0.2367645864064642
14.3009778,0.23677320618199976
14.301977800000001,0.23678184741362907
14.3029778,0.23679047076516266
14.3039778,0.23679901615957322
14.3049778,0.23680755869317127
14.305977799999999,0.23681617846870684
14.3069778,0.23682483972602364
14.3079778,0.2368335453259342
14.308977800000001,0.23684224520421976
14.3099778,0.23685092362641155
14.310977800000002,0.23685960920063462
14.311977800000001,0.23686831766135769
14.312977799999999,0.23687704471736198
14.3139778,0.23688580967911432
14.3149778,0.23689459323614792
14.3159778,0.23690327523433774
14.3169778,0.23691191432034006
14.317977800000001,0.2369206049009674
14.3189778,0.23692938702759472
14.3199778,0.23693817487584706
14.320977800000001,0.23694692696394315
14.321977799999999,0.23695567905203924
14.3229778,0.23696441898169981
14.3239778,0.23697318322826663
14.3249778,0.2369819267339252
14.3259778,0.2369906709548045
14.3269778,0.23699943377096505
14.327977800000001,0.2370082130367799
14.3289778,0.23701703020837794
14.329977800000002,0.23702584022794476
14.3309778,0.23703458659441587
14.331977799999999,0.23704328861829319
14.3329778,0.2370520786121725
14.3339778,0.2370609251071163
14.3349778,0.23706976230440185
14.3359778,0.2370786023624999
14.336977800000001,0.23708743312297495
14.3379778,0.23709625530101247
14.3389778,0.23710506031417503
14.3399778,0.23711388678343134
14.3409778,0.23712273184796887
14.3419778,0.23713155617159817
14.3429778,0.237140331861415
14.343977800000001,0.23714905176538806
14.3449778,0.23715779813185917
14.3459778,0.23716662746189274
14.346977800000001,0.23717547181120957
14.3479778,0.23718429255884085
14.3489778,0.2371931147368784
14.3499778,0.23720193619969523
14.3509778,0.2372107562321058
14.3519778,0.2372195970054246
14.3529778,0.23722844636118087
14.353977800000001,0.23723728928009144
14.3549778,0.237246149363877
14.355977800000002,0.2372550244669458
14.356977800000001,0.2372638773987001
14.357977799999999,0.23727265165811065
14.3589778,0.23728139015736496
14.3599778,0.2372901865880548
14.3609778,0.23729903379818412
14.3619778,0.23730789888840917
14.362977800000001,0.2373167382313217
14.3639778,0.2373255389532655
14.3649778,0.23733431249749054
14.365977800000001,0.2373431067825886
14.366977799999999,0.2373519454102804
14.3679778,0.23736080549406596
14.3689778,0.2373696727298828
14.369977800000001,0.23737850563594962
14.3709778,0.23738729562982894
14.3719778,0.23739608848452073
14.372977800000001,0.23740495929633557
14.3739778,0.23741390019805667
14.374977800000002,0.23742282178931098
14.3759778,0.23743169546197354
14.3769778,0.23744054696332162
14.3779778,0.2374493898822322
14.3789778,0.23745822564911148
14.3799778,0.23746706356158256
14.3809778,0.23747591363252438
14.381977800000001,0.23748477371630994
14.3829778,0.23749364166731227
14.3839778,0.2375024616997228
14.3849778,0.23751118589491466
14.3859778,0.23751988219716696
14.3869778,0.23752863857648182
14.3879778,0.23753744859604864
14.388977800000001,0.23754628436292793
14.3899778,0.23755510940174276
14.3909778,0.2375638915283701
14.391977800000001,0.23757263431884315
14.3929778,0.2375813942741912
14.3939778,0.23759019070488105
14.3949778,0.23759900430044587
14.3959778,0.23760781932641695
14.3969778,0.2376165900097943
14.3979778,0.23762532493301536
14.3989778,0.23763409418598647
14.3999778,0.2376429392504888
14.400977800000001,0.2376517857453974
14.401977800000001,0.23766060077136847
14.4029778,0.23766939577165205
14.4039778,0.23767817360706062
14.4049778,0.23768694286003172
14.4059778,0.23769569637853408
14.4069778,0.23770445776428836
14.407977800000001,0.23771322129566966
14.4089778,0.23772200270711147
14.4099778,0.23773080628983254
14.410977800000001,0.23773958698605363
14.411977799999999,0.2377482954467767
14.4129778,0.23775697529937478
14.4139778,0.23776572238106658
14.4149778,0.23777452238778965
14.4159778,0.23778334599619821
14.4169778,0.23779215100932555
14.417977800000001,0.23780091167985914
14.4189778,0.23780965017911343
14.419977800000002,0.23781840083683847
14.4209778,0.23782717724187602
14.4219778,0.23783596509016358
14.4229778,0.2378447522232304
14.4239778,0.23785349286807647
14.4249778,0.23786218201829756
14.4259778,0.23787088189658312
14.426977800000001,0.23787965257999566
14.4279778,0.2378884404282832
14.428977800000002,0.23789719180119379
14.4299778,0.23790592815482112
14.430977799999999,0.23791465664123165
14.4319778,0.2379233901340817
14.4329778,0.237932119335713
14.433977800000001,0.23794084853734432
14.4349778,0.23794958846700487
14.4359778,0.2379583555743842
14.436977800000001,0.23796715343551547
14.4379778,0.23797592697974052
14.4389778,0.23798460969315108
14.4399778,0.23799324448793466
14.4409778,0.23800194079018702
14.4419778,0.23801068000462683
14.4429778,0.23801943280794366
14.4439778,0.2380281720224187
14.4449778,0.23803686832470625
14.445977800000001,0.23804553244283555
14.4469778,0.23805419727615035
14.4479778,0.23806289214799647
14.4489778,0.2380716177735945
14.4499778,0.23808035627284882
14.4509778,0.23808904685347615
14.4519778,0.23809767735704096
14.452977800000001,0.2381063107214183
14.4539778,0.23811501346051636
14.454977800000002,0.23812373908611442
14.455977800000001,0.23813244611643125
14.456977799999999,0.2381411595835938
14.4579778,0.23814986446831884
14.4589778,0.23815855719457313
14.4599778,0.23816724634479422
14.4609778,0.23817594550785903
14.461977800000001,0.23818465754458013
14.4629778,0.23819339890464694
14.4639778,0.23820217960090323
14.4649778,0.23821093598025328
14.4659778,0.2382196093960408
14.4669778,0.23822824204523266
14.4679778,0.2382369333410807
14.4689778,0.23824567255555573
14.4699778,0.23825441677643505
14.4709778,0.23826314097162685
14.471977800000001,0.23827182368503744
14.4729778,0.23828047135347724
14.4739778,0.23828912331313584
14.4749778,0.23829782033060892
14.475977799999999,0.2383065409498027
14.4769778,0.23831527015143403
14.4779778,0.2383239857641883
14.478977800000001,0.23833269064887813
14.4799778,0.23834142628731994
14.480977800000002,0.2383501948251055
14.481977800000001,0.23835893403954533
14.4829778,0.23836764750667266
14.4839778,0.23837634953055
14.4849778,0.23838504440239608
14.4859778,0.23839373855905666
14.4869778,0.2384024176964692
14.487977800000001,0.23841108324500476
14.4889778,0.23841973806547584
14.4899778,0.23842842006366569
14.490977800000001,0.23843708203616804
14.4919778,0.2384456674819536
14.4929778,0.23845422145880166
14.4939778,0.2384628233542415
14.4949778,0.23847146387065005
14.4959778,0.23848012512796687
14.4969778,0.23848879496772118
14.497977800000001,0.23849743333853798
14.4989778,0.23850607600057355
14.499977800000002,0.23851473296667164
14.5009778,0.23852341568008217
14.501977799999999,0.23853212557121148
14.5029778,0.23854082544949703
14.5039778,0.23854947883956185
14.5049778,0.23855810004550368
14.5059778,0.23856676773966623
14.506977800000001,0.23857549694129757
14.5079778,0.23858420683242687
14.5089778,0.23859285307046046
14.5099778,0.23860147928280656
14.5109778,0.23861011050159212
14.5119778,0.23861874315078394
14.5129778,0.23862736721753824
14.513977800000001,0.2386359812714488
14.5149778,0.2386445960405449
14.5159778,0.2386532229681117
14.516977800000001,0.2386618799342098
14.5179778,0.23867051472899337
14.5189778,0.23867909159234146
14.5199778,0.23868766702528327
14.520977799999999,0.2386962889464106
14.5219778,0.2387049380452567
14.5229778,0.23871358714410276
14.5239778,0.23872222694532583
14.5249778,0.23873082884080088
14.525977800000001,0.2387394185778052
14.526977800000001,0.23874802547968452
14.527977799999999,0.23875665526806383
14.5289778,0.23876529578447242
14.5299778,0.238773919136006
14.5309778,0.23878248670169583
14.5319778,0.2387910235136689
14.532977800000001,0.23879961038986072
14.5339778,0.23880825662789432
14.5349778,0.2388169050115549
14.535977800000001,0.23882551048302794
14.536977799999999,0.23883409449840726
14.5379778,0.23884267565297407
14.5389778,0.2388512575227264
14.5399778,0.23885985083572875
14.5409778,0.2388684505855768
14.5419778,0.2388770367465831
14.542977800000001,0.2388856143251519
14.5439778,0.2388942147902207
14.544977800000002,0.238902795229602
14.5459778,0.23891130629426258
14.5469778,0.2389198044852669
14.5479778,0.23892835417089622
14.5489778,0.23893693031902355
14.5499778,0.2389455014607466
14.5509778,0.2389540504311904
14.551977800000001,0.2389625564894467
14.5529778,0.23897104323720098
