Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09539062e-02,1.66835938e+01,4.15471875e-01,1.63218750e-01,5.54531250e-02,3.40625000e-03,6.04757813e+00,,1.09539062e-02,4.20123816e-01,,1.09539062e-02,9.13342285e+00
1.09549062e-02,1.66742188e+01,4.16000000e-01,1.63265625e-01,5.54687500e-02,3.46875000e-03,6.04617188e+00,,1.09549062e-02,4.20153081e-01,,1.09549062e-02,9.23486328e+00
1.09559062e-02,1.66593750e+01,4.15167188e-01,1.63140625e-01,5.53359375e-02,3.25000000e-03,6.04605469e+00,,1.09559062e-02,4.20182347e-01,,1.09559062e-02,9.90002441e+00
1.09569062e-02,1.66539062e+01,4.15410938e-01,1.62578125e-01,5.52812500e-02,3.09375000e-03,6.04558594e+00,,1.09569062e-02,4.20211583e-01,,1.09569062e-02,9.60058594e+00
1.09579062e-02,1.66468750e+01,4.15268750e-01,1.62203125e-01,5.52421875e-02,2.96875000e-03,6.04582031e+00,,1.09579062e-02,4.20240849e-01,,1.09579062e-02,9.46472168e+00
1.09589062e-02,1.66367188e+01,4.15329687e-01,1.62546875e-01,5.51640625e-02,3.18750000e-03,6.04558594e+00,,1.09589062e-02,4.20270085e-01,,1.09589062e-02,9.65124512e+00
1.09599062e-02,1.66296875e+01,4.15370313e-01,1.63187500e-01,5.51328125e-02,3.25000000e-03,6.04558594e+00,,1.09599062e-02,4.20299351e-01,,1.09599062e-02,9.51293945e+00
1.09609062e-02,1.66273438e+01,4.15167188e-01,1.63000000e-01,5.51328125e-02,3.40625000e-03,6.04417969e+00,,1.09609062e-02,4.20328587e-01,,1.09609062e-02,8.89013672e+00
1.09619062e-02,1.66273438e+01,4.15410938e-01,1.62468750e-01,5.50156250e-02,3.78125000e-03,6.04218750e+00,,1.09619062e-02,4.20357853e-01,,1.09619062e-02,8.02758789e+00
1.09629062e-02,1.66187500e+01,4.15025000e-01,1.62250000e-01,5.49375000e-02,3.71875000e-03,6.04277344e+00,,1.09629062e-02,4.20387089e-01,,1.09629062e-02,8.05297852e+00
1.09639062e-02,1.66031250e+01,4.15471875e-01,1.62500000e-01,5.48125000e-02,3.71875000e-03,6.04371094e+00,,1.09639062e-02,4.20416325e-01,,1.09639062e-02,8.80322266e+00
1.09649062e-02,1.65960938e+01,4.15329687e-01,1.62921875e-01,5.47734375e-02,3.65625000e-03,6.04417969e+00,,1.09649062e-02,4.20445591e-01,,1.09649062e-02,8.66564941e+00
1.09659062e-02,1.65976562e+01,4.15614062e-01,1.62468750e-01,5.47578125e-02,3.25000000e-03,6.04500000e+00,,1.09659062e-02,4.20474827e-01,,1.09659062e-02,7.64233398e+00
1.09669062e-02,1.65953125e+01,4.15370313e-01,1.61875000e-01,5.46953125e-02,3.12500000e-03,6.04500000e+00,,1.09669062e-02,4.20504093e-01,,1.09669062e-02,7.02453613e+00
1.09679062e-02,1.65859375e+01,4.15756250e-01,1.61500000e-01,5.45859375e-02,3.18750000e-03,6.04464844e+00,,1.09679062e-02,4.20533329e-01,,1.09679062e-02,7.13391113e+00
1.09689062e-02,1.65710937e+01,4.15553125e-01,1.61765625e-01,5.45078125e-02,3.28125000e-03,6.04382813e+00,,1.09689062e-02,4.20562625e-01,,1.09689062e-02,7.80749512e+00
1.09699062e-02,1.65578125e+01,4.15675000e-01,1.62031250e-01,5.44765625e-02,3.46875000e-03,6.04195313e+00,,1.09699062e-02,4.20591921e-01,,1.09699062e-02,8.31860352e+00
1.09709062e-02,1.65468750e+01,4.15715625e-01,1.61796875e-01,5.45156250e-02,3.50000000e-03,6.04160156e+00,,1.09709062e-02,4.20621186e-01,,1.09709062e-02,8.58813477e+00
1.09719062e-02,1.65429688e+01,4.15614062e-01,1.61375000e-01,5.45156250e-02,2.59375000e-03,6.04441406e+00,,1.09719062e-02,4.20650482e-01,,1.09719062e-02,8.13439941e+00
1.09729062e-02,1.65390625e+01,4.15512500e-01,1.61234375e-01,5.44375000e-02,2.21875000e-03,6.04546875e+00,,1.09729062e-02,4.20679718e-01,,1.09729062e-02,7.68225098e+00
1.09739062e-02,1.65351562e+01,4.15370313e-01,1.61468750e-01,5.44765625e-02,2.59375000e-03,6.04382813e+00,,1.09739062e-02,4.20708984e-01,,1.09739062e-02,7.22985840e+00
1.09749062e-02,1.65281250e+01,4.15654688e-01,1.61656250e-01,5.45468750e-02,2.87500000e-03,6.04347656e+00,,1.09749062e-02,4.20738220e-01,,1.09749062e-02,7.09851074e+00
1.09759062e-02,1.65210937e+01,4.15573438e-01,1.61500000e-01,5.44531250e-02,2.90625000e-03,6.04347656e+00,,1.09759062e-02,4.20767516e-01,,1.09759062e-02,6.96691895e+00
1.09769062e-02,1.65187500e+01,4.15431250e-01,1.61203125e-01,5.43828125e-02,2.90625000e-03,6.04300781e+00,,1.09769062e-02,4.20796752e-01,,1.09769062e-02,6.35339355e+00
1.09779062e-02,1.65031250e+01,4.15410938e-01,1.61203125e-01,5.42890625e-02,2.71875000e-03,6.04324219e+00,,1.09779062e-02,4.20826018e-01,,1.09779062e-02,7.10974121e+00
1.09789062e-02,1.64890625e+01,4.15187500e-01,1.61609375e-01,5.41953125e-02,2.59375000e-03,6.04242188e+00,,1.09789062e-02,4.20855254e-01,,1.09789062e-02,7.70410156e+00
1.09799062e-02,1.64812500e+01,4.14943750e-01,1.61906250e-01,5.40781250e-02,2.65625000e-03,6.04125000e+00,,1.09799062e-02,4.20884490e-01,,1.09799062e-02,7.65222168e+00
1.09809062e-02,1.64718750e+01,4.15025000e-01,1.61500000e-01,5.40390625e-02,2.53125000e-03,6.03996094e+00,,1.09809062e-02,4.20913696e-01,,1.09809062e-02,7.76159668e+00
1.09819062e-02,1.64664062e+01,4.15085938e-01,1.61187500e-01,5.40000000e-02,2.75000000e-03,6.03843750e+00,,1.09819062e-02,4.20942903e-01,,1.09819062e-02,7.47033691e+00
1.09829062e-02,1.64609375e+01,4.15187500e-01,1.61375000e-01,5.40000000e-02,3.25000000e-03,6.03597656e+00,,1.09829062e-02,4.20972139e-01,,1.09829062e-02,7.17919922e+00
1.09839062e-02,1.64539062e+01,4.14821875e-01,1.62140625e-01,5.39140625e-02,3.18750000e-03,6.03574219e+00,,1.09839062e-02,4.21001345e-01,,1.09839062e-02,7.04675293e+00
1.09849062e-02,1.64382812e+01,4.14821875e-01,1.62515625e-01,5.37812500e-02,3.34375000e-03,6.03562500e+00,,1.09849062e-02,4.21030551e-01,,1.09849062e-02,7.79711914e+00
1.09859062e-02,1.64289063e+01,4.14354688e-01,1.62156250e-01,5.36093750e-02,3.18750000e-03,6.03574219e+00,,1.09859062e-02,4.21059757e-01,,1.09859062e-02,7.90332031e+00
1.09869062e-02,1.64250000e+01,4.14253125e-01,1.61750000e-01,5.36328125e-02,3.12500000e-03,6.03621094e+00,,1.09869062e-02,4.21088934e-01,,1.09869062e-02,7.44763184e+00
1.09879062e-02,1.64187500e+01,4.14476563e-01,1.61765625e-01,5.36796875e-02,3.34375000e-03,6.03503906e+00,,1.09879062e-02,4.21118110e-01,,1.09879062e-02,7.23461914e+00
1.09889062e-02,1.64093750e+01,4.14192188e-01,1.62515625e-01,5.36093750e-02,3.12500000e-03,6.03539063e+00,,1.09889062e-02,4.21147317e-01,,1.09889062e-02,7.34179688e+00
1.09899062e-02,1.63945312e+01,4.14192188e-01,1.62921875e-01,5.35156250e-02,2.96875000e-03,6.03621094e+00,,1.09899062e-02,4.21176463e-01,,1.09899062e-02,8.00964355e+00
1.09909062e-02,1.63851563e+01,4.13806250e-01,1.62468750e-01,5.34375000e-02,3.12500000e-03,6.03562500e+00,,1.09909062e-02,4.21205610e-01,,1.09909062e-02,8.11376953e+00
1.09919062e-02,1.63796875e+01,4.14293750e-01,1.62125000e-01,5.33437500e-02,3.03125000e-03,6.03539063e+00,,1.09919062e-02,4.21234757e-01,,1.09919062e-02,7.81750488e+00
1.09929062e-02,1.63742188e+01,4.14151563e-01,1.62546875e-01,5.32500000e-02,2.71875000e-03,6.03656250e+00,,1.09929062e-02,4.21263933e-01,,1.09929062e-02,7.52087402e+00
1.09939062e-02,1.63664063e+01,4.14639063e-01,1.63140625e-01,5.33281250e-02,2.65625000e-03,6.03656250e+00,,1.09939062e-02,4.21293139e-01,,1.09939062e-02,7.46325684e+00
1.09949062e-02,1.63593750e+01,4.14679688e-01,1.62968750e-01,5.33593750e-02,2.65625000e-03,6.03515625e+00,,1.09949062e-02,4.21322316e-01,,1.09949062e-02,7.32397461e+00
1.09959062e-02,1.63648437e+01,4.14740625e-01,1.62312500e-01,5.33984375e-02,2.59375000e-03,6.03375000e+00,,1.09959062e-02,4.21351522e-01,,1.09959062e-02,5.89819336e+00
1.09969062e-02,1.63648437e+01,4.14984375e-01,1.62140625e-01,5.33593750e-02,2.59375000e-03,6.03199219e+00,,1.09969062e-02,4.21380758e-01,,1.09969062e-02,5.03833008e+00
1.09979062e-02,1.63546875e+01,4.15065625e-01,1.62734375e-01,5.32734375e-02,2.81250000e-03,6.03082031e+00,,1.09979062e-02,4.21409965e-01,,1.09979062e-02,5.22448730e+00
1.09989062e-02,1.63539063e+01,4.15187500e-01,1.63343750e-01,5.31953125e-02,2.87500000e-03,6.03035156e+00,,1.09989062e-02,4.21439171e-01,,1.09989062e-02,4.44091797e+00
1.09999062e-02,1.63476562e+01,4.14923438e-01,1.63515625e-01,5.31250000e-02,2.71875000e-03,6.03082031e+00,,1.09999062e-02,4.21468407e-01,,1.09999062e-02,4.21911621e+00
1.10009062e-02,1.63343750e+01,4.14740625e-01,1.63156250e-01,5.30234375e-02,2.96875000e-03,6.03140625e+00,,1.10009062e-02,4.21497613e-01,,1.10009062e-02,4.72277832e+00
1.10019062e-02,1.63234375e+01,4.14598438e-01,1.62859375e-01,5.29921875e-02,3.46875000e-03,6.03093750e+00,,1.10019062e-02,4.21526790e-01,,1.10019062e-02,4.98632812e+00
1.10029062e-02,1.63171875e+01,4.14435938e-01,1.63406250e-01,5.29843750e-02,4.18750000e-03,6.02894531e+00,,1.10029062e-02,4.21555996e-01,,1.10029062e-02,4.76611328e+00
1.10039062e-02,1.63101562e+01,4.14232812e-01,1.64234375e-01,5.29296875e-02,4.75000000e-03,6.02695313e+00,,1.10039062e-02,4.21585172e-01,,1.10039062e-02,4.62280273e+00
1.10049062e-02,1.63078125e+01,4.14354688e-01,1.64359375e-01,5.29375000e-02,4.56250000e-03,6.02812500e+00,,1.10049062e-02,4.21614349e-01,,1.10049062e-02,3.99365234e+00
1.10059062e-02,1.62937500e+01,4.14253125e-01,1.63796875e-01,5.28359375e-02,4.31250000e-03,6.02882813e+00,,1.10059062e-02,4.21643555e-01,,1.10059062e-02,4.57360840e+00
1.10069062e-02,1.62781250e+01,4.14496875e-01,1.63453125e-01,5.27265625e-02,4.40625000e-03,6.02941406e+00,,1.10069062e-02,4.21672732e-01,,1.10069062e-02,5.31726074e+00
1.10079062e-02,1.62710937e+01,4.14395313e-01,1.63671875e-01,5.27656250e-02,4.37500000e-03,6.02953125e+00,,1.10079062e-02,4.21701908e-01,,1.10079062e-02,5.17529297e+00
1.10089062e-02,1.62632812e+01,4.14639063e-01,1.64359375e-01,5.28203125e-02,4.15625000e-03,6.02953125e+00,,1.10089062e-02,4.21731085e-01,,1.10089062e-02,5.11132812e+00
1.10099062e-02,1.62593750e+01,4.14496875e-01,1.64468750e-01,5.27656250e-02,3.56250000e-03,6.02976563e+00,,1.10099062e-02,4.21760291e-01,,1.10099062e-02,4.64270020e+00
1.10109062e-02,1.62570313e+01,4.14354688e-01,1.63890625e-01,5.26171875e-02,3.18750000e-03,6.03035156e+00,,1.10109062e-02,4.21789467e-01,,1.10109062e-02,4.01428223e+00
1.10119062e-02,1.62531250e+01,4.14720313e-01,1.63406250e-01,5.25937500e-02,3.40625000e-03,6.02894531e+00,,1.10119062e-02,4.21818644e-01,,1.10119062e-02,3.54943848e+00
1.10129062e-02,1.62460938e+01,4.14578125e-01,1.63781250e-01,5.25234375e-02,3.09375000e-03,6.03035156e+00,,1.10129062e-02,4.21847850e-01,,1.10129062e-02,3.40747070e+00
1.10139062e-02,1.62382812e+01,4.14740625e-01,1.64609375e-01,5.23906250e-02,2.50000000e-03,6.03222656e+00,,1.10139062e-02,4.21877027e-01,,1.10139062e-02,3.34252930e+00
1.10149062e-02,1.62273437e+01,4.14395313e-01,1.64765625e-01,5.23906250e-02,2.50000000e-03,6.03234375e+00,,1.10149062e-02,4.21906203e-01,,1.10149062e-02,3.59716797e+00
1.10159062e-02,1.62195312e+01,4.14578125e-01,1.63859375e-01,5.23828125e-02,2.75000000e-03,6.03234375e+00,,1.10159062e-02,4.21935380e-01,,1.10159062e-02,3.53173828e+00
1.10169062e-02,1.62164062e+01,4.14293750e-01,1.62968750e-01,5.23906250e-02,2.65625000e-03,6.03363281e+00,,1.10169062e-02,4.21964586e-01,,1.10169062e-02,2.98779297e+00
1.10179062e-02,1.62101563e+01,4.14496875e-01,1.62968750e-01,5.25156250e-02,2.75000000e-03,6.03421875e+00,,1.10179062e-02,4.21993762e-01,,1.10179062e-02,2.76831055e+00
1.10189062e-02,1.62007812e+01,4.14293750e-01,1.63593750e-01,5.24453125e-02,2.59375000e-03,6.03457031e+00,,1.10189062e-02,4.22022939e-01,,1.10189062e-02,2.86950684e+00
1.10199062e-02,1.61937500e+01,4.14151563e-01,1.63484375e-01,5.23359375e-02,2.43750000e-03,6.03503906e+00,,1.10199062e-02,4.22052115e-01,,1.10199062e-02,2.72753906e+00
1.10209062e-02,1.61859375e+01,4.13704688e-01,1.62671875e-01,5.23359375e-02,2.75000000e-03,6.03421875e+00,,1.10209062e-02,4.22081292e-01,,1.10209062e-02,2.66870117e+00
1.10219062e-02,1.61796875e+01,4.13989063e-01,1.62125000e-01,5.23281250e-02,2.65625000e-03,6.03421875e+00,,1.10219062e-02,4.22110438e-01,,1.10219062e-02,2.45227051e+00
1.10229062e-02,1.61750000e+01,4.13704688e-01,1.62546875e-01,5.22421875e-02,2.75000000e-03,6.03421875e+00,,1.10229062e-02,4.22139585e-01,,1.10229062e-02,2.07519531e+00
1.10239062e-02,1.61695312e+01,4.14192188e-01,1.63156250e-01,5.22343750e-02,3.12500000e-03,6.03281250e+00,,1.10239062e-02,4.22168732e-01,,1.10239062e-02,1.77575684e+00
1.10249062e-02,1.61632813e+01,4.14151563e-01,1.62734375e-01,5.21796875e-02,3.46875000e-03,6.03257813e+00,,1.10249062e-02,4.22197878e-01,,1.10249062e-02,1.55651855e+00
1.10259062e-02,1.61593750e+01,4.13948437e-01,1.61718750e-01,5.20546875e-02,3.28125000e-03,6.03363281e+00,,1.10259062e-02,4.22227055e-01,,1.10259062e-02,1.09936523e+00
1.10269062e-02,1.61523438e+01,4.13867188e-01,1.61421875e-01,5.18984375e-02,3.12500000e-03,6.03421875e+00,,1.10269062e-02,4.22256202e-01,,1.10269062e-02,9.67895508e-01
1.10279062e-02,1.61359375e+01,4.13359375e-01,1.61828125e-01,5.17500000e-02,2.90625000e-03,6.03480469e+00,,1.10279062e-02,4.22285318e-01,,1.10279062e-02,1.80273438e+00
1.10289062e-02,1.61257812e+01,4.13806250e-01,1.62140625e-01,5.17109375e-02,2.81250000e-03,6.03457031e+00,,1.10289062e-02,4.22314435e-01,,1.10289062e-02,1.99121094e+00
1.10299062e-02,1.61171875e+01,4.13257813e-01,1.61984375e-01,5.16562500e-02,3.34375000e-03,6.03398438e+00,,1.10299062e-02,4.22343552e-01,,1.10299062e-02,2.01831055e+00
1.10309062e-02,1.61125000e+01,4.13521875e-01,1.60937500e-01,5.16562500e-02,3.65625000e-03,6.03398438e+00,,1.10309062e-02,4.22372669e-01,,1.10309062e-02,1.64562988e+00
1.10319062e-02,1.61054688e+01,4.13257813e-01,1.60296875e-01,5.16562500e-02,3.46875000e-03,6.03480469e+00,,1.10319062e-02,4.22401786e-01,,1.10319062e-02,1.51928711e+00
1.10329062e-02,1.60976562e+01,4.13379688e-01,1.60781250e-01,5.16171875e-02,3.03125000e-03,6.03656250e+00,,1.10329062e-02,4.22430903e-01,,1.10329062e-02,1.47375488e+00
1.10339062e-02,1.60898438e+01,4.13460938e-01,1.61531250e-01,5.15781250e-02,2.59375000e-03,6.03902344e+00,,1.10339062e-02,4.22460020e-01,,1.10339062e-02,1.42504883e+00
1.10349062e-02,1.60804688e+01,4.13176563e-01,1.61421875e-01,5.15000000e-02,2.00000000e-03,6.04019531e+00,,1.10349062e-02,4.22489136e-01,,1.10349062e-02,1.53588867e+00
1.10359062e-02,1.60710937e+01,4.13075000e-01,1.60484375e-01,5.15078125e-02,2.00000000e-03,6.03960938e+00,,1.10359062e-02,4.22518224e-01,,1.10359062e-02,1.64929199e+00
1.10369062e-02,1.60664062e+01,4.13034375e-01,1.59656250e-01,5.15937500e-02,2.43750000e-03,6.03878906e+00,,1.10369062e-02,4.22547311e-01,,1.10369062e-02,1.28417969e+00
1.10379062e-02,1.60664062e+01,4.13257813e-01,1.59703125e-01,5.16015625e-02,2.53125000e-03,6.03984375e+00,,1.10379062e-02,4.22576398e-01,,1.10379062e-02,4.37866211e-01
1.10389062e-02,1.60617188e+01,4.13359375e-01,1.60484375e-01,5.15078125e-02,2.50000000e-03,6.04265625e+00,,1.10389062e-02,4.22605515e-01,,1.10389062e-02,7.26318359e-02
1.10399062e-02,1.60546875e+01,4.13278125e-01,1.60265625e-01,5.13515625e-02,2.71875000e-03,6.04265625e+00,,1.10399062e-02,4.22634631e-01,,1.10399062e-02,-5.24902344e-02
1.10409062e-02,1.60531250e+01,4.12973438e-01,1.59250000e-01,5.13203125e-02,2.87500000e-03,6.04265625e+00,,1.10409062e-02,4.22663718e-01,,1.10409062e-02,-7.38037109e-01
1.10419062e-02,1.60492188e+01,4.13318750e-01,1.58156250e-01,5.13125000e-02,2.81250000e-03,6.04347656e+00,,1.10419062e-02,4.22692806e-01,,1.10419062e-02,-1.17639160e+00
1.10429062e-02,1.60414063e+01,4.13034375e-01,1.58125000e-01,5.12578125e-02,2.75000000e-03,6.04359375e+00,,1.10429062e-02,4.22721893e-01,,1.10429062e-02,-1.20922852e+00
1.10439062e-02,1.60296875e+01,4.13257813e-01,1.58687500e-01,5.12421875e-02,2.96875000e-03,6.04242188e+00,,1.10439062e-02,4.22750980e-01,,1.10439062e-02,-8.40698242e-01
1.10449062e-02,1.60156250e+01,4.12892188e-01,1.59062500e-01,5.11718750e-02,3.34375000e-03,6.03960938e+00,,1.10449062e-02,4.22780067e-01,,1.10449062e-02,-2.33032227e-01
1.10459062e-02,1.60023438e+01,4.12973438e-01,1.58296875e-01,5.10390625e-02,3.71875000e-03,6.03785156e+00,,1.10459062e-02,4.22809154e-01,,1.10459062e-02,2.95166016e-01
1.10469062e-02,1.59960938e+01,4.12689063e-01,1.57078125e-01,5.09609375e-02,3.28125000e-03,6.03937500e+00,,1.10469062e-02,4.22838241e-01,,1.10469062e-02,1.03759766e-01
1.10479062e-02,1.59906250e+01,4.12871875e-01,1.56656250e-01,5.08281250e-02,3.03125000e-03,6.04078125e+00,,1.10479062e-02,4.22867298e-01,,1.10479062e-02,-1.63818359e-01
1.10489062e-02,1.59796875e+01,4.12790625e-01,1.57062500e-01,5.07578125e-02,2.90625000e-03,6.04125000e+00,,1.10489062e-02,4.22896385e-01,,1.10489062e-02,1.32324219e-01
1.10499062e-02,1.59742187e+01,4.12831250e-01,1.57484375e-01,5.07578125e-02,3.03125000e-03,6.04136719e+00,,1.10499062e-02,4.22925472e-01,,1.10499062e-02,-1.37451172e-01
1.10509062e-02,1.59718750e+01,4.12628125e-01,1.56921875e-01,5.07421875e-02,3.28125000e-03,6.04136719e+00,,1.10509062e-02,4.22954530e-01,,1.10509062e-02,-7.29003906e-01
1.10519062e-02,1.59664062e+01,4.12871875e-01,1.55515625e-01,5.07109375e-02,3.46875000e-03,6.04183594e+00,,1.10519062e-02,4.22983587e-01,,1.10519062e-02,-9.93164062e-01
1.10529062e-02,1.59648438e+01,4.13075000e-01,1.54890625e-01,5.07343750e-02,3.34375000e-03,6.04324219e+00,,1.10529062e-02,4.23012674e-01,,1.10529062e-02,-1.65478516e+00
1.10539062e-02,1.59609375e+01,4.13075000e-01,1.55671875e-01,5.06796875e-02,3.28125000e-03,6.04406250e+00,,1.10539062e-02,4.23041761e-01,,1.10539062e-02,-2.07495117e+00
1.10549062e-02,1.59546875e+01,4.13217188e-01,1.56203125e-01,5.06171875e-02,3.28125000e-03,6.04464844e+00,,1.10549062e-02,4.23070848e-01,,1.10549062e-02,-2.25708008e+00
1.10559062e-02,1.59492188e+01,4.12932813e-01,1.55562500e-01,5.05859375e-02,2.43750000e-03,6.04792969e+00,,1.10559062e-02,4.23099935e-01,,1.10559062e-02,-2.51953125e+00
1.10569062e-02,1.59437500e+01,4.13014063e-01,1.54312500e-01,5.05234375e-02,2.06250000e-03,6.04898438e+00,,1.10569062e-02,4.23129022e-01,,1.10569062e-02,-2.77685547e+00
1.10579062e-02,1.59421875e+01,4.12770313e-01,1.53640625e-01,5.05078125e-02,2.15625000e-03,6.04804688e+00,,1.10579062e-02,4.23158109e-01,,1.10579062e-02,-3.43200684e+00
1.10589062e-02,1.59460937e+01,4.13156250e-01,1.54125000e-01,5.06015625e-02,2.28125000e-03,6.04722656e+00,,1.10589062e-02,4.23187196e-01,,1.10589062e-02,-4.65026855e+00
1.10599062e-02,1.59414062e+01,4.13115625e-01,1.54781250e-01,5.05078125e-02,2.53125000e-03,6.04687500e+00,,1.10599062e-02,4.23216283e-01,,1.10599062e-02,-4.98559570e+00
1.10609062e-02,1.59320312e+01,4.13034375e-01,1.54500000e-01,5.04375000e-02,2.81250000e-03,6.04640625e+00,,1.10609062e-02,4.23245370e-01,,1.10609062e-02,-4.83850098e+00
1.10619062e-02,1.59265625e+01,4.13014063e-01,1.53156250e-01,5.04296875e-02,2.75000000e-03,6.04582031e+00,,1.10619062e-02,4.23274457e-01,,1.10619062e-02,-5.08996582e+00
1.10629062e-02,1.59226562e+01,4.12871875e-01,1.52328125e-01,5.03906250e-02,2.59375000e-03,6.04617188e+00,,1.10629062e-02,4.23303545e-01,,1.10629062e-02,-5.49682617e+00
1.10639062e-02,1.59062500e+01,4.12871875e-01,1.52703125e-01,5.03437500e-02,2.75000000e-03,6.04617188e+00,,1.10639062e-02,4.23332632e-01,,1.10639062e-02,-4.61364746e+00
1.10649062e-02,1.58945312e+01,4.12546875e-01,1.53390625e-01,5.02265625e-02,2.81250000e-03,6.04605469e+00,,1.10649062e-02,4.23361659e-01,,1.10649062e-02,-4.21679688e+00
1.10659062e-02,1.58929687e+01,4.12790625e-01,1.53078125e-01,5.01484375e-02,3.50000000e-03,6.04347656e+00,,1.10659062e-02,4.23390716e-01,,1.10659062e-02,-4.86791992e+00
1.10669062e-02,1.58843750e+01,4.12790625e-01,1.51906250e-01,5.01171875e-02,4.00000000e-03,6.04183594e+00,,1.10669062e-02,4.23419774e-01,,1.10669062e-02,-4.79016113e+00
1.10679062e-02,1.58757812e+01,4.12831250e-01,1.51359375e-01,5.00625000e-02,3.71875000e-03,6.04347656e+00,,1.10679062e-02,4.23448861e-01,,1.10679062e-02,-4.70776367e+00
1.10689062e-02,1.58554688e+01,4.12526563e-01,1.51671875e-01,4.99296875e-02,3.71875000e-03,6.04406250e+00,,1.10689062e-02,4.23477918e-01,,1.10689062e-02,-3.41674805e+00
1.10699062e-02,1.58437500e+01,4.12445313e-01,1.52218750e-01,4.98359375e-02,3.93750000e-03,6.04347656e+00,,1.10699062e-02,4.23506975e-01,,1.10699062e-02,-3.01403809e+00
1.10709062e-02,1.58390625e+01,4.12425000e-01,1.52093750e-01,4.98906250e-02,4.00000000e-03,6.04382813e+00,,1.10709062e-02,4.23536032e-01,,1.10709062e-02,-3.33715820e+00
1.10719062e-02,1.58296875e+01,4.12587500e-01,1.51125000e-01,4.98750000e-02,4.00000000e-03,6.04417969e+00,,1.10719062e-02,4.23565090e-01,,1.10719062e-02,-3.17419434e+00
1.10729062e-02,1.58218750e+01,4.12384375e-01,1.50343750e-01,4.98125000e-02,3.78125000e-03,6.04500000e+00,,1.10729062e-02,4.23594147e-01,,1.10729062e-02,-3.16760254e+00
1.10739062e-02,1.58140625e+01,4.12628125e-01,1.50640625e-01,4.97734375e-02,3.46875000e-03,6.04488281e+00,,1.10739062e-02,4.23623174e-01,,1.10739062e-02,-3.15979004e+00
1.10749062e-02,1.58070312e+01,4.12485938e-01,1.51343750e-01,4.97187500e-02,3.09375000e-03,6.04488281e+00,,1.10749062e-02,4.23652232e-01,,1.10749062e-02,-3.23522949e+00
1.10759062e-02,1.57992187e+01,4.12485938e-01,1.51312500e-01,4.96875000e-02,2.96875000e-03,6.04441406e+00,,1.10759062e-02,4.23681289e-01,,1.10759062e-02,-3.23181152e+00
1.10769062e-02,1.57953125e+01,4.12384375e-01,1.50421875e-01,4.96640625e-02,2.43750000e-03,6.04664063e+00,,1.10769062e-02,4.23710346e-01,,1.10769062e-02,-3.62878418e+00
1.10779062e-02,1.57929688e+01,4.12445313e-01,1.49578125e-01,4.96250000e-02,1.96875000e-03,6.04746094e+00,,1.10779062e-02,4.23739403e-01,,1.10779062e-02,-4.18225098e+00
1.10789062e-02,1.57875000e+01,4.12587500e-01,1.49390625e-01,4.96093750e-02,2.00000000e-03,6.04757813e+00,,1.10789062e-02,4.23768461e-01,,1.10789062e-02,-4.41064453e+00
1.10799062e-02,1.57898437e+01,4.12526563e-01,1.49953125e-01,4.97421875e-02,1.96875000e-03,6.04757813e+00,,1.10799062e-02,4.23797518e-01,,1.10799062e-02,-5.44555664e+00
1.10809062e-02,1.57835937e+01,4.12831250e-01,1.50078125e-01,4.97031250e-02,2.12500000e-03,6.04757813e+00,,1.10809062e-02,4.23826575e-01,,1.10809062e-02,-5.59619141e+00
1.10819062e-02,1.57765625e+01,4.12343750e-01,1.49125000e-01,4.95156250e-02,2.43750000e-03,6.04699219e+00,,1.10819062e-02,4.23855603e-01,,1.10819062e-02,-5.66418457e+00
